createdAt,value
2022-08-01T00:02:20.932Z,20.20
2022-08-01T00:05:09.559Z,20.24
2022-08-01T00:07:56.281Z,20.23
2022-08-01T00:10:42.938Z,20.21
2022-08-01T00:13:29.755Z,20.14
2022-08-01T00:16:18.001Z,20.06
2022-08-01T00:19:05.080Z,20.10
2022-08-01T00:21:52.235Z,20.01
2022-08-01T00:24:39.162Z,19.96
2022-08-01T00:27:26.628Z,19.89
2022-08-01T00:30:14.830Z,19.90
2022-08-01T00:33:03.521Z,19.97
2022-08-01T00:35:49.932Z,19.99
2022-08-01T00:38:36.750Z,19.95
2022-08-01T00:41:23.689Z,20.04
2022-08-01T00:44:10.281Z,20.14
2022-08-01T00:46:57.022Z,20.15
2022-08-01T00:49:45.503Z,20.13
2022-08-01T00:52:36.629Z,20.01
2022-08-01T00:55:23.396Z,20.21
2022-08-01T00:58:09.951Z,20.03
2022-08-01T01:00:59.453Z,19.91
2022-08-01T01:03:59.459Z,19.69
2022-08-01T01:06:56.336Z,19.53
2022-08-01T01:09:51.118Z,19.32
2022-08-01T01:12:48.238Z,19.16
2022-08-01T01:15:43.695Z,19.05
2022-08-01T01:18:36.588Z,18.82
2022-08-01T01:21:41.844Z,18.86
2022-08-01T01:24:39.900Z,18.72
2022-08-01T01:27:37.557Z,18.59
2022-08-01T01:30:28.735Z,18.52
2022-08-01T01:33:16.615Z,18.46
2022-08-01T01:36:11.457Z,18.38
2022-08-01T01:38:58.983Z,18.33
2022-08-01T01:41:47.470Z,18.37
2022-08-01T01:44:34.735Z,18.31
2022-08-01T01:47:23.671Z,18.24
2022-08-01T01:50:13.903Z,18.23
2022-08-01T01:53:03.028Z,18.18
2022-08-01T01:55:53.988Z,18.15
2022-08-01T01:58:41.349Z,18.13
2022-08-01T02:01:58.515Z,18.13
2022-08-01T02:04:43.570Z,18.09
2022-08-01T02:07:31.480Z,18.02
2022-08-01T02:10:20.157Z,17.93
2022-08-01T02:13:15.859Z,18.03
2022-08-01T02:16:06.112Z,17.99
2022-08-01T02:18:53.093Z,17.96
2022-08-01T02:21:46.339Z,17.90
2022-08-01T02:24:38.527Z,17.88
2022-08-01T02:27:30.756Z,17.80
2022-08-01T02:30:18.111Z,17.76
2022-08-01T02:33:15.602Z,17.76
2022-08-01T02:36:30.243Z,17.75
2022-08-01T02:39:16.222Z,17.77
2022-08-01T02:42:08.618Z,17.73
2022-08-01T02:44:56.845Z,17.69
2022-08-01T02:47:44.435Z,17.68
2022-08-01T02:50:34.176Z,17.66
2022-08-01T02:53:39.079Z,17.63
2022-08-01T02:56:36.796Z,17.62
2022-08-01T02:59:26.885Z,17.65
2022-08-01T03:02:15.662Z,17.61
2022-08-01T03:05:03.415Z,17.54
2022-08-01T03:07:51.002Z,17.58
2022-08-01T03:10:40.503Z,17.60
2022-08-01T03:13:31.712Z,17.55
2022-08-01T03:16:20.144Z,17.53
2022-08-01T03:19:07.288Z,17.54
2022-08-01T03:21:55.627Z,17.49
2022-08-01T03:24:44.650Z,17.50
2022-08-01T03:27:32.185Z,17.49
2022-08-01T03:30:20.201Z,17.47
2022-08-01T03:33:06.984Z,17.49
2022-08-01T03:35:56.532Z,17.49
2022-08-01T03:38:45.594Z,17.50
2022-08-01T03:41:39.876Z,17.51
2022-08-01T03:44:31.180Z,17.55
2022-08-01T03:47:24.761Z,17.58
2022-08-01T03:50:14.009Z,17.65
2022-08-01T03:53:03.700Z,17.68
2022-08-01T03:55:52.482Z,17.73
2022-08-01T03:58:41.335Z,17.76
2022-08-01T04:01:29.313Z,17.79
2022-08-01T04:04:17.515Z,17.78
2022-08-01T04:07:07.831Z,17.77
2022-08-01T04:09:55.663Z,17.82
2022-08-01T04:12:42.522Z,17.88
2022-08-01T04:15:29.551Z,17.91
2022-08-01T04:18:16.895Z,17.88
2022-08-01T04:21:06.128Z,17.91
2022-08-01T04:23:54.796Z,17.92
2022-08-01T04:26:43.579Z,17.96
2022-08-01T04:29:32.330Z,17.97
2022-08-01T04:32:22.561Z,17.94
2022-08-01T04:35:23.347Z,18.06
2022-08-01T04:38:24.347Z,18.13
2022-08-01T04:41:14.659Z,18.17
2022-08-01T04:44:01.660Z,18.23
2022-08-01T04:46:49.514Z,18.38
2022-08-01T04:49:48.425Z,18.52
2022-08-01T04:52:36.913Z,18.65
2022-08-01T04:55:24.833Z,18.83
2022-08-01T04:58:17.399Z,18.87
2022-08-01T05:01:04.986Z,18.96
2022-08-01T05:03:51.809Z,18.98
2022-08-01T05:06:38.493Z,18.96
2022-08-01T05:09:29.459Z,18.98
2022-08-01T05:12:20.072Z,19.03
2022-08-01T05:15:14.802Z,19.03
2022-08-01T05:18:02.380Z,19.14
2022-08-01T05:20:49.269Z,19.29
2022-08-01T05:23:42.799Z,19.24
2022-08-01T05:26:30.239Z,19.30
2022-08-01T05:29:19.866Z,19.27
2022-08-01T05:32:07.471Z,19.24
2022-08-01T05:34:54.469Z,19.30
2022-08-01T05:37:44.322Z,19.26
2022-08-01T05:40:31.961Z,19.22
2022-08-01T05:43:19.118Z,19.23
2022-08-01T05:46:07.350Z,19.24
2022-08-01T05:48:55.612Z,19.30
2022-08-01T05:51:44.328Z,19.40
2022-08-01T05:54:31.254Z,19.31
2022-08-01T05:57:17.758Z,19.30
2022-08-01T06:00:05.334Z,19.39
2022-08-01T06:02:59.528Z,19.53
2022-08-01T06:05:46.556Z,19.44
2022-08-01T06:08:35.747Z,19.42
2022-08-01T06:11:23.416Z,19.31
2022-08-01T06:14:10.897Z,19.36
2022-08-01T06:16:58.130Z,19.43
2022-08-01T06:19:46.259Z,19.51
2022-08-01T06:22:33.092Z,19.46
2022-08-01T06:25:21.342Z,19.73
2022-08-01T06:28:10.286Z,19.56
2022-08-01T06:30:59.619Z,19.50
2022-08-01T06:33:50.510Z,19.57
2022-08-01T06:36:44.169Z,19.63
2022-08-01T06:39:31.321Z,19.66
2022-08-01T06:42:18.560Z,19.88
2022-08-01T06:45:06.344Z,20.13
2022-08-01T06:47:52.847Z,20.14
2022-08-01T06:50:39.695Z,20.26
2022-08-01T06:53:27.807Z,20.26
2022-08-01T06:56:17.600Z,20.39
2022-08-01T06:59:04.956Z,20.45
2022-08-01T07:01:52.132Z,20.61
2022-08-01T07:04:38.919Z,20.59
2022-08-01T07:07:25.693Z,20.61
2022-08-01T07:10:15.156Z,20.41
2022-08-01T07:13:01.678Z,20.43
2022-08-01T07:15:48.552Z,20.40
2022-08-01T07:18:35.380Z,20.25
2022-08-01T07:21:38.389Z,20.34
2022-08-01T07:24:26.953Z,20.38
2022-08-01T07:27:24.440Z,20.57
2022-08-01T07:30:13.508Z,20.58
2022-08-01T07:33:00.183Z,20.65
2022-08-01T07:35:47.118Z,20.83
2022-08-01T07:38:33.648Z,21.21
2022-08-01T07:41:20.509Z,21.45
2022-08-01T07:44:29.145Z,21.91
2022-08-01T07:47:16.551Z,22.03
2022-08-01T07:50:03.799Z,22.03
2022-08-01T07:52:50.310Z,21.89
2022-08-01T07:55:37.178Z,21.84
2022-08-01T07:58:23.684Z,21.63
2022-08-01T08:01:11.766Z,21.78
2022-08-01T08:03:58.403Z,21.83
2022-08-01T08:06:45.755Z,22.00
2022-08-01T08:09:37.887Z,21.86
2022-08-01T08:12:28.441Z,21.87
2022-08-01T08:15:15.607Z,21.77
2022-08-01T08:18:05.489Z,21.57
2022-08-01T08:20:51.928Z,21.66
2022-08-01T08:23:56.200Z,21.69
2022-08-01T08:26:43.004Z,21.64
2022-08-01T08:29:32.870Z,21.51
2022-08-01T08:32:19.900Z,21.27
2022-08-01T08:35:12.111Z,21.11
2022-08-01T08:37:59.273Z,20.97
2022-08-01T08:40:46.886Z,20.93
2022-08-01T08:43:33.501Z,21.12
2022-08-01T08:47:09.340Z,21.23
2022-08-01T08:50:01.039Z,21.31
2022-08-01T08:53:19.039Z,21.24
2022-08-01T08:56:25.705Z,21.15
2022-08-01T08:59:15.698Z,21.13
2022-08-01T09:02:02.419Z,21.48
2022-08-01T09:04:50.706Z,21.77
2022-08-01T09:07:37.517Z,22.16
2022-08-01T09:10:26.004Z,22.52
2022-08-01T09:13:17.693Z,22.57
2022-08-01T09:16:05.381Z,22.73
2022-08-01T09:18:53.391Z,22.55
2022-08-01T09:21:41.169Z,22.30
2022-08-01T09:24:30.805Z,22.23
2022-08-01T09:27:25.068Z,22.15
2022-08-01T09:30:19.316Z,22.05
2022-08-01T09:33:18.210Z,22.22
2022-08-01T09:36:08.748Z,22.26
2022-08-01T09:39:14.799Z,22.17
2022-08-01T09:42:03.808Z,21.98
2022-08-01T09:44:54.937Z,21.77
2022-08-01T09:47:42.079Z,21.73
2022-08-01T09:50:41.089Z,21.62
2022-08-01T09:53:30.030Z,21.61
2022-08-01T09:56:18.349Z,21.44
2022-08-01T09:59:05.902Z,21.35
2022-08-01T10:01:53.745Z,21.43
2022-08-01T10:04:48.488Z,21.66
2022-08-01T10:07:43.415Z,21.72
2022-08-01T10:10:35.299Z,21.84
2022-08-01T10:13:36.378Z,22.07
2022-08-01T10:16:29.620Z,22.06
2022-08-01T10:19:18.813Z,22.26
2022-08-01T10:22:09.736Z,22.41
2022-08-01T10:25:00.117Z,22.41
2022-08-01T10:27:50.392Z,22.70
2022-08-01T10:30:37.116Z,22.88
2022-08-01T10:33:50.953Z,23.03
2022-08-01T10:36:40.844Z,23.24
2022-08-01T10:39:29.414Z,23.04
2022-08-01T10:42:16.593Z,22.82
2022-08-01T10:45:04.797Z,22.35
2022-08-01T10:48:00.303Z,22.11
2022-08-01T10:50:50.882Z,21.81
2022-08-01T10:53:48.691Z,21.57
2022-08-01T10:56:42.373Z,21.47
2022-08-01T10:59:58.930Z,21.56
2022-08-01T11:02:41.874Z,21.64
2022-08-01T11:05:34.788Z,21.96
2022-08-01T11:08:24.950Z,22.23
2022-08-01T11:11:14.141Z,22.34
2022-08-01T11:14:08.177Z,22.42
2022-08-01T11:16:56.047Z,22.51
2022-08-01T11:20:08.951Z,22.66
2022-08-01T11:23:26.543Z,22.56
2022-08-01T11:26:29.488Z,22.38
2022-08-01T11:29:22.091Z,22.00
2022-08-01T11:32:27.621Z,21.82
2022-08-01T11:35:14.154Z,21.70
2022-08-01T11:38:25.131Z,21.85
2022-08-01T11:41:12.739Z,21.84
2022-08-01T11:44:02.513Z,21.96
2022-08-01T11:47:00.441Z,22.20
2022-08-01T11:49:56.363Z,22.50
2022-08-01T11:52:43.568Z,22.59
2022-08-01T11:55:31.561Z,22.59
2022-08-01T11:58:29.397Z,22.49
2022-08-01T12:01:20.919Z,22.38
2022-08-01T12:04:09.019Z,22.27
2022-08-01T12:07:01.348Z,22.16
2022-08-01T12:10:11.989Z,21.88
2022-08-01T12:13:05.350Z,21.89
2022-08-01T12:15:56.968Z,22.02
2022-08-01T12:18:46.292Z,21.94
2022-08-01T12:21:37.046Z,22.27
2022-08-01T12:24:30.393Z,22.39
2022-08-01T12:27:27.880Z,22.35
2022-08-01T12:30:24.157Z,22.62
2022-08-01T12:33:25.283Z,22.74
2022-08-01T12:36:27.258Z,22.86
2022-08-01T12:39:20.407Z,22.81
2022-08-01T12:45:36.281Z,22.92
2022-08-01T12:48:42.460Z,23.14
2022-08-01T12:51:45.578Z,23.26
2022-08-01T12:55:33.941Z,23.30
2022-08-01T12:58:30.709Z,23.32
2022-08-01T13:01:28.169Z,23.45
2022-08-01T13:04:15.438Z,23.81
2022-08-01T13:07:07.067Z,23.85
2022-08-01T13:09:54.669Z,23.82
2022-08-01T13:12:42.198Z,23.53
2022-08-01T13:15:35.659Z,23.35
2022-08-01T13:18:30.414Z,23.14
2022-08-01T13:21:19.362Z,22.80
2022-08-01T13:24:12.997Z,22.72
2022-08-01T13:27:05.303Z,22.55
2022-08-01T13:29:54.553Z,22.15
2022-08-01T13:32:43.496Z,21.95
2022-08-01T13:35:30.296Z,21.76
2022-08-01T13:38:16.706Z,21.51
2022-08-01T13:41:09.911Z,21.41
2022-08-01T13:43:58.641Z,21.24
2022-08-01T13:46:49.790Z,21.23
2022-08-01T13:49:41.022Z,21.29
2022-08-01T13:52:27.836Z,21.34
2022-08-01T13:55:17.260Z,21.54
2022-08-01T13:58:06.283Z,21.76
2022-08-01T14:00:53.183Z,22.07
2022-08-01T14:03:39.815Z,22.31
2022-08-01T14:06:26.332Z,22.29
2022-08-01T14:09:17.817Z,22.49
2022-08-01T14:12:10.609Z,22.35
2022-08-01T14:15:00.142Z,22.28
2022-08-01T14:17:48.036Z,22.29
2022-08-01T14:20:34.683Z,22.30
2022-08-01T14:23:21.174Z,22.50
2022-08-01T14:26:12.259Z,22.54
2022-08-01T14:28:59.508Z,22.73
2022-08-01T14:31:47.566Z,22.83
2022-08-01T14:34:34.284Z,22.79
2022-08-01T14:37:21.017Z,22.83
2022-08-01T14:40:10.462Z,22.76
2022-08-01T14:42:57.328Z,22.75
2022-08-01T14:45:44.138Z,22.78
2022-08-01T14:48:32.207Z,22.78
2022-08-01T14:51:18.979Z,22.82
2022-08-01T14:54:06.250Z,22.94
2022-08-01T14:56:54.983Z,22.84
2022-08-01T14:59:41.575Z,22.98
2022-08-01T15:02:28.441Z,23.07
2022-08-01T15:05:16.528Z,23.13
2022-08-01T15:08:06.253Z,23.15
2022-08-01T15:10:53.263Z,23.18
2022-08-01T15:13:42.632Z,23.21
2022-08-01T15:16:29.605Z,23.26
2022-08-01T15:19:17.721Z,23.13
2022-08-01T15:22:06.577Z,22.81
2022-08-01T15:24:57.464Z,22.77
2022-08-01T15:27:44.470Z,23.04
2022-08-01T15:30:30.946Z,23.40
2022-08-01T15:33:18.439Z,23.45
2022-08-01T15:36:05.812Z,23.35
2022-08-01T15:38:54.020Z,23.31
2022-08-01T15:41:40.521Z,23.56
2022-08-01T15:44:27.475Z,23.61
2022-08-01T15:47:14.234Z,23.92
2022-08-01T15:50:02.964Z,24.02
2022-08-01T15:52:49.585Z,24.15
2022-08-01T15:55:39.053Z,24.03
2022-08-01T15:58:26.574Z,24.09
2022-08-01T16:01:13.417Z,24.23
2022-08-01T16:04:00.740Z,24.18
2022-08-01T16:06:47.521Z,24.46
2022-08-01T16:09:34.434Z,24.51
2022-08-01T16:12:22.455Z,24.37
2022-08-01T16:15:10.423Z,24.36
2022-08-01T16:17:56.772Z,24.30
2022-08-01T16:20:48.572Z,24.29
2022-08-01T16:23:35.520Z,24.24
2022-08-01T16:26:26.985Z,24.18
2022-08-01T16:29:20.680Z,24.15
2022-08-01T16:32:24.442Z,24.05
2022-08-01T16:35:18.283Z,23.98
2022-08-01T16:38:07.898Z,23.80
2022-08-01T16:40:55.628Z,23.78
2022-08-01T16:43:45.863Z,23.55
2022-08-01T16:46:41.088Z,23.39
2022-08-01T16:49:28.016Z,23.18
2022-08-01T16:52:14.644Z,22.99
2022-08-01T16:55:01.511Z,22.86
2022-08-01T16:57:48.283Z,22.63
2022-08-01T17:00:35.863Z,22.72
2022-08-01T17:03:47.162Z,22.65
2022-08-01T17:06:31.080Z,22.63
2022-08-01T17:09:17.589Z,22.69
2022-08-01T17:12:04.741Z,22.58
2022-08-01T17:14:51.645Z,22.44
2022-08-01T17:17:38.239Z,22.41
2022-08-01T17:20:26.598Z,22.35
2022-08-01T17:23:13.123Z,22.35
2022-08-01T17:26:00.139Z,22.15
2022-08-01T17:28:47.166Z,22.24
2022-08-01T17:31:34.074Z,22.15
2022-08-01T17:34:21.524Z,22.19
2022-08-01T17:37:10.287Z,22.21
2022-08-01T17:40:03.374Z,22.21
2022-08-01T17:42:53.104Z,22.06
2022-08-01T17:45:51.052Z,22.08
2022-08-01T17:48:38.017Z,22.11
2022-08-01T17:51:24.969Z,22.10
2022-08-01T17:54:13.342Z,22.14
2022-08-01T17:57:00.237Z,22.13
2022-08-01T17:59:46.954Z,22.22
2022-08-01T18:02:34.231Z,22.06
2022-08-01T18:05:21.557Z,22.04
2022-08-01T18:08:23.490Z,21.78
2022-08-01T18:11:16.072Z,21.98
2022-08-01T18:14:04.765Z,21.77
2022-08-01T18:16:51.514Z,21.53
2022-08-01T18:19:38.876Z,21.39
2022-08-01T18:22:32.609Z,21.41
2022-08-01T18:25:21.171Z,21.32
2022-08-01T18:28:23.315Z,21.13
2022-08-01T18:31:17.891Z,20.89
2022-08-01T18:34:06.030Z,20.89
2022-08-01T18:36:52.716Z,20.55
2022-08-01T18:39:39.652Z,20.28
2022-08-01T18:42:33.358Z,20.19
2022-08-01T18:45:27.082Z,20.08
2022-08-01T18:48:14.709Z,19.96
2022-08-01T18:51:01.816Z,19.78
2022-08-01T18:53:49.324Z,19.74
2022-08-01T18:56:36.056Z,19.59
2022-08-01T18:59:22.729Z,19.46
2022-08-01T19:02:10.844Z,19.37
2022-08-01T19:04:57.773Z,19.28
2022-08-01T19:08:06.731Z,19.20
2022-08-01T19:10:50.832Z,19.23
2022-08-01T19:13:38.522Z,19.11
2022-08-01T19:16:25.240Z,19.02
2022-08-01T19:19:14.178Z,18.94
2022-08-01T19:22:01.012Z,18.87
2022-08-01T19:24:48.022Z,18.78
2022-08-01T19:27:38.116Z,18.71
2022-08-01T19:30:25.064Z,18.70
2022-08-01T19:33:12.247Z,18.58
2022-08-01T19:36:01.372Z,18.53
2022-08-01T19:38:48.896Z,18.48
2022-08-01T19:41:36.156Z,18.42
2022-08-01T19:44:30.317Z,18.40
2022-08-01T19:47:52.278Z,18.34
2022-08-01T19:50:42.413Z,18.32
2022-08-01T19:53:36.780Z,18.29
2022-08-01T19:56:23.612Z,18.22
2022-08-01T19:59:10.721Z,18.28
2022-08-01T20:01:58.666Z,18.29
2022-08-01T20:04:49.696Z,18.39
2022-08-01T20:07:38.245Z,18.37
2022-08-01T20:10:26.564Z,18.53
2022-08-01T20:13:14.173Z,18.44
2022-08-01T20:16:01.537Z,18.42
2022-08-01T20:18:48.167Z,18.43
2022-08-01T20:21:36.228Z,18.41
2022-08-01T20:24:28.149Z,18.40
2022-08-01T20:27:16.689Z,18.40
2022-08-01T20:30:03.293Z,18.40
2022-08-01T20:32:50.487Z,18.33
2022-08-01T20:35:53.368Z,18.28
2022-08-01T20:38:42.789Z,18.18
2022-08-01T20:41:29.833Z,18.14
2022-08-01T20:44:20.039Z,18.09
2022-08-01T20:47:07.181Z,18.04
2022-08-01T20:49:53.877Z,18.04
2022-08-01T20:52:46.908Z,17.99
2022-08-01T20:55:45.445Z,17.97
2022-08-01T20:58:43.777Z,17.89
2022-08-01T21:01:35.563Z,17.83
2022-08-01T21:04:34.719Z,17.73
2022-08-01T21:07:26.984Z,17.63
2022-08-01T21:10:16.348Z,17.57
2022-08-01T21:13:06.324Z,17.48
2022-08-01T21:16:22.429Z,17.42
2022-08-01T21:19:21.615Z,17.33
2022-08-01T21:22:15.794Z,17.28
2022-08-01T21:25:08.243Z,17.22
2022-08-01T21:27:57.729Z,17.20
2022-08-01T21:30:55.775Z,17.17
2022-08-01T21:34:03.057Z,17.16
2022-08-01T21:36:54.386Z,17.14
2022-08-01T21:39:46.329Z,17.15
2022-08-01T21:42:37.086Z,17.15
2022-08-01T21:45:27.597Z,17.11
2022-08-01T21:48:17.353Z,17.08
2022-08-01T21:51:28.317Z,17.07
2022-08-01T21:54:26.103Z,16.97
2022-08-01T21:57:25.515Z,16.93
2022-08-01T22:00:25.678Z,16.89
2022-08-01T22:03:24.522Z,16.86
2022-08-01T22:06:14.965Z,16.76
2022-08-01T22:09:07.138Z,16.68
2022-08-01T22:11:59.352Z,16.62
2022-08-01T22:14:51.708Z,16.54
2022-08-01T22:17:39.975Z,16.37
2022-08-01T22:20:30.675Z,16.46
2022-08-01T22:23:18.996Z,16.41
2022-08-01T22:26:08.183Z,16.35
2022-08-01T22:28:56.543Z,16.30
2022-08-01T22:31:43.619Z,16.27
2022-08-01T22:34:30.236Z,16.18
2022-08-01T22:37:17.148Z,16.17
2022-08-01T22:40:23.734Z,16.06
2022-08-01T22:43:18.874Z,16.02
2022-08-01T22:46:22.509Z,16.00
2022-08-01T22:49:23.063Z,15.96
2022-08-01T22:52:14.353Z,15.90
2022-08-01T22:55:05.102Z,15.93
2022-08-01T22:57:58.707Z,15.98
2022-08-01T23:00:48.823Z,15.97
2022-08-01T23:03:40.829Z,15.87
2022-08-01T23:06:38.834Z,15.83
2022-08-01T23:09:48.070Z,15.81
2022-08-01T23:12:33.622Z,15.82
2022-08-01T23:15:21.739Z,15.75
2022-08-01T23:18:08.685Z,15.71
2022-08-01T23:20:59.235Z,15.70
2022-08-01T23:23:48.306Z,15.65
2022-08-01T23:26:37.295Z,15.56
2022-08-01T23:29:30.209Z,15.56
2022-08-01T23:32:18.592Z,15.60
2022-08-01T23:35:06.819Z,15.68
2022-08-01T23:38:01.996Z,15.64
2022-08-01T23:40:51.205Z,15.70
2022-08-01T23:43:37.941Z,15.67
2022-08-01T23:46:39.094Z,15.67
2022-08-01T23:49:25.781Z,15.54
2022-08-01T23:52:13.021Z,15.41
2022-08-01T23:55:14.963Z,15.30
2022-08-01T23:58:03.926Z,15.19
