createdAt,value
2018-07-12T00:00:50.185Z,0.00
2018-07-12T00:01:50.102Z,0.00
2018-07-12T00:02:50.032Z,0.00
2018-07-12T00:03:49.957Z,0.00
2018-07-12T00:04:49.888Z,0.00
2018-07-12T00:05:49.800Z,0.00
2018-07-12T00:06:49.733Z,0.00
2018-07-12T00:07:49.651Z,0.00
2018-07-12T00:08:49.586Z,0.00
2018-07-12T00:09:49.499Z,0.00
2018-07-12T00:10:49.433Z,0.00
2018-07-12T00:11:49.354Z,0.00
2018-07-12T00:12:49.284Z,0.00
2018-07-12T00:13:49.200Z,0.00
2018-07-12T00:14:49.137Z,0.00
2018-07-12T00:15:49.054Z,0.00
2018-07-12T00:16:48.981Z,0.00
2018-07-12T00:17:48.906Z,0.00
2018-07-12T00:18:48.836Z,0.00
2018-07-12T00:19:48.751Z,0.00
2018-07-12T00:20:48.684Z,0.00
2018-07-12T00:21:48.601Z,0.00
2018-07-12T00:22:48.536Z,0.00
2018-07-12T00:23:48.449Z,0.00
2018-07-12T00:24:48.391Z,0.00
2018-07-12T00:25:48.304Z,0.00
2018-07-12T00:26:48.237Z,0.00
2018-07-12T00:27:48.151Z,0.00
2018-07-12T00:28:48.086Z,0.00
2018-07-12T00:29:48.001Z,0.00
2018-07-12T00:30:47.934Z,0.00
2018-07-12T00:31:47.851Z,0.00
2018-07-12T00:32:47.785Z,0.00
2018-07-12T00:33:47.731Z,0.00
2018-07-12T00:34:47.635Z,0.00
2018-07-12T00:35:47.552Z,0.00
2018-07-12T00:36:47.486Z,0.00
2018-07-12T00:37:47.401Z,0.00
2018-07-12T00:38:47.336Z,0.00
2018-07-12T00:39:47.256Z,0.00
2018-07-12T00:40:47.187Z,0.00
2018-07-12T00:41:47.102Z,0.00
2018-07-12T00:42:47.035Z,0.00
2018-07-12T00:43:46.952Z,0.00
2018-07-12T00:44:46.889Z,0.00
2018-07-12T00:45:46.804Z,0.00
2018-07-12T00:46:46.769Z,0.00
2018-07-12T00:47:46.657Z,0.00
2018-07-12T00:48:46.590Z,0.00
2018-07-12T00:49:46.505Z,0.00
2018-07-12T00:50:46.437Z,0.00
2018-07-12T00:51:46.355Z,0.00
2018-07-12T00:52:46.288Z,0.00
2018-07-12T00:53:46.200Z,0.00
2018-07-12T00:54:46.143Z,0.00
2018-07-12T00:55:46.060Z,0.00
2018-07-12T00:56:45.993Z,0.00
2018-07-12T00:57:45.906Z,0.00
2018-07-12T00:58:45.838Z,0.00
2018-07-12T00:59:45.754Z,0.00
2018-07-12T01:00:45.690Z,0.00
2018-07-12T01:01:45.608Z,0.00
2018-07-12T01:02:45.538Z,0.00
2018-07-12T01:03:45.451Z,0.00
2018-07-12T01:04:45.389Z,0.00
2018-07-12T01:05:45.307Z,0.00
2018-07-12T01:06:45.259Z,0.00
2018-07-12T01:07:45.157Z,0.00
2018-07-12T01:08:45.090Z,0.00
2018-07-12T01:09:45.010Z,0.00
2018-07-12T01:10:44.940Z,0.00
2018-07-12T01:11:44.864Z,0.00
2018-07-12T01:12:44.788Z,0.00
2018-07-12T01:13:44.706Z,0.00
2018-07-12T01:14:44.645Z,0.00
2018-07-12T01:15:44.557Z,0.00
2018-07-12T01:16:44.497Z,0.00
2018-07-12T01:17:44.406Z,0.00
2018-07-12T01:18:44.341Z,0.00
2018-07-12T01:19:44.258Z,0.00
2018-07-12T01:20:44.189Z,0.00
2018-07-12T01:21:44.108Z,0.00
2018-07-12T01:22:44.038Z,0.00
2018-07-12T01:23:43.956Z,0.00
2018-07-12T01:24:43.891Z,0.00
2018-07-12T01:25:43.810Z,0.00
2018-07-12T01:26:43.746Z,0.00
2018-07-12T01:27:43.656Z,0.00
2018-07-12T01:28:43.592Z,0.00
2018-07-12T01:29:43.507Z,0.00
2018-07-12T01:30:43.439Z,0.00
2018-07-12T01:31:43.352Z,0.00
2018-07-12T01:32:43.292Z,0.00
2018-07-12T01:33:43.207Z,0.00
2018-07-12T01:34:43.140Z,0.00
2018-07-12T01:35:43.060Z,0.00
2018-07-12T01:36:42.989Z,0.00
2018-07-12T01:37:42.905Z,0.00
2018-07-12T01:38:42.835Z,0.00
2018-07-12T01:39:42.756Z,0.00
2018-07-12T01:40:42.689Z,0.00
2018-07-12T01:41:42.608Z,0.00
2018-07-12T01:42:42.540Z,0.00
2018-07-12T01:43:42.456Z,0.00
2018-07-12T01:44:42.389Z,0.00
2018-07-12T01:45:42.306Z,0.00
2018-07-12T01:46:42.238Z,0.00
2018-07-12T01:47:42.155Z,0.00
2018-07-12T01:48:42.088Z,0.00
2018-07-12T01:49:42.008Z,0.00
2018-07-12T01:50:41.940Z,0.00
2018-07-12T01:51:41.856Z,0.00
2018-07-12T01:52:41.790Z,0.00
2018-07-12T01:53:41.705Z,0.00
2018-07-12T01:54:41.639Z,0.00
2018-07-12T01:55:41.557Z,0.00
2018-07-12T01:56:41.488Z,0.00
2018-07-12T01:57:41.404Z,0.00
2018-07-12T01:58:41.339Z,0.00
2018-07-12T01:59:41.255Z,0.00
2018-07-12T02:00:41.235Z,0.00
2018-07-12T02:01:41.102Z,0.00
2018-07-12T02:02:41.036Z,0.00
2018-07-12T02:03:40.954Z,0.00
2018-07-12T02:04:40.887Z,0.00
2018-07-12T02:05:40.805Z,0.00
2018-07-12T02:06:40.735Z,0.00
2018-07-12T02:07:40.656Z,0.00
2018-07-12T02:08:40.587Z,0.00
2018-07-12T02:09:40.504Z,0.00
2018-07-12T02:10:40.437Z,0.00
2018-07-12T02:11:40.352Z,0.00
2018-07-12T02:12:40.291Z,0.00
2018-07-12T02:13:40.204Z,0.00
2018-07-12T02:14:40.141Z,0.00
2018-07-12T02:15:40.054Z,0.00
2018-07-12T02:16:39.992Z,0.00
2018-07-12T02:17:39.905Z,0.00
2018-07-12T02:18:39.838Z,0.00
2018-07-12T02:19:39.766Z,0.00
2018-07-12T02:20:39.695Z,0.00
2018-07-12T02:21:39.608Z,0.00
2018-07-12T02:22:39.540Z,0.00
2018-07-12T02:23:39.460Z,0.00
2018-07-12T02:24:39.388Z,0.00
2018-07-12T02:25:39.305Z,0.00
2018-07-12T02:26:39.240Z,0.00
2018-07-12T02:27:39.190Z,0.00
2018-07-12T02:28:39.089Z,0.00
2018-07-12T02:29:39.008Z,0.00
2018-07-12T02:30:38.941Z,0.00
2018-07-12T02:31:38.859Z,0.00
2018-07-12T02:32:38.791Z,0.00
2018-07-12T02:33:38.706Z,0.00
2018-07-12T02:34:38.636Z,0.00
2018-07-12T02:35:38.555Z,0.00
2018-07-12T02:36:38.492Z,0.00
2018-07-12T02:37:38.405Z,0.00
2018-07-12T02:38:38.339Z,0.00
2018-07-12T02:39:38.261Z,0.00
2018-07-12T02:40:38.191Z,0.00
2018-07-12T02:41:38.106Z,0.00
2018-07-12T02:42:38.040Z,0.00
2018-07-12T02:43:37.956Z,0.00
2018-07-12T02:44:37.885Z,0.00
2018-07-12T02:45:37.809Z,0.00
2018-07-12T02:46:37.738Z,0.00
2018-07-12T02:47:37.656Z,0.00
2018-07-12T02:48:37.594Z,0.00
2018-07-12T02:49:37.505Z,0.00
2018-07-12T02:50:37.444Z,0.00
2018-07-12T02:51:37.357Z,0.00
2018-07-12T02:52:37.286Z,0.00
2018-07-12T02:53:37.208Z,0.00
2018-07-12T02:54:37.139Z,0.00
2018-07-12T02:55:37.059Z,0.00
2018-07-12T02:56:36.990Z,0.00
2018-07-12T02:57:36.909Z,0.00
2018-07-12T02:58:36.837Z,0.00
2018-07-12T02:59:36.759Z,0.00
2018-07-12T03:00:36.692Z,0.00
2018-07-12T03:01:36.608Z,0.00
2018-07-12T03:02:36.540Z,0.00
2018-07-12T03:03:36.458Z,0.00
2018-07-12T03:04:36.391Z,0.00
2018-07-12T03:05:36.304Z,0.00
2018-07-12T03:06:36.239Z,0.00
2018-07-12T03:07:36.156Z,0.00
2018-07-12T03:08:36.090Z,4.00
2018-07-12T03:09:36.007Z,0.00
2018-07-12T03:10:35.939Z,0.00
2018-07-12T03:11:35.858Z,0.00
2018-07-12T03:12:35.790Z,0.00
2018-07-12T03:13:35.709Z,0.00
2018-07-12T03:14:35.639Z,0.00
2018-07-12T03:15:35.559Z,0.00
2018-07-12T03:16:35.492Z,0.00
2018-07-12T03:17:35.407Z,0.00
2018-07-12T03:18:35.341Z,4.00
2018-07-12T03:19:35.258Z,4.00
2018-07-12T03:20:35.190Z,4.00
2018-07-12T03:21:35.106Z,4.00
2018-07-12T03:22:35.041Z,4.00
2018-07-12T03:23:34.962Z,0.00
2018-07-12T03:24:34.892Z,0.00
2018-07-12T03:25:34.807Z,4.00
2018-07-12T03:26:34.743Z,0.00
2018-07-12T03:27:34.660Z,4.00
2018-07-12T03:28:34.590Z,4.00
2018-07-12T03:29:34.510Z,4.00
2018-07-12T03:30:34.444Z,4.00
2018-07-12T03:31:34.359Z,4.00
2018-07-12T03:32:34.291Z,8.00
2018-07-12T03:33:34.215Z,4.00
2018-07-12T03:34:34.134Z,8.00
2018-07-12T03:35:34.090Z,8.00
2018-07-12T03:36:33.991Z,8.00
2018-07-12T03:37:33.917Z,8.00
2018-07-12T03:38:33.834Z,8.00
2018-07-12T03:39:33.808Z,8.00
2018-07-12T03:40:33.734Z,12.00
2018-07-12T03:41:33.719Z,12.00
2018-07-12T03:42:33.535Z,16.00
2018-07-12T03:43:33.469Z,12.00
2018-07-12T03:44:33.387Z,12.00
2018-07-12T03:45:33.319Z,12.00
2018-07-12T03:46:33.235Z,12.00
2018-07-12T03:47:33.168Z,16.00
2018-07-12T03:48:33.088Z,16.00
2018-07-12T03:49:33.053Z,12.00
2018-07-12T03:50:32.936Z,16.00
2018-07-12T03:51:32.967Z,12.00
2018-07-12T03:52:32.786Z,12.00
2018-07-12T03:53:32.774Z,12.00
2018-07-12T03:54:32.634Z,12.00
2018-07-12T03:55:32.581Z,12.00
2018-07-12T03:56:32.486Z,12.00
2018-07-12T03:57:32.497Z,12.00
2018-07-12T03:58:32.340Z,12.00
2018-07-12T03:59:32.301Z,16.00
2018-07-12T04:00:32.184Z,16.00
2018-07-12T04:01:32.215Z,20.00
2018-07-12T04:02:32.037Z,20.00
2018-07-12T04:03:32.053Z,20.00
2018-07-12T04:04:31.886Z,24.00
2018-07-12T04:05:31.827Z,20.00
2018-07-12T04:06:31.738Z,24.00
2018-07-12T04:07:31.668Z,24.00
2018-07-12T04:08:31.644Z,28.00
2018-07-12T04:09:31.511Z,28.00
2018-07-12T04:10:31.558Z,28.00
2018-07-12T04:11:31.362Z,28.00
2018-07-12T04:12:31.364Z,32.00
2018-07-12T04:13:31.214Z,32.00
2018-07-12T04:14:31.169Z,36.00
2018-07-12T04:15:31.060Z,40.00
2018-07-12T04:16:31.081Z,44.00
2018-07-12T04:17:30.910Z,48.00
2018-07-12T04:18:30.894Z,56.00
2018-07-12T04:19:30.763Z,56.00
2018-07-12T04:20:30.697Z,64.00
2018-07-12T04:21:30.615Z,64.00
2018-07-12T04:22:30.611Z,72.00
2018-07-12T04:23:30.539Z,72.00
2018-07-12T04:24:30.400Z,76.00
2018-07-12T04:25:30.316Z,76.00
2018-07-12T04:26:30.243Z,80.00
2018-07-12T04:27:30.164Z,88.00
2018-07-12T04:28:30.102Z,92.00
2018-07-12T04:29:30.040Z,100.00
2018-07-12T04:30:29.946Z,112.00
2018-07-12T04:31:29.864Z,124.00
2018-07-12T04:32:29.798Z,132.00
2018-07-12T04:33:29.720Z,136.00
2018-07-12T04:34:29.646Z,148.00
2018-07-12T04:35:29.563Z,156.00
2018-07-12T04:36:29.500Z,160.00
2018-07-12T04:37:29.416Z,156.00
2018-07-12T04:38:29.354Z,148.00
2018-07-12T04:39:29.270Z,144.00
2018-07-12T04:40:29.298Z,140.00
2018-07-12T04:41:29.116Z,132.00
2018-07-12T04:42:30.130Z,116.00
2018-07-12T04:43:28.965Z,96.00
2018-07-12T04:44:29.895Z,80.00
2018-07-12T04:45:28.816Z,72.00
2018-07-12T04:46:28.823Z,72.00
2018-07-12T04:47:28.668Z,76.00
2018-07-12T04:48:28.601Z,84.00
2018-07-12T04:49:28.514Z,88.00
2018-07-12T04:50:28.544Z,92.00
2018-07-12T04:51:28.370Z,88.00
2018-07-12T04:52:28.350Z,84.00
2018-07-12T04:53:28.218Z,88.00
2018-07-12T04:54:28.153Z,88.00
2018-07-12T04:55:28.065Z,88.00
2018-07-12T04:56:28.007Z,84.00
2018-07-12T04:57:27.919Z,76.00
2018-07-12T04:58:27.889Z,80.00
2018-07-12T04:59:27.770Z,84.00
2018-07-12T05:00:27.790Z,96.00
2018-07-12T05:01:27.619Z,104.00
2018-07-12T05:02:27.601Z,112.00
2018-07-12T05:03:27.470Z,124.00
2018-07-12T05:04:27.409Z,132.00
2018-07-12T05:05:27.322Z,132.00
2018-07-12T05:06:27.253Z,132.00
2018-07-12T05:07:27.173Z,128.00
2018-07-12T05:08:27.124Z,120.00
2018-07-12T05:09:27.024Z,116.00
2018-07-12T05:10:26.951Z,120.00
2018-07-12T05:11:26.871Z,128.00
2018-07-12T05:12:26.804Z,136.00
2018-07-12T05:13:26.729Z,148.00
2018-07-12T05:14:26.660Z,148.00
2018-07-12T05:15:26.583Z,148.00
2018-07-12T05:16:26.567Z,148.00
2018-07-12T05:17:26.426Z,164.00
2018-07-12T05:18:26.372Z,188.00
2018-07-12T05:19:26.276Z,212.00
2018-07-12T05:20:26.283Z,220.00
2018-07-12T05:21:26.124Z,216.00
2018-07-12T05:22:26.091Z,204.00
2018-07-12T05:23:25.975Z,200.00
2018-07-12T05:24:26.002Z,196.00
2018-07-12T05:25:25.824Z,180.00
2018-07-12T05:26:25.811Z,196.00
2018-07-12T05:27:25.681Z,204.00
2018-07-12T05:28:25.619Z,212.00
2018-07-12T05:29:25.524Z,208.00
2018-07-12T05:30:25.530Z,204.00
2018-07-12T05:31:25.379Z,192.00
2018-07-12T05:32:25.345Z,184.00
2018-07-12T05:33:25.228Z,176.00
2018-07-12T05:34:25.246Z,168.00
2018-07-12T05:35:25.079Z,168.00
2018-07-12T05:36:25.057Z,180.00
2018-07-12T05:37:24.929Z,204.00
2018-07-12T05:38:24.970Z,244.00
2018-07-12T05:39:24.807Z,280.00
2018-07-12T05:40:24.778Z,320.00
2018-07-12T05:41:24.634Z,380.00
2018-07-12T05:42:24.585Z,368.00
2018-07-12T05:43:24.479Z,312.00
2018-07-12T05:44:24.503Z,248.00
2018-07-12T05:45:24.334Z,232.00
2018-07-12T05:46:24.304Z,200.00
2018-07-12T05:47:24.182Z,168.00
2018-07-12T05:48:24.216Z,144.00
2018-07-12T05:49:24.032Z,136.00
2018-07-12T05:50:24.026Z,144.00
2018-07-12T05:51:23.890Z,156.00
2018-07-12T05:52:23.832Z,168.00
2018-07-12T05:53:23.737Z,176.00
2018-07-12T05:54:23.743Z,168.00
2018-07-12T05:55:23.592Z,160.00
2018-07-12T05:56:23.549Z,148.00
2018-07-12T05:57:23.474Z,148.00
2018-07-12T05:58:23.462Z,152.00
2018-07-12T05:59:23.289Z,160.00
2018-07-12T06:00:23.274Z,160.00
2018-07-12T06:01:23.139Z,156.00
2018-07-12T06:02:23.181Z,156.00
2018-07-12T06:03:22.991Z,156.00
2018-07-12T06:04:22.925Z,164.00
2018-07-12T06:05:22.843Z,168.00
2018-07-12T06:06:22.800Z,172.00
2018-07-12T06:07:22.693Z,180.00
2018-07-12T06:08:22.712Z,184.00
2018-07-12T06:09:22.544Z,188.00
2018-07-12T06:10:22.521Z,196.00
2018-07-12T06:11:22.394Z,200.00
2018-07-12T06:12:22.430Z,208.00
2018-07-12T06:13:22.246Z,212.00
2018-07-12T06:14:22.240Z,220.00
2018-07-12T06:15:22.097Z,224.00
2018-07-12T06:16:22.048Z,228.00
2018-07-12T06:17:21.947Z,236.00
2018-07-12T06:18:21.965Z,244.00
2018-07-12T06:19:21.797Z,260.00
2018-07-12T06:20:21.767Z,276.00
2018-07-12T06:21:21.650Z,288.00
2018-07-12T06:22:21.581Z,296.00
2018-07-12T06:23:22.172Z,288.00
2018-07-12T06:24:21.488Z,276.00
2018-07-12T06:25:21.351Z,260.00
2018-07-12T06:26:21.296Z,252.00
2018-07-12T06:27:21.201Z,256.00
2018-07-12T06:28:21.206Z,272.00
2018-07-12T06:29:21.054Z,300.00
2018-07-12T06:30:21.015Z,328.00
2018-07-12T06:31:20.908Z,348.00
2018-07-12T06:32:20.924Z,352.00
2018-07-12T06:33:20.755Z,344.00
2018-07-12T06:34:20.735Z,324.00
2018-07-12T06:35:20.606Z,320.00
2018-07-12T06:36:20.642Z,332.00
2018-07-12T06:37:20.458Z,356.00
2018-07-12T06:38:20.452Z,376.00
2018-07-12T06:39:20.311Z,400.00
2018-07-12T06:40:20.261Z,428.00
2018-07-12T06:41:20.162Z,448.00
2018-07-12T06:42:20.171Z,460.00
2018-07-12T06:43:20.011Z,468.00
2018-07-12T06:44:19.983Z,464.00
2018-07-12T06:45:19.862Z,440.00
2018-07-12T06:46:19.889Z,392.00
2018-07-12T06:47:19.720Z,340.00
2018-07-12T06:48:19.700Z,284.00
2018-07-12T06:49:19.567Z,240.00
2018-07-12T06:50:19.509Z,212.00
2018-07-12T06:51:19.414Z,208.00
2018-07-12T06:52:19.418Z,212.00
2018-07-12T06:53:19.269Z,236.00
2018-07-12T06:54:19.228Z,272.00
2018-07-12T06:55:19.123Z,336.00
2018-07-12T06:56:19.139Z,424.00
2018-07-12T06:57:18.975Z,532.00
2018-07-12T06:58:18.947Z,644.00
2018-07-12T06:59:18.822Z,748.00
2018-07-12T07:00:18.859Z,716.00
2018-07-12T07:01:18.675Z,668.00
2018-07-12T07:02:18.670Z,668.00
2018-07-12T07:03:18.527Z,672.00
2018-07-12T07:04:18.476Z,608.00
2018-07-12T07:05:18.379Z,616.00
2018-07-12T07:06:18.386Z,668.00
2018-07-12T07:07:18.234Z,736.00
2018-07-12T07:08:18.196Z,772.00
2018-07-12T07:09:18.083Z,744.00
2018-07-12T07:10:18.108Z,704.00
2018-07-12T07:11:17.931Z,672.00
2018-07-12T07:12:17.912Z,652.00
2018-07-12T07:13:17.786Z,664.00
2018-07-12T07:14:17.824Z,696.00
2018-07-12T07:15:17.639Z,748.00
2018-07-12T07:16:17.633Z,740.00
2018-07-12T07:17:17.496Z,780.00
2018-07-12T07:18:17.441Z,832.00
2018-07-12T07:19:17.345Z,860.00
2018-07-12T07:20:17.421Z,796.00
2018-07-12T07:21:17.194Z,788.00
2018-07-12T07:22:17.161Z,856.00
2018-07-12T07:23:17.046Z,908.00
2018-07-12T07:24:17.074Z,928.00
2018-07-12T07:25:16.897Z,980.00
2018-07-12T07:26:16.910Z,1040.00
2018-07-12T07:27:16.755Z,900.00
2018-07-12T07:28:16.792Z,784.00
2018-07-12T07:29:16.610Z,764.00
2018-07-12T07:30:16.603Z,1100.00
2018-07-12T07:31:16.458Z,752.00
2018-07-12T07:32:16.406Z,752.00
2018-07-12T07:33:16.305Z,728.00
2018-07-12T07:34:16.323Z,708.00
2018-07-12T07:35:16.161Z,656.00
2018-07-12T07:36:16.131Z,648.00
2018-07-12T07:37:16.013Z,656.00
2018-07-12T07:38:16.044Z,656.00
2018-07-12T07:39:15.867Z,660.00
2018-07-12T07:40:15.848Z,664.00
2018-07-12T07:41:15.727Z,624.00
2018-07-12T07:42:15.757Z,596.00
2018-07-12T07:43:15.600Z,576.00
2018-07-12T07:44:15.599Z,556.00
2018-07-12T07:45:15.426Z,556.00
2018-07-12T07:46:15.381Z,548.00
2018-07-12T07:47:15.279Z,548.00
2018-07-12T07:48:15.289Z,564.00
2018-07-12T07:49:15.142Z,636.00
2018-07-12T07:50:15.097Z,784.00
2018-07-12T07:51:14.984Z,1132.00
2018-07-12T07:52:15.007Z,836.00
2018-07-12T07:53:14.837Z,920.00
2018-07-12T07:54:14.817Z,2200.00
2018-07-12T07:55:14.691Z,1264.00
2018-07-12T07:56:14.727Z,1076.00
2018-07-12T07:57:14.626Z,1080.00
2018-07-12T07:58:14.535Z,1312.00
2018-07-12T07:59:14.397Z,1764.00
2018-07-12T08:00:14.348Z,892.00
2018-07-12T08:01:14.252Z,700.00
2018-07-12T08:02:14.252Z,588.00
2018-07-12T08:03:14.111Z,532.00
2018-07-12T08:04:14.040Z,508.00
2018-07-12T08:05:13.958Z,516.00
2018-07-12T08:06:13.979Z,540.00
2018-07-12T08:07:13.812Z,580.00
2018-07-12T08:08:13.787Z,632.00
2018-07-12T08:09:13.667Z,676.00
2018-07-12T08:10:13.695Z,700.00
2018-07-12T08:11:13.521Z,660.00
2018-07-12T08:12:13.502Z,656.00
2018-07-12T08:13:13.372Z,664.00
2018-07-12T08:14:13.413Z,672.00
2018-07-12T08:15:13.232Z,668.00
2018-07-12T08:16:13.231Z,652.00
2018-07-12T08:17:13.083Z,664.00
2018-07-12T08:18:13.029Z,728.00
2018-07-12T08:19:12.935Z,904.00
2018-07-12T08:20:12.941Z,2452.00
2018-07-12T08:21:12.791Z,1960.00
2018-07-12T08:22:12.749Z,1384.00
2018-07-12T08:23:12.643Z,3068.00
2018-07-12T08:24:12.663Z,3436.00
2018-07-12T08:25:12.499Z,3752.00
2018-07-12T08:26:12.469Z,1548.00
2018-07-12T08:27:12.352Z,2472.00
2018-07-12T08:28:12.381Z,3628.00
2018-07-12T08:29:12.206Z,2204.00
2018-07-12T08:30:12.187Z,2844.00
2018-07-12T08:31:12.076Z,1584.00
2018-07-12T08:32:12.102Z,1900.00
2018-07-12T08:33:11.976Z,1168.00
2018-07-12T08:34:11.908Z,1080.00
2018-07-12T08:35:11.771Z,1060.00
2018-07-12T08:36:11.725Z,928.00
2018-07-12T08:37:11.629Z,916.00
2018-07-12T08:38:11.627Z,952.00
2018-07-12T08:39:11.486Z,2900.00
2018-07-12T08:40:11.437Z,1504.00
2018-07-12T08:41:11.340Z,3168.00
2018-07-12T08:42:11.344Z,3388.00
2018-07-12T08:43:11.194Z,3344.00
2018-07-12T08:44:11.156Z,3312.00
2018-07-12T08:45:11.053Z,3424.00
2018-07-12T08:46:11.071Z,3040.00
2018-07-12T08:47:10.909Z,2592.00
2018-07-12T08:48:10.878Z,3008.00
2018-07-12T08:49:10.763Z,1672.00
2018-07-12T08:50:10.786Z,3848.00
2018-07-12T08:51:10.621Z,3216.00
2018-07-12T08:52:10.598Z,3772.00
2018-07-12T08:53:10.498Z,1296.00
2018-07-12T08:54:10.507Z,1364.00
2018-07-12T08:55:10.334Z,3448.00
2018-07-12T08:56:10.313Z,3848.00
2018-07-12T08:57:10.191Z,2600.00
2018-07-12T08:58:10.230Z,1004.00
2018-07-12T08:59:10.050Z,1096.00
2018-07-12T09:00:10.033Z,888.00
2018-07-12T09:01:09.912Z,824.00
2018-07-12T09:02:09.945Z,784.00
2018-07-12T09:03:09.767Z,792.00
2018-07-12T09:04:09.752Z,840.00
2018-07-12T09:05:09.622Z,968.00
2018-07-12T09:06:09.663Z,3676.00
2018-07-12T09:07:09.481Z,3664.00
2018-07-12T09:08:09.472Z,3228.00
2018-07-12T09:09:09.341Z,1132.00
2018-07-12T09:10:09.385Z,1216.00
2018-07-12T09:11:09.196Z,3468.00
2018-07-12T09:12:09.191Z,1568.00
2018-07-12T09:13:09.053Z,1364.00
2018-07-12T09:14:09.100Z,1540.00
2018-07-12T09:15:08.914Z,3680.00
2018-07-12T09:16:08.914Z,3292.00
2018-07-12T09:17:08.776Z,3616.00
2018-07-12T09:18:08.722Z,1448.00
2018-07-12T09:19:08.628Z,1136.00
2018-07-12T09:20:08.631Z,1548.00
2018-07-12T09:21:08.490Z,948.00
2018-07-12T09:22:08.438Z,948.00
2018-07-12T09:23:08.346Z,1000.00
2018-07-12T09:24:08.353Z,1328.00
2018-07-12T09:25:08.205Z,1792.00
2018-07-12T09:26:08.158Z,2764.00
2018-07-12T09:27:08.063Z,3476.00
2018-07-12T09:28:08.071Z,3420.00
2018-07-12T09:29:07.959Z,3404.00
2018-07-12T09:30:07.876Z,3480.00
2018-07-12T09:31:07.779Z,3432.00
2018-07-12T09:32:07.719Z,3376.00
2018-07-12T09:33:07.640Z,3388.00
2018-07-12T09:34:07.598Z,3472.00
2018-07-12T09:35:07.498Z,3552.00
2018-07-12T09:36:07.509Z,2748.00
2018-07-12T09:37:07.432Z,1632.00
2018-07-12T09:38:07.317Z,1092.00
2018-07-12T09:39:07.216Z,1016.00
2018-07-12T09:40:07.228Z,1220.00
2018-07-12T09:41:07.076Z,1164.00
2018-07-12T09:42:07.036Z,1828.00
2018-07-12T09:43:06.938Z,1296.00
2018-07-12T09:44:06.948Z,1060.00
2018-07-12T09:45:06.801Z,956.00
2018-07-12T09:46:06.757Z,880.00
2018-07-12T09:47:06.687Z,872.00
2018-07-12T09:48:06.668Z,844.00
2018-07-12T09:49:06.578Z,832.00
2018-07-12T09:50:06.542Z,828.00
2018-07-12T09:51:06.377Z,828.00
2018-07-12T09:52:06.390Z,836.00
2018-07-12T09:53:06.235Z,848.00
2018-07-12T09:54:06.193Z,860.00
2018-07-12T09:55:06.105Z,888.00
2018-07-12T09:56:06.212Z,932.00
2018-07-12T09:57:05.961Z,992.00
2018-07-12T09:58:05.915Z,1072.00
2018-07-12T09:59:05.819Z,1180.00
2018-07-12T10:00:05.824Z,1284.00
2018-07-12T10:01:05.697Z,1144.00
2018-07-12T10:02:05.634Z,1076.00
2018-07-12T10:03:05.537Z,948.00
2018-07-12T10:04:05.550Z,896.00
2018-07-12T10:05:05.397Z,884.00
2018-07-12T10:06:05.355Z,888.00
2018-07-12T10:07:05.255Z,896.00
2018-07-12T10:08:05.264Z,932.00
2018-07-12T10:09:05.115Z,1032.00
2018-07-12T10:10:05.077Z,952.00
2018-07-12T10:11:04.974Z,888.00
2018-07-12T10:12:04.985Z,852.00
2018-07-12T10:13:04.841Z,840.00
2018-07-12T10:14:04.794Z,844.00
2018-07-12T10:15:04.694Z,864.00
2018-07-12T10:16:04.705Z,892.00
2018-07-12T10:17:04.554Z,908.00
2018-07-12T10:18:04.512Z,944.00
2018-07-12T10:19:04.414Z,1008.00
2018-07-12T10:20:04.428Z,1080.00
2018-07-12T10:21:04.271Z,1232.00
2018-07-12T10:22:04.232Z,1720.00
2018-07-12T10:23:04.135Z,2276.00
2018-07-12T10:24:04.145Z,3220.00
2018-07-12T10:25:03.993Z,3040.00
2018-07-12T10:26:03.952Z,3176.00
2018-07-12T10:27:03.852Z,3032.00
2018-07-12T10:28:03.863Z,2964.00
2018-07-12T10:29:03.706Z,2932.00
2018-07-12T10:30:03.672Z,2880.00
2018-07-12T10:31:03.572Z,2696.00
2018-07-12T10:32:03.582Z,1416.00
2018-07-12T10:33:03.432Z,1796.00
2018-07-12T10:34:03.393Z,1704.00
2018-07-12T10:35:03.294Z,1028.00
2018-07-12T10:36:03.303Z,840.00
2018-07-12T10:37:03.153Z,804.00
2018-07-12T10:38:03.112Z,808.00
2018-07-12T10:39:03.019Z,864.00
2018-07-12T10:40:03.022Z,904.00
2018-07-12T10:41:02.875Z,1948.00
2018-07-12T10:42:02.829Z,1364.00
2018-07-12T10:43:02.739Z,2688.00
2018-07-12T10:44:02.741Z,2752.00
2018-07-12T10:45:02.605Z,2704.00
2018-07-12T10:46:02.549Z,2636.00
2018-07-12T10:47:02.461Z,2392.00
2018-07-12T10:48:02.460Z,2568.00
2018-07-12T10:49:02.323Z,2500.00
2018-07-12T10:50:02.272Z,2488.00
2018-07-12T10:51:02.190Z,2428.00
2018-07-12T10:52:02.179Z,2452.00
2018-07-12T10:53:02.043Z,2496.00
2018-07-12T10:54:02.098Z,2468.00
2018-07-12T10:55:01.907Z,2500.00
2018-07-12T10:56:01.900Z,2532.00
2018-07-12T10:57:01.770Z,2560.00
2018-07-12T10:58:01.811Z,2508.00
2018-07-12T10:59:01.707Z,2572.00
2018-07-12T11:00:01.623Z,2552.00
2018-07-12T11:01:01.492Z,2648.00
2018-07-12T11:02:01.535Z,704.00
2018-07-12T11:03:01.356Z,712.00
2018-07-12T11:04:01.337Z,688.00
2018-07-12T11:05:01.212Z,696.00
2018-07-12T11:06:01.251Z,728.00
2018-07-12T11:07:01.081Z,1932.00
2018-07-12T11:08:01.063Z,2476.00
2018-07-12T11:09:00.941Z,2472.00
2018-07-12T11:10:00.887Z,1820.00
2018-07-12T11:11:00.882Z,2356.00
2018-07-12T11:12:00.736Z,2300.00
2018-07-12T11:13:02.733Z,620.00
2018-07-12T11:14:00.602Z,628.00
2018-07-12T11:15:01.620Z,824.00
2018-07-12T11:16:00.462Z,872.00
2018-07-12T11:17:00.507Z,2360.00
2018-07-12T11:18:00.325Z,2288.00
2018-07-12T11:19:00.316Z,2216.00
2018-07-12T11:20:00.188Z,2188.00
2018-07-12T11:21:00.226Z,2168.00
2018-07-12T11:22:00.055Z,2156.00
2018-07-12T11:23:02.084Z,2152.00
2018-07-12T11:23:59.912Z,2144.00
2018-07-12T11:24:59.947Z,2144.00
2018-07-12T11:25:59.779Z,2140.00
2018-07-12T11:26:59.754Z,2152.00
2018-07-12T11:27:59.641Z,2152.00
2018-07-12T11:28:59.667Z,2156.00
2018-07-12T11:29:59.503Z,2164.00
2018-07-12T11:30:59.436Z,2188.00
2018-07-12T11:31:59.369Z,2228.00
2018-07-12T11:32:59.429Z,2204.00
2018-07-12T11:33:59.229Z,2228.00
2018-07-12T11:34:59.194Z,2232.00
2018-07-12T11:35:59.096Z,700.00
2018-07-12T11:36:59.128Z,1200.00
2018-07-12T11:37:58.961Z,1324.00
2018-07-12T11:38:58.911Z,2292.00
2018-07-12T11:39:58.825Z,2348.00
2018-07-12T11:40:58.821Z,2344.00
2018-07-12T11:41:58.687Z,2340.00
2018-07-12T11:42:58.734Z,2332.00
2018-07-12T11:43:58.551Z,2324.00
2018-07-12T11:44:58.545Z,2272.00
2018-07-12T11:45:58.414Z,2248.00
2018-07-12T11:46:58.454Z,2236.00
2018-07-12T11:47:58.282Z,2204.00
2018-07-12T11:48:58.264Z,2196.00
2018-07-12T11:49:58.144Z,2200.00
2018-07-12T11:50:58.116Z,2224.00
2018-07-12T11:51:58.016Z,2240.00
2018-07-12T11:52:58.038Z,1244.00
2018-07-12T11:53:57.872Z,1912.00
2018-07-12T11:54:57.892Z,1012.00
2018-07-12T11:55:57.739Z,1416.00
2018-07-12T11:56:57.703Z,1304.00
2018-07-12T11:57:57.602Z,964.00
2018-07-12T11:58:57.611Z,872.00
2018-07-12T11:59:58.331Z,824.00
2018-07-12T12:00:57.419Z,764.00
2018-07-12T12:01:57.349Z,752.00
2018-07-12T12:02:57.348Z,744.00
2018-07-12T12:03:57.195Z,740.00
2018-07-12T12:04:57.247Z,752.00
2018-07-12T12:05:57.061Z,1588.00
2018-07-12T12:06:57.061Z,1180.00
2018-07-12T12:07:56.933Z,1320.00
2018-07-12T12:08:56.963Z,2432.00
2018-07-12T12:09:56.789Z,2400.00
2018-07-12T12:10:56.771Z,2376.00
2018-07-12T12:11:56.655Z,2372.00
2018-07-12T12:12:56.754Z,2308.00
2018-07-12T12:13:56.519Z,2396.00
2018-07-12T12:14:56.492Z,2304.00
2018-07-12T12:15:56.392Z,1620.00
2018-07-12T12:16:56.402Z,1996.00
2018-07-12T12:17:56.249Z,2444.00
2018-07-12T12:18:56.211Z,1068.00
2018-07-12T12:19:56.113Z,1064.00
2018-07-12T12:20:56.121Z,2468.00
2018-07-12T12:21:55.975Z,1600.00
2018-07-12T12:22:55.933Z,920.00
2018-07-12T12:23:55.845Z,1116.00
2018-07-12T12:24:55.837Z,788.00
2018-07-12T12:25:55.740Z,756.00
2018-07-12T12:26:55.640Z,840.00
2018-07-12T12:27:55.654Z,2308.00
2018-07-12T12:28:55.501Z,2288.00
2018-07-12T12:29:55.463Z,2288.00
2018-07-12T12:30:56.331Z,2284.00
2018-07-12T12:31:55.302Z,2284.00
2018-07-12T12:32:55.236Z,2304.00
2018-07-12T12:33:55.173Z,2340.00
2018-07-12T12:34:55.191Z,2340.00
2018-07-12T12:35:55.036Z,2332.00
2018-07-12T12:36:55.008Z,2336.00
2018-07-12T12:37:54.898Z,2328.00