createdAt,value
2023-12-16T00:00:25.905Z,100942.00
2023-12-16T00:02:57.319Z,100944.00
2023-12-16T00:05:28.251Z,100957.00
2023-12-16T00:07:59.201Z,100962.00
2023-12-16T00:10:30.130Z,100967.00
2023-12-16T00:13:01.409Z,100939.00
2023-12-16T00:15:32.637Z,100953.00
2023-12-16T00:18:03.893Z,100957.00
2023-12-16T00:20:34.839Z,100951.00
2023-12-16T00:23:06.568Z,100943.00
2023-12-16T00:25:37.596Z,100934.00
2023-12-16T00:28:08.600Z,100942.00
2023-12-16T00:30:39.597Z,100947.00
2023-12-16T00:33:13.730Z,100941.00
2023-12-16T00:35:44.692Z,100944.00
2023-12-16T00:38:15.630Z,100947.00
2023-12-16T00:40:46.573Z,100941.00
2023-12-16T00:43:23.244Z,100947.00
2023-12-16T00:45:54.148Z,100946.00
2023-12-16T00:48:25.235Z,100953.00
2023-12-16T00:50:56.253Z,100958.00
2023-12-16T00:53:27.149Z,100958.00
2023-12-16T00:55:58.192Z,100961.00
2023-12-16T00:58:29.107Z,100969.00
2023-12-16T01:01:00.091Z,100975.00
2023-12-16T01:03:31.188Z,100977.00
2023-12-16T01:06:02.211Z,100973.00
2023-12-16T01:08:34.475Z,100989.00
2023-12-16T01:11:05.633Z,100999.00
2023-12-16T01:13:36.566Z,101003.00
2023-12-16T01:16:08.333Z,100995.00
2023-12-16T01:18:39.411Z,100993.00
2023-12-16T01:21:10.589Z,100998.00
2023-12-16T01:23:41.485Z,100989.00
2023-12-16T01:26:12.816Z,100985.00
2023-12-16T01:28:43.782Z,100992.00
2023-12-16T01:31:14.829Z,101003.00
2023-12-16T01:33:45.860Z,100996.00
2023-12-16T01:36:17.016Z,100990.00
2023-12-16T01:38:48.062Z,100986.00
2023-12-16T01:41:19.102Z,100991.00
2023-12-16T01:43:50.288Z,100985.00
2023-12-16T01:46:23.041Z,100991.00
2023-12-16T01:48:54.972Z,100988.00
2023-12-16T01:51:26.120Z,101006.00
2023-12-16T01:53:57.498Z,100977.00
2023-12-16T01:56:30.285Z,100972.00
2023-12-16T01:59:01.344Z,100974.00
2023-12-16T02:01:33.144Z,100983.00
2023-12-16T02:04:04.301Z,100987.00
2023-12-16T02:06:35.688Z,100998.00
2023-12-16T02:09:07.309Z,100998.00
2023-12-16T02:11:38.243Z,100986.00
2023-12-16T02:14:09.544Z,100985.00
2023-12-16T02:16:40.593Z,100985.00
2023-12-16T02:19:13.949Z,100986.00
2023-12-16T02:21:44.985Z,101000.00
2023-12-16T02:24:15.946Z,101000.00
2023-12-16T02:26:46.954Z,101005.00
2023-12-16T02:29:18.932Z,101008.00
2023-12-16T02:31:50.232Z,101010.00
2023-12-16T02:34:24.618Z,101008.00
2023-12-16T02:36:55.640Z,101011.00
2023-12-16T02:39:26.581Z,101011.00
2023-12-16T02:41:57.498Z,101012.00
2023-12-16T02:44:28.607Z,101013.00
2023-12-16T02:46:59.592Z,101006.00
2023-12-16T02:49:30.688Z,101017.00
2023-12-16T02:52:01.834Z,101009.00
2023-12-16T02:54:33.984Z,101011.00
2023-12-16T02:57:05.366Z,101005.00
2023-12-16T02:59:36.294Z,101007.00
2023-12-16T03:02:07.309Z,101005.00
2023-12-16T03:04:38.350Z,101005.00
2023-12-16T03:07:09.400Z,101013.00
2023-12-16T03:09:40.392Z,101010.00
2023-12-16T03:12:11.670Z,101023.00
2023-12-16T03:14:42.998Z,101023.00
2023-12-16T03:17:15.985Z,101022.00
2023-12-16T03:19:47.008Z,101021.00
2023-12-16T03:22:18.794Z,101023.00
2023-12-16T03:24:49.746Z,101021.00
2023-12-16T03:27:20.724Z,101017.00
2023-12-16T03:29:51.796Z,101022.00
2023-12-16T03:32:22.718Z,101016.00
2023-12-16T03:34:53.658Z,101004.00
2023-12-16T03:37:24.614Z,101010.00
2023-12-16T03:39:55.642Z,101017.00
2023-12-16T03:42:26.580Z,101016.00
2023-12-16T03:44:57.646Z,101021.00
2023-12-16T03:47:28.609Z,101023.00
2023-12-16T03:49:59.818Z,101023.00
2023-12-16T03:52:30.849Z,101013.00
2023-12-16T03:55:01.831Z,101015.00
2023-12-16T03:57:35.008Z,101012.00
2023-12-16T04:00:07.181Z,101017.00
2023-12-16T04:02:38.332Z,101014.00
2023-12-16T04:05:09.841Z,101012.00
2023-12-16T04:07:41.080Z,101026.00
2023-12-16T04:10:12.317Z,101022.00
2023-12-16T04:12:43.362Z,101018.00
2023-12-16T04:15:14.415Z,101033.00
2023-12-16T04:17:45.802Z,101030.00
2023-12-16T04:20:16.858Z,101026.00
2023-12-16T04:22:47.820Z,101029.00
2023-12-16T04:25:18.901Z,101034.00
2023-12-16T04:27:49.946Z,101030.00
2023-12-16T04:30:20.931Z,101029.00
2023-12-16T04:32:52.199Z,101034.00
2023-12-16T04:35:23.178Z,101038.00
2023-12-16T04:37:54.093Z,101025.00
2023-12-16T04:40:25.085Z,101048.00
2023-12-16T04:42:56.096Z,101019.00
2023-12-16T04:45:27.215Z,101021.00
2023-12-16T04:47:58.273Z,101053.00
2023-12-16T04:50:29.350Z,101028.00
2023-12-16T04:53:00.282Z,101029.00
2023-12-16T04:55:31.292Z,101028.00
2023-12-16T04:58:02.338Z,101026.00
2023-12-16T05:00:33.301Z,101029.00
2023-12-16T05:03:04.808Z,101025.00
2023-12-16T05:05:35.705Z,101021.00
2023-12-16T05:08:06.824Z,101021.00
2023-12-16T05:10:37.779Z,101025.00
2023-12-16T05:13:11.884Z,101027.00
2023-12-16T05:15:43.244Z,101038.00
2023-12-16T05:18:14.250Z,101038.00
2023-12-16T05:20:45.441Z,101035.00
2023-12-16T05:23:16.397Z,101038.00
2023-12-16T05:25:47.368Z,101038.00
2023-12-16T05:28:18.414Z,101044.00
2023-12-16T05:30:49.432Z,101041.00
2023-12-16T05:33:20.472Z,101036.00
2023-12-16T05:35:51.583Z,101033.00
2023-12-16T05:38:22.594Z,101054.00
2023-12-16T05:40:54.934Z,101036.00
2023-12-16T05:43:25.835Z,101041.00
2023-12-16T05:45:56.821Z,101044.00
2023-12-16T05:48:27.820Z,101037.00
2023-12-16T05:50:58.837Z,101040.00
2023-12-16T05:53:29.794Z,101041.00
2023-12-16T05:56:00.941Z,101042.00
2023-12-16T05:58:31.923Z,101038.00
2023-12-16T06:01:03.173Z,101032.00
2023-12-16T06:03:34.224Z,101038.00
2023-12-16T06:06:06.242Z,101035.00
2023-12-16T06:08:37.148Z,101042.00
2023-12-16T06:11:14.656Z,101052.00
2023-12-16T06:13:45.719Z,101048.00
2023-12-16T06:16:20.097Z,101052.00
2023-12-16T06:18:52.011Z,101059.00
2023-12-16T06:21:23.038Z,101055.00
2023-12-16T06:23:54.110Z,101090.00
2023-12-16T06:26:25.752Z,101058.00
2023-12-16T06:28:56.683Z,101060.00
2023-12-16T06:31:27.610Z,101063.00
2023-12-16T06:33:58.644Z,101067.00
2023-12-16T06:36:29.936Z,101072.00
2023-12-16T06:39:00.976Z,101083.00
2023-12-16T06:41:32.209Z,101082.00
2023-12-16T06:44:03.115Z,101073.00
2023-12-16T06:46:34.129Z,101076.00
2023-12-16T06:49:05.211Z,101073.00
2023-12-16T06:51:36.329Z,101081.00
2023-12-16T06:54:07.331Z,101078.00
2023-12-16T06:56:38.317Z,101072.00
2023-12-16T06:59:09.215Z,101070.00
2023-12-16T07:01:40.324Z,101071.00
2023-12-16T07:04:11.384Z,101076.00
2023-12-16T07:06:42.515Z,101074.00
2023-12-16T07:09:13.461Z,101074.00
2023-12-16T07:11:44.386Z,101086.00
2023-12-16T07:14:15.370Z,101077.00
2023-12-16T07:16:46.301Z,101085.00
2023-12-16T07:19:17.472Z,101091.00
2023-12-16T07:21:48.543Z,101088.00
2023-12-16T07:24:19.532Z,101089.00
2023-12-16T07:26:50.616Z,101091.00
2023-12-16T07:29:22.874Z,101100.00
2023-12-16T07:31:53.889Z,101091.00
2023-12-16T07:34:25.014Z,101089.00
2023-12-16T07:36:56.097Z,101091.00
2023-12-16T07:39:26.974Z,101092.00
2023-12-16T07:41:57.915Z,101099.00
2023-12-16T07:44:29.887Z,101096.00
2023-12-16T07:47:00.861Z,101108.00
2023-12-16T07:49:32.153Z,101104.00
2023-12-16T07:52:03.402Z,101106.00
2023-12-16T07:54:34.397Z,101113.00
2023-12-16T07:57:05.459Z,101120.00
2023-12-16T07:59:36.426Z,101118.00
2023-12-16T08:02:09.484Z,101124.00
2023-12-16T08:04:40.798Z,101124.00
2023-12-16T08:07:11.909Z,101118.00
2023-12-16T08:09:42.862Z,101126.00
2023-12-16T08:12:13.878Z,101134.00
2023-12-16T08:14:44.896Z,101135.00
2023-12-16T08:17:15.881Z,101136.00
2023-12-16T08:19:47.287Z,101133.00
2023-12-16T08:22:18.929Z,101137.00
2023-12-16T08:24:49.930Z,101137.00
2023-12-16T08:27:20.835Z,101149.00
2023-12-16T08:29:51.809Z,101149.00
2023-12-16T08:32:22.828Z,101148.00
2023-12-16T08:34:54.003Z,101158.00
2023-12-16T08:37:24.941Z,101158.00
2023-12-16T08:39:55.966Z,101163.00
2023-12-16T08:42:26.866Z,101164.00
2023-12-16T08:44:57.816Z,101167.00
2023-12-16T08:47:28.810Z,101168.00
2023-12-16T08:49:59.858Z,101168.00
2023-12-16T08:52:35.315Z,101164.00
2023-12-16T08:55:06.820Z,101172.00
2023-12-16T08:57:38.056Z,101170.00
2023-12-16T09:00:12.909Z,101175.00
2023-12-16T09:02:43.895Z,101176.00
2023-12-16T09:05:14.910Z,101175.00
2023-12-16T09:07:45.814Z,101175.00
2023-12-16T09:10:16.827Z,101177.00
2023-12-16T09:12:48.993Z,101179.00
2023-12-16T09:15:20.426Z,101185.00
2023-12-16T09:17:51.689Z,101198.00
2023-12-16T09:20:22.724Z,101197.00
2023-12-16T09:22:53.680Z,101205.00
2023-12-16T09:25:24.681Z,101207.00
2023-12-16T09:27:55.650Z,101206.00
2023-12-16T09:30:26.738Z,101202.00
2023-12-16T09:32:57.803Z,101213.00
2023-12-16T09:35:28.872Z,101210.00
2023-12-16T09:37:59.890Z,101212.00
2023-12-16T09:40:31.191Z,101205.00
2023-12-16T09:43:19.832Z,101205.00
2023-12-16T09:45:51.033Z,101211.00
2023-12-16T09:48:22.712Z,101214.00
2023-12-16T09:50:53.870Z,101215.00
2023-12-16T09:53:24.925Z,101211.00
2023-12-16T09:55:55.904Z,101204.00
2023-12-16T09:58:29.577Z,101200.00
2023-12-16T10:01:02.661Z,101206.00
2023-12-16T10:03:34.340Z,101206.00
2023-12-16T10:06:10.576Z,101196.00
2023-12-16T10:08:42.429Z,101197.00
2023-12-16T10:11:14.708Z,101192.00
2023-12-16T10:14:01.708Z,101194.00
2023-12-16T10:16:34.999Z,101203.00
2023-12-16T10:19:06.156Z,101197.00
2023-12-16T10:21:37.153Z,101190.00
2023-12-16T10:24:10.163Z,101188.00
2023-12-16T10:26:43.731Z,101186.00
2023-12-16T10:29:14.716Z,101179.00
2023-12-16T10:31:45.682Z,101172.00
2023-12-16T10:34:18.577Z,101178.00
2023-12-16T10:36:49.581Z,101179.00
2023-12-16T10:39:20.702Z,101180.00
2023-12-16T10:41:51.642Z,101168.00
2023-12-16T10:44:22.858Z,101168.00
2023-12-16T10:46:56.094Z,101165.00
2023-12-16T10:49:32.740Z,101161.00
2023-12-16T10:52:08.232Z,101157.00
2023-12-16T10:54:46.908Z,101156.00
2023-12-16T10:57:29.541Z,101161.00
2023-12-16T11:00:07.184Z,101145.00
2023-12-16T11:02:45.686Z,101154.00
2023-12-16T11:05:27.094Z,101151.00
2023-12-16T11:08:04.644Z,101155.00
2023-12-16T11:10:36.659Z,101149.00
2023-12-16T11:13:08.713Z,101155.00
2023-12-16T11:15:39.893Z,101150.00
2023-12-16T11:18:28.102Z,101150.00
2023-12-16T11:21:07.042Z,101154.00
2023-12-16T11:23:47.175Z,101151.00
2023-12-16T11:26:18.385Z,101169.00
2023-12-16T11:28:55.508Z,101143.00
2023-12-16T11:31:27.972Z,101149.00
2023-12-16T11:33:59.320Z,101150.00
2023-12-16T11:36:49.469Z,101149.00
2023-12-16T11:39:49.068Z,101148.00
2023-12-16T11:42:46.236Z,101151.00
2023-12-16T11:45:38.467Z,101152.00
2023-12-16T11:48:18.176Z,101153.00
2023-12-16T11:50:49.923Z,101160.00
2023-12-16T11:53:20.972Z,101152.00
2023-12-16T11:55:51.933Z,101153.00
2023-12-16T11:58:25.396Z,101147.00
2023-12-16T12:00:57.153Z,101146.00
2023-12-16T12:03:30.045Z,101147.00
2023-12-16T12:06:01.118Z,101137.00
2023-12-16T12:08:32.743Z,101157.00
2023-12-16T12:11:07.562Z,101134.00
2023-12-16T12:13:38.871Z,101128.00
2023-12-16T12:16:12.411Z,101129.00
2023-12-16T12:18:43.612Z,101119.00
2023-12-16T12:21:14.597Z,101121.00
2023-12-16T12:23:46.075Z,101110.00
2023-12-16T12:26:23.674Z,101102.00
2023-12-16T12:29:05.525Z,101101.00
2023-12-16T12:31:47.228Z,101088.00
2023-12-16T12:34:23.263Z,101080.00
2023-12-16T12:36:57.469Z,101079.00
2023-12-16T12:39:28.529Z,101073.00
2023-12-16T12:42:04.656Z,101074.00
2023-12-16T12:44:38.256Z,101067.00
2023-12-16T12:47:10.107Z,101083.00
2023-12-16T12:49:41.706Z,101050.00
2023-12-16T12:52:12.744Z,101058.00
2023-12-16T12:54:47.562Z,101055.00
2023-12-16T12:57:21.118Z,101048.00
2023-12-16T13:00:00.492Z,101050.00
2023-12-16T13:02:34.627Z,101051.00
2023-12-16T13:05:05.901Z,101040.00
2023-12-16T13:07:37.546Z,101037.00
2023-12-16T13:10:08.828Z,101038.00
2023-12-16T13:12:40.009Z,101041.00
2023-12-16T13:15:11.226Z,101032.00
2023-12-16T13:17:42.441Z,101031.00
2023-12-16T13:20:14.102Z,101027.00
2023-12-16T13:22:45.514Z,101023.00
2023-12-16T13:25:16.552Z,101030.00
2023-12-16T13:27:47.705Z,101034.00
2023-12-16T13:30:19.679Z,101027.00
2023-12-16T13:32:50.822Z,101020.00
2023-12-16T13:35:21.938Z,101017.00
2023-12-16T13:37:53.117Z,101010.00
2023-12-16T13:40:24.100Z,101014.00
2023-12-16T13:42:55.120Z,101009.00
2023-12-16T13:45:26.030Z,101016.00
2023-12-16T13:47:57.424Z,101009.00
2023-12-16T13:50:28.456Z,101017.00
2023-12-16T13:52:59.834Z,101020.00
2023-12-16T13:55:30.818Z,101015.00
2023-12-16T13:58:01.745Z,101020.00
2023-12-16T14:00:32.783Z,101026.00
2023-12-16T14:03:04.078Z,101016.00
2023-12-16T14:05:35.244Z,101011.00
2023-12-16T14:08:06.287Z,101003.00
2023-12-16T14:10:38.662Z,101011.00
2023-12-16T14:13:09.693Z,101006.00
2023-12-16T14:15:40.692Z,101003.00
2023-12-16T14:18:11.798Z,101002.00
2023-12-16T14:20:42.890Z,101007.00
2023-12-16T14:23:13.854Z,101006.00
2023-12-16T14:25:44.854Z,100998.00
2023-12-16T14:28:15.926Z,101015.00
2023-12-16T14:30:47.022Z,101014.00
2023-12-16T14:33:18.162Z,101011.00
2023-12-16T14:35:49.222Z,101014.00
2023-12-16T14:38:20.212Z,101006.00
2023-12-16T14:40:51.444Z,101012.00
2023-12-16T14:43:23.359Z,101005.00
2023-12-16T14:45:54.305Z,101008.00
2023-12-16T14:48:25.789Z,101016.00
2023-12-16T14:50:57.213Z,101017.00
2023-12-16T14:53:28.200Z,101003.00
2023-12-16T14:55:59.514Z,101003.00
2023-12-16T14:58:30.485Z,101000.00
2023-12-16T15:01:01.893Z,100991.00
2023-12-16T15:03:33.464Z,100989.00
2023-12-16T15:06:13.005Z,100980.00
2023-12-16T15:08:53.373Z,100975.00
2023-12-16T15:11:24.350Z,100971.00
2023-12-16T15:13:55.301Z,100979.00
2023-12-16T15:16:26.309Z,100988.00
2023-12-16T15:18:58.042Z,100985.00
2023-12-16T15:21:29.179Z,100985.00
2023-12-16T15:24:01.607Z,100987.00
2023-12-16T15:26:32.912Z,100981.00
2023-12-16T15:29:04.056Z,100981.00
2023-12-16T15:31:34.993Z,100971.00
2023-12-16T15:34:06.044Z,100974.00
2023-12-16T15:36:37.046Z,100973.00
2023-12-16T15:39:12.413Z,100971.00
2023-12-16T15:41:44.683Z,100970.00
2023-12-16T15:44:16.984Z,100982.00
2023-12-16T15:46:47.895Z,100958.00
2023-12-16T15:49:21.446Z,100961.00
2023-12-16T15:51:52.501Z,100952.00
2023-12-16T15:54:24.032Z,100952.00
2023-12-16T15:56:55.038Z,100958.00
2023-12-16T15:59:26.722Z,100963.00
2023-12-16T16:01:57.618Z,100965.00
2023-12-16T16:04:28.577Z,100963.00
2023-12-16T16:06:59.532Z,100975.00
2023-12-16T16:09:30.535Z,100978.00
2023-12-16T16:12:02.559Z,100977.00
2023-12-16T16:14:34.135Z,100973.00
2023-12-16T16:17:05.357Z,100982.00
2023-12-16T16:19:36.617Z,100979.00
2023-12-16T16:22:13.588Z,100986.00
2023-12-16T16:24:44.512Z,100985.00
2023-12-16T16:27:15.974Z,100989.00
2023-12-16T16:29:49.146Z,100989.00
2023-12-16T16:32:20.945Z,100991.00
2023-12-16T16:34:54.512Z,100985.00
2023-12-16T16:37:30.524Z,100990.00
2023-12-16T16:40:02.451Z,100990.00
2023-12-16T16:42:33.520Z,100995.00
2023-12-16T16:45:05.655Z,100985.00
2023-12-16T16:47:36.913Z,100994.00
2023-12-16T16:50:09.002Z,100993.00
2023-12-16T16:52:40.187Z,100997.00
2023-12-16T16:55:11.276Z,100997.00
2023-12-16T16:57:43.237Z,100993.00
2023-12-16T17:00:20.357Z,100987.00
2023-12-16T17:02:51.988Z,100990.00
2023-12-16T17:05:23.517Z,100990.00
2023-12-16T17:07:54.620Z,100986.00
2023-12-16T17:10:25.606Z,100981.00
2023-12-16T17:12:57.243Z,100970.00
2023-12-16T17:15:30.055Z,100975.00
2023-12-16T17:18:01.057Z,100996.00
2023-12-16T17:20:32.142Z,101002.00
2023-12-16T17:23:03.136Z,100991.00
2023-12-16T17:25:34.499Z,100991.00
2023-12-16T17:28:05.490Z,100994.00
2023-12-16T17:30:36.463Z,100989.00
2023-12-16T17:33:07.668Z,100995.00
2023-12-16T17:35:39.857Z,100999.00
2023-12-16T17:38:10.985Z,101000.00
2023-12-16T17:40:41.923Z,101010.00
2023-12-16T17:43:12.865Z,101002.00
2023-12-16T17:45:43.822Z,101005.00
2023-12-16T17:48:14.979Z,100998.00
2023-12-16T17:50:48.325Z,100997.00
2023-12-16T17:53:20.265Z,100999.00
2023-12-16T17:55:51.219Z,100991.00
2023-12-16T17:58:22.125Z,101000.00
2023-12-16T18:00:53.189Z,100994.00
2023-12-16T18:03:24.266Z,101003.00
2023-12-16T18:05:55.332Z,101002.00
2023-12-16T18:08:26.331Z,101005.00
2023-12-16T18:11:00.682Z,101010.00
2023-12-16T18:13:31.617Z,101014.00
2023-12-16T18:16:04.005Z,101013.00
2023-12-16T18:18:42.214Z,101039.00
2023-12-16T18:21:13.446Z,101018.00
2023-12-16T18:23:44.447Z,101026.00
2023-12-16T18:26:15.385Z,101023.00
2023-12-16T18:28:47.221Z,101024.00
2023-12-16T18:31:19.257Z,101030.00
2023-12-16T18:33:50.617Z,101028.00
2023-12-16T18:36:23.002Z,101041.00
2023-12-16T18:38:54.002Z,101049.00
2023-12-16T18:41:24.975Z,101043.00
2023-12-16T18:43:55.945Z,101036.00
2023-12-16T18:46:31.589Z,101031.00
2023-12-16T18:49:02.623Z,101026.00
2023-12-16T18:51:33.616Z,101035.00
2023-12-16T18:54:05.302Z,101029.00
2023-12-16T18:56:36.421Z,101036.00
2023-12-16T18:59:07.410Z,101022.00
2023-12-16T19:01:38.515Z,101030.00
2023-12-16T19:04:09.548Z,101028.00
2023-12-16T19:06:40.691Z,101021.00
2023-12-16T19:09:12.041Z,101020.00
2023-12-16T19:11:43.398Z,101053.00
2023-12-16T19:14:14.423Z,101031.00
2023-12-16T19:16:45.292Z,101031.00
2023-12-16T19:19:16.660Z,101033.00
2023-12-16T19:21:47.779Z,101027.00
2023-12-16T19:24:18.767Z,101030.00
2023-12-16T19:26:49.761Z,101048.00
2023-12-16T19:29:20.807Z,101052.00
2023-12-16T19:31:51.800Z,101070.00
2023-12-16T19:34:22.894Z,101064.00
2023-12-16T19:36:54.999Z,101068.00
2023-12-16T19:39:27.713Z,101073.00
2023-12-16T19:41:59.239Z,101079.00
2023-12-16T19:44:30.292Z,101089.00
2023-12-16T19:47:01.188Z,101086.00
2023-12-16T19:49:32.342Z,101088.00
2023-12-16T19:52:03.671Z,101078.00
2023-12-16T19:54:34.957Z,101082.00
2023-12-16T19:57:06.146Z,101095.00
2023-12-16T19:59:41.143Z,101100.00
2023-12-16T20:02:12.998Z,101099.00
2023-12-16T20:04:44.030Z,101101.00
2023-12-16T20:07:15.000Z,101104.00
2023-12-16T20:09:46.036Z,101108.00
2023-12-16T20:12:17.073Z,101105.00
2023-12-16T20:14:48.177Z,101104.00
2023-12-16T20:17:21.001Z,101113.00
2023-12-16T20:19:52.225Z,101110.00
2023-12-16T20:22:23.336Z,101106.00
2023-12-16T20:24:54.422Z,101092.00
2023-12-16T20:27:25.432Z,101101.00
2023-12-16T20:29:56.443Z,101094.00
2023-12-16T20:32:27.431Z,101107.00
2023-12-16T20:34:58.546Z,101093.00
2023-12-16T20:37:31.506Z,101096.00
2023-12-16T20:40:21.039Z,101091.00
2023-12-16T20:42:51.983Z,101094.00
2023-12-16T20:45:23.016Z,101100.00
2023-12-16T20:47:58.842Z,101084.00
2023-12-16T20:50:30.627Z,101080.00
2023-12-16T20:53:02.307Z,101068.00
2023-12-16T20:55:33.229Z,101062.00
2023-12-16T20:58:04.235Z,101060.00
2023-12-16T21:00:35.209Z,101049.00
2023-12-16T21:03:06.342Z,101046.00
2023-12-16T21:05:37.417Z,101040.00
2023-12-16T21:08:09.539Z,101042.00
2023-12-16T21:10:40.507Z,101040.00
2023-12-16T21:13:13.480Z,101020.00
2023-12-16T21:15:44.560Z,101050.00
2023-12-16T21:18:15.652Z,101034.00
2023-12-16T21:20:46.881Z,101026.00
2023-12-16T21:23:17.918Z,101025.00
2023-12-16T21:25:49.048Z,101027.00
2023-12-16T21:28:20.359Z,101034.00
2023-12-16T21:30:51.422Z,101036.00
2023-12-16T21:33:25.166Z,101041.00
2023-12-16T21:35:56.211Z,101051.00
2023-12-16T21:38:27.145Z,101056.00
2023-12-16T21:40:58.156Z,101057.00
2023-12-16T21:43:31.190Z,101065.00
2023-12-16T21:46:02.137Z,101065.00
2023-12-16T21:48:33.284Z,101061.00
2023-12-16T21:51:04.370Z,101050.00
2023-12-16T21:53:35.345Z,101040.00
2023-12-16T21:56:07.582Z,101044.00
2023-12-16T21:58:38.525Z,101035.00
2023-12-16T22:01:09.513Z,101047.00
2023-12-16T22:03:40.715Z,101042.00
2023-12-16T22:06:11.825Z,101030.00
2023-12-16T22:08:49.784Z,101032.00
2023-12-16T22:11:26.517Z,101033.00
2023-12-16T22:13:57.467Z,101019.00
2023-12-16T22:16:28.481Z,101018.00
2023-12-16T22:18:59.695Z,101017.00
2023-12-16T22:21:31.025Z,101022.00
2023-12-16T22:24:02.060Z,101022.00
2023-12-16T22:26:32.999Z,101022.00
2023-12-16T22:29:03.974Z,101019.00
2023-12-16T22:31:40.055Z,101039.00
2023-12-16T22:34:11.237Z,101043.00
2023-12-16T22:36:42.337Z,101045.00
2023-12-16T22:39:13.334Z,101039.00
2023-12-16T22:41:44.292Z,101051.00
2023-12-16T22:44:15.218Z,101046.00
2023-12-16T22:46:46.841Z,101048.00
2023-12-16T22:49:18.111Z,101057.00
2023-12-16T22:51:49.297Z,101049.00
2023-12-16T22:54:21.834Z,101042.00
2023-12-16T22:56:52.878Z,101038.00
2023-12-16T22:59:23.819Z,101039.00
2023-12-16T23:01:55.042Z,101043.00
2023-12-16T23:04:25.997Z,101027.00
2023-12-16T23:06:56.901Z,101015.00
2023-12-16T23:09:27.849Z,101015.00
2023-12-16T23:11:58.856Z,101023.00
2023-12-16T23:14:30.378Z,101017.00
2023-12-16T23:17:01.375Z,101023.00
2023-12-16T23:19:32.473Z,101019.00
2023-12-16T23:22:03.725Z,101003.00
2023-12-16T23:24:34.637Z,101007.00
2023-12-16T23:27:06.363Z,101021.00
2023-12-16T23:29:37.396Z,101010.00
2023-12-16T23:32:08.302Z,101023.00
2023-12-16T23:34:39.512Z,101008.00
2023-12-16T23:37:10.701Z,101017.00
2023-12-16T23:39:41.636Z,101011.00
2023-12-16T23:42:12.602Z,101017.00
2023-12-16T23:44:43.531Z,101020.00
2023-12-16T23:47:14.495Z,101030.00
2023-12-16T23:49:46.360Z,101022.00
2023-12-16T23:52:17.426Z,101014.00
2023-12-16T23:54:48.414Z,101021.00
2023-12-16T23:57:19.466Z,101017.00
2023-12-16T23:59:50.475Z,101007.00
