createdAt,value
2022-10-13T00:00:44.461Z,80.13
2022-10-13T00:03:11.582Z,79.82
2022-10-13T00:05:42.853Z,80.37
2022-10-13T00:08:10.612Z,80.14
2022-10-13T00:10:39.012Z,80.17
2022-10-13T00:13:07.054Z,80.95
2022-10-13T00:15:42.823Z,81.01
2022-10-13T00:18:09.539Z,80.94
2022-10-13T00:20:36.536Z,81.13
2022-10-13T00:23:02.953Z,80.48
2022-10-13T00:25:29.455Z,80.52
2022-10-13T00:27:55.859Z,81.06
2022-10-13T00:30:22.413Z,80.89
2022-10-13T00:32:48.888Z,81.42
2022-10-13T00:35:15.506Z,80.85
2022-10-13T00:37:42.018Z,81.11
2022-10-13T00:40:08.865Z,80.75
2022-10-13T00:42:35.317Z,81.67
2022-10-13T00:45:19.590Z,81.72
2022-10-13T00:47:50.409Z,80.97
2022-10-13T00:50:21.362Z,81.15
2022-10-13T00:52:49.532Z,81.21
2022-10-13T00:55:20.462Z,81.59
2022-10-13T00:57:54.849Z,81.28
2022-10-13T01:00:25.465Z,81.99
2022-10-13T01:02:52.089Z,82.24
2022-10-13T01:05:20.831Z,82.35
2022-10-13T01:07:49.864Z,82.25
2022-10-13T01:10:26.415Z,82.16
2022-10-13T01:13:01.392Z,82.56
2022-10-13T01:15:42.067Z,82.05
2022-10-13T01:18:40.606Z,81.22
2022-10-13T01:21:21.017Z,82.18
2022-10-13T01:24:03.597Z,82.11
2022-10-13T01:26:45.038Z,82.19
2022-10-13T01:29:29.645Z,82.01
2022-10-13T01:32:03.593Z,81.75
2022-10-13T01:34:33.178Z,82.33
2022-10-13T01:37:17.990Z,82.33
2022-10-13T01:39:56.411Z,82.02
2022-10-13T01:42:31.582Z,82.18
2022-10-13T01:45:01.769Z,82.09
2022-10-13T01:47:31.439Z,82.48
2022-10-13T01:49:58.646Z,82.90
2022-10-13T01:52:32.160Z,82.38
2022-10-13T01:55:08.131Z,82.50
2022-10-13T01:57:34.501Z,82.44
2022-10-13T02:00:06.679Z,82.66
2022-10-13T02:03:04.116Z,82.25
2022-10-13T02:05:41.817Z,82.26
2022-10-13T02:08:15.173Z,82.47
2022-10-13T02:10:52.355Z,82.48
2022-10-13T02:13:24.045Z,82.87
2022-10-13T02:15:55.160Z,83.18
2022-10-13T02:18:26.838Z,83.09
2022-10-13T02:20:55.416Z,83.54
2022-10-13T02:23:22.725Z,82.88
2022-10-13T02:25:51.202Z,83.40
2022-10-13T02:28:19.132Z,83.29
2022-10-13T02:30:46.728Z,83.86
2022-10-13T02:33:14.563Z,83.31
2022-10-13T02:35:42.051Z,83.69
2022-10-13T02:38:09.239Z,83.25
2022-10-13T02:40:35.904Z,83.63
2022-10-13T02:43:02.830Z,83.81
2022-10-13T02:45:29.492Z,83.34
2022-10-13T02:47:57.859Z,83.38
2022-10-13T02:50:24.671Z,83.96
2022-10-13T02:52:51.273Z,84.45
2022-10-13T02:55:18.074Z,83.85
2022-10-13T02:57:44.795Z,83.86
2022-10-13T03:00:11.851Z,83.98
2022-10-13T03:02:38.706Z,83.73
2022-10-13T03:05:05.629Z,83.95
2022-10-13T03:07:32.179Z,83.64
2022-10-13T03:09:58.843Z,83.99
2022-10-13T03:12:25.506Z,84.01
2022-10-13T03:14:52.105Z,83.90
2022-10-13T03:17:19.239Z,84.02
2022-10-13T03:19:45.922Z,84.06
2022-10-13T03:22:15.470Z,83.76
2022-10-13T03:24:42.753Z,84.25
2022-10-13T03:27:09.699Z,84.40
2022-10-13T03:29:36.173Z,85.27
2022-10-13T03:32:02.872Z,84.79
2022-10-13T03:34:29.819Z,85.36
2022-10-13T03:36:56.344Z,84.86
2022-10-13T03:39:23.199Z,85.67
2022-10-13T03:41:50.101Z,85.36
2022-10-13T03:44:16.573Z,85.49
2022-10-13T03:46:43.179Z,84.93
2022-10-13T03:49:11.983Z,85.86
2022-10-13T03:51:39.157Z,85.24
2022-10-13T03:54:06.235Z,86.00
2022-10-13T03:56:32.995Z,85.34
2022-10-13T03:59:01.115Z,86.33
2022-10-13T04:01:29.965Z,86.27
2022-10-13T04:03:58.229Z,86.05
2022-10-13T04:06:26.323Z,86.47
2022-10-13T04:08:53.682Z,85.99
2022-10-13T04:11:21.122Z,86.16
2022-10-13T04:13:47.806Z,86.76
2022-10-13T04:16:19.603Z,86.80
2022-10-13T04:18:51.695Z,86.88
2022-10-13T04:21:18.136Z,86.51
2022-10-13T04:23:44.669Z,86.73
2022-10-13T04:26:20.795Z,86.53
2022-10-13T04:28:49.136Z,87.19
2022-10-13T04:31:16.074Z,86.57
2022-10-13T04:33:42.864Z,87.39
2022-10-13T04:36:12.270Z,87.22
2022-10-13T04:38:38.953Z,87.58
2022-10-13T04:41:07.043Z,87.28
2022-10-13T04:43:34.587Z,87.36
2022-10-13T04:46:01.904Z,86.54
2022-10-13T04:48:29.006Z,86.97
2022-10-13T04:51:03.648Z,87.53
2022-10-13T04:53:31.171Z,86.40
2022-10-13T04:56:02.482Z,87.27
2022-10-13T04:58:29.461Z,87.16
2022-10-13T05:00:56.380Z,87.32
2022-10-13T05:03:23.461Z,87.55
2022-10-13T05:05:50.505Z,87.36
2022-10-13T05:08:17.064Z,86.96
2022-10-13T05:10:43.696Z,87.42
2022-10-13T05:13:10.116Z,87.89
2022-10-13T05:15:39.433Z,87.01
2022-10-13T05:18:05.996Z,87.82
2022-10-13T05:20:32.548Z,88.06
2022-10-13T05:22:59.043Z,87.57
2022-10-13T05:25:28.234Z,87.92
2022-10-13T05:27:56.934Z,87.89
2022-10-13T05:30:23.786Z,88.09
2022-10-13T05:32:53.721Z,88.11
2022-10-13T05:35:20.531Z,88.92
2022-10-13T05:37:46.968Z,88.81
2022-10-13T05:40:13.850Z,88.70
2022-10-13T05:42:40.315Z,88.43
2022-10-13T05:45:09.274Z,88.69
2022-10-13T05:47:35.788Z,88.75
2022-10-13T05:50:02.536Z,87.90
2022-10-13T05:52:32.377Z,88.71
2022-10-13T05:55:03.182Z,88.78
2022-10-13T05:57:38.146Z,88.66
2022-10-13T06:00:15.144Z,88.90
2022-10-13T06:02:57.246Z,89.11
2022-10-13T06:05:26.035Z,89.43
2022-10-13T06:07:54.277Z,89.15
2022-10-13T06:10:20.946Z,89.30
2022-10-13T06:12:47.591Z,89.40
2022-10-13T06:15:14.242Z,89.73
2022-10-13T06:17:40.873Z,90.08
2022-10-13T06:20:08.926Z,90.02
2022-10-13T06:22:36.579Z,90.11
2022-10-13T06:25:04.477Z,89.70
2022-10-13T06:27:31.640Z,90.50
2022-10-13T06:29:58.212Z,90.60
2022-10-13T06:32:25.148Z,90.59
2022-10-13T06:34:51.623Z,90.10
2022-10-13T06:37:18.109Z,91.07
2022-10-13T06:39:44.662Z,90.44
2022-10-13T06:42:11.098Z,90.71
2022-10-13T06:44:37.593Z,90.91
2022-10-13T06:47:05.547Z,90.75
2022-10-13T06:49:32.096Z,91.61
2022-10-13T06:51:58.858Z,91.11
2022-10-13T06:54:25.451Z,91.21
2022-10-13T06:56:52.077Z,90.73
2022-10-13T06:59:19.055Z,90.73
2022-10-13T07:01:45.692Z,91.61
2022-10-13T07:04:12.517Z,91.71
2022-10-13T07:06:39.053Z,91.28
2022-10-13T07:09:07.287Z,91.95
2022-10-13T07:11:34.797Z,91.69
2022-10-13T07:16:28.237Z,92.97
2022-10-13T07:18:54.755Z,92.36
2022-10-13T07:21:21.717Z,92.47
2022-10-13T07:23:48.448Z,92.28
2022-10-13T07:26:16.034Z,91.57
2022-10-13T07:28:44.028Z,91.93
2022-10-13T07:31:16.186Z,92.25
2022-10-13T07:33:44.310Z,92.35
2022-10-13T07:36:11.814Z,91.89
2022-10-13T07:38:38.385Z,91.90
2022-10-13T07:41:07.060Z,92.63
2022-10-13T07:43:33.932Z,93.47
2022-10-13T07:46:04.623Z,93.03
2022-10-13T07:48:32.096Z,92.97
2022-10-13T07:50:58.763Z,93.17
2022-10-13T07:53:25.372Z,93.24
2022-10-13T07:55:51.868Z,93.29
2022-10-13T07:58:18.517Z,93.25
2022-10-13T08:00:45.178Z,93.29
2022-10-13T08:03:11.702Z,93.06
2022-10-13T08:05:39.287Z,93.50
2022-10-13T08:08:05.748Z,93.19
2022-10-13T08:10:32.233Z,93.14
2022-10-13T08:12:58.649Z,93.18
2022-10-13T08:15:25.117Z,93.63
2022-10-13T08:17:51.537Z,92.81
2022-10-13T08:20:18.122Z,93.07
2022-10-13T08:22:44.616Z,93.71
2022-10-13T08:25:11.299Z,92.59
2022-10-13T08:27:50.782Z,93.08
2022-10-13T08:30:18.315Z,92.55
2022-10-13T08:32:44.967Z,92.37
2022-10-13T08:35:12.708Z,92.54
2022-10-13T08:37:39.169Z,92.26
2022-10-13T08:40:06.327Z,92.00
2022-10-13T08:42:32.841Z,92.08
2022-10-13T08:48:06.740Z,91.38
2022-10-13T08:50:36.791Z,91.77
2022-10-13T08:53:11.176Z,91.26
2022-10-13T08:55:50.763Z,91.31
2022-10-13T08:58:23.465Z,91.27
2022-10-13T09:01:11.609Z,90.83
2022-10-13T09:03:52.673Z,90.84
2022-10-13T09:06:27.223Z,90.99
2022-10-13T09:09:02.508Z,91.56
2022-10-13T09:11:33.979Z,91.05
2022-10-13T09:14:03.975Z,91.13
2022-10-13T09:16:42.491Z,90.88
2022-10-13T09:19:28.750Z,90.64
2022-10-13T09:21:58.232Z,91.00
2022-10-13T09:24:26.818Z,91.43
2022-10-13T09:27:06.438Z,91.17
2022-10-13T09:29:32.999Z,91.20
2022-10-13T09:32:14.897Z,91.39
2022-10-13T09:34:41.709Z,91.31
2022-10-13T09:37:19.544Z,91.35
2022-10-13T09:39:46.455Z,91.07
2022-10-13T09:42:29.205Z,91.56
2022-10-13T09:45:13.618Z,91.21
2022-10-13T09:47:41.746Z,91.47
2022-10-13T09:50:24.551Z,91.31
2022-10-13T09:52:51.660Z,91.95
2022-10-13T09:55:35.862Z,91.26
2022-10-13T09:58:30.149Z,90.65
2022-10-13T10:00:57.787Z,91.26
2022-10-13T10:03:33.585Z,90.34
2022-10-13T10:06:06.951Z,90.67
2022-10-13T10:09:03.870Z,90.50
2022-10-13T10:11:39.588Z,90.34
2022-10-13T10:14:18.302Z,90.00
2022-10-13T10:16:50.576Z,89.47
2022-10-13T10:19:29.931Z,88.76
2022-10-13T10:22:13.172Z,88.89
2022-10-13T10:25:05.070Z,88.53
2022-10-13T10:27:38.837Z,88.80
2022-10-13T10:30:20.424Z,87.90
2022-10-13T10:33:21.476Z,88.08
2022-10-13T10:36:16.850Z,87.66
2022-10-13T10:39:00.410Z,88.13
2022-10-13T10:41:35.917Z,87.68
2022-10-13T10:44:08.892Z,87.65
2022-10-13T10:46:42.557Z,87.03
2022-10-13T10:49:36.930Z,86.78
2022-10-13T10:52:08.469Z,86.57
2022-10-13T10:54:49.498Z,85.70
2022-10-13T10:57:43.838Z,85.47
2022-10-13T11:00:17.397Z,85.50
2022-10-13T11:02:56.161Z,84.95
2022-10-13T11:05:23.074Z,84.31
2022-10-13T11:07:52.881Z,84.35
2022-10-13T11:10:21.959Z,83.86
2022-10-13T11:12:51.336Z,83.92
2022-10-13T11:15:31.157Z,83.43
2022-10-13T11:17:57.687Z,83.27
2022-10-13T11:20:27.010Z,82.86
2022-10-13T11:22:59.593Z,83.01
2022-10-13T11:25:41.190Z,82.18
2022-10-13T11:28:23.109Z,81.74
2022-10-13T11:30:52.291Z,81.03
2022-10-13T11:33:35.370Z,82.11
2022-10-13T11:36:32.873Z,81.50
2022-10-13T11:39:22.280Z,81.59
2022-10-13T11:42:03.884Z,81.53
2022-10-13T11:45:24.713Z,82.13
2022-10-13T11:48:11.495Z,81.72
2022-10-13T11:51:11.317Z,82.21
2022-10-13T11:54:00.891Z,83.16
2022-10-13T11:56:47.472Z,83.00
2022-10-13T11:59:29.466Z,83.18
2022-10-13T12:02:07.078Z,84.20
2022-10-13T12:04:34.066Z,84.16
2022-10-13T12:07:03.430Z,83.76
2022-10-13T12:09:31.604Z,84.22
2022-10-13T12:12:02.126Z,84.22
2022-10-13T12:14:44.505Z,83.71
2022-10-13T12:17:28.341Z,83.81
2022-10-13T12:20:18.030Z,83.88
2022-10-13T12:22:49.014Z,83.89
2022-10-13T12:25:17.982Z,83.19
2022-10-13T12:27:48.545Z,83.60
2022-10-13T12:30:32.165Z,84.23
2022-10-13T12:33:01.090Z,84.51
2022-10-13T12:35:33.795Z,84.36
2022-10-13T12:38:14.537Z,84.43
2022-10-13T12:40:41.054Z,83.31
2022-10-13T12:43:07.550Z,83.34
2022-10-13T12:45:35.266Z,83.45
2022-10-13T12:48:01.928Z,83.26
2022-10-13T12:50:28.343Z,83.34
2022-10-13T12:53:08.673Z,83.30
2022-10-13T12:55:38.191Z,83.04
2022-10-13T12:58:04.700Z,82.67
2022-10-13T13:00:31.271Z,83.00
2022-10-13T13:02:59.513Z,82.96
2022-10-13T13:05:35.534Z,82.68
2022-10-13T13:08:21.167Z,82.91
2022-10-13T13:10:54.908Z,83.07
2022-10-13T13:13:23.116Z,83.27
2022-10-13T13:15:49.755Z,83.04
2022-10-13T13:18:39.696Z,83.76
2022-10-13T13:21:08.150Z,83.89
2022-10-13T13:23:35.761Z,84.12
2022-10-13T13:26:10.485Z,84.71
2022-10-13T13:28:37.923Z,84.79
2022-10-13T13:31:04.780Z,84.20
2022-10-13T13:33:31.209Z,84.52
2022-10-13T13:35:57.711Z,84.35
2022-10-13T13:38:24.185Z,84.18
2022-10-13T13:40:50.715Z,83.99
2022-10-13T13:43:17.384Z,84.19
2022-10-13T13:45:44.305Z,83.50
2022-10-13T13:48:12.199Z,83.64
2022-10-13T13:50:39.307Z,83.36
2022-10-13T13:53:06.748Z,83.62
2022-10-13T13:55:33.270Z,83.68
2022-10-13T13:57:59.777Z,83.23
2022-10-13T14:00:26.758Z,82.95
2022-10-13T14:02:53.541Z,82.70
2022-10-13T14:05:20.404Z,83.00
2022-10-13T14:07:46.947Z,83.28
2022-10-13T14:10:13.745Z,82.60
2022-10-13T14:12:40.164Z,83.26
2022-10-13T14:15:07.440Z,82.35
2022-10-13T14:17:34.043Z,82.51
2022-10-13T14:20:00.572Z,82.22
2022-10-13T14:22:27.454Z,82.71
2022-10-13T14:24:54.398Z,82.55
2022-10-13T14:27:21.454Z,82.82
2022-10-13T14:29:48.194Z,82.94
2022-10-13T14:32:14.806Z,82.83
2022-10-13T14:34:41.326Z,82.72
2022-10-13T14:37:08.151Z,83.31
2022-10-13T14:39:34.817Z,82.44
2022-10-13T14:42:01.588Z,82.81
2022-10-13T14:44:28.013Z,83.05
2022-10-13T14:46:55.034Z,83.24
2022-10-13T14:49:21.544Z,83.36
2022-10-13T14:51:48.001Z,82.93
2022-10-13T14:54:16.886Z,82.88
2022-10-13T14:56:44.750Z,83.22
2022-10-13T14:59:12.082Z,83.50
2022-10-13T15:01:41.544Z,83.17
2022-10-13T15:04:08.723Z,82.88
2022-10-13T15:06:35.967Z,82.94
2022-10-13T15:09:02.475Z,83.03
2022-10-13T15:11:28.918Z,83.08
2022-10-13T15:13:56.276Z,82.55
2022-10-13T15:16:25.400Z,82.99
2022-10-13T15:18:51.909Z,83.18
2022-10-13T15:21:18.905Z,83.16
2022-10-13T15:23:45.717Z,83.02
2022-10-13T15:26:14.580Z,83.47
2022-10-13T15:28:44.531Z,82.86
2022-10-13T15:31:12.675Z,82.95
2022-10-13T15:33:41.763Z,83.50
2022-10-13T15:36:08.335Z,83.29
2022-10-13T15:38:34.846Z,83.20
2022-10-13T15:41:01.861Z,83.34
2022-10-13T15:43:28.335Z,83.60
2022-10-13T15:46:06.229Z,84.01
2022-10-13T15:48:33.794Z,83.78
2022-10-13T15:51:01.173Z,84.41
2022-10-13T15:53:29.347Z,84.31
2022-10-13T15:55:56.003Z,84.47
2022-10-13T15:58:22.898Z,84.37
2022-10-13T16:00:49.626Z,84.26
2022-10-13T16:03:18.520Z,84.98
2022-10-13T16:05:49.403Z,84.21
2022-10-13T16:08:16.141Z,84.53
2022-10-13T16:10:43.215Z,84.59
2022-10-13T16:13:14.300Z,84.77
2022-10-13T16:15:41.853Z,84.72
2022-10-13T16:18:08.754Z,84.81
2022-10-13T16:20:37.839Z,84.66
2022-10-13T16:23:04.968Z,84.97
2022-10-13T16:25:32.106Z,84.92
2022-10-13T16:28:01.224Z,85.02
2022-10-13T16:30:30.379Z,85.13
2022-10-13T16:32:58.134Z,84.93
2022-10-13T16:35:24.824Z,85.28
2022-10-13T16:37:51.282Z,85.44
2022-10-13T16:40:17.756Z,84.96
2022-10-13T16:42:45.412Z,85.17
2022-10-13T16:45:13.194Z,85.16
2022-10-13T16:47:39.773Z,85.29
2022-10-13T16:50:09.609Z,85.68
2022-10-13T16:52:37.430Z,85.38
2022-10-13T16:55:05.684Z,85.71
2022-10-13T16:57:32.799Z,86.06
2022-10-13T16:59:59.383Z,85.93
2022-10-13T17:02:25.961Z,85.97
2022-10-13T17:04:53.519Z,86.23
2022-10-13T17:07:20.216Z,86.21
2022-10-13T17:09:47.329Z,86.12
2022-10-13T17:12:13.938Z,86.34
2022-10-13T17:14:40.492Z,86.26
2022-10-13T17:17:06.959Z,85.98
2022-10-13T17:19:33.587Z,85.92
2022-10-13T17:22:01.193Z,86.52
2022-10-13T17:24:29.810Z,86.96
2022-10-13T17:26:56.428Z,86.62
2022-10-13T17:30:04.911Z,86.96
2022-10-13T17:32:31.466Z,87.04
2022-10-13T17:34:58.191Z,87.33
2022-10-13T17:37:24.771Z,87.17
2022-10-13T17:39:51.282Z,87.21
2022-10-13T17:42:17.861Z,87.07
2022-10-13T17:44:44.374Z,87.85
2022-10-13T17:47:10.808Z,87.76
2022-10-13T17:49:37.382Z,87.44
2022-10-13T17:52:03.909Z,87.82
2022-10-13T17:54:30.413Z,88.58
2022-10-13T17:56:57.218Z,88.00
2022-10-13T17:59:23.922Z,88.03
2022-10-13T18:01:50.577Z,88.33
2022-10-13T18:04:23.551Z,88.27
2022-10-13T18:06:50.131Z,88.46
2022-10-13T18:09:19.221Z,88.11
2022-10-13T18:11:50.589Z,87.94
2022-10-13T18:14:23.919Z,88.10
2022-10-13T18:16:51.973Z,87.93
2022-10-13T18:19:19.264Z,87.71
2022-10-13T18:21:45.921Z,87.98
2022-10-13T18:24:12.781Z,87.59
2022-10-13T18:26:39.667Z,87.83
2022-10-13T18:29:08.386Z,87.72
2022-10-13T18:31:37.271Z,87.67
2022-10-13T18:34:06.396Z,87.72
2022-10-13T18:36:36.529Z,87.55
2022-10-13T18:39:05.311Z,87.63
2022-10-13T18:41:32.743Z,87.57
2022-10-13T18:43:59.278Z,87.60
2022-10-13T18:46:26.100Z,87.11
2022-10-13T18:48:52.623Z,87.41
2022-10-13T18:51:20.081Z,87.42
2022-10-13T18:53:48.146Z,87.14
2022-10-13T18:56:26.056Z,86.97
2022-10-13T18:58:59.282Z,87.22
2022-10-13T19:01:28.738Z,87.76
2022-10-13T19:03:55.806Z,87.45
2022-10-13T19:06:27.367Z,86.88
2022-10-13T19:09:00.489Z,86.87
2022-10-13T19:11:28.914Z,87.50
2022-10-13T19:13:56.051Z,87.44
2022-10-13T19:16:25.714Z,87.17
2022-10-13T19:18:52.220Z,87.30
2022-10-13T19:21:19.673Z,87.14
2022-10-13T19:23:46.465Z,87.01
2022-10-13T19:26:19.703Z,87.18
2022-10-13T19:28:47.146Z,86.91
2022-10-13T19:31:19.957Z,86.67
2022-10-13T19:33:47.944Z,86.52
2022-10-13T19:36:37.359Z,86.97
2022-10-13T19:39:07.373Z,86.79
2022-10-13T19:41:34.398Z,86.57
2022-10-13T19:44:00.838Z,86.53
2022-10-13T19:46:27.198Z,86.49
2022-10-13T19:48:54.161Z,86.99
2022-10-13T19:51:20.532Z,86.40
2022-10-13T19:53:46.956Z,86.92
2022-10-13T19:56:22.449Z,86.49
2022-10-13T19:58:48.969Z,86.30
2022-10-13T20:01:15.531Z,86.39
2022-10-13T20:03:41.938Z,86.29
2022-10-13T20:06:09.243Z,86.54
2022-10-13T20:08:35.632Z,86.53
2022-10-13T20:11:13.066Z,86.20
2022-10-13T20:13:40.178Z,87.04
2022-10-13T20:16:11.103Z,86.51
2022-10-13T20:18:38.068Z,86.02
2022-10-13T20:21:11.908Z,86.22
2022-10-13T20:23:40.761Z,86.66
2022-10-13T20:26:12.514Z,86.44
2022-10-13T20:28:43.116Z,86.85
2022-10-13T20:31:11.266Z,85.84
2022-10-13T20:33:37.900Z,86.59
2022-10-13T20:36:08.027Z,85.94
2022-10-13T20:38:38.194Z,85.93
2022-10-13T20:41:17.667Z,86.56
2022-10-13T20:43:47.987Z,85.55
2022-10-13T20:46:16.085Z,85.96
2022-10-13T20:51:30.509Z,85.63
2022-10-13T20:53:57.465Z,85.16
2022-10-13T20:56:25.602Z,84.98
2022-10-13T20:58:53.066Z,84.88
2022-10-13T21:01:21.316Z,85.12
2022-10-13T21:03:53.362Z,85.05
2022-10-13T21:06:20.787Z,85.11
2022-10-13T21:08:50.041Z,84.59
2022-10-13T21:11:18.786Z,84.76
2022-10-13T21:13:46.225Z,85.58
2022-10-13T21:16:21.619Z,84.65
2022-10-13T21:18:49.715Z,84.62
2022-10-13T21:21:18.919Z,84.66
2022-10-13T21:23:48.883Z,85.61
2022-10-13T21:26:20.356Z,85.31
2022-10-13T21:28:48.031Z,85.86
2022-10-13T21:31:15.869Z,84.96
2022-10-13T21:33:43.307Z,85.23
2022-10-13T21:36:21.527Z,84.59
2022-10-13T21:38:52.178Z,84.65
2022-10-13T21:41:19.127Z,84.23
2022-10-13T21:43:45.664Z,84.61
2022-10-13T21:46:14.994Z,84.86
2022-10-13T21:48:41.663Z,84.58
2022-10-13T21:51:20.259Z,84.49
2022-10-13T21:53:55.728Z,84.25
2022-10-13T21:56:25.838Z,84.96
2022-10-13T21:58:52.931Z,84.57
2022-10-13T22:01:20.403Z,84.94
2022-10-13T22:03:48.084Z,84.71
2022-10-13T22:06:19.306Z,85.40
2022-10-13T22:08:49.299Z,84.95
2022-10-13T22:11:17.543Z,85.35
2022-10-13T22:13:44.311Z,85.49
2022-10-13T22:16:14.854Z,85.21
2022-10-13T22:18:41.945Z,85.07
2022-10-13T22:21:12.033Z,85.36
2022-10-13T22:23:38.491Z,85.84
2022-10-13T22:26:04.895Z,85.87
2022-10-13T22:28:36.764Z,85.35
2022-10-13T22:31:05.902Z,86.06
2022-10-13T22:33:34.796Z,86.05
2022-10-13T22:36:05.383Z,86.18
2022-10-13T22:38:31.771Z,86.09
2022-10-13T22:41:02.029Z,86.23
2022-10-13T22:43:28.654Z,86.10
2022-10-13T22:45:55.018Z,86.19
2022-10-13T22:48:21.410Z,87.02
2022-10-13T22:50:47.775Z,87.11
2022-10-13T22:53:14.123Z,87.21
2022-10-13T22:55:41.211Z,88.20
2022-10-13T22:58:08.458Z,88.35
2022-10-13T23:00:36.140Z,88.86
2022-10-13T23:03:02.899Z,88.85
2022-10-13T23:05:29.342Z,88.80
2022-10-13T23:07:55.904Z,88.30
2022-10-13T23:10:22.644Z,88.50
2022-10-13T23:12:48.963Z,88.64
2022-10-13T23:15:15.365Z,88.68
2022-10-13T23:17:41.774Z,88.77
2022-10-13T23:20:08.775Z,88.36
2022-10-13T23:22:35.108Z,88.58
2022-10-13T23:25:01.444Z,88.29
2022-10-13T23:27:27.882Z,88.11
2022-10-13T23:29:54.208Z,88.51
2022-10-13T23:32:20.541Z,88.23
2022-10-13T23:34:46.931Z,88.67
2022-10-13T23:37:13.381Z,88.04
2022-10-13T23:39:39.853Z,88.55
2022-10-13T23:42:06.162Z,88.46
2022-10-13T23:44:32.657Z,87.85
2022-10-13T23:46:58.985Z,88.61
2022-10-13T23:49:25.317Z,88.96
2022-10-13T23:51:51.933Z,88.27
2022-10-13T23:54:18.509Z,88.78
2022-10-13T23:56:44.884Z,88.72
2022-10-13T23:59:11.249Z,88.24
