createdAt,value
2019-03-20T00:00:36.799Z,102548.65
2019-03-20T00:03:05.519Z,102547.84
2019-03-20T00:05:34.004Z,102541.39
2019-03-20T00:08:02.506Z,102545.13
2019-03-20T00:10:30.926Z,102540.48
2019-03-20T00:12:59.389Z,102536.52
2019-03-20T00:15:27.818Z,102538.79
2019-03-20T00:17:56.292Z,102534.25
2019-03-20T00:20:24.728Z,102527.02
2019-03-20T00:22:53.152Z,102527.46
2019-03-20T00:25:21.639Z,102523.84
2019-03-20T00:27:50.602Z,102521.56
2019-03-20T00:30:20.350Z,102512.51
2019-03-20T00:32:49.027Z,102510.93
2019-03-20T00:35:17.605Z,102515.11
2019-03-20T00:37:46.008Z,102520.20
2019-03-20T00:40:16.082Z,102519.88
2019-03-20T00:42:44.547Z,102513.76
2019-03-20T00:45:21.907Z,102506.94
2019-03-20T00:47:50.655Z,102504.59
2019-03-20T00:50:19.944Z,102504.36
2019-03-20T00:52:48.549Z,102508.75
2019-03-20T00:55:17.730Z,102513.52
2019-03-20T00:57:46.356Z,102511.23
2019-03-20T01:00:22.246Z,102510.45
2019-03-20T01:02:50.927Z,102513.28
2019-03-20T01:05:20.440Z,102515.08
2019-03-20T01:07:48.981Z,102522.45
2019-03-20T01:10:25.266Z,102514.75
2019-03-20T01:12:53.882Z,102515.33
2019-03-20T01:15:22.503Z,102507.16
2019-03-20T01:17:50.931Z,102507.16
2019-03-20T01:20:20.507Z,102508.52
2019-03-20T01:22:49.007Z,102504.68
2019-03-20T01:25:18.736Z,102502.41
2019-03-20T01:27:47.295Z,102502.41
2019-03-20T01:30:33.496Z,102499.34
2019-03-20T01:33:04.092Z,102508.44
2019-03-20T01:35:32.710Z,102495.41
2019-03-20T01:38:01.190Z,102502.66
2019-03-20T01:40:29.665Z,102502.19
2019-03-20T01:42:58.208Z,102508.41
2019-03-20T01:45:26.840Z,102501.86
2019-03-20T01:47:55.397Z,102503.91
2019-03-20T01:50:23.924Z,102498.11
2019-03-20T01:52:52.424Z,102501.86
2019-03-20T01:55:20.866Z,102501.74
2019-03-20T01:57:49.295Z,102501.95
2019-03-20T02:00:17.726Z,102501.73
2019-03-20T02:02:46.173Z,102503.67
2019-03-20T02:05:14.882Z,102504.59
2019-03-20T02:07:43.316Z,102506.17
2019-03-20T02:10:15.780Z,102503.54
2019-03-20T02:12:44.308Z,102503.54
2019-03-20T02:15:15.845Z,102513.29
2019-03-20T02:17:44.378Z,102508.41
2019-03-20T02:20:15.389Z,102506.14
2019-03-20T02:22:43.901Z,102511.83
2019-03-20T02:25:13.788Z,102511.39
2019-03-20T02:27:42.256Z,102510.69
2019-03-20T02:30:18.457Z,102504.02
2019-03-20T02:32:46.880Z,102506.03
2019-03-20T02:35:15.487Z,102502.41
2019-03-20T02:37:44.884Z,102506.84
2019-03-20T02:40:15.314Z,102512.84
2019-03-20T02:42:44.004Z,102513.84
2019-03-20T02:45:16.335Z,102514.97
2019-03-20T02:47:44.800Z,102518.05
2019-03-20T02:50:17.148Z,102528.99
2019-03-20T02:52:45.597Z,102531.04
2019-03-20T02:55:14.203Z,102529.34
2019-03-20T02:57:42.628Z,102525.47
2019-03-20T03:00:18.782Z,102528.86
2019-03-20T03:02:47.238Z,102527.83
2019-03-20T03:05:16.692Z,102527.05
2019-03-20T03:07:45.151Z,102522.02
2019-03-20T03:10:18.335Z,102525.76
2019-03-20T03:12:46.831Z,102517.41
2019-03-20T03:15:16.177Z,102518.88
2019-03-20T03:17:44.852Z,102511.41
2019-03-20T03:20:14.639Z,102516.94
2019-03-20T03:22:43.090Z,102511.95
2019-03-20T03:25:12.645Z,102509.72
2019-03-20T03:27:41.088Z,102505.98
2019-03-20T03:30:17.253Z,102502.25
2019-03-20T03:32:45.870Z,102503.60
2019-03-20T03:35:17.869Z,102503.81
2019-03-20T03:37:44.651Z,102508.20
2019-03-20T03:40:15.428Z,102507.65
2019-03-20T03:42:43.924Z,102510.91
2019-03-20T03:45:16.158Z,102512.52
2019-03-20T03:47:44.871Z,102511.59
2019-03-20T03:50:13.486Z,102504.35
2019-03-20T03:52:41.921Z,102498.34
2019-03-20T03:55:11.895Z,102510.03
2019-03-20T03:57:40.390Z,102508.31
2019-03-20T04:00:11.882Z,102514.22
2019-03-20T04:02:40.346Z,102516.81
2019-03-20T04:05:09.372Z,102515.02
2019-03-20T04:07:37.793Z,102514.55
2019-03-20T04:10:09.320Z,102519.52
2019-03-20T04:12:37.832Z,102519.88
2019-03-20T04:15:09.405Z,102514.91
2019-03-20T04:17:37.915Z,102517.94
2019-03-20T04:20:09.391Z,102519.88
2019-03-20T04:22:37.816Z,102513.28
2019-03-20T04:25:07.820Z,102515.00
2019-03-20T04:27:36.245Z,102521.98
2019-03-20T04:30:07.797Z,102523.80
2019-03-20T04:32:36.219Z,102522.88
2019-03-20T04:35:05.463Z,102518.13
2019-03-20T04:37:34.108Z,102522.09
2019-03-20T04:40:02.544Z,102524.14
2019-03-20T04:42:30.980Z,102522.78
2019-03-20T04:44:59.431Z,102522.45
2019-03-20T04:47:28.106Z,102531.71
2019-03-20T04:49:56.559Z,102531.02
2019-03-20T04:52:24.996Z,102527.98
2019-03-20T04:54:53.430Z,102532.42
2019-03-20T04:57:21.882Z,102539.78
2019-03-20T04:59:50.360Z,102539.42
2019-03-20T05:02:18.779Z,102532.31
2019-03-20T05:04:47.281Z,102532.65
2019-03-20T05:07:15.691Z,102538.75
2019-03-20T05:09:44.172Z,102535.12
2019-03-20T05:12:12.638Z,102543.61
2019-03-20T05:14:41.119Z,102545.17
2019-03-20T05:17:09.565Z,102538.03
2019-03-20T05:19:37.977Z,102541.56
2019-03-20T05:22:06.442Z,102550.50
2019-03-20T05:24:34.875Z,102552.88
2019-03-20T05:27:03.356Z,102555.05
2019-03-20T05:29:31.835Z,102558.88
2019-03-20T05:32:00.385Z,102561.70
2019-03-20T05:34:28.969Z,102567.01
2019-03-20T05:36:57.444Z,102580.49
2019-03-20T05:39:25.919Z,102567.92
2019-03-20T05:41:54.417Z,102577.47
2019-03-20T05:44:22.932Z,102572.94
2019-03-20T05:46:51.419Z,102571.37
2019-03-20T05:49:19.907Z,102545.63
2019-03-20T05:51:48.379Z,102576.03
2019-03-20T05:54:16.818Z,102577.52
2019-03-20T05:56:45.314Z,102576.76
2019-03-20T05:59:13.795Z,102575.96
2019-03-20T06:01:42.238Z,102578.80
2019-03-20T06:04:10.685Z,102579.17
2019-03-20T06:06:39.123Z,102575.66
2019-03-20T06:09:07.839Z,102583.36
2019-03-20T06:11:36.217Z,102588.36
2019-03-20T06:14:05.419Z,102588.25
2019-03-20T06:16:33.876Z,102587.28
2019-03-20T06:19:02.322Z,102580.36
2019-03-20T06:21:30.758Z,102580.95
2019-03-20T06:23:59.229Z,102581.75
2019-03-20T06:26:27.562Z,102583.66
2019-03-20T06:28:56.076Z,102588.09
2019-03-20T06:31:24.702Z,102588.20
2019-03-20T06:33:53.133Z,102589.45
2019-03-20T06:36:21.694Z,102585.38
2019-03-20T06:38:50.260Z,102589.33
2019-03-20T06:41:18.708Z,102602.35
2019-03-20T06:43:47.142Z,102602.72
2019-03-20T06:46:15.582Z,102603.63
2019-03-20T06:48:44.019Z,102598.15
2019-03-20T06:51:12.453Z,102602.80
2019-03-20T06:53:40.891Z,102594.98
2019-03-20T06:56:09.365Z,102591.66
2019-03-20T06:58:37.791Z,102592.82
2019-03-20T07:01:18.403Z,102591.56
2019-03-20T07:03:55.653Z,102588.12
2019-03-20T07:06:32.480Z,102601.72
2019-03-20T07:09:18.385Z,102595.68
2019-03-20T07:11:47.564Z,102596.24
2019-03-20T07:14:16.012Z,102596.01
2019-03-20T07:16:44.446Z,102594.95
2019-03-20T07:19:12.927Z,102598.67
2019-03-20T07:21:41.394Z,102604.10
2019-03-20T07:24:09.863Z,102596.09
2019-03-20T07:26:38.295Z,102596.09
2019-03-20T07:29:06.780Z,102589.06
2019-03-20T07:31:35.242Z,102603.30
2019-03-20T07:34:03.686Z,102603.30
2019-03-20T07:36:32.147Z,102603.14
2019-03-20T07:39:00.598Z,102605.77
2019-03-20T07:41:29.112Z,102614.23
2019-03-20T07:43:57.542Z,102612.27
2019-03-20T07:46:25.978Z,102617.11
2019-03-20T07:48:54.431Z,102623.73
2019-03-20T07:51:22.877Z,102637.66
2019-03-20T07:53:51.311Z,102632.61
2019-03-20T07:56:19.943Z,102636.26
2019-03-20T07:58:48.441Z,102636.26
2019-03-20T08:01:16.923Z,102642.28
2019-03-20T08:03:45.358Z,102636.76
2019-03-20T08:06:13.970Z,102621.08
2019-03-20T08:08:42.761Z,102649.72
2019-03-20T08:11:11.196Z,102658.03
2019-03-20T08:13:39.757Z,102656.19
2019-03-20T08:16:08.191Z,102654.33
2019-03-20T08:18:36.637Z,102653.86
2019-03-20T08:21:05.134Z,102654.43
2019-03-20T08:23:33.695Z,102659.16
2019-03-20T08:26:02.092Z,102657.95
2019-03-20T08:28:30.518Z,102652.95
2019-03-20T08:30:58.986Z,102661.81
2019-03-20T08:33:27.448Z,102648.04
2019-03-20T08:35:55.893Z,102653.13
2019-03-20T08:38:24.355Z,102632.03
2019-03-20T08:40:52.781Z,102644.69
2019-03-20T08:43:21.237Z,102651.02
2019-03-20T08:45:49.717Z,102650.33
2019-03-20T08:48:18.151Z,102660.37
2019-03-20T08:50:46.576Z,102658.03
2019-03-20T08:53:14.999Z,102650.58
2019-03-20T08:55:43.460Z,102657.90
2019-03-20T08:58:11.890Z,102661.67
2019-03-20T09:00:40.419Z,102655.81
2019-03-20T09:03:08.847Z,102656.12
2019-03-20T09:05:37.294Z,102655.84
2019-03-20T09:08:05.742Z,102655.95
2019-03-20T09:10:34.226Z,102659.27
2019-03-20T09:13:02.731Z,102646.09
2019-03-20T09:15:31.126Z,102649.73
2019-03-20T09:17:59.584Z,102646.75
2019-03-20T09:20:28.025Z,102656.87
2019-03-20T09:22:56.510Z,102652.98
2019-03-20T09:25:26.756Z,102641.48
2019-03-20T09:27:55.152Z,102644.38
2019-03-20T09:30:24.643Z,102656.44
2019-03-20T09:32:53.095Z,102655.05
2019-03-20T09:35:21.637Z,102651.89
2019-03-20T09:37:52.215Z,102641.69
2019-03-20T09:40:25.032Z,102640.45
2019-03-20T09:42:53.658Z,102643.39
2019-03-20T09:45:23.009Z,102650.81
2019-03-20T09:47:51.438Z,102650.19
2019-03-20T09:50:24.079Z,102639.05
2019-03-20T09:52:52.820Z,102639.09
2019-03-20T09:55:21.278Z,102637.88
2019-03-20T09:57:50.029Z,102631.80
2019-03-20T10:00:25.588Z,102626.28
2019-03-20T10:02:54.422Z,102628.16
2019-03-20T10:05:22.971Z,102631.12
2019-03-20T10:07:51.666Z,102629.23
2019-03-20T10:10:24.180Z,102630.91
2019-03-20T10:12:52.981Z,102628.56
2019-03-20T10:15:26.484Z,102631.62
2019-03-20T10:17:54.922Z,102637.59
2019-03-20T10:20:23.910Z,102635.64
2019-03-20T10:22:52.602Z,102634.95
2019-03-20T10:25:21.049Z,102647.22
2019-03-20T10:27:51.839Z,102647.23
2019-03-20T10:30:27.305Z,102641.48
2019-03-20T10:32:55.889Z,102642.20
2019-03-20T10:35:24.338Z,102645.11
2019-03-20T10:37:52.951Z,102643.14
2019-03-20T10:40:24.810Z,102605.41
2019-03-20T10:42:53.267Z,102641.16
2019-03-20T10:45:22.262Z,102643.84
2019-03-20T10:47:52.950Z,102643.67
2019-03-20T10:50:25.198Z,102643.13
2019-03-20T10:52:53.831Z,102645.79
2019-03-20T10:55:22.557Z,102647.26
2019-03-20T10:57:50.991Z,102657.53
2019-03-20T11:00:23.293Z,102653.36
2019-03-20T11:02:52.079Z,102660.55
2019-03-20T11:05:20.994Z,102654.22
2019-03-20T11:07:49.781Z,102660.20
2019-03-20T11:10:28.197Z,102657.53
2019-03-20T11:12:56.771Z,102668.55
2019-03-20T11:15:26.337Z,102671.23
2019-03-20T11:17:54.830Z,102666.65
2019-03-20T11:20:24.515Z,102664.52
2019-03-20T11:22:53.142Z,102655.52
2019-03-20T11:25:28.479Z,102642.73
2019-03-20T11:27:57.024Z,102656.63
2019-03-20T11:30:30.125Z,102660.90
2019-03-20T11:32:58.815Z,102663.39
2019-03-20T11:35:27.696Z,102670.05
2019-03-20T11:37:56.192Z,102676.97
2019-03-20T11:40:35.502Z,102677.34
2019-03-20T11:43:04.331Z,102653.70
2019-03-20T11:45:32.862Z,102676.60
2019-03-20T11:48:01.310Z,102676.97
2019-03-20T11:50:40.783Z,102678.98
2019-03-20T11:53:09.954Z,102677.55
2019-03-20T11:55:38.729Z,102684.27
2019-03-20T11:58:07.796Z,102681.03
2019-03-20T12:00:36.424Z,102684.09
2019-03-20T12:03:05.537Z,102686.63
2019-03-20T12:05:33.966Z,102683.38
2019-03-20T12:08:02.517Z,102682.30
2019-03-20T12:10:32.201Z,102684.98
2019-03-20T12:13:00.707Z,102683.92
2019-03-20T12:15:29.914Z,102679.23
2019-03-20T12:17:58.399Z,102680.86
2019-03-20T12:20:26.935Z,102674.53
2019-03-20T12:22:55.364Z,102674.91
2019-03-20T12:25:29.220Z,102675.05
2019-03-20T12:27:57.832Z,102676.12
2019-03-20T12:30:31.825Z,102677.19
2019-03-20T12:33:00.270Z,102683.19
2019-03-20T12:35:34.380Z,102678.49
2019-03-20T12:38:13.644Z,102684.65
2019-03-20T12:40:33.146Z,102675.27
2019-03-20T12:43:01.768Z,102676.17
2019-03-20T12:45:37.042Z,102669.12
2019-03-20T12:48:07.446Z,102675.25
2019-03-20T12:50:35.944Z,102679.39
2019-03-20T12:53:05.449Z,102677.40
2019-03-20T12:55:34.062Z,102680.27
2019-03-20T12:58:02.571Z,102688.41
2019-03-20T13:00:31.202Z,102684.61
2019-03-20T13:02:59.631Z,102685.28
2019-03-20T13:05:28.787Z,102682.52
2019-03-20T13:08:05.345Z,102676.56
2019-03-20T13:10:28.234Z,102668.60
2019-03-20T13:12:56.766Z,102675.81
2019-03-20T13:15:29.094Z,102674.00
2019-03-20T13:17:58.022Z,102673.13
2019-03-20T13:20:26.829Z,102673.33
2019-03-20T13:23:06.989Z,102670.07
2019-03-20T13:25:35.490Z,102676.23
2019-03-20T13:28:04.157Z,102673.36
2019-03-20T13:30:39.071Z,102673.06
2019-03-20T13:33:07.567Z,102663.85
2019-03-20T13:35:36.010Z,102666.72
2019-03-20T13:38:04.551Z,102669.05
2019-03-20T13:40:32.977Z,102665.98
2019-03-20T13:43:01.436Z,102664.01
2019-03-20T13:45:29.962Z,102662.76
2019-03-20T13:47:58.464Z,102660.80
2019-03-20T13:50:27.028Z,102665.66
2019-03-20T13:52:55.504Z,102668.02
2019-03-20T13:55:23.966Z,102667.30
2019-03-20T13:57:52.539Z,102674.14
2019-03-20T14:00:27.522Z,102666.37
2019-03-20T14:02:55.962Z,102671.06
2019-03-20T14:05:24.480Z,102675.38
2019-03-20T14:07:53.088Z,102675.02
2019-03-20T14:10:25.941Z,102674.52
2019-03-20T14:12:54.674Z,102668.39
2019-03-20T14:15:23.117Z,102667.83
2019-03-20T14:17:52.027Z,102662.77
2019-03-20T14:20:26.377Z,102658.05
2019-03-20T14:22:54.993Z,102661.51
2019-03-20T14:25:23.811Z,102663.52
2019-03-20T14:27:52.897Z,102663.52
2019-03-20T14:30:27.313Z,102660.24
2019-03-20T14:32:56.134Z,102658.80
2019-03-20T14:35:24.842Z,102662.93
2019-03-20T14:37:53.643Z,102656.27
2019-03-20T14:40:36.071Z,102658.09
2019-03-20T14:43:00.185Z,102655.21
2019-03-20T14:45:28.654Z,102659.00
2019-03-20T14:47:57.082Z,102650.86
2019-03-20T14:50:26.686Z,102649.41
2019-03-20T14:52:55.301Z,102641.67
2019-03-20T14:55:24.639Z,102646.19
2019-03-20T14:57:53.685Z,102651.06
2019-03-20T15:00:30.038Z,102650.72
2019-03-20T15:02:58.632Z,102648.91
2019-03-20T15:05:27.185Z,102643.67
2019-03-20T15:07:55.671Z,102646.55
2019-03-20T15:10:27.765Z,102645.47
2019-03-20T15:12:56.841Z,102648.91
2019-03-20T15:15:43.570Z,102655.75
2019-03-20T15:18:12.052Z,102656.31
2019-03-20T15:20:40.494Z,102647.80
2019-03-20T15:23:08.934Z,102648.72
2019-03-20T15:25:37.467Z,102653.42
2019-03-20T15:28:05.981Z,102649.27
2019-03-20T15:30:34.446Z,102640.03
2019-03-20T15:33:02.905Z,102645.67
2019-03-20T15:35:31.335Z,102643.11
2019-03-20T15:37:59.896Z,102641.33
2019-03-20T15:40:30.246Z,102642.23
2019-03-20T15:42:58.692Z,102631.95
2019-03-20T15:45:27.201Z,102630.68
2019-03-20T15:47:55.947Z,102630.30
2019-03-20T15:50:28.126Z,102632.45
2019-03-20T15:52:56.597Z,102627.41
2019-03-20T15:55:33.073Z,102552.20
2019-03-20T15:58:01.778Z,102627.78
2019-03-20T16:00:30.216Z,102627.80
2019-03-20T16:03:18.281Z,102628.14
2019-03-20T16:05:46.820Z,102644.02
2019-03-20T16:08:15.220Z,102638.62
2019-03-20T16:10:43.790Z,102635.36
2019-03-20T16:13:12.293Z,102651.09
2019-03-20T16:15:40.774Z,102647.66
2019-03-20T16:18:09.297Z,102645.10
2019-03-20T16:20:37.835Z,102647.45
2019-03-20T16:23:06.292Z,102653.77
2019-03-20T16:25:35.123Z,102656.30
2019-03-20T16:28:03.583Z,102651.42
2019-03-20T16:30:32.889Z,102658.47
2019-03-20T16:33:01.365Z,102649.64
2019-03-20T16:35:29.819Z,102659.18
2019-03-20T16:37:58.268Z,102658.83
2019-03-20T16:40:28.352Z,102649.25
2019-03-20T16:42:56.775Z,102656.66
2019-03-20T16:45:33.435Z,102655.57
2019-03-20T16:48:01.973Z,102657.19
2019-03-20T16:50:30.433Z,102650.34
2019-03-20T16:52:58.913Z,102655.19
2019-03-20T16:55:27.455Z,102646.52
2019-03-20T16:57:55.946Z,102639.30
2019-03-20T17:00:32.089Z,102646.17
2019-03-20T17:03:00.644Z,102648.52
2019-03-20T17:05:30.116Z,102666.03
2019-03-20T17:07:58.618Z,102672.87
2019-03-20T17:10:39.002Z,102669.08
2019-03-20T17:13:07.432Z,102669.08
2019-03-20T17:15:41.210Z,102666.73
2019-03-20T17:18:09.740Z,102662.38
2019-03-20T17:20:38.199Z,102661.67
2019-03-20T17:23:07.890Z,102660.77
2019-03-20T17:25:36.855Z,102660.77
2019-03-20T17:28:05.631Z,102664.20
2019-03-20T17:30:38.770Z,102660.23
2019-03-20T17:33:07.948Z,102663.98
2019-03-20T17:35:36.395Z,102667.42
2019-03-20T17:38:05.462Z,102665.98
2019-03-20T17:40:33.918Z,102666.72
2019-03-20T17:43:02.645Z,102661.84
2019-03-20T17:45:32.220Z,102656.58
2019-03-20T17:48:00.813Z,102658.73
2019-03-20T17:50:35.873Z,102664.30
2019-03-20T17:53:06.175Z,102663.89
2019-03-20T17:55:34.635Z,102667.09
2019-03-20T17:58:03.183Z,102676.56
2019-03-20T18:00:46.143Z,102680.15
2019-03-20T18:03:16.231Z,102679.22
2019-03-20T18:05:44.646Z,102682.08
2019-03-20T18:08:13.112Z,102678.65
2019-03-20T18:10:41.596Z,102684.42
2019-03-20T18:13:10.119Z,102687.86
2019-03-20T18:15:38.741Z,102692.17
2019-03-20T18:18:08.004Z,102691.47
2019-03-20T18:20:37.280Z,102697.95
2019-03-20T18:23:06.469Z,102706.22
2019-03-20T18:25:34.946Z,102711.99
2019-03-20T18:28:03.399Z,102708.03
2019-03-20T18:30:42.873Z,102715.41
2019-03-20T18:33:11.381Z,102720.41
2019-03-20T18:35:39.830Z,102715.02
2019-03-20T18:38:08.650Z,102719.14
2019-03-20T18:40:37.124Z,102727.97
2019-03-20T18:43:06.155Z,102721.83
2019-03-20T18:45:34.771Z,102729.23
2019-03-20T18:48:03.269Z,102728.52
2019-03-20T18:50:31.871Z,102729.40
2019-03-20T18:53:00.316Z,102722.20
2019-03-20T18:55:28.751Z,102733.14
2019-03-20T18:57:57.196Z,102723.39
2019-03-20T19:00:27.958Z,102729.14
2019-03-20T19:03:02.027Z,102732.52
2019-03-20T19:05:50.456Z,102727.62
2019-03-20T19:08:18.901Z,102725.22
2019-03-20T19:10:47.830Z,102732.51
2019-03-20T19:13:16.301Z,102732.64
2019-03-20T19:15:44.836Z,102732.41
2019-03-20T19:18:13.277Z,102734.87
2019-03-20T19:20:42.023Z,102730.81
2019-03-20T19:23:10.554Z,102733.97
2019-03-20T19:25:39.031Z,102731.92
2019-03-20T19:28:07.493Z,102739.61
2019-03-20T19:30:36.010Z,102735.42
2019-03-20T19:33:05.227Z,102742.94
2019-03-20T19:35:33.678Z,102743.06
2019-03-20T19:38:02.139Z,102748.25
2019-03-20T19:40:30.641Z,102750.61
2019-03-20T19:42:59.334Z,102749.92
2019-03-20T19:45:27.799Z,102747.69
2019-03-20T19:47:56.241Z,102745.05
2019-03-20T19:50:25.162Z,102752.67
2019-03-20T19:52:54.012Z,102749.48
2019-03-20T19:55:22.465Z,102753.98
2019-03-20T19:57:50.925Z,102747.91
2019-03-20T20:00:26.495Z,102753.14
2019-03-20T20:02:55.110Z,102750.66
2019-03-20T20:05:23.607Z,102760.00
2019-03-20T20:07:52.063Z,102759.13
2019-03-20T20:10:20.937Z,102754.96
2019-03-20T20:12:49.470Z,102754.45
2019-03-20T20:15:34.453Z,102749.77
2019-03-20T20:18:03.032Z,102751.03
2019-03-20T20:20:39.869Z,102752.28
2019-03-20T20:23:08.319Z,102752.76
2019-03-20T20:25:36.753Z,102747.50
2019-03-20T20:28:05.373Z,102759.91
2019-03-20T20:30:35.351Z,102758.65
2019-03-20T20:33:04.367Z,102757.92
2019-03-20T20:35:32.846Z,102753.45
2019-03-20T20:38:01.300Z,102758.36
2019-03-20T20:40:30.623Z,102753.55
2019-03-20T20:42:59.080Z,102767.65
2019-03-20T20:45:27.522Z,102764.06
2019-03-20T20:47:55.984Z,102765.50
2019-03-20T20:50:24.664Z,102763.49
2019-03-20T20:52:53.280Z,102763.88
2019-03-20T20:55:22.834Z,102767.81
2019-03-20T20:57:51.409Z,102769.63
2019-03-20T21:00:23.280Z,102769.66
2019-03-20T21:02:53.528Z,102769.50
2019-03-20T21:05:22.054Z,102772.96
2019-03-20T21:07:50.524Z,102773.37
2019-03-20T21:10:25.689Z,102764.01
2019-03-20T21:12:57.154Z,102764.92
2019-03-20T21:15:35.357Z,102767.39
2019-03-20T21:18:15.599Z,102769.72
2019-03-20T21:20:48.834Z,102769.85
2019-03-20T21:23:39.657Z,102769.13
2019-03-20T21:26:10.246Z,102771.64
2019-03-20T21:29:15.127Z,102764.59
2019-03-20T21:31:55.554Z,102775.20
2019-03-20T21:34:56.001Z,102773.53
2019-03-20T21:37:39.274Z,102772.28
2019-03-20T21:40:10.264Z,102781.06
2019-03-20T21:42:51.980Z,102781.98
2019-03-20T21:45:40.992Z,102775.34
2019-03-20T21:48:09.571Z,102778.95
2019-03-20T21:50:57.334Z,102774.27
2019-03-20T21:53:48.642Z,102774.80
2019-03-20T21:56:28.692Z,102781.82
2019-03-20T21:59:20.691Z,102781.41
2019-03-20T22:02:11.655Z,102784.08
2019-03-20T22:04:40.188Z,102786.26
2019-03-20T22:07:11.209Z,102774.16
2019-03-20T22:09:54.638Z,102779.45
2019-03-20T22:12:35.523Z,102775.17
2019-03-20T22:15:15.866Z,102781.84
2019-03-20T22:18:02.333Z,102777.00
2019-03-20T22:20:46.222Z,102785.63
2019-03-20T22:23:20.632Z,102778.41
2019-03-20T22:26:13.896Z,102782.73
2019-03-20T22:29:01.670Z,102782.89
2019-03-20T22:31:33.135Z,102784.23
2019-03-20T22:34:40.074Z,102786.42
2019-03-20T22:37:08.533Z,102787.67
2019-03-20T22:39:58.077Z,102792.17
2019-03-20T22:42:46.043Z,102790.03
2019-03-20T22:45:32.448Z,102797.59
2019-03-20T22:48:26.840Z,102804.23
2019-03-20T22:51:07.587Z,102795.27
2019-03-20T22:53:55.643Z,102792.40
2019-03-20T22:56:42.302Z,102795.48
2019-03-20T22:59:10.760Z,102799.42
2019-03-20T23:01:42.279Z,102796.75
2019-03-20T23:04:19.409Z,102788.49
2019-03-20T23:06:47.959Z,102791.20
2019-03-20T23:09:17.505Z,102795.86
2019-03-20T23:11:45.948Z,102796.63
2019-03-20T23:14:14.395Z,102798.06
2019-03-20T23:16:42.878Z,102798.98
2019-03-20T23:19:11.327Z,102800.96
2019-03-20T23:21:40.136Z,102806.91
2019-03-20T23:24:08.599Z,102807.98
2019-03-20T23:26:37.039Z,102810.85
2019-03-20T23:29:05.520Z,102816.62
2019-03-20T23:31:33.979Z,102811.92
2019-03-20T23:34:02.423Z,102814.81
2019-03-20T23:36:31.503Z,102811.23
2019-03-20T23:38:59.929Z,102814.66
2019-03-20T23:41:28.372Z,102815.73
2019-03-20T23:43:56.852Z,102816.08
2019-03-20T23:46:25.333Z,102820.05
2019-03-20T23:48:59.776Z,102820.02
2019-03-20T23:51:30.349Z,102813.53
2019-03-20T23:53:59.445Z,102814.44
2019-03-20T23:56:31.152Z,102819.98
2019-03-20T23:58:59.602Z,102816.36
