createdAt,value
2022-10-18T00:01:09.272Z,101768.36
2022-10-18T00:06:11.573Z,101762.09
2022-10-18T00:08:39.383Z,101762.08
2022-10-18T00:11:07.812Z,101761.70
2022-10-18T00:13:35.883Z,101758.73
2022-10-18T00:16:05.899Z,101757.67
2022-10-18T00:18:33.847Z,101754.03
2022-10-18T00:21:05.699Z,101752.87
2022-10-18T00:23:34.661Z,101750.48
2022-10-18T00:26:15.880Z,101753.16
2022-10-18T00:28:45.092Z,101751.09
2022-10-18T00:31:27.014Z,101746.96
2022-10-18T00:33:59.974Z,101745.03
2022-10-18T00:36:29.826Z,101744.52
2022-10-18T00:38:59.032Z,101743.16
2022-10-18T00:41:29.997Z,101737.57
2022-10-18T00:44:04.683Z,101735.69
2022-10-18T00:46:35.764Z,101737.63
2022-10-18T00:49:10.856Z,101733.58
2022-10-18T00:51:47.065Z,101730.05
2022-10-18T00:54:16.663Z,101727.27
2022-10-18T00:56:45.439Z,101726.41
2022-10-18T00:59:16.968Z,101724.29
2022-10-18T01:01:45.993Z,101723.26
2022-10-18T01:04:16.241Z,101721.61
2022-10-18T01:07:04.258Z,101718.89
2022-10-18T01:09:35.868Z,101718.24
2022-10-18T01:12:06.772Z,101717.25
2022-10-18T01:14:50.010Z,101718.02
2022-10-18T01:17:39.293Z,101716.89
2022-10-18T01:20:56.449Z,101714.55
2022-10-18T01:23:40.662Z,101715.48
2022-10-18T01:26:27.116Z,101713.98
2022-10-18T01:29:16.454Z,101714.20
2022-10-18T01:31:49.656Z,101712.85
2022-10-18T01:34:20.256Z,101710.10
2022-10-18T01:36:52.190Z,101707.83
2022-10-18T01:39:24.655Z,101704.35
2022-10-18T01:41:54.441Z,101703.13
2022-10-18T01:44:27.329Z,101705.90
2022-10-18T01:46:57.307Z,101704.14
2022-10-18T01:49:26.796Z,101700.27
2022-10-18T01:51:54.679Z,101697.79
2022-10-18T01:54:33.644Z,101694.65
2022-10-18T01:57:07.607Z,101695.48
2022-10-18T01:59:50.168Z,101697.23
2022-10-18T02:02:42.839Z,101696.53
2022-10-18T02:05:33.345Z,101696.87
2022-10-18T02:08:41.653Z,101692.32
2022-10-18T02:11:17.772Z,101691.45
2022-10-18T02:14:07.892Z,101690.63
2022-10-18T02:16:46.343Z,101689.27
2022-10-18T02:21:59.668Z,101688.39
2022-10-18T02:24:35.060Z,101688.58
2022-10-18T02:27:03.450Z,101688.75
2022-10-18T02:29:32.278Z,101690.15
2022-10-18T02:32:34.292Z,101687.02
2022-10-18T02:35:11.347Z,101687.52
2022-10-18T02:37:40.441Z,101686.48
2022-10-18T02:40:10.899Z,101685.79
2022-10-18T02:42:40.597Z,101688.25
2022-10-18T02:45:08.544Z,101688.93
2022-10-18T02:47:36.345Z,101689.65
2022-10-18T02:50:04.666Z,101691.61
2022-10-18T02:52:32.423Z,101688.30
2022-10-18T02:55:01.236Z,101686.19
2022-10-18T02:57:30.548Z,101688.11
2022-10-18T02:59:58.711Z,101689.00
2022-10-18T03:02:27.151Z,101695.14
2022-10-18T03:04:55.215Z,101691.91
2022-10-18T03:07:23.851Z,101694.41
2022-10-18T03:09:51.684Z,101696.33
2022-10-18T03:12:19.688Z,101697.41
2022-10-18T03:14:47.591Z,101696.11
2022-10-18T03:17:15.722Z,101696.24
2022-10-18T03:19:43.760Z,101698.96
2022-10-18T03:22:11.519Z,101699.48
2022-10-18T03:24:39.281Z,101698.60
2022-10-18T03:27:07.153Z,101699.15
2022-10-18T03:29:35.258Z,101697.83
2022-10-18T03:32:03.330Z,101698.76
2022-10-18T03:34:31.560Z,101697.91
2022-10-18T03:37:02.152Z,101696.54
2022-10-18T03:39:32.807Z,101696.35
2022-10-18T03:42:00.866Z,101699.23
2022-10-18T03:44:28.893Z,101698.83
2022-10-18T03:46:56.927Z,101696.58
2022-10-18T03:49:24.834Z,101698.03
2022-10-18T03:51:52.580Z,101699.90
2022-10-18T03:54:20.621Z,101699.77
2022-10-18T03:56:48.626Z,101699.52
2022-10-18T03:59:17.589Z,101701.23
2022-10-18T04:01:45.698Z,101699.18
2022-10-18T04:04:13.582Z,101699.92
2022-10-18T04:06:42.095Z,101699.45
2022-10-18T04:09:10.667Z,101697.95
2022-10-18T04:11:38.955Z,101698.31
2022-10-18T04:14:06.956Z,101694.81
2022-10-18T04:19:07.680Z,101693.52
2022-10-18T04:21:35.712Z,101691.62
2022-10-18T04:24:04.001Z,101688.17
2022-10-18T04:26:31.911Z,101688.39
2022-10-18T04:29:00.171Z,101687.01
2022-10-18T04:31:28.364Z,101683.02
2022-10-18T04:33:56.420Z,101685.02
2022-10-18T04:36:24.205Z,101682.43
2022-10-18T04:38:52.154Z,101682.20
2022-10-18T04:41:20.456Z,101679.63
2022-10-18T04:43:49.029Z,101676.71
2022-10-18T04:46:17.010Z,101679.40
2022-10-18T04:48:45.218Z,101677.02
2022-10-18T04:51:13.085Z,101675.66
2022-10-18T04:53:41.090Z,101675.17
2022-10-18T04:56:09.027Z,101672.80
2022-10-18T04:58:37.103Z,101673.55
2022-10-18T05:01:06.615Z,101670.42
2022-10-18T05:03:35.165Z,101671.05
2022-10-18T05:06:03.759Z,101668.85
2022-10-18T05:08:33.698Z,101670.06
2022-10-18T05:11:02.647Z,101669.33
2022-10-18T05:13:31.412Z,101669.25
2022-10-18T05:16:00.203Z,101672.16
2022-10-18T05:18:28.463Z,101672.32
2022-10-18T05:20:56.770Z,101675.48
2022-10-18T05:23:25.010Z,101672.99
2022-10-18T05:25:53.582Z,101676.77
2022-10-18T05:28:40.149Z,101675.99
2022-10-18T05:31:10.937Z,101675.62
2022-10-18T05:33:38.843Z,101673.73
2022-10-18T05:36:07.174Z,101666.41
2022-10-18T05:38:38.066Z,101668.83
2022-10-18T05:41:06.221Z,101672.54
2022-10-18T05:43:34.603Z,101674.90
2022-10-18T05:46:02.480Z,101673.88
2022-10-18T05:48:30.317Z,101673.37
2022-10-18T05:50:59.828Z,101674.11
2022-10-18T05:53:37.029Z,101670.61
2022-10-18T05:56:06.764Z,101669.65
2022-10-18T05:58:35.000Z,101670.09
2022-10-18T06:01:04.394Z,101666.45
2022-10-18T06:03:32.521Z,101668.77
2022-10-18T06:06:06.229Z,101668.61
2022-10-18T06:08:35.308Z,101671.17
2022-10-18T06:11:10.994Z,101670.73
2022-10-18T06:13:43.814Z,101674.23
2022-10-18T06:16:14.122Z,101678.80
2022-10-18T06:18:42.903Z,101675.11
2022-10-18T06:21:10.783Z,101679.11
2022-10-18T06:23:38.666Z,101681.51
2022-10-18T06:26:08.854Z,101678.90
2022-10-18T06:28:38.352Z,101683.28
2022-10-18T06:31:07.062Z,101683.30
2022-10-18T06:33:37.247Z,101684.86
2022-10-18T06:36:12.563Z,101686.86
2022-10-18T06:38:40.660Z,101688.30
2022-10-18T06:41:09.575Z,101695.86
2022-10-18T06:43:37.611Z,101694.63
2022-10-18T06:46:07.907Z,101691.19
2022-10-18T06:48:36.782Z,101691.04
2022-10-18T06:51:07.617Z,101693.85
2022-10-18T06:53:43.872Z,101693.20
2022-10-18T06:56:13.548Z,101694.41
2022-10-18T06:58:41.432Z,101698.93
2022-10-18T07:01:16.014Z,101702.05
2022-10-18T07:03:45.179Z,101705.14
2022-10-18T07:06:14.934Z,101702.52
2022-10-18T07:08:43.672Z,101702.83
2022-10-18T07:11:18.014Z,101702.69
2022-10-18T07:13:46.491Z,101704.05
2022-10-18T07:16:18.397Z,101703.87
2022-10-18T07:18:50.105Z,101703.64
2022-10-18T07:21:23.341Z,101704.33
2022-10-18T07:23:52.407Z,101703.04
2022-10-18T07:26:25.283Z,101697.16
2022-10-18T07:29:02.565Z,101697.43
2022-10-18T07:31:30.732Z,101695.08
2022-10-18T07:33:59.092Z,101692.73
2022-10-18T07:36:27.407Z,101690.55
2022-10-18T07:38:55.166Z,101686.25
2022-10-18T07:41:23.840Z,101682.15
2022-10-18T07:43:53.069Z,101682.92
2022-10-18T07:46:22.612Z,101678.80
2022-10-18T07:48:51.262Z,101678.55
2022-10-18T07:51:20.578Z,101678.98
2022-10-18T07:53:48.611Z,101678.80
2022-10-18T07:56:21.017Z,101680.94
2022-10-18T07:58:54.772Z,101676.27
2022-10-18T08:01:24.481Z,101671.60
2022-10-18T08:03:53.708Z,101671.73
2022-10-18T08:06:23.335Z,101673.14
2022-10-18T08:08:52.196Z,101674.31
2022-10-18T08:11:23.057Z,101672.69
2022-10-18T08:13:52.141Z,101668.30
2022-10-18T08:16:22.647Z,101666.91
2022-10-18T08:18:50.520Z,101662.86
2022-10-18T08:21:19.946Z,101655.33
2022-10-18T08:23:48.141Z,101651.52
2022-10-18T08:26:20.590Z,101650.39
2022-10-18T08:28:54.101Z,101650.29
2022-10-18T08:31:26.708Z,101648.47
2022-10-18T08:33:57.308Z,101644.40
2022-10-18T08:36:25.159Z,101645.42
2022-10-18T08:38:53.035Z,101646.80
2022-10-18T08:41:27.168Z,101644.46
2022-10-18T08:44:27.756Z,101644.66
2022-10-18T08:47:00.916Z,101645.79
2022-10-18T08:49:44.176Z,101643.22
2022-10-18T08:52:41.895Z,101640.82
2022-10-18T08:55:22.875Z,101639.46
2022-10-18T08:57:51.853Z,101637.35
2022-10-18T09:00:25.701Z,101635.80
2022-10-18T09:03:31.173Z,101633.19
2022-10-18T09:06:19.871Z,101630.07
2022-10-18T09:09:08.756Z,101622.86
2022-10-18T09:11:50.380Z,101613.55
2022-10-18T09:14:24.866Z,101614.58
2022-10-18T09:17:22.906Z,101613.73
2022-10-18T09:23:09.412Z,101613.20
2022-10-18T09:25:49.667Z,101614.89
2022-10-18T09:28:26.838Z,101608.23
2022-10-18T09:31:06.954Z,101607.99
2022-10-18T09:33:51.333Z,101605.72
2022-10-18T09:36:26.036Z,101603.48
2022-10-18T09:39:00.545Z,101600.83
2022-10-18T09:41:37.840Z,101600.58
2022-10-18T09:44:26.124Z,101595.48
2022-10-18T09:47:08.143Z,101589.35
2022-10-18T09:49:57.463Z,101582.57
2022-10-18T09:52:36.086Z,101580.16
2022-10-18T09:55:14.342Z,101579.02
2022-10-18T09:57:52.613Z,101573.26
2022-10-18T10:00:29.636Z,101569.58
2022-10-18T10:02:59.225Z,101564.77
2022-10-18T10:05:27.290Z,101563.38
2022-10-18T10:07:59.945Z,101561.60
2022-10-18T10:10:31.037Z,101558.85
2022-10-18T10:13:23.028Z,101559.00
2022-10-18T10:15:55.264Z,101552.51
2022-10-18T10:18:31.232Z,101547.67
2022-10-18T10:21:03.146Z,101541.12
2022-10-18T10:23:36.749Z,101541.20
2022-10-18T10:26:20.704Z,101544.56
2022-10-18T10:28:49.037Z,101540.48
2022-10-18T10:31:31.374Z,101532.05
2022-10-18T10:34:14.485Z,101530.04
2022-10-18T10:36:50.590Z,101526.09
2022-10-18T10:39:20.907Z,101520.91
2022-10-18T10:41:51.441Z,101514.98
2022-10-18T10:44:21.693Z,101509.14
2022-10-18T10:46:53.841Z,101508.10
2022-10-18T10:49:40.047Z,101501.97
2022-10-18T10:52:28.948Z,101499.11
2022-10-18T10:55:06.212Z,101491.77
2022-10-18T10:57:48.999Z,101488.01
2022-10-18T11:00:42.099Z,101484.08
2022-10-18T11:03:28.697Z,101477.80
2022-10-18T11:06:00.944Z,101474.13
2022-10-18T11:08:39.079Z,101472.45
2022-10-18T11:11:33.671Z,101470.25
2022-10-18T11:14:26.915Z,101467.02
2022-10-18T11:17:14.582Z,101463.66
2022-10-18T11:20:01.486Z,101459.70
2022-10-18T11:22:36.254Z,101458.05
2022-10-18T11:25:05.852Z,101456.85
2022-10-18T11:27:43.037Z,101450.97
2022-10-18T11:30:19.104Z,101441.84
2022-10-18T11:33:15.155Z,101441.24
2022-10-18T11:35:49.922Z,101434.99
2022-10-18T11:38:39.309Z,101427.19
2022-10-18T11:41:31.441Z,101426.85
2022-10-18T11:44:06.891Z,101420.28
2022-10-18T11:46:40.934Z,101414.67
2022-10-18T11:49:36.705Z,101405.88
2022-10-18T11:52:20.312Z,101401.55
2022-10-18T11:55:03.196Z,101396.10
2022-10-18T11:57:39.864Z,101390.79
2022-10-18T12:00:22.898Z,101387.46
2022-10-18T12:03:15.112Z,101379.73
2022-10-18T12:05:46.093Z,101372.73
2022-10-18T12:08:49.507Z,101367.84
2022-10-18T12:11:32.963Z,101366.79
2022-10-18T12:14:03.657Z,101367.49
2022-10-18T12:16:50.900Z,101364.88
2022-10-18T12:19:27.087Z,101360.44
2022-10-18T12:22:02.658Z,101353.14
2022-10-18T12:24:32.701Z,101351.60
2022-10-18T12:27:01.776Z,101348.69
2022-10-18T12:29:57.473Z,101344.98
2022-10-18T12:32:32.123Z,101342.35
2022-10-18T12:35:06.755Z,101336.25
2022-10-18T12:38:03.015Z,101333.66
2022-10-18T12:40:44.932Z,101329.16
2022-10-18T12:43:25.172Z,101328.27
2022-10-18T12:45:57.621Z,101323.27
2022-10-18T12:48:42.786Z,101317.90
2022-10-18T12:51:22.639Z,101315.23
2022-10-18T12:54:10.661Z,101309.64
2022-10-18T12:56:42.380Z,101309.27
2022-10-18T12:59:16.553Z,101305.09
2022-10-18T13:01:53.325Z,101304.73
2022-10-18T13:04:27.393Z,101300.78
2022-10-18T13:07:00.785Z,101295.92
2022-10-18T13:09:36.844Z,101294.21
2022-10-18T13:12:10.759Z,101290.00
2022-10-18T13:14:59.178Z,101286.59
2022-10-18T13:17:44.099Z,101283.02
2022-10-18T13:21:10.795Z,101278.58
2022-10-18T13:24:04.239Z,101268.95
2022-10-18T13:26:40.694Z,101265.08
2022-10-18T13:29:47.620Z,101261.30
2022-10-18T13:32:36.982Z,101258.89
2022-10-18T13:35:44.006Z,101257.23
2022-10-18T13:38:39.463Z,101251.48
2022-10-18T13:41:13.874Z,101248.17
2022-10-18T13:43:57.216Z,101243.06
2022-10-18T13:46:34.026Z,101242.97
2022-10-18T13:49:35.245Z,101236.15
2022-10-18T13:52:32.092Z,101237.23
2022-10-18T13:55:06.187Z,101231.88
2022-10-18T13:57:37.330Z,101228.55
2022-10-18T14:00:23.276Z,101223.58
2022-10-18T14:03:37.535Z,101218.53
2022-10-18T14:06:22.664Z,101217.40
2022-10-18T14:09:09.372Z,101214.11
2022-10-18T14:11:50.312Z,101214.16
2022-10-18T14:14:36.728Z,101215.13
2022-10-18T14:17:19.887Z,101213.77
2022-10-18T14:20:06.465Z,101212.06
2022-10-18T14:22:34.695Z,101212.76
2022-10-18T14:25:03.332Z,101208.73
2022-10-18T14:27:32.999Z,101203.14
2022-10-18T14:30:17.674Z,101200.17
2022-10-18T14:32:49.463Z,101193.48
2022-10-18T14:35:32.229Z,101192.31
2022-10-18T14:38:02.180Z,101189.11
2022-10-18T14:40:38.997Z,101189.14
2022-10-18T14:43:14.655Z,101183.33
2022-10-18T14:45:43.137Z,101182.42
2022-10-18T14:48:17.714Z,101178.84
2022-10-18T14:50:49.867Z,101175.73
2022-10-18T14:53:25.120Z,101175.32
2022-10-18T14:55:58.120Z,101173.42
2022-10-18T14:58:25.898Z,101170.84
2022-10-18T15:00:54.821Z,101168.71
2022-10-18T15:03:23.840Z,101167.11
2022-10-18T15:05:57.851Z,101166.16
2022-10-18T15:08:39.856Z,101163.14
2022-10-18T15:11:11.892Z,101161.77
2022-10-18T15:13:49.233Z,101159.73
2022-10-18T15:16:20.014Z,101154.45
2022-10-18T15:19:08.298Z,101151.27
2022-10-18T15:21:36.827Z,101148.81
2022-10-18T15:24:28.544Z,101146.88
2022-10-18T15:27:00.332Z,101145.36
2022-10-18T15:29:33.242Z,101145.48
2022-10-18T15:32:20.030Z,101141.30
2022-10-18T15:34:48.212Z,101142.83
2022-10-18T15:37:36.809Z,101144.14
2022-10-18T15:40:23.085Z,101143.10
2022-10-18T15:42:56.584Z,101138.81
2022-10-18T15:45:24.627Z,101134.83
2022-10-18T15:48:11.079Z,101130.48
2022-10-18T15:50:48.081Z,101127.58
2022-10-18T15:53:24.770Z,101125.14
2022-10-18T15:56:05.011Z,101125.35
2022-10-18T15:58:44.826Z,101125.19
2022-10-18T16:01:18.840Z,101123.15
2022-10-18T16:03:48.131Z,101123.34
2022-10-18T16:06:18.255Z,101124.59
2022-10-18T16:08:49.974Z,101126.91
2022-10-18T16:11:24.491Z,101129.20
2022-10-18T16:13:56.394Z,101131.20
2022-10-18T16:16:29.245Z,101128.39
2022-10-18T16:18:58.038Z,101129.98
2022-10-18T16:21:38.590Z,101129.34
2022-10-18T16:24:06.732Z,101131.06
2022-10-18T16:26:35.238Z,101134.98
2022-10-18T16:29:04.429Z,101132.54
2022-10-18T16:31:34.265Z,101127.35
2022-10-18T16:34:02.669Z,101129.30
2022-10-18T16:36:33.531Z,101130.27
2022-10-18T16:39:03.714Z,101131.00
2022-10-18T16:41:31.442Z,101134.59
2022-10-18T16:43:59.849Z,101133.34
2022-10-18T16:46:31.704Z,101131.35
2022-10-18T16:49:00.359Z,101133.77
2022-10-18T16:51:28.226Z,101131.91
2022-10-18T16:53:56.097Z,101130.86
2022-10-18T16:56:32.228Z,101134.08
2022-10-18T16:59:00.731Z,101138.03
2022-10-18T17:01:29.572Z,101142.86
2022-10-18T17:03:57.695Z,101142.70
2022-10-18T17:06:29.645Z,101144.22
2022-10-18T17:08:58.162Z,101146.16
2022-10-18T17:11:29.698Z,101146.34
2022-10-18T17:13:57.703Z,101143.85
2022-10-18T17:18:59.319Z,101147.53
2022-10-18T17:21:28.749Z,101150.03
2022-10-18T17:24:00.553Z,101149.14
2022-10-18T17:26:29.973Z,101147.18
2022-10-18T17:29:00.792Z,101149.13
2022-10-18T17:31:29.425Z,101149.02
2022-10-18T17:33:58.805Z,101147.40
2022-10-18T17:36:27.776Z,101146.14
2022-10-18T17:38:56.575Z,101148.02
2022-10-18T17:41:25.101Z,101146.30
2022-10-18T17:43:53.832Z,101144.67
2022-10-18T17:46:23.761Z,101145.53
2022-10-18T17:48:52.250Z,101144.67
2022-10-18T17:51:20.431Z,101147.04
2022-10-18T17:53:48.606Z,101141.42
2022-10-18T17:56:16.728Z,101143.53
2022-10-18T17:58:45.701Z,101144.66
2022-10-18T18:01:17.128Z,101142.77
2022-10-18T18:03:45.572Z,101139.99
2022-10-18T18:06:22.719Z,101141.76
2022-10-18T18:08:50.983Z,101140.67
2022-10-18T18:11:19.549Z,101136.92
2022-10-18T18:13:47.663Z,101132.15
2022-10-18T18:16:25.561Z,101127.77
2022-10-18T18:18:56.186Z,101126.30
2022-10-18T18:21:25.907Z,101118.58
2022-10-18T18:23:55.080Z,101116.26
2022-10-18T18:26:23.618Z,101115.54
2022-10-18T18:28:51.771Z,101113.02
2022-10-18T18:31:25.711Z,101104.54
2022-10-18T18:33:56.159Z,101101.75
2022-10-18T18:36:29.068Z,101102.33
2022-10-18T18:38:58.000Z,101099.35
2022-10-18T18:41:28.366Z,101098.71
2022-10-18T18:43:59.031Z,101101.38
2022-10-18T18:46:28.860Z,101104.71
2022-10-18T18:48:58.573Z,101108.13
2022-10-18T18:51:27.101Z,101105.42
2022-10-18T18:53:55.566Z,101104.59
2022-10-18T18:56:25.744Z,101100.61
2022-10-18T18:58:54.618Z,101095.73
2022-10-18T19:01:25.503Z,101090.55
2022-10-18T19:03:55.368Z,101090.19
2022-10-18T19:06:26.575Z,101089.86
2022-10-18T19:09:01.850Z,101088.84
2022-10-18T19:11:33.426Z,101087.36
2022-10-18T19:14:02.801Z,101091.76
2022-10-18T19:16:35.595Z,101092.58
2022-10-18T19:19:08.127Z,101091.46
2022-10-18T19:21:39.534Z,101095.08
2022-10-18T19:24:08.475Z,101092.27
2022-10-18T19:27:04.215Z,101089.80
2022-10-18T19:29:38.096Z,101092.39
2022-10-18T19:32:08.992Z,101088.86
2022-10-18T19:34:38.482Z,101084.73
2022-10-18T19:37:06.767Z,101080.13
2022-10-18T19:39:35.648Z,101080.31
2022-10-18T19:42:09.190Z,101082.44
2022-10-18T19:44:37.966Z,101081.30
2022-10-18T19:47:08.464Z,101075.41
2022-10-18T19:49:37.174Z,101072.17
2022-10-18T19:52:05.479Z,101076.40
2022-10-18T19:54:33.597Z,101075.95
2022-10-18T19:57:02.020Z,101076.58
2022-10-18T19:59:30.550Z,101076.70
2022-10-18T20:02:00.707Z,101077.07
2022-10-18T20:04:34.074Z,101073.05
2022-10-18T20:07:02.876Z,101070.58
2022-10-18T20:09:31.221Z,101066.61
2022-10-18T20:11:59.082Z,101059.77
2022-10-18T20:14:27.129Z,101058.36
2022-10-18T20:16:54.874Z,101057.83
2022-10-18T20:19:23.569Z,101058.98
2022-10-18T20:21:51.640Z,101060.98
2022-10-18T20:24:19.403Z,101061.83
2022-10-18T20:26:47.609Z,101058.95
2022-10-18T20:29:15.626Z,101060.71
2022-10-18T20:31:43.816Z,101060.06
2022-10-18T20:34:12.110Z,101057.83
2022-10-18T20:36:40.254Z,101055.45
2022-10-18T20:39:08.128Z,101053.58
2022-10-18T20:41:40.044Z,101051.59
2022-10-18T20:44:13.620Z,101050.13
2022-10-18T20:46:42.100Z,101049.35
2022-10-18T20:49:15.113Z,101045.63
2022-10-18T20:51:43.068Z,101045.50
2022-10-18T20:54:11.539Z,101043.98
2022-10-18T20:56:39.633Z,101045.25
2022-10-18T20:59:10.305Z,101042.86
2022-10-18T21:01:39.432Z,101041.50
2022-10-18T21:04:09.895Z,101034.27
2022-10-18T21:06:43.416Z,101027.45
2022-10-18T21:09:17.234Z,101023.71
2022-10-18T21:11:49.560Z,101022.23
2022-10-18T21:14:20.304Z,101023.98
2022-10-18T21:16:49.960Z,101027.23
2022-10-18T21:19:25.221Z,101023.16
2022-10-18T21:21:57.471Z,101017.00
2022-10-18T21:24:27.011Z,101010.60
2022-10-18T21:26:54.993Z,101011.48
2022-10-18T21:29:26.989Z,101014.48
2022-10-18T21:31:58.089Z,101013.69
2022-10-18T21:34:26.780Z,101011.98
2022-10-18T21:36:54.576Z,101013.89
2022-10-18T21:41:52.313Z,101006.88
2022-10-18T21:44:20.804Z,100998.16
2022-10-18T21:46:48.936Z,100997.64
2022-10-18T21:49:17.452Z,100998.16
2022-10-18T21:51:45.363Z,100999.27
2022-10-18T21:54:16.338Z,100996.21
2022-10-18T21:56:44.241Z,100994.41
2022-10-18T21:59:13.261Z,100989.73
2022-10-18T22:01:42.726Z,100987.20
2022-10-18T22:04:22.479Z,100985.58
2022-10-18T22:06:50.977Z,100983.48
2022-10-18T22:09:19.996Z,100980.48
2022-10-18T22:11:51.362Z,100975.80
2022-10-18T22:14:19.608Z,100973.77
2022-10-18T22:16:48.194Z,100972.68
2022-10-18T22:19:16.622Z,100965.34
2022-10-18T22:21:44.410Z,100963.96
2022-10-18T22:24:12.584Z,100958.02
2022-10-18T22:26:43.046Z,100952.48
2022-10-18T22:29:13.824Z,100951.19
2022-10-18T22:31:44.911Z,100947.05
2022-10-18T22:34:15.925Z,100943.69
2022-10-18T22:36:44.432Z,100942.55
2022-10-18T22:39:14.541Z,100945.27
2022-10-18T22:41:43.860Z,100943.89
2022-10-18T22:44:13.580Z,100940.45
2022-10-18T22:46:42.420Z,100939.94
2022-10-18T22:49:11.075Z,100942.45
2022-10-18T22:51:39.201Z,100936.40
2022-10-18T22:54:07.272Z,100935.80
2022-10-18T22:56:35.338Z,100934.50
2022-10-18T22:59:03.998Z,100934.39
2022-10-18T23:01:31.859Z,100934.58
2022-10-18T23:04:00.956Z,100931.55
2022-10-18T23:06:34.429Z,100929.66
2022-10-18T23:09:07.578Z,100934.64
2022-10-18T23:11:36.780Z,100937.58
2022-10-18T23:14:06.242Z,100929.98
2022-10-18T23:16:34.251Z,100931.56
2022-10-18T23:19:02.757Z,100937.08
2022-10-18T23:21:30.669Z,100938.95
2022-10-18T23:23:58.534Z,100938.02
2022-10-18T23:26:27.929Z,100933.98
2022-10-18T23:28:56.965Z,100932.59
2022-10-18T23:31:27.913Z,100931.80
2022-10-18T23:33:59.117Z,100933.93
2022-10-18T23:36:27.699Z,100929.16
2022-10-18T23:38:55.574Z,100927.74
2022-10-18T23:41:24.365Z,100928.24
2022-10-18T23:43:52.340Z,100928.55
2022-10-18T23:46:20.950Z,100930.46
2022-10-18T23:48:49.420Z,100929.73
2022-10-18T23:51:18.052Z,100924.75
2022-10-18T23:53:46.404Z,100918.60
2022-10-18T23:56:16.180Z,100919.81
2022-10-18T23:58:45.870Z,100919.20
