createdAt,value
2022-11-05T00:00:29.555Z,101237.44
2022-11-05T00:03:14.600Z,101234.03
2022-11-05T00:06:00.220Z,101237.66
2022-11-05T00:08:45.247Z,101235.13
2022-11-05T00:11:17.867Z,101232.69
2022-11-05T00:14:03.502Z,101239.59
2022-11-05T00:16:45.314Z,101238.72
2022-11-05T00:19:13.480Z,101235.31
2022-11-05T00:21:58.634Z,101235.41
2022-11-05T00:24:44.318Z,101247.50
2022-11-05T00:27:11.143Z,101251.00
2022-11-05T00:29:38.054Z,101254.47
2022-11-05T00:32:04.884Z,101255.41
2022-11-05T00:34:31.412Z,101262.25
2022-11-05T00:36:57.941Z,101268.41
2022-11-05T00:39:24.716Z,101271.13
2022-11-05T00:42:11.243Z,101271.97
2022-11-05T00:44:56.234Z,101277.19
2022-11-05T00:47:41.373Z,101283.16
2022-11-05T00:50:10.636Z,101278.91
2022-11-05T00:52:56.027Z,101275.47
2022-11-05T00:55:28.396Z,101271.03
2022-11-05T00:57:55.997Z,101276.16
2022-11-05T01:00:23.931Z,101277.84
2022-11-05T01:02:50.681Z,101283.94
2022-11-05T01:05:19.930Z,101286.56
2022-11-05T01:07:46.675Z,101278.78
2022-11-05T01:10:13.287Z,101289.09
2022-11-05T01:12:39.785Z,101286.56
2022-11-05T01:15:07.070Z,101284.81
2022-11-05T01:17:33.635Z,101283.94
2022-11-05T01:20:00.217Z,101293.44
2022-11-05T01:22:26.920Z,101298.59
2022-11-05T01:24:53.472Z,101297.91
2022-11-05T01:27:19.977Z,101297.91
2022-11-05T01:29:46.450Z,101300.47
2022-11-05T01:32:12.947Z,101306.50
2022-11-05T01:34:39.487Z,101322.88
2022-11-05T01:37:06.028Z,101317.97
2022-11-05T01:39:32.591Z,101323.22
2022-11-05T01:41:59.145Z,101325.03
2022-11-05T01:44:57.317Z,101332.00
2022-11-05T01:47:48.545Z,101330.22
2022-11-05T01:50:21.402Z,101333.69
2022-11-05T01:52:52.071Z,101338.88
2022-11-05T01:55:23.912Z,101332.81
2022-11-05T01:57:51.920Z,101333.63
2022-11-05T02:00:18.607Z,101332.75
2022-11-05T02:02:45.710Z,101338.81
2022-11-05T02:05:14.321Z,101338.09
2022-11-05T02:07:43.125Z,101338.16
2022-11-05T02:10:14.021Z,101332.31
2022-11-05T02:12:44.548Z,101341.91
2022-11-05T02:15:51.973Z,101347.09
2022-11-05T02:18:30.755Z,101348.81
2022-11-05T02:21:41.822Z,101341.06
2022-11-05T02:24:11.441Z,101339.38
2022-11-05T02:26:56.481Z,101343.63
2022-11-05T02:30:04.677Z,101353.09
2022-11-05T02:32:46.301Z,101343.94
2022-11-05T02:35:30.382Z,101353.56
2022-11-05T02:38:32.885Z,101350.16
2022-11-05T02:41:14.753Z,101349.22
2022-11-05T02:43:53.202Z,101350.13
2022-11-05T02:46:41.413Z,101349.41
2022-11-05T02:49:32.977Z,101356.41
2022-11-05T02:52:25.227Z,101350.34
2022-11-05T02:55:13.469Z,101354.63
2022-11-05T02:57:45.733Z,101346.84
2022-11-05T03:00:37.385Z,101353.88
2022-11-05T03:03:07.575Z,101359.06
2022-11-05T03:05:48.688Z,101357.41
2022-11-05T03:08:37.491Z,101352.97
2022-11-05T03:11:13.912Z,101344.31
2022-11-05T03:13:53.665Z,101348.66
2022-11-05T03:16:32.723Z,101340.00
2022-11-05T03:19:28.733Z,101352.03
2022-11-05T03:22:13.361Z,101348.66
2022-11-05T03:24:46.328Z,101338.44
2022-11-05T03:27:19.733Z,101346.22
2022-11-05T03:29:57.267Z,101348.91
2022-11-05T03:32:25.774Z,101350.69
2022-11-05T03:34:59.951Z,101355.81
2022-11-05T03:37:30.933Z,101360.97
2022-11-05T03:40:01.577Z,101368.69
2022-11-05T03:42:33.105Z,101362.66
2022-11-05T03:45:05.544Z,101363.75
2022-11-05T03:47:37.209Z,101368.06
2022-11-05T03:50:22.150Z,101381.03
2022-11-05T03:53:16.513Z,101372.50
2022-11-05T03:56:10.473Z,101382.03
2022-11-05T03:58:42.589Z,101376.00
2022-11-05T04:01:09.756Z,101382.09
2022-11-05T04:03:36.744Z,101384.69
2022-11-05T04:06:23.523Z,101389.03
2022-11-05T04:09:08.549Z,101388.19
2022-11-05T04:11:54.025Z,101386.47
2022-11-05T04:14:20.635Z,101396.00
2022-11-05T04:17:05.934Z,101391.72
2022-11-05T04:19:55.881Z,101396.06
2022-11-05T04:22:42.644Z,101401.31
2022-11-05T04:25:10.040Z,101398.72
2022-11-05T04:27:36.789Z,101404.78
2022-11-05T04:30:19.544Z,101404.84
2022-11-05T04:33:02.097Z,101406.50
2022-11-05T04:35:35.120Z,101409.94
2022-11-05T04:38:02.792Z,101406.47
2022-11-05T04:40:29.304Z,101406.44
2022-11-05T04:42:56.416Z,101404.72
2022-11-05T04:45:24.527Z,101403.00
2022-11-05T04:47:51.241Z,101417.59
2022-11-05T04:50:18.048Z,101408.97
2022-11-05T04:52:44.809Z,101421.00
2022-11-05T04:55:11.468Z,101408.97
2022-11-05T04:57:38.159Z,101421.00
2022-11-05T05:00:06.796Z,101418.41
2022-11-05T05:02:33.605Z,101416.72
2022-11-05T05:05:00.192Z,101414.13
2022-11-05T05:07:26.957Z,101415.00
2022-11-05T05:09:54.982Z,101421.91
2022-11-05T05:12:22.188Z,101420.19
2022-11-05T05:14:49.344Z,101423.63
2022-11-05T05:17:16.569Z,101421.13
2022-11-05T05:20:01.952Z,101421.97
2022-11-05T05:22:28.587Z,101423.66
2022-11-05T05:24:56.655Z,101432.25
2022-11-05T05:27:24.361Z,101426.25
2022-11-05T05:29:51.292Z,101428.88
2022-11-05T05:32:17.788Z,101430.56
2022-11-05T05:34:44.277Z,101427.97
2022-11-05T05:37:10.828Z,101440.03
2022-11-05T05:39:37.286Z,101435.81
2022-11-05T05:42:04.507Z,101432.41
2022-11-05T05:44:31.523Z,101436.72
2022-11-05T05:46:58.050Z,101435.91
2022-11-05T05:49:25.150Z,101442.84
2022-11-05T05:51:51.627Z,101446.31
2022-11-05T05:54:18.191Z,101442.84
2022-11-05T05:56:45.074Z,101448.03
2022-11-05T05:59:12.091Z,101450.59
2022-11-05T06:01:38.743Z,101450.59
2022-11-05T06:04:05.407Z,101453.19
2022-11-05T06:06:31.951Z,101456.63
2022-11-05T06:08:58.489Z,101458.34
2022-11-05T06:11:25.675Z,101464.41
2022-11-05T06:13:52.346Z,101464.47
2022-11-05T06:16:21.826Z,101466.19
2022-11-05T06:18:49.251Z,101470.56
2022-11-05T06:21:17.927Z,101465.47
2022-11-05T06:23:45.771Z,101459.41
2022-11-05T06:26:14.752Z,101470.59
2022-11-05T06:28:42.277Z,101472.28
2022-11-05T06:31:09.733Z,101472.25
2022-11-05T06:33:36.408Z,101482.63
2022-11-05T06:36:04.634Z,101486.09
2022-11-05T06:38:36.492Z,101494.75
2022-11-05T06:41:09.896Z,101492.16
2022-11-05T06:43:37.835Z,101496.47
2022-11-05T06:46:05.580Z,101505.09
2022-11-05T06:48:32.165Z,101515.38
2022-11-05T06:50:58.807Z,101517.97
2022-11-05T06:53:25.432Z,101517.03
2022-11-05T06:55:51.944Z,101517.91
2022-11-05T06:58:18.461Z,101517.94
2022-11-05T07:00:45.742Z,101515.34
2022-11-05T07:03:13.431Z,101527.34
2022-11-05T07:05:45.299Z,101522.19
2022-11-05T07:08:12.157Z,101520.47
2022-11-05T07:10:38.740Z,101517.03
2022-11-05T07:13:08.394Z,101521.31
2022-11-05T07:15:36.652Z,101527.34
2022-11-05T07:18:04.383Z,101525.53
2022-11-05T07:20:34.207Z,101524.69
2022-11-05T07:23:07.112Z,101532.31
2022-11-05T07:25:34.545Z,101530.53
2022-11-05T07:28:01.913Z,101534.81
2022-11-05T07:30:29.443Z,101541.63
2022-11-05T07:32:56.547Z,101545.84
2022-11-05T07:35:26.101Z,101539.75
2022-11-05T07:37:54.704Z,101549.19
2022-11-05T07:40:22.981Z,101551.72
2022-11-05T07:42:54.526Z,101552.50
2022-11-05T07:45:21.886Z,101555.81
2022-11-05T07:47:53.649Z,101561.63
2022-11-05T07:50:22.466Z,101559.63
2022-11-05T07:52:49.573Z,101567.09
2022-11-05T07:55:17.123Z,101559.19
2022-11-05T07:57:48.872Z,101570.34
2022-11-05T08:00:21.626Z,101563.38
2022-11-05T08:03:05.566Z,101567.56
2022-11-05T08:05:39.145Z,101565.72
2022-11-05T08:08:07.930Z,101569.81
2022-11-05T08:10:35.398Z,101570.53
2022-11-05T08:13:02.491Z,101566.06
2022-11-05T08:15:29.189Z,101562.59
2022-11-05T08:18:04.400Z,101554.88
2022-11-05T08:20:31.475Z,101550.53
2022-11-05T08:22:58.360Z,101552.16
2022-11-05T08:25:25.855Z,101553.78
2022-11-05T08:28:04.019Z,101556.31
2022-11-05T08:30:31.931Z,101551.03
2022-11-05T08:33:05.778Z,101551.94
2022-11-05T08:35:34.465Z,101555.28
2022-11-05T08:38:03.669Z,101562.09
2022-11-05T08:40:32.839Z,101558.53
2022-11-05T08:43:04.566Z,101561.06
2022-11-05T08:45:31.654Z,101563.50
2022-11-05T08:48:06.279Z,101570.25
2022-11-05T08:50:33.542Z,101565.88
2022-11-05T08:53:00.309Z,101565.81
2022-11-05T08:55:27.361Z,101569.19
2022-11-05T08:57:58.912Z,101569.09
2022-11-05T09:00:27.263Z,101575.84
2022-11-05T09:02:53.952Z,101571.31
2022-11-05T09:05:20.749Z,101574.66
2022-11-05T09:07:47.265Z,101570.28
2022-11-05T09:10:13.750Z,101574.44
2022-11-05T09:12:40.262Z,101576.13
2022-11-05T09:15:07.465Z,101581.25
2022-11-05T09:17:34.388Z,60685.94
2022-11-05T09:20:02.478Z,60685.94
2022-11-05T09:22:29.413Z,60685.94
2022-11-05T09:24:55.943Z,60685.94
2022-11-05T09:27:22.609Z,60685.94
2022-11-05T09:29:49.078Z,60685.94
2022-11-05T09:32:19.172Z,60685.94
2022-11-05T09:34:45.835Z,60685.94
2022-11-05T09:37:12.374Z,60685.94
2022-11-05T09:39:38.917Z,60685.94
2022-11-05T09:42:08.905Z,60685.94
2022-11-05T09:44:42.306Z,60685.94
2022-11-05T09:47:14.988Z,60685.94
2022-11-05T09:49:50.173Z,60685.94
2022-11-05T09:52:23.341Z,60685.94
2022-11-05T09:54:50.481Z,60685.94
2022-11-05T09:57:22.058Z,60685.94
2022-11-05T09:59:52.759Z,60685.94
2022-11-05T10:02:27.346Z,60685.94
2022-11-05T10:05:04.892Z,60685.94
2022-11-05T10:07:55.912Z,60685.94
2022-11-05T10:10:37.852Z,60685.94
2022-11-05T10:13:23.849Z,60685.94
2022-11-05T10:16:01.529Z,60685.94
2022-11-05T10:18:35.054Z,60685.94
2022-11-05T10:21:01.728Z,60685.94
2022-11-05T10:23:28.909Z,60685.94
2022-11-05T10:26:01.838Z,60685.94
2022-11-05T10:28:30.840Z,60685.94
2022-11-05T10:31:03.272Z,60685.94
2022-11-05T10:33:38.757Z,60685.94
2022-11-05T10:36:10.115Z,60685.94
2022-11-05T10:38:36.714Z,60685.94
2022-11-05T10:41:54.637Z,60685.94
2022-11-05T10:44:47.640Z,60685.94
2022-11-05T10:47:44.882Z,60685.94
2022-11-05T10:50:21.549Z,60685.94
2022-11-05T10:52:54.057Z,60685.94
2022-11-05T10:55:31.671Z,60685.94
2022-11-05T10:58:10.556Z,60685.94
2022-11-05T11:00:39.544Z,60685.94
2022-11-05T11:03:46.705Z,60685.94
2022-11-05T11:06:31.131Z,60685.94
2022-11-05T11:09:05.257Z,60685.94
2022-11-05T11:11:38.092Z,60685.94
2022-11-05T11:14:19.281Z,60685.94
2022-11-05T11:16:51.626Z,60685.94
2022-11-05T11:19:26.015Z,60685.94
2022-11-05T11:22:04.474Z,60685.94
2022-11-05T11:24:42.294Z,60685.94
2022-11-05T11:27:15.860Z,60685.94
2022-11-05T11:29:49.083Z,60685.94
2022-11-05T11:32:19.655Z,60685.94
2022-11-05T11:34:52.359Z,60685.94
2022-11-05T11:37:31.966Z,60685.94
2022-11-05T11:40:04.402Z,60685.94
2022-11-05T11:42:35.010Z,60685.94
2022-11-05T11:45:11.784Z,60685.94
2022-11-05T11:47:43.966Z,60685.94
2022-11-05T11:50:41.254Z,60685.94
2022-11-05T11:53:35.532Z,60685.94
2022-11-05T11:56:04.295Z,60685.94
2022-11-05T11:58:38.570Z,60685.94
2022-11-05T12:01:32.959Z,60685.94
2022-11-05T12:04:05.426Z,60685.94
2022-11-05T12:06:50.421Z,60685.94
2022-11-05T12:09:21.670Z,60685.94
2022-11-05T12:12:00.351Z,60685.94
2022-11-05T12:14:46.192Z,60685.94
2022-11-05T12:17:38.124Z,60685.94
2022-11-05T12:20:16.779Z,60685.94
2022-11-05T12:22:52.283Z,60685.94
2022-11-05T12:25:29.062Z,60685.94
2022-11-05T12:28:19.031Z,60685.94
2022-11-05T12:30:54.553Z,60685.94
2022-11-05T12:33:30.029Z,60685.94
2022-11-05T12:36:02.587Z,60685.94
2022-11-05T12:38:35.129Z,60685.94
2022-11-05T12:41:28.412Z,60685.94
2022-11-05T12:44:29.453Z,60685.94
2022-11-05T12:47:30.169Z,60685.94
2022-11-05T12:49:58.130Z,60685.94
2022-11-05T12:52:51.690Z,60685.94
2022-11-05T12:55:24.425Z,60685.94
2022-11-05T12:57:59.201Z,60685.94
2022-11-05T13:00:28.159Z,60685.94
2022-11-05T13:02:56.493Z,60685.94
2022-11-05T13:05:39.018Z,60685.94
2022-11-05T13:08:28.793Z,60685.94
2022-11-05T13:11:00.601Z,60685.94
2022-11-05T13:13:59.578Z,60685.94
2022-11-05T13:16:33.050Z,60685.94
2022-11-05T13:19:12.787Z,60685.94
2022-11-05T13:21:42.137Z,60685.94
2022-11-05T13:24:20.718Z,60685.94
2022-11-05T13:26:50.454Z,60685.94
2022-11-05T13:29:34.650Z,60685.94
2022-11-05T13:32:19.579Z,60685.94
2022-11-05T13:34:47.193Z,60685.94
2022-11-05T13:37:37.659Z,60685.94
2022-11-05T13:40:09.797Z,60685.94
2022-11-05T13:42:42.606Z,60685.94
2022-11-05T13:45:18.491Z,60685.94
2022-11-05T13:48:12.676Z,60685.94
2022-11-05T13:50:54.875Z,60685.94
2022-11-05T13:53:41.132Z,60685.94
2022-11-05T13:56:44.894Z,60685.94
2022-11-05T13:59:35.906Z,60685.94
2022-11-05T14:02:11.704Z,60685.94
2022-11-05T14:04:44.695Z,60685.94
2022-11-05T14:07:22.779Z,60685.94
2022-11-05T14:10:21.263Z,60685.94
2022-11-05T14:12:53.857Z,60685.94
2022-11-05T14:15:23.555Z,60685.94
2022-11-05T14:18:03.564Z,60685.94
2022-11-05T14:20:33.155Z,60685.94
2022-11-05T14:23:21.516Z,60685.94
2022-11-05T14:25:50.964Z,60685.94
2022-11-05T14:28:36.281Z,60685.94
2022-11-05T14:31:05.006Z,60685.94
2022-11-05T14:33:37.952Z,60685.94
2022-11-05T14:36:19.821Z,60685.94
2022-11-05T14:38:49.215Z,60685.94
2022-11-05T14:41:16.216Z,60685.94
2022-11-05T14:43:53.126Z,60685.94
2022-11-05T14:46:20.800Z,60685.94
2022-11-05T14:48:53.165Z,60685.94
2022-11-05T14:51:40.287Z,60685.94
2022-11-05T14:54:14.287Z,60685.94
2022-11-05T14:56:55.870Z,60685.94
2022-11-05T14:59:25.724Z,60685.94
2022-11-05T15:02:02.326Z,60685.94
2022-11-05T15:04:35.860Z,60685.94
2022-11-05T15:07:02.387Z,60685.94
2022-11-05T15:10:03.189Z,60685.94
2022-11-05T15:12:54.231Z,60685.94
2022-11-05T15:15:23.771Z,60685.94
2022-11-05T15:18:27.780Z,60685.94
2022-11-05T15:20:57.121Z,60685.94
2022-11-05T15:23:27.153Z,60685.94
2022-11-05T15:26:11.161Z,60685.94
2022-11-05T15:28:49.285Z,60685.94
2022-11-05T15:31:16.057Z,60685.94
2022-11-05T15:33:45.193Z,60685.94
2022-11-05T15:36:23.596Z,60685.94
2022-11-05T15:39:15.042Z,60685.94
2022-11-05T15:41:38.526Z,60685.94
2022-11-05T15:44:05.069Z,60685.94
2022-11-05T15:46:31.695Z,60685.94
2022-11-05T15:49:06.612Z,60685.94
2022-11-05T15:51:33.643Z,60685.94
2022-11-05T15:54:24.306Z,60685.94
2022-11-05T15:56:56.295Z,60685.94
2022-11-05T15:59:24.867Z,60685.94
2022-11-05T16:01:56.698Z,60685.94
2022-11-05T16:04:30.230Z,60685.94
2022-11-05T16:07:00.277Z,60685.94
2022-11-05T16:09:31.301Z,60685.94
2022-11-05T16:12:19.989Z,60685.94
2022-11-05T16:15:04.491Z,60685.94
2022-11-05T16:17:44.867Z,60685.94
2022-11-05T16:20:33.043Z,60685.94
2022-11-05T16:23:06.147Z,60685.94
2022-11-05T16:25:39.624Z,60685.94
2022-11-05T16:28:26.997Z,60685.94
2022-11-05T16:30:54.629Z,60685.94
2022-11-05T16:33:21.735Z,60685.94
2022-11-05T16:35:49.687Z,60685.94
2022-11-05T16:38:17.596Z,60685.94
2022-11-05T16:40:44.858Z,60685.94
2022-11-05T16:43:23.592Z,60685.94
2022-11-05T16:45:53.729Z,60685.94
2022-11-05T16:48:20.465Z,60685.94
2022-11-05T16:50:47.876Z,60685.94
2022-11-05T16:53:14.774Z,60685.94
2022-11-05T16:55:42.836Z,60685.94
2022-11-05T16:58:20.677Z,60685.94
2022-11-05T17:00:49.253Z,60685.94
2022-11-05T17:03:15.805Z,60685.94
2022-11-05T17:05:42.644Z,60685.94
2022-11-05T17:08:09.279Z,60685.94
2022-11-05T17:10:35.941Z,60685.94
2022-11-05T17:13:02.434Z,60685.94
2022-11-05T17:15:31.798Z,60685.94
2022-11-05T17:17:59.452Z,60685.94
2022-11-05T17:20:39.420Z,60685.94
2022-11-05T17:23:19.029Z,60685.94
2022-11-05T17:25:48.138Z,60685.94
2022-11-05T17:28:16.472Z,60685.94
2022-11-05T17:30:47.877Z,60685.94
2022-11-05T17:33:18.592Z,60685.94
2022-11-05T17:35:45.517Z,60685.94
2022-11-05T17:38:12.671Z,60685.94
2022-11-05T17:40:39.578Z,60685.94
2022-11-05T17:43:06.396Z,60685.94
2022-11-05T17:45:32.993Z,60685.94
2022-11-05T17:47:59.832Z,60685.94
2022-11-05T17:50:26.427Z,60685.94
2022-11-05T17:52:52.993Z,60685.94
2022-11-05T17:55:19.738Z,60685.94
2022-11-05T17:57:47.781Z,60685.94
2022-11-05T18:00:17.420Z,60685.94
2022-11-05T18:02:44.342Z,60685.94
2022-11-05T18:05:11.238Z,60685.94
2022-11-05T18:07:38.436Z,60685.94
2022-11-05T18:10:05.851Z,60685.94
2022-11-05T18:12:32.999Z,60685.94
2022-11-05T18:14:59.645Z,60685.94
2022-11-05T18:17:26.371Z,60685.94
2022-11-05T18:19:52.964Z,60685.94
2022-11-05T18:22:19.643Z,60685.94
2022-11-05T18:24:46.727Z,60685.94
2022-11-05T18:27:13.335Z,60685.94
2022-11-05T18:29:39.941Z,60685.94
2022-11-05T18:32:06.901Z,60685.94
2022-11-05T18:34:33.502Z,60685.94
2022-11-05T18:37:00.051Z,60685.94
2022-11-05T18:39:26.670Z,60685.94
2022-11-05T18:41:53.147Z,60685.94
2022-11-05T18:44:22.824Z,60685.94
2022-11-05T18:46:58.043Z,60685.94
2022-11-05T18:49:25.539Z,60685.94
2022-11-05T18:51:52.062Z,60685.94
2022-11-05T18:54:18.677Z,60685.94
2022-11-05T18:56:45.797Z,60685.94
2022-11-05T19:02:00.643Z,60685.94
2022-11-05T19:04:27.382Z,60685.94
2022-11-05T19:06:54.002Z,60685.94
2022-11-05T19:09:20.953Z,60685.94
2022-11-05T19:11:47.811Z,60685.94
2022-11-05T19:14:14.331Z,60685.94
2022-11-05T19:16:40.984Z,60685.94
2022-11-05T19:19:07.619Z,60685.94
2022-11-05T19:21:34.269Z,60685.94
2022-11-05T19:24:02.888Z,60685.94
2022-11-05T19:26:30.404Z,60685.94
2022-11-05T19:28:58.894Z,60685.94
2022-11-05T19:31:26.669Z,60685.94
2022-11-05T19:33:54.121Z,60685.94
2022-11-05T19:36:23.498Z,60685.94
2022-11-05T19:38:56.142Z,60685.94
2022-11-05T19:41:22.986Z,60685.94
2022-11-05T19:43:50.424Z,60685.94
2022-11-05T19:46:19.020Z,60685.94
2022-11-05T19:48:45.960Z,60685.94
2022-11-05T19:51:19.453Z,60685.94
2022-11-05T19:53:46.442Z,60685.94
2022-11-05T19:56:18.379Z,60685.94
2022-11-05T19:58:44.975Z,60685.94
2022-11-05T20:01:13.618Z,60685.94
2022-11-05T20:03:41.050Z,60685.94
2022-11-05T20:06:12.244Z,60685.94
2022-11-05T20:08:59.844Z,60685.94
2022-11-05T20:11:27.321Z,60685.94
2022-11-05T20:13:53.979Z,60685.94
2022-11-05T20:16:26.861Z,60685.94
2022-11-05T20:18:53.848Z,60685.94
2022-11-05T20:21:23.142Z,60685.94
2022-11-05T20:23:50.144Z,60685.94
2022-11-05T20:26:16.712Z,60685.94
2022-11-05T20:28:43.893Z,60685.94
2022-11-05T20:31:13.593Z,60685.94
2022-11-05T20:33:41.361Z,60685.94
2022-11-05T20:36:12.823Z,60685.94
2022-11-05T20:38:39.516Z,60685.94
2022-11-05T20:41:08.232Z,60685.94
2022-11-05T20:43:35.406Z,60685.94
2022-11-05T20:46:02.369Z,60685.94
2022-11-05T20:48:33.283Z,60685.94
2022-11-05T20:51:04.121Z,60685.94
2022-11-05T20:53:30.662Z,60685.94
2022-11-05T20:55:57.585Z,60685.94
2022-11-05T20:58:25.151Z,60685.94
2022-11-05T21:00:54.620Z,60685.94
2022-11-05T21:03:21.966Z,60685.94
2022-11-05T21:05:52.267Z,60685.94
2022-11-05T21:08:20.239Z,60685.94
2022-11-05T21:10:51.088Z,60685.94
2022-11-05T21:13:18.486Z,60685.94
2022-11-05T21:15:53.118Z,60685.94
2022-11-05T21:18:21.740Z,60685.94
2022-11-05T21:20:48.975Z,60685.94
2022-11-05T21:23:16.455Z,60685.94
2022-11-05T21:25:44.345Z,60685.94
2022-11-05T21:28:12.880Z,60685.94
2022-11-05T21:30:42.397Z,60685.94
2022-11-05T21:33:09.536Z,60685.94
2022-11-05T21:35:46.267Z,60685.94
2022-11-05T21:38:15.687Z,60685.94
2022-11-05T21:40:42.979Z,60685.94
2022-11-05T21:43:10.114Z,60685.94
2022-11-05T21:45:41.333Z,60685.94
2022-11-05T21:48:08.910Z,60685.94
2022-11-05T21:50:57.913Z,60685.94
2022-11-05T21:53:43.365Z,60685.94
2022-11-05T21:56:47.490Z,60685.94
2022-11-05T21:59:38.600Z,60685.94
2022-11-05T22:02:06.723Z,60685.94
2022-11-05T22:04:36.682Z,60685.94
2022-11-05T22:07:04.552Z,60685.94
2022-11-05T22:09:31.447Z,60685.94
2022-11-05T22:11:58.347Z,60685.94
2022-11-05T22:14:27.985Z,60685.94
2022-11-05T22:16:54.803Z,60685.94
2022-11-05T22:19:23.082Z,60685.94
2022-11-05T22:21:49.780Z,60685.94
2022-11-05T22:24:16.739Z,60685.94
2022-11-05T22:26:44.405Z,60685.94
2022-11-05T22:29:12.146Z,60685.94
2022-11-05T22:31:39.077Z,60685.94
2022-11-05T22:34:06.260Z,60685.94
2022-11-05T22:36:34.388Z,60685.94
2022-11-05T22:39:01.621Z,60685.94
2022-11-05T22:41:28.577Z,60685.94
2022-11-05T22:43:55.882Z,60685.94
2022-11-05T22:46:24.473Z,60685.94
2022-11-05T22:48:51.268Z,60685.94
2022-11-05T22:51:22.081Z,60685.94
2022-11-05T22:53:49.626Z,60685.94
2022-11-05T22:56:19.514Z,60685.94
2022-11-05T22:58:46.429Z,60685.94
2022-11-05T23:01:14.180Z,60685.94
2022-11-05T23:03:43.101Z,60685.94
2022-11-05T23:06:34.688Z,60685.94
2022-11-05T23:09:21.215Z,60685.94
2022-11-05T23:11:50.627Z,60685.94
2022-11-05T23:14:17.489Z,60685.94
2022-11-05T23:17:03.252Z,60685.94
2022-11-05T23:19:48.698Z,60685.94
2022-11-05T23:22:35.628Z,60685.94
2022-11-05T23:25:02.872Z,60685.94
2022-11-05T23:27:34.712Z,60685.94
2022-11-05T23:30:02.918Z,60685.94
2022-11-05T23:32:31.171Z,60685.94
2022-11-05T23:34:58.996Z,60685.94
2022-11-05T23:37:47.301Z,60685.94
2022-11-05T23:40:19.048Z,60685.94
2022-11-05T23:43:05.270Z,60685.94
2022-11-05T23:45:55.777Z,60685.94
2022-11-05T23:48:30.429Z,60685.94
2022-11-05T23:51:01.402Z,60685.94
2022-11-05T23:53:30.486Z,60685.94
2022-11-05T23:56:09.237Z,60685.94
2022-11-05T23:58:37.468Z,60685.94
