createdAt,value
2019-05-12T00:01:03.508Z,7.00
2019-05-12T00:03:33.177Z,7.00
2019-05-12T00:06:03.103Z,6.90
2019-05-12T00:08:32.991Z,6.90
2019-05-12T00:11:03.094Z,6.80
2019-05-12T00:13:32.780Z,6.80
2019-05-12T00:16:02.740Z,6.90
2019-05-12T00:18:32.430Z,6.90
2019-05-12T00:21:02.108Z,6.90
2019-05-12T00:23:31.819Z,6.90
2019-05-12T00:26:01.643Z,6.90
2019-05-12T00:28:31.308Z,6.90
2019-05-12T00:31:00.965Z,7.00
2019-05-12T00:33:30.595Z,6.90
2019-05-12T00:36:00.257Z,6.90
2019-05-12T00:38:30.211Z,6.80
2019-05-12T00:40:59.892Z,6.80
2019-05-12T00:43:29.611Z,6.60
2019-05-12T00:45:59.633Z,6.60
2019-05-12T00:48:29.277Z,6.50
2019-05-12T00:50:58.926Z,6.50
2019-05-12T00:53:39.892Z,6.40
2019-05-12T00:56:01.029Z,6.30
2019-05-12T00:58:30.668Z,6.40
2019-05-12T01:01:00.335Z,6.40
2019-05-12T01:03:29.993Z,6.30
2019-05-12T01:05:59.648Z,6.30
2019-05-12T01:08:29.735Z,6.20
2019-05-12T01:10:59.673Z,6.30
2019-05-12T01:13:30.399Z,6.40
2019-05-12T01:16:00.056Z,6.30
2019-05-12T01:18:29.765Z,6.40
2019-05-12T01:20:59.413Z,6.50
2019-05-12T01:23:29.388Z,6.50
2019-05-12T01:25:59.311Z,6.40
2019-05-12T01:28:28.992Z,6.40
2019-05-12T01:31:00.636Z,6.40
2019-05-12T01:33:30.603Z,6.40
2019-05-12T01:36:00.335Z,6.30
2019-05-12T01:38:30.268Z,6.30
2019-05-12T01:40:59.927Z,6.40
2019-05-12T01:43:29.595Z,6.30
2019-05-12T01:45:59.232Z,6.30
2019-05-12T01:48:28.983Z,6.30
2019-05-12T01:50:58.939Z,6.20
2019-05-12T01:53:28.844Z,6.20
2019-05-12T01:55:58.752Z,6.20
2019-05-12T01:58:28.801Z,6.10
2019-05-12T02:00:59.002Z,6.10
2019-05-12T02:03:28.878Z,6.10
2019-05-12T02:05:59.712Z,6.00
2019-05-12T02:08:35.444Z,6.00
2019-05-12T02:11:23.153Z,6.00
2019-05-12T02:13:52.864Z,6.10
2019-05-12T02:16:22.875Z,6.00
2019-05-12T02:18:52.677Z,6.00
2019-05-12T02:21:22.319Z,6.10
2019-05-12T02:23:52.091Z,6.00
2019-05-12T02:26:21.996Z,6.00
2019-05-12T02:28:51.687Z,6.00
2019-05-12T02:31:21.632Z,6.00
2019-05-12T02:33:54.899Z,6.10
2019-05-12T02:36:25.796Z,6.10
2019-05-12T02:38:55.970Z,6.10
2019-05-12T02:41:26.322Z,6.10
2019-05-12T02:43:56.051Z,6.00
2019-05-12T02:46:25.964Z,5.90
2019-05-12T02:48:56.004Z,5.90
2019-05-12T02:51:25.663Z,5.80
2019-05-12T02:53:56.025Z,5.70
2019-05-12T02:56:27.515Z,5.70
2019-05-12T02:58:58.562Z,5.70
2019-05-12T03:01:29.525Z,5.70
2019-05-12T03:04:00.030Z,5.60
2019-05-12T03:06:31.265Z,5.70
2019-05-12T03:09:06.705Z,5.70
2019-05-12T03:11:37.235Z,5.70
2019-05-12T03:14:07.152Z,5.70
2019-05-12T03:16:37.133Z,5.70
2019-05-12T03:19:06.945Z,5.60
2019-05-12T03:21:36.976Z,5.60
2019-05-12T03:24:07.082Z,5.50
2019-05-12T03:26:37.805Z,5.50
2019-05-12T03:29:07.510Z,5.50
2019-05-12T03:31:40.975Z,5.50
2019-05-12T03:34:11.289Z,5.60
2019-05-12T03:36:43.222Z,5.60
2019-05-12T03:39:15.002Z,5.60
2019-05-12T03:41:44.581Z,5.50
2019-05-12T03:44:15.286Z,5.50
2019-05-12T03:46:45.911Z,5.30
2019-05-12T03:49:15.804Z,5.40
2019-05-12T03:51:46.546Z,5.40
2019-05-12T03:54:16.241Z,5.40
2019-05-12T03:56:46.383Z,5.30
2019-05-12T03:59:16.090Z,5.40
2019-05-12T04:01:45.764Z,5.40
2019-05-12T04:04:15.801Z,5.40
2019-05-12T04:06:45.984Z,5.30
2019-05-12T04:09:15.955Z,5.40
2019-05-12T04:11:45.921Z,5.40
2019-05-12T04:14:16.533Z,5.40
2019-05-12T04:16:46.781Z,5.40
2019-05-12T04:19:16.489Z,5.40
2019-05-12T04:21:46.434Z,5.40
2019-05-12T04:24:16.188Z,5.30
2019-05-12T04:26:45.943Z,5.40
2019-05-12T04:29:15.940Z,5.40
2019-05-12T04:31:45.639Z,5.40
2019-05-12T04:34:19.094Z,5.40
2019-05-12T04:36:47.659Z,5.50
2019-05-12T04:39:18.379Z,5.60
2019-05-12T04:41:48.039Z,5.60
2019-05-12T04:44:17.680Z,5.50
2019-05-12T04:46:47.338Z,5.50
2019-05-12T04:49:17.072Z,5.60
2019-05-12T04:51:46.705Z,5.60
2019-05-12T04:54:16.373Z,5.60
2019-05-12T04:56:46.029Z,5.70
2019-05-12T04:59:16.403Z,5.70
2019-05-12T05:01:46.070Z,5.80
2019-05-12T05:04:16.047Z,5.90
2019-05-12T05:06:46.501Z,6.00
2019-05-12T05:09:16.160Z,6.10
2019-05-12T05:11:46.149Z,6.20
2019-05-12T05:14:16.029Z,6.20
2019-05-12T05:16:45.755Z,6.30
2019-05-12T05:19:15.486Z,6.40
2019-05-12T05:21:45.159Z,6.50
2019-05-12T05:24:14.939Z,6.70
2019-05-12T05:26:45.549Z,6.70
2019-05-12T05:29:15.218Z,6.90
2019-05-12T05:31:45.161Z,7.00
2019-05-12T05:34:16.795Z,7.10
2019-05-12T05:36:51.096Z,7.40
2019-05-12T05:39:17.843Z,7.50
2019-05-12T05:41:50.849Z,7.60
2019-05-12T05:44:18.899Z,7.60
2019-05-12T05:46:50.265Z,7.80
2019-05-12T05:49:20.152Z,7.90
2019-05-12T05:51:54.486Z,8.00
2019-05-12T05:54:31.092Z,8.00
2019-05-12T05:56:59.647Z,8.10
2019-05-12T05:59:31.465Z,8.20
2019-05-12T06:01:57.391Z,8.50
2019-05-12T06:04:27.075Z,8.50
2019-05-12T06:06:56.847Z,8.60
2019-05-12T06:09:26.531Z,8.40
2019-05-12T06:11:58.996Z,8.70
2019-05-12T06:14:27.929Z,8.60
2019-05-12T06:16:58.184Z,8.80
2019-05-12T06:19:28.208Z,8.80
2019-05-12T06:21:57.853Z,8.90
2019-05-12T06:24:27.506Z,8.90
2019-05-12T06:27:00.817Z,8.90
2019-05-12T06:29:29.484Z,9.00
2019-05-12T06:32:08.726Z,9.00
2019-05-12T06:34:34.167Z,9.10
2019-05-12T06:37:11.859Z,9.40
2019-05-12T06:39:35.773Z,9.40
2019-05-12T06:42:12.333Z,9.60
2019-05-12T06:44:37.355Z,9.60
2019-05-12T06:47:08.369Z,9.60
2019-05-12T06:49:38.208Z,9.80
2019-05-12T06:52:07.909Z,9.80
2019-05-12T06:54:42.630Z,9.80
2019-05-12T06:57:20.949Z,9.80
2019-05-12T06:59:42.005Z,10.00
2019-05-12T07:02:13.799Z,10.10
2019-05-12T07:04:47.351Z,10.00
2019-05-12T07:07:16.331Z,10.30
2019-05-12T07:09:54.127Z,10.10
2019-05-12T07:12:17.811Z,10.30
2019-05-12T07:14:48.892Z,10.50
2019-05-12T07:17:49.674Z,10.50
2019-05-12T07:20:15.929Z,10.40
2019-05-12T07:22:48.575Z,10.60
2019-05-12T07:25:22.922Z,10.60
2019-05-12T07:27:55.167Z,10.80
2019-05-12T07:30:31.716Z,11.00
2019-05-12T07:33:01.420Z,11.00
2019-05-12T07:35:33.946Z,11.30
2019-05-12T07:38:05.223Z,11.70
2019-05-12T07:40:37.922Z,11.80
2019-05-12T07:43:09.827Z,11.90
2019-05-12T07:45:39.791Z,11.70
2019-05-12T07:48:10.441Z,11.70
2019-05-12T07:50:40.268Z,11.70
2019-05-12T07:53:10.220Z,11.90
2019-05-12T07:55:45.390Z,12.00
2019-05-12T07:58:15.544Z,12.10
2019-05-12T08:00:44.412Z,12.20
2019-05-12T08:03:19.032Z,12.10
2019-05-12T08:05:45.920Z,12.20
2019-05-12T08:08:15.905Z,12.30
2019-05-12T08:10:51.394Z,12.20
2019-05-12T08:13:18.764Z,12.20
2019-05-12T08:15:53.262Z,12.10
2019-05-12T08:18:21.580Z,12.40
2019-05-12T08:20:51.319Z,12.40
2019-05-12T08:23:23.276Z,12.50
2019-05-12T08:25:53.988Z,12.50
2019-05-12T08:28:34.687Z,12.70
2019-05-12T08:30:55.955Z,12.70
2019-05-12T08:33:25.755Z,12.80
2019-05-12T08:35:55.747Z,12.70
2019-05-12T08:38:25.416Z,12.60
2019-05-12T08:40:55.060Z,12.80
2019-05-12T08:43:24.723Z,12.70
2019-05-12T08:45:54.390Z,12.70
2019-05-12T08:48:24.974Z,13.10
2019-05-12T08:50:55.056Z,13.20
2019-05-12T08:53:26.162Z,13.30
2019-05-12T08:55:56.222Z,13.10
2019-05-12T08:58:33.610Z,13.00
2019-05-12T09:00:57.339Z,13.20
2019-05-12T09:03:30.566Z,13.10
2019-05-12T09:05:58.609Z,13.40
2019-05-12T09:08:29.528Z,13.40
2019-05-12T09:10:59.411Z,13.50
2019-05-12T09:13:29.147Z,13.70
2019-05-12T09:15:58.801Z,13.80
2019-05-12T09:18:34.226Z,13.80
2019-05-12T09:20:59.889Z,13.70
2019-05-12T09:23:32.803Z,14.00
2019-05-12T09:26:01.505Z,13.80
2019-05-12T09:28:44.377Z,13.60
2019-05-12T09:31:03.703Z,13.60
2019-05-12T09:33:34.724Z,13.70
2019-05-12T09:36:04.926Z,13.80
2019-05-12T09:38:34.724Z,14.00
2019-05-12T09:41:05.439Z,14.20
2019-05-12T09:43:40.181Z,14.50
2019-05-12T09:46:07.767Z,14.50
2019-05-12T09:48:39.119Z,14.40
2019-05-12T09:51:09.364Z,14.60
2019-05-12T09:53:44.145Z,14.80
2019-05-12T09:56:10.488Z,14.90
2019-05-12T09:58:40.160Z,14.80
2019-05-12T10:01:09.796Z,14.60
2019-05-12T10:03:51.468Z,14.60
2019-05-12T10:06:21.528Z,14.60
2019-05-12T10:08:54.635Z,14.30
2019-05-12T10:11:23.687Z,14.20
2019-05-12T10:13:54.243Z,14.00
2019-05-12T10:16:25.475Z,14.20
2019-05-12T10:18:55.147Z,14.40
2019-05-12T10:21:24.805Z,14.70
2019-05-12T10:24:00.107Z,14.90
2019-05-12T10:26:25.845Z,15.00
2019-05-12T10:28:58.388Z,14.90
2019-05-12T10:31:29.473Z,14.60
2019-05-12T10:34:16.532Z,14.80
2019-05-12T10:36:49.215Z,15.00
2019-05-12T10:39:19.246Z,15.30
2019-05-12T10:41:49.456Z,15.40
2019-05-12T10:44:19.105Z,15.70
2019-05-12T10:46:53.774Z,15.60
2019-05-12T10:49:23.592Z,15.40
2019-05-12T10:51:54.022Z,15.20
2019-05-12T10:54:24.357Z,15.10
2019-05-12T10:56:54.715Z,15.40
2019-05-12T10:59:32.701Z,15.50
2019-05-12T11:01:56.173Z,15.60
2019-05-12T11:04:35.664Z,15.30
2019-05-12T11:06:57.209Z,15.20
2019-05-12T11:09:31.469Z,14.90
2019-05-12T11:11:58.239Z,14.90
2019-05-12T11:14:30.553Z,14.90
2019-05-12T11:17:02.128Z,15.20
2019-05-12T11:19:33.749Z,15.10
2019-05-12T11:22:03.809Z,15.00
2019-05-12T11:24:33.892Z,15.20
2019-05-12T11:27:04.164Z,15.20
2019-05-12T11:29:45.544Z,15.00
2019-05-12T11:32:05.757Z,15.20
2019-05-12T11:34:35.415Z,15.30
2019-05-12T11:37:05.126Z,15.40
2019-05-12T11:39:38.811Z,15.30
2019-05-12T11:42:06.569Z,15.20
2019-05-12T11:44:36.683Z,15.20
2019-05-12T11:47:06.338Z,15.10
2019-05-12T11:49:36.016Z,15.10
2019-05-12T11:52:13.255Z,15.00
2019-05-12T11:54:41.133Z,15.00
2019-05-12T11:57:09.280Z,15.20
2019-05-12T11:59:39.192Z,15.40
2019-05-12T12:02:08.901Z,15.50
2019-05-12T12:04:47.683Z,15.50
2019-05-12T12:07:17.537Z,15.40
2019-05-12T12:09:49.352Z,15.60
2019-05-12T12:12:18.926Z,15.70
2019-05-12T12:14:50.497Z,15.80
2019-05-12T12:17:25.082Z,15.70
2019-05-12T12:19:54.265Z,15.20
2019-05-12T12:22:26.458Z,15.40
2019-05-12T12:24:54.575Z,15.20
2019-05-12T12:27:24.225Z,15.60
2019-05-12T12:29:54.443Z,15.80
2019-05-12T12:32:24.368Z,15.60
2019-05-12T12:34:54.855Z,15.40
2019-05-12T12:37:25.737Z,15.10
2019-05-12T12:39:56.192Z,15.10
2019-05-12T12:42:30.260Z,15.20
2019-05-12T12:44:58.895Z,15.30
2019-05-12T12:47:28.709Z,15.40
2019-05-12T12:49:58.480Z,15.50
2019-05-12T12:52:28.476Z,15.60
2019-05-12T12:54:59.256Z,15.70
2019-05-12T12:57:30.115Z,15.50
2019-05-12T13:00:00.028Z,15.50
2019-05-12T13:02:29.749Z,15.80
2019-05-12T13:04:59.408Z,15.90
2019-05-12T13:07:29.072Z,15.80
2019-05-12T13:10:07.472Z,15.60
2019-05-12T13:12:32.912Z,15.60
2019-05-12T13:15:03.866Z,15.50
2019-05-12T13:17:36.419Z,15.30
2019-05-12T13:20:05.673Z,15.30
2019-05-12T13:22:35.379Z,15.30
2019-05-12T13:25:08.555Z,15.20
2019-05-12T13:27:37.024Z,15.00
2019-05-12T13:30:18.881Z,14.90
2019-05-12T13:32:38.928Z,15.00
2019-05-12T13:35:09.935Z,15.40
2019-05-12T13:37:40.603Z,15.20
2019-05-12T13:40:10.733Z,15.30
2019-05-12T13:42:40.613Z,15.40
2019-05-12T13:45:15.443Z,15.50
2019-05-12T13:47:43.773Z,15.30
2019-05-12T13:50:21.554Z,15.10
2019-05-12T13:52:44.843Z,15.40
2019-05-12T13:55:14.588Z,15.50
2019-05-12T13:57:52.297Z,15.50
2019-05-12T14:00:16.068Z,15.20
2019-05-12T14:02:48.845Z,15.00
2019-05-12T14:05:17.544Z,15.20
2019-05-12T14:07:50.093Z,15.20
2019-05-12T14:10:19.564Z,15.10
2019-05-12T14:12:49.288Z,15.00
2019-05-12T14:15:19.120Z,15.40
2019-05-12T14:17:48.808Z,15.40
2019-05-12T14:20:20.266Z,15.70
2019-05-12T14:22:50.415Z,15.60
2019-05-12T14:25:21.116Z,15.80
2019-05-12T14:27:53.608Z,15.50
2019-05-12T14:30:24.545Z,15.40
2019-05-12T14:32:58.968Z,15.30
2019-05-12T14:35:25.959Z,15.00
2019-05-12T14:37:55.620Z,15.10
2019-05-12T14:40:29.928Z,15.20
2019-05-12T14:42:56.876Z,15.40
2019-05-12T14:45:29.847Z,15.50
2019-05-12T14:47:59.979Z,15.30
2019-05-12T14:50:29.399Z,15.30
2019-05-12T14:52:59.848Z,15.50
2019-05-12T14:55:29.583Z,15.40
2019-05-12T14:57:59.225Z,15.40
2019-05-12T15:00:29.259Z,15.20
2019-05-12T15:02:59.155Z,15.30
2019-05-12T15:05:30.339Z,15.20
2019-05-12T15:08:00.554Z,15.40
2019-05-12T15:10:30.714Z,15.50
2019-05-12T15:13:03.321Z,15.50
2019-05-12T15:15:33.626Z,15.40
2019-05-12T15:18:09.282Z,15.50
2019-05-12T15:20:34.987Z,15.50
2019-05-12T15:23:04.632Z,15.30
2019-05-12T15:25:35.315Z,15.30
2019-05-12T15:28:05.696Z,15.20
2019-05-12T15:30:35.372Z,15.30
2019-05-12T15:33:05.050Z,15.20
2019-05-12T15:35:34.776Z,15.20
2019-05-12T15:38:09.281Z,15.30
2019-05-12T15:40:35.812Z,15.50
2019-05-12T15:43:08.792Z,15.20
2019-05-12T15:45:36.897Z,15.10
2019-05-12T15:48:06.792Z,15.00
2019-05-12T15:50:36.809Z,15.10
2019-05-12T15:53:06.906Z,15.40
2019-05-12T15:55:36.667Z,15.40
2019-05-12T15:58:06.396Z,15.20
2019-05-12T16:00:38.352Z,15.20
2019-05-12T16:03:08.120Z,15.40
2019-05-12T16:05:37.782Z,15.40
2019-05-12T16:08:07.435Z,15.10
2019-05-12T16:10:37.319Z,14.90
2019-05-12T16:13:07.287Z,14.90
2019-05-12T16:15:37.359Z,14.80
2019-05-12T16:18:09.855Z,14.80
2019-05-12T16:20:38.439Z,14.90
2019-05-12T16:23:08.174Z,14.90
2019-05-12T16:25:38.649Z,14.80
2019-05-12T16:28:15.150Z,14.80
2019-05-12T16:30:43.479Z,14.60
2019-05-12T16:33:20.572Z,14.70
2019-05-12T16:35:44.307Z,14.80
2019-05-12T16:38:19.702Z,14.90
2019-05-12T16:40:49.431Z,14.70
2019-05-12T16:43:16.999Z,14.60
2019-05-12T16:45:46.747Z,14.80
2019-05-12T16:48:29.424Z,14.60
2019-05-12T16:50:48.111Z,14.40
2019-05-12T16:53:21.618Z,14.50
2019-05-12T16:55:50.030Z,14.30
2019-05-12T16:58:24.396Z,14.40
2019-05-12T17:00:53.450Z,14.30
2019-05-12T17:03:24.380Z,14.30
2019-05-12T17:05:55.766Z,14.30
2019-05-12T17:08:25.499Z,14.30
2019-05-12T17:11:03.123Z,14.20
2019-05-12T17:13:26.831Z,14.30
2019-05-12T17:16:00.054Z,14.30
2019-05-12T17:18:28.139Z,14.30
2019-05-12T17:20:57.896Z,14.20
2019-05-12T17:23:27.681Z,14.20
2019-05-12T17:25:57.324Z,14.20
2019-05-12T17:28:26.979Z,14.20
2019-05-12T17:30:56.633Z,14.00
2019-05-12T17:33:27.659Z,13.70
2019-05-12T17:36:02.298Z,13.60
2019-05-12T17:38:30.189Z,13.40
2019-05-12T17:41:00.831Z,13.20
2019-05-12T17:43:30.831Z,13.20
2019-05-12T17:46:03.651Z,13.30
2019-05-12T17:48:37.056Z,13.30
2019-05-12T17:51:03.651Z,13.30
2019-05-12T17:53:36.016Z,13.20
2019-05-12T17:56:05.073Z,12.90
2019-05-12T17:58:36.120Z,12.80
2019-05-12T18:01:07.360Z,12.70
2019-05-12T18:03:39.328Z,12.60
2019-05-12T18:06:08.701Z,12.70
2019-05-12T18:08:38.866Z,12.70
2019-05-12T18:11:11.418Z,12.70
2019-05-12T18:13:40.249Z,12.60
2019-05-12T18:16:11.528Z,12.50
2019-05-12T18:18:43.487Z,12.30
2019-05-12T18:21:21.123Z,12.40
2019-05-12T18:23:44.319Z,12.20
2019-05-12T18:26:16.170Z,12.10
2019-05-12T18:28:45.980Z,12.10
2019-05-12T18:31:15.618Z,12.00
2019-05-12T18:33:52.008Z,12.00
2019-05-12T18:36:17.095Z,12.00
2019-05-12T18:38:47.168Z,11.90
2019-05-12T18:41:16.812Z,11.70
2019-05-12T18:43:46.487Z,11.70
2019-05-12T18:46:16.222Z,11.60
2019-05-12T18:48:45.980Z,11.50
2019-05-12T18:51:17.318Z,11.50
2019-05-12T18:53:48.240Z,11.40
2019-05-12T18:56:21.824Z,11.40
2019-05-12T18:58:49.240Z,11.40
2019-05-12T19:01:19.088Z,11.30
2019-05-12T19:03:51.140Z,11.20
2019-05-12T19:06:20.521Z,11.10
2019-05-12T19:08:50.190Z,11.10
2019-05-12T19:11:23.614Z,10.90
2019-05-12T19:13:57.005Z,10.90
2019-05-12T19:16:24.015Z,10.80
2019-05-12T19:18:55.721Z,10.70
2019-05-12T19:21:25.254Z,10.50
2019-05-12T19:23:55.247Z,10.50
2019-05-12T19:26:24.891Z,10.50
2019-05-12T19:28:57.841Z,10.40
2019-05-12T19:31:26.435Z,10.40
2019-05-12T19:34:14.407Z,10.30
2019-05-12T19:36:27.631Z,10.30
2019-05-12T19:38:57.303Z,10.30
2019-05-12T19:41:30.826Z,10.30
2019-05-12T19:43:58.319Z,10.10
2019-05-12T19:46:27.976Z,10.10
2019-05-12T19:48:57.787Z,10.10
2019-05-12T19:51:28.393Z,10.00
2019-05-12T19:53:58.279Z,10.10
2019-05-12T19:56:34.244Z,10.00
2019-05-12T19:58:59.750Z,9.90
2019-05-12T20:01:32.811Z,9.80
2019-05-12T20:04:03.410Z,9.60
2019-05-12T20:06:33.707Z,9.60
2019-05-12T20:09:10.485Z,9.50
2019-05-12T20:11:37.135Z,9.50
2019-05-12T20:14:09.969Z,9.50
2019-05-12T20:16:39.148Z,9.40
2019-05-12T20:19:08.796Z,9.40
2019-05-12T20:21:38.475Z,9.40
2019-05-12T20:24:08.535Z,9.30
2019-05-12T20:26:38.700Z,9.20
2019-05-12T20:29:09.536Z,9.20
2019-05-12T20:31:47.020Z,9.00
2019-05-12T20:34:11.252Z,8.90
2019-05-12T20:36:44.422Z,9.00
2019-05-12T20:39:16.863Z,9.00
2019-05-12T20:41:45.020Z,9.00
2019-05-12T20:44:17.243Z,9.00
2019-05-12T20:46:46.319Z,8.90
2019-05-12T20:49:15.963Z,9.00
2019-05-12T20:51:48.180Z,8.90
2019-05-12T20:54:18.176Z,8.80
2019-05-12T20:56:53.016Z,8.80
2019-05-12T20:59:22.163Z,8.70
2019-05-12T21:01:52.093Z,8.70
2019-05-12T21:04:31.843Z,8.70
2019-05-12T21:06:54.153Z,8.70
2019-05-12T21:09:24.251Z,8.60
2019-05-12T21:11:54.839Z,8.70
2019-05-12T21:14:25.085Z,8.60
2019-05-12T21:16:54.907Z,8.60
2019-05-12T21:19:29.177Z,8.60
2019-05-12T21:21:59.020Z,8.60
2019-05-12T21:24:29.511Z,8.60
2019-05-12T21:26:59.496Z,8.50
2019-05-12T21:29:30.111Z,8.40
2019-05-12T21:32:03.005Z,8.40
2019-05-12T21:34:31.264Z,8.40
2019-05-12T21:37:05.140Z,8.30
2019-05-12T21:39:33.539Z,8.30
2019-05-12T21:42:03.990Z,8.20
2019-05-12T21:44:33.967Z,8.20
2019-05-12T21:47:09.548Z,8.20
2019-05-12T21:49:35.067Z,8.20
2019-05-12T21:52:06.532Z,8.10
2019-05-12T21:54:39.597Z,8.10
2019-05-12T21:57:08.932Z,8.10
2019-05-12T21:59:39.693Z,8.00
2019-05-12T22:02:10.497Z,8.00
2019-05-12T22:04:41.511Z,8.00
2019-05-12T22:07:11.903Z,7.90
2019-05-12T22:09:46.931Z,7.90
2019-05-12T22:12:13.491Z,7.80
2019-05-12T22:14:46.247Z,7.70
2019-05-12T22:17:15.232Z,7.60
2019-05-12T22:19:44.868Z,7.60
2019-05-12T22:22:19.667Z,7.60
2019-05-12T22:24:45.939Z,7.60
2019-05-12T22:27:21.923Z,7.60
2019-05-12T22:29:46.963Z,7.50
2019-05-12T22:32:19.050Z,7.60
2019-05-12T22:34:48.030Z,7.50
2019-05-12T22:37:17.720Z,7.40
2019-05-12T22:39:47.428Z,7.40
2019-05-12T22:42:21.539Z,7.40
2019-05-12T22:44:55.327Z,7.30
2019-05-12T22:47:20.176Z,7.40
2019-05-12T22:49:52.066Z,7.40
2019-05-12T22:52:23.880Z,7.30
2019-05-12T22:54:53.795Z,7.30
2019-05-12T22:57:24.327Z,7.30
2019-05-12T22:59:54.601Z,7.30
2019-05-12T23:02:28.901Z,7.30
2019-05-12T23:04:55.916Z,7.30
2019-05-12T23:07:29.762Z,7.30
2019-05-12T23:10:00.681Z,7.30
2019-05-12T23:12:29.065Z,7.30
2019-05-12T23:15:02.824Z,7.40
2019-05-12T23:17:30.673Z,7.40
2019-05-12T23:20:00.337Z,7.40
2019-05-12T23:22:35.071Z,7.40
2019-05-12T23:25:03.962Z,7.40
2019-05-12T23:27:33.527Z,7.40
2019-05-12T23:30:10.753Z,7.40
2019-05-12T23:32:35.095Z,7.30
2019-05-12T23:35:05.663Z,7.30
2019-05-12T23:37:40.026Z,7.20
2019-05-12T23:40:11.623Z,7.20
2019-05-12T23:42:38.576Z,7.10
2019-05-12T23:45:08.658Z,7.00
2019-05-12T23:47:38.500Z,7.00
2019-05-12T23:50:08.579Z,7.00
2019-05-12T23:52:38.257Z,6.90
2019-05-12T23:55:08.004Z,6.90
2019-05-12T23:57:37.960Z,6.80
