createdAt,value
2018-11-26T00:01:54.133Z,67.62
2018-11-26T00:04:23.636Z,67.58
2018-11-26T00:06:53.111Z,67.89
2018-11-26T00:09:22.663Z,67.38
2018-11-26T00:11:52.156Z,67.60
2018-11-26T00:14:21.655Z,67.33
2018-11-26T00:16:51.186Z,66.85
2018-11-26T00:19:20.737Z,67.07
2018-11-26T00:21:50.228Z,67.35
2018-11-26T00:24:19.780Z,67.06
2018-11-26T00:26:49.267Z,67.50
2018-11-26T00:29:18.847Z,67.12
2018-11-26T00:31:48.323Z,66.84
2018-11-26T00:34:17.815Z,67.40
2018-11-26T00:36:47.270Z,67.62
2018-11-26T00:39:16.798Z,67.98
2018-11-26T00:41:46.312Z,67.15
2018-11-26T00:44:15.874Z,67.82
2018-11-26T00:46:45.314Z,67.43
2018-11-26T00:49:14.883Z,67.70
2018-11-26T00:51:44.353Z,67.71
2018-11-26T00:54:13.870Z,67.10
2018-11-26T00:56:43.394Z,67.69
2018-11-26T00:59:12.874Z,67.71
2018-11-26T01:01:42.400Z,68.11
2018-11-26T01:04:11.892Z,68.29
2018-11-26T01:06:41.438Z,67.61
2018-11-26T01:09:10.960Z,68.31
2018-11-26T01:11:40.467Z,68.26
2018-11-26T01:14:09.992Z,67.79
2018-11-26T01:16:39.487Z,67.44
2018-11-26T01:19:09.024Z,67.18
2018-11-26T01:21:38.520Z,67.27
2018-11-26T01:24:08.054Z,67.30
2018-11-26T01:26:37.547Z,67.60
2018-11-26T01:29:07.150Z,67.42
2018-11-26T01:31:36.659Z,68.14
2018-11-26T01:34:06.231Z,67.49
2018-11-26T01:36:35.747Z,68.09
2018-11-26T01:39:07.120Z,68.20
2018-11-26T01:41:36.926Z,67.88
2018-11-26T01:44:06.801Z,68.40
2018-11-26T01:46:36.271Z,68.69
2018-11-26T01:49:05.935Z,69.01
2018-11-26T01:51:35.452Z,68.61
2018-11-26T01:54:05.015Z,69.05
2018-11-26T01:56:34.511Z,68.75
2018-11-26T01:59:04.075Z,68.82
2018-11-26T02:01:33.548Z,69.49
2018-11-26T02:04:03.051Z,68.84
2018-11-26T02:06:32.520Z,69.28
2018-11-26T02:09:02.064Z,69.30
2018-11-26T02:11:31.558Z,69.13
2018-11-26T02:14:01.064Z,68.94
2018-11-26T02:16:30.614Z,69.12
2018-11-26T02:19:00.127Z,69.57
2018-11-26T02:21:29.647Z,69.47
2018-11-26T02:23:59.123Z,70.00
2018-11-26T02:26:28.634Z,70.07
2018-11-26T02:28:58.115Z,70.12
2018-11-26T02:31:27.623Z,69.51
2018-11-26T02:33:57.108Z,69.50
2018-11-26T02:36:26.598Z,69.66
2018-11-26T02:38:56.073Z,69.21
2018-11-26T02:41:25.575Z,69.09
2018-11-26T02:43:55.095Z,69.25
2018-11-26T02:46:24.620Z,69.49
2018-11-26T02:48:54.170Z,69.66
2018-11-26T02:51:23.718Z,69.83
2018-11-26T02:53:53.260Z,69.31
2018-11-26T02:56:22.869Z,69.35
2018-11-26T02:58:52.397Z,69.09
2018-11-26T03:01:21.871Z,69.50
2018-11-26T03:03:51.414Z,69.77
2018-11-26T03:06:20.897Z,69.43
2018-11-26T03:08:50.419Z,69.59
2018-11-26T03:11:19.878Z,69.38
2018-11-26T03:13:49.434Z,69.66
2018-11-26T03:16:18.918Z,69.77
2018-11-26T03:18:48.480Z,70.04
2018-11-26T03:21:17.955Z,69.61
2018-11-26T03:23:47.466Z,69.39
2018-11-26T03:26:16.947Z,69.87
2018-11-26T03:28:46.458Z,69.62
2018-11-26T03:31:15.951Z,69.75
2018-11-26T03:33:45.530Z,69.71
2018-11-26T03:36:15.039Z,69.96
2018-11-26T03:38:58.895Z,70.43
2018-11-26T03:41:28.495Z,69.78
2018-11-26T03:43:58.013Z,69.97
2018-11-26T03:46:27.552Z,69.94
2018-11-26T03:48:57.062Z,69.99
2018-11-26T03:51:26.550Z,70.86
2018-11-26T03:53:56.071Z,70.06
2018-11-26T03:56:25.538Z,70.68
2018-11-26T03:58:55.063Z,70.51
2018-11-26T04:01:24.548Z,70.20
2018-11-26T04:03:54.067Z,70.41
2018-11-26T04:06:23.539Z,70.07
2018-11-26T04:08:53.082Z,70.20
2018-11-26T04:11:22.590Z,69.96
2018-11-26T04:13:52.088Z,70.04
2018-11-26T04:16:21.600Z,69.59
2018-11-26T04:18:51.072Z,69.50
2018-11-26T04:21:20.603Z,69.38
2018-11-26T04:23:50.075Z,69.66
2018-11-26T04:26:19.595Z,69.96
2018-11-26T04:28:49.054Z,69.12
2018-11-26T04:31:18.574Z,68.88
2018-11-26T04:33:48.048Z,69.29
2018-11-26T04:36:17.576Z,69.37
2018-11-26T04:38:47.123Z,69.84
2018-11-26T04:41:16.610Z,70.22
2018-11-26T04:43:46.116Z,69.85
2018-11-26T04:46:15.578Z,70.42
2018-11-26T04:48:45.075Z,70.81
2018-11-26T04:51:14.552Z,70.86
2018-11-26T04:53:44.067Z,70.75
2018-11-26T04:56:13.604Z,70.58
2018-11-26T04:58:43.131Z,70.66
2018-11-26T05:01:12.635Z,71.33
2018-11-26T05:03:42.149Z,71.21
2018-11-26T05:06:11.653Z,71.25
2018-11-26T05:08:41.199Z,71.07
2018-11-26T05:11:10.755Z,71.22
2018-11-26T05:13:40.291Z,71.18
2018-11-26T05:16:09.784Z,71.41
2018-11-26T05:18:39.315Z,71.55
2018-11-26T05:21:08.795Z,72.06
2018-11-26T05:23:38.319Z,71.61
2018-11-26T05:26:07.800Z,71.79
2018-11-26T05:28:37.295Z,72.03
2018-11-26T05:31:08.134Z,71.30
2018-11-26T05:33:36.622Z,71.60
2018-11-26T05:36:06.172Z,71.96
2018-11-26T05:38:35.679Z,71.38
2018-11-26T05:41:05.204Z,71.79
2018-11-26T05:43:34.778Z,71.68
2018-11-26T05:46:05.108Z,71.72
2018-11-26T05:48:34.615Z,71.42
2018-11-26T05:51:04.127Z,71.42
2018-11-26T05:53:33.591Z,71.72
2018-11-26T05:56:03.139Z,71.20
2018-11-26T05:58:32.650Z,71.23
2018-11-26T06:01:02.179Z,71.31
2018-11-26T06:03:31.675Z,70.87
2018-11-26T06:06:01.201Z,70.77
2018-11-26T06:08:30.695Z,70.81
2018-11-26T06:11:00.229Z,71.29
2018-11-26T06:13:29.748Z,70.75
2018-11-26T06:15:59.332Z,70.73
2018-11-26T06:18:28.819Z,70.55
2018-11-26T06:20:58.331Z,71.06
2018-11-26T06:23:27.818Z,70.42
2018-11-26T06:25:59.925Z,70.35
2018-11-26T06:28:29.614Z,70.81
2018-11-26T06:30:59.546Z,70.56
2018-11-26T06:33:30.062Z,70.53
2018-11-26T06:36:00.122Z,70.00
2018-11-26T06:38:29.686Z,69.98
2018-11-26T06:40:59.332Z,69.99
2018-11-26T06:43:28.876Z,70.93
2018-11-26T06:45:58.681Z,70.84
2018-11-26T06:48:28.300Z,70.83
2018-11-26T06:50:57.835Z,70.47
2018-11-26T06:53:27.347Z,70.18
2018-11-26T06:55:56.912Z,70.54
2018-11-26T06:58:26.864Z,70.57
2018-11-26T07:00:56.383Z,70.15
2018-11-26T07:03:25.967Z,70.27
2018-11-26T07:05:55.479Z,70.96
2018-11-26T07:08:25.055Z,70.59
2018-11-26T07:10:54.683Z,70.75
2018-11-26T07:13:24.279Z,70.68
2018-11-26T07:15:53.824Z,70.83
2018-11-26T07:18:23.459Z,69.92
2018-11-26T07:20:53.033Z,70.68
2018-11-26T07:23:22.711Z,70.34
2018-11-26T07:25:53.070Z,69.53
2018-11-26T07:28:22.577Z,69.80
2018-11-26T07:30:52.288Z,69.63
2018-11-26T07:33:21.830Z,69.37
2018-11-26T07:35:51.464Z,69.85
2018-11-26T07:38:20.983Z,70.03
2018-11-26T07:40:50.650Z,69.75
2018-11-26T07:43:20.400Z,69.95
2018-11-26T07:45:50.048Z,69.47
2018-11-26T07:48:19.552Z,69.78
2018-11-26T07:50:49.473Z,69.75
2018-11-26T07:53:18.994Z,68.76
2018-11-26T07:55:48.726Z,69.22
2018-11-26T07:58:18.316Z,69.85
2018-11-26T08:00:48.173Z,69.16
2018-11-26T08:03:17.784Z,69.27
2018-11-26T08:05:47.392Z,69.79
2018-11-26T08:08:16.914Z,69.74
2018-11-26T08:10:46.478Z,69.30
2018-11-26T08:13:16.123Z,69.91
2018-11-26T08:15:45.692Z,69.03
2018-11-26T08:18:16.365Z,70.60
2018-11-26T08:20:46.027Z,69.66
2018-11-26T08:23:15.626Z,70.37
2018-11-26T08:25:45.211Z,70.64
2018-11-26T08:28:14.834Z,70.94
2018-11-26T08:30:44.392Z,71.53
2018-11-26T08:33:13.967Z,71.61
2018-11-26T08:35:43.527Z,71.61
2018-11-26T08:38:18.962Z,72.04
2018-11-26T08:40:49.940Z,72.06
2018-11-26T08:43:20.451Z,71.89
2018-11-26T08:45:55.363Z,71.77
2018-11-26T08:48:29.903Z,72.32
2018-11-26T08:51:01.513Z,72.43
2018-11-26T08:53:31.311Z,73.20
2018-11-26T08:56:00.891Z,72.75
2018-11-26T08:58:30.426Z,72.31
2018-11-26T09:01:05.024Z,72.15
2018-11-26T09:03:39.730Z,71.79
2018-11-26T09:06:09.565Z,71.33
2018-11-26T09:08:40.037Z,71.87
2018-11-26T09:11:10.303Z,71.62
2018-11-26T09:13:39.871Z,71.82
2018-11-26T09:16:09.448Z,71.35
2018-11-26T09:18:38.966Z,71.32
2018-11-26T09:21:09.048Z,71.27
2018-11-26T09:23:38.636Z,71.03
2018-11-26T09:26:08.355Z,70.97
2018-11-26T09:28:37.891Z,71.33
2018-11-26T09:31:07.544Z,70.94
2018-11-26T09:33:37.278Z,71.59
2018-11-26T09:36:06.852Z,71.55
2018-11-26T09:38:36.489Z,71.01
2018-11-26T09:41:06.119Z,71.45
2018-11-26T09:43:35.884Z,71.35
2018-11-26T09:46:05.791Z,71.85
2018-11-26T09:48:35.422Z,71.56
2018-11-26T09:51:04.952Z,71.90
2018-11-26T09:53:34.533Z,70.92
2018-11-26T09:56:04.682Z,71.11
2018-11-26T09:58:33.667Z,71.01
2018-11-26T10:01:03.233Z,70.65
2018-11-26T10:03:32.824Z,70.09
2018-11-26T10:06:02.412Z,70.39
2018-11-26T10:08:32.016Z,69.39
2018-11-26T10:11:01.623Z,69.33
2018-11-26T10:13:31.176Z,69.31
2018-11-26T10:16:00.867Z,69.31
2018-11-26T10:18:30.378Z,68.85
2018-11-26T10:20:59.907Z,68.94
2018-11-26T10:23:29.477Z,68.95
2018-11-26T10:25:59.070Z,68.44
2018-11-26T10:28:28.772Z,68.34
2018-11-26T10:30:58.221Z,67.69
2018-11-26T10:33:27.839Z,68.02
2018-11-26T10:35:57.435Z,67.95
2018-11-26T10:38:26.987Z,67.37
2018-11-26T10:40:56.653Z,67.54
2018-11-26T10:43:26.167Z,67.81
2018-11-26T10:45:55.726Z,68.04
2018-11-26T10:48:25.256Z,67.31
2018-11-26T10:50:54.842Z,67.41
2018-11-26T10:53:24.397Z,67.13
2018-11-26T10:55:54.187Z,66.96
2018-11-26T10:58:24.631Z,66.77
2018-11-26T11:01:02.326Z,66.96
2018-11-26T11:03:31.929Z,66.98
2018-11-26T11:06:01.510Z,66.95
2018-11-26T11:08:31.473Z,67.75
2018-11-26T11:11:00.583Z,67.94
2018-11-26T11:13:30.163Z,67.82
2018-11-26T11:15:59.703Z,67.95
2018-11-26T11:18:29.224Z,68.26
2018-11-26T11:20:58.740Z,68.53
2018-11-26T11:23:28.301Z,68.89
2018-11-26T11:25:58.012Z,68.99
2018-11-26T11:28:27.646Z,68.53
2018-11-26T11:30:57.200Z,69.26
2018-11-26T11:35:56.244Z,68.84
2018-11-26T11:38:25.748Z,69.10
2018-11-26T11:40:55.452Z,69.32
2018-11-26T11:43:24.964Z,69.57
2018-11-26T11:45:54.633Z,68.22
2018-11-26T11:48:24.193Z,68.63
2018-11-26T11:50:53.708Z,69.47
2018-11-26T11:53:23.337Z,68.40
2018-11-26T11:55:52.869Z,68.75
2018-11-26T11:58:22.513Z,68.53
2018-11-26T12:00:52.463Z,68.76
2018-11-26T12:03:22.232Z,68.51
2018-11-26T12:05:51.808Z,68.46
2018-11-26T12:08:21.410Z,68.66
2018-11-26T12:10:51.177Z,68.13
2018-11-26T12:13:20.774Z,68.55
2018-11-26T12:15:52.653Z,68.28
2018-11-26T12:18:22.223Z,67.65
2018-11-26T12:20:51.757Z,67.87
2018-11-26T12:23:21.355Z,68.66
2018-11-26T12:25:50.904Z,68.85
2018-11-26T12:28:20.427Z,69.12
2018-11-26T12:30:50.016Z,68.66
2018-11-26T12:33:19.644Z,68.77
2018-11-26T12:35:49.161Z,68.21
2018-11-26T12:38:18.725Z,68.46
2018-11-26T12:40:48.305Z,67.82
2018-11-26T12:43:17.909Z,68.22
2018-11-26T12:45:47.537Z,68.51
2018-11-26T12:48:17.078Z,67.60
2018-11-26T12:50:46.709Z,68.45
2018-11-26T12:53:16.251Z,67.56
2018-11-26T12:55:45.798Z,67.93
2018-11-26T12:58:15.377Z,67.81
2018-11-26T13:00:44.979Z,67.66
2018-11-26T13:03:14.809Z,67.44
2018-11-26T13:05:44.576Z,67.96
2018-11-26T13:08:14.115Z,67.44
2018-11-26T13:10:43.801Z,67.70
2018-11-26T13:13:13.320Z,66.99
2018-11-26T13:15:43.176Z,66.72
2018-11-26T13:18:13.303Z,67.59
2018-11-26T13:20:42.870Z,67.15
2018-11-26T13:23:12.425Z,67.68
2018-11-26T13:25:42.364Z,67.19
2018-11-26T13:28:11.616Z,66.90
2018-11-26T13:30:47.978Z,66.19
2018-11-26T13:33:18.505Z,66.05
2018-11-26T13:35:49.179Z,65.80
2018-11-26T13:38:18.549Z,65.85
2018-11-26T13:40:48.045Z,66.24
2018-11-26T13:43:19.180Z,66.10
2018-11-26T13:45:49.594Z,65.23
2018-11-26T13:48:19.850Z,65.52
2018-11-26T13:50:54.736Z,65.59
2018-11-26T13:53:24.337Z,65.58
2018-11-26T13:55:53.935Z,66.44
2018-11-26T13:58:23.529Z,66.24
2018-11-26T14:00:53.159Z,66.90
2018-11-26T14:03:22.798Z,66.43
2018-11-26T14:05:52.316Z,66.45
2018-11-26T14:08:21.948Z,66.77
2018-11-26T14:10:51.533Z,66.30
2018-11-26T14:13:21.139Z,66.71
2018-11-26T14:15:50.719Z,66.84
2018-11-26T14:18:20.260Z,66.69
2018-11-26T14:20:49.816Z,66.88
2018-11-26T14:23:19.369Z,67.10
2018-11-26T14:25:48.920Z,66.93
2018-11-26T14:28:18.712Z,66.68
2018-11-26T14:30:48.268Z,66.52
2018-11-26T14:33:17.829Z,66.38
2018-11-26T14:35:47.408Z,66.74
2018-11-26T14:38:16.888Z,66.65
2018-11-26T14:40:48.037Z,66.93
2018-11-26T14:43:17.793Z,67.08
2018-11-26T14:45:47.303Z,66.69
2018-11-26T14:48:16.909Z,66.37
2018-11-26T14:50:46.627Z,67.16
2018-11-26T14:53:17.192Z,66.75
2018-11-26T14:55:46.708Z,66.98
2018-11-26T14:58:16.241Z,66.78
2018-11-26T15:00:45.788Z,66.81
2018-11-26T15:03:15.340Z,66.39
2018-11-26T15:05:44.955Z,66.43
2018-11-26T15:08:14.464Z,66.54
2018-11-26T15:10:44.041Z,66.43
2018-11-26T15:13:13.584Z,66.21
2018-11-26T15:15:43.226Z,66.47
2018-11-26T15:18:12.829Z,67.20
2018-11-26T15:20:42.357Z,67.00
2018-11-26T15:23:11.884Z,67.62
2018-11-26T15:25:41.578Z,67.82
2018-11-26T15:28:13.206Z,67.45
2018-11-26T15:30:42.793Z,67.76
2018-11-26T15:33:12.375Z,67.44
2018-11-26T15:35:41.885Z,67.33
2018-11-26T15:38:11.489Z,67.23
2018-11-26T15:40:41.055Z,67.47
2018-11-26T15:43:10.562Z,67.44
2018-11-26T15:45:40.141Z,67.58
2018-11-26T15:48:10.889Z,67.13
2018-11-26T15:50:40.541Z,67.53
2018-11-26T15:53:10.428Z,67.27
2018-11-26T15:55:40.029Z,66.92
2018-11-26T15:58:10.243Z,67.29
2018-11-26T16:00:39.833Z,67.35
2018-11-26T16:03:09.449Z,66.82
2018-11-26T16:05:38.976Z,66.76
2018-11-26T16:08:10.040Z,67.41
2018-11-26T16:10:39.557Z,67.03
2018-11-26T16:13:10.061Z,66.93
2018-11-26T16:15:43.592Z,67.24
2018-11-26T16:18:20.905Z,67.45
2018-11-26T16:20:51.245Z,67.13
2018-11-26T16:23:20.768Z,67.18
2018-11-26T16:25:50.437Z,67.35
2018-11-26T16:28:23.073Z,67.62
2018-11-26T16:30:52.945Z,67.58
2018-11-26T16:33:22.448Z,68.05
2018-11-26T16:35:52.037Z,67.83
2018-11-26T16:38:21.529Z,67.62
2018-11-26T16:40:51.060Z,68.02
2018-11-26T16:43:20.554Z,68.32
2018-11-26T16:45:50.078Z,67.52
2018-11-26T16:48:19.625Z,67.77
2018-11-26T16:50:49.208Z,67.80
2018-11-26T16:53:19.429Z,67.95
2018-11-26T16:55:48.305Z,68.15
2018-11-26T16:58:17.784Z,67.83
2018-11-26T17:00:47.396Z,67.81
2018-11-26T17:03:16.884Z,68.20
2018-11-26T17:05:46.480Z,67.76
2018-11-26T17:08:16.457Z,67.52
2018-11-26T17:10:46.057Z,67.89
2018-11-26T17:13:15.708Z,67.96
2018-11-26T17:15:45.253Z,67.73
2018-11-26T17:18:14.784Z,67.97
2018-11-26T17:20:44.304Z,67.51
2018-11-26T17:23:13.790Z,68.32
2018-11-26T17:25:43.296Z,67.61
2018-11-26T17:28:12.825Z,68.08
2018-11-26T17:30:42.561Z,68.24
2018-11-26T17:33:12.801Z,67.81
2018-11-26T17:35:42.371Z,68.33
2018-11-26T17:38:11.861Z,68.38
2018-11-26T17:40:41.612Z,67.85
2018-11-26T17:43:13.201Z,68.24
2018-11-26T17:45:42.737Z,68.38
2018-11-26T17:48:12.270Z,68.02
2018-11-26T17:50:42.832Z,68.60
2018-11-26T17:53:15.736Z,68.23
2018-11-26T17:55:47.948Z,68.42
2018-11-26T17:58:17.780Z,68.23
2018-11-26T18:00:49.048Z,68.62
2018-11-26T18:03:18.781Z,68.96
2018-11-26T18:05:48.294Z,69.08
2018-11-26T18:08:18.614Z,69.05
2018-11-26T18:10:48.164Z,69.50
2018-11-26T18:13:17.841Z,68.76
2018-11-26T18:15:47.418Z,69.19
2018-11-26T18:18:18.157Z,69.29
2018-11-26T18:20:48.133Z,69.29
2018-11-26T18:23:17.704Z,68.90
2018-11-26T18:25:47.272Z,69.28
2018-11-26T18:28:17.620Z,69.30
2018-11-26T18:30:49.456Z,69.35
2018-11-26T18:33:18.975Z,68.56
2018-11-26T18:35:49.125Z,69.35
2018-11-26T18:38:18.709Z,69.44
2018-11-26T18:40:49.976Z,69.35
2018-11-26T18:43:19.564Z,69.66
2018-11-26T18:45:49.228Z,69.87
2018-11-26T18:48:18.713Z,69.16
2018-11-26T18:50:48.247Z,70.02
2018-11-26T18:53:17.739Z,69.41
2018-11-26T18:55:47.304Z,69.89
2018-11-26T18:58:16.792Z,70.05
2018-11-26T19:00:49.993Z,69.94
2018-11-26T19:03:20.506Z,70.32
2018-11-26T19:05:53.220Z,70.58
2018-11-26T19:08:22.745Z,70.75
2018-11-26T19:10:58.090Z,70.93
2018-11-26T19:13:29.629Z,71.09
2018-11-26T19:16:16.240Z,70.92
2018-11-26T19:18:45.764Z,70.62
2018-11-26T19:21:15.246Z,70.40
2018-11-26T19:23:44.796Z,70.32
2018-11-26T19:26:14.321Z,70.53
2018-11-26T19:28:43.888Z,70.23
2018-11-26T19:31:13.428Z,70.26
2018-11-26T19:33:42.999Z,70.02
2018-11-26T19:36:12.550Z,70.65
2018-11-26T19:38:42.034Z,70.69
2018-11-26T19:41:11.561Z,70.42
2018-11-26T19:43:41.056Z,70.54
2018-11-26T19:46:10.592Z,70.21
2018-11-26T19:48:40.177Z,70.33
2018-11-26T19:51:09.680Z,70.56
2018-11-26T19:53:39.274Z,70.20
2018-11-26T19:56:08.829Z,70.76
2018-11-26T19:58:38.380Z,70.36
2018-11-26T20:01:07.930Z,70.25
2018-11-26T20:03:40.044Z,70.73
2018-11-26T20:06:10.899Z,70.94
2018-11-26T20:08:41.048Z,70.39
2018-11-26T20:11:11.059Z,70.31
2018-11-26T20:13:40.624Z,70.36
2018-11-26T20:16:15.821Z,70.49
2018-11-26T20:18:46.571Z,70.90
2018-11-26T20:21:16.108Z,71.19
2018-11-26T20:23:45.599Z,71.25
2018-11-26T20:26:15.142Z,71.35
2018-11-26T20:28:44.633Z,70.85
2018-11-26T20:31:14.164Z,71.47
2018-11-26T20:33:43.684Z,71.54
2018-11-26T20:36:14.181Z,71.52
2018-11-26T20:38:43.707Z,71.87
2018-11-26T20:41:13.998Z,71.86
2018-11-26T20:43:43.548Z,71.15
2018-11-26T20:46:13.099Z,71.97
2018-11-26T20:48:42.781Z,72.32
2018-11-26T20:51:12.298Z,71.86
2018-11-26T20:53:42.629Z,71.74
2018-11-26T20:56:14.762Z,72.04
2018-11-26T20:58:44.668Z,72.48
2018-11-26T21:01:14.247Z,71.85
2018-11-26T21:03:44.070Z,72.62
2018-11-26T21:06:13.921Z,72.10
2018-11-26T21:08:43.719Z,72.93
2018-11-26T21:11:13.572Z,72.32
2018-11-26T21:13:43.412Z,72.46
2018-11-26T21:16:13.256Z,73.08
2018-11-26T21:18:43.100Z,72.32
2018-11-26T21:21:12.915Z,72.46
2018-11-26T21:23:42.805Z,73.11
2018-11-26T21:26:12.613Z,72.65
2018-11-26T21:28:42.461Z,73.22
2018-11-26T21:31:12.316Z,72.97
2018-11-26T21:33:42.148Z,73.26
2018-11-26T21:36:11.948Z,72.73
2018-11-26T21:38:42.077Z,72.92
2018-11-26T21:41:11.894Z,72.46
2018-11-26T21:43:41.786Z,72.89
2018-11-26T21:46:12.115Z,73.07
2018-11-26T21:48:41.552Z,72.92
2018-11-26T21:51:11.377Z,72.79
2018-11-26T21:53:41.192Z,73.25
2018-11-26T21:56:11.038Z,72.86
2018-11-26T21:58:40.832Z,73.01
2018-11-26T22:01:10.992Z,72.74
2018-11-26T22:03:40.806Z,72.30
2018-11-26T22:06:10.668Z,73.62
2018-11-26T22:08:40.495Z,72.87
2018-11-26T22:11:10.339Z,73.20
2018-11-26T22:13:40.141Z,72.98
2018-11-26T22:16:10.276Z,73.16
2018-11-26T22:18:39.840Z,73.17
2018-11-26T22:21:09.674Z,73.34
2018-11-26T22:23:39.584Z,72.69
2018-11-26T22:26:09.384Z,72.85
2018-11-26T22:28:39.249Z,72.99
2018-11-26T22:31:09.116Z,73.18
2018-11-26T22:33:38.996Z,73.24
2018-11-26T22:36:08.798Z,73.14
2018-11-26T22:38:38.640Z,73.34
2018-11-26T22:41:08.168Z,73.76
2018-11-26T22:43:38.186Z,73.29
2018-11-26T22:46:07.728Z,73.31
2018-11-26T22:48:37.240Z,73.66
2018-11-26T22:51:06.792Z,73.37
2018-11-26T22:53:36.388Z,73.43
2018-11-26T22:56:05.961Z,73.23
2018-11-26T22:58:35.452Z,72.96
2018-11-26T23:01:05.108Z,73.61
2018-11-26T23:03:34.641Z,73.03
2018-11-26T23:06:04.188Z,73.55
2018-11-26T23:08:33.716Z,72.95
2018-11-26T23:11:03.245Z,73.53
2018-11-26T23:13:32.772Z,72.87
2018-11-26T23:16:02.316Z,72.92
2018-11-26T23:18:31.845Z,73.04
2018-11-26T23:21:01.363Z,73.26
2018-11-26T23:23:30.868Z,73.03
2018-11-26T23:26:00.383Z,73.76
2018-11-26T23:28:29.859Z,73.77
2018-11-26T23:30:59.395Z,73.51
2018-11-26T23:33:28.945Z,73.00
2018-11-26T23:35:58.503Z,72.99
2018-11-26T23:38:28.045Z,73.36
2018-11-26T23:40:57.525Z,73.13
2018-11-26T23:43:27.246Z,73.00
2018-11-26T23:45:56.816Z,73.72
2018-11-26T23:48:26.365Z,73.04
2018-11-26T23:50:55.843Z,73.62
2018-11-26T23:53:25.381Z,73.78
2018-11-26T23:55:54.875Z,74.25
2018-11-26T23:58:24.369Z,73.87
