createdAt,value
2019-03-21T00:01:21.950Z,12.70
2019-03-21T00:04:13.587Z,12.80
2019-03-21T00:06:43.193Z,12.80
2019-03-21T00:13:09.852Z,12.90
2019-03-21T00:15:41.655Z,12.90
2019-03-21T00:18:27.138Z,12.90
2019-03-21T00:20:56.658Z,12.90
2019-03-21T00:23:26.028Z,12.90
2019-03-21T00:25:55.426Z,12.90
2019-03-21T00:28:24.822Z,12.90
2019-03-21T00:30:54.350Z,13.00
2019-03-21T00:33:23.783Z,13.00
2019-03-21T00:35:53.197Z,12.90
2019-03-21T00:38:22.581Z,13.00
2019-03-21T00:40:51.956Z,12.90
2019-03-21T00:43:21.342Z,13.00
2019-03-21T00:45:50.824Z,13.00
2019-03-21T00:48:21.091Z,13.00
2019-03-21T00:50:50.536Z,13.00
2019-03-21T00:53:19.899Z,13.00
2019-03-21T00:55:49.861Z,13.00
2019-03-21T00:58:19.234Z,13.00
2019-03-21T01:00:50.995Z,13.00
2019-03-21T01:03:22.081Z,13.00
2019-03-21T01:05:51.488Z,13.00
2019-03-21T01:08:21.728Z,13.00
2019-03-21T01:10:51.646Z,12.90
2019-03-21T01:13:21.164Z,13.00
2019-03-21T01:15:50.558Z,13.00
2019-03-21T01:18:19.961Z,13.00
2019-03-21T01:20:49.354Z,13.00
2019-03-21T01:23:18.735Z,13.00
2019-03-21T01:25:49.930Z,13.00
2019-03-21T01:28:19.432Z,12.90
2019-03-21T01:30:48.901Z,12.90
2019-03-21T01:33:18.355Z,12.90
2019-03-21T01:35:47.778Z,12.90
2019-03-21T01:38:17.142Z,12.90
2019-03-21T01:40:47.594Z,12.90
2019-03-21T01:43:16.971Z,12.90
2019-03-21T01:45:46.417Z,12.80
2019-03-21T01:48:15.962Z,12.80
2019-03-21T01:50:45.326Z,12.80
2019-03-21T01:53:14.684Z,12.80
2019-03-21T01:55:44.076Z,12.70
2019-03-21T01:58:13.504Z,12.70
2019-03-21T02:00:43.002Z,12.60
2019-03-21T02:03:12.508Z,12.60
2019-03-21T02:05:42.049Z,12.60
2019-03-21T02:08:11.538Z,12.60
2019-03-21T02:10:40.998Z,12.60
2019-03-21T02:13:10.393Z,12.60
2019-03-21T02:15:40.861Z,12.60
2019-03-21T02:18:10.745Z,12.60
2019-03-21T02:20:40.254Z,12.60
2019-03-21T02:23:09.714Z,12.60
2019-03-21T02:25:39.282Z,12.60
2019-03-21T02:28:08.818Z,12.50
2019-03-21T02:30:38.538Z,12.50
2019-03-21T02:33:23.437Z,12.50
2019-03-21T02:35:52.955Z,12.50
2019-03-21T02:38:22.350Z,12.50
2019-03-21T02:40:52.011Z,12.40
2019-03-21T02:43:21.484Z,12.50
2019-03-21T02:45:50.934Z,12.50
2019-03-21T02:48:20.302Z,12.50
2019-03-21T02:50:49.851Z,12.50
2019-03-21T02:53:19.226Z,12.50
2019-03-21T02:55:48.629Z,12.50
2019-03-21T02:58:18.003Z,12.40
2019-03-21T03:00:47.509Z,12.40
2019-03-21T03:03:16.889Z,12.40
2019-03-21T03:05:46.265Z,12.30
2019-03-21T03:08:15.663Z,12.30
2019-03-21T03:10:49.632Z,12.30
2019-03-21T03:13:19.151Z,12.30
2019-03-21T03:15:48.683Z,12.30
2019-03-21T03:18:18.132Z,12.30
2019-03-21T03:20:47.531Z,12.30
2019-03-21T03:23:17.035Z,12.30
2019-03-21T03:25:46.516Z,12.30
2019-03-21T03:28:18.354Z,12.30
2019-03-21T03:30:48.037Z,12.30
2019-03-21T03:33:18.293Z,12.30
2019-03-21T03:35:47.725Z,12.30
2019-03-21T03:38:17.109Z,12.30
2019-03-21T03:40:49.138Z,12.20
2019-03-21T03:43:18.576Z,12.20
2019-03-21T03:45:47.952Z,12.20
2019-03-21T03:48:19.903Z,12.20
2019-03-21T03:50:48.729Z,12.20
2019-03-21T03:53:18.118Z,12.10
2019-03-21T03:55:47.570Z,12.10
2019-03-21T03:58:18.222Z,12.10
2019-03-21T04:00:47.713Z,12.20
2019-03-21T04:03:17.143Z,12.20
2019-03-21T04:05:46.726Z,12.10
2019-03-21T04:08:16.838Z,12.10
2019-03-21T04:10:46.624Z,12.10
2019-03-21T04:13:16.174Z,12.10
2019-03-21T04:15:52.773Z,12.20
2019-03-21T04:18:17.273Z,12.10
2019-03-21T04:20:47.475Z,12.10
2019-03-21T04:23:17.805Z,12.10
2019-03-21T04:25:56.814Z,12.10
2019-03-21T04:28:26.342Z,12.10
2019-03-21T04:30:55.828Z,12.10
2019-03-21T04:33:25.411Z,12.00
2019-03-21T04:35:54.787Z,12.10
2019-03-21T04:38:24.494Z,12.00
2019-03-21T04:40:53.886Z,12.10
2019-03-21T04:43:23.419Z,12.00
2019-03-21T04:46:02.908Z,12.00
2019-03-21T04:48:23.967Z,12.00
2019-03-21T04:50:53.482Z,12.00
2019-03-21T04:53:22.857Z,12.00
2019-03-21T04:55:52.289Z,12.00
2019-03-21T04:58:21.675Z,12.00
2019-03-21T05:00:51.137Z,12.00
2019-03-21T05:03:20.721Z,12.00
2019-03-21T05:05:50.226Z,12.10
2019-03-21T05:08:19.589Z,12.00
2019-03-21T05:10:49.076Z,12.00
2019-03-21T05:13:18.488Z,12.00
2019-03-21T05:15:48.019Z,12.00
2019-03-21T05:18:20.813Z,12.00
2019-03-21T05:20:50.211Z,12.00
2019-03-21T05:23:19.662Z,12.00
2019-03-21T05:25:49.118Z,12.00
2019-03-21T05:28:18.498Z,12.00
2019-03-21T05:30:54.152Z,12.00
2019-03-21T05:33:23.650Z,12.00
2019-03-21T05:35:53.178Z,11.90
2019-03-21T05:38:22.629Z,11.90
2019-03-21T05:40:52.082Z,12.00
2019-03-21T05:43:25.036Z,11.90
2019-03-21T05:45:54.423Z,11.90
2019-03-21T05:48:23.843Z,11.90
2019-03-21T05:50:53.225Z,11.90
2019-03-21T05:53:22.646Z,12.00
2019-03-21T05:55:52.046Z,12.00
2019-03-21T05:58:21.433Z,12.00
2019-03-21T06:00:51.444Z,12.00
2019-03-21T06:03:24.287Z,12.00
2019-03-21T06:05:57.263Z,12.00
2019-03-21T06:08:32.713Z,12.10
2019-03-21T06:11:02.268Z,12.10
2019-03-21T06:13:31.639Z,12.20
2019-03-21T06:16:11.242Z,12.10
2019-03-21T06:19:05.998Z,12.10
2019-03-21T06:21:49.199Z,12.10
2019-03-21T06:24:42.130Z,12.10
2019-03-21T06:27:29.391Z,12.20
2019-03-21T06:29:59.133Z,12.20
2019-03-21T06:32:28.755Z,12.20
2019-03-21T06:34:58.338Z,12.20
2019-03-21T06:37:28.958Z,12.20
2019-03-21T06:39:58.818Z,12.30
2019-03-21T06:42:28.290Z,12.30
2019-03-21T06:44:57.692Z,12.30
2019-03-21T06:47:27.086Z,12.30
2019-03-21T06:49:56.486Z,12.40
2019-03-21T06:52:25.881Z,12.40
2019-03-21T06:54:55.282Z,12.50
2019-03-21T06:57:24.757Z,12.50
2019-03-21T06:59:54.125Z,12.50
2019-03-21T07:02:23.630Z,12.60
2019-03-21T07:04:53.021Z,12.60
2019-03-21T07:07:22.514Z,12.60
2019-03-21T07:09:51.935Z,12.60
2019-03-21T07:12:21.399Z,12.60
2019-03-21T07:14:50.898Z,12.60
2019-03-21T07:17:22.867Z,12.70
2019-03-21T07:19:51.694Z,12.70
2019-03-21T07:22:21.191Z,12.80
2019-03-21T07:24:50.714Z,12.80
2019-03-21T07:27:20.195Z,12.80
2019-03-21T07:29:49.565Z,12.80
2019-03-21T07:32:18.975Z,12.80
2019-03-21T07:34:48.424Z,12.90
2019-03-21T07:37:17.813Z,12.90
2019-03-21T07:39:47.200Z,12.90
2019-03-21T07:42:16.585Z,12.80
2019-03-21T07:44:46.039Z,12.90
2019-03-21T07:47:15.418Z,12.90
2019-03-21T07:49:44.775Z,12.90
2019-03-21T07:52:14.175Z,12.90
2019-03-21T07:54:43.615Z,12.90
2019-03-21T07:57:12.957Z,12.90
2019-03-21T07:59:42.335Z,12.90
2019-03-21T08:02:11.821Z,12.90
2019-03-21T08:04:41.191Z,13.00
2019-03-21T08:07:10.558Z,12.90
2019-03-21T08:09:40.071Z,12.90
2019-03-21T08:12:09.853Z,12.90
2019-03-21T08:14:39.281Z,12.90
2019-03-21T08:17:08.639Z,12.90
2019-03-21T08:19:38.041Z,12.90
2019-03-21T08:22:07.398Z,12.90
2019-03-21T08:24:36.762Z,13.00
2019-03-21T08:27:06.160Z,12.90
2019-03-21T08:29:35.622Z,13.00
2019-03-21T08:32:05.140Z,13.00
2019-03-21T08:34:34.549Z,13.00
2019-03-21T08:37:04.179Z,12.90
2019-03-21T08:39:33.610Z,13.00
2019-03-21T08:42:03.070Z,13.00
2019-03-21T08:44:32.424Z,13.10
2019-03-21T08:47:01.914Z,13.20
2019-03-21T08:49:31.261Z,13.20
2019-03-21T08:52:00.642Z,13.20
2019-03-21T08:54:30.124Z,13.20
2019-03-21T08:56:59.677Z,13.30
2019-03-21T08:59:29.155Z,13.30
2019-03-21T09:01:58.705Z,13.40
2019-03-21T09:04:28.223Z,13.40
2019-03-21T09:06:57.690Z,13.40
2019-03-21T09:09:27.183Z,13.50
2019-03-21T09:11:56.743Z,13.50
2019-03-21T09:14:26.214Z,13.40
2019-03-21T09:16:55.649Z,13.40
2019-03-21T09:19:25.047Z,13.30
2019-03-21T09:21:54.398Z,13.30
2019-03-21T09:24:23.906Z,13.20
2019-03-21T09:26:53.394Z,13.20
2019-03-21T09:29:22.761Z,13.20
2019-03-21T09:31:52.250Z,13.20
2019-03-21T09:34:21.699Z,13.30
2019-03-21T09:36:51.181Z,13.30
2019-03-21T09:39:20.585Z,13.30
2019-03-21T09:41:50.045Z,13.20
2019-03-21T09:44:24.673Z,13.30
2019-03-21T09:47:02.177Z,13.30
2019-03-21T09:49:31.569Z,13.30
2019-03-21T09:52:01.094Z,13.30
2019-03-21T09:54:30.685Z,13.30
2019-03-21T09:57:00.034Z,13.20
2019-03-21T09:59:29.349Z,13.20
2019-03-21T10:01:58.727Z,13.20
2019-03-21T10:04:28.170Z,13.30
2019-03-21T10:06:57.580Z,13.30
2019-03-21T10:09:26.918Z,13.20
2019-03-21T10:11:56.334Z,13.20
2019-03-21T10:14:25.659Z,13.20
2019-03-21T10:16:55.058Z,13.20
2019-03-21T10:19:24.407Z,13.30
2019-03-21T10:21:53.861Z,13.30
2019-03-21T10:24:23.262Z,13.40
2019-03-21T10:26:52.625Z,13.30
2019-03-21T10:29:21.987Z,13.30
2019-03-21T10:31:51.437Z,13.30
2019-03-21T10:34:20.854Z,13.30
2019-03-21T10:36:50.205Z,13.20
2019-03-21T10:39:19.569Z,13.20
2019-03-21T10:41:48.938Z,13.20
2019-03-21T10:44:18.286Z,13.20
2019-03-21T10:46:47.638Z,13.20
2019-03-21T10:49:16.985Z,13.20
2019-03-21T10:51:54.535Z,13.20
2019-03-21T10:54:17.431Z,13.20
2019-03-21T10:56:47.002Z,13.20
2019-03-21T10:59:16.391Z,13.20
2019-03-21T11:01:45.809Z,13.10
2019-03-21T11:04:15.450Z,13.20
2019-03-21T11:06:44.952Z,13.20
2019-03-21T11:09:14.505Z,13.20
2019-03-21T11:11:43.935Z,13.30
2019-03-21T11:14:13.334Z,13.30
2019-03-21T11:16:42.791Z,13.30
2019-03-21T11:19:12.254Z,13.30
2019-03-21T11:21:41.677Z,13.30
2019-03-21T11:24:11.069Z,13.20
2019-03-21T11:26:40.445Z,13.20
2019-03-21T11:29:09.871Z,13.20
2019-03-21T11:31:39.262Z,13.20
2019-03-21T11:34:08.729Z,13.20
2019-03-21T11:36:38.927Z,13.30
2019-03-21T11:39:08.770Z,13.30
2019-03-21T11:41:38.314Z,13.30
2019-03-21T11:44:07.748Z,13.30
2019-03-21T11:46:37.243Z,13.30
2019-03-21T11:49:06.626Z,13.30
2019-03-21T11:51:35.991Z,13.30
2019-03-21T11:54:05.490Z,13.30
2019-03-21T11:56:34.867Z,13.40
2019-03-21T11:59:04.469Z,13.40
2019-03-21T12:01:34.007Z,13.40
2019-03-21T12:04:03.493Z,13.40
2019-03-21T12:06:32.857Z,13.40
2019-03-21T12:09:02.329Z,13.40
2019-03-21T12:11:31.702Z,13.40
2019-03-21T12:14:01.125Z,13.40
2019-03-21T12:16:30.562Z,13.40
2019-03-21T12:18:59.926Z,13.40
2019-03-21T12:21:29.241Z,13.40
2019-03-21T12:23:58.634Z,13.40
2019-03-21T12:26:28.099Z,13.40
2019-03-21T12:28:57.544Z,13.40
2019-03-21T12:31:26.940Z,13.40
2019-03-21T12:33:56.339Z,13.40
2019-03-21T12:36:25.729Z,13.40
2019-03-21T12:38:55.177Z,13.40
2019-03-21T12:41:24.506Z,13.50
2019-03-21T12:43:53.895Z,13.50
2019-03-21T12:46:23.270Z,13.40
2019-03-21T12:48:52.727Z,13.40
2019-03-21T12:51:22.183Z,13.40
2019-03-21T12:53:51.566Z,13.50
2019-03-21T12:56:20.958Z,13.50
2019-03-21T12:58:50.333Z,13.50
2019-03-21T13:01:19.801Z,13.70
2019-03-21T13:03:49.173Z,13.70
2019-03-21T13:06:18.634Z,13.60
2019-03-21T13:08:48.017Z,13.70
2019-03-21T13:11:17.494Z,13.60
2019-03-21T13:13:46.870Z,13.60
2019-03-21T13:16:16.321Z,13.60
2019-03-21T13:18:45.778Z,13.60
2019-03-21T13:21:15.130Z,13.70
2019-03-21T13:23:44.515Z,13.70
2019-03-21T13:26:13.899Z,13.70
2019-03-21T13:28:43.305Z,13.60
2019-03-21T13:31:12.703Z,13.60
2019-03-21T13:33:42.086Z,13.60
2019-03-21T13:36:11.486Z,13.60
2019-03-21T13:38:41.020Z,13.60
2019-03-21T13:41:10.381Z,13.60
2019-03-21T13:43:39.817Z,13.60
2019-03-21T13:46:09.298Z,13.60
2019-03-21T13:48:38.698Z,13.60
2019-03-21T13:51:08.262Z,13.60
2019-03-21T13:53:37.687Z,13.60
2019-03-21T13:56:07.166Z,13.60
2019-03-21T13:58:36.674Z,13.60
2019-03-21T14:01:06.143Z,13.60
2019-03-21T14:03:35.639Z,13.60
2019-03-21T14:06:05.069Z,13.60
2019-03-21T14:08:34.526Z,13.60
2019-03-21T14:11:03.994Z,13.60
2019-03-21T14:13:33.362Z,13.60
2019-03-21T14:16:02.885Z,13.60
2019-03-21T14:18:32.279Z,13.70
2019-03-21T14:21:01.677Z,13.60
2019-03-21T14:23:42.400Z,13.70
2019-03-21T14:26:02.409Z,13.80
2019-03-21T14:28:31.786Z,13.80
2019-03-21T14:31:01.314Z,13.80
2019-03-21T14:33:30.686Z,13.80
2019-03-21T14:36:00.117Z,13.80
2019-03-21T14:38:29.502Z,13.80
2019-03-21T14:40:58.876Z,13.80
2019-03-21T14:43:28.345Z,13.80
2019-03-21T14:45:57.727Z,13.80
2019-03-21T14:48:27.098Z,13.80
2019-03-21T14:50:56.473Z,13.80
2019-03-21T14:53:29.114Z,13.80
2019-03-21T14:55:57.016Z,13.80
2019-03-21T14:58:26.470Z,13.80
2019-03-21T15:00:55.858Z,13.80
2019-03-21T15:03:25.275Z,13.80
2019-03-21T15:05:54.686Z,13.80
2019-03-21T15:08:24.099Z,13.80
2019-03-21T15:10:53.493Z,13.80
2019-03-21T15:13:22.890Z,13.80
2019-03-21T15:15:52.322Z,13.80
2019-03-21T15:18:21.698Z,13.80
2019-03-21T15:20:51.190Z,13.80
2019-03-21T15:23:20.583Z,13.90
2019-03-21T15:25:50.034Z,13.90
2019-03-21T15:28:19.654Z,13.90
2019-03-21T15:30:49.086Z,13.90
2019-03-21T15:33:18.467Z,13.80
2019-03-21T15:35:47.835Z,13.80
2019-03-21T15:38:17.305Z,13.70
2019-03-21T15:40:46.763Z,13.70
2019-03-21T15:43:16.213Z,13.70
2019-03-21T15:45:45.678Z,13.70
2019-03-21T15:48:15.102Z,13.60
2019-03-21T15:50:44.451Z,13.60
2019-03-21T15:53:13.854Z,13.60
2019-03-21T15:55:43.262Z,13.50
2019-03-21T15:58:12.657Z,13.60
2019-03-21T16:00:42.629Z,13.60
2019-03-21T16:03:13.304Z,13.60
2019-03-21T16:05:42.752Z,13.60
2019-03-21T16:08:12.298Z,13.60
2019-03-21T16:10:41.853Z,13.60
2019-03-21T16:13:11.410Z,13.70
2019-03-21T16:15:40.799Z,13.70
2019-03-21T16:18:10.219Z,13.70
2019-03-21T16:20:39.633Z,13.60
2019-03-21T16:23:09.057Z,13.60
2019-03-21T16:25:38.490Z,13.60
2019-03-21T16:28:07.939Z,13.60
2019-03-21T16:30:37.498Z,13.60
2019-03-21T16:33:07.017Z,13.60
2019-03-21T16:35:36.546Z,13.60
2019-03-21T16:38:06.086Z,13.60
2019-03-21T16:40:35.675Z,13.50
2019-03-21T16:43:05.922Z,13.50
2019-03-21T16:45:35.573Z,13.60
2019-03-21T16:48:05.619Z,13.60
2019-03-21T16:50:35.002Z,13.50
2019-03-21T16:53:04.611Z,13.50
2019-03-21T16:55:34.185Z,13.50
2019-03-21T16:58:03.566Z,13.60
2019-03-21T17:00:32.942Z,13.50
2019-03-21T17:03:02.438Z,13.50
2019-03-21T17:05:31.817Z,13.50
2019-03-21T17:08:10.610Z,13.50
2019-03-21T17:10:32.536Z,13.50
2019-03-21T17:13:04.516Z,13.50
2019-03-21T17:15:33.142Z,13.50
2019-03-21T17:18:02.623Z,13.50
2019-03-21T17:20:32.130Z,13.50
2019-03-21T17:23:01.569Z,13.50
2019-03-21T17:25:31.602Z,13.50
2019-03-21T17:28:01.468Z,13.50
2019-03-21T17:30:30.909Z,13.40
2019-03-21T17:33:00.303Z,13.30
2019-03-21T17:35:29.769Z,13.30
2019-03-21T17:37:59.137Z,13.30
2019-03-21T17:40:28.642Z,13.40
2019-03-21T17:42:58.023Z,13.40
2019-03-21T17:45:27.470Z,13.40
2019-03-21T17:47:56.859Z,13.40
2019-03-21T17:50:26.310Z,13.30
2019-03-21T17:52:55.701Z,13.30
2019-03-21T17:55:25.162Z,13.30
2019-03-21T17:57:54.622Z,13.30
2019-03-21T18:00:25.649Z,13.30
2019-03-21T18:02:55.183Z,13.30
2019-03-21T18:05:24.934Z,13.30
2019-03-21T18:07:54.373Z,13.30
2019-03-21T18:10:33.260Z,13.30
2019-03-21T18:13:03.046Z,13.30
2019-03-21T18:15:32.577Z,13.30
2019-03-21T18:18:02.196Z,13.20
2019-03-21T18:20:31.739Z,13.20
2019-03-21T18:23:01.208Z,13.10
2019-03-21T18:25:30.683Z,13.10
2019-03-21T18:28:00.166Z,13.10
2019-03-21T18:30:29.691Z,13.00
2019-03-21T18:32:59.193Z,13.00
2019-03-21T18:35:28.635Z,13.10
2019-03-21T18:37:58.139Z,13.00
2019-03-21T18:40:27.537Z,13.00
2019-03-21T18:42:57.093Z,13.00
2019-03-21T18:45:26.610Z,13.00
2019-03-21T18:47:56.021Z,12.90
2019-03-21T18:50:25.542Z,12.90
2019-03-21T18:52:55.035Z,12.90
2019-03-21T18:55:24.558Z,12.90
2019-03-21T18:57:53.989Z,12.90
2019-03-21T19:00:23.593Z,12.90
2019-03-21T19:02:53.057Z,12.90
2019-03-21T19:05:22.523Z,12.90
2019-03-21T19:07:52.798Z,12.90
2019-03-21T19:10:22.205Z,12.90
2019-03-21T19:12:51.683Z,12.90
2019-03-21T19:15:21.207Z,12.80
2019-03-21T19:17:50.614Z,12.90
2019-03-21T19:20:20.144Z,12.90
2019-03-21T19:22:49.646Z,12.80
2019-03-21T19:25:19.954Z,12.80
2019-03-21T19:27:49.627Z,12.80
2019-03-21T19:30:19.795Z,12.80
2019-03-21T19:32:49.835Z,12.80
2019-03-21T19:35:19.360Z,12.80
2019-03-21T19:37:48.849Z,12.70
2019-03-21T19:40:18.509Z,12.70
2019-03-21T19:42:48.014Z,12.70
2019-03-21T19:45:17.835Z,12.70
2019-03-21T19:47:47.390Z,12.70
2019-03-21T19:50:17.381Z,12.70
2019-03-21T19:52:47.049Z,12.70
2019-03-21T19:55:16.852Z,12.70
2019-03-21T19:57:46.442Z,12.70
2019-03-21T20:00:17.715Z,12.70
2019-03-21T20:02:47.191Z,12.70
2019-03-21T20:05:17.163Z,12.70
2019-03-21T20:07:46.762Z,12.70
2019-03-21T20:10:17.312Z,12.70
2019-03-21T20:12:46.787Z,12.70
2019-03-21T20:15:16.457Z,12.70
2019-03-21T20:17:45.966Z,12.70
2019-03-21T20:20:15.777Z,12.70
2019-03-21T20:22:45.336Z,12.70
2019-03-21T20:25:15.863Z,12.70
2019-03-21T20:27:45.525Z,12.70
2019-03-21T20:30:16.750Z,12.70
2019-03-21T20:32:46.159Z,12.60
2019-03-21T20:35:15.941Z,12.60
2019-03-21T20:37:45.462Z,12.60
2019-03-21T20:40:16.167Z,12.60
2019-03-21T20:42:45.553Z,12.60
2019-03-21T20:45:15.910Z,12.60
2019-03-21T20:47:45.479Z,12.60
2019-03-21T20:50:15.145Z,12.60
2019-03-21T20:52:44.592Z,12.60
2019-03-21T20:55:14.172Z,12.60
2019-03-21T20:57:43.626Z,12.60
2019-03-21T21:00:16.012Z,12.70
2019-03-21T21:02:45.553Z,12.70
2019-03-21T21:05:15.071Z,12.70
2019-03-21T21:07:44.623Z,12.70
2019-03-21T21:10:14.650Z,12.70
2019-03-21T21:12:44.249Z,12.60
2019-03-21T21:15:14.094Z,12.60
2019-03-21T21:17:43.687Z,12.60
2019-03-21T21:20:13.580Z,12.60
2019-03-21T21:22:43.114Z,12.60
2019-03-21T21:25:13.198Z,12.60
2019-03-21T21:27:49.156Z,12.60
2019-03-21T21:30:15.141Z,12.60
2019-03-21T21:32:44.677Z,12.70
2019-03-21T21:35:14.228Z,12.70
2019-03-21T21:37:44.261Z,12.70
2019-03-21T21:40:14.786Z,12.70
2019-03-21T21:42:44.266Z,12.80
2019-03-21T21:45:14.222Z,12.80
2019-03-21T21:47:43.710Z,12.80
2019-03-21T21:50:13.761Z,12.80
2019-03-21T21:52:43.290Z,12.80
2019-03-21T21:55:13.647Z,12.70
2019-03-21T21:57:43.030Z,12.70
2019-03-21T22:00:14.256Z,12.70
2019-03-21T22:02:43.766Z,12.80
2019-03-21T22:05:13.320Z,12.70
2019-03-21T22:07:42.810Z,12.70
2019-03-21T22:10:13.180Z,12.70
2019-03-21T22:12:42.798Z,12.70
2019-03-21T22:15:12.565Z,12.70
2019-03-21T22:17:42.079Z,12.70
2019-03-21T22:20:12.246Z,12.60
2019-03-21T22:22:41.697Z,12.60
2019-03-21T22:25:11.485Z,12.60
2019-03-21T22:27:40.949Z,12.60
2019-03-21T22:30:11.920Z,12.60
2019-03-21T22:32:41.373Z,12.60
2019-03-21T22:35:11.022Z,12.50
2019-03-21T22:37:40.497Z,12.50
2019-03-21T22:40:10.253Z,12.50
2019-03-21T22:42:39.806Z,12.50
2019-03-21T22:45:10.525Z,12.50
2019-03-21T22:47:40.675Z,12.50
2019-03-21T22:50:12.000Z,12.50
2019-03-21T22:52:42.593Z,12.50
2019-03-21T22:55:12.212Z,12.50
2019-03-21T22:57:41.702Z,12.50
2019-03-21T23:00:14.134Z,12.50
2019-03-21T23:02:43.697Z,12.50
2019-03-21T23:05:13.748Z,12.50
2019-03-21T23:07:43.202Z,12.50
2019-03-21T23:10:13.568Z,12.50
2019-03-21T23:12:43.296Z,12.40
2019-03-21T23:15:13.242Z,12.40
2019-03-21T23:17:42.743Z,12.40
2019-03-21T23:20:12.606Z,12.50
2019-03-21T23:22:42.138Z,12.50
2019-03-21T23:25:12.221Z,12.50
2019-03-21T23:27:41.591Z,12.40
2019-03-21T23:30:13.001Z,12.50
2019-03-21T23:32:42.502Z,12.50
2019-03-21T23:35:12.208Z,12.50
2019-03-21T23:37:41.689Z,12.40
2019-03-21T23:40:11.113Z,12.40
2019-03-21T23:42:40.560Z,12.50
2019-03-21T23:45:10.205Z,12.50
2019-03-21T23:47:39.686Z,12.50
2019-03-21T23:50:09.625Z,12.50
2019-03-21T23:52:39.169Z,12.40
2019-03-21T23:55:09.217Z,12.50
2019-03-21T23:57:38.681Z,12.40
