createdAt,value
2019-06-15T00:00:05.825Z,0.00
2019-06-15T00:01:05.820Z,0.00
2019-06-15T00:02:05.870Z,0.00
2019-06-15T00:03:05.935Z,0.00
2019-06-15T00:04:05.976Z,0.00
2019-06-15T00:05:05.991Z,0.00
2019-06-15T00:06:06.062Z,0.00
2019-06-15T00:07:06.116Z,0.00
2019-06-15T00:08:06.182Z,0.00
2019-06-15T00:09:06.185Z,0.00
2019-06-15T00:10:06.240Z,0.00
2019-06-15T00:11:06.285Z,0.00
2019-06-15T00:12:06.323Z,0.00
2019-06-15T00:13:06.386Z,0.00
2019-06-15T00:14:06.448Z,0.00
2019-06-15T00:15:06.478Z,0.00
2019-06-15T00:16:06.485Z,0.00
2019-06-15T00:17:06.564Z,0.00
2019-06-15T00:18:06.601Z,0.00
2019-06-15T00:19:06.690Z,0.00
2019-06-15T00:20:06.699Z,0.00
2019-06-15T00:21:06.720Z,0.00
2019-06-15T00:22:06.784Z,0.00
2019-06-15T00:23:06.870Z,0.00
2019-06-15T00:24:06.878Z,0.00
2019-06-15T00:25:06.940Z,0.00
2019-06-15T00:26:06.966Z,0.00
2019-06-15T00:27:07.033Z,0.00
2019-06-15T00:28:07.051Z,0.00
2019-06-15T00:29:07.126Z,0.00
2019-06-15T00:30:07.170Z,0.00
2019-06-15T00:31:07.228Z,0.00
2019-06-15T00:32:07.252Z,0.00
2019-06-15T00:33:07.317Z,0.00
2019-06-15T00:34:07.341Z,0.00
2019-06-15T00:35:07.397Z,0.00
2019-06-15T00:36:07.426Z,0.00
2019-06-15T00:37:07.493Z,0.00
2019-06-15T00:38:07.536Z,0.00
2019-06-15T00:39:07.555Z,0.00
2019-06-15T00:40:07.606Z,0.00
2019-06-15T00:41:07.667Z,0.00
2019-06-15T00:42:07.719Z,0.00
2019-06-15T00:43:07.755Z,0.00
2019-06-15T00:44:07.818Z,0.00
2019-06-15T00:45:07.844Z,0.00
2019-06-15T00:46:07.887Z,0.00
2019-06-15T00:47:07.952Z,0.00
2019-06-15T00:48:08.025Z,0.00
2019-06-15T00:49:08.034Z,0.00
2019-06-15T00:50:08.064Z,0.00
2019-06-15T00:51:08.110Z,0.00
2019-06-15T00:52:08.168Z,0.00
2019-06-15T00:53:08.185Z,0.00
2019-06-15T00:54:08.235Z,0.00
2019-06-15T00:55:08.279Z,0.00
2019-06-15T00:56:08.345Z,0.00
2019-06-15T00:57:08.378Z,0.00
2019-06-15T00:58:08.437Z,0.00
2019-06-15T00:59:08.474Z,0.00
2019-06-15T01:00:08.526Z,0.00
2019-06-15T01:01:08.574Z,0.00
2019-06-15T01:02:08.601Z,0.00
2019-06-15T01:03:08.666Z,0.00
2019-06-15T01:04:08.707Z,0.00
2019-06-15T01:05:08.752Z,0.00
2019-06-15T01:06:08.793Z,0.00
2019-06-15T01:07:08.851Z,0.00
2019-06-15T01:08:08.880Z,0.00
2019-06-15T01:09:08.919Z,0.00
2019-06-15T01:10:08.955Z,0.00
2019-06-15T01:11:09.024Z,0.00
2019-06-15T01:12:09.045Z,0.00
2019-06-15T01:13:09.123Z,0.00
2019-06-15T01:14:09.231Z,0.00
2019-06-15T01:15:09.200Z,0.00
2019-06-15T01:16:09.230Z,0.00
2019-06-15T01:17:09.281Z,0.00
2019-06-15T01:18:09.349Z,0.00
2019-06-15T01:19:09.393Z,0.00
2019-06-15T01:20:09.441Z,0.00
2019-06-15T01:21:09.469Z,0.00
2019-06-15T01:22:09.518Z,0.00
2019-06-15T01:23:09.563Z,0.00
2019-06-15T01:24:09.610Z,0.00
2019-06-15T01:25:09.657Z,0.00
2019-06-15T01:26:09.717Z,0.00
2019-06-15T01:27:09.730Z,0.00
2019-06-15T01:28:09.796Z,0.00
2019-06-15T01:29:09.869Z,0.00
2019-06-15T01:30:09.872Z,0.00
2019-06-15T01:31:09.975Z,0.00
2019-06-15T01:32:09.950Z,0.00
2019-06-15T01:33:10.029Z,0.00
2019-06-15T01:34:10.085Z,0.00
2019-06-15T01:35:10.102Z,0.00
2019-06-15T01:36:10.141Z,0.00
2019-06-15T01:37:10.195Z,0.00
2019-06-15T01:38:10.251Z,0.00
2019-06-15T01:39:10.302Z,0.00
2019-06-15T01:40:10.341Z,0.00
2019-06-15T01:41:10.405Z,0.00
2019-06-15T01:42:10.457Z,0.00
2019-06-15T01:43:10.486Z,0.00
2019-06-15T01:44:10.532Z,0.00
2019-06-15T01:45:10.627Z,0.00
2019-06-15T01:46:10.618Z,0.00
2019-06-15T01:47:10.664Z,0.00
2019-06-15T01:48:10.705Z,0.00
2019-06-15T01:49:10.756Z,0.00
2019-06-15T01:50:10.776Z,0.00
2019-06-15T01:51:10.850Z,0.00
2019-06-15T01:52:10.899Z,0.00
2019-06-15T01:53:10.917Z,0.00
2019-06-15T01:54:10.962Z,0.00
2019-06-15T01:55:20.582Z,0.00
2019-06-15T01:56:11.064Z,0.00
2019-06-15T01:57:11.118Z,0.00
2019-06-15T01:58:11.162Z,0.00
2019-06-15T01:59:11.211Z,0.00
2019-06-15T02:00:11.252Z,0.00
2019-06-15T02:01:11.316Z,0.00
2019-06-15T02:02:11.378Z,0.00
2019-06-15T02:03:11.376Z,0.00
2019-06-15T02:04:11.433Z,0.00
2019-06-15T02:05:11.472Z,0.00
2019-06-15T02:06:11.532Z,0.00
2019-06-15T02:07:11.548Z,0.00
2019-06-15T02:08:11.631Z,0.00
2019-06-15T02:09:11.661Z,0.00
2019-06-15T02:10:11.695Z,0.00
2019-06-15T02:11:11.739Z,0.00
2019-06-15T02:12:11.802Z,0.00
2019-06-15T02:13:11.816Z,0.00
2019-06-15T02:14:11.883Z,0.00
2019-06-15T02:15:11.924Z,0.00
2019-06-15T02:16:11.964Z,0.00
2019-06-15T02:17:11.989Z,0.00
2019-06-15T02:18:12.062Z,0.00
2019-06-15T02:19:12.115Z,0.00
2019-06-15T02:20:12.133Z,0.00
2019-06-15T02:21:12.187Z,0.00
2019-06-15T02:22:12.246Z,0.00
2019-06-15T02:23:12.277Z,0.00
2019-06-15T02:24:12.334Z,0.00
2019-06-15T02:25:12.378Z,0.00
2019-06-15T02:26:12.425Z,0.00
2019-06-15T02:27:12.490Z,0.00
2019-06-15T02:28:12.505Z,0.00
2019-06-15T02:29:12.540Z,0.00
2019-06-15T02:30:12.623Z,0.00
2019-06-15T02:31:12.650Z,0.00
2019-06-15T02:32:12.727Z,0.00
2019-06-15T02:33:12.750Z,0.00
2019-06-15T02:34:12.779Z,0.00
2019-06-15T02:35:12.828Z,0.00
2019-06-15T02:36:12.886Z,0.00
2019-06-15T02:37:12.943Z,0.00
2019-06-15T02:38:12.974Z,0.00
2019-06-15T02:39:13.013Z,0.00
2019-06-15T02:40:13.059Z,0.00
2019-06-15T02:41:13.089Z,0.00
2019-06-15T02:42:13.129Z,0.00
2019-06-15T02:43:13.194Z,0.00
2019-06-15T02:44:13.230Z,0.00
2019-06-15T02:45:13.303Z,0.00
2019-06-15T02:46:13.328Z,0.00
2019-06-15T02:47:13.367Z,0.00
2019-06-15T02:48:13.454Z,0.00
2019-06-15T02:49:13.495Z,0.00
2019-06-15T02:50:13.505Z,0.00
2019-06-15T02:51:13.551Z,0.00
2019-06-15T02:52:13.586Z,0.00
2019-06-15T02:53:13.639Z,0.00
2019-06-15T02:54:13.698Z,0.00
2019-06-15T02:55:13.745Z,0.00
2019-06-15T02:56:13.782Z,0.00
2019-06-15T02:57:13.812Z,0.00
2019-06-15T02:58:13.880Z,0.00
2019-06-15T02:59:13.920Z,0.00
2019-06-15T03:00:13.981Z,0.00
2019-06-15T03:01:14.019Z,0.00
2019-06-15T03:02:14.063Z,0.00
2019-06-15T03:03:14.089Z,0.00
2019-06-15T03:04:14.133Z,0.00
2019-06-15T03:05:14.178Z,0.00
2019-06-15T03:06:14.237Z,0.00
2019-06-15T03:07:14.268Z,0.00
2019-06-15T03:08:14.331Z,0.00
2019-06-15T03:09:14.349Z,0.00
2019-06-15T03:10:14.396Z,0.00
2019-06-15T03:11:14.481Z,0.00
2019-06-15T03:12:14.499Z,0.00
2019-06-15T03:13:14.576Z,0.00
2019-06-15T03:14:14.588Z,0.00
2019-06-15T03:15:14.640Z,0.00
2019-06-15T03:16:14.665Z,0.00
2019-06-15T03:17:14.721Z,0.00
2019-06-15T03:18:14.802Z,0.00
2019-06-15T03:19:14.821Z,0.00
2019-06-15T03:20:14.885Z,0.00
2019-06-15T03:21:14.912Z,0.00
2019-06-15T03:22:14.985Z,0.00
2019-06-15T03:23:15.006Z,0.00
2019-06-15T03:24:15.041Z,0.00
2019-06-15T03:25:15.111Z,0.00
2019-06-15T03:26:15.145Z,0.00
2019-06-15T03:27:15.190Z,0.00
2019-06-15T03:28:15.239Z,0.00
2019-06-15T03:29:15.280Z,0.00
2019-06-15T03:30:15.313Z,0.00
2019-06-15T03:31:15.371Z,0.00
2019-06-15T03:32:15.404Z,0.00
2019-06-15T03:33:15.444Z,0.00
2019-06-15T03:34:15.496Z,0.00
2019-06-15T03:35:15.570Z,0.00
2019-06-15T03:36:15.589Z,0.00
2019-06-15T03:37:15.617Z,0.00
2019-06-15T03:38:15.657Z,0.00
2019-06-15T03:39:15.749Z,0.00
2019-06-15T03:40:15.772Z,0.00
2019-06-15T03:41:15.814Z,0.00
2019-06-15T03:42:15.838Z,0.00
2019-06-15T03:43:15.925Z,0.00
2019-06-15T03:44:15.940Z,0.00
2019-06-15T03:45:16.028Z,0.00
2019-06-15T03:46:16.043Z,0.00
2019-06-15T03:47:16.081Z,0.00
2019-06-15T03:48:16.132Z,0.00
2019-06-15T03:49:16.167Z,0.00
2019-06-15T03:50:16.197Z,0.00
2019-06-15T03:51:16.254Z,0.00
2019-06-15T03:52:16.304Z,0.00
2019-06-15T03:53:16.328Z,0.00
2019-06-15T03:54:16.384Z,0.00
2019-06-15T03:55:16.430Z,0.00
2019-06-15T03:56:21.537Z,0.00
2019-06-15T03:57:16.535Z,0.00
2019-06-15T03:58:16.554Z,0.00
2019-06-15T03:59:16.600Z,0.00
2019-06-15T04:00:16.673Z,0.00
2019-06-15T04:01:16.696Z,0.00
2019-06-15T04:02:16.734Z,0.00
2019-06-15T04:03:16.826Z,0.00
2019-06-15T04:04:16.865Z,0.00
2019-06-15T04:05:16.927Z,0.00
2019-06-15T04:06:16.911Z,0.00
2019-06-15T04:07:16.969Z,0.00
2019-06-15T04:08:17.010Z,0.00
2019-06-15T04:09:17.027Z,0.00
2019-06-15T04:10:17.120Z,0.00
2019-06-15T04:11:17.143Z,0.00
2019-06-15T04:12:17.185Z,0.00
2019-06-15T04:13:17.271Z,0.00
2019-06-15T04:14:17.276Z,0.00
2019-06-15T04:15:17.352Z,0.00
2019-06-15T04:16:17.369Z,0.00
2019-06-15T04:17:17.430Z,0.00
2019-06-15T04:18:17.465Z,0.00
2019-06-15T04:19:17.513Z,0.00
2019-06-15T04:20:17.541Z,0.00
2019-06-15T04:21:17.585Z,0.00
2019-06-15T04:22:17.641Z,0.00
2019-06-15T04:23:17.677Z,0.00
2019-06-15T04:24:17.727Z,0.00
2019-06-15T04:25:17.770Z,0.00
2019-06-15T04:26:17.847Z,0.00
2019-06-15T04:27:17.853Z,0.00
2019-06-15T04:28:17.903Z,0.00
2019-06-15T04:29:17.941Z,0.00
2019-06-15T04:30:18.047Z,0.00
2019-06-15T04:31:18.030Z,0.00
2019-06-15T04:32:18.080Z,0.00
2019-06-15T04:33:18.146Z,0.00
2019-06-15T04:34:18.149Z,0.00
2019-06-15T04:35:18.223Z,0.00
2019-06-15T04:36:18.271Z,0.00
2019-06-15T04:37:18.323Z,0.00
2019-06-15T04:38:18.340Z,0.00
2019-06-15T04:39:18.387Z,0.00
2019-06-15T04:40:18.490Z,0.00
2019-06-15T04:41:18.502Z,0.00
2019-06-15T04:42:18.531Z,0.00
2019-06-15T04:43:18.571Z,0.00
2019-06-15T04:44:18.633Z,0.00
2019-06-15T04:45:18.667Z,0.00
2019-06-15T04:46:18.714Z,0.00
2019-06-15T04:47:18.745Z,0.00
2019-06-15T04:48:18.790Z,0.00
2019-06-15T04:49:18.833Z,0.00
2019-06-15T04:50:18.887Z,0.00
2019-06-15T04:51:18.951Z,0.00
2019-06-15T04:52:18.985Z,0.00
2019-06-15T04:53:19.017Z,0.00
2019-06-15T04:54:19.067Z,0.00
2019-06-15T04:55:19.100Z,0.00
2019-06-15T04:56:19.159Z,0.00
2019-06-15T04:57:19.193Z,0.00
2019-06-15T04:58:19.223Z,0.00
2019-06-15T04:59:19.312Z,0.00
2019-06-15T05:00:19.352Z,0.00
2019-06-15T05:01:19.363Z,0.00
2019-06-15T05:02:19.453Z,0.00
2019-06-15T05:03:19.449Z,0.00
2019-06-15T05:04:19.508Z,0.00
2019-06-15T05:05:19.539Z,0.00
2019-06-15T05:06:19.579Z,0.00
2019-06-15T05:07:19.649Z,0.00
2019-06-15T05:08:19.682Z,0.00
2019-06-15T05:09:19.727Z,0.00
2019-06-15T05:10:19.762Z,0.00
2019-06-15T05:11:19.819Z,0.00
2019-06-15T05:12:19.861Z,0.00
2019-06-15T05:13:19.907Z,0.00
2019-06-15T05:14:19.932Z,0.00
2019-06-15T05:15:19.979Z,0.00
2019-06-15T05:16:20.042Z,0.00
2019-06-15T05:17:20.065Z,0.00
2019-06-15T05:18:20.151Z,0.00
2019-06-15T05:19:20.176Z,0.00
2019-06-15T05:20:20.217Z,0.00
2019-06-15T05:21:20.255Z,0.00
2019-06-15T05:22:20.304Z,0.00
2019-06-15T05:23:20.362Z,0.00
2019-06-15T05:24:20.406Z,0.00
2019-06-15T05:25:20.442Z,0.00
2019-06-15T05:26:20.476Z,0.00
2019-06-15T05:27:20.505Z,0.00
2019-06-15T05:28:20.562Z,0.00
2019-06-15T05:29:20.617Z,0.00
2019-06-15T05:30:20.659Z,0.00
2019-06-15T05:31:20.699Z,0.00
2019-06-15T05:32:20.754Z,0.00
2019-06-15T05:33:20.808Z,0.00
2019-06-15T05:34:20.832Z,0.00
2019-06-15T05:35:23.515Z,0.00
2019-06-15T05:36:20.953Z,0.00
2019-06-15T05:37:20.952Z,0.00
2019-06-15T05:38:21.022Z,0.00
2019-06-15T05:39:21.050Z,0.00
2019-06-15T05:40:21.136Z,0.00
2019-06-15T05:41:21.128Z,0.00
2019-06-15T05:42:21.177Z,0.00
2019-06-15T05:43:21.253Z,0.00
2019-06-15T05:44:21.288Z,0.00
2019-06-15T05:45:21.321Z,0.00
2019-06-15T05:46:21.372Z,0.00
2019-06-15T05:47:21.423Z,0.00
2019-06-15T05:48:21.452Z,0.00
2019-06-15T05:49:21.489Z,0.00
2019-06-15T05:50:21.551Z,0.00
2019-06-15T05:51:21.595Z,0.00
2019-06-15T05:52:21.615Z,0.00
2019-06-15T05:53:21.673Z,0.00
2019-06-15T05:54:21.718Z,0.00
2019-06-15T05:55:21.759Z,0.00
2019-06-15T05:56:21.803Z,0.00
2019-06-15T05:57:22.141Z,0.00
2019-06-15T05:58:21.898Z,0.00
2019-06-15T05:59:21.946Z,0.00
2019-06-15T06:00:22.014Z,0.00
2019-06-15T06:01:22.044Z,0.00
2019-06-15T06:02:24.768Z,0.00
2019-06-15T06:03:22.127Z,0.00
2019-06-15T06:04:22.180Z,0.00
2019-06-15T06:05:22.186Z,0.00
2019-06-15T06:06:22.272Z,0.00
2019-06-15T06:07:22.280Z,0.00
2019-06-15T06:08:22.342Z,0.00
2019-06-15T06:09:22.381Z,0.00
2019-06-15T06:10:22.425Z,0.00
2019-06-15T06:11:22.477Z,0.00
2019-06-15T06:12:22.512Z,0.00
2019-06-15T06:13:22.567Z,0.00
2019-06-15T06:14:22.614Z,0.00
2019-06-15T06:15:22.648Z,0.00
2019-06-15T06:16:22.689Z,0.00
2019-06-15T06:17:22.740Z,0.00
2019-06-15T06:18:22.783Z,0.00
2019-06-15T06:19:22.808Z,0.00
2019-06-15T06:20:22.895Z,0.00
2019-06-15T06:21:22.942Z,0.00
2019-06-15T06:22:22.951Z,0.00
2019-06-15T06:23:22.987Z,0.00
2019-06-15T06:24:23.037Z,0.00
2019-06-15T06:25:23.074Z,0.00
2019-06-15T06:26:23.129Z,0.00
2019-06-15T06:27:35.845Z,0.00
2019-06-15T06:28:23.210Z,0.00
2019-06-15T06:29:23.276Z,0.00
2019-06-15T06:30:23.294Z,0.00
2019-06-15T06:31:23.356Z,0.00
2019-06-15T06:32:23.383Z,0.00
2019-06-15T06:33:23.440Z,0.00
2019-06-15T06:34:23.469Z,0.00
2019-06-15T06:35:23.510Z,0.00
2019-06-15T06:36:23.574Z,0.00
2019-06-15T06:37:23.627Z,0.00
2019-06-15T06:38:23.649Z,0.00
2019-06-15T06:39:23.681Z,0.00
2019-06-15T06:40:23.729Z,0.00
2019-06-15T06:41:23.778Z,0.00
2019-06-15T06:42:23.812Z,0.00
2019-06-15T06:43:23.859Z,0.00
2019-06-15T06:44:23.910Z,0.00
2019-06-15T06:45:23.960Z,0.00
2019-06-15T06:46:23.987Z,0.00
2019-06-15T06:47:24.046Z,0.00
2019-06-15T06:48:24.086Z,0.00
2019-06-15T06:49:24.110Z,0.00
2019-06-15T06:50:24.202Z,0.00
2019-06-15T06:51:24.210Z,0.00
2019-06-15T06:52:24.252Z,0.00
2019-06-15T06:53:24.296Z,0.00
2019-06-15T06:54:24.418Z,0.00
2019-06-15T06:55:24.386Z,0.00
2019-06-15T06:56:24.444Z,0.00
2019-06-15T06:57:24.453Z,0.00
2019-06-15T06:58:24.523Z,0.00
2019-06-15T06:59:24.568Z,0.00
2019-06-15T07:00:24.606Z,0.00
2019-06-15T07:01:24.655Z,0.00
2019-06-15T07:02:24.686Z,0.00
2019-06-15T07:03:24.760Z,0.00
2019-06-15T07:04:24.798Z,0.00
2019-06-15T07:05:24.816Z,0.00
2019-06-15T07:06:24.875Z,0.00
2019-06-15T07:07:24.944Z,0.00
2019-06-15T07:08:24.943Z,0.00
2019-06-15T07:09:25.002Z,0.00
2019-06-15T07:10:25.027Z,0.00
2019-06-15T07:11:25.091Z,0.00
2019-06-15T07:12:25.105Z,0.00
2019-06-15T07:13:25.206Z,0.00
2019-06-15T07:14:25.243Z,0.00
2019-06-15T07:15:25.252Z,0.00
2019-06-15T07:16:25.273Z,0.00
2019-06-15T07:17:25.357Z,0.00
2019-06-15T07:18:25.391Z,0.00
2019-06-15T07:19:25.414Z,0.00
2019-06-15T07:20:25.481Z,0.00
2019-06-15T07:21:25.504Z,0.00
2019-06-15T07:22:25.549Z,0.00
2019-06-15T07:23:25.635Z,0.00
2019-06-15T07:24:25.677Z,0.00
2019-06-15T07:25:25.696Z,0.00
2019-06-15T07:26:25.740Z,0.00
2019-06-15T07:27:25.756Z,0.00
2019-06-15T07:28:25.824Z,0.00
2019-06-15T07:29:25.845Z,0.00
2019-06-15T07:30:25.891Z,0.00
2019-06-15T07:31:25.931Z,4.00
2019-06-15T07:32:25.993Z,4.00
2019-06-15T07:33:26.031Z,4.00
2019-06-15T07:34:26.099Z,4.00
2019-06-15T07:35:26.115Z,4.00
2019-06-15T07:36:26.157Z,4.00
2019-06-15T07:37:26.227Z,4.00
2019-06-15T07:38:26.255Z,4.00
2019-06-15T07:39:26.311Z,4.00
2019-06-15T07:40:26.356Z,4.00
2019-06-15T07:41:26.380Z,4.00
2019-06-15T07:42:26.430Z,4.00
2019-06-15T07:43:26.467Z,4.00
2019-06-15T07:44:26.508Z,4.00
2019-06-15T07:45:26.539Z,4.00
2019-06-15T07:46:26.609Z,4.00
2019-06-15T07:47:26.643Z,4.00
2019-06-15T07:48:26.706Z,4.00
2019-06-15T07:49:26.734Z,4.00
2019-06-15T07:50:26.754Z,4.00
2019-06-15T07:51:26.809Z,4.00
2019-06-15T07:52:26.849Z,4.00
2019-06-15T07:53:26.881Z,4.00
2019-06-15T07:54:26.916Z,4.00
2019-06-15T07:55:26.993Z,4.00
2019-06-15T07:56:27.067Z,4.00
2019-06-15T07:57:27.080Z,4.00
2019-06-15T07:58:27.095Z,4.00
2019-06-15T07:59:27.157Z,4.00
2019-06-15T08:00:27.181Z,4.00
2019-06-15T08:01:27.229Z,4.00
2019-06-15T08:02:27.274Z,4.00
2019-06-15T08:03:27.394Z,4.00
2019-06-15T08:04:27.361Z,4.00
2019-06-15T08:05:27.410Z,4.00
2019-06-15T08:06:27.480Z,4.00
2019-06-15T08:07:27.522Z,4.00
2019-06-15T08:08:27.536Z,4.00
2019-06-15T08:09:27.601Z,4.00
2019-06-15T08:10:27.622Z,4.00
2019-06-15T08:11:27.679Z,4.00
2019-06-15T08:12:27.719Z,4.00
2019-06-15T08:13:27.761Z,4.00
2019-06-15T08:14:27.808Z,4.00
2019-06-15T08:15:27.871Z,4.00
2019-06-15T08:16:27.894Z,4.00
2019-06-15T08:17:27.923Z,4.00
2019-06-15T08:18:27.969Z,4.00
2019-06-15T08:19:27.994Z,4.00
2019-06-15T08:20:28.084Z,4.00
2019-06-15T08:21:28.094Z,4.00
2019-06-15T08:22:28.166Z,4.00
2019-06-15T08:23:28.202Z,4.00
2019-06-15T08:24:28.211Z,4.00
2019-06-15T08:25:28.276Z,4.00
2019-06-15T08:26:28.311Z,4.00
2019-06-15T08:27:28.354Z,4.00
2019-06-15T08:28:39.868Z,4.00
2019-06-15T08:29:28.431Z,4.00
2019-06-15T08:30:28.485Z,4.00
2019-06-15T08:31:28.539Z,4.00
2019-06-15T08:32:28.614Z,4.00
2019-06-15T08:33:28.590Z,4.00
2019-06-15T08:34:28.662Z,4.00
2019-06-15T08:35:28.687Z,4.00
2019-06-15T08:36:28.745Z,4.00
2019-06-15T08:37:28.779Z,4.00
2019-06-15T08:38:28.821Z,4.00
2019-06-15T08:39:28.876Z,4.00
2019-06-15T08:40:28.903Z,4.00
2019-06-15T08:41:28.930Z,4.00
2019-06-15T08:42:28.989Z,4.00
2019-06-15T08:43:29.020Z,4.00
2019-06-15T08:44:29.071Z,4.00
2019-06-15T08:45:29.113Z,4.00
2019-06-15T08:46:29.178Z,4.00
2019-06-15T08:47:29.195Z,4.00
2019-06-15T08:48:29.247Z,4.00
2019-06-15T08:49:29.306Z,4.00
2019-06-15T08:50:29.349Z,4.00
2019-06-15T08:51:29.424Z,4.00
2019-06-15T08:52:29.413Z,4.00
2019-06-15T08:53:29.458Z,4.00
2019-06-15T08:54:29.509Z,4.00
2019-06-15T08:55:29.532Z,4.00
2019-06-15T08:56:29.614Z,4.00
2019-06-15T08:57:29.657Z,4.00
2019-06-15T08:58:29.689Z,4.00
2019-06-15T08:59:29.731Z,4.00
2019-06-15T09:00:29.774Z,4.00
2019-06-15T09:01:29.804Z,4.00
2019-06-15T09:02:29.856Z,4.00
2019-06-15T09:03:29.939Z,4.00
2019-06-15T09:04:29.939Z,4.00
2019-06-15T09:05:29.997Z,4.00
2019-06-15T09:06:30.023Z,4.00
2019-06-15T09:07:30.063Z,4.00
2019-06-15T09:08:30.104Z,4.00
2019-06-15T09:09:30.148Z,4.00
2019-06-15T09:10:30.193Z,4.00
2019-06-15T09:11:30.233Z,4.00
2019-06-15T09:12:30.263Z,4.00
2019-06-15T09:13:30.298Z,4.00
2019-06-15T09:14:30.353Z,4.00
2019-06-15T09:15:30.405Z,4.00
2019-06-15T09:16:30.498Z,4.00
2019-06-15T09:17:30.473Z,4.00
2019-06-15T09:18:30.530Z,4.00
2019-06-15T09:19:30.562Z,8.00
2019-06-15T09:20:30.613Z,4.00
2019-06-15T09:21:30.645Z,4.00
2019-06-15T09:22:30.680Z,8.00
2019-06-15T09:23:30.749Z,8.00
2019-06-15T09:24:30.795Z,8.00
2019-06-15T09:25:30.835Z,12.00
2019-06-15T09:26:30.869Z,16.00
2019-06-15T09:27:30.915Z,20.00
2019-06-15T09:28:30.949Z,24.00
2019-06-15T09:29:30.998Z,32.00
2019-06-15T09:30:31.017Z,40.00
2019-06-15T09:31:31.067Z,48.00
2019-06-15T09:32:31.135Z,56.00
2019-06-15T09:33:31.187Z,72.00
2019-06-15T09:34:31.181Z,84.00
2019-06-15T09:35:31.227Z,100.00
2019-06-15T09:36:31.301Z,120.00
2019-06-15T09:37:31.345Z,140.00
2019-06-15T09:38:31.401Z,164.00
2019-06-15T09:39:31.400Z,192.00
2019-06-15T09:40:31.475Z,220.00
2019-06-15T09:41:31.504Z,252.00
2019-06-15T09:42:31.703Z,288.00
2019-06-15T09:43:31.580Z,332.00
2019-06-15T09:44:31.611Z,372.00
2019-06-15T09:45:33.011Z,416.00
2019-06-15T09:46:31.701Z,464.00
2019-06-15T09:47:31.723Z,520.00
2019-06-15T09:48:31.777Z,576.00
2019-06-15T09:49:31.833Z,632.00
2019-06-15T09:50:31.891Z,696.00
2019-06-15T09:51:31.970Z,760.00
2019-06-15T09:52:31.947Z,828.00
2019-06-15T09:53:32.037Z,900.00
2019-06-15T09:54:32.045Z,964.00
2019-06-15T09:55:32.102Z,1036.00
2019-06-15T09:56:32.104Z,1116.00
2019-06-15T09:57:32.187Z,1192.00
2019-06-15T09:58:32.200Z,1268.00
2019-06-15T09:59:32.259Z,1340.00
2019-06-15T10:00:32.288Z,1420.00
2019-06-15T10:01:32.343Z,1500.00
2019-06-15T10:02:32.410Z,1576.00
2019-06-15T10:03:32.444Z,1656.00
2019-06-15T10:04:32.478Z,1732.00
2019-06-15T10:05:32.511Z,1804.00
2019-06-15T10:06:32.565Z,1884.00
2019-06-15T10:07:32.581Z,1952.00
2019-06-15T10:08:32.642Z,2028.00
2019-06-15T10:09:32.696Z,2100.00
2019-06-15T10:10:32.737Z,2176.00
2019-06-15T10:11:32.777Z,2240.00
2019-06-15T10:12:32.815Z,2308.00
2019-06-15T10:13:32.865Z,2380.00
2019-06-15T10:14:32.880Z,2440.00
2019-06-15T10:15:32.926Z,2512.00
2019-06-15T10:16:32.974Z,2580.00
2019-06-15T10:17:33.037Z,2660.00
2019-06-15T10:18:33.066Z,2736.00
2019-06-15T10:19:33.108Z,2804.00
2019-06-15T10:20:33.154Z,2864.00
2019-06-15T10:21:33.195Z,2916.00
2019-06-15T10:22:33.272Z,2984.00
2019-06-15T10:23:33.270Z,3036.00
2019-06-15T10:24:33.317Z,3100.00
2019-06-15T10:25:33.345Z,3164.00
2019-06-15T10:26:33.389Z,3220.00
2019-06-15T10:27:33.455Z,3280.00
2019-06-15T10:28:33.504Z,3340.00
2019-06-15T10:29:41.978Z,3420.00
2019-06-15T10:30:33.561Z,3484.00
2019-06-15T10:31:33.660Z,3536.00
2019-06-15T10:32:33.636Z,3596.00
2019-06-15T10:33:33.726Z,3672.00
2019-06-15T10:34:33.752Z,3724.00
2019-06-15T10:35:33.801Z,3760.00
2019-06-15T10:36:33.816Z,3804.00
2019-06-15T10:37:33.869Z,3844.00
2019-06-15T10:38:33.968Z,3884.00
2019-06-15T10:39:33.938Z,3924.00
2019-06-15T10:40:33.999Z,3960.00
2019-06-15T10:41:34.048Z,3992.00
2019-06-15T10:42:34.113Z,4048.00
2019-06-15T10:43:34.139Z,4104.00
2019-06-15T10:44:34.160Z,4140.00
2019-06-15T10:45:34.203Z,4184.00
2019-06-15T10:46:34.260Z,4224.00
2019-06-15T10:47:34.281Z,4264.00
2019-06-15T10:48:34.343Z,4312.00
2019-06-15T10:49:34.386Z,4380.00
2019-06-15T10:50:34.461Z,4436.00
2019-06-15T10:51:34.452Z,4488.00
2019-06-15T10:52:34.492Z,4588.00
2019-06-15T10:53:34.550Z,4808.00
2019-06-15T10:54:34.603Z,5084.00
2019-06-15T10:55:34.635Z,6128.00
2019-06-15T10:56:34.680Z,6852.00
2019-06-15T10:57:34.723Z,11124.00
2019-06-15T10:58:34.793Z,21344.00
2019-06-15T10:59:34.816Z,26784.00
2019-06-15T11:00:34.897Z,30400.00
2019-06-15T11:01:34.907Z,31872.00
2019-06-15T11:02:34.959Z,32544.00
2019-06-15T11:03:34.988Z,33888.00
2019-06-15T11:04:35.044Z,33280.00
2019-06-15T11:05:35.113Z,33024.00
2019-06-15T11:06:35.151Z,34560.00
2019-06-15T11:07:35.187Z,35904.00
2019-06-15T11:08:35.212Z,36544.00
2019-06-15T11:09:35.258Z,36032.00
2019-06-15T11:10:35.341Z,36800.00
2019-06-15T11:11:35.363Z,36672.00
2019-06-15T11:12:45.717Z,37632.00
2019-06-15T11:13:35.456Z,37280.00
2019-06-15T11:14:35.516Z,37664.00
2019-06-15T11:15:35.570Z,38112.00
2019-06-15T11:16:35.609Z,39328.00
2019-06-15T11:17:35.654Z,39008.00
2019-06-15T11:18:35.681Z,39072.00
2019-06-15T11:19:35.785Z,38816.00
2019-06-15T11:20:35.796Z,39616.00
2019-06-15T11:21:35.828Z,41792.00
2019-06-15T11:22:35.887Z,42336.00
2019-06-15T11:23:35.955Z,42912.00
2019-06-15T11:24:35.983Z,42592.00
2019-06-15T11:25:36.022Z,42944.00
2019-06-15T11:26:36.170Z,43488.00
2019-06-15T11:27:36.131Z,44288.00
2019-06-15T11:28:36.196Z,45216.00
2019-06-15T11:29:36.252Z,45632.00
2019-06-15T11:30:36.313Z,44576.00
2019-06-15T11:31:36.339Z,45216.00
2019-06-15T11:32:36.404Z,47008.00
2019-06-15T11:33:36.447Z,47936.00
2019-06-15T11:34:36.508Z,47616.00
2019-06-15T11:35:36.539Z,48192.00
2019-06-15T11:36:36.590Z,48512.00
2019-06-15T11:37:36.646Z,49344.00
2019-06-15T11:38:36.677Z,48736.00
2019-06-15T11:39:36.765Z,48064.00
2019-06-15T11:40:36.786Z,47008.00
2019-06-15T11:41:36.862Z,46848.00
2019-06-15T11:42:36.880Z,48896.00
2019-06-15T11:43:36.939Z,47552.00
2019-06-15T11:44:37.069Z,48544.00
2019-06-15T11:45:37.047Z,46848.00
2019-06-15T11:46:37.099Z,47680.00
2019-06-15T11:47:37.172Z,47776.00
2019-06-15T11:48:37.200Z,47136.00
2019-06-15T11:49:37.231Z,48480.00
2019-06-15T11:50:37.297Z,50432.00
2019-06-15T11:51:37.353Z,50880.00
2019-06-15T11:52:37.400Z,48576.00
2019-06-15T11:53:37.482Z,47168.00
2019-06-15T11:54:37.535Z,47712.00
2019-06-15T11:55:39.803Z,49696.00
2019-06-15T11:56:37.604Z,50400.00
2019-06-15T11:57:37.664Z,51200.00
2019-06-15T11:58:37.692Z,50528.00
2019-06-15T11:59:37.768Z,48864.00
2019-06-15T12:00:37.830Z,49152.00
2019-06-15T12:01:37.882Z,51584.00
2019-06-15T12:02:37.919Z,51360.00
2019-06-15T12:03:38.007Z,49280.00
2019-06-15T12:04:38.017Z,49376.00
2019-06-15T12:05:38.073Z,50592.00
2019-06-15T12:06:38.127Z,50816.00
2019-06-15T12:07:38.181Z,52608.00
2019-06-15T12:08:38.240Z,52288.00
2019-06-15T12:09:38.291Z,52224.00
2019-06-15T12:10:38.323Z,53632.00
2019-06-15T12:11:38.390Z,54560.00
2019-06-15T12:12:38.434Z,53760.00
2019-06-15T12:13:38.488Z,53792.00
2019-06-15T12:14:38.527Z,56672.00
2019-06-15T12:15:38.578Z,56672.00
2019-06-15T12:16:38.631Z,56352.00
2019-06-15T12:17:38.705Z,56992.00
2019-06-15T12:18:38.785Z,55936.00
2019-06-15T12:19:38.795Z,56768.00
2019-06-15T12:20:39.177Z,56480.00
2019-06-15T12:21:38.894Z,56576.00
2019-06-15T12:22:38.933Z,55072.00
2019-06-15T12:23:38.986Z,56224.00
2019-06-15T12:24:39.044Z,56736.00
2019-06-15T12:25:39.108Z,57440.00
2019-06-15T12:26:39.161Z,59648.00
2019-06-15T12:27:39.212Z,58560.00
2019-06-15T12:28:39.233Z,57760.00
2019-06-15T12:29:39.316Z,56768.00
2019-06-15T12:30:46.545Z,57504.00
2019-06-15T12:31:39.442Z,58752.00
2019-06-15T12:32:39.451Z,61440.00
2019-06-15T12:33:39.513Z,61440.00
2019-06-15T12:34:39.583Z,61728.00
2019-06-15T12:35:39.628Z,63584.00
2019-06-15T12:36:39.709Z,59040.00
2019-06-15T12:37:39.751Z,57696.00
2019-06-15T12:38:39.812Z,58112.00
2019-06-15T12:39:41.774Z,60448.00
2019-06-15T12:40:39.891Z,60704.00
2019-06-15T12:41:39.918Z,57728.00
2019-06-15T12:42:40.015Z,57344.00
2019-06-15T12:43:40.035Z,58560.00
2019-06-15T12:44:40.097Z,60544.00
2019-06-15T12:45:40.147Z,60192.00
2019-06-15T12:46:40.230Z,56800.00
2019-06-15T12:47:40.246Z,55552.00
2019-06-15T12:48:40.304Z,55232.00
2019-06-15T12:49:40.369Z,58560.00
2019-06-15T12:50:40.408Z,61760.00
2019-06-15T12:51:40.921Z,60416.00
2019-06-15T12:52:40.505Z,61472.00
2019-06-15T12:53:40.588Z,61120.00
2019-06-15T12:54:40.641Z,61888.00