createdAt,value
2017-12-30T00:00:47.802Z,948.20
2017-12-30T00:01:47.784Z,948.25
2017-12-30T00:03:41.162Z,948.34
2017-12-30T00:04:41.164Z,948.36
2017-12-30T00:06:34.573Z,948.34
2017-12-30T00:07:34.539Z,948.40
2017-12-30T00:09:27.915Z,948.45
2017-12-30T00:10:27.916Z,948.36
2017-12-30T00:12:21.344Z,948.43
2017-12-30T00:13:21.327Z,948.40
2017-12-30T00:15:14.705Z,948.41
2017-12-30T00:16:14.705Z,948.37
2017-12-30T00:18:08.099Z,948.47
2017-12-30T00:19:08.081Z,948.51
2017-12-30T00:21:01.477Z,948.55
2017-12-30T00:22:01.457Z,948.48
2017-12-30T00:23:54.838Z,948.62
2017-12-30T00:24:54.838Z,948.62
2017-12-30T00:26:48.240Z,948.68
2017-12-30T00:27:48.225Z,948.69
2017-12-30T00:29:41.609Z,948.74
2017-12-30T00:30:41.612Z,948.84
2017-12-30T00:32:35.007Z,948.91
2017-12-30T00:33:34.990Z,948.87
2017-12-30T00:35:28.368Z,948.97
2017-12-30T00:36:28.366Z,949.04
2017-12-30T00:38:21.779Z,949.09
2017-12-30T00:39:21.768Z,949.08
2017-12-30T00:41:15.200Z,949.10
2017-12-30T00:42:15.170Z,949.13
2017-12-30T00:44:08.546Z,949.16
2017-12-30T00:45:08.546Z,949.22
2017-12-30T00:47:01.950Z,949.24
2017-12-30T00:48:01.924Z,949.19
2017-12-30T00:49:55.302Z,949.28
2017-12-30T00:50:55.302Z,949.26
2017-12-30T00:52:48.701Z,949.21
2017-12-30T00:53:48.683Z,949.28
2017-12-30T00:55:42.067Z,949.33
2017-12-30T00:56:42.069Z,949.41
2017-12-30T00:58:35.470Z,949.48
2017-12-30T00:59:35.452Z,949.46
2017-12-30T01:01:28.831Z,949.54
2017-12-30T01:02:28.832Z,949.57
2017-12-30T01:04:22.225Z,949.65
2017-12-30T01:05:22.214Z,949.63
2017-12-30T01:07:15.617Z,949.69
2017-12-30T01:08:15.585Z,949.70
2017-12-30T01:10:08.969Z,949.70
2017-12-30T01:11:08.968Z,949.80
2017-12-30T01:13:02.372Z,949.82
2017-12-30T01:14:02.346Z,949.76
2017-12-30T01:15:55.724Z,949.70
2017-12-30T01:16:55.723Z,949.73
2017-12-30T01:18:49.120Z,949.83
2017-12-30T01:19:49.101Z,949.86
2017-12-30T01:21:42.478Z,949.84
2017-12-30T01:22:42.479Z,949.86
2017-12-30T01:24:35.875Z,949.86
2017-12-30T01:25:35.857Z,949.86
2017-12-30T01:27:29.264Z,949.92
2017-12-30T01:28:29.264Z,949.91
2017-12-30T01:30:22.661Z,949.84
2017-12-30T01:31:22.643Z,949.85
2017-12-30T01:33:16.047Z,949.90
2017-12-30T01:34:16.031Z,949.91
2017-12-30T01:36:09.408Z,949.91
2017-12-30T01:37:09.407Z,949.91
2017-12-30T01:39:02.862Z,949.90
2017-12-30T01:40:02.817Z,949.89
2017-12-30T01:41:56.262Z,949.95
2017-12-30T01:42:56.265Z,949.93
2017-12-30T01:44:49.668Z,950.04
2017-12-30T01:45:49.652Z,950.04
2017-12-30T01:47:43.029Z,950.02
2017-12-30T01:48:43.027Z,950.03
2017-12-30T01:50:36.451Z,950.00
2017-12-30T01:51:36.424Z,949.98
2017-12-30T01:53:29.794Z,949.97
2017-12-30T01:54:29.795Z,949.99
2017-12-30T01:56:23.193Z,949.95
2017-12-30T01:57:23.176Z,949.93
2017-12-30T01:59:16.576Z,949.83
2017-12-30T02:00:16.554Z,949.85
2017-12-30T02:02:09.943Z,949.78
2017-12-30T02:03:09.933Z,949.80
2017-12-30T02:05:03.329Z,949.82
2017-12-30T02:06:03.334Z,949.82
2017-12-30T02:07:56.688Z,949.83
2017-12-30T02:08:56.698Z,949.85
2017-12-30T02:10:50.084Z,949.79
2017-12-30T02:11:50.067Z,949.87
2017-12-30T02:13:43.448Z,949.80
2017-12-30T02:14:43.445Z,949.81
2017-12-30T02:16:36.841Z,949.76
2017-12-30T02:17:36.829Z,949.76
2017-12-30T02:19:30.260Z,949.78
2017-12-30T02:20:30.256Z,949.81
2017-12-30T02:22:23.656Z,949.90
2017-12-30T02:23:23.638Z,949.85
2017-12-30T02:25:17.037Z,949.81
2017-12-30T02:26:17.018Z,949.76
2017-12-30T02:28:10.397Z,949.78
2017-12-30T02:29:10.406Z,949.73
2017-12-30T02:31:03.797Z,949.70
2017-12-30T02:32:03.781Z,949.82
2017-12-30T02:33:57.157Z,949.73
2017-12-30T02:34:57.152Z,949.70
2017-12-30T02:36:50.549Z,949.69
2017-12-30T02:37:50.530Z,949.71
2017-12-30T02:39:43.906Z,949.67
2017-12-30T02:40:43.907Z,949.66
2017-12-30T02:42:37.303Z,949.60
2017-12-30T02:43:37.286Z,949.66
2017-12-30T02:45:30.662Z,949.52
2017-12-30T02:46:30.661Z,949.52
2017-12-30T02:48:24.061Z,949.51
2017-12-30T02:49:24.040Z,949.51
2017-12-30T02:51:17.445Z,949.51
2017-12-30T02:52:17.421Z,949.50
2017-12-30T02:54:10.798Z,949.47
2017-12-30T02:55:10.803Z,949.47
2017-12-30T02:57:04.196Z,949.37
2017-12-30T02:58:04.181Z,949.35
2017-12-30T02:59:57.562Z,949.33
2017-12-30T03:00:57.608Z,949.33
2017-12-30T03:02:50.961Z,949.33
2017-12-30T03:03:50.942Z,949.30
2017-12-30T03:05:44.339Z,949.32
2017-12-30T03:06:44.320Z,949.32
2017-12-30T03:08:37.712Z,949.32
2017-12-30T03:09:37.698Z,949.31
2017-12-30T03:11:31.109Z,949.32
2017-12-30T03:12:31.070Z,949.34
2017-12-30T03:14:24.449Z,949.27
2017-12-30T03:15:24.445Z,949.23
2017-12-30T03:17:17.847Z,949.21
2017-12-30T03:18:17.826Z,949.14
2017-12-30T03:20:11.261Z,949.19
2017-12-30T03:21:11.260Z,949.18
2017-12-30T03:23:04.656Z,949.20
2017-12-30T03:24:04.638Z,949.18
2017-12-30T03:25:58.015Z,949.18
2017-12-30T03:26:58.018Z,949.23
2017-12-30T03:28:51.429Z,949.25
2017-12-30T03:29:51.392Z,949.24
2017-12-30T03:31:44.771Z,949.21
2017-12-30T03:32:44.775Z,949.22
2017-12-30T03:34:38.167Z,949.17
2017-12-30T03:35:38.147Z,949.18
2017-12-30T03:37:31.554Z,949.15
2017-12-30T03:38:31.529Z,949.14
2017-12-30T03:40:24.901Z,949.15
2017-12-30T03:41:24.902Z,949.10
2017-12-30T03:43:18.300Z,949.04
2017-12-30T03:44:18.288Z,948.99
2017-12-30T03:46:11.666Z,948.87
2017-12-30T03:47:11.658Z,948.86
2017-12-30T03:49:05.053Z,948.87
2017-12-30T03:50:05.034Z,948.87
2017-12-30T03:51:58.413Z,948.86
2017-12-30T03:52:58.416Z,948.88
2017-12-30T03:54:51.813Z,948.89
2017-12-30T03:55:51.791Z,948.87
2017-12-30T03:57:45.167Z,948.89
2017-12-30T03:58:45.168Z,948.90
2017-12-30T04:00:38.565Z,948.89
2017-12-30T04:01:38.546Z,948.86
2017-12-30T04:03:31.942Z,948.81
2017-12-30T04:04:31.924Z,948.84
2017-12-30T04:06:25.302Z,948.79
2017-12-30T04:07:25.302Z,948.75
2017-12-30T04:09:18.699Z,948.72
2017-12-30T04:10:18.683Z,948.72
2017-12-30T04:12:12.055Z,948.70
2017-12-30T04:13:12.054Z,948.74
2017-12-30T04:15:05.454Z,948.65
2017-12-30T04:16:05.434Z,948.68
2017-12-30T04:17:58.815Z,948.67
2017-12-30T04:18:58.813Z,948.67
2017-12-30T04:20:52.211Z,948.66
2017-12-30T04:21:52.193Z,948.65
2017-12-30T04:23:45.571Z,948.64
2017-12-30T04:24:45.572Z,948.64
2017-12-30T04:26:38.967Z,948.62
2017-12-30T04:27:38.951Z,948.59
2017-12-30T04:29:32.352Z,948.68
2017-12-30T04:30:32.328Z,948.60
2017-12-30T04:32:25.726Z,948.69
2017-12-30T04:33:25.707Z,948.65
2017-12-30T04:35:19.100Z,948.69
2017-12-30T04:36:19.081Z,948.68
2017-12-30T04:38:12.462Z,948.67
2017-12-30T04:39:12.463Z,948.71
2017-12-30T04:41:05.855Z,948.67
2017-12-30T04:42:05.835Z,948.65
2017-12-30T04:43:59.262Z,948.66
2017-12-30T04:44:59.262Z,948.64
2017-12-30T04:46:52.656Z,948.64
2017-12-30T04:47:52.640Z,948.58
2017-12-30T04:49:46.021Z,948.58
2017-12-30T04:50:46.021Z,948.50
2017-12-30T04:52:39.413Z,948.53
2017-12-30T04:53:39.396Z,948.53
2017-12-30T04:55:32.804Z,948.54
2017-12-30T04:56:32.785Z,948.54
2017-12-30T04:58:26.166Z,948.47
2017-12-30T04:59:26.165Z,948.49
2017-12-30T05:01:19.563Z,948.55
2017-12-30T05:02:19.545Z,948.55
2017-12-30T05:04:12.921Z,948.53
2017-12-30T05:05:12.920Z,948.53
2017-12-30T05:07:06.346Z,948.59
2017-12-30T05:08:06.328Z,948.54
2017-12-30T05:09:59.703Z,948.59
2017-12-30T05:10:59.716Z,948.63
2017-12-30T05:12:53.107Z,948.64
2017-12-30T05:13:53.085Z,948.62
2017-12-30T05:15:46.463Z,948.64
2017-12-30T05:16:46.462Z,948.59
2017-12-30T05:18:39.873Z,948.61
2017-12-30T05:19:39.838Z,948.60
2017-12-30T05:21:33.249Z,948.53
2017-12-30T05:22:33.227Z,948.64
2017-12-30T05:24:26.610Z,948.61
2017-12-30T05:25:26.622Z,948.56
2017-12-30T05:27:20.002Z,948.54
2017-12-30T05:28:19.984Z,948.51
2017-12-30T05:30:13.360Z,948.51
2017-12-30T05:31:13.362Z,948.48
2017-12-30T05:33:06.765Z,948.51
2017-12-30T05:34:06.738Z,948.49
2017-12-30T05:36:00.118Z,948.49
2017-12-30T05:37:00.118Z,948.51
2017-12-30T05:38:53.512Z,948.46
2017-12-30T05:39:53.494Z,948.48
2017-12-30T05:41:46.873Z,948.40
2017-12-30T05:42:46.873Z,948.44
2017-12-30T05:44:40.271Z,948.38
2017-12-30T05:45:40.249Z,948.38
2017-12-30T05:47:33.652Z,948.40
2017-12-30T05:48:33.627Z,948.36
2017-12-30T05:50:27.004Z,948.36
2017-12-30T05:51:27.018Z,948.28
2017-12-30T05:53:20.406Z,948.30
2017-12-30T05:54:20.430Z,948.35
2017-12-30T05:56:13.774Z,948.36
2017-12-30T05:57:13.762Z,948.42
2017-12-30T05:59:07.161Z,948.51
2017-12-30T06:00:07.142Z,948.50
2017-12-30T06:02:00.523Z,948.57
2017-12-30T06:03:00.521Z,948.56
2017-12-30T06:04:53.918Z,948.54
2017-12-30T06:05:53.898Z,948.47
2017-12-30T06:07:47.305Z,948.57
2017-12-30T06:08:47.276Z,948.48
2017-12-30T06:10:40.665Z,948.65
2017-12-30T06:11:40.665Z,948.59
2017-12-30T06:13:34.062Z,948.57
2017-12-30T06:14:34.043Z,948.59
2017-12-30T06:16:27.421Z,948.52
2017-12-30T06:17:27.421Z,948.57
2017-12-30T06:19:20.819Z,948.54
2017-12-30T06:20:20.800Z,948.52
2017-12-30T06:22:14.181Z,948.50
2017-12-30T06:23:14.179Z,948.47
2017-12-30T06:25:07.575Z,948.45
2017-12-30T06:26:07.567Z,948.42
2017-12-30T06:28:00.944Z,948.44
2017-12-30T06:29:00.945Z,948.51
2017-12-30T06:30:54.343Z,948.44
2017-12-30T06:31:54.330Z,948.42
2017-12-30T06:33:47.740Z,948.52
2017-12-30T06:34:47.705Z,948.44
2017-12-30T06:36:41.106Z,948.43
2017-12-30T06:37:41.086Z,948.53
2017-12-30T06:39:34.478Z,948.59
2017-12-30T06:40:34.461Z,948.51
2017-12-30T06:42:27.838Z,948.57
2017-12-30T06:43:27.839Z,948.62
2017-12-30T06:45:21.281Z,948.73
2017-12-30T06:46:21.263Z,948.61
2017-12-30T06:48:14.639Z,948.58
2017-12-30T06:49:14.637Z,948.60
2017-12-30T06:51:08.036Z,948.65
2017-12-30T06:52:08.018Z,948.53
2017-12-30T06:54:01.392Z,948.53
2017-12-30T06:55:01.393Z,948.54
2017-12-30T06:56:54.790Z,948.49
2017-12-30T06:57:54.772Z,948.51
2017-12-30T06:59:48.168Z,948.53
2017-12-30T07:00:48.151Z,948.50
2017-12-30T07:02:41.541Z,948.54
2017-12-30T07:03:41.524Z,948.57
2017-12-30T07:05:34.927Z,948.46
2017-12-30T07:06:34.906Z,948.52
2017-12-30T07:08:28.282Z,948.49
2017-12-30T07:09:28.282Z,948.43
2017-12-30T07:11:21.680Z,948.43
2017-12-30T07:12:21.664Z,948.34
2017-12-30T07:14:15.038Z,948.35
2017-12-30T07:15:15.039Z,948.29
2017-12-30T07:17:08.434Z,948.29
2017-12-30T07:18:08.416Z,948.29
2017-12-30T07:20:01.821Z,948.18
2017-12-30T07:21:01.803Z,948.25
2017-12-30T07:22:55.181Z,948.26
2017-12-30T07:23:55.179Z,948.26
2017-12-30T07:25:48.627Z,948.31
2017-12-30T07:26:48.620Z,948.27
2017-12-30T07:28:41.998Z,948.25
2017-12-30T07:29:42.002Z,948.32
2017-12-30T07:31:35.394Z,948.42
2017-12-30T07:32:35.375Z,948.47
2017-12-30T07:34:28.756Z,948.32
2017-12-30T07:35:28.766Z,948.31
2017-12-30T07:37:22.156Z,948.28
2017-12-30T07:38:22.138Z,948.36
2017-12-30T07:40:15.530Z,948.42
2017-12-30T07:41:15.534Z,948.38
2017-12-30T07:43:08.929Z,948.28
2017-12-30T07:44:08.909Z,948.24
2017-12-30T07:46:02.288Z,948.20
2017-12-30T07:47:02.293Z,948.15
2017-12-30T07:48:55.696Z,948.13
2017-12-30T07:49:55.675Z,948.08
2017-12-30T07:51:49.073Z,948.02
2017-12-30T07:52:49.057Z,947.89
2017-12-30T07:54:42.434Z,947.86
2017-12-30T07:55:42.431Z,947.84
2017-12-30T07:57:35.832Z,947.76
2017-12-30T07:58:35.811Z,947.80
2017-12-30T08:00:29.268Z,947.81
2017-12-30T08:01:29.280Z,947.88
2017-12-30T08:03:22.657Z,947.95
2017-12-30T08:04:22.653Z,947.96
2017-12-30T08:06:17.016Z,947.88
2017-12-30T08:07:17.036Z,947.89
2017-12-30T08:09:10.414Z,947.84
2017-12-30T08:10:10.394Z,947.78
2017-12-30T08:12:03.804Z,947.78
2017-12-30T08:13:03.773Z,947.72
2017-12-30T08:14:57.163Z,947.76
2017-12-30T08:15:57.155Z,947.78
2017-12-30T08:17:50.549Z,947.74
2017-12-30T08:18:50.531Z,947.74
2017-12-30T08:20:43.921Z,947.88
2017-12-30T08:21:43.918Z,947.87
2017-12-30T08:23:37.352Z,947.75
2017-12-30T08:24:37.347Z,947.75
2017-12-30T08:26:30.766Z,947.65
2017-12-30T08:27:30.771Z,947.62
2017-12-30T08:29:24.173Z,947.61
2017-12-30T08:30:24.158Z,947.54
2017-12-30T08:32:17.546Z,947.49
2017-12-30T08:33:17.549Z,947.51
2017-12-30T08:35:10.941Z,947.48
2017-12-30T08:36:10.934Z,947.52
2017-12-30T08:38:04.349Z,947.45
2017-12-30T08:39:04.324Z,947.46
2017-12-30T08:40:57.708Z,947.46
2017-12-30T08:41:57.680Z,947.44
2017-12-30T08:43:51.080Z,947.42
2017-12-30T08:44:51.059Z,947.42
2017-12-30T08:46:44.438Z,947.33
2017-12-30T08:47:44.436Z,947.25
2017-12-30T08:49:38.841Z,947.32
2017-12-30T08:50:38.828Z,947.41
2017-12-30T08:52:32.199Z,947.50
2017-12-30T08:53:32.201Z,947.43
2017-12-30T08:55:25.613Z,947.36
2017-12-30T08:56:25.585Z,947.30
2017-12-30T08:58:18.962Z,947.25
2017-12-30T08:59:18.964Z,947.23
2017-12-30T09:01:12.363Z,947.30
2017-12-30T09:02:12.350Z,947.28
2017-12-30T09:04:05.750Z,947.36
2017-12-30T09:05:05.733Z,947.37
2017-12-30T09:06:59.112Z,947.44
2017-12-30T09:07:59.135Z,947.45
2017-12-30T09:09:52.514Z,947.44
2017-12-30T09:10:52.495Z,947.44
2017-12-30T09:12:45.881Z,947.38
2017-12-30T09:13:45.883Z,947.34
2017-12-30T09:15:39.283Z,947.35
2017-12-30T09:16:39.265Z,947.44
2017-12-30T09:18:32.645Z,947.34
2017-12-30T09:19:32.643Z,947.35
2017-12-30T09:21:26.041Z,947.29
2017-12-30T09:22:26.023Z,947.28
2017-12-30T09:24:19.430Z,947.18
2017-12-30T09:25:19.418Z,947.13
2017-12-30T09:27:13.029Z,947.16
2017-12-30T09:28:12.806Z,947.15
2017-12-30T09:30:06.205Z,947.02
2017-12-30T09:31:06.319Z,947.06
2017-12-30T09:32:59.573Z,946.99
2017-12-30T09:33:59.574Z,946.94
2017-12-30T09:35:52.969Z,946.92
2017-12-30T09:36:52.948Z,946.96
2017-12-30T09:38:46.328Z,946.96
2017-12-30T09:39:46.443Z,946.97
2017-12-30T09:41:39.736Z,946.88
2017-12-30T09:42:39.723Z,946.91
2017-12-30T09:44:33.109Z,946.95
2017-12-30T09:45:33.101Z,946.90
2017-12-30T09:47:26.521Z,946.88
2017-12-30T09:48:26.484Z,946.80
2017-12-30T09:50:19.871Z,946.80
2017-12-30T09:51:19.872Z,946.93
2017-12-30T09:53:13.280Z,946.80
2017-12-30T09:54:13.455Z,946.85
2017-12-30T09:56:06.673Z,946.73
2017-12-30T09:57:06.657Z,946.74
2017-12-30T09:59:00.036Z,946.82
2017-12-30T10:00:00.047Z,946.79
2017-12-30T10:01:54.439Z,946.79
2017-12-30T10:02:54.415Z,946.73
2017-12-30T10:04:47.826Z,946.65
2017-12-30T10:05:47.828Z,946.65
2017-12-30T10:07:41.286Z,946.68
2017-12-30T10:08:41.267Z,946.67
2017-12-30T10:10:34.681Z,946.60
2017-12-30T10:11:34.649Z,946.64
2017-12-30T10:13:28.061Z,946.56
2017-12-30T10:14:28.041Z,946.66
2017-12-30T10:16:21.462Z,946.60
2017-12-30T10:17:21.428Z,946.61
2017-12-30T10:19:14.816Z,946.51
2017-12-30T10:20:14.811Z,946.42
2017-12-30T10:22:08.321Z,946.42
2017-12-30T10:23:08.298Z,946.37
2017-12-30T10:25:01.671Z,946.44
2017-12-30T10:26:01.833Z,946.28
2017-12-30T10:27:55.080Z,946.26
2017-12-30T10:28:55.240Z,946.23
2017-12-30T10:30:48.464Z,946.26
2017-12-30T10:31:48.459Z,946.27
2017-12-30T10:33:41.856Z,946.28
2017-12-30T10:34:41.837Z,946.29
2017-12-30T10:36:35.270Z,946.30
2017-12-30T10:37:35.299Z,946.26
2017-12-30T10:39:28.665Z,946.20
2017-12-30T10:40:28.647Z,946.13
2017-12-30T10:42:22.041Z,946.18
2017-12-30T10:43:22.042Z,946.21
2017-12-30T10:45:15.426Z,946.14
2017-12-30T10:46:15.405Z,946.15
2017-12-30T10:48:08.827Z,945.98
2017-12-30T10:49:08.806Z,946.01
2017-12-30T10:51:02.184Z,945.99
2017-12-30T10:52:02.181Z,946.01
2017-12-30T10:53:55.581Z,946.08
2017-12-30T10:54:55.564Z,945.98
2017-12-30T10:56:48.960Z,946.05
2017-12-30T10:57:48.955Z,946.01
2017-12-30T10:59:42.405Z,946.04
2017-12-30T11:00:42.398Z,946.09
2017-12-30T11:02:35.776Z,946.03
2017-12-30T11:03:35.788Z,946.02
2017-12-30T11:05:29.187Z,946.08
2017-12-30T11:06:29.172Z,946.11
2017-12-30T11:08:22.582Z,946.08
2017-12-30T11:09:22.587Z,946.06
2017-12-30T11:11:15.978Z,946.05
2017-12-30T11:12:15.953Z,946.05
2017-12-30T11:14:09.368Z,946.01
2017-12-30T11:15:09.407Z,946.10
2017-12-30T11:17:02.780Z,945.94
2017-12-30T11:18:02.743Z,946.05
2017-12-30T11:19:56.149Z,945.89
2017-12-30T11:20:56.139Z,945.98
2017-12-30T11:22:50.912Z,945.87
2017-12-30T11:23:50.536Z,945.86
2017-12-30T11:25:43.924Z,945.85
2017-12-30T11:26:44.508Z,945.79
2017-12-30T11:28:37.340Z,945.80
2017-12-30T11:29:37.901Z,945.89
2017-12-30T11:31:31.720Z,945.77
2017-12-30T11:32:31.764Z,945.90
2017-12-30T11:34:26.416Z,945.77
2017-12-30T11:35:26.085Z,945.77
2017-12-30T11:37:19.477Z,945.81
2017-12-30T11:38:19.532Z,945.77
2017-12-30T11:40:12.880Z,945.68
2017-12-30T11:41:12.867Z,945.78
2017-12-30T11:43:06.250Z,945.86
2017-12-30T11:44:06.312Z,945.88
2017-12-30T11:45:59.717Z,945.91
2017-12-30T11:47:00.188Z,945.82
2017-12-30T11:48:53.122Z,945.69
2017-12-30T11:49:53.166Z,945.95
2017-12-30T11:51:46.473Z,945.81
2017-12-30T11:52:46.442Z,945.78
2017-12-30T11:54:39.844Z,945.65
2017-12-30T11:55:39.829Z,945.65
2017-12-30T11:57:33.238Z,945.65
2017-12-30T11:58:33.213Z,945.66
2017-12-30T12:00:26.611Z,945.66
2017-12-30T12:01:26.595Z,945.76
2017-12-30T12:03:19.988Z,945.87
2017-12-30T12:04:20.078Z,945.98
2017-12-30T12:06:13.390Z,946.06
2017-12-30T12:07:13.375Z,946.07
2017-12-30T12:09:06.786Z,945.99
2017-12-30T12:10:06.761Z,945.99
2017-12-30T12:12:00.171Z,945.97
2017-12-30T12:13:00.151Z,945.94
2017-12-30T12:14:53.531Z,945.77
2017-12-30T12:15:53.531Z,945.73
2017-12-30T12:17:46.945Z,945.74
2017-12-30T12:18:47.496Z,945.78
2017-12-30T12:20:40.337Z,945.83
2017-12-30T12:21:40.302Z,945.82
2017-12-30T12:23:33.687Z,945.98
2017-12-30T12:24:33.691Z,946.01
2017-12-30T12:26:27.100Z,945.98
2017-12-30T12:27:27.087Z,945.98
2017-12-30T12:29:20.467Z,946.12
2017-12-30T12:30:20.481Z,946.06
2017-12-30T12:32:13.868Z,945.95
2017-12-30T12:33:13.852Z,946.00
2017-12-30T12:35:07.262Z,945.94
2017-12-30T12:36:07.284Z,945.94
2017-12-30T12:38:00.664Z,945.94
2017-12-30T12:39:00.654Z,945.90
2017-12-30T12:40:54.033Z,945.87
2017-12-30T12:41:54.045Z,945.79
2017-12-30T12:43:47.443Z,945.79
2017-12-30T12:44:47.427Z,945.78
2017-12-30T12:46:40.837Z,945.82
2017-12-30T12:47:40.829Z,945.89
2017-12-30T12:49:34.290Z,945.88
2017-12-30T12:50:34.213Z,945.90
2017-12-30T12:52:27.696Z,945.83
2017-12-30T12:53:27.706Z,945.95
2017-12-30T12:55:21.073Z,946.09
2017-12-30T12:56:21.071Z,946.10
2017-12-30T12:58:14.472Z,946.09
2017-12-30T12:59:14.457Z,946.09
2017-12-30T13:01:07.838Z,945.86
2017-12-30T13:02:07.845Z,946.02
2017-12-30T13:04:01.281Z,946.03
2017-12-30T13:05:01.226Z,946.01
2017-12-30T13:06:54.638Z,946.13
2017-12-30T13:07:54.622Z,946.08
2017-12-30T13:09:48.011Z,946.29
2017-12-30T13:10:48.050Z,946.33
2017-12-30T13:12:41.420Z,946.28
2017-12-30T13:13:41.401Z,946.20
2017-12-30T13:15:34.799Z,946.14
2017-12-30T13:16:34.826Z,946.11
2017-12-30T13:18:28.221Z,946.17
2017-12-30T13:19:28.242Z,946.24
2017-12-30T13:21:21.584Z,946.30
2017-12-30T13:22:21.576Z,946.31
2017-12-30T13:24:14.980Z,946.44
2017-12-30T13:25:14.962Z,946.39
2017-12-30T13:27:09.340Z,946.40
2017-12-30T13:28:09.346Z,946.43
2017-12-30T13:30:02.757Z,946.55
2017-12-30T13:31:02.795Z,946.52
2017-12-30T13:32:56.127Z,946.63
2017-12-30T13:33:56.123Z,946.57
2017-12-30T13:35:49.538Z,946.71
2017-12-30T13:36:49.518Z,946.73
2017-12-30T13:38:42.910Z,946.78
2017-12-30T13:39:42.907Z,946.69
2017-12-30T13:41:36.322Z,946.88
2017-12-30T13:42:36.298Z,946.87
2017-12-30T13:44:29.710Z,946.89
2017-12-30T13:45:29.683Z,946.99
2017-12-30T13:47:23.108Z,947.00
2017-12-30T13:48:23.107Z,947.00
2017-12-30T13:50:17.769Z,947.05
2017-12-30T13:51:17.759Z,947.03
2017-12-30T13:53:11.151Z,947.17
2017-12-30T13:54:11.150Z,947.05
2017-12-30T13:56:04.572Z,947.18
2017-12-30T13:57:04.558Z,947.08
2017-12-30T13:58:57.939Z,947.02
2017-12-30T14:00:05.551Z,946.98
2017-12-30T14:01:51.336Z,946.96
2017-12-30T14:02:51.320Z,946.97
2017-12-30T14:04:44.707Z,946.96
2017-12-30T14:05:44.705Z,946.95
2017-12-30T14:07:39.108Z,946.98
2017-12-30T14:08:39.093Z,947.04
2017-12-30T14:10:32.477Z,947.02
2017-12-30T14:11:32.482Z,947.07
2017-12-30T14:13:25.897Z,947.03
2017-12-30T14:14:25.878Z,947.18
2017-12-30T14:16:19.260Z,947.15
2017-12-30T14:17:19.264Z,947.18
2017-12-30T14:19:12.664Z,947.13
2017-12-30T14:20:12.649Z,947.18
2017-12-30T14:22:06.032Z,947.28
2017-12-30T14:23:06.034Z,947.28
2017-12-30T14:24:59.434Z,947.34
2017-12-30T14:25:59.419Z,947.28
2017-12-30T14:27:52.797Z,947.40
2017-12-30T14:28:52.814Z,947.31
2017-12-30T14:30:46.203Z,947.39
2017-12-30T14:31:46.190Z,947.36
2017-12-30T14:33:39.620Z,947.31
2017-12-30T14:34:39.572Z,947.40
2017-12-30T14:36:32.959Z,947.34
2017-12-30T14:37:32.956Z,947.31
2017-12-30T14:39:26.388Z,947.36
2017-12-30T14:40:26.353Z,947.40
2017-12-30T14:42:19.747Z,947.40
2017-12-30T14:43:19.757Z,947.42
2017-12-30T14:45:13.166Z,947.43
2017-12-30T14:46:13.148Z,947.40
2017-12-30T14:48:07.531Z,947.40
2017-12-30T14:49:07.533Z,947.43
2017-12-30T14:51:00.933Z,947.33
2017-12-30T14:52:00.919Z,947.46
2017-12-30T14:53:54.365Z,947.44
2017-12-30T14:54:54.329Z,947.53
2017-12-30T14:56:47.741Z,947.52
2017-12-30T14:57:47.716Z,947.52
2017-12-30T14:59:41.118Z,947.54
2017-12-30T15:00:41.112Z,947.48
2017-12-30T15:02:34.492Z,947.45
2017-12-30T15:03:34.494Z,947.52
2017-12-30T15:05:27.924Z,947.53
2017-12-30T15:06:27.946Z,947.52
2017-12-30T15:08:21.281Z,947.62
2017-12-30T15:09:21.306Z,947.46
2017-12-30T15:11:14.691Z,947.51
2017-12-30T15:12:14.685Z,947.51
2017-12-30T15:14:08.089Z,947.51
2017-12-30T15:15:08.099Z,947.53
2017-12-30T15:17:02.515Z,947.57
2017-12-30T15:18:02.478Z,947.64
2017-12-30T15:19:55.858Z,947.72
2017-12-30T15:20:55.865Z,947.63
2017-12-30T15:22:49.246Z,947.78
2017-12-30T15:23:49.256Z,947.86
2017-12-30T15:25:42.623Z,947.83
2017-12-30T15:26:42.650Z,947.79
2017-12-30T15:28:36.034Z,947.76
2017-12-30T15:29:36.062Z,947.95
2017-12-30T15:31:29.413Z,947.96
2017-12-30T15:32:29.444Z,948.03
2017-12-30T15:34:22.822Z,948.09
2017-12-30T15:35:22.801Z,948.09
2017-12-30T15:37:16.217Z,948.14
2017-12-30T15:38:16.197Z,948.17
2017-12-30T15:40:09.592Z,948.27
2017-12-30T15:41:09.592Z,948.31
2017-12-30T15:43:02.994Z,948.34
2017-12-30T15:44:02.976Z,948.25
2017-12-30T15:45:56.371Z,948.28
2017-12-30T15:46:56.374Z,948.23
2017-12-30T15:48:49.787Z,948.28
2017-12-30T15:49:49.769Z,948.31
2017-12-30T15:51:43.172Z,948.42
2017-12-30T15:52:43.165Z,948.48
2017-12-30T15:54:36.577Z,948.46
2017-12-30T15:55:36.557Z,948.45
2017-12-30T15:57:29.964Z,948.52
2017-12-30T15:58:29.944Z,948.56
2017-12-30T16:00:23.338Z,948.56
2017-12-30T16:01:23.335Z,948.55
2017-12-30T16:03:16.738Z,948.67
2017-12-30T16:04:16.723Z,948.66
2017-12-30T16:06:10.104Z,948.69
2017-12-30T16:07:10.108Z,948.70
2017-12-30T16:09:03.580Z,948.60
2017-12-30T16:10:03.505Z,948.65
2017-12-30T16:11:56.881Z,948.65
2017-12-30T16:12:56.920Z,948.61
2017-12-30T16:14:50.297Z,948.59
2017-12-30T16:15:50.281Z,948.60
2017-12-30T16:17:43.687Z,948.75
2017-12-30T16:18:43.672Z,948.68
2017-12-30T16:20:37.057Z,948.74
2017-12-30T16:21:37.061Z,948.68
2017-12-30T16:23:30.477Z,948.63
2017-12-30T16:24:30.465Z,948.62
2017-12-30T16:26:23.843Z,948.66
2017-12-30T16:27:23.846Z,948.64
2017-12-30T16:29:17.444Z,948.73
2017-12-30T16:30:17.273Z,948.70
2017-12-30T16:32:10.652Z,948.68
2017-12-30T16:33:10.621Z,948.66
2017-12-30T16:35:04.029Z,948.71
2017-12-30T16:36:04.010Z,948.71
2017-12-30T16:37:57.506Z,948.82
2017-12-30T16:38:57.441Z,948.88
2017-12-30T16:40:59.457Z,948.82
2017-12-30T16:41:51.794Z,948.89
2017-12-30T16:43:45.352Z,948.96
2017-12-30T16:44:45.205Z,948.80
2017-12-30T16:46:39.584Z,948.82
2017-12-30T16:47:39.617Z,948.85
2017-12-30T16:49:33.073Z,948.92
2017-12-30T16:50:32.985Z,948.85
2017-12-30T16:52:26.425Z,948.88
2017-12-30T16:53:26.634Z,948.90
2017-12-30T16:55:19.806Z,948.92
2017-12-30T16:56:19.792Z,948.96
2017-12-30T16:58:13.196Z,948.95
2017-12-30T16:59:13.174Z,949.02
2017-12-30T17:01:06.557Z,949.00
2017-12-30T17:02:06.594Z,949.07
2017-12-30T17:04:00.970Z,949.13
2017-12-30T17:05:00.955Z,949.13
2017-12-30T17:06:54.356Z,949.12
2017-12-30T17:07:54.343Z,949.15
2017-12-30T17:09:47.768Z,949.19
2017-12-30T17:10:47.728Z,949.23
2017-12-30T17:12:41.110Z,949.24
2017-12-30T17:13:41.117Z,949.23
2017-12-30T17:15:34.520Z,949.24
2017-12-30T17:16:34.500Z,949.27
2017-12-30T17:18:27.922Z,949.25
2017-12-30T17:19:27.907Z,949.24
2017-12-30T17:21:21.293Z,949.28
2017-12-30T17:22:21.296Z,949.22
2017-12-30T17:24:14.709Z,949.19
2017-12-30T17:25:14.690Z,949.25
2017-12-30T17:27:08.096Z,949.15
2017-12-30T17:28:08.088Z,949.08
2017-12-30T17:30:01.513Z,949.15
2017-12-30T17:31:01.474Z,949.10
2017-12-30T17:32:54.869Z,949.12
2017-12-30T17:33:54.862Z,949.12
2017-12-30T17:35:48.279Z,949.11
2017-12-30T17:36:48.260Z,949.14
2017-12-30T17:38:41.668Z,949.09
2017-12-30T17:39:41.646Z,949.21
2017-12-30T17:41:35.036Z,949.34
2017-12-30T17:42:35.040Z,949.30
2017-12-30T17:44:28.439Z,949.34
2017-12-30T17:45:28.431Z,949.40
2017-12-30T17:47:21.811Z,949.40
2017-12-30T17:48:21.819Z,949.38
2017-12-30T17:50:15.223Z,949.39
2017-12-30T17:51:15.203Z,949.42
2017-12-30T17:53:08.586Z,949.52
2017-12-30T17:54:08.593Z,949.55
2017-12-30T17:56:02.056Z,949.43
2017-12-30T17:57:01.988Z,949.38
2017-12-30T17:58:55.409Z,949.47
2017-12-30T17:59:55.415Z,949.46
2017-12-30T18:01:48.822Z,949.49