createdAt,value
2023-02-22T00:00:59.789Z,22.95
2023-02-22T00:03:32.301Z,22.13
2023-02-22T00:06:04.982Z,21.33
2023-02-22T00:08:36.854Z,21.73
2023-02-22T00:11:09.033Z,21.17
2023-02-22T00:13:37.656Z,20.25
2023-02-22T00:16:05.139Z,20.38
2023-02-22T00:18:32.083Z,20.70
2023-02-22T00:21:00.754Z,20.23
2023-02-22T00:23:29.820Z,19.88
2023-02-22T00:25:58.466Z,18.90
2023-02-22T00:28:25.512Z,20.17
2023-02-22T00:30:52.962Z,18.70
2023-02-22T00:33:21.272Z,18.50
2023-02-22T00:35:48.076Z,19.63
2023-02-22T00:38:17.520Z,19.70
2023-02-22T00:40:46.836Z,18.83
2023-02-22T00:43:14.485Z,19.95
2023-02-22T00:45:41.972Z,18.77
2023-02-22T00:48:15.189Z,19.00
2023-02-22T00:50:44.449Z,18.08
2023-02-22T00:53:11.908Z,19.33
2023-02-22T00:55:39.664Z,18.17
2023-02-22T00:58:08.872Z,17.85
2023-02-22T01:00:38.498Z,19.13
2023-02-22T01:03:10.588Z,17.83
2023-02-22T01:05:42.375Z,18.70
2023-02-22T01:08:10.725Z,17.95
2023-02-22T01:10:39.431Z,17.77
2023-02-22T01:13:09.439Z,17.67
2023-02-22T01:15:41.942Z,19.48
2023-02-22T01:18:09.316Z,19.13
2023-02-22T01:20:36.613Z,18.27
2023-02-22T01:23:07.150Z,18.40
2023-02-22T01:25:35.262Z,17.73
2023-02-22T01:28:03.445Z,16.92
2023-02-22T01:30:34.463Z,18.77
2023-02-22T01:33:04.374Z,18.63
2023-02-22T01:35:35.793Z,16.80
2023-02-22T01:38:05.531Z,18.33
2023-02-22T01:40:38.285Z,17.33
2023-02-22T01:43:32.550Z,18.13
2023-02-22T01:46:05.065Z,18.25
2023-02-22T01:48:45.791Z,18.55
2023-02-22T01:51:17.229Z,18.65
2023-02-22T01:53:47.288Z,18.40
2023-02-22T01:56:15.617Z,18.60
2023-02-22T01:58:45.989Z,18.30
2023-02-22T02:01:14.177Z,18.75
2023-02-22T02:03:42.653Z,19.40
2023-02-22T02:06:14.525Z,19.08
2023-02-22T02:08:59.974Z,19.52
2023-02-22T02:11:28.247Z,20.65
2023-02-22T02:13:59.807Z,20.13
2023-02-22T02:16:40.774Z,19.17
2023-02-22T02:19:24.156Z,20.00
2023-02-22T02:22:16.848Z,19.73
2023-02-22T02:25:12.866Z,20.15
2023-02-22T02:27:48.633Z,20.98
2023-02-22T02:30:58.231Z,20.75
2023-02-22T02:33:47.577Z,22.42
2023-02-22T02:36:30.031Z,21.37
2023-02-22T02:39:24.881Z,21.05
2023-02-22T02:41:58.216Z,24.08
2023-02-22T02:44:28.633Z,23.23
2023-02-22T02:47:02.592Z,22.40
2023-02-22T02:49:36.818Z,23.80
2023-02-22T02:52:05.642Z,23.58
2023-02-22T02:54:34.165Z,23.23
2023-02-22T02:57:02.607Z,22.33
2023-02-22T02:59:32.238Z,24.00
2023-02-22T03:02:16.215Z,24.73
2023-02-22T03:07:31.087Z,21.88
2023-02-22T03:10:21.396Z,22.75
2023-02-22T03:13:22.064Z,22.17
2023-02-22T03:15:53.044Z,24.63
2023-02-22T03:18:29.387Z,23.95
2023-02-22T03:21:17.749Z,23.60
2023-02-22T03:23:58.260Z,23.27
2023-02-22T03:26:48.383Z,24.00
2023-02-22T03:29:18.527Z,23.25
2023-02-22T03:32:01.712Z,25.13
2023-02-22T03:34:38.197Z,22.08
2023-02-22T03:37:15.871Z,23.20
2023-02-22T03:39:46.721Z,24.50
2023-02-22T03:42:25.485Z,25.00
2023-02-22T03:44:57.955Z,24.33
2023-02-22T03:47:34.849Z,25.83
2023-02-22T03:50:19.358Z,25.35
2023-02-22T03:52:47.483Z,25.25
2023-02-22T03:55:21.785Z,25.38
2023-02-22T03:57:51.498Z,25.48
2023-02-22T04:00:25.205Z,26.38
2023-02-22T04:02:52.103Z,24.80
2023-02-22T04:05:20.741Z,25.60
2023-02-22T04:07:47.910Z,26.77
2023-02-22T04:10:16.383Z,26.10
2023-02-22T04:12:44.060Z,25.50
2023-02-22T04:15:15.459Z,22.55
2023-02-22T04:17:42.868Z,25.00
2023-02-22T04:20:14.293Z,25.48
2023-02-22T04:22:47.490Z,25.70
2023-02-22T04:25:15.350Z,24.52
2023-02-22T04:27:42.879Z,26.38
2023-02-22T04:30:10.724Z,24.35
2023-02-22T04:32:39.516Z,25.20
2023-02-22T04:35:07.294Z,25.73
2023-02-22T04:37:34.702Z,24.33
2023-02-22T04:40:08.420Z,24.65
2023-02-22T04:42:36.941Z,24.13
2023-02-22T04:45:08.610Z,23.73
2023-02-22T04:47:37.263Z,25.98
2023-02-22T04:50:10.717Z,25.02
2023-02-22T04:52:37.520Z,25.70
2023-02-22T04:55:04.880Z,24.30
2023-02-22T04:57:32.663Z,24.65
2023-02-22T05:00:02.210Z,25.77
2023-02-22T05:02:29.975Z,25.17
2023-02-22T05:04:56.744Z,25.10
2023-02-22T05:07:23.475Z,24.77
2023-02-22T05:09:50.196Z,25.48
2023-02-22T05:12:19.439Z,27.17
2023-02-22T05:14:46.152Z,25.48
2023-02-22T05:17:18.981Z,24.10
2023-02-22T05:19:47.867Z,26.50
2023-02-22T05:22:14.586Z,26.38
2023-02-22T05:24:41.268Z,27.00
2023-02-22T05:27:08.003Z,27.13
2023-02-22T05:29:34.711Z,25.45
2023-02-22T05:32:02.554Z,27.10
2023-02-22T05:34:29.395Z,28.90
2023-02-22T05:36:56.331Z,29.05
2023-02-22T05:39:23.220Z,30.83
2023-02-22T05:41:50.277Z,31.50
2023-02-22T05:44:17.282Z,30.00
2023-02-22T05:46:44.175Z,31.73
2023-02-22T05:49:10.923Z,32.00
2023-02-22T05:51:37.678Z,31.02
2023-02-22T05:54:04.385Z,30.58
2023-02-22T05:56:36.988Z,32.03
2023-02-22T06:01:30.447Z,30.70
2023-02-22T06:03:57.226Z,31.42
2023-02-22T06:06:23.982Z,32.38
2023-02-22T06:08:50.773Z,30.85
2023-02-22T06:11:19.503Z,32.28
2023-02-22T06:13:53.152Z,32.65
2023-02-22T06:16:21.592Z,31.38
2023-02-22T06:18:48.878Z,31.98
2023-02-22T06:21:17.722Z,32.17
2023-02-22T06:23:44.743Z,32.75
2023-02-22T06:26:11.504Z,32.72
2023-02-22T06:28:38.392Z,33.33
2023-02-22T06:31:05.377Z,33.45
2023-02-22T06:33:32.490Z,32.25
2023-02-22T06:35:59.302Z,33.53
2023-02-22T06:38:27.828Z,31.38
2023-02-22T06:40:55.288Z,29.75
2023-02-22T06:43:47.583Z,31.40
2023-02-22T06:46:17.526Z,29.90
2023-02-22T06:48:44.674Z,30.08
2023-02-22T06:51:11.553Z,29.20
2023-02-22T06:53:38.242Z,31.33
2023-02-22T06:56:05.437Z,29.75
2023-02-22T06:58:34.285Z,30.15
2023-02-22T07:01:04.021Z,29.77
2023-02-22T07:03:31.114Z,29.35
2023-02-22T07:05:57.959Z,27.92
2023-02-22T07:08:24.934Z,29.65
2023-02-22T07:10:53.030Z,30.63
2023-02-22T07:13:22.766Z,31.42
2023-02-22T07:15:51.036Z,32.65
2023-02-22T07:18:17.886Z,32.10
2023-02-22T07:20:44.666Z,33.92
2023-02-22T07:23:14.893Z,32.97
2023-02-22T07:25:42.293Z,31.60
2023-02-22T07:28:10.932Z,30.88
2023-02-22T07:30:38.442Z,30.50
2023-02-22T07:33:07.811Z,30.80
2023-02-22T07:35:39.802Z,32.03
2023-02-22T07:38:10.350Z,32.65
2023-02-22T07:40:38.518Z,32.67
2023-02-22T07:43:17.234Z,32.67
2023-02-22T07:45:44.358Z,33.05
2023-02-22T07:48:12.596Z,33.80
2023-02-22T07:50:40.035Z,34.70
2023-02-22T07:53:13.915Z,34.08
2023-02-22T07:55:40.596Z,35.22
2023-02-22T07:58:08.889Z,34.45
2023-02-22T08:00:39.207Z,30.55
2023-02-22T08:03:08.715Z,27.63
2023-02-22T08:05:37.784Z,27.98
2023-02-22T08:08:06.055Z,27.92
2023-02-22T08:10:34.904Z,30.25
2023-02-22T08:13:02.596Z,27.50
2023-02-22T08:15:35.415Z,27.77
2023-02-22T08:18:04.938Z,28.88
2023-02-22T08:20:32.204Z,26.13
2023-02-22T08:22:59.132Z,26.90
2023-02-22T08:25:28.374Z,26.35
2023-02-22T08:28:01.513Z,26.38
2023-02-22T08:30:30.779Z,26.50
2023-02-22T08:32:58.868Z,25.35
2023-02-22T08:35:32.385Z,25.42
2023-02-22T08:38:05.329Z,25.70
2023-02-22T08:40:36.187Z,26.13
2023-02-22T08:43:09.089Z,24.80
2023-02-22T08:45:35.811Z,25.40
2023-02-22T08:48:02.664Z,25.38
2023-02-22T08:50:33.617Z,25.45
2023-02-22T08:53:02.991Z,26.55
2023-02-22T08:55:34.825Z,27.23
2023-02-22T08:58:02.977Z,26.35
2023-02-22T09:00:33.078Z,26.40
2023-02-22T09:03:01.373Z,26.52
2023-02-22T09:05:30.384Z,27.52
2023-02-22T09:07:58.054Z,26.15
2023-02-22T09:10:27.437Z,26.73
2023-02-22T09:12:55.492Z,25.80
2023-02-22T09:15:23.466Z,26.60
2023-02-22T09:17:50.332Z,26.95
2023-02-22T09:20:18.982Z,27.15
2023-02-22T09:22:47.113Z,25.25
2023-02-22T09:25:17.160Z,26.80
2023-02-22T09:27:47.828Z,26.02
2023-02-22T09:30:24.573Z,27.58
2023-02-22T09:32:58.135Z,27.73
2023-02-22T09:35:27.236Z,26.00
2023-02-22T09:38:01.198Z,24.80
2023-02-22T09:40:33.429Z,25.13
2023-02-22T09:43:03.686Z,24.95
2023-02-22T09:45:54.827Z,24.08
2023-02-22T09:48:22.997Z,24.95
2023-02-22T09:50:53.716Z,24.58
2023-02-22T09:53:50.657Z,25.20
2023-02-22T09:56:19.959Z,24.00
2023-02-22T09:58:52.182Z,24.17
2023-02-22T10:01:27.136Z,23.08
2023-02-22T10:04:23.225Z,22.58
2023-02-22T10:07:18.207Z,23.40
2023-02-22T10:09:46.581Z,22.55
2023-02-22T10:12:52.474Z,24.35
2023-02-22T10:15:45.694Z,23.23
2023-02-22T10:18:26.569Z,23.05
2023-02-22T10:21:08.390Z,22.05
2023-02-22T10:23:44.686Z,21.58
2023-02-22T10:26:12.320Z,22.52
2023-02-22T10:28:47.998Z,23.58
2023-02-22T10:31:25.487Z,21.77
2023-02-22T10:34:03.820Z,22.67
2023-02-22T10:36:30.607Z,21.90
2023-02-22T10:39:02.053Z,23.10
2023-02-22T10:41:35.233Z,21.27
2023-02-22T10:44:02.978Z,22.60
2023-02-22T10:46:31.892Z,21.98
2023-02-22T10:49:04.417Z,21.83
2023-02-22T10:51:31.314Z,22.02
2023-02-22T10:54:12.914Z,22.35
2023-02-22T10:56:55.452Z,22.38
2023-02-22T10:59:34.488Z,22.55
2023-02-22T11:02:10.901Z,21.92
2023-02-22T11:04:55.153Z,23.08
2023-02-22T11:07:24.974Z,24.05
2023-02-22T11:10:06.202Z,23.55
2023-02-22T11:12:42.468Z,21.83
2023-02-22T11:15:22.121Z,20.92
2023-02-22T11:17:51.827Z,21.48
2023-02-22T11:20:27.776Z,21.58
2023-02-22T11:23:01.213Z,20.95
2023-02-22T11:25:35.110Z,22.15
2023-02-22T11:28:14.903Z,20.25
2023-02-22T11:30:44.439Z,21.48
2023-02-22T11:33:17.317Z,21.88
2023-02-22T11:35:53.854Z,22.73
2023-02-22T11:38:27.445Z,22.33
2023-02-22T11:43:40.024Z,21.73
2023-02-22T11:46:27.119Z,22.13
2023-02-22T11:49:06.642Z,22.52
2023-02-22T11:51:55.368Z,24.20
2023-02-22T11:54:54.149Z,21.98
2023-02-22T11:57:46.586Z,20.98
2023-02-22T12:00:46.463Z,21.17
2023-02-22T12:03:54.532Z,22.05
2023-02-22T12:06:26.741Z,23.17
2023-02-22T12:09:03.373Z,23.50
2023-02-22T12:11:43.929Z,22.30
2023-02-22T12:14:25.597Z,24.23
2023-02-22T12:17:19.075Z,23.83
2023-02-22T12:19:58.818Z,23.98
2023-02-22T12:22:35.936Z,23.42
2023-02-22T12:25:16.171Z,23.80
2023-02-22T12:27:49.233Z,22.80
2023-02-22T12:30:23.868Z,23.92
2023-02-22T12:32:59.629Z,22.50
2023-02-22T12:35:35.955Z,23.08
2023-02-22T12:38:44.262Z,23.20
2023-02-22T12:41:38.427Z,22.38
2023-02-22T12:44:22.580Z,21.88
2023-02-22T12:46:55.138Z,22.60
2023-02-22T12:52:57.184Z,21.02
2023-02-22T12:55:47.140Z,20.48
2023-02-22T12:58:36.584Z,22.65
2023-02-22T13:01:25.710Z,21.80
2023-02-22T13:03:55.708Z,22.15
2023-02-22T13:07:20.751Z,20.70
2023-02-22T13:10:12.089Z,20.92
2023-02-22T13:12:53.484Z,21.42
2023-02-22T13:15:24.116Z,21.73
2023-02-22T13:18:01.292Z,21.60
2023-02-22T13:20:46.974Z,21.75
2023-02-22T13:23:47.135Z,21.92
2023-02-22T13:26:14.031Z,17.98
2023-02-22T13:28:59.632Z,19.10
2023-02-22T13:31:46.405Z,18.52
2023-02-22T13:34:42.321Z,18.85
2023-02-22T13:38:02.956Z,20.10
2023-02-22T13:40:52.103Z,18.20
2023-02-22T13:43:37.460Z,19.23
2023-02-22T13:46:32.149Z,19.00
2023-02-22T13:49:18.872Z,18.95
2023-02-22T13:51:56.748Z,18.88
2023-02-22T13:55:04.894Z,17.50
2023-02-22T13:57:40.915Z,19.38
2023-02-22T14:00:19.638Z,19.50
2023-02-22T14:03:18.266Z,18.17
2023-02-22T14:05:50.971Z,19.40
2023-02-22T14:08:18.640Z,18.33
2023-02-22T14:10:50.024Z,19.40
2023-02-22T14:13:26.629Z,19.65
2023-02-22T14:16:04.878Z,18.17
2023-02-22T14:18:37.487Z,19.13
2023-02-22T14:23:35.331Z,18.65
2023-02-22T14:26:36.414Z,18.35
2023-02-22T14:29:09.176Z,18.52
2023-02-22T14:31:43.232Z,18.63
2023-02-22T14:34:21.014Z,17.70
2023-02-22T14:37:11.650Z,17.13
2023-02-22T14:40:05.024Z,17.48
2023-02-22T14:42:38.214Z,16.35
2023-02-22T14:45:12.108Z,17.40
2023-02-22T14:47:54.332Z,18.25
2023-02-22T14:50:26.954Z,16.48
2023-02-22T14:53:06.914Z,18.55
2023-02-22T14:55:40.822Z,17.85
2023-02-22T14:58:21.332Z,16.40
2023-02-22T15:00:52.801Z,15.45
2023-02-22T15:03:37.199Z,17.65
2023-02-22T15:06:18.180Z,17.13
2023-02-22T15:08:49.717Z,16.52
2023-02-22T15:11:32.531Z,17.67
2023-02-22T15:16:30.354Z,16.63
2023-02-22T15:19:04.672Z,16.50
2023-02-22T15:21:32.064Z,16.92
2023-02-22T15:24:13.858Z,18.70
2023-02-22T15:26:58.966Z,17.00
2023-02-22T15:29:40.760Z,19.00
2023-02-22T15:32:29.914Z,16.73
2023-02-22T15:35:25.947Z,17.85
2023-02-22T15:38:20.345Z,17.58
2023-02-22T15:40:50.634Z,16.83
2023-02-22T15:43:24.282Z,18.17
2023-02-22T15:45:51.809Z,18.33
2023-02-22T15:48:19.068Z,18.95
2023-02-22T15:51:04.465Z,18.00
2023-02-22T15:53:49.536Z,18.67
2023-02-22T15:56:26.077Z,17.63
2023-02-22T15:59:03.664Z,17.27
2023-02-22T16:01:36.558Z,17.85
2023-02-22T16:04:03.681Z,17.08
2023-02-22T16:06:42.707Z,18.77
2023-02-22T16:09:26.000Z,18.30
2023-02-22T16:12:12.509Z,17.25
2023-02-22T16:14:42.661Z,18.60
2023-02-22T16:17:25.327Z,18.35
2023-02-22T16:19:52.627Z,17.20
2023-02-22T16:22:33.785Z,19.10
2023-02-22T16:25:19.087Z,18.75
2023-02-22T16:27:57.999Z,17.05
2023-02-22T16:30:26.910Z,18.83
2023-02-22T16:32:56.037Z,19.13
2023-02-22T16:35:28.563Z,20.52
2023-02-22T16:37:59.545Z,20.30
2023-02-22T16:40:36.305Z,19.25
2023-02-22T16:43:06.244Z,18.90
2023-02-22T16:45:33.273Z,19.42
2023-02-22T16:48:00.620Z,18.73
2023-02-22T16:50:27.325Z,21.52
2023-02-22T16:52:55.258Z,20.23
2023-02-22T16:55:22.612Z,21.67
2023-02-22T16:57:50.560Z,20.02
2023-02-22T17:00:33.167Z,24.45
2023-02-22T17:03:04.011Z,22.50
2023-02-22T17:05:35.922Z,25.17
2023-02-22T17:08:04.279Z,21.98
2023-02-22T17:10:31.081Z,20.75
2023-02-22T17:13:01.036Z,23.20
2023-02-22T17:15:34.619Z,22.27
2023-02-22T17:18:05.349Z,23.42
2023-02-22T17:20:32.106Z,24.63
2023-02-22T17:23:01.211Z,24.95
2023-02-22T17:25:32.110Z,25.95
2023-02-22T17:27:58.897Z,25.52
2023-02-22T17:30:28.965Z,25.58
2023-02-22T17:33:04.893Z,25.75
2023-02-22T17:35:36.611Z,26.13
2023-02-22T17:38:07.394Z,25.98
2023-02-22T17:40:36.431Z,29.88
2023-02-22T17:43:03.896Z,29.33
2023-02-22T17:45:30.828Z,31.05
2023-02-22T17:47:59.348Z,33.60
2023-02-22T17:50:27.285Z,33.70
2023-02-22T17:52:54.190Z,32.40
2023-02-22T17:55:22.296Z,32.47
2023-02-22T17:57:58.080Z,36.17
2023-02-22T18:00:33.001Z,35.95
2023-02-22T18:03:11.867Z,35.97
2023-02-22T18:05:46.109Z,36.13
2023-02-22T18:08:13.616Z,37.03
2023-02-22T18:10:44.502Z,36.08
2023-02-22T18:13:18.740Z,37.88
2023-02-22T18:15:47.471Z,36.88
2023-02-22T18:18:16.127Z,38.25
2023-02-22T18:20:44.653Z,38.80
2023-02-22T18:23:16.282Z,38.03
2023-02-22T18:26:07.682Z,40.17
2023-02-22T18:28:38.456Z,40.00
2023-02-22T18:31:09.920Z,38.30
2023-02-22T18:33:36.820Z,41.25
2023-02-22T18:36:05.490Z,40.10
2023-02-22T18:38:32.621Z,42.65
2023-02-22T18:40:59.634Z,44.15
2023-02-22T18:43:27.098Z,41.72
2023-02-22T18:45:53.902Z,43.85
2023-02-22T18:48:20.642Z,43.67
2023-02-22T18:50:47.599Z,42.28
2023-02-22T18:53:14.349Z,42.67
2023-02-22T18:55:41.175Z,41.67
2023-02-22T18:58:11.008Z,48.55
2023-02-22T19:00:38.132Z,47.55
2023-02-22T19:03:05.759Z,48.22
2023-02-22T19:05:33.336Z,47.50
2023-02-22T19:08:00.927Z,46.40
2023-02-22T19:10:28.686Z,48.92
2023-02-22T19:12:55.548Z,49.13
2023-02-22T19:15:23.515Z,50.40
2023-02-22T19:17:50.247Z,49.78
2023-02-22T19:20:17.277Z,49.60
2023-02-22T19:22:45.519Z,49.90
2023-02-22T19:25:12.396Z,51.22
2023-02-22T19:27:54.026Z,50.53
2023-02-22T19:30:20.745Z,50.50
2023-02-22T19:32:47.540Z,49.75
2023-02-22T19:35:28.404Z,50.60
2023-02-22T19:38:00.137Z,49.25
2023-02-22T19:40:28.579Z,50.05
2023-02-22T19:42:57.536Z,52.45
2023-02-22T19:45:25.115Z,48.28
2023-02-22T19:47:55.800Z,50.10
2023-02-22T19:50:23.046Z,51.17
2023-02-22T19:52:53.496Z,53.80
2023-02-22T19:55:21.368Z,50.80
2023-02-22T19:57:50.214Z,51.75
2023-02-22T20:00:24.357Z,52.45
2023-02-22T20:03:05.767Z,51.75
2023-02-22T20:05:33.706Z,50.35
2023-02-22T20:08:00.740Z,45.95
2023-02-22T20:10:27.614Z,48.72
2023-02-22T20:12:54.525Z,49.97
2023-02-22T20:15:23.918Z,44.40
2023-02-22T20:17:53.488Z,47.55
2023-02-22T20:20:21.790Z,48.78
2023-02-22T20:22:51.117Z,46.97
2023-02-22T20:25:17.986Z,44.92
2023-02-22T20:27:44.797Z,47.10
2023-02-22T20:30:12.097Z,44.45
2023-02-22T20:32:39.664Z,46.67
2023-02-22T20:35:07.513Z,44.45
2023-02-22T20:37:35.389Z,47.95
2023-02-22T20:40:04.182Z,45.10
2023-02-22T20:42:31.914Z,48.15
2023-02-22T20:45:01.875Z,44.75
2023-02-22T20:47:29.039Z,49.13
2023-02-22T20:49:55.693Z,48.25
2023-02-22T20:52:22.379Z,46.72
2023-02-22T20:54:49.093Z,52.70
2023-02-22T20:57:16.143Z,49.97
2023-02-22T20:59:45.780Z,47.30
2023-02-22T21:02:12.486Z,48.40
2023-02-22T21:04:40.005Z,48.22
2023-02-22T21:07:06.788Z,46.67
2023-02-22T21:09:33.905Z,46.35
2023-02-22T21:12:00.900Z,45.42
2023-02-22T21:14:28.278Z,45.47
2023-02-22T21:16:55.090Z,49.00
2023-02-22T21:19:28.067Z,43.95
2023-02-22T21:22:01.311Z,45.55
2023-02-22T21:24:29.456Z,46.58
2023-02-22T21:27:00.105Z,47.05
2023-02-22T21:29:36.809Z,47.63
2023-02-22T21:32:04.020Z,46.10
2023-02-22T21:34:30.893Z,48.35
2023-02-22T21:36:57.601Z,46.72
2023-02-22T21:39:28.260Z,46.58
2023-02-22T21:41:59.962Z,44.97
2023-02-22T21:44:27.542Z,47.95
2023-02-22T21:46:54.331Z,47.72
2023-02-22T21:49:23.828Z,45.42
2023-02-22T21:51:51.774Z,47.22
2023-02-22T21:54:19.250Z,43.40
2023-02-22T21:56:48.400Z,47.00
2023-02-22T21:59:19.005Z,44.33
2023-02-22T22:01:51.619Z,42.67
2023-02-22T22:06:51.873Z,40.00
2023-02-22T22:09:19.578Z,42.92
2023-02-22T22:11:49.529Z,43.55
2023-02-22T22:14:23.022Z,42.70
2023-02-22T22:16:53.307Z,41.90
2023-02-22T22:19:22.969Z,42.00
2023-02-22T22:21:53.300Z,39.42
2023-02-22T22:24:22.375Z,39.28
2023-02-22T22:27:02.017Z,40.97
2023-02-22T22:29:29.497Z,40.58
2023-02-22T22:31:56.838Z,41.15
2023-02-22T22:34:29.396Z,42.80
2023-02-22T22:37:00.246Z,42.58
2023-02-22T22:39:27.276Z,43.85
2023-02-22T22:41:54.409Z,46.10
2023-02-22T22:44:23.886Z,44.72
2023-02-22T22:46:54.700Z,45.65
2023-02-22T22:49:24.003Z,43.53
2023-02-22T22:51:51.120Z,45.13
2023-02-22T22:54:18.212Z,46.58
2023-02-22T22:56:44.961Z,47.40
2023-02-22T22:59:13.186Z,45.03
2023-02-22T23:01:44.363Z,47.20
2023-02-22T23:04:16.629Z,45.83
2023-02-22T23:06:49.880Z,44.88
2023-02-22T23:09:21.687Z,42.70
2023-02-22T23:11:51.215Z,47.00
2023-02-22T23:14:32.157Z,43.75
2023-02-22T23:17:03.341Z,45.35
2023-02-22T23:19:34.828Z,44.65
2023-02-22T23:22:05.097Z,47.83
2023-02-22T23:24:36.006Z,45.92
2023-02-22T23:27:07.048Z,46.83
2023-02-22T23:29:38.145Z,43.38
2023-02-22T23:32:08.580Z,48.45
2023-02-22T23:34:36.415Z,46.55
2023-02-22T23:37:03.522Z,45.72
2023-02-22T23:39:30.260Z,46.53
2023-02-22T23:41:59.180Z,47.10
2023-02-22T23:44:27.238Z,49.33
2023-02-22T23:46:55.146Z,46.40
2023-02-22T23:49:25.142Z,49.47
2023-02-22T23:51:52.604Z,45.60
2023-02-22T23:54:24.273Z,46.72
2023-02-22T23:56:56.629Z,47.80
