createdAt,value
2022-11-05T00:00:51.146Z,94
2022-11-05T00:01:51.617Z,94
2022-11-05T00:02:52.394Z,94
2022-11-05T00:03:52.875Z,94
2022-11-05T00:04:53.362Z,94
2022-11-05T00:05:53.774Z,94
2022-11-05T00:06:54.182Z,94
2022-11-05T00:07:54.897Z,94
2022-11-05T00:08:55.293Z,94
2022-11-05T00:09:55.651Z,94
2022-11-05T00:10:56.014Z,94
2022-11-05T00:11:56.428Z,94
2022-11-05T00:12:57.252Z,94
2022-11-05T00:13:57.623Z,94
2022-11-05T00:14:58.456Z,94
2022-11-05T00:15:58.854Z,94
2022-11-05T00:16:59.227Z,94
2022-11-05T00:17:59.964Z,94
2022-11-05T00:19:00.382Z,94
2022-11-05T00:20:00.748Z,94
2022-11-05T00:21:01.156Z,94
2022-11-05T00:22:01.538Z,94
2022-11-05T00:23:02.356Z,94
2022-11-05T00:24:02.755Z,94
2022-11-05T00:25:03.132Z,94
2022-11-05T00:26:03.540Z,94
2022-11-05T00:27:03.901Z,94
2022-11-05T00:28:04.334Z,94
2022-11-05T00:29:04.727Z,94
2022-11-05T00:30:05.532Z,94
2022-11-05T00:31:05.925Z,94
2022-11-05T00:32:06.327Z,94
2022-11-05T00:33:07.177Z,94
2022-11-05T00:34:07.693Z,94
2022-11-05T00:35:08.090Z,94
2022-11-05T00:36:08.455Z,94
2022-11-05T00:37:08.841Z,94
2022-11-05T00:38:09.663Z,94
2022-11-05T00:39:10.076Z,94
2022-11-05T00:40:10.436Z,94
2022-11-05T00:41:10.796Z,94
2022-11-05T00:42:11.172Z,94
2022-11-05T00:43:12.215Z,94
2022-11-05T00:44:12.924Z,94
2022-11-05T00:45:13.693Z,94
2022-11-05T00:46:14.089Z,94
2022-11-05T00:47:14.486Z,94
2022-11-05T00:48:15.337Z,94
2022-11-05T00:49:15.743Z,94
2022-11-05T00:50:16.127Z,94
2022-11-05T00:51:16.526Z,94
2022-11-05T00:52:16.938Z,94
2022-11-05T00:53:17.658Z,94
2022-11-05T00:54:18.022Z,94
2022-11-05T00:55:18.425Z,94
2022-11-05T00:56:18.837Z,94
2022-11-05T00:57:19.240Z,94
2022-11-05T00:58:20.064Z,94
2022-11-05T00:59:20.458Z,94
2022-11-05T01:00:21.180Z,94
2022-11-05T01:01:21.694Z,94
2022-11-05T01:02:22.276Z,94
2022-11-05T01:03:23.158Z,94
2022-11-05T01:04:23.592Z,94
2022-11-05T01:05:24.006Z,94
2022-11-05T01:06:24.401Z,94
2022-11-05T01:07:24.800Z,94
2022-11-05T01:08:25.574Z,94
2022-11-05T01:09:25.975Z,94
2022-11-05T01:10:26.338Z,94
2022-11-05T01:11:26.750Z,94
2022-11-05T01:12:27.151Z,94
2022-11-05T01:13:27.962Z,94
2022-11-05T01:14:28.377Z,94
2022-11-05T01:15:29.135Z,94
2022-11-05T01:16:29.559Z,94
2022-11-05T01:17:29.966Z,94
2022-11-05T01:18:30.799Z,94
2022-11-05T01:19:31.213Z,94
2022-11-05T01:20:31.610Z,94
2022-11-05T01:21:31.977Z,94
2022-11-05T01:22:32.365Z,94
2022-11-05T01:23:33.101Z,94
2022-11-05T01:24:33.487Z,94
2022-11-05T01:25:33.892Z,94
2022-11-05T01:26:34.306Z,94
2022-11-05T01:27:34.699Z,94
2022-11-05T01:28:35.496Z,94
2022-11-05T01:29:35.973Z,94
2022-11-05T01:30:36.729Z,94
2022-11-05T01:31:37.156Z,94
2022-11-05T01:32:37.527Z,94
2022-11-05T01:33:38.351Z,94
2022-11-05T01:34:38.746Z,94
2022-11-05T01:35:39.151Z,94
2022-11-05T01:36:39.545Z,94
2022-11-05T01:37:39.907Z,94
2022-11-05T01:38:40.747Z,94
2022-11-05T01:39:41.146Z,94
2022-11-05T01:40:41.551Z,94
2022-11-05T01:41:42.254Z,94
2022-11-05T01:42:42.647Z,94
2022-11-05T01:43:43.398Z,94
2022-11-05T01:44:43.797Z,94
2022-11-05T01:45:44.529Z,94
2022-11-05T01:46:44.887Z,94
2022-11-05T01:47:45.283Z,94
2022-11-05T01:48:45.988Z,94
2022-11-05T01:49:46.368Z,94
2022-11-05T01:50:46.763Z,94
2022-11-05T01:51:47.153Z,94
2022-11-05T01:52:47.620Z,94
2022-11-05T01:53:48.392Z,94
2022-11-05T01:54:48.799Z,94
2022-11-05T01:55:49.194Z,94
2022-11-05T01:56:49.584Z,94
2022-11-05T01:57:49.948Z,94
2022-11-05T01:58:50.708Z,94
2022-11-05T01:59:51.112Z,94
2022-11-05T02:00:51.796Z,94
2022-11-05T02:01:52.384Z,94
2022-11-05T02:02:52.929Z,94
2022-11-05T02:03:53.875Z,94
2022-11-05T02:04:54.270Z,94
2022-11-05T02:05:54.637Z,94
2022-11-05T02:06:55.042Z,94
2022-11-05T02:07:55.442Z,95
2022-11-05T02:08:56.169Z,95
2022-11-05T02:09:56.570Z,95
2022-11-05T02:10:56.981Z,95
2022-11-05T02:11:57.386Z,95
2022-11-05T02:12:57.758Z,95
2022-11-05T02:13:58.553Z,95
2022-11-05T02:14:58.948Z,95
2022-11-05T02:15:59.773Z,95
2022-11-05T02:17:00.176Z,95
2022-11-05T02:18:00.551Z,95
2022-11-05T02:19:01.414Z,95
2022-11-05T02:20:01.783Z,95
2022-11-05T02:21:02.186Z,95
2022-11-05T02:22:02.575Z,95
2022-11-05T02:23:02.969Z,95
2022-11-05T02:24:03.753Z,95
2022-11-05T02:25:04.133Z,95
2022-11-05T02:26:04.555Z,95
2022-11-05T02:27:04.926Z,95
2022-11-05T02:28:05.300Z,95
2022-11-05T02:29:05.716Z,95
2022-11-05T02:30:06.078Z,95
2022-11-05T02:31:06.911Z,95
2022-11-05T02:32:07.319Z,95
2022-11-05T02:33:07.870Z,95
2022-11-05T02:34:08.750Z,95
2022-11-05T02:35:09.154Z,95
2022-11-05T02:36:09.530Z,95
2022-11-05T02:37:09.907Z,95
2022-11-05T02:38:10.299Z,95
2022-11-05T02:39:10.977Z,95
2022-11-05T02:40:11.402Z,95
2022-11-05T02:41:11.847Z,95
2022-11-05T02:42:12.256Z,95
2022-11-05T02:43:12.993Z,95
2022-11-05T02:44:14.115Z,95
2022-11-05T02:45:14.504Z,95
2022-11-05T02:46:15.209Z,95
2022-11-05T02:47:18.139Z,95
2022-11-05T02:48:18.844Z,95
2022-11-05T02:49:19.559Z,95
2022-11-05T02:50:19.929Z,95
2022-11-05T02:51:20.318Z,95
2022-11-05T02:52:20.731Z,95
2022-11-05T02:53:21.126Z,95
2022-11-05T02:54:21.896Z,95
2022-11-05T02:55:22.292Z,95
2022-11-05T02:56:22.655Z,95
2022-11-05T02:57:23.053Z,95
2022-11-05T02:58:23.445Z,95
2022-11-05T02:59:24.269Z,95
2022-11-05T03:00:24.681Z,95
2022-11-05T03:01:25.686Z,95
2022-11-05T03:02:26.210Z,95
2022-11-05T03:03:26.682Z,95
2022-11-05T03:04:27.455Z,95
2022-11-05T03:05:27.829Z,95
2022-11-05T03:06:28.229Z,95
2022-11-05T03:07:28.598Z,95
2022-11-05T03:08:28.973Z,95
2022-11-05T03:09:29.818Z,95
2022-11-05T03:10:30.246Z,95
2022-11-05T03:11:30.657Z,95
2022-11-05T03:12:31.058Z,95
2022-11-05T03:13:31.443Z,95
2022-11-05T03:14:32.161Z,95
2022-11-05T03:15:32.539Z,95
2022-11-05T03:16:33.295Z,95
2022-11-05T03:17:33.656Z,95
2022-11-05T03:18:34.049Z,95
2022-11-05T03:19:34.878Z,95
2022-11-05T03:20:35.278Z,95
2022-11-05T03:21:35.669Z,95
2022-11-05T03:22:36.031Z,95
2022-11-05T03:23:36.408Z,95
2022-11-05T03:24:37.108Z,95
2022-11-05T03:25:37.493Z,95
2022-11-05T03:26:37.896Z,95
2022-11-05T03:27:38.291Z,95
2022-11-05T03:28:38.698Z,95
2022-11-05T03:29:39.424Z,95
2022-11-05T03:30:39.826Z,95
2022-11-05T03:31:40.595Z,95
2022-11-05T03:32:41.013Z,95
2022-11-05T03:33:41.421Z,95
2022-11-05T03:34:42.245Z,95
2022-11-05T03:35:42.634Z,95
2022-11-05T03:36:43.032Z,95
2022-11-05T03:37:43.427Z,95
2022-11-05T03:38:43.833Z,95
2022-11-05T03:39:44.558Z,95
2022-11-05T03:40:44.923Z,95
2022-11-05T03:41:45.314Z,95
2022-11-05T03:42:45.712Z,95
2022-11-05T03:43:46.077Z,95
2022-11-05T03:44:46.785Z,95
2022-11-05T03:45:47.192Z,95
2022-11-05T03:46:48.061Z,95
2022-11-05T03:47:48.477Z,95
2022-11-05T03:48:48.898Z,95
2022-11-05T03:49:49.749Z,95
2022-11-05T03:50:50.144Z,95
2022-11-05T03:51:50.571Z,95
2022-11-05T03:52:50.974Z,95
2022-11-05T03:53:51.361Z,95
2022-11-05T03:54:52.076Z,95
2022-11-05T03:55:52.493Z,95
2022-11-05T03:56:52.888Z,95
2022-11-05T03:57:53.279Z,95
2022-11-05T03:58:58.694Z,95
2022-11-05T04:00:00.004Z,95
2022-11-05T04:01:00.452Z,95
2022-11-05T04:02:01.351Z,95
2022-11-05T04:03:01.885Z,95
2022-11-05T04:04:02.362Z,95
2022-11-05T04:05:03.085Z,95
2022-11-05T04:06:03.523Z,95
2022-11-05T04:07:03.930Z,95
2022-11-05T04:08:04.326Z,95
2022-11-05T04:09:04.733Z,95
2022-11-05T04:10:05.484Z,95
2022-11-05T04:11:05.847Z,95
2022-11-05T04:12:06.212Z,95
2022-11-05T04:13:06.624Z,95
2022-11-05T04:14:07.043Z,95
2022-11-05T04:15:07.859Z,95
2022-11-05T04:16:08.253Z,95
2022-11-05T04:17:09.045Z,95
2022-11-05T04:18:09.437Z,95
2022-11-05T04:19:09.839Z,95
2022-11-05T04:20:10.682Z,95
2022-11-05T04:21:11.110Z,95
2022-11-05T04:22:11.519Z,95
2022-11-05T04:23:12.260Z,95
2022-11-05T04:24:12.752Z,95
2022-11-05T04:25:13.575Z,95
2022-11-05T04:26:13.977Z,95
2022-11-05T04:27:14.376Z,95
2022-11-05T04:28:14.771Z,95
2022-11-05T04:29:15.176Z,95
2022-11-05T04:30:15.933Z,95
2022-11-05T04:31:16.306Z,95
2022-11-05T04:32:17.138Z,95
2022-11-05T04:33:17.504Z,95
2022-11-05T04:34:17.868Z,95
2022-11-05T04:35:18.638Z,95
2022-11-05T04:36:19.041Z,95
2022-11-05T04:37:19.452Z,95
2022-11-05T04:38:19.853Z,95
2022-11-05T04:39:20.255Z,95
2022-11-05T04:40:21.024Z,95
2022-11-05T04:41:21.395Z,95
2022-11-05T04:42:21.804Z,95
2022-11-05T04:43:22.720Z,95
2022-11-05T04:44:23.487Z,95
2022-11-05T04:45:24.190Z,95
2022-11-05T04:46:24.601Z,95
2022-11-05T04:47:25.423Z,95
2022-11-05T04:48:25.791Z,95
2022-11-05T04:49:26.161Z,95
2022-11-05T04:50:26.901Z,95
2022-11-05T04:51:27.290Z,95
2022-11-05T04:52:27.680Z,95
2022-11-05T04:53:28.072Z,95
2022-11-05T04:54:28.475Z,95
2022-11-05T04:55:29.175Z,95
2022-11-05T04:56:29.576Z,95
2022-11-05T04:57:29.970Z,95
2022-11-05T04:58:30.372Z,95
2022-11-05T04:59:30.766Z,95
2022-11-05T05:00:31.656Z,95
2022-11-05T05:01:32.250Z,95
2022-11-05T05:02:33.109Z,95
2022-11-05T05:03:33.485Z,95
2022-11-05T05:04:33.875Z,95
2022-11-05T05:05:34.645Z,95
2022-11-05T05:06:35.011Z,95
2022-11-05T05:07:35.406Z,95
2022-11-05T05:08:35.804Z,95
2022-11-05T05:09:36.198Z,95
2022-11-05T05:10:37.017Z,95
2022-11-05T05:11:37.402Z,95
2022-11-05T05:12:37.813Z,95
2022-11-05T05:13:38.210Z,95
2022-11-05T05:14:38.609Z,95
2022-11-05T05:15:39.412Z,95
2022-11-05T05:16:39.805Z,95
2022-11-05T05:17:40.521Z,95
2022-11-05T05:18:45.136Z,95
2022-11-05T05:19:46.685Z,95
2022-11-05T05:20:47.524Z,95
2022-11-05T05:21:47.947Z,95
2022-11-05T05:22:48.334Z,95
2022-11-05T05:23:48.715Z,95
2022-11-05T05:24:52.817Z,95
2022-11-05T05:25:53.994Z,95
2022-11-05T05:26:54.383Z,95
2022-11-05T05:27:54.788Z,95
2022-11-05T05:28:55.205Z,95
2022-11-05T05:29:55.625Z,95
2022-11-05T05:30:58.670Z,95
2022-11-05T05:31:59.299Z,95
2022-11-05T05:33:00.039Z,95
2022-11-05T05:34:00.416Z,95
2022-11-05T05:35:00.779Z,95
2022-11-05T05:36:03.691Z,95
2022-11-05T05:37:07.434Z,95
2022-11-05T05:38:07.794Z,95
2022-11-05T05:39:08.184Z,95
2022-11-05T05:40:08.553Z,95
2022-11-05T05:41:09.303Z,95
2022-11-05T05:42:09.666Z,95
2022-11-05T05:43:10.472Z,95
2022-11-05T05:44:11.077Z,95
2022-11-05T05:45:11.477Z,95
2022-11-05T05:46:12.180Z,95
2022-11-05T05:47:12.574Z,95
2022-11-05T05:48:13.382Z,95
2022-11-05T05:49:13.810Z,95
2022-11-05T05:50:14.203Z,95
2022-11-05T05:51:14.963Z,95
2022-11-05T05:52:15.409Z,95
2022-11-05T05:53:15.829Z,95
2022-11-05T05:54:16.229Z,95
2022-11-05T05:55:16.622Z,95
2022-11-05T05:56:17.459Z,95
2022-11-05T05:57:17.850Z,95
2022-11-05T05:58:18.247Z,95
2022-11-05T05:59:18.653Z,95
2022-11-05T06:00:19.040Z,95
2022-11-05T06:01:20.319Z,95
2022-11-05T06:02:21.010Z,95
2022-11-05T06:03:21.869Z,95
2022-11-05T06:04:22.246Z,95
2022-11-05T06:05:22.631Z,95
2022-11-05T06:06:23.452Z,95
2022-11-05T06:07:23.847Z,95
2022-11-05T06:08:24.244Z,95
2022-11-05T06:09:24.617Z,95
2022-11-05T06:10:25.155Z,95
2022-11-05T06:11:26.002Z,95
2022-11-05T06:12:26.362Z,95
2022-11-05T06:13:26.727Z,95
2022-11-05T06:14:27.103Z,95
2022-11-05T06:15:31.750Z,95
2022-11-05T06:16:35.518Z,95
2022-11-05T06:17:35.925Z,95
2022-11-05T06:18:36.754Z,95
2022-11-05T06:19:37.153Z,95
2022-11-05T06:20:37.552Z,95
2022-11-05T06:21:38.267Z,95
2022-11-05T06:22:38.660Z,95
2022-11-05T06:23:39.025Z,95
2022-11-05T06:24:39.406Z,95
2022-11-05T06:25:41.388Z,95
2022-11-05T06:26:42.473Z,95
2022-11-05T06:27:42.869Z,95
2022-11-05T06:28:43.281Z,95
2022-11-05T06:29:43.666Z,95
2022-11-05T06:30:44.041Z,95
2022-11-05T06:31:44.781Z,95
2022-11-05T06:32:45.164Z,95
2022-11-05T06:33:45.976Z,95
2022-11-05T06:34:46.343Z,95
2022-11-05T06:35:46.787Z,95
2022-11-05T06:36:47.527Z,95
2022-11-05T06:37:47.985Z,95
2022-11-05T06:38:48.373Z,95
2022-11-05T06:39:48.758Z,95
2022-11-05T06:40:49.148Z,95
2022-11-05T06:42:16.471Z,95
2022-11-05T06:43:18.115Z,95
2022-11-05T06:44:18.478Z,95
2022-11-05T06:45:18.888Z,95
2022-11-05T06:46:19.275Z,95
2022-11-05T06:47:20.113Z,95
2022-11-05T06:48:20.506Z,95
2022-11-05T06:49:21.350Z,95
2022-11-05T06:50:21.739Z,95
2022-11-05T06:51:22.151Z,95
2022-11-05T06:52:22.958Z,95
2022-11-05T06:53:23.361Z,95
2022-11-05T06:54:23.737Z,95
2022-11-05T06:55:24.149Z,95
2022-11-05T06:56:24.516Z,95
2022-11-05T06:57:25.339Z,95
2022-11-05T06:58:25.747Z,95
2022-11-05T06:59:26.153Z,95
2022-11-05T07:00:26.518Z,95
2022-11-05T07:01:27.120Z,95
2022-11-05T07:02:28.073Z,95
2022-11-05T07:03:28.541Z,95
2022-11-05T07:04:29.370Z,95
2022-11-05T07:05:29.767Z,95
2022-11-05T07:06:33.079Z,95
2022-11-05T07:07:37.494Z,95
2022-11-05T07:08:37.881Z,95
2022-11-05T07:09:38.293Z,95
2022-11-05T07:10:38.690Z,95
2022-11-05T07:11:39.087Z,95
2022-11-05T07:12:39.911Z,95
2022-11-05T07:13:40.297Z,95
2022-11-05T07:14:40.680Z,96
2022-11-05T07:15:41.045Z,96
2022-11-05T07:16:41.450Z,96
2022-11-05T07:17:42.167Z,96
2022-11-05T07:18:42.718Z,96
2022-11-05T07:19:43.558Z,96
2022-11-05T07:20:43.960Z,95
2022-11-05T07:21:44.354Z,96
2022-11-05T07:22:45.108Z,96
2022-11-05T07:23:45.521Z,96
2022-11-05T07:24:45.932Z,95
2022-11-05T07:25:46.341Z,96
2022-11-05T07:26:46.709Z,96
2022-11-05T07:27:47.533Z,96
2022-11-05T07:28:47.934Z,96
2022-11-05T07:29:48.356Z,96
2022-11-05T07:30:48.761Z,96
2022-11-05T07:31:49.128Z,96
2022-11-05T07:32:49.945Z,96
2022-11-05T07:33:50.325Z,96
2022-11-05T07:34:51.037Z,96
2022-11-05T07:35:51.445Z,96
2022-11-05T07:36:51.972Z,96
2022-11-05T07:37:52.738Z,96
2022-11-05T07:38:58.938Z,96
2022-11-05T07:40:00.667Z,96
2022-11-05T07:41:01.063Z,96
2022-11-05T07:42:01.431Z,96
2022-11-05T07:43:01.859Z,96
2022-11-05T07:44:02.292Z,96
2022-11-05T07:45:02.713Z,96
2022-11-05T07:46:03.120Z,96
2022-11-05T07:47:03.521Z,96
2022-11-05T07:48:04.301Z,96
2022-11-05T07:49:04.692Z,96
2022-11-05T07:50:05.512Z,96
2022-11-05T07:51:05.936Z,96
2022-11-05T07:52:06.331Z,96
2022-11-05T07:53:07.144Z,96
2022-11-05T07:54:07.532Z,96
2022-11-05T07:55:07.920Z,96
2022-11-05T07:56:08.333Z,96
2022-11-05T07:57:08.701Z,96
2022-11-05T07:58:09.481Z,95
2022-11-05T07:59:09.892Z,95
2022-11-05T08:00:10.295Z,95
2022-11-05T08:01:10.822Z,95
2022-11-05T08:02:11.544Z,95
2022-11-05T08:03:13.240Z,95
2022-11-05T08:04:14.151Z,95
2022-11-05T08:05:14.877Z,95
2022-11-05T08:06:15.257Z,95
2022-11-05T08:07:15.624Z,95
2022-11-05T08:08:16.447Z,95
2022-11-05T08:09:16.840Z,95
2022-11-05T08:10:17.255Z,95
2022-11-05T08:11:17.648Z,95
2022-11-05T08:12:18.018Z,95
2022-11-05T08:13:18.722Z,95
2022-11-05T08:14:19.126Z,95
2022-11-05T08:15:19.496Z,95
2022-11-05T08:16:19.885Z,95
2022-11-05T08:17:20.250Z,95
2022-11-05T08:18:21.073Z,95
2022-11-05T08:19:21.473Z,95
2022-11-05T08:20:22.303Z,95
2022-11-05T08:21:22.706Z,95
2022-11-05T08:22:23.095Z,95
2022-11-05T08:23:23.725Z,95
2022-11-05T08:24:24.115Z,95
2022-11-05T08:25:24.476Z,95
2022-11-05T08:26:24.862Z,95
2022-11-05T08:27:25.259Z,95
2022-11-05T08:28:26.086Z,95
2022-11-05T08:29:26.450Z,95
2022-11-05T08:30:26.817Z,95
2022-11-05T08:31:27.207Z,95
2022-11-05T08:32:27.590Z,95
2022-11-05T08:33:28.406Z,95
2022-11-05T08:34:28.771Z,95
2022-11-05T08:35:29.640Z,95
2022-11-05T08:36:30.043Z,95
2022-11-05T08:37:30.446Z,95
2022-11-05T08:38:31.214Z,95
2022-11-05T08:39:31.624Z,95
2022-11-05T08:40:32.020Z,95
2022-11-05T08:41:32.416Z,95
2022-11-05T08:42:32.818Z,95
2022-11-05T08:43:33.635Z,95
2022-11-05T08:44:34.050Z,95
2022-11-05T08:45:34.448Z,95
2022-11-05T08:46:40.375Z,95
2022-11-05T08:47:41.873Z,95
2022-11-05T08:48:42.690Z,95
2022-11-05T08:49:43.061Z,95
2022-11-05T08:50:43.887Z,95
2022-11-05T08:51:44.312Z,95
2022-11-05T08:52:44.674Z,95
2022-11-05T08:53:45.411Z,95
2022-11-05T08:54:45.818Z,94
2022-11-05T08:55:46.211Z,94
2022-11-05T08:56:46.613Z,94
2022-11-05T08:57:47.016Z,94
2022-11-05T08:58:47.859Z,94
2022-11-05T08:59:48.253Z,94
2022-11-05T09:00:48.698Z,95
2022-11-05T09:01:49.353Z,95
2022-11-05T09:02:49.805Z,95
2022-11-05T09:03:50.476Z,94
2022-11-05T09:04:50.888Z,94
2022-11-05T09:05:51.604Z,94
2022-11-05T09:06:52.053Z,94
2022-11-05T09:07:57.832Z,95
2022-11-05T09:09:00.454Z,95
2022-11-05T09:10:00.834Z,95
2022-11-05T09:11:01.243Z,95
2022-11-05T09:12:12.581Z,95
2022-11-05T09:13:18.927Z,95
2022-11-05T09:14:20.688Z,95
2022-11-05T09:15:21.079Z,95
2022-11-05T09:16:21.487Z,95
2022-11-05T09:17:21.898Z,95
2022-11-05T09:18:22.313Z,95
2022-11-05T09:19:23.151Z,95
2022-11-05T09:20:23.644Z,95
2022-11-05T09:21:24.523Z,95
2022-11-05T09:22:24.917Z,95
2022-11-05T09:23:25.329Z,95
2022-11-05T09:24:26.039Z,95
2022-11-05T09:25:26.441Z,95
2022-11-05T09:26:26.842Z,95
2022-11-05T09:27:27.217Z,95
2022-11-05T09:28:27.603Z,95
2022-11-05T09:29:28.435Z,95
2022-11-05T09:30:28.814Z,95
2022-11-05T09:31:29.185Z,95
2022-11-05T09:32:29.583Z,95
2022-11-05T09:33:29.955Z,95
2022-11-05T09:34:30.722Z,95
2022-11-05T09:35:31.106Z,95
2022-11-05T09:36:31.878Z,95
2022-11-05T09:37:32.270Z,95
2022-11-05T09:38:32.662Z,95
2022-11-05T09:39:33.506Z,95
2022-11-05T09:40:33.903Z,94
2022-11-05T09:41:34.308Z,94
2022-11-05T09:42:34.696Z,94
2022-11-05T09:43:35.068Z,94
2022-11-05T09:44:35.802Z,94
2022-11-05T09:45:36.201Z,94
2022-11-05T09:46:36.609Z,94
2022-11-05T09:47:37.005Z,94
2022-11-05T09:48:37.372Z,94
2022-11-05T09:49:38.194Z,94
2022-11-05T09:50:38.585Z,94
2022-11-05T09:51:39.415Z,94
2022-11-05T09:52:39.783Z,94
2022-11-05T09:53:40.175Z,94
2022-11-05T09:54:41.005Z,94
2022-11-05T09:55:41.413Z,94
2022-11-05T09:56:41.823Z,94
2022-11-05T09:57:42.214Z,94
2022-11-05T09:58:42.613Z,94
2022-11-05T09:59:43.471Z,94
2022-11-05T10:00:43.986Z,94
2022-11-05T10:01:44.528Z,94
2022-11-05T10:02:45.072Z,94
2022-11-05T10:03:45.446Z,94
2022-11-05T10:04:46.319Z,94
2022-11-05T10:05:46.925Z,94
2022-11-05T10:06:47.840Z,94
2022-11-05T10:07:48.225Z,94
2022-11-05T10:08:48.607Z,94
2022-11-05T10:09:49.341Z,94
2022-11-05T10:10:49.740Z,94
2022-11-05T10:11:50.144Z,94
2022-11-05T10:12:50.552Z,94
2022-11-05T10:13:50.947Z,94
2022-11-05T10:14:51.743Z,94
2022-11-05T10:15:52.149Z,94
2022-11-05T10:16:52.536Z,94
2022-11-05T10:17:52.943Z,94
2022-11-05T10:18:53.362Z,94
2022-11-05T10:19:54.184Z,94
2022-11-05T10:20:54.579Z,94
2022-11-05T10:22:06.224Z,94
2022-11-05T10:23:07.224Z,94
2022-11-05T10:24:07.609Z,94
2022-11-05T10:25:08.305Z,94
2022-11-05T10:26:08.679Z,94
2022-11-05T10:27:09.070Z,94
2022-11-05T10:28:09.433Z,94
2022-11-05T10:29:09.843Z,94
2022-11-05T10:30:10.804Z,94
2022-11-05T10:31:11.225Z,94
2022-11-05T10:32:11.593Z,94
2022-11-05T10:33:12.277Z,94
2022-11-05T10:34:12.916Z,94
2022-11-05T10:35:13.677Z,94
2022-11-05T10:36:14.083Z,94
2022-11-05T10:37:14.847Z,94
2022-11-05T10:38:15.238Z,94
2022-11-05T10:39:15.638Z,94
2022-11-05T10:40:16.474Z,94
2022-11-05T10:41:16.880Z,94
2022-11-05T10:42:17.258Z,94
2022-11-05T10:43:17.650Z,94
2022-11-05T10:44:19.068Z,94
2022-11-05T10:45:20.002Z,94
2022-11-05T10:46:20.403Z,94
2022-11-05T10:47:20.819Z,94
2022-11-05T10:48:21.235Z,94
2022-11-05T10:49:21.600Z,94
2022-11-05T10:50:22.416Z,94
2022-11-05T10:51:22.781Z,94
2022-11-05T10:52:23.601Z,94
2022-11-05T10:53:24.003Z,94
2022-11-05T10:54:24.376Z,94
2022-11-05T10:55:25.184Z,94
2022-11-05T10:56:25.586Z,94
2022-11-05T10:57:25.955Z,94
2022-11-05T10:58:26.346Z,94
2022-11-05T10:59:26.740Z,94
2022-11-05T11:00:27.583Z,94
2022-11-05T11:01:28.142Z,94
2022-11-05T11:02:28.755Z,94
2022-11-05T11:03:29.178Z,94
2022-11-05T11:04:33.521Z,94
2022-11-05T11:05:37.378Z,94
2022-11-05T11:06:37.760Z,94
2022-11-05T11:07:38.518Z,94
2022-11-05T11:08:38.882Z,94
2022-11-05T11:09:39.290Z,94
2022-11-05T11:10:40.119Z,94
2022-11-05T11:11:40.532Z,94
2022-11-05T11:12:41.293Z,93
2022-11-05T11:13:41.735Z,93
2022-11-05T11:14:42.142Z,93
2022-11-05T11:15:42.864Z,93
2022-11-05T11:16:43.249Z,93
2022-11-05T11:17:43.647Z,93
2022-11-05T11:18:44.021Z,93
2022-11-05T11:19:44.385Z,93
2022-11-05T11:20:45.092Z,93
2022-11-05T11:21:45.483Z,93
2022-11-05T11:22:46.297Z,93
2022-11-05T11:23:46.683Z,93
2022-11-05T11:24:47.059Z,93
2022-11-05T11:25:47.782Z,93
2022-11-05T11:26:48.174Z,93
2022-11-05T11:27:48.578Z,93
2022-11-05T11:28:48.979Z,93
2022-11-05T11:29:49.804Z,93
2022-11-05T11:30:50.740Z,93
2022-11-05T11:31:51.127Z,93
2022-11-05T11:32:51.534Z,93
2022-11-05T11:33:51.949Z,93
2022-11-05T11:34:52.347Z,93
2022-11-05T11:35:53.179Z,93
2022-11-05T11:36:53.566Z,92
2022-11-05T11:37:54.361Z,92
2022-11-05T11:38:54.742Z,92
2022-11-05T11:39:55.114Z,92
2022-11-05T11:40:55.923Z,92
2022-11-05T11:41:56.285Z,92
2022-11-05T11:42:56.677Z,92
2022-11-05T11:43:57.081Z,92
2022-11-05T11:44:57.500Z,92
2022-11-05T11:46:03.773Z,92
2022-11-05T11:47:05.920Z,92
2022-11-05T11:48:06.284Z,92
2022-11-05T11:49:06.677Z,92
2022-11-05T11:50:07.144Z,92
2022-11-05T11:51:08.010Z,92
2022-11-05T11:52:08.407Z,92
2022-11-05T11:53:09.379Z,92
2022-11-05T11:54:09.927Z,91
2022-11-05T11:55:10.329Z,91
2022-11-05T11:56:11.126Z,91
2022-11-05T11:57:15.174Z,91
2022-11-05T11:58:15.701Z,91
2022-11-05T11:59:16.070Z,91
2022-11-05T12:00:16.477Z,91
2022-11-05T12:01:17.269Z,91
2022-11-05T12:02:17.951Z,91
2022-11-05T12:03:18.982Z,91
2022-11-05T12:04:19.737Z,91
2022-11-05T12:05:20.111Z,91
2022-11-05T12:06:20.910Z,91
2022-11-05T12:07:21.303Z,91
2022-11-05T12:08:22.128Z,91
2022-11-05T12:09:22.531Z,91
2022-11-05T12:10:22.909Z,91
2022-11-05T12:11:23.629Z,91
2022-11-05T12:12:23.999Z,91
2022-11-05T12:13:24.369Z,91
2022-11-05T12:14:24.735Z,91
2022-11-05T12:15:25.115Z,91
2022-11-05T12:16:25.924Z,90
2022-11-05T12:17:26.322Z,90
2022-11-05T12:18:26.692Z,90
2022-11-05T12:19:27.111Z,90
2022-11-05T12:20:27.504Z,90
2022-11-05T12:21:48.143Z,90
2022-11-05T12:22:52.765Z,89
2022-11-05T12:23:53.468Z,89
2022-11-05T12:24:53.885Z,89
2022-11-05T12:25:54.290Z,89
2022-11-05T12:26:54.711Z,88
2022-11-05T12:27:55.074Z,88
2022-11-05T12:29:17.197Z,88
2022-11-05T12:30:18.638Z,88
2022-11-05T12:31:19.003Z,89
2022-11-05T12:32:19.806Z,88
2022-11-05T12:33:20.252Z,88
2022-11-05T12:34:20.630Z,88
2022-11-05T12:35:21.047Z,88
2022-11-05T12:36:21.769Z,88
2022-11-05T12:37:22.175Z,88
2022-11-05T12:38:22.564Z,88
2022-11-05T12:39:23.371Z,88
2022-11-05T12:40:23.784Z,88
2022-11-05T12:41:24.570Z,88
2022-11-05T12:42:24.941Z,88
2022-11-05T12:43:25.347Z,88
2022-11-05T12:44:25.742Z,87
2022-11-05T12:45:26.151Z,87
2022-11-05T12:46:26.988Z,87
2022-11-05T12:47:27.395Z,86
2022-11-05T12:48:32.817Z,86
2022-11-05T12:49:36.326Z,86
2022-11-05T12:50:36.738Z,86
2022-11-05T12:51:37.440Z,86
2022-11-05T12:52:37.837Z,86
2022-11-05T12:53:38.204Z,86
2022-11-05T12:54:39.010Z,87
2022-11-05T12:55:42.818Z,86
2022-11-05T12:56:46.318Z,87
2022-11-05T12:57:46.732Z,87
2022-11-05T12:58:47.134Z,86
2022-11-05T12:59:47.585Z,86
2022-11-05T13:00:48.164Z,86
2022-11-05T13:01:49.207Z,86
2022-11-05T13:02:49.719Z,86
2022-11-05T13:03:50.120Z,86
2022-11-05T13:04:50.533Z,87
2022-11-05T13:05:51.245Z,87
2022-11-05T13:06:51.658Z,87
2022-11-05T13:07:52.029Z,86
2022-11-05T13:08:52.416Z,86
2022-11-05T13:09:53.198Z,86
2022-11-05T13:10:54.020Z,86
2022-11-05T13:11:54.387Z,86
2022-11-05T13:12:54.786Z,86
2022-11-05T13:13:55.189Z,86
2022-11-05T13:14:55.589Z,86
2022-11-05T13:15:56.437Z,86
2022-11-05T13:16:56.858Z,86
2022-11-05T13:17:57.232Z,87
2022-11-05T13:18:57.597Z,86
2022-11-05T13:19:57.958Z,86
2022-11-05T13:20:58.694Z,86
2022-11-05T13:21:59.080Z,86
2022-11-05T13:22:59.493Z,86
2022-11-05T13:23:59.900Z,86
2022-11-05T13:25:00.737Z,86
2022-11-05T13:26:01.567Z,86
2022-11-05T13:27:01.962Z,85
2022-11-05T13:28:02.368Z,85
2022-11-05T13:29:02.763Z,85
2022-11-05T13:30:03.172Z,85
2022-11-05T13:31:03.879Z,85
2022-11-05T13:32:04.250Z,85
2022-11-05T13:33:04.644Z,85
2022-11-05T13:34:05.025Z,85
2022-11-05T13:35:05.424Z,85
2022-11-05T13:36:06.214Z,84
2022-11-05T13:37:06.625Z,84
2022-11-05T13:38:07.039Z,83
2022-11-05T13:39:07.433Z,83
2022-11-05T13:40:08.178Z,83
2022-11-05T13:41:09.001Z,83
2022-11-05T13:42:09.427Z,83
2022-11-05T13:43:10.128Z,84
2022-11-05T13:44:10.766Z,84
2022-11-05T13:45:11.166Z,84
2022-11-05T13:46:11.895Z,84
2022-11-05T13:47:12.277Z,84
2022-11-05T13:48:12.753Z,83
2022-11-05T13:49:13.150Z,83
2022-11-05T13:50:13.556Z,83
2022-11-05T13:51:14.295Z,83
2022-11-05T13:52:14.710Z,83
2022-11-05T13:53:15.133Z,82
2022-11-05T13:54:15.507Z,82
2022-11-05T13:55:16.716Z,82
2022-11-05T13:56:17.524Z,82
2022-11-05T13:57:17.926Z,82
2022-11-05T13:58:18.290Z,82
2022-11-05T13:59:18.670Z,82
2022-11-05T14:00:19.037Z,82
2022-11-05T14:01:20.006Z,82
2022-11-05T14:02:20.657Z,82
2022-11-05T14:03:21.118Z,82
2022-11-05T14:04:21.516Z,82
2022-11-05T14:05:21.897Z,82
2022-11-05T14:06:22.603Z,82
2022-11-05T14:07:23.001Z,81
2022-11-05T14:08:23.393Z,81
2022-11-05T14:09:23.803Z,81
2022-11-05T14:10:24.584Z,79
2022-11-05T14:11:25.415Z,79
2022-11-05T14:12:25.810Z,79
2022-11-05T14:13:26.219Z,79
2022-11-05T14:14:26.604Z,79
2022-11-05T14:15:27.012Z,79
2022-11-05T14:16:27.751Z,79
2022-11-05T14:17:28.141Z,79
2022-11-05T14:18:28.584Z,79
2022-11-05T14:19:28.985Z,79
2022-11-05T14:20:29.384Z,79
2022-11-05T14:21:30.056Z,79
2022-11-05T14:22:30.416Z,79
2022-11-05T14:23:30.794Z,79
2022-11-05T14:24:31.179Z,79
2022-11-05T14:25:32.004Z,79
2022-11-05T14:26:32.769Z,78