createdAt,value
2022-12-15T00:41:18.074Z,100
2022-12-15T00:44:20.627Z,100
2022-12-15T00:47:17.064Z,100
2022-12-15T00:51:17.029Z,100
2022-12-15T01:21:16.936Z,100
2022-12-15T01:24:17.144Z,100
2022-12-15T01:27:17.355Z,100
2022-12-15T01:31:16.780Z,100
2022-12-15T01:34:18.484Z,100
2022-12-15T01:37:17.127Z,100
2022-12-15T01:41:16.137Z,100
2022-12-15T01:44:19.049Z,100
2022-12-15T01:47:16.853Z,100
2022-12-15T01:51:22.980Z,100
2022-12-15T01:54:20.185Z,100
2022-12-15T01:57:21.689Z,100
2022-12-15T02:01:16.168Z,100
2022-12-15T02:04:18.772Z,100
2022-12-15T02:07:17.464Z,100
2022-12-15T02:11:36.393Z,100
2022-12-15T02:14:31.890Z,100
2022-12-15T02:17:29.927Z,100
2022-12-15T02:21:19.033Z,100
2022-12-15T02:24:40.305Z,100
2022-12-15T02:27:58.367Z,100
2022-12-15T02:32:25.133Z,100
2022-12-15T02:34:24.444Z,100
2022-12-15T02:37:20.760Z,100
2022-12-15T02:41:36.677Z,100
2022-12-15T02:51:34.139Z,100
2022-12-15T02:54:34.367Z,100
2022-12-15T02:57:23.887Z,100
2022-12-15T03:01:24.010Z,100
2022-12-15T03:04:17.348Z,100
2022-12-15T03:07:16.737Z,100
2022-12-15T03:11:16.476Z,100
2022-12-15T03:14:17.102Z,100
2022-12-15T03:17:17.156Z,100
2022-12-15T03:21:15.801Z,100
2022-12-15T03:24:16.102Z,100
2022-12-15T03:27:16.198Z,100
2022-12-15T03:31:16.655Z,100
2022-12-15T03:34:17.262Z,100
2022-12-15T03:37:16.765Z,100
2022-12-15T03:41:15.790Z,100
2022-12-15T03:44:16.004Z,100
2022-12-15T03:47:16.154Z,100
2022-12-15T03:51:16.241Z,100
2022-12-15T03:54:16.522Z,100
2022-12-15T03:57:16.714Z,100
2022-12-15T04:01:25.828Z,100
2022-12-15T04:04:16.701Z,100
2022-12-15T04:07:16.664Z,100
2022-12-15T04:11:17.265Z,100
2022-12-15T04:14:16.700Z,100
2022-12-15T04:17:16.800Z,100
2022-12-15T04:21:17.909Z,100
2022-12-15T05:31:53.204Z,100
2022-12-15T05:34:17.954Z,100
2022-12-15T05:37:16.935Z,100
2022-12-15T05:41:16.276Z,100
2022-12-15T05:44:17.872Z,100
2022-12-15T05:47:16.202Z,100
2022-12-15T05:51:15.999Z,100
2022-12-15T05:54:18.165Z,100
2022-12-15T05:57:16.247Z,100
2022-12-15T06:01:18.262Z,100
2022-12-15T06:04:17.156Z,100
2022-12-15T06:07:16.956Z,100
2022-12-15T06:11:18.595Z,100
2022-12-15T06:14:16.805Z,100
2022-12-15T06:17:16.732Z,100
2022-12-15T06:21:18.549Z,100
2022-12-15T06:24:16.652Z,100
2022-12-15T06:27:16.506Z,100
2022-12-15T06:31:18.381Z,100
2022-12-15T06:34:17.248Z,100
2022-12-15T06:37:16.637Z,100
2022-12-15T06:41:18.874Z,100
2022-12-15T06:44:16.976Z,100
2022-12-15T06:47:17.163Z,100
2022-12-15T06:51:17.623Z,100
2022-12-15T06:54:16.765Z,100
2022-12-15T06:57:17.134Z,100
2022-12-15T07:01:18.164Z,100
2022-12-15T07:04:17.087Z,100
2022-12-15T07:07:16.921Z,100
2022-12-15T07:11:16.088Z,100
2022-12-15T07:14:16.472Z,100
2022-12-15T07:17:16.581Z,100
2022-12-15T07:21:16.374Z,100
2022-12-15T07:24:16.366Z,100
2022-12-15T07:27:16.250Z,100
2022-12-15T07:31:16.432Z,100
2022-12-15T07:34:16.786Z,100
2022-12-15T07:37:16.826Z,100
2022-12-15T07:41:17.006Z,100
2022-12-15T07:44:17.601Z,100
2022-12-15T07:47:16.909Z,100
2022-12-15T07:51:19.705Z,100
2022-12-15T07:54:16.725Z,100
2022-12-15T07:57:17.170Z,100
2022-12-15T08:01:17.252Z,100
2022-12-15T08:04:17.645Z,100
2022-12-15T08:07:17.462Z,100
2022-12-15T08:11:18.688Z,100
2022-12-15T08:14:18.636Z,100
2022-12-15T08:17:17.062Z,100
2022-12-15T08:21:16.758Z,100
2022-12-15T08:24:16.933Z,100
2022-12-15T08:27:16.660Z,100
2022-12-15T08:31:18.990Z,100
2022-12-15T08:34:17.197Z,100
2022-12-15T08:37:17.240Z,100
2022-12-15T08:41:18.098Z,100
2022-12-15T08:44:17.203Z,100
2022-12-15T08:47:16.114Z,100
2022-12-15T08:51:16.958Z,100
2022-12-15T08:54:17.256Z,100
2022-12-15T08:57:16.873Z,100
2022-12-15T09:01:23.480Z,100
2022-12-15T09:04:16.641Z,100
2022-12-15T09:07:16.314Z,100
2022-12-15T09:11:16.253Z,100
2022-12-15T09:14:17.532Z,100
2022-12-15T09:17:16.629Z,100
2022-12-15T09:21:18.659Z,100
2022-12-15T09:24:26.065Z,100
2022-12-15T09:27:17.168Z,100
2022-12-15T09:31:18.578Z,100
2022-12-15T09:34:16.400Z,100
2022-12-15T09:37:16.492Z,100
2022-12-15T09:41:21.919Z,100
2022-12-15T09:44:18.557Z,100
2022-12-15T09:47:22.909Z,100
2022-12-15T09:51:17.965Z,100
2022-12-15T09:54:27.374Z,100
2022-12-15T09:57:26.267Z,100
2022-12-15T10:01:27.256Z,100
2022-12-15T10:04:28.491Z,100
2022-12-15T10:07:26.846Z,100
2022-12-15T10:11:20.699Z,100
2022-12-15T10:14:27.292Z,100
2022-12-15T10:17:22.114Z,100
2022-12-15T10:21:15.985Z,100
2022-12-15T10:24:37.527Z,100
2022-12-15T10:27:28.276Z,100
2022-12-15T10:31:23.043Z,100
2022-12-15T10:34:24.496Z,100
2022-12-15T10:37:20.176Z,100
2022-12-15T10:41:19.459Z,100
2022-12-15T10:44:30.244Z,100
2022-12-15T10:47:20.151Z,100
2022-12-15T10:51:20.087Z,100
2022-12-15T10:54:17.783Z,100
2022-12-15T10:57:20.851Z,100
2022-12-15T11:01:19.811Z,100
2022-12-15T11:04:26.478Z,100
2022-12-15T11:07:18.109Z,100
2022-12-15T11:21:21.818Z,100
2022-12-15T11:24:21.665Z,100
2022-12-15T11:27:23.928Z,100
2022-12-15T11:31:24.174Z,100
2022-12-15T11:34:20.837Z,100
2022-12-15T11:37:39.502Z,100
2022-12-15T11:41:31.306Z,100
2022-12-15T11:44:24.760Z,100
2022-12-15T11:47:25.662Z,100
2022-12-15T11:51:22.965Z,100
2022-12-15T11:54:26.716Z,100
2022-12-15T11:57:43.145Z,100
2022-12-15T12:01:32.157Z,100
2022-12-15T12:04:23.504Z,100
2022-12-15T12:07:30.213Z,100
2022-12-15T12:11:20.333Z,100
2022-12-15T12:14:29.447Z,100
2022-12-15T12:17:26.330Z,100
2022-12-15T12:21:23.919Z,100
2022-12-15T12:24:25.688Z,100
2022-12-15T12:27:29.403Z,100
2022-12-15T12:31:31.824Z,100
2022-12-15T12:34:22.115Z,100
2022-12-15T12:37:22.884Z,100
2022-12-15T12:41:25.946Z,100
2022-12-15T12:44:27.304Z,100
2022-12-15T12:47:23.361Z,100
2022-12-15T12:51:24.444Z,100
2022-12-15T12:54:42.070Z,100
2022-12-15T12:57:39.384Z,100
2022-12-15T13:01:24.432Z,100
2022-12-15T13:04:38.471Z,100
2022-12-15T13:07:29.006Z,100
2022-12-15T13:21:51.253Z,100
2022-12-15T13:24:25.318Z,100
2022-12-15T13:27:16.492Z,100
2022-12-15T13:31:43.604Z,100
2022-12-15T13:34:20.087Z,100
2022-12-15T13:37:45.135Z,100
2022-12-15T13:41:22.106Z,100
2022-12-15T13:44:27.258Z,100
2022-12-15T13:47:22.970Z,100
2022-12-15T13:51:33.364Z,100
2022-12-15T13:54:20.751Z,100
2022-12-15T13:57:18.456Z,100
2022-12-15T14:01:27.211Z,100
2022-12-15T14:04:17.052Z,100
2022-12-15T14:07:16.596Z,100
2022-12-15T14:11:50.845Z,100
2022-12-15T14:14:20.949Z,100
2022-12-15T14:17:18.133Z,100
2022-12-15T14:21:20.294Z,100
2022-12-15T14:24:38.532Z,100
2022-12-15T14:27:25.390Z,100
2022-12-15T14:31:20.315Z,100
2022-12-15T14:34:23.746Z,100
2022-12-15T14:37:19.357Z,100
2022-12-15T14:41:21.216Z,100
2022-12-15T14:44:37.365Z,100
2022-12-15T14:47:20.590Z,99.49248301392873
2022-12-15T14:51:16.571Z,100
2022-12-15T14:54:29.440Z,97.45677833668013
2022-12-15T14:57:24.731Z,96.51817022994402
2022-12-15T15:01:24.274Z,96.65925273538407
2022-12-15T15:04:25.782Z,97.99664236802698
2022-12-15T15:07:18.223Z,97.09645237957473
2022-12-15T15:11:24.243Z,98.94848391435696
2022-12-15T15:14:22.414Z,100
2022-12-15T15:17:23.611Z,100
2022-12-15T15:21:21.914Z,100
2022-12-15T15:24:25.296Z,100
2022-12-15T15:27:24.465Z,100
2022-12-15T15:31:30.906Z,100
2022-12-15T15:34:16.270Z,100
2022-12-15T15:37:18.817Z,100
2022-12-15T15:41:18.319Z,100
2022-12-15T15:44:16.800Z,100
2022-12-15T15:47:23.025Z,100
2022-12-15T15:51:16.901Z,100
2022-12-15T15:54:22.564Z,100
2022-12-15T15:57:18.247Z,100
2022-12-15T16:01:16.262Z,100
2022-12-15T16:04:16.461Z,100
2022-12-15T16:07:21.884Z,100
2022-12-15T16:11:16.389Z,99.74339715040328
2022-12-15T16:14:17.357Z,100
2022-12-15T16:17:17.284Z,100
2022-12-15T16:21:17.053Z,100
2022-12-15T16:24:17.968Z,99.05258383115927
2022-12-15T16:27:16.492Z,100
2022-12-15T16:31:27.732Z,100
2022-12-15T16:34:16.808Z,100
2022-12-15T16:37:24.432Z,100
2022-12-15T16:41:17.655Z,99.77336987787349
2022-12-15T16:44:17.395Z,100
2022-12-15T16:47:17.028Z,100
2022-12-15T16:51:25.474Z,100
2022-12-15T16:54:20.599Z,98.91377166999185
2022-12-15T16:57:16.792Z,100
2022-12-15T17:01:16.296Z,99.77556180773925
2022-12-15T17:04:16.882Z,99.59463662396627
2022-12-15T17:07:20.449Z,99.12045941450046
2022-12-15T17:11:20.537Z,99.64689665913944
2022-12-15T17:14:17.037Z,99.06842308622011
2022-12-15T17:17:18.804Z,99.43065337173967
2022-12-15T17:21:20.082Z,99.45694998565403
2022-12-15T17:24:19.738Z,100
2022-12-15T17:27:24.808Z,100
2022-12-15T17:31:18.218Z,100
2022-12-15T17:34:25.867Z,100
2022-12-15T17:37:18.222Z,100
2022-12-15T17:41:42.350Z,100
2022-12-15T17:44:33.024Z,100
2022-12-15T17:47:16.772Z,100
2022-12-15T17:51:18.055Z,100
2022-12-15T17:54:17.833Z,100
2022-12-15T17:57:16.138Z,100
2022-12-15T18:01:16.509Z,100
2022-12-15T18:04:16.961Z,100
2022-12-15T18:07:19.349Z,100
2022-12-15T18:11:16.683Z,100
2022-12-15T18:14:18.567Z,100
2022-12-15T18:17:16.698Z,100
2022-12-15T18:21:17.109Z,100
2022-12-15T18:24:17.763Z,100
2022-12-15T18:27:20.560Z,100
2022-12-15T18:31:21.548Z,100
2022-12-15T18:34:19.117Z,100
2022-12-15T18:37:18.764Z,100
2022-12-15T18:41:18.505Z,100
2022-12-15T18:44:23.163Z,100
2022-12-15T18:47:19.382Z,100
2022-12-15T18:51:19.351Z,100
2022-12-15T18:54:19.340Z,100
2022-12-15T18:57:33.973Z,100
2022-12-15T19:01:16.397Z,100
2022-12-15T19:04:16.480Z,100
2022-12-15T19:07:16.563Z,100
2022-12-15T19:11:24.418Z,100
2022-12-15T19:14:40.383Z,100
2022-12-15T19:31:16.777Z,100
2022-12-15T19:34:16.855Z,100
2022-12-15T19:37:23.103Z,100
2022-12-15T19:41:17.615Z,100
2022-12-15T19:44:17.563Z,100
2022-12-15T19:47:16.872Z,100
2022-12-15T19:51:19.144Z,100
2022-12-15T19:54:20.868Z,100
2022-12-15T19:57:17.978Z,100
2022-12-15T20:01:18.781Z,100
2022-12-15T20:04:19.678Z,100
2022-12-15T20:07:19.765Z,100
2022-12-15T20:11:18.305Z,100
2022-12-15T20:14:18.128Z,100
2022-12-15T20:17:16.738Z,100
2022-12-15T20:21:22.076Z,100
2022-12-15T20:24:18.722Z,100
2022-12-15T20:27:18.636Z,100
2022-12-15T20:31:19.681Z,100
2022-12-15T20:34:17.114Z,100
2022-12-15T20:37:20.303Z,100
2022-12-15T20:41:19.680Z,100
2022-12-15T20:44:16.375Z,100
2022-12-15T20:47:20.087Z,100
2022-12-15T20:51:23.186Z,100
2022-12-15T20:54:19.956Z,100
2022-12-15T20:57:18.707Z,100
2022-12-15T21:01:19.882Z,100
2022-12-15T21:04:23.003Z,100
2022-12-15T21:07:17.073Z,100
2022-12-15T21:11:19.229Z,100
2022-12-15T21:14:20.423Z,100
2022-12-15T21:17:18.557Z,100
2022-12-15T21:21:26.245Z,100
2022-12-15T21:24:19.779Z,100
2022-12-15T21:27:16.645Z,100
2022-12-15T21:31:17.151Z,100
2022-12-15T21:34:16.709Z,100
2022-12-15T21:37:23.161Z,100
2022-12-15T21:41:18.578Z,100
2022-12-15T21:44:18.476Z,100
2022-12-15T21:47:25.848Z,100
2022-12-15T21:51:16.948Z,100
2022-12-15T21:54:18.348Z,100
2022-12-15T21:57:16.274Z,100
2022-12-15T22:01:19.922Z,100
2022-12-15T22:04:19.215Z,100
2022-12-15T22:07:17.333Z,100
2022-12-15T22:11:20.017Z,100
2022-12-15T22:14:23.529Z,100
2022-12-15T22:17:18.705Z,100
2022-12-15T22:21:16.062Z,100
2022-12-15T22:24:16.395Z,100
2022-12-15T22:27:19.806Z,100
2022-12-15T22:31:17.456Z,100
2022-12-15T22:34:19.043Z,100
2022-12-15T22:37:17.075Z,100
2022-12-15T22:41:19.523Z,100
2022-12-15T22:44:20.302Z,100
2022-12-15T22:47:16.381Z,100
2022-12-15T22:51:18.210Z,100
2022-12-15T22:54:19.080Z,100
2022-12-15T22:57:21.195Z,100
2022-12-15T23:01:17.369Z,100
2022-12-15T23:11:49.416Z,100
2022-12-15T23:14:18.102Z,100
2022-12-15T23:17:16.701Z,100
2022-12-15T23:21:17.262Z,100
2022-12-15T23:24:17.126Z,100
2022-12-15T23:27:17.116Z,100
2022-12-15T23:31:17.349Z,100
2022-12-15T23:34:17.067Z,100
2022-12-15T23:37:17.338Z,100
2022-12-15T23:41:17.349Z,100
2022-12-15T23:44:16.794Z,100
2022-12-15T23:47:16.594Z,100
2022-12-15T23:51:18.929Z,100
2022-12-15T23:54:17.303Z,100
2022-12-15T23:57:17.642Z,100
