createdAt,value
2023-02-17T00:05:42.210Z,11.4
2023-02-17T00:11:17.374Z,11.3
2023-02-17T00:16:54.593Z,11.2
2023-02-17T00:22:31.729Z,11.2
2023-02-17T00:28:09.214Z,11.1
2023-02-17T00:33:47.025Z,11.1
2023-02-17T00:39:23.813Z,11.1
2023-02-17T00:45:01.210Z,11.1
2023-02-17T00:50:37.032Z,11.1
2023-02-17T00:56:14.255Z,11
2023-02-17T01:01:50.174Z,11
2023-02-17T01:08:13.115Z,10.9
2023-02-17T01:13:46.081Z,10.9
2023-02-17T01:20:06.947Z,10.9
2023-02-17T01:26:16.869Z,10.9
2023-02-17T01:31:54.410Z,11
2023-02-17T01:37:31.179Z,11
2023-02-17T01:43:27.430Z,10.9
2023-02-17T01:49:02.600Z,10.8
2023-02-17T01:54:46.613Z,10.8
2023-02-17T02:01:55.055Z,10.7
2023-02-17T02:07:54.036Z,10.6
2023-02-17T02:13:27.028Z,10.6
2023-02-17T02:19:05.464Z,10.5
2023-02-17T02:24:41.556Z,10.4
2023-02-17T02:30:40.353Z,10.4
2023-02-17T02:36:28.223Z,10.4
2023-02-17T02:42:08.753Z,10.3
2023-02-17T02:47:50.157Z,10.3
2023-02-17T02:53:46.730Z,10.2
2023-02-17T02:59:25.808Z,10.2
2023-02-17T03:05:00.657Z,10.2
2023-02-17T03:10:36.196Z,10.2
2023-02-17T03:16:11.275Z,10.2
2023-02-17T03:21:52.192Z,10.2
2023-02-17T03:27:27.691Z,10.3
2023-02-17T03:33:02.754Z,10.3
2023-02-17T03:38:38.009Z,10.3
2023-02-17T03:44:12.982Z,10.2
2023-02-17T03:49:53.167Z,10.2
2023-02-17T03:55:28.404Z,10.2
2023-02-17T04:01:08.273Z,10.1
2023-02-17T04:07:29.973Z,10
2023-02-17T04:13:03.953Z,10
2023-02-17T04:18:41.516Z,9.8
2023-02-17T04:24:20.032Z,9.8
2023-02-17T04:29:55.140Z,9.7
2023-02-17T04:35:30.825Z,9.6
2023-02-17T04:41:09.037Z,9.5
2023-02-17T04:46:45.862Z,9.5
2023-02-17T04:52:21.914Z,9.5
2023-02-17T04:58:04.971Z,9.4
2023-02-17T05:03:49.259Z,9.3
2023-02-17T05:09:30.950Z,9.3
2023-02-17T05:15:10.496Z,9.3
2023-02-17T05:21:02.529Z,9.3
2023-02-17T05:26:58.333Z,9.3
2023-02-17T05:32:33.527Z,9.3
2023-02-17T05:38:08.777Z,9.3
2023-02-17T05:43:55.778Z,9.3
2023-02-17T05:49:31.423Z,9.2
2023-02-17T05:55:10.757Z,9.1
2023-02-17T06:00:45.610Z,9.1
2023-02-17T06:06:42.625Z,9.1
2023-02-17T06:12:15.711Z,9.1
2023-02-17T06:18:00.939Z,9.1
2023-02-17T06:23:36.429Z,9.1
2023-02-17T06:29:33.096Z,9
2023-02-17T06:35:40.754Z,9
2023-02-17T06:41:45.844Z,9
2023-02-17T06:47:51.697Z,8.9
2023-02-17T06:53:26.834Z,8.9
2023-02-17T06:59:16.077Z,9
2023-02-17T07:04:51.604Z,8.9
2023-02-17T07:10:33.687Z,9
2023-02-17T07:16:10.377Z,7.7
2023-02-17T07:21:56.697Z,7.4
2023-02-17T07:27:32.146Z,6.8
2023-02-17T07:33:07.193Z,7.1
2023-02-17T07:38:43.813Z,7.3
2023-02-17T07:44:19.559Z,7.5
2023-02-17T07:50:55.664Z,7.9
2023-02-17T07:56:49.574Z,8
2023-02-17T08:02:26.128Z,8.3
2023-02-17T08:08:41.068Z,8.1
2023-02-17T08:14:15.709Z,7.8
2023-02-17T08:20:08.140Z,7.8
2023-02-17T08:25:53.982Z,7.8
2023-02-17T08:31:29.518Z,8.2
2023-02-17T08:37:06.618Z,8.4
2023-02-17T08:42:52.433Z,8.7
2023-02-17T08:48:28.375Z,8.9
2023-02-17T08:54:04.103Z,9.2
2023-02-17T08:59:39.671Z,9.4
2023-02-17T09:05:15.074Z,9.8
2023-02-17T09:10:50.531Z,10.2
2023-02-17T09:16:26.236Z,10.5
2023-02-17T09:22:31.040Z,10.9
2023-02-17T09:28:12.937Z,11.2
2023-02-17T09:33:49.629Z,11.5
2023-02-17T09:39:25.879Z,11.8
2023-02-17T09:45:08.193Z,12.1
2023-02-17T09:50:50.334Z,12.4
2023-02-17T09:56:33.776Z,12.5
2023-02-17T10:02:10.970Z,12.8
2023-02-17T10:07:46.880Z,13.2
2023-02-17T10:13:31.969Z,13.4
2023-02-17T10:19:07.560Z,13.4
2023-02-17T10:24:43.664Z,13.6
2023-02-17T10:30:20.417Z,13.7
2023-02-17T10:36:04.427Z,14.1
2023-02-17T10:41:51.624Z,14.4
2023-02-17T10:47:27.938Z,14.7
2023-02-17T10:53:06.048Z,14.8
2023-02-17T10:58:50.589Z,14.9
2023-02-17T11:04:28.168Z,15.1
2023-02-17T11:10:05.749Z,15.4
2023-02-17T11:16:14.956Z,15.3
2023-02-17T11:21:50.995Z,15.7
2023-02-17T11:27:27.486Z,15.8
2023-02-17T11:33:03.856Z,16.1
2023-02-17T11:38:52.234Z,16.1
2023-02-17T11:44:30.224Z,16.3
2023-02-17T11:50:06.848Z,16.5
2023-02-17T11:55:45.173Z,16.4
2023-02-17T12:01:44.237Z,16.9
2023-02-17T12:07:25.509Z,17
2023-02-17T12:13:00.590Z,17.2
2023-02-17T12:18:43.312Z,17.5
2023-02-17T12:24:27.773Z,17.6
2023-02-17T12:30:04.052Z,17.9
2023-02-17T12:35:39.544Z,18.1
2023-02-17T12:41:22.927Z,18.4
2023-02-17T12:46:58.782Z,18.8
2023-02-17T12:52:38.220Z,19.1
2023-02-17T12:58:17.672Z,19.5
2023-02-17T13:04:13.875Z,19.3
2023-02-17T13:09:51.967Z,19.3
2023-02-17T13:15:36.628Z,19.9
2023-02-17T13:21:25.009Z,19.8
2023-02-17T13:27:00.467Z,20.2
2023-02-17T13:32:57.954Z,20.1
2023-02-17T13:38:54.427Z,20.6
2023-02-17T13:44:40.951Z,20.6
2023-02-17T13:50:17.909Z,21.1
2023-02-17T13:56:08.822Z,21.6
2023-02-17T14:01:48.065Z,22.6
2023-02-17T14:07:48.914Z,24.1
2023-02-17T14:13:22.300Z,26.5
2023-02-17T14:19:01.811Z,27.2
2023-02-17T14:24:46.154Z,28
2023-02-17T14:31:31.747Z,28.6
2023-02-17T14:37:33.559Z,29.7
2023-02-17T14:43:08.521Z,29.5
2023-02-17T14:48:43.908Z,30
2023-02-17T14:54:19.221Z,29.4
2023-02-17T14:59:54.600Z,30.3
2023-02-17T15:05:51.755Z,29.9
2023-02-17T15:11:25.925Z,30.5
2023-02-17T15:17:01.094Z,30.5
2023-02-17T15:22:53.896Z,28.9
2023-02-17T15:28:54.578Z,26.9
2023-02-17T15:34:39.247Z,25
2023-02-17T15:40:35.825Z,22.9
2023-02-17T15:46:27.813Z,21.7
2023-02-17T15:52:32.479Z,20.6
2023-02-17T15:58:18.794Z,20.4
2023-02-17T16:03:53.521Z,20.1
2023-02-17T16:09:32.724Z,19.5
2023-02-17T16:15:08.065Z,18.6
2023-02-17T16:21:04.109Z,18.4
2023-02-17T16:26:51.755Z,18
2023-02-17T16:32:48.122Z,17.8
2023-02-17T16:38:24.931Z,17.6
2023-02-17T16:44:02.124Z,17.3
2023-02-17T16:49:51.534Z,17.1
2023-02-17T16:55:42.260Z,17
2023-02-17T17:01:42.159Z,16.7
2023-02-17T17:07:42.434Z,16.4
2023-02-17T17:13:15.642Z,16.2
2023-02-17T17:19:12.217Z,16
2023-02-17T17:24:50.023Z,15.7
2023-02-17T17:30:28.633Z,15.5
2023-02-17T17:36:05.973Z,15.4
2023-02-17T17:41:44.645Z,15.2
2023-02-17T17:47:44.104Z,15.1
2023-02-17T17:53:22.713Z,14.9
2023-02-17T17:58:58.321Z,14.7
2023-02-17T18:04:36.729Z,14.9
2023-02-17T18:10:14.227Z,15
2023-02-17T18:15:49.529Z,14.9
2023-02-17T18:21:25.030Z,14.9
2023-02-17T18:27:00.145Z,14.7
2023-02-17T18:32:35.642Z,14.6
2023-02-17T18:38:11.591Z,14.5
2023-02-17T18:43:46.942Z,14.4
2023-02-17T18:49:24.952Z,14.9
2023-02-17T18:54:59.812Z,15.1
2023-02-17T19:00:36.130Z,15.1
2023-02-17T19:06:21.655Z,15.1
2023-02-17T19:11:56.544Z,15.1
2023-02-17T19:18:02.057Z,15.1
2023-02-17T19:23:37.637Z,15.1
2023-02-17T19:29:12.675Z,15
2023-02-17T19:34:48.059Z,14.9
2023-02-17T19:40:24.356Z,14.9
2023-02-17T19:45:59.103Z,14.8
2023-02-17T19:51:35.109Z,14.8
2023-02-17T19:57:10.306Z,14.7
2023-02-17T20:02:45.526Z,14.6
2023-02-17T20:08:43.733Z,14.5
2023-02-17T20:14:16.830Z,14.5
2023-02-17T20:19:51.927Z,14.4
2023-02-17T20:25:26.982Z,14.3
2023-02-17T20:31:03.075Z,14.2
2023-02-17T20:36:40.808Z,14.2
2023-02-17T20:42:15.704Z,14.2
2023-02-17T20:47:51.346Z,14.1
2023-02-17T20:53:27.180Z,14
2023-02-17T20:59:02.865Z,13.9
2023-02-17T21:04:37.897Z,13.8
2023-02-17T21:10:13.309Z,13.7
2023-02-17T21:15:48.783Z,13.7
2023-02-17T21:21:24.886Z,13.6
2023-02-17T21:27:00.942Z,13.5
2023-02-17T21:32:36.432Z,13.5
2023-02-17T21:38:26.174Z,13.4
2023-02-17T21:44:01.469Z,13.4
2023-02-17T21:49:37.999Z,13.3
2023-02-17T21:55:13.106Z,13.2
2023-02-17T22:00:48.280Z,13.2
2023-02-17T22:06:45.747Z,13.1
2023-02-17T22:12:18.680Z,13
2023-02-17T22:17:56.893Z,12.9
2023-02-17T22:23:32.015Z,12.8
2023-02-17T22:29:09.843Z,12.8
2023-02-17T22:34:44.973Z,12.8
2023-02-17T22:40:20.262Z,12.7
2023-02-17T22:45:55.296Z,12.7
2023-02-17T22:51:32.492Z,12.7
2023-02-17T22:57:07.875Z,12.6
2023-02-17T23:02:44.335Z,12.5
2023-02-17T23:08:46.548Z,12.4
2023-02-17T23:14:20.491Z,12.3
2023-02-17T23:20:00.549Z,12.2
2023-02-17T23:25:35.694Z,12.1
2023-02-17T23:31:16.503Z,12
2023-02-17T23:36:53.971Z,12
2023-02-17T23:42:29.026Z,12
2023-02-17T23:48:05.133Z,12
2023-02-17T23:53:41.328Z,12
2023-02-17T23:59:16.878Z,11.9
