createdAt,value
2023-05-05T00:00:19.370Z,33.80
2023-05-05T00:01:19.428Z,33.78
2023-05-05T00:02:19.545Z,33.85
2023-05-05T00:03:19.568Z,33.83
2023-05-05T00:04:19.627Z,33.78
2023-05-05T00:05:19.618Z,33.72
2023-05-05T00:06:19.685Z,33.81
2023-05-05T00:07:19.728Z,33.78
2023-05-05T00:08:19.781Z,33.82
2023-05-05T00:09:19.841Z,33.83
2023-05-05T00:10:20.766Z,33.81
2023-05-05T00:11:19.952Z,33.78
2023-05-05T00:12:20.011Z,33.85
2023-05-05T00:13:20.056Z,33.82
2023-05-05T00:14:20.104Z,33.81
2023-05-05T00:15:20.159Z,33.86
2023-05-05T00:16:20.396Z,33.84
2023-05-05T00:17:20.293Z,33.83
2023-05-05T00:18:20.324Z,33.81
2023-05-05T00:19:20.384Z,33.82
2023-05-05T00:20:20.454Z,33.84
2023-05-05T00:21:20.498Z,33.83
2023-05-05T00:22:20.564Z,33.81
2023-05-05T00:23:20.641Z,33.83
2023-05-05T00:24:20.684Z,33.81
2023-05-05T00:25:20.745Z,33.81
2023-05-05T00:26:20.812Z,33.85
2023-05-05T00:27:20.874Z,33.85
2023-05-05T00:28:21.002Z,33.81
2023-05-05T00:29:20.996Z,33.82
2023-05-05T00:30:21.054Z,33.81
2023-05-05T00:31:21.154Z,33.84
2023-05-05T00:32:21.208Z,33.84
2023-05-05T00:33:21.222Z,33.83
2023-05-05T00:34:21.271Z,33.82
2023-05-05T00:35:21.322Z,33.82
2023-05-05T00:36:21.401Z,33.82
2023-05-05T00:37:21.423Z,33.84
2023-05-05T00:38:21.473Z,33.86
2023-05-05T00:39:21.567Z,33.87
2023-05-05T00:40:21.571Z,33.87
2023-05-05T00:41:21.626Z,33.87
2023-05-05T00:42:21.672Z,33.84
2023-05-05T00:43:21.752Z,33.86
2023-05-05T00:44:21.763Z,33.82
2023-05-05T00:45:21.816Z,33.86
2023-05-05T00:46:21.903Z,33.84
2023-05-05T00:47:21.911Z,33.83
2023-05-05T00:48:21.978Z,33.83
2023-05-05T00:49:22.114Z,33.82
2023-05-05T00:50:22.093Z,33.84
2023-05-05T00:51:22.166Z,33.83
2023-05-05T00:52:22.213Z,33.86
2023-05-05T00:53:22.270Z,33.82
2023-05-05T00:54:22.346Z,33.87
2023-05-05T00:55:22.387Z,33.84
2023-05-05T00:56:22.465Z,33.82
2023-05-05T00:57:22.517Z,33.86
2023-05-05T00:58:22.567Z,33.83
2023-05-05T00:59:22.633Z,33.83
2023-05-05T01:00:22.697Z,33.84
2023-05-05T01:01:22.747Z,33.87
2023-05-05T01:02:22.820Z,33.84
2023-05-05T01:03:22.920Z,33.83
2023-05-05T01:04:22.899Z,33.84
2023-05-05T01:05:22.951Z,33.87
2023-05-05T01:06:22.999Z,33.89
2023-05-05T01:07:23.044Z,33.88
2023-05-05T01:08:23.091Z,33.87
2023-05-05T01:09:23.152Z,33.86
2023-05-05T01:10:23.436Z,33.79
2023-05-05T01:11:23.269Z,33.84
2023-05-05T01:12:23.329Z,33.88
2023-05-05T01:13:23.406Z,33.86
2023-05-05T01:14:23.449Z,33.87
2023-05-05T01:15:23.520Z,33.86
2023-05-05T01:16:23.637Z,33.87
2023-05-05T01:17:23.669Z,33.84
2023-05-05T01:18:23.684Z,33.89
2023-05-05T01:19:23.760Z,33.82
2023-05-05T01:20:23.815Z,33.85
2023-05-05T01:21:23.875Z,33.86
2023-05-05T01:22:23.927Z,33.86
2023-05-05T01:23:23.981Z,33.83
2023-05-05T01:24:24.036Z,33.84
2023-05-05T01:25:24.106Z,33.83
2023-05-05T01:26:24.147Z,33.84
2023-05-05T01:27:24.197Z,33.83
2023-05-05T01:28:24.249Z,33.85
2023-05-05T01:29:24.312Z,33.87
2023-05-05T01:30:24.361Z,33.85
2023-05-05T01:31:24.431Z,33.87
2023-05-05T01:32:24.534Z,33.87
2023-05-05T01:33:24.537Z,33.81
2023-05-05T01:34:24.607Z,33.86
2023-05-05T01:35:24.641Z,33.84
2023-05-05T01:36:24.683Z,33.87
2023-05-05T01:37:24.735Z,33.84
2023-05-05T01:38:24.786Z,33.87
2023-05-05T01:39:24.831Z,33.85
2023-05-05T01:40:24.876Z,33.84
2023-05-05T01:41:24.932Z,33.86
2023-05-05T01:42:24.991Z,33.88
2023-05-05T01:43:25.020Z,33.88
2023-05-05T01:44:25.063Z,33.85
2023-05-05T01:45:25.126Z,33.85
2023-05-05T01:46:25.166Z,33.87
2023-05-05T01:47:25.242Z,33.87
2023-05-05T01:48:25.255Z,33.87
2023-05-05T01:49:25.320Z,33.89
2023-05-05T01:50:25.368Z,33.88
2023-05-05T01:51:25.418Z,33.87
2023-05-05T01:52:25.458Z,33.92
2023-05-05T01:53:25.513Z,33.89
2023-05-05T01:54:25.564Z,33.89
2023-05-05T01:55:25.617Z,33.91
2023-05-05T01:56:25.672Z,33.85
2023-05-05T01:57:25.715Z,33.89
2023-05-05T01:58:25.768Z,33.87
2023-05-05T01:59:25.815Z,33.88
2023-05-05T02:00:25.873Z,33.89
2023-05-05T02:01:25.949Z,33.88
2023-05-05T02:02:26.033Z,33.89
2023-05-05T02:03:26.058Z,33.84
2023-05-05T02:04:26.077Z,33.88
2023-05-05T02:05:26.134Z,33.87
2023-05-05T02:06:26.213Z,33.89
2023-05-05T02:07:26.267Z,33.84
2023-05-05T02:08:26.339Z,33.87
2023-05-05T02:09:26.362Z,33.89
2023-05-05T02:10:26.426Z,33.88
2023-05-05T02:11:26.477Z,33.84
2023-05-05T02:12:26.527Z,33.92
2023-05-05T02:13:26.631Z,33.87
2023-05-05T02:14:26.626Z,33.86
2023-05-05T02:15:26.679Z,33.84
2023-05-05T02:16:26.732Z,33.86
2023-05-05T02:17:26.807Z,33.84
2023-05-05T02:18:26.840Z,33.83
2023-05-05T02:19:26.887Z,33.81
2023-05-05T02:20:26.952Z,33.80
2023-05-05T02:21:27.004Z,33.85
2023-05-05T02:22:27.051Z,33.84
2023-05-05T02:23:27.103Z,33.84
2023-05-05T02:24:27.152Z,33.87
2023-05-05T02:25:27.203Z,33.84
2023-05-05T02:26:27.256Z,33.86
2023-05-05T02:27:27.304Z,33.84
2023-05-05T02:28:27.366Z,33.83
2023-05-05T02:29:27.412Z,33.84
2023-05-05T02:30:27.444Z,33.84
2023-05-05T02:31:27.601Z,33.89
2023-05-05T02:32:27.591Z,33.85
2023-05-05T02:33:27.595Z,33.83
2023-05-05T02:34:27.640Z,33.85
2023-05-05T02:35:27.689Z,33.84
2023-05-05T02:36:27.798Z,33.85
2023-05-05T02:37:27.801Z,33.82
2023-05-05T02:38:27.853Z,33.85
2023-05-05T02:39:27.909Z,33.80
2023-05-05T02:40:27.958Z,33.83
2023-05-05T02:41:28.007Z,33.84
2023-05-05T02:42:28.072Z,33.79
2023-05-05T02:43:28.125Z,33.83
2023-05-05T02:44:28.187Z,33.87
2023-05-05T02:45:28.256Z,33.87
2023-05-05T02:46:28.362Z,33.82
2023-05-05T02:47:28.365Z,33.80
2023-05-05T02:48:28.406Z,33.84
2023-05-05T02:49:28.445Z,33.80
2023-05-05T02:50:28.473Z,33.86
2023-05-05T02:51:28.518Z,33.86
2023-05-05T02:52:28.571Z,33.83
2023-05-05T02:53:28.625Z,33.78
2023-05-05T02:54:28.683Z,33.86
2023-05-05T02:55:28.745Z,33.81
2023-05-05T02:56:28.777Z,33.75
2023-05-05T02:57:28.827Z,33.81
2023-05-05T02:58:28.887Z,33.80
2023-05-05T02:59:28.947Z,33.76
2023-05-05T03:00:29.004Z,33.78
2023-05-05T03:01:29.116Z,33.75
2023-05-05T03:02:29.246Z,33.78
2023-05-05T03:03:29.272Z,33.74
2023-05-05T03:04:29.242Z,33.75
2023-05-05T03:05:29.256Z,33.74
2023-05-05T03:06:29.323Z,33.75
2023-05-05T03:07:29.374Z,33.81
2023-05-05T03:08:29.421Z,33.76
2023-05-05T03:09:29.490Z,33.79
2023-05-05T03:10:29.546Z,33.78
2023-05-05T03:11:29.597Z,33.74
2023-05-05T03:12:29.677Z,33.82
2023-05-05T03:13:29.686Z,33.78
2023-05-05T03:14:32.772Z,33.81
2023-05-05T03:15:29.745Z,33.77
2023-05-05T03:16:29.793Z,33.77
2023-05-05T03:17:29.762Z,33.75
2023-05-05T03:18:29.824Z,33.73
2023-05-05T03:19:29.780Z,33.79
2023-05-05T03:20:29.780Z,33.78
2023-05-05T03:21:29.792Z,33.77
2023-05-05T03:22:29.784Z,33.76
2023-05-05T03:23:29.796Z,33.77
2023-05-05T03:24:29.813Z,33.74
2023-05-05T03:25:29.812Z,33.78
2023-05-05T03:26:29.808Z,33.76
2023-05-05T03:27:29.829Z,33.74
2023-05-05T03:28:29.830Z,33.77
2023-05-05T03:29:29.822Z,33.70
2023-05-05T03:30:29.825Z,33.76
2023-05-05T03:31:29.867Z,33.74
2023-05-05T03:32:29.888Z,33.74
2023-05-05T03:33:29.851Z,33.77
2023-05-05T03:34:29.846Z,33.74
2023-05-05T03:35:29.871Z,33.77
2023-05-05T03:36:29.865Z,33.78
2023-05-05T03:37:29.870Z,33.71
2023-05-05T03:38:29.884Z,33.73
2023-05-05T03:39:29.882Z,33.76
2023-05-05T03:40:42.964Z,33.73
2023-05-05T03:41:30.907Z,33.69
2023-05-05T03:42:29.902Z,33.74
2023-05-05T03:43:29.911Z,33.71
2023-05-05T03:44:29.913Z,33.68
2023-05-05T03:45:29.985Z,33.73
2023-05-05T03:46:29.944Z,33.73
2023-05-05T03:47:29.970Z,33.69
2023-05-05T03:48:29.939Z,33.67
2023-05-05T03:49:29.948Z,33.72
2023-05-05T03:50:29.948Z,33.72
2023-05-05T03:51:29.957Z,33.68
2023-05-05T03:52:29.953Z,33.72
2023-05-05T03:53:29.993Z,33.72
2023-05-05T03:54:30.025Z,33.69
2023-05-05T03:55:30.077Z,33.69
2023-05-05T03:56:30.110Z,33.69
2023-05-05T03:57:30.159Z,33.69
2023-05-05T03:58:30.209Z,33.69
2023-05-05T03:59:30.263Z,33.69
2023-05-05T04:00:30.841Z,33.66
2023-05-05T04:01:30.353Z,33.69
2023-05-05T04:02:30.474Z,33.69
2023-05-05T04:03:30.745Z,33.69
2023-05-05T04:04:30.552Z,33.67
2023-05-05T04:05:30.535Z,33.64
2023-05-05T04:06:30.583Z,33.68
2023-05-05T04:07:30.624Z,33.72
2023-05-05T04:08:30.677Z,33.71
2023-05-05T04:09:30.723Z,33.68
2023-05-05T04:10:30.780Z,33.67
2023-05-05T04:11:30.823Z,33.67
2023-05-05T04:12:30.918Z,33.67
2023-05-05T04:13:30.926Z,33.69
2023-05-05T04:14:30.975Z,33.68
2023-05-05T04:15:31.015Z,33.71
2023-05-05T04:16:31.188Z,33.69
2023-05-05T04:17:31.112Z,33.67
2023-05-05T04:18:31.177Z,33.69
2023-05-05T04:19:31.223Z,33.65
2023-05-05T04:20:31.275Z,33.68
2023-05-05T04:21:31.324Z,33.67
2023-05-05T04:22:31.366Z,33.67
2023-05-05T04:23:31.425Z,33.67
2023-05-05T04:24:31.473Z,33.69
2023-05-05T04:25:31.549Z,33.67
2023-05-05T04:26:31.576Z,33.70
2023-05-05T04:27:31.610Z,33.65
2023-05-05T04:28:31.723Z,33.67
2023-05-05T04:29:31.710Z,33.67
2023-05-05T04:30:31.758Z,33.65
2023-05-05T04:31:31.834Z,33.64
2023-05-05T04:32:31.899Z,33.64
2023-05-05T04:33:31.898Z,33.61
2023-05-05T04:34:31.956Z,33.66
2023-05-05T04:35:32.012Z,33.65
2023-05-05T04:36:32.062Z,33.69
2023-05-05T04:37:32.118Z,33.65
2023-05-05T04:38:32.192Z,33.60
2023-05-05T04:39:32.221Z,33.67
2023-05-05T04:40:32.291Z,33.68
2023-05-05T04:41:32.325Z,33.64
2023-05-05T04:42:32.377Z,33.61
2023-05-05T04:43:32.432Z,33.68
2023-05-05T04:44:32.475Z,33.67
2023-05-05T04:45:32.529Z,33.65
2023-05-05T04:46:32.586Z,33.58
2023-05-05T04:47:32.637Z,33.64
2023-05-05T04:48:32.767Z,33.64
2023-05-05T04:49:32.801Z,33.65
2023-05-05T04:50:32.825Z,33.67
2023-05-05T04:51:32.867Z,33.62
2023-05-05T04:52:32.877Z,33.60
2023-05-05T04:53:32.919Z,33.61
2023-05-05T04:54:32.976Z,33.60
2023-05-05T04:55:33.037Z,33.60
2023-05-05T04:56:33.102Z,33.62
2023-05-05T04:57:33.153Z,33.60
2023-05-05T04:58:33.201Z,33.67
2023-05-05T04:59:33.253Z,33.65
2023-05-05T05:00:33.310Z,33.60
2023-05-05T05:01:33.462Z,33.64
2023-05-05T05:02:33.492Z,33.63
2023-05-05T05:03:33.595Z,33.63
2023-05-05T05:04:33.550Z,33.63
2023-05-05T05:05:33.605Z,33.60
2023-05-05T05:06:33.617Z,33.64
2023-05-05T05:07:33.676Z,33.63
2023-05-05T05:08:33.725Z,33.63
2023-05-05T05:09:33.768Z,33.61
2023-05-05T05:10:33.824Z,33.61
2023-05-05T05:11:33.884Z,33.60
2023-05-05T05:12:33.943Z,33.61
2023-05-05T05:13:33.954Z,33.64
2023-05-05T05:14:34.876Z,33.60
2023-05-05T05:15:34.045Z,33.64
2023-05-05T05:16:34.128Z,33.64
2023-05-05T05:17:34.169Z,33.60
2023-05-05T05:18:34.224Z,33.65
2023-05-05T05:19:34.263Z,34.27
2023-05-05T05:20:34.347Z,34.30
2023-05-05T05:21:34.366Z,34.40
2023-05-05T05:22:34.409Z,33.15
2023-05-05T05:23:34.456Z,33.20
2023-05-05T05:24:34.524Z,33.35
2023-05-05T05:25:34.584Z,32.62
2023-05-05T05:26:34.657Z,32.99
2023-05-05T05:27:34.731Z,32.38
2023-05-05T05:28:34.798Z,32.54
2023-05-05T05:29:34.880Z,32.60
2023-05-05T05:30:34.972Z,32.79
2023-05-05T05:31:35.843Z,32.67
2023-05-05T05:32:35.153Z,33.39
2023-05-05T05:33:35.202Z,33.07
2023-05-05T05:34:35.287Z,33.62
2023-05-05T05:35:35.362Z,34.22
2023-05-05T05:36:35.428Z,34.29
2023-05-05T05:37:35.491Z,34.38
2023-05-05T05:38:35.571Z,34.43
2023-05-05T05:39:35.615Z,34.64
2023-05-05T05:40:35.663Z,34.62
2023-05-05T05:41:35.720Z,34.55
2023-05-05T05:42:35.862Z,34.48
2023-05-05T05:43:35.831Z,34.61
2023-05-05T05:44:35.861Z,34.67
2023-05-05T05:45:35.909Z,34.75
2023-05-05T05:46:36.040Z,34.77
2023-05-05T05:47:36.024Z,34.82
2023-05-05T05:48:36.034Z,34.82
2023-05-05T05:49:36.081Z,34.79
2023-05-05T05:50:36.115Z,34.43
2023-05-05T05:51:36.164Z,34.67
2023-05-05T05:52:36.193Z,34.81
2023-05-05T05:53:36.239Z,34.87
2023-05-05T05:54:36.270Z,34.75
2023-05-05T05:55:36.311Z,34.68
2023-05-05T05:56:36.347Z,32.74
2023-05-05T05:57:36.393Z,31.97
2023-05-05T05:58:36.457Z,31.58
2023-05-05T05:59:36.523Z,31.09
2023-05-05T06:00:36.576Z,30.63
2023-05-05T06:01:36.647Z,29.84
2023-05-05T06:02:36.790Z,31.28
2023-05-05T06:03:36.791Z,31.09
2023-05-05T06:04:36.879Z,30.86
2023-05-05T06:05:36.900Z,31.15
2023-05-05T06:06:36.943Z,31.41
2023-05-05T06:07:36.992Z,31.37
2023-05-05T06:08:37.040Z,31.28
2023-05-05T06:09:37.091Z,31.59
2023-05-05T06:10:37.143Z,31.66
2023-05-05T06:11:37.184Z,31.74
2023-05-05T06:12:37.261Z,31.69
2023-05-05T06:13:37.234Z,31.61
2023-05-05T06:14:37.274Z,31.75
2023-05-05T06:15:37.318Z,31.80
2023-05-05T06:16:37.308Z,31.67
2023-05-05T06:17:37.319Z,31.44
2023-05-05T06:18:37.338Z,31.68
2023-05-05T06:19:37.342Z,31.48
2023-05-05T06:20:37.358Z,31.46
2023-05-05T06:21:37.359Z,30.66
2023-05-05T06:22:37.390Z,29.29
2023-05-05T06:23:37.405Z,30.24
2023-05-05T06:24:37.429Z,29.98
2023-05-05T06:25:37.450Z,28.36
2023-05-05T06:26:37.457Z,29.73
2023-05-05T06:27:37.482Z,30.12
2023-05-05T06:28:37.526Z,30.69
2023-05-05T06:29:37.530Z,30.53
2023-05-05T06:30:37.544Z,30.53
2023-05-05T06:31:37.630Z,30.41
2023-05-05T06:32:37.578Z,29.80
2023-05-05T06:33:37.572Z,29.89
2023-05-05T06:34:37.593Z,30.25
2023-05-05T06:35:37.597Z,30.39
2023-05-05T06:36:37.675Z,30.39
2023-05-05T06:37:37.615Z,30.35
2023-05-05T06:38:37.628Z,30.53
2023-05-05T06:39:37.646Z,30.56
2023-05-05T06:40:37.660Z,30.62
2023-05-05T06:41:37.716Z,30.74
2023-05-05T06:42:37.649Z,30.78
2023-05-05T06:43:37.658Z,30.82
2023-05-05T06:44:37.674Z,30.86
2023-05-05T06:45:37.712Z,30.95
2023-05-05T06:46:37.838Z,31.00
2023-05-05T06:47:37.819Z,31.03
2023-05-05T06:48:37.822Z,31.13
2023-05-05T06:49:37.863Z,31.25
2023-05-05T06:50:37.918Z,31.38
2023-05-05T06:51:37.961Z,31.45
2023-05-05T06:52:37.973Z,31.55
2023-05-05T06:53:38.032Z,31.61
2023-05-05T06:54:38.143Z,31.63
2023-05-05T06:55:38.911Z,31.67
2023-05-05T06:56:38.103Z,31.83
2023-05-05T06:57:38.102Z,32.03
2023-05-05T06:58:38.080Z,32.09
2023-05-05T06:59:38.075Z,32.11
2023-05-05T07:00:38.085Z,32.26
2023-05-05T07:01:38.066Z,32.32
2023-05-05T07:02:38.091Z,32.37
2023-05-05T07:03:38.074Z,32.38
2023-05-05T07:04:38.079Z,32.51
2023-05-05T07:05:38.051Z,32.68
2023-05-05T07:06:38.047Z,32.75
2023-05-05T07:07:38.043Z,32.77
2023-05-05T07:08:38.023Z,32.89
2023-05-05T07:09:38.015Z,32.94
2023-05-05T07:10:38.145Z,32.97
2023-05-05T07:11:38.109Z,32.98
2023-05-05T07:12:38.160Z,33.11
2023-05-05T07:13:38.159Z,33.19
2023-05-05T07:14:38.134Z,33.16
2023-05-05T07:15:38.136Z,33.44
2023-05-05T07:16:38.165Z,33.76
2023-05-05T07:17:38.989Z,33.61
2023-05-05T07:18:38.126Z,33.81
2023-05-05T07:19:38.144Z,33.78
2023-05-05T07:20:38.105Z,33.85
2023-05-05T07:21:38.100Z,33.91
2023-05-05T07:22:38.082Z,33.42
2023-05-05T07:23:38.082Z,33.66
2023-05-05T07:24:38.082Z,33.70
2023-05-05T07:25:38.129Z,33.66
2023-05-05T07:26:38.312Z,33.91
2023-05-05T07:27:38.211Z,33.94
2023-05-05T07:28:38.278Z,34.02
2023-05-05T07:29:38.352Z,33.97
2023-05-05T07:30:38.376Z,33.94
2023-05-05T07:31:38.464Z,34.01
2023-05-05T07:32:38.505Z,34.03
2023-05-05T07:33:38.495Z,34.23
2023-05-05T07:34:39.474Z,34.17
2023-05-05T07:35:38.473Z,34.29
2023-05-05T07:36:38.514Z,34.41
2023-05-05T07:37:38.468Z,34.51
2023-05-05T07:38:38.455Z,34.66
2023-05-05T07:39:38.430Z,34.48
2023-05-05T07:40:38.413Z,34.46
2023-05-05T07:41:38.412Z,34.71
2023-05-05T07:42:38.522Z,34.76
2023-05-05T07:43:39.384Z,34.45
2023-05-05T07:44:38.366Z,34.68
2023-05-05T07:45:38.361Z,34.76
2023-05-05T07:46:38.391Z,34.77
2023-05-05T07:47:38.419Z,34.83
2023-05-05T07:48:38.361Z,34.83
2023-05-05T07:49:38.346Z,34.97
2023-05-05T07:50:38.336Z,34.90
2023-05-05T07:51:38.338Z,34.87
2023-05-05T07:52:48.256Z,35.15
2023-05-05T07:53:38.328Z,34.82
2023-05-05T07:54:38.315Z,35.13
2023-05-05T07:55:38.361Z,35.32
2023-05-05T07:56:38.291Z,35.20
2023-05-05T07:57:38.281Z,35.23
2023-05-05T07:58:38.325Z,35.28
2023-05-05T07:59:38.270Z,34.95
2023-05-05T08:00:38.242Z,35.23
2023-05-05T08:01:38.241Z,35.23
2023-05-05T08:02:38.336Z,35.31
2023-05-05T08:03:38.575Z,35.09
2023-05-05T08:04:38.400Z,35.53
2023-05-05T08:05:38.941Z,35.77
2023-05-05T08:06:38.444Z,35.88
2023-05-05T08:07:38.531Z,35.88
2023-05-05T08:08:38.566Z,35.81
2023-05-05T08:09:38.647Z,35.85
2023-05-05T08:10:38.681Z,35.77
2023-05-05T08:11:39.461Z,35.98
2023-05-05T08:12:38.821Z,35.40
2023-05-05T08:13:38.873Z,35.34
2023-05-05T08:14:39.005Z,35.38
2023-05-05T08:15:39.045Z,35.20
2023-05-05T08:16:39.034Z,34.69
2023-05-05T08:17:39.167Z,32.85
2023-05-05T08:18:39.158Z,34.26
2023-05-05T08:19:39.224Z,33.25
2023-05-05T08:20:39.285Z,33.71
2023-05-05T08:21:39.341Z,34.21
2023-05-05T08:22:39.405Z,34.26
2023-05-05T08:23:39.457Z,33.66
2023-05-05T08:24:39.534Z,33.70
2023-05-05T08:25:39.569Z,34.01
2023-05-05T08:26:39.612Z,34.50
2023-05-05T08:27:39.654Z,34.01
2023-05-05T08:28:39.723Z,34.38
2023-05-05T08:29:39.758Z,34.91
2023-05-05T08:30:39.910Z,34.63
2023-05-05T08:31:40.016Z,34.82
2023-05-05T08:32:39.945Z,35.01
2023-05-05T08:33:39.958Z,35.47
2023-05-05T08:34:40.006Z,35.47
2023-05-05T08:35:40.052Z,34.86
2023-05-05T08:36:40.088Z,35.22
2023-05-05T08:37:40.153Z,34.98
2023-05-05T08:38:40.202Z,35.52
2023-05-05T08:39:40.226Z,35.25
2023-05-05T08:40:40.273Z,34.72
2023-05-05T08:41:40.300Z,35.61
2023-05-05T08:42:40.393Z,34.75
2023-05-05T08:43:40.370Z,35.33
2023-05-05T08:44:40.420Z,34.85
2023-05-05T08:45:41.371Z,36.20
2023-05-05T08:46:41.538Z,36.18
2023-05-05T08:47:40.474Z,35.87
2023-05-05T08:48:40.406Z,35.98
2023-05-05T08:49:40.381Z,35.68
2023-05-05T08:50:40.370Z,36.39
2023-05-05T08:51:40.366Z,36.22
2023-05-05T08:52:40.432Z,36.61
2023-05-05T08:53:40.332Z,37.13
2023-05-05T08:54:40.319Z,36.82
2023-05-05T08:55:40.293Z,37.44
2023-05-05T08:56:40.278Z,37.66
2023-05-05T08:57:40.942Z,37.57
2023-05-05T08:58:40.254Z,37.00
2023-05-05T08:59:40.229Z,36.48
2023-05-05T09:00:40.256Z,36.32
2023-05-05T09:01:40.190Z,36.65
2023-05-05T09:02:40.292Z,37.49
2023-05-05T09:03:40.142Z,36.93
2023-05-05T09:04:40.132Z,38.01
2023-05-05T09:05:40.101Z,37.53
2023-05-05T09:06:40.083Z,37.63
2023-05-05T09:07:40.062Z,37.98
2023-05-05T09:08:40.060Z,38.14
2023-05-05T09:09:40.049Z,37.54
2023-05-05T09:10:40.033Z,38.24
2023-05-05T09:11:39.992Z,38.60
2023-05-05T09:12:40.011Z,39.22
2023-05-05T09:13:40.018Z,38.60
2023-05-05T09:14:40.015Z,39.03
2023-05-05T09:15:40.045Z,38.42
2023-05-05T09:16:40.233Z,38.40
2023-05-05T09:17:40.105Z,38.62
2023-05-05T09:18:40.164Z,38.64
2023-05-05T09:19:40.469Z,38.62
2023-05-05T09:20:41.102Z,38.53
2023-05-05T09:21:40.083Z,38.51
2023-05-05T09:22:40.059Z,38.48
2023-05-05T09:23:40.175Z,38.46
2023-05-05T09:24:40.018Z,38.57
2023-05-05T09:25:40.004Z,38.62
2023-05-05T09:26:40.049Z,38.73
2023-05-05T09:27:40.100Z,38.74
2023-05-05T09:28:40.898Z,38.64
2023-05-05T09:29:40.042Z,38.57
2023-05-05T09:30:40.051Z,38.62
2023-05-05T09:31:40.016Z,38.60
2023-05-05T09:32:40.123Z,38.65
2023-05-05T09:33:39.997Z,38.63
2023-05-05T09:34:40.062Z,38.63
2023-05-05T09:35:39.991Z,38.59
2023-05-05T09:36:39.984Z,38.58
2023-05-05T09:37:39.980Z,38.56
2023-05-05T09:38:39.996Z,38.57
2023-05-05T09:39:40.033Z,38.50
2023-05-05T09:40:40.076Z,38.55
2023-05-05T09:41:40.139Z,38.49
2023-05-05T09:42:40.192Z,38.57
2023-05-05T09:43:40.236Z,38.52
2023-05-05T09:44:40.280Z,38.51
2023-05-05T09:45:40.364Z,38.54
2023-05-05T09:46:40.399Z,38.56
2023-05-05T09:47:40.497Z,38.53
2023-05-05T09:48:40.505Z,38.53
2023-05-05T09:49:40.566Z,38.50
2023-05-05T09:50:41.397Z,38.48
2023-05-05T09:51:40.676Z,38.50
2023-05-05T09:52:40.764Z,38.50
2023-05-05T09:53:40.831Z,38.53
2023-05-05T09:54:40.869Z,38.55
2023-05-05T09:55:40.944Z,38.53
2023-05-05T09:56:41.037Z,38.54
2023-05-05T09:57:41.078Z,38.53
2023-05-05T09:58:41.131Z,38.55
2023-05-05T09:59:42.410Z,38.57
2023-05-05T10:00:41.212Z,38.56
2023-05-05T10:01:41.347Z,38.58
2023-05-05T10:02:41.311Z,38.56
2023-05-05T10:03:41.331Z,38.55
2023-05-05T10:04:41.387Z,38.56
2023-05-05T10:05:41.408Z,38.57
2023-05-05T10:06:41.513Z,38.54
2023-05-05T10:07:41.529Z,38.55
2023-05-05T10:08:41.553Z,38.57
2023-05-05T10:09:41.637Z,38.58
2023-05-05T10:10:41.704Z,38.58
2023-05-05T10:11:41.758Z,38.57
2023-05-05T10:12:42.529Z,38.55
2023-05-05T10:13:41.988Z,38.60
2023-05-05T10:14:41.944Z,38.91
2023-05-05T10:15:42.106Z,38.61
2023-05-05T10:16:42.120Z,37.51
2023-05-05T10:17:47.871Z,35.24
2023-05-05T10:18:43.129Z,36.10
2023-05-05T10:19:42.096Z,33.98
2023-05-05T10:20:42.099Z,30.47
2023-05-05T10:21:43.402Z,34.16
2023-05-05T10:22:42.203Z,33.60
2023-05-05T10:23:42.081Z,33.16
2023-05-05T10:24:42.074Z,33.73
2023-05-05T10:25:42.038Z,33.33
2023-05-05T10:26:42.029Z,33.49
2023-05-05T10:27:42.019Z,34.04
2023-05-05T10:28:42.003Z,31.74
2023-05-05T10:29:41.984Z,33.74
2023-05-05T10:30:41.970Z,33.56
2023-05-05T10:31:42.048Z,33.00
2023-05-05T10:33:42.077Z,32.63
2023-05-05T10:34:42.035Z,32.59
2023-05-05T10:35:41.994Z,31.48
2023-05-05T10:36:41.967Z,31.68
2023-05-05T10:37:41.963Z,31.13
2023-05-05T10:38:42.012Z,31.31
2023-05-05T10:39:41.982Z,31.25
2023-05-05T10:40:41.919Z,31.18
2023-05-05T10:41:41.915Z,31.42
2023-05-05T10:42:41.910Z,31.55
2023-05-05T10:43:41.896Z,31.66
2023-05-05T10:44:41.873Z,31.16
2023-05-05T10:45:41.969Z,30.42
2023-05-05T10:46:41.921Z,30.84
2023-05-05T10:47:41.891Z,30.45
2023-05-05T10:48:41.877Z,30.32
2023-05-05T10:49:41.825Z,30.48
2023-05-05T10:50:41.814Z,30.95
2023-05-05T10:51:41.804Z,31.08
2023-05-05T10:52:41.789Z,30.09
2023-05-05T10:53:41.776Z,29.71
2023-05-05T10:54:41.865Z,29.70
2023-05-05T10:55:41.743Z,29.76
2023-05-05T10:56:41.718Z,28.85
2023-05-05T10:57:41.748Z,29.48
2023-05-05T10:58:58.388Z,29.60
2023-05-05T10:59:42.702Z,29.71
2023-05-05T11:00:41.685Z,30.01
2023-05-05T11:01:41.651Z,29.79
2023-05-05T11:02:41.739Z,30.11
2023-05-05T11:03:41.668Z,28.95
2023-05-05T11:04:41.606Z,28.08
2023-05-05T11:05:41.595Z,28.06
2023-05-05T11:06:41.584Z,28.66
2023-05-05T11:07:41.562Z,29.02
2023-05-05T11:08:41.550Z,28.94
2023-05-05T11:09:41.597Z,29.00
2023-05-05T11:10:41.652Z,29.04
2023-05-05T11:11:41.507Z,29.08
2023-05-05T11:12:41.500Z,29.22
2023-05-05T11:13:41.483Z,29.31
2023-05-05T11:14:41.486Z,29.34
2023-05-05T11:15:41.487Z,29.35
2023-05-05T11:16:41.485Z,29.35
2023-05-05T11:17:41.492Z,29.36
2023-05-05T11:18:41.440Z,29.40
2023-05-05T11:19:41.421Z,29.50
2023-05-05T11:20:41.451Z,29.47
2023-05-05T11:21:41.481Z,29.51
2023-05-05T11:22:41.515Z,29.54
2023-05-05T11:23:41.556Z,29.58
2023-05-05T11:24:41.590Z,29.61
2023-05-05T11:25:41.627Z,29.59
2023-05-05T11:26:41.718Z,29.65
2023-05-05T11:27:41.693Z,29.66
2023-05-05T11:28:41.725Z,29.73
2023-05-05T11:29:41.765Z,29.74
2023-05-05T11:30:41.842Z,29.73
2023-05-05T11:31:41.890Z,29.74
2023-05-05T11:32:41.928Z,29.82
2023-05-05T11:33:41.931Z,29.82
2023-05-05T11:34:41.984Z,29.87
2023-05-05T11:35:42.018Z,29.84
2023-05-05T11:36:42.082Z,29.89
2023-05-05T11:37:42.117Z,29.93
2023-05-05T11:38:42.166Z,29.98
2023-05-05T11:39:42.226Z,29.96
2023-05-05T11:40:42.247Z,30.00
2023-05-05T11:41:42.309Z,29.97
2023-05-05T11:42:42.348Z,30.07
2023-05-05T11:43:42.389Z,30.03
2023-05-05T11:44:42.439Z,30.07
2023-05-05T11:45:42.475Z,30.06
2023-05-05T11:46:42.539Z,30.11
2023-05-05T11:47:42.737Z,30.14
2023-05-05T11:48:42.629Z,30.17
2023-05-05T11:49:42.714Z,30.19
2023-05-05T11:50:42.716Z,30.15
2023-05-05T11:51:42.770Z,30.24
2023-05-05T11:52:42.819Z,30.18
2023-05-05T11:53:42.887Z,30.22
2023-05-05T11:54:42.937Z,30.20
2023-05-05T11:55:42.974Z,30.25
2023-05-05T11:56:43.027Z,30.28
2023-05-05T11:57:43.076Z,30.27
2023-05-05T11:58:43.230Z,30.27
2023-05-05T11:59:43.161Z,30.29
2023-05-05T12:00:43.219Z,30.32
2023-05-05T12:01:43.266Z,30.31
2023-05-05T12:02:43.390Z,30.38
2023-05-05T12:03:43.553Z,30.35
2023-05-05T12:04:43.443Z,30.35
2023-05-05T12:05:43.478Z,30.40
2023-05-05T12:06:43.518Z,30.43
2023-05-05T12:07:43.573Z,30.44
2023-05-05T12:08:43.627Z,30.47
2023-05-05T12:09:43.670Z,30.48
2023-05-05T12:10:43.715Z,30.51
2023-05-05T12:11:43.772Z,30.49
2023-05-05T12:12:43.858Z,30.52
2023-05-05T12:13:43.866Z,30.53
2023-05-05T12:14:43.997Z,30.52
2023-05-05T12:15:43.975Z,30.53
2023-05-05T12:16:44.124Z,30.53
2023-05-05T12:17:44.111Z,30.59
2023-05-05T12:18:44.109Z,30.59
2023-05-05T12:19:44.169Z,30.62
2023-05-05T12:20:44.231Z,30.57
2023-05-05T12:21:45.025Z,30.57
2023-05-05T12:22:44.349Z,30.82
2023-05-05T12:23:44.395Z,32.26
2023-05-05T12:24:44.461Z,32.08
2023-05-05T12:25:44.507Z,31.94
2023-05-05T12:26:44.574Z,32.63
2023-05-05T12:27:44.648Z,32.25
2023-05-05T12:28:44.710Z,32.46
2023-05-05T12:29:44.773Z,32.52
2023-05-05T12:30:44.931Z,32.57
2023-05-05T12:31:44.916Z,32.67
2023-05-05T12:32:45.012Z,32.80
2023-05-05T12:33:45.023Z,32.74
2023-05-05T12:34:45.091Z,32.76
2023-05-05T12:35:45.154Z,32.75
2023-05-05T12:36:45.230Z,32.67
2023-05-05T12:37:45.268Z,32.61
2023-05-05T12:38:45.337Z,32.61
2023-05-05T12:39:45.404Z,32.51
2023-05-05T12:40:45.493Z,32.44
2023-05-05T12:41:45.545Z,32.40
2023-05-05T12:42:46.422Z,32.34
2023-05-05T12:43:45.661Z,32.29
2023-05-05T12:44:45.709Z,32.29
2023-05-05T12:45:45.783Z,32.30
2023-05-05T12:46:45.845Z,32.32
2023-05-05T12:47:45.946Z,32.27
2023-05-05T12:48:48.201Z,32.34
2023-05-05T12:49:46.117Z,32.31
2023-05-05T12:50:46.191Z,32.34
2023-05-05T12:51:46.248Z,32.35
2023-05-05T12:52:46.323Z,32.34
2023-05-05T12:53:46.370Z,32.31