createdAt,value
2018-09-11T00:01:16.726Z,99.90
2018-09-11T00:03:45.583Z,99.90
2018-09-11T00:06:14.446Z,99.90
2018-09-11T00:08:43.375Z,99.90
2018-09-11T00:11:12.179Z,99.90
2018-09-11T00:13:40.934Z,99.90
2018-09-11T00:16:09.851Z,99.90
2018-09-11T00:18:38.975Z,99.90
2018-09-11T00:21:07.791Z,99.90
2018-09-11T00:23:36.599Z,99.90
2018-09-11T00:26:05.446Z,99.90
2018-09-11T00:28:34.272Z,99.90
2018-09-11T00:31:03.023Z,99.90
2018-09-11T00:33:31.819Z,99.90
2018-09-11T00:36:00.616Z,99.90
2018-09-11T00:38:29.393Z,99.90
2018-09-11T00:40:58.245Z,99.90
2018-09-11T00:43:27.069Z,99.90
2018-09-11T00:45:55.862Z,99.90
2018-09-11T00:48:24.639Z,99.90
2018-09-11T00:50:53.460Z,99.90
2018-09-11T00:53:22.313Z,99.90
2018-09-11T00:55:51.311Z,99.90
2018-09-11T00:58:20.106Z,99.90
2018-09-11T01:00:49.018Z,99.90
2018-09-11T01:03:17.856Z,99.90
2018-09-11T01:05:46.671Z,99.90
2018-09-11T01:08:15.474Z,99.90
2018-09-11T01:10:44.415Z,99.90
2018-09-11T01:13:13.230Z,99.90
2018-09-11T01:15:42.107Z,99.90
2018-09-11T01:18:10.911Z,99.90
2018-09-11T01:20:39.776Z,99.90
2018-09-11T01:23:08.647Z,99.90
2018-09-11T01:25:37.480Z,99.90
2018-09-11T01:28:06.278Z,99.90
2018-09-11T01:30:35.094Z,99.90
2018-09-11T01:33:03.876Z,99.90
2018-09-11T01:35:32.710Z,99.90
2018-09-11T01:38:01.531Z,99.90
2018-09-11T01:40:30.333Z,99.90
2018-09-11T01:42:59.259Z,99.90
2018-09-11T01:45:28.032Z,99.90
2018-09-11T01:47:56.947Z,99.90
2018-09-11T01:50:25.759Z,99.90
2018-09-11T01:52:54.595Z,99.90
2018-09-11T01:55:23.408Z,99.90
2018-09-11T01:57:52.188Z,99.90
2018-09-11T02:00:21.564Z,99.90
2018-09-11T02:02:50.361Z,99.90
2018-09-11T02:05:19.326Z,99.90
2018-09-11T02:07:48.868Z,99.90
2018-09-11T02:10:17.645Z,99.90
2018-09-11T02:12:46.602Z,99.90
2018-09-11T02:15:15.435Z,99.90
2018-09-11T02:17:44.304Z,99.90
2018-09-11T02:20:13.135Z,99.90
2018-09-11T02:22:41.896Z,99.90
2018-09-11T02:25:10.744Z,99.90
2018-09-11T02:27:39.560Z,99.90
2018-09-11T02:30:08.392Z,99.90
2018-09-11T02:32:37.244Z,99.90
2018-09-11T02:35:06.187Z,99.90
2018-09-11T02:37:35.011Z,99.90
2018-09-11T02:40:03.887Z,99.90
2018-09-11T02:42:32.773Z,99.90
2018-09-11T02:45:01.655Z,99.90
2018-09-11T02:47:30.447Z,99.90
2018-09-11T02:49:59.282Z,99.90
2018-09-11T02:52:28.120Z,99.90
2018-09-11T02:54:56.972Z,99.90
2018-09-11T02:57:25.730Z,99.90
2018-09-11T02:59:54.553Z,99.90
2018-09-11T03:02:23.382Z,99.90
2018-09-11T03:04:52.248Z,99.90
2018-09-11T03:07:21.054Z,99.90
2018-09-11T03:09:49.885Z,99.90
2018-09-11T03:12:18.683Z,99.90
2018-09-11T03:14:47.577Z,99.90
2018-09-11T03:17:16.395Z,99.90
2018-09-11T03:19:45.187Z,99.90
2018-09-11T03:22:14.036Z,99.90
2018-09-11T03:24:42.835Z,99.90
2018-09-11T03:27:11.602Z,99.90
2018-09-11T03:29:40.430Z,99.90
2018-09-11T03:32:09.449Z,99.90
2018-09-11T03:34:38.244Z,99.90
2018-09-11T03:37:07.150Z,99.90
2018-09-11T03:39:35.914Z,99.90
2018-09-11T03:42:04.720Z,99.90
2018-09-11T03:44:33.526Z,99.90
2018-09-11T03:47:02.303Z,99.90
2018-09-11T03:49:31.111Z,99.90
2018-09-11T03:51:59.914Z,99.90
2018-09-11T03:54:28.756Z,99.90
2018-09-11T03:56:57.605Z,99.90
2018-09-11T03:59:26.415Z,99.90
2018-09-11T04:01:55.182Z,99.90
2018-09-11T04:04:24.047Z,99.90
2018-09-11T04:06:52.861Z,99.90
2018-09-11T04:09:21.667Z,99.90
2018-09-11T04:11:50.466Z,99.90
2018-09-11T04:14:19.298Z,99.90
2018-09-11T04:16:48.229Z,99.90
2018-09-11T04:19:17.073Z,99.90
2018-09-11T04:21:45.964Z,99.90
2018-09-11T04:24:14.960Z,99.90
2018-09-11T04:26:43.804Z,99.90
2018-09-11T04:29:12.616Z,99.90
2018-09-11T04:31:41.378Z,99.90
2018-09-11T04:34:10.196Z,99.90
2018-09-11T04:36:39.021Z,99.90
2018-09-11T04:39:08.523Z,99.90
2018-09-11T04:41:37.439Z,99.90
2018-09-11T04:44:06.467Z,99.90
2018-09-11T04:46:35.274Z,99.90
2018-09-11T04:49:04.076Z,99.90
2018-09-11T04:51:32.896Z,99.90
2018-09-11T04:54:01.700Z,99.90
2018-09-11T04:56:30.518Z,99.90
2018-09-11T04:58:59.364Z,99.90
2018-09-11T05:01:28.177Z,99.90
2018-09-11T05:03:56.996Z,99.90
2018-09-11T05:06:35.272Z,99.90
2018-09-11T05:09:04.447Z,99.90
2018-09-11T05:11:33.514Z,99.90
2018-09-11T05:14:02.784Z,99.90
2018-09-11T05:16:31.751Z,99.90
2018-09-11T05:19:00.639Z,99.90
2018-09-11T05:21:29.690Z,99.90
2018-09-11T05:23:58.618Z,99.90
2018-09-11T05:26:28.457Z,99.90
2018-09-11T05:28:58.079Z,99.90
2018-09-11T05:31:30.145Z,99.90
2018-09-11T05:33:59.235Z,99.90
2018-09-11T05:36:28.122Z,99.90
2018-09-11T05:38:57.050Z,99.90
2018-09-11T05:41:25.867Z,99.90
2018-09-11T05:43:54.710Z,99.90
2018-09-11T05:46:29.052Z,99.90
2018-09-11T05:48:57.905Z,99.90
2018-09-11T05:51:28.394Z,99.90
2018-09-11T05:53:59.768Z,99.90
2018-09-11T05:56:33.221Z,99.90
2018-09-11T05:59:02.129Z,99.90
2018-09-11T06:01:34.577Z,99.90
2018-09-11T06:04:03.643Z,99.90
2018-09-11T06:06:32.849Z,99.90
2018-09-11T06:09:01.715Z,99.90
2018-09-11T06:11:30.658Z,99.90
2018-09-11T06:13:59.713Z,99.90
2018-09-11T06:16:28.576Z,99.90
2018-09-11T06:18:57.450Z,99.90
2018-09-11T06:21:26.306Z,99.90
2018-09-11T06:23:55.177Z,99.90
2018-09-11T06:26:24.068Z,99.90
2018-09-11T06:28:53.009Z,99.90
2018-09-11T06:31:21.918Z,99.90
2018-09-11T06:33:50.764Z,99.90
2018-09-11T06:36:19.697Z,99.90
2018-09-11T06:38:48.559Z,99.90
2018-09-11T06:41:22.973Z,99.90
2018-09-11T06:43:54.387Z,99.90
2018-09-11T06:46:28.387Z,99.90
2018-09-11T06:48:57.360Z,99.90
2018-09-11T06:51:26.256Z,99.90
2018-09-11T06:53:55.169Z,99.90
2018-09-11T06:56:24.341Z,99.90
2018-09-11T07:01:35.643Z,99.90
2018-09-11T07:04:04.666Z,99.90
2018-09-11T07:06:33.515Z,99.90
2018-09-11T07:09:02.336Z,99.90
2018-09-11T07:11:31.432Z,99.90
2018-09-11T07:14:00.279Z,99.90
2018-09-11T07:16:29.166Z,99.90
2018-09-11T07:18:58.068Z,99.90
2018-09-11T07:21:26.874Z,99.90
2018-09-11T07:23:55.822Z,99.90
2018-09-11T07:26:34.436Z,99.90
2018-09-11T07:29:03.314Z,99.90
2018-09-11T07:31:32.899Z,99.90
2018-09-11T07:34:01.732Z,99.90
2018-09-11T07:36:31.663Z,99.90
2018-09-11T07:39:00.451Z,99.90
2018-09-11T07:41:29.337Z,99.90
2018-09-11T07:43:58.173Z,99.90
2018-09-11T07:46:32.293Z,99.90
2018-09-11T07:49:01.141Z,99.90
2018-09-11T07:51:29.937Z,99.90
2018-09-11T07:53:58.832Z,99.90
2018-09-11T07:56:27.568Z,99.90
2018-09-11T07:58:56.438Z,99.90
2018-09-11T08:01:25.269Z,99.90
2018-09-11T08:03:54.143Z,99.90
2018-09-11T08:06:22.968Z,99.90
2018-09-11T08:08:51.807Z,99.90
2018-09-11T08:11:20.625Z,99.90
2018-09-11T08:13:49.451Z,99.90
2018-09-11T08:16:18.447Z,99.90
2018-09-11T08:18:47.443Z,99.90
2018-09-11T08:21:16.293Z,99.90
2018-09-11T08:23:45.084Z,99.90
2018-09-11T08:26:13.923Z,99.90
2018-09-11T08:28:42.768Z,99.90
2018-09-11T08:31:11.621Z,99.90
2018-09-11T08:33:40.479Z,99.90
2018-09-11T08:36:09.348Z,99.90
2018-09-11T08:38:38.210Z,99.90
2018-09-11T08:41:07.099Z,99.90
2018-09-11T08:43:35.863Z,99.80
2018-09-11T08:46:04.683Z,99.00
2018-09-11T08:48:33.464Z,95.10
2018-09-11T08:51:02.245Z,95.00
2018-09-11T08:53:31.079Z,94.00
2018-09-11T08:56:00.048Z,93.90
2018-09-11T08:58:29.423Z,92.30
2018-09-11T09:00:58.618Z,91.70
2018-09-11T09:03:27.474Z,91.60
2018-09-11T09:05:56.442Z,91.50
2018-09-11T09:08:25.273Z,92.40
2018-09-11T09:10:54.277Z,91.00
2018-09-11T09:13:23.105Z,90.60
2018-09-11T09:15:52.099Z,92.40
2018-09-11T09:18:20.906Z,91.50
2018-09-11T09:20:49.921Z,90.10
2018-09-11T09:23:18.956Z,89.40
2018-09-11T09:25:47.804Z,89.10
2018-09-11T09:28:16.707Z,86.60
2018-09-11T09:30:45.542Z,85.30
2018-09-11T09:33:14.406Z,84.30
2018-09-11T09:35:43.184Z,85.10
2018-09-11T09:38:12.014Z,86.80
2018-09-11T09:40:40.848Z,86.20
2018-09-11T09:43:09.715Z,87.40
2018-09-11T09:45:38.547Z,84.20
2018-09-11T09:48:07.360Z,80.60
2018-09-11T09:50:36.161Z,82.50
2018-09-11T09:53:04.981Z,77.70
2018-09-11T09:55:34.108Z,80.00
2018-09-11T09:58:02.923Z,79.40
2018-09-11T10:00:36.981Z,80.50
2018-09-11T10:03:05.814Z,83.10
2018-09-11T10:05:34.667Z,82.30
2018-09-11T10:08:03.544Z,80.60
2018-09-11T10:10:32.444Z,82.90
2018-09-11T10:13:01.267Z,83.20
2018-09-11T10:15:30.049Z,81.90
2018-09-11T10:17:58.979Z,80.10
2018-09-11T10:20:27.780Z,78.30
2018-09-11T10:22:56.601Z,79.10
2018-09-11T10:25:25.427Z,80.50
2018-09-11T10:27:54.223Z,79.70
2018-09-11T10:30:22.999Z,80.50
2018-09-11T10:32:51.841Z,81.90
2018-09-11T10:35:25.940Z,82.50
2018-09-11T10:37:54.744Z,81.20
2018-09-11T10:40:29.314Z,82.20
2018-09-11T10:43:01.907Z,83.10
2018-09-11T10:45:32.208Z,81.10
2018-09-11T10:48:01.234Z,80.60
2018-09-11T10:50:30.071Z,79.30
2018-09-11T10:52:58.940Z,79.00
2018-09-11T10:55:36.191Z,76.80
2018-09-11T10:58:05.946Z,76.10
2018-09-11T11:00:34.768Z,76.90
2018-09-11T11:03:03.685Z,75.60
2018-09-11T11:05:32.633Z,74.80
2018-09-11T11:08:01.473Z,74.30
2018-09-11T11:10:30.437Z,73.20
2018-09-11T11:12:59.284Z,72.10
2018-09-11T11:15:28.080Z,73.70
2018-09-11T11:17:56.896Z,72.70
2018-09-11T11:20:25.695Z,71.40
2018-09-11T11:22:54.678Z,70.80
2018-09-11T11:25:23.652Z,70.30
2018-09-11T11:27:52.429Z,69.60
2018-09-11T11:30:21.219Z,68.50
2018-09-11T11:32:50.015Z,68.50
2018-09-11T11:35:18.946Z,69.40
2018-09-11T11:37:47.806Z,68.20
2018-09-11T11:40:16.705Z,68.70
2018-09-11T11:42:45.830Z,67.00
2018-09-11T11:45:14.942Z,68.10
2018-09-11T11:47:43.758Z,67.00
2018-09-11T11:50:12.630Z,67.50
2018-09-11T11:52:41.448Z,65.90
2018-09-11T11:55:11.332Z,64.50
2018-09-11T11:57:40.040Z,64.30
2018-09-11T12:00:09.132Z,66.20
2018-09-11T12:02:39.072Z,62.10
2018-09-11T12:05:10.425Z,63.30
2018-09-11T12:07:39.506Z,64.00
2018-09-11T12:10:08.373Z,63.70
2018-09-11T12:12:37.325Z,62.40
2018-09-11T12:15:19.831Z,62.30
2018-09-11T12:17:48.685Z,63.50
2018-09-11T12:20:17.505Z,63.90
2018-09-11T12:22:46.386Z,63.90
2018-09-11T12:25:15.199Z,64.80
2018-09-11T12:27:44.011Z,63.40
2018-09-11T12:30:13.176Z,64.10
2018-09-11T12:32:42.099Z,64.20
2018-09-11T12:35:11.367Z,64.20
2018-09-11T12:37:40.166Z,65.20
2018-09-11T12:40:08.985Z,65.90
2018-09-11T12:42:37.776Z,66.20
2018-09-11T12:45:06.911Z,67.40
2018-09-11T12:47:35.971Z,67.50
2018-09-11T12:50:04.610Z,67.00
2018-09-11T12:52:33.416Z,66.70
2018-09-11T12:55:02.280Z,67.00
2018-09-11T12:57:31.096Z,67.60
2018-09-11T12:59:59.898Z,66.70
2018-09-11T13:02:28.885Z,66.20
2018-09-11T13:04:57.664Z,66.00
2018-09-11T13:07:26.457Z,66.60
2018-09-11T13:09:55.264Z,66.60
2018-09-11T13:12:24.095Z,66.40
2018-09-11T13:14:53.362Z,65.70
2018-09-11T13:17:22.317Z,65.90
2018-09-11T13:19:51.182Z,64.60
2018-09-11T13:22:20.014Z,64.90
2018-09-11T13:24:48.822Z,66.40
2018-09-11T13:27:17.632Z,64.90
2018-09-11T13:29:46.660Z,65.10
2018-09-11T13:32:15.512Z,64.30
2018-09-11T13:34:45.259Z,62.20
2018-09-11T13:37:14.644Z,62.50
2018-09-11T13:39:43.610Z,61.00
2018-09-11T13:42:12.507Z,60.10
2018-09-11T13:44:41.299Z,61.50
2018-09-11T13:47:11.137Z,60.10
2018-09-11T13:49:39.905Z,60.70
2018-09-11T13:52:08.672Z,61.00
2018-09-11T13:54:37.403Z,60.60
2018-09-11T13:57:06.770Z,59.70
2018-09-11T13:59:35.599Z,60.50
2018-09-11T14:02:04.603Z,59.40
2018-09-11T14:04:35.664Z,58.20
2018-09-11T14:07:07.677Z,60.40
2018-09-11T14:09:37.600Z,61.20
2018-09-11T14:12:08.480Z,60.10
2018-09-11T14:14:37.348Z,59.90
2018-09-11T14:17:06.351Z,59.80
2018-09-11T14:19:35.292Z,59.30
2018-09-11T14:22:04.313Z,59.20
2018-09-11T14:24:33.087Z,58.80
2018-09-11T14:27:02.065Z,57.10
2018-09-11T14:29:30.922Z,56.80
2018-09-11T14:31:59.876Z,57.50
2018-09-11T14:34:29.714Z,57.20
2018-09-11T14:36:58.493Z,56.90
2018-09-11T14:39:27.300Z,57.70
2018-09-11T14:41:56.112Z,57.20
2018-09-11T14:44:24.954Z,57.30
2018-09-11T14:46:53.824Z,56.70
2018-09-11T14:49:22.615Z,56.50
2018-09-11T14:51:51.591Z,56.80
2018-09-11T14:54:20.446Z,56.30
2018-09-11T14:56:49.233Z,57.00
2018-09-11T14:59:18.038Z,57.10
2018-09-11T15:01:46.816Z,57.00
2018-09-11T15:04:15.860Z,57.20
2018-09-11T15:06:46.064Z,56.80
2018-09-11T15:09:15.035Z,57.10
2018-09-11T15:11:43.840Z,56.50
2018-09-11T15:14:12.523Z,56.80
2018-09-11T15:16:41.382Z,57.10
2018-09-11T15:19:10.167Z,56.80
2018-09-11T15:21:39.069Z,56.40
2018-09-11T15:24:07.986Z,55.70
2018-09-11T15:26:36.826Z,57.60
2018-09-11T15:29:05.862Z,57.00
2018-09-11T15:31:34.756Z,57.90
2018-09-11T15:34:03.672Z,57.70
2018-09-11T15:36:32.773Z,58.10
2018-09-11T15:39:02.227Z,57.40
2018-09-11T15:41:31.096Z,57.90
2018-09-11T15:44:02.991Z,58.60
2018-09-11T15:46:32.331Z,58.80
2018-09-11T15:49:01.154Z,59.40
2018-09-11T15:51:29.925Z,60.40
2018-09-11T15:53:58.764Z,60.70
2018-09-11T15:56:27.619Z,61.50
2018-09-11T15:58:56.308Z,64.20
2018-09-11T16:01:25.118Z,62.00
2018-09-11T16:03:53.863Z,64.00
2018-09-11T16:06:22.591Z,65.70
2018-09-11T16:08:51.378Z,68.20
2018-09-11T16:11:20.155Z,67.70
2018-09-11T16:13:49.032Z,68.00
2018-09-11T16:16:18.148Z,67.60
2018-09-11T16:18:47.119Z,69.70
2018-09-11T16:21:15.954Z,70.00
2018-09-11T16:23:44.748Z,70.30
2018-09-11T16:26:13.939Z,71.00
2018-09-11T16:28:42.748Z,71.60
2018-09-11T16:31:11.668Z,71.30
2018-09-11T16:33:40.560Z,71.40
2018-09-11T16:36:09.450Z,72.40
2018-09-11T16:38:38.311Z,72.60
2018-09-11T16:41:07.280Z,72.70
2018-09-11T16:43:36.124Z,71.90
2018-09-11T16:46:05.032Z,72.90
2018-09-11T16:48:33.740Z,73.70
2018-09-11T16:51:02.530Z,75.40
2018-09-11T16:53:31.359Z,78.30
2018-09-11T16:56:05.263Z,79.30
2018-09-11T16:58:33.970Z,79.30
2018-09-11T17:01:02.748Z,78.10
2018-09-11T17:03:31.687Z,78.90
2018-09-11T17:06:00.450Z,78.70
2018-09-11T17:08:29.271Z,78.50
2018-09-11T17:10:58.091Z,76.70
2018-09-11T17:13:27.397Z,78.10
2018-09-11T17:15:56.320Z,77.10
2018-09-11T17:18:25.132Z,78.50
2018-09-11T17:20:54.029Z,80.50
2018-09-11T17:23:22.815Z,81.80
2018-09-11T17:25:51.679Z,83.80
2018-09-11T17:28:20.527Z,84.40
2018-09-11T17:30:49.424Z,85.30
2018-09-11T17:33:18.339Z,84.50
2018-09-11T17:35:47.418Z,86.00
2018-09-11T17:38:16.220Z,86.90
2018-09-11T17:40:45.019Z,88.00
2018-09-11T17:43:13.804Z,89.90
2018-09-11T17:45:42.594Z,90.10
2018-09-11T17:48:11.395Z,90.50
2018-09-11T17:50:40.165Z,90.90
2018-09-11T17:53:09.484Z,91.10
2018-09-11T17:55:38.377Z,90.90
2018-09-11T17:58:07.247Z,91.30
2018-09-11T18:00:36.140Z,91.60
2018-09-11T18:03:05.000Z,92.00
2018-09-11T18:05:33.822Z,92.10
2018-09-11T18:08:02.650Z,91.70
2018-09-11T18:10:31.544Z,91.40
2018-09-11T18:13:00.372Z,91.40
2018-09-11T18:15:29.198Z,91.50
2018-09-11T18:17:58.026Z,91.50
2018-09-11T18:20:26.864Z,91.60
2018-09-11T18:22:55.730Z,91.50
2018-09-11T18:25:24.537Z,91.70
2018-09-11T18:27:53.387Z,91.60
2018-09-11T18:30:22.280Z,91.60
2018-09-11T18:32:51.105Z,91.70
2018-09-11T18:35:20.245Z,91.80
2018-09-11T18:37:49.101Z,92.00
2018-09-11T18:40:17.973Z,91.90
2018-09-11T18:42:46.792Z,92.10
2018-09-11T18:45:16.226Z,92.20
2018-09-11T18:47:45.071Z,92.00
2018-09-11T18:50:13.913Z,92.10
2018-09-11T18:52:42.739Z,92.30
2018-09-11T18:55:11.635Z,92.40
2018-09-11T18:57:40.486Z,92.70
2018-09-11T19:00:09.438Z,92.50
2018-09-11T19:02:38.201Z,92.10
2018-09-11T19:05:07.241Z,92.00
2018-09-11T19:07:36.236Z,91.60
2018-09-11T19:10:05.026Z,92.40
2018-09-11T19:12:33.836Z,92.70
2018-09-11T19:15:02.728Z,92.70
2018-09-11T19:17:31.560Z,93.00
2018-09-11T19:20:00.417Z,93.00
2018-09-11T19:22:29.211Z,93.30
2018-09-11T19:24:58.389Z,92.90
2018-09-11T19:27:27.234Z,93.00
2018-09-11T19:29:56.032Z,92.70
2018-09-11T19:32:24.845Z,92.50
2018-09-11T19:34:53.700Z,92.50
2018-09-11T19:37:22.466Z,92.60
2018-09-11T19:39:51.472Z,93.20
2018-09-11T19:42:20.319Z,93.00
2018-09-11T19:44:49.076Z,93.70
2018-09-11T19:47:17.991Z,93.90
2018-09-11T19:49:47.037Z,93.70
2018-09-11T19:52:15.934Z,93.40
2018-09-11T19:54:44.755Z,94.40
2018-09-11T19:57:14.582Z,95.20
2018-09-11T19:59:43.400Z,95.40
2018-09-11T20:02:12.385Z,95.40
2018-09-11T20:04:41.176Z,95.50
2018-09-11T20:07:10.008Z,95.10
2018-09-11T20:09:38.857Z,94.60
2018-09-11T20:12:07.778Z,94.60
2018-09-11T20:14:36.582Z,94.30
2018-09-11T20:17:05.486Z,94.10
2018-09-11T20:19:34.288Z,94.20
2018-09-11T20:22:03.293Z,94.40
2018-09-11T20:24:32.131Z,94.60
2018-09-11T20:27:06.171Z,94.90
2018-09-11T20:29:35.198Z,95.50
2018-09-11T20:32:04.036Z,95.80
2018-09-11T20:34:32.960Z,96.00
2018-09-11T20:37:01.908Z,96.10
2018-09-11T20:39:30.743Z,95.90
2018-09-11T20:41:59.566Z,95.60
2018-09-11T20:44:28.783Z,95.50
2018-09-11T20:46:57.645Z,95.50
2018-09-11T20:49:26.443Z,95.80
2018-09-11T20:51:55.295Z,95.80
2018-09-11T20:54:24.114Z,96.20
2018-09-11T20:56:53.020Z,96.30
2018-09-11T20:59:21.865Z,96.80
2018-09-11T21:01:50.675Z,96.90
2018-09-11T21:04:19.507Z,96.60
2018-09-11T21:06:48.330Z,96.90
2018-09-11T21:09:17.160Z,96.40
2018-09-11T21:11:46.005Z,96.60
2018-09-11T21:14:14.831Z,97.00
2018-09-11T21:16:43.659Z,97.30
2018-09-11T21:19:12.573Z,97.70
2018-09-11T21:21:41.390Z,97.70
2018-09-11T21:24:10.195Z,97.60
2018-09-11T21:26:39.216Z,97.80
2018-09-11T21:29:08.095Z,97.50
2018-09-11T21:31:36.917Z,97.70
2018-09-11T21:34:05.894Z,98.10
2018-09-11T21:36:34.723Z,98.10
2018-09-11T21:39:03.644Z,98.20
2018-09-11T21:41:32.667Z,98.70
2018-09-11T21:44:01.497Z,98.80
2018-09-11T21:46:30.384Z,99.30
2018-09-11T21:48:59.204Z,99.10
2018-09-11T21:51:27.994Z,99.20
2018-09-11T21:53:56.816Z,99.20
2018-09-11T21:56:25.708Z,99.50
2018-09-11T21:58:54.618Z,99.70
2018-09-11T22:01:28.595Z,99.40
2018-09-11T22:03:57.396Z,99.10
2018-09-11T22:06:26.375Z,99.40
2018-09-11T22:08:55.196Z,99.80
2018-09-11T22:11:24.080Z,99.90
2018-09-11T22:13:53.027Z,99.80
2018-09-11T22:16:21.846Z,99.80
2018-09-11T22:18:50.807Z,99.50
2018-09-11T22:21:19.660Z,99.40
2018-09-11T22:23:48.506Z,99.70
2018-09-11T22:26:17.379Z,99.60
2018-09-11T22:28:46.203Z,99.70
2018-09-11T22:31:15.157Z,99.90
2018-09-11T22:33:44.132Z,99.90
2018-09-11T22:36:18.006Z,99.90
2018-09-11T22:38:46.883Z,99.90
2018-09-11T22:41:15.825Z,99.90
2018-09-11T22:43:44.688Z,99.70
2018-09-11T22:46:13.560Z,99.60
2018-09-11T22:48:42.405Z,99.50
2018-09-11T22:51:11.247Z,99.90
2018-09-11T22:53:40.045Z,99.90
2018-09-11T22:56:13.953Z,99.90
2018-09-11T22:58:42.795Z,99.90
2018-09-11T23:01:11.796Z,99.80
2018-09-11T23:03:40.688Z,99.60
2018-09-11T23:06:09.548Z,99.30
2018-09-11T23:08:38.320Z,98.80
2018-09-11T23:11:07.140Z,98.90
2018-09-11T23:13:35.981Z,98.90
2018-09-11T23:16:04.824Z,99.10
2018-09-11T23:18:33.709Z,98.70
2018-09-11T23:21:02.526Z,98.60
2018-09-11T23:23:31.373Z,98.30
2018-09-11T23:26:00.180Z,98.30
2018-09-11T23:28:28.963Z,98.10
2018-09-11T23:30:57.819Z,98.10
2018-09-11T23:33:26.616Z,98.00
2018-09-11T23:36:00.423Z,98.40
2018-09-11T23:38:29.261Z,98.70
2018-09-11T23:40:58.168Z,98.90
2018-09-11T23:43:26.971Z,99.00
2018-09-11T23:45:55.800Z,99.00
2018-09-11T23:48:24.629Z,99.50
2018-09-11T23:50:53.497Z,99.60
2018-09-11T23:53:22.361Z,99.90
2018-09-11T23:55:51.185Z,99.90
2018-09-11T23:58:20.028Z,99.90
