createdAt,value
2023-04-10T00:00:57.656Z,99.90
2023-04-10T00:03:25.419Z,99.90
2023-04-10T00:05:54.780Z,99.90
2023-04-10T00:08:23.871Z,99.90
2023-04-10T00:10:51.017Z,99.90
2023-04-10T00:13:17.771Z,99.90
2023-04-10T00:15:44.848Z,99.90
2023-04-10T00:18:12.289Z,99.90
2023-04-10T00:20:38.968Z,99.90
2023-04-10T00:23:06.495Z,99.90
2023-04-10T00:25:33.201Z,99.90
2023-04-10T00:27:59.872Z,99.90
2023-04-10T00:30:26.682Z,99.90
2023-04-10T00:32:53.388Z,99.90
2023-04-10T00:35:20.385Z,99.90
2023-04-10T00:37:47.075Z,99.90
2023-04-10T00:40:13.879Z,99.90
2023-04-10T00:42:40.612Z,99.90
2023-04-10T00:45:07.815Z,99.90
2023-04-10T00:47:36.698Z,99.90
2023-04-10T00:50:04.360Z,99.90
2023-04-10T00:52:32.791Z,99.90
2023-04-10T00:54:59.578Z,99.90
2023-04-10T00:57:27.151Z,99.90
2023-04-10T00:59:54.124Z,99.90
2023-04-10T01:02:21.319Z,99.90
2023-04-10T01:04:48.491Z,99.90
2023-04-10T01:07:15.585Z,99.90
2023-04-10T01:09:52.984Z,99.90
2023-04-10T01:12:44.968Z,99.90
2023-04-10T01:15:37.572Z,99.90
2023-04-10T01:18:28.904Z,99.90
2023-04-10T01:20:56.648Z,99.90
2023-04-10T01:23:58.018Z,99.90
2023-04-10T01:26:50.498Z,99.90
2023-04-10T01:29:23.144Z,99.90
2023-04-10T01:31:55.288Z,99.90
2023-04-10T01:34:45.502Z,99.90
2023-04-10T01:37:33.501Z,99.90
2023-04-10T01:40:08.712Z,99.90
2023-04-10T01:42:42.356Z,99.90
2023-04-10T01:45:16.161Z,99.90
2023-04-10T01:47:43.848Z,99.90
2023-04-10T01:50:12.151Z,99.90
2023-04-10T01:52:40.692Z,99.90
2023-04-10T01:55:09.101Z,99.90
2023-04-10T01:57:38.543Z,99.90
2023-04-10T02:00:05.872Z,99.90
2023-04-10T02:02:33.885Z,99.90
2023-04-10T02:05:01.058Z,99.90
2023-04-10T02:07:36.708Z,99.90
2023-04-10T02:10:22.347Z,99.90
2023-04-10T02:13:10.227Z,99.90
2023-04-10T02:15:41.295Z,99.90
2023-04-10T02:18:10.198Z,99.90
2023-04-10T02:20:37.694Z,99.90
2023-04-10T02:23:05.558Z,99.90
2023-04-10T02:25:35.919Z,99.90
2023-04-10T02:28:06.681Z,99.90
2023-04-10T02:30:33.842Z,99.90
2023-04-10T02:33:01.127Z,99.90
2023-04-10T02:35:29.274Z,99.90
2023-04-10T02:37:56.241Z,99.90
2023-04-10T02:40:23.323Z,99.90
2023-04-10T02:42:50.078Z,99.90
2023-04-10T02:45:16.872Z,99.90
2023-04-10T02:47:43.779Z,99.90
2023-04-10T02:50:11.508Z,99.90
2023-04-10T02:52:38.240Z,99.90
2023-04-10T02:55:05.744Z,99.90
2023-04-10T02:57:32.531Z,99.90
2023-04-10T02:59:59.289Z,99.90
2023-04-10T03:02:26.606Z,99.90
2023-04-10T03:04:53.658Z,99.90
2023-04-10T03:07:20.617Z,99.90
2023-04-10T03:09:47.341Z,99.90
2023-04-10T03:12:14.002Z,99.90
2023-04-10T03:14:41.513Z,99.90
2023-04-10T03:17:08.224Z,99.90
2023-04-10T03:19:35.134Z,99.90
2023-04-10T03:22:02.414Z,99.90
2023-04-10T03:24:29.179Z,99.90
2023-04-10T03:26:57.209Z,99.90
2023-04-10T03:29:24.073Z,99.90
2023-04-10T03:31:51.028Z,99.90
2023-04-10T03:34:18.451Z,99.90
2023-04-10T03:36:45.141Z,99.90
2023-04-10T03:39:12.008Z,99.90
2023-04-10T03:41:38.676Z,99.90
2023-04-10T03:44:05.571Z,99.90
2023-04-10T03:46:32.251Z,99.90
2023-04-10T03:48:59.006Z,99.90
2023-04-10T03:51:26.789Z,99.90
2023-04-10T03:53:53.846Z,99.90
2023-04-10T03:56:20.750Z,99.90
2023-04-10T03:58:47.494Z,99.90
2023-04-10T04:01:14.380Z,99.90
2023-04-10T04:03:41.238Z,99.90
2023-04-10T04:06:08.035Z,99.90
2023-04-10T04:08:36.370Z,99.90
2023-04-10T04:11:03.153Z,99.90
2023-04-10T04:13:29.850Z,99.90
2023-04-10T04:15:56.555Z,99.90
2023-04-10T04:18:23.275Z,99.90
2023-04-10T04:20:49.967Z,99.90
2023-04-10T04:23:17.848Z,99.90
2023-04-10T04:25:44.673Z,99.90
2023-04-10T04:28:13.677Z,99.90
2023-04-10T04:30:40.420Z,99.90
2023-04-10T04:33:07.178Z,99.90
2023-04-10T04:35:34.099Z,99.90
2023-04-10T04:38:00.947Z,99.90
2023-04-10T04:40:27.889Z,99.90
2023-04-10T04:42:54.643Z,99.90
2023-04-10T04:45:21.910Z,99.90
2023-04-10T04:47:48.717Z,99.90
2023-04-10T04:50:15.498Z,99.90
2023-04-10T04:52:43.451Z,99.90
2023-04-10T04:55:10.522Z,99.90
2023-04-10T04:57:37.268Z,99.90
2023-04-10T05:00:04.350Z,99.90
2023-04-10T05:02:31.181Z,99.90
2023-04-10T05:04:58.101Z,99.90
2023-04-10T05:07:24.844Z,99.90
2023-04-10T05:09:51.877Z,99.90
2023-04-10T05:12:18.670Z,99.90
2023-04-10T05:14:46.156Z,99.90
2023-04-10T05:17:12.875Z,99.90
2023-04-10T05:19:39.585Z,99.90
2023-04-10T05:22:06.271Z,99.90
2023-04-10T05:24:33.184Z,99.90
2023-04-10T05:27:00.837Z,99.90
2023-04-10T05:29:27.648Z,99.90
2023-04-10T05:31:54.396Z,99.90
2023-04-10T05:34:21.116Z,99.90
2023-04-10T05:36:47.824Z,99.90
2023-04-10T05:39:15.847Z,99.90
2023-04-10T05:41:42.690Z,99.90
2023-04-10T05:44:09.590Z,99.90
2023-04-10T05:46:36.332Z,99.90
2023-04-10T05:49:03.046Z,99.90
2023-04-10T05:51:29.780Z,99.90
2023-04-10T05:53:56.536Z,99.90
2023-04-10T05:56:23.230Z,99.90
2023-04-10T05:58:49.944Z,99.90
2023-04-10T06:01:16.639Z,99.90
2023-04-10T06:03:43.716Z,99.90
2023-04-10T06:06:11.079Z,99.90
2023-04-10T06:08:37.808Z,99.90
2023-04-10T06:11:04.710Z,99.90
2023-04-10T06:13:32.351Z,99.90
2023-04-10T06:15:59.013Z,99.90
2023-04-10T06:18:25.909Z,99.90
2023-04-10T06:20:52.529Z,99.90
2023-04-10T06:23:19.198Z,99.90
2023-04-10T06:25:45.941Z,99.90
2023-04-10T06:28:12.672Z,99.90
2023-04-10T06:30:39.372Z,99.90
2023-04-10T06:33:06.367Z,99.90
2023-04-10T06:35:33.869Z,99.90
2023-04-10T06:38:00.738Z,99.90
2023-04-10T06:40:29.422Z,99.90
2023-04-10T06:42:56.412Z,99.90
2023-04-10T06:45:23.098Z,99.90
2023-04-10T06:47:49.895Z,99.90
2023-04-10T06:50:16.577Z,99.90
2023-04-10T06:52:47.950Z,99.90
2023-04-10T06:55:14.769Z,99.90
2023-04-10T06:57:42.039Z,99.90
2023-04-10T07:00:09.566Z,99.90
2023-04-10T07:02:36.374Z,99.90
2023-04-10T07:05:03.130Z,99.90
2023-04-10T07:07:29.798Z,99.90
2023-04-10T07:09:57.904Z,99.90
2023-04-10T07:12:24.643Z,99.90
2023-04-10T07:14:51.302Z,99.90
2023-04-10T07:17:17.953Z,99.90
2023-04-10T07:19:44.994Z,99.90
2023-04-10T07:22:11.726Z,98.60
2023-04-10T07:24:38.464Z,99.50
2023-04-10T07:27:05.130Z,97.90
2023-04-10T07:29:31.845Z,98.80
2023-04-10T07:31:59.143Z,99.90
2023-04-10T07:34:26.005Z,99.90
2023-04-10T07:36:52.753Z,98.50
2023-04-10T07:39:19.594Z,98.50
2023-04-10T07:41:46.329Z,97.50
2023-04-10T07:44:13.286Z,95.80
2023-04-10T07:46:40.362Z,95.70
2023-04-10T07:49:08.730Z,99.60
2023-04-10T07:51:36.131Z,98.50
2023-04-10T07:54:04.302Z,99.60
2023-04-10T07:56:33.762Z,97.60
2023-04-10T07:59:03.126Z,98.40
2023-04-10T08:01:29.858Z,98.10
2023-04-10T08:03:56.768Z,98.40
2023-04-10T08:06:23.810Z,99.90
2023-04-10T08:08:52.381Z,99.80
2023-04-10T08:11:24.834Z,99.10
2023-04-10T08:13:52.914Z,95.70
2023-04-10T08:16:23.531Z,94.80
2023-04-10T08:18:50.377Z,95.70
2023-04-10T08:21:17.061Z,95.30
2023-04-10T08:23:43.815Z,94.10
2023-04-10T08:26:10.744Z,93.10
2023-04-10T08:28:37.823Z,94.30
2023-04-10T08:31:04.865Z,92.20
2023-04-10T08:33:31.823Z,93.50
2023-04-10T08:35:58.538Z,92.90
2023-04-10T08:38:27.592Z,91.90
2023-04-10T08:40:54.908Z,96.20
2023-04-10T08:43:21.708Z,94.60
2023-04-10T08:45:49.068Z,94.50
2023-04-10T08:48:18.548Z,90.90
2023-04-10T08:50:46.349Z,85.70
2023-04-10T08:53:15.035Z,89.40
2023-04-10T08:55:42.238Z,86.90
2023-04-10T08:58:10.450Z,80.40
2023-04-10T09:00:40.564Z,81.70
2023-04-10T09:03:15.098Z,84.50
2023-04-10T09:05:41.970Z,75.00
2023-04-10T09:08:09.640Z,76.00
2023-04-10T09:10:36.389Z,76.70
2023-04-10T09:13:03.187Z,76.70
2023-04-10T09:15:29.858Z,76.80
2023-04-10T09:18:00.766Z,77.40
2023-04-10T09:20:30.288Z,73.40
2023-04-10T09:22:57.351Z,70.50
2023-04-10T09:25:39.110Z,71.80
2023-04-10T09:28:07.975Z,71.50
2023-04-10T09:30:39.968Z,67.70
2023-04-10T09:33:21.960Z,67.70
2023-04-10T09:35:49.321Z,70.60
2023-04-10T09:38:22.620Z,67.40
2023-04-10T09:40:49.357Z,68.40
2023-04-10T09:43:24.433Z,66.40
2023-04-10T09:45:53.424Z,65.30
2023-04-10T09:48:20.963Z,67.60
2023-04-10T09:50:48.094Z,67.70
2023-04-10T09:53:17.020Z,64.30
2023-04-10T09:55:44.178Z,63.30
2023-04-10T09:58:11.529Z,62.40
2023-04-10T10:00:40.043Z,60.10
2023-04-10T10:03:10.504Z,62.60
2023-04-10T10:05:46.221Z,61.30
2023-04-10T10:08:14.422Z,62.80
2023-04-10T10:10:47.428Z,63.80
2023-04-10T10:13:27.971Z,62.40
2023-04-10T10:16:06.786Z,64.60
2023-04-10T10:18:45.834Z,56.30
2023-04-10T10:21:14.020Z,58.10
2023-04-10T10:23:44.203Z,61.20
2023-04-10T10:26:11.485Z,61.00
2023-04-10T10:28:40.380Z,60.70
2023-04-10T10:31:07.297Z,59.40
2023-04-10T10:33:37.024Z,60.70
2023-04-10T10:36:04.746Z,60.80
2023-04-10T10:38:32.084Z,60.50
2023-04-10T10:41:10.652Z,58.00
2023-04-10T10:43:56.301Z,57.30
2023-04-10T10:46:37.971Z,51.70
2023-04-10T10:49:04.657Z,56.60
2023-04-10T10:51:43.013Z,53.60
2023-04-10T10:54:29.240Z,55.50
2023-04-10T10:56:56.032Z,54.10
2023-04-10T10:59:47.782Z,50.90
2023-04-10T11:02:17.309Z,56.40
2023-04-10T11:04:45.816Z,56.80
2023-04-10T11:07:13.385Z,47.10
2023-04-10T11:09:51.198Z,51.90
2023-04-10T11:12:21.528Z,55.50
2023-04-10T11:14:59.972Z,52.40
2023-04-10T11:17:52.727Z,53.30
2023-04-10T11:20:27.321Z,50.30
2023-04-10T11:23:07.291Z,47.00
2023-04-10T11:25:46.738Z,49.00
2023-04-10T11:28:32.409Z,49.60
2023-04-10T11:31:22.821Z,49.00
2023-04-10T11:34:00.484Z,50.00
2023-04-10T11:36:27.595Z,48.70
2023-04-10T11:39:00.554Z,50.50
2023-04-10T11:41:36.647Z,49.20
2023-04-10T11:44:08.497Z,48.30
2023-04-10T11:46:40.467Z,43.80
2023-04-10T11:49:09.749Z,47.00
2023-04-10T11:51:40.714Z,46.80
2023-04-10T11:54:12.358Z,47.10
2023-04-10T11:56:41.044Z,47.50
2023-04-10T11:59:11.132Z,46.70
2023-04-10T12:01:39.940Z,44.30
2023-04-10T12:04:17.196Z,46.20
2023-04-10T12:06:51.943Z,43.00
2023-04-10T12:09:19.886Z,43.70
2023-04-10T12:11:59.568Z,48.90
2023-04-10T12:14:31.998Z,48.70
2023-04-10T12:17:00.110Z,49.90
2023-04-10T12:19:27.660Z,43.10
2023-04-10T12:21:56.002Z,45.80
2023-04-10T12:24:46.286Z,48.90
2023-04-10T12:27:27.669Z,43.20
2023-04-10T12:29:57.815Z,44.20
2023-04-10T12:32:25.853Z,39.20
2023-04-10T12:34:54.039Z,40.70
2023-04-10T12:37:21.212Z,37.50
2023-04-10T12:39:48.125Z,42.50
2023-04-10T12:42:21.221Z,40.20
2023-04-10T12:44:59.398Z,46.10
2023-04-10T12:47:28.187Z,45.10
2023-04-10T12:50:10.906Z,42.50
2023-04-10T12:52:40.314Z,43.70
2023-04-10T12:55:13.143Z,43.70
2023-04-10T12:57:41.555Z,45.20
2023-04-10T13:00:11.229Z,42.50
2023-04-10T13:02:39.172Z,43.00
2023-04-10T13:05:07.092Z,41.00
2023-04-10T13:07:33.919Z,41.10
2023-04-10T13:10:00.883Z,43.70
2023-04-10T13:12:28.930Z,42.50
2023-04-10T13:14:56.205Z,39.60
2023-04-10T13:17:26.276Z,40.70
2023-04-10T13:19:53.643Z,37.10
2023-04-10T13:22:20.883Z,34.90
2023-04-10T13:24:47.630Z,36.70
2023-04-10T13:27:14.428Z,37.60
2023-04-10T13:29:42.893Z,40.60
2023-04-10T13:32:10.151Z,42.50
2023-04-10T13:34:36.884Z,42.10
2023-04-10T13:37:03.826Z,41.00
2023-04-10T13:39:31.508Z,35.60
2023-04-10T13:41:59.456Z,38.00
2023-04-10T13:44:26.457Z,34.10
2023-04-10T13:46:53.892Z,31.40
2023-04-10T13:49:22.256Z,32.70
2023-04-10T13:51:49.349Z,31.80
2023-04-10T13:54:20.086Z,31.40
2023-04-10T13:56:47.107Z,33.70
2023-04-10T13:59:14.010Z,29.50
2023-04-10T14:01:40.958Z,33.00
2023-04-10T14:04:08.040Z,36.40
2023-04-10T14:06:35.276Z,36.40
2023-04-10T14:09:02.188Z,36.70
2023-04-10T14:11:28.893Z,33.80
2023-04-10T14:13:55.714Z,35.00
2023-04-10T14:16:22.435Z,32.90
2023-04-10T14:18:49.324Z,37.80
2023-04-10T14:21:16.366Z,37.30
2023-04-10T14:23:43.624Z,36.90
2023-04-10T14:26:10.298Z,33.60
2023-04-10T14:28:37.009Z,35.00
2023-04-10T14:31:05.030Z,33.60
2023-04-10T14:33:31.822Z,35.30
2023-04-10T14:35:58.683Z,34.50
2023-04-10T14:38:25.347Z,39.00
2023-04-10T14:40:52.226Z,37.50
2023-04-10T14:43:19.618Z,40.00
2023-04-10T14:45:46.512Z,36.30
2023-04-10T14:48:13.585Z,37.60
2023-04-10T14:50:40.652Z,37.40
2023-04-10T14:53:09.733Z,36.30
2023-04-10T14:55:37.492Z,37.10
2023-04-10T14:58:04.414Z,35.30
2023-04-10T15:00:32.222Z,40.80
2023-04-10T15:02:59.285Z,39.00
2023-04-10T15:05:27.153Z,38.50
2023-04-10T15:07:54.899Z,35.80
2023-04-10T15:10:21.799Z,37.80
2023-04-10T15:12:48.553Z,36.50
2023-04-10T15:15:15.424Z,38.60
2023-04-10T15:17:42.151Z,37.80
2023-04-10T15:20:09.400Z,39.20
2023-04-10T15:22:36.052Z,39.00
2023-04-10T15:25:02.943Z,39.00
2023-04-10T15:27:29.721Z,39.10
2023-04-10T15:29:56.604Z,36.90
2023-04-10T15:32:23.430Z,38.40
2023-04-10T15:34:50.256Z,37.20
2023-04-10T15:37:17.002Z,39.60
2023-04-10T15:39:43.699Z,40.80
2023-04-10T15:42:10.523Z,38.60
2023-04-10T15:44:37.345Z,38.50
2023-04-10T15:47:04.103Z,40.10
2023-04-10T15:49:37.925Z,40.50
2023-04-10T15:52:06.663Z,42.70
2023-04-10T15:54:34.286Z,42.20
2023-04-10T15:57:02.314Z,40.60
2023-04-10T15:59:29.459Z,40.20
2023-04-10T16:01:56.528Z,37.80
2023-04-10T16:04:23.755Z,41.60
2023-04-10T16:06:50.759Z,38.60
2023-04-10T16:11:47.822Z,38.60
2023-04-10T16:14:14.567Z,41.00
2023-04-10T16:16:41.306Z,38.80
2023-04-10T16:19:08.048Z,40.10
2023-04-10T16:21:34.697Z,38.00
2023-04-10T16:24:01.437Z,39.50
2023-04-10T16:26:28.510Z,40.30
2023-04-10T16:28:55.440Z,38.50
2023-04-10T16:31:22.514Z,38.30
2023-04-10T16:33:49.241Z,41.00
2023-04-10T16:36:16.001Z,41.10
2023-04-10T16:38:43.628Z,39.80
2023-04-10T16:41:12.420Z,40.50
2023-04-10T16:43:39.295Z,36.90
2023-04-10T16:46:06.101Z,39.60
2023-04-10T16:48:34.977Z,40.30
2023-04-10T16:51:06.192Z,37.00
2023-04-10T16:53:33.716Z,40.60
2023-04-10T16:56:02.913Z,39.50
2023-04-10T16:58:31.478Z,40.10
2023-04-10T17:00:58.971Z,39.50
2023-04-10T17:03:25.756Z,39.20
2023-04-10T17:05:52.441Z,39.80
2023-04-10T17:08:19.188Z,40.60
2023-04-10T17:10:45.971Z,41.40
2023-04-10T17:13:12.770Z,42.00
2023-04-10T17:15:39.439Z,42.40
2023-04-10T17:18:06.237Z,41.90
2023-04-10T17:20:36.754Z,42.40
2023-04-10T17:23:03.629Z,42.60
2023-04-10T17:25:30.458Z,42.60
2023-04-10T17:27:57.838Z,43.20
2023-04-10T17:30:24.607Z,43.70
2023-04-10T17:32:51.398Z,44.00
2023-04-10T17:35:18.218Z,44.10
2023-04-10T17:37:44.878Z,44.70
2023-04-10T17:40:12.137Z,43.30
2023-04-10T17:42:38.870Z,44.50
2023-04-10T17:45:06.250Z,45.20
2023-04-10T17:47:33.023Z,45.20
2023-04-10T17:49:59.739Z,45.70
2023-04-10T17:52:26.498Z,44.80
2023-04-10T17:54:53.238Z,45.90
2023-04-10T17:57:20.077Z,46.40
2023-04-10T17:59:46.818Z,46.00
2023-04-10T18:02:13.526Z,47.30
2023-04-10T18:04:40.309Z,47.90
2023-04-10T18:07:07.086Z,47.60
2023-04-10T18:09:33.821Z,47.60
2023-04-10T18:12:01.372Z,50.90
2023-04-10T18:14:28.283Z,54.10
2023-04-10T18:16:55.165Z,52.40
2023-04-10T18:19:21.918Z,53.20
2023-04-10T18:21:49.319Z,55.60
2023-04-10T18:24:16.120Z,58.70
2023-04-10T18:26:45.142Z,59.20
2023-04-10T18:29:11.888Z,59.80
2023-04-10T18:31:38.626Z,60.60
2023-04-10T18:34:08.419Z,61.40
2023-04-10T18:36:35.659Z,63.60
2023-04-10T18:39:02.376Z,64.30
2023-04-10T18:41:29.055Z,66.70
2023-04-10T18:44:04.147Z,68.00
2023-04-10T18:46:32.614Z,65.80
2023-04-10T18:49:00.950Z,66.60
2023-04-10T18:51:28.510Z,67.40
2023-04-10T18:53:55.582Z,67.10
2023-04-10T18:56:22.641Z,68.80
2023-04-10T18:58:50.319Z,68.90
2023-04-10T19:01:20.600Z,70.00
2023-04-10T19:03:49.957Z,71.20
2023-04-10T19:06:23.774Z,70.70
2023-04-10T19:08:51.135Z,73.00
2023-04-10T19:11:18.615Z,71.10
2023-04-10T19:13:45.506Z,72.90
2023-04-10T19:16:19.232Z,74.10
2023-04-10T19:18:49.419Z,74.30
2023-04-10T19:21:16.154Z,78.10
2023-04-10T19:23:42.922Z,77.30
2023-04-10T19:26:09.795Z,81.80
2023-04-10T19:28:36.624Z,82.10
2023-04-10T19:31:03.784Z,82.50
2023-04-10T19:33:30.674Z,80.20
2023-04-10T19:35:58.295Z,78.60
2023-04-10T19:38:27.632Z,81.60
2023-04-10T19:40:54.752Z,82.80
2023-04-10T19:43:21.549Z,84.50
2023-04-10T19:45:48.347Z,86.10
2023-04-10T19:48:16.277Z,85.30
2023-04-10T19:50:42.992Z,87.00
2023-04-10T19:53:12.864Z,84.40
2023-04-10T19:55:42.817Z,84.70
2023-04-10T19:58:13.408Z,85.10
2023-04-10T20:00:47.774Z,81.60
2023-04-10T20:03:16.117Z,86.00
2023-04-10T20:05:43.002Z,85.40
2023-04-10T20:08:09.751Z,83.90
2023-04-10T20:10:36.449Z,87.70
2023-04-10T20:13:03.102Z,89.70
2023-04-10T20:15:29.822Z,88.80
2023-04-10T20:17:56.546Z,88.90
2023-04-10T20:20:23.228Z,83.50
2023-04-10T20:22:50.033Z,83.50
2023-04-10T20:25:16.971Z,80.60
2023-04-10T20:27:43.621Z,72.30
2023-04-10T20:30:10.854Z,69.80
2023-04-10T20:32:37.627Z,70.00
2023-04-10T20:35:05.029Z,67.50
2023-04-10T20:37:31.712Z,68.00
2023-04-10T20:39:58.538Z,67.00
2023-04-10T20:42:25.255Z,66.60
2023-04-10T20:44:51.929Z,66.10
2023-04-10T20:47:18.619Z,67.20
2023-04-10T20:49:45.297Z,67.00
2023-04-10T20:52:12.017Z,69.40
2023-04-10T20:54:38.808Z,72.90
2023-04-10T20:57:06.139Z,76.40
2023-04-10T20:59:33.383Z,74.30
2023-04-10T21:02:00.151Z,69.40
2023-04-10T21:04:27.229Z,66.90
2023-04-10T21:06:54.013Z,63.90
2023-04-10T21:09:20.926Z,65.70
2023-04-10T21:11:47.613Z,63.70
2023-04-10T21:14:14.320Z,64.80
2023-04-10T21:16:45.760Z,64.70
2023-04-10T21:19:12.696Z,64.80
2023-04-10T21:21:39.430Z,65.10
2023-04-10T21:24:06.298Z,64.30
2023-04-10T21:26:33.002Z,65.80
2023-04-10T21:28:59.701Z,65.80
2023-04-10T21:31:26.365Z,65.40
2023-04-10T21:33:53.189Z,65.10
2023-04-10T21:36:19.846Z,63.60
2023-04-10T21:38:46.596Z,63.30
2023-04-10T21:41:13.354Z,63.90
2023-04-10T21:43:40.156Z,64.00
2023-04-10T21:46:07.604Z,62.90
2023-04-10T21:48:34.463Z,63.90
2023-04-10T21:51:02.425Z,62.60
2023-04-10T21:53:29.186Z,63.20
2023-04-10T21:55:56.085Z,64.30
2023-04-10T21:58:22.889Z,63.30
2023-04-10T22:00:51.561Z,64.60
2023-04-10T22:03:20.545Z,63.50
2023-04-10T22:05:48.806Z,64.30
2023-04-10T22:08:16.031Z,63.80
2023-04-10T22:10:45.448Z,63.20
2023-04-10T22:13:19.743Z,64.00
2023-04-10T22:15:54.644Z,64.60
2023-04-10T22:18:21.392Z,65.00
2023-04-10T22:20:48.076Z,64.90
2023-04-10T22:23:14.854Z,64.90
2023-04-10T22:25:41.551Z,65.20
2023-04-10T22:28:08.237Z,65.40
2023-04-10T22:30:35.597Z,66.10
2023-04-10T22:33:02.556Z,66.10
2023-04-10T22:35:29.713Z,68.10
2023-04-10T22:37:57.004Z,66.60
2023-04-10T22:40:23.752Z,67.30
2023-04-10T22:42:50.855Z,67.00
2023-04-10T22:45:17.589Z,68.40
2023-04-10T22:47:44.335Z,68.10
2023-04-10T22:50:11.316Z,69.40
2023-04-10T22:52:38.476Z,69.20
2023-04-10T22:55:08.504Z,69.50
2023-04-10T22:57:35.525Z,68.10
2023-04-10T23:00:02.264Z,68.80
2023-04-10T23:02:31.495Z,69.70
2023-04-10T23:04:58.405Z,70.20
2023-04-10T23:07:26.029Z,69.20
2023-04-10T23:09:52.747Z,68.60
2023-04-10T23:12:19.430Z,69.30
2023-04-10T23:14:46.175Z,69.60
2023-04-10T23:17:12.902Z,69.50
2023-04-10T23:19:39.691Z,68.40
2023-04-10T23:22:06.414Z,69.00
2023-04-10T23:24:33.103Z,69.30
2023-04-10T23:26:59.817Z,69.80
2023-04-10T23:29:26.478Z,72.20
2023-04-10T23:31:53.192Z,71.80
2023-04-10T23:34:21.125Z,70.60
2023-04-10T23:36:47.948Z,71.70
2023-04-10T23:39:14.683Z,69.20
2023-04-10T23:41:41.354Z,70.70
2023-04-10T23:44:08.070Z,71.70
2023-04-10T23:46:34.878Z,73.50
2023-04-10T23:49:01.587Z,72.20
2023-04-10T23:51:28.441Z,73.00
2023-04-10T23:53:55.165Z,73.60
2023-04-10T23:56:28.009Z,73.50
2023-04-10T23:58:56.291Z,74.50
