createdAt,value
2023-04-26T00:00:55.684Z,100.00
2023-04-26T00:03:23.624Z,100.00
2023-04-26T00:05:51.039Z,100.00
2023-04-26T00:08:18.011Z,100.00
2023-04-26T00:10:44.789Z,100.00
2023-04-26T00:13:11.925Z,100.00
2023-04-26T00:15:38.854Z,100.00
2023-04-26T00:18:06.310Z,100.00
2023-04-26T00:20:33.612Z,100.00
2023-04-26T00:23:00.473Z,100.00
2023-04-26T00:25:27.437Z,100.00
2023-04-26T00:27:54.596Z,100.00
2023-04-26T00:30:22.694Z,100.00
2023-04-26T00:32:49.879Z,100.00
2023-04-26T00:35:17.103Z,100.00
2023-04-26T00:37:43.880Z,100.00
2023-04-26T00:40:11.372Z,100.00
2023-04-26T00:42:41.807Z,100.00
2023-04-26T00:45:08.959Z,100.00
2023-04-26T00:47:36.643Z,100.00
2023-04-26T00:50:04.887Z,100.00
2023-04-26T00:52:32.231Z,100.00
2023-04-26T00:54:59.096Z,100.00
2023-04-26T00:57:26.514Z,100.00
2023-04-26T00:59:53.307Z,100.00
2023-04-26T01:02:20.226Z,100.00
2023-04-26T01:04:53.736Z,100.00
2023-04-26T01:07:20.841Z,100.00
2023-04-26T01:09:49.200Z,100.00
2023-04-26T01:12:17.051Z,100.00
2023-04-26T01:14:44.422Z,100.00
2023-04-26T01:17:11.351Z,100.00
2023-04-26T01:19:50.877Z,100.00
2023-04-26T01:22:18.395Z,100.00
2023-04-26T01:24:48.466Z,100.00
2023-04-26T01:27:16.998Z,100.00
2023-04-26T01:29:44.024Z,100.00
2023-04-26T01:32:12.121Z,100.00
2023-04-26T01:34:39.236Z,100.00
2023-04-26T01:37:07.977Z,100.00
2023-04-26T01:39:37.867Z,100.00
2023-04-26T01:42:42.873Z,100.00
2023-04-26T01:47:56.897Z,100.00
2023-04-26T01:50:25.915Z,100.00
2023-04-26T02:27:21.589Z,100.00
2023-04-26T02:29:49.163Z,100.00
2023-04-26T02:32:18.232Z,100.00
2023-04-26T02:37:42.493Z,100.00
2023-04-26T02:40:34.468Z,100.00
2023-04-26T02:43:01.306Z,100.00
2023-04-26T02:48:07.640Z,100.00
2023-04-26T02:50:35.235Z,100.00
2023-04-26T03:09:27.717Z,100.00
2023-04-26T03:12:03.625Z,100.00
2023-04-26T03:17:11.186Z,100.00
2023-04-26T03:19:38.609Z,100.00
2023-04-26T03:22:05.891Z,100.00
2023-04-26T03:24:33.008Z,100.00
2023-04-26T03:27:00.375Z,100.00
2023-04-26T03:29:27.324Z,100.00
2023-04-26T03:31:54.268Z,100.00
2023-04-26T03:34:21.346Z,100.00
2023-04-26T03:36:48.285Z,100.00
2023-04-26T03:39:15.662Z,100.00
2023-04-26T03:41:47.625Z,100.00
2023-04-26T03:44:14.842Z,100.00
2023-04-26T03:46:41.660Z,100.00
2023-04-26T03:49:08.579Z,100.00
2023-04-26T03:51:35.555Z,100.00
2023-04-26T03:54:02.260Z,100.00
2023-04-26T03:56:29.288Z,100.00
2023-04-26T03:59:01.005Z,100.00
2023-04-26T04:01:28.019Z,100.00
2023-04-26T04:03:55.273Z,100.00
2023-04-26T04:06:22.437Z,100.00
2023-04-26T04:09:10.531Z,100.00
2023-04-26T04:11:37.288Z,100.00
2023-04-26T04:14:07.468Z,100.00
2023-04-26T04:16:34.962Z,100.00
2023-04-26T04:19:01.754Z,100.00
2023-04-26T04:21:29.002Z,100.00
2023-04-26T04:23:55.854Z,100.00
2023-04-26T04:26:22.794Z,100.00
2023-04-26T04:28:49.642Z,100.00
2023-04-26T04:31:18.025Z,100.00
2023-04-26T04:33:44.748Z,100.00
2023-04-26T04:36:11.565Z,100.00
2023-04-26T04:38:42.448Z,100.00
2023-04-26T04:41:10.503Z,100.00
2023-04-26T04:43:47.792Z,100.00
2023-04-26T04:46:19.135Z,100.00
2023-04-26T04:48:49.496Z,100.00
2023-04-26T04:51:16.682Z,100.00
2023-04-26T04:53:43.456Z,100.00
2023-04-26T04:56:12.791Z,100.00
2023-04-26T04:58:40.021Z,100.00
2023-04-26T05:01:07.271Z,100.00
2023-04-26T05:03:34.247Z,100.00
2023-04-26T05:06:01.533Z,100.00
2023-04-26T05:08:28.365Z,100.00
2023-04-26T05:10:55.913Z,100.00
2023-04-26T05:13:25.658Z,100.00
2023-04-26T05:15:52.468Z,100.00
2023-04-26T05:18:19.319Z,100.00
2023-04-26T05:20:47.608Z,100.00
2023-04-26T05:23:14.375Z,100.00
2023-04-26T05:25:41.140Z,100.00
2023-04-26T05:28:12.760Z,100.00
2023-04-26T05:30:43.354Z,100.00
2023-04-26T05:33:10.513Z,100.00
2023-04-26T05:35:37.336Z,100.00
2023-04-26T05:38:04.146Z,100.00
2023-04-26T05:40:32.532Z,100.00
2023-04-26T05:43:01.939Z,100.00
2023-04-26T05:45:29.745Z,100.00
2023-04-26T05:47:56.633Z,100.00
2023-04-26T05:50:23.437Z,100.00
2023-04-26T05:52:50.403Z,100.00
2023-04-26T05:55:17.646Z,100.00
2023-04-26T05:57:44.396Z,100.00
2023-04-26T06:00:12.867Z,100.00
2023-04-26T06:02:40.030Z,100.00
2023-04-26T06:05:07.718Z,100.00
2023-04-26T06:07:35.014Z,100.00
2023-04-26T06:10:02.755Z,100.00
2023-04-26T06:12:29.546Z,100.00
2023-04-26T06:14:56.527Z,100.00
2023-04-26T06:17:26.407Z,100.00
2023-04-26T06:19:53.404Z,100.00
2023-04-26T06:25:30.425Z,100.00
2023-04-26T06:27:58.923Z,100.00
2023-04-26T06:30:25.709Z,100.00
2023-04-26T06:32:52.836Z,100.00
2023-04-26T06:35:19.942Z,100.00
2023-04-26T06:37:49.853Z,100.00
2023-04-26T06:40:16.934Z,100.00
2023-04-26T06:42:43.849Z,100.00
2023-04-26T06:45:11.704Z,100.00
2023-04-26T06:47:39.324Z,100.00
2023-04-26T06:50:07.147Z,100.00
2023-04-26T06:52:34.047Z,100.00
2023-04-26T06:55:04.546Z,100.00
2023-04-26T06:57:34.272Z,100.00
2023-04-26T07:00:01.287Z,100.00
2023-04-26T07:02:31.258Z,100.00
2023-04-26T07:04:58.688Z,100.00
2023-04-26T07:07:25.889Z,100.00
2023-04-26T07:09:53.093Z,100.00
2023-04-26T07:12:19.967Z,100.00
2023-04-26T07:14:50.017Z,100.00
2023-04-26T07:17:20.065Z,100.00
2023-04-26T07:19:50.042Z,100.00
2023-04-26T07:22:20.210Z,100.00
2023-04-26T07:24:50.205Z,100.00
2023-04-26T07:27:17.072Z,100.00
2023-04-26T07:29:43.998Z,100.00
2023-04-26T07:32:13.852Z,100.00
2023-04-26T07:34:43.420Z,100.00
2023-04-26T07:37:11.803Z,100.00
2023-04-26T07:39:38.591Z,100.00
2023-04-26T07:42:06.012Z,100.00
2023-04-26T07:44:32.921Z,100.00
2023-04-26T07:46:59.800Z,100.00
2023-04-26T07:49:26.683Z,100.00
2023-04-26T07:51:53.676Z,100.00
2023-04-26T07:54:20.532Z,100.00
2023-04-26T07:56:47.407Z,100.00
2023-04-26T07:59:14.217Z,100.00
2023-04-26T08:01:41.637Z,100.00
2023-04-26T08:04:09.071Z,100.00
2023-04-26T08:06:36.351Z,100.00
2023-04-26T08:09:04.469Z,100.00
2023-04-26T08:11:32.989Z,100.00
2023-04-26T08:13:59.959Z,100.00
2023-04-26T08:16:27.035Z,100.00
2023-04-26T08:19:27.706Z,100.00
2023-04-26T08:21:54.538Z,100.00
2023-04-26T08:24:23.918Z,100.00
2023-04-26T08:26:51.049Z,100.00
2023-04-26T08:29:18.868Z,100.00
2023-04-26T08:31:45.701Z,100.00
2023-04-26T08:34:13.849Z,100.00
2023-04-26T08:36:42.148Z,100.00
2023-04-26T08:39:09.668Z,100.00
2023-04-26T08:41:38.200Z,100.00
2023-04-26T08:44:05.957Z,100.00
2023-04-26T08:47:06.740Z,100.00
2023-04-26T08:49:41.613Z,100.00
2023-04-26T08:52:11.846Z,100.00
2023-04-26T08:54:40.272Z,100.00
2023-04-26T08:57:10.313Z,100.00
2023-04-26T08:59:38.568Z,100.00
2023-04-26T09:02:07.208Z,100.00
2023-04-26T09:04:36.473Z,100.00
2023-04-26T09:07:05.243Z,100.00
2023-04-26T09:09:39.471Z,100.00
2023-04-26T09:12:06.852Z,100.00
2023-04-26T09:14:35.564Z,100.00
2023-04-26T09:17:02.451Z,100.00
2023-04-26T09:19:37.510Z,100.00
2023-04-26T09:22:05.164Z,100.00
2023-04-26T09:24:52.904Z,100.00
2023-04-26T09:27:20.263Z,100.00
2023-04-26T09:30:21.384Z,100.00
2023-04-26T09:32:59.574Z,100.00
2023-04-26T09:36:02.623Z,100.00
2023-04-26T09:38:29.413Z,100.00
2023-04-26T09:40:59.588Z,100.00
2023-04-26T09:43:26.355Z,100.00
2023-04-26T09:45:56.102Z,100.00
2023-04-26T09:48:25.998Z,100.00
2023-04-26T09:50:55.041Z,100.00
2023-04-26T09:53:28.637Z,100.00
2023-04-26T09:56:10.257Z,100.00
2023-04-26T09:58:38.691Z,100.00
2023-04-26T10:01:07.077Z,100.00
2023-04-26T10:03:38.556Z,100.00
2023-04-26T10:06:06.061Z,100.00
2023-04-26T10:08:33.754Z,100.00
2023-04-26T10:11:04.556Z,100.00
2023-04-26T10:13:35.247Z,100.00
2023-04-26T10:16:03.130Z,100.00
2023-04-26T10:18:31.852Z,100.00
2023-04-26T10:21:32.069Z,100.00
2023-04-26T10:24:00.709Z,100.00
2023-04-26T10:26:48.770Z,99.35
2023-04-26T10:29:16.846Z,97.53
2023-04-26T10:32:03.162Z,98.54
2023-04-26T10:34:32.214Z,96.92
2023-04-26T10:37:14.224Z,94.10
2023-04-26T10:39:42.761Z,96.07
2023-04-26T10:42:31.045Z,94.69
2023-04-26T10:45:22.275Z,95.78
2023-04-26T10:47:52.984Z,94.45
2023-04-26T10:51:03.373Z,93.82
2023-04-26T10:53:54.301Z,95.08
2023-04-26T10:56:24.458Z,95.57
2023-04-26T11:01:45.769Z,92.66
2023-04-26T11:04:16.629Z,92.82
2023-04-26T11:06:55.866Z,89.48
2023-04-26T11:09:59.432Z,90.18
2023-04-26T11:12:26.823Z,90.33
2023-04-26T11:14:54.498Z,90.93
2023-04-26T11:23:03.023Z,91.61
2023-04-26T11:25:30.591Z,90.34
2023-04-26T11:30:44.198Z,91.44
2023-04-26T11:33:24.908Z,89.21
2023-04-26T11:35:53.571Z,86.81
2023-04-26T11:38:27.898Z,89.76
2023-04-26T11:41:02.690Z,89.33
2023-04-26T11:43:32.595Z,88.28
2023-04-26T11:46:03.842Z,88.86
2023-04-26T11:48:31.607Z,87.13
2023-04-26T11:51:16.694Z,86.01
2023-04-26T11:53:44.251Z,85.04
2023-04-26T11:56:19.217Z,84.29
2023-04-26T11:58:51.112Z,86.17
2023-04-26T12:01:27.492Z,82.81
2023-04-26T12:04:01.689Z,83.43
2023-04-26T12:06:42.075Z,84.65
2023-04-26T12:09:11.950Z,82.85
2023-04-26T12:11:39.715Z,79.28
2023-04-26T12:14:08.125Z,79.86
2023-04-26T12:16:38.292Z,79.25
2023-04-26T12:19:09.992Z,78.79
2023-04-26T12:21:44.749Z,80.40
2023-04-26T12:24:25.719Z,78.57
2023-04-26T12:26:56.397Z,74.77
2023-04-26T12:29:23.211Z,69.46
2023-04-26T12:31:50.279Z,65.73
2023-04-26T12:34:17.358Z,68.45
2023-04-26T12:36:44.744Z,70.51
2023-04-26T12:39:18.194Z,70.58
2023-04-26T12:41:46.457Z,72.79
2023-04-26T12:44:14.607Z,64.61
2023-04-26T12:46:44.090Z,66.45
2023-04-26T12:49:11.367Z,63.90
2023-04-26T12:51:38.752Z,62.63
2023-04-26T12:54:05.844Z,64.43
2023-04-26T12:56:33.909Z,65.45
2023-04-26T12:59:00.978Z,63.96
2023-04-26T13:01:27.933Z,63.01
2023-04-26T13:03:57.917Z,66.70
2023-04-26T13:06:32.627Z,67.20
2023-04-26T13:09:07.201Z,70.45
2023-04-26T13:11:36.491Z,68.96
2023-04-26T13:14:03.677Z,67.79
2023-04-26T13:16:30.856Z,68.56
2023-04-26T13:18:57.977Z,70.72
2023-04-26T13:21:24.910Z,71.83
2023-04-26T13:23:51.790Z,69.16
2023-04-26T13:26:20.579Z,70.84
2023-04-26T13:28:48.496Z,70.92
2023-04-26T13:34:10.229Z,77.14
2023-04-26T13:36:37.209Z,78.33
2023-04-26T13:39:05.411Z,78.25
2023-04-26T13:41:35.065Z,74.60
2023-04-26T13:44:03.643Z,74.37
2023-04-26T13:46:31.371Z,75.83
2023-04-26T13:48:58.786Z,77.99
2023-04-26T13:51:36.159Z,74.49
2023-04-26T13:54:04.651Z,73.45
2023-04-26T13:56:34.087Z,73.90
2023-04-26T13:59:05.820Z,72.25
2023-04-26T14:01:36.571Z,71.95
2023-04-26T14:04:04.705Z,71.28
2023-04-26T14:06:35.137Z,68.78
2023-04-26T14:09:05.693Z,70.99
2023-04-26T14:11:32.590Z,69.70
2023-04-26T14:14:00.196Z,67.92
2023-04-26T14:16:30.347Z,71.52
2023-04-26T14:18:57.473Z,70.29
2023-04-26T14:21:24.961Z,70.51
2023-04-26T14:23:51.835Z,69.35
2023-04-26T14:26:18.807Z,71.30
2023-04-26T14:28:46.087Z,71.01
2023-04-26T14:31:13.021Z,74.77
2023-04-26T14:33:39.989Z,71.15
2023-04-26T14:36:07.537Z,72.26
2023-04-26T14:38:34.436Z,76.65
2023-04-26T14:41:01.708Z,73.44
2023-04-26T14:43:28.849Z,70.97
2023-04-26T14:45:58.626Z,71.45
2023-04-26T14:48:26.289Z,70.73
2023-04-26T14:51:00.189Z,72.92
2023-04-26T14:53:28.031Z,71.29
2023-04-26T14:55:58.843Z,86.85
2023-04-26T14:58:26.377Z,73.88
2023-04-26T15:00:54.290Z,68.96
2023-04-26T15:03:22.457Z,68.96
2023-04-26T15:05:49.596Z,69.00
2023-04-26T15:08:19.649Z,69.30
2023-04-26T15:10:49.095Z,70.38
2023-04-26T15:13:16.929Z,66.07
2023-04-26T15:15:43.862Z,65.49
2023-04-26T15:18:12.882Z,63.65
2023-04-26T15:20:41.140Z,62.35
2023-04-26T15:23:19.629Z,63.42
2023-04-26T15:25:47.612Z,64.29
2023-04-26T15:28:18.078Z,63.17
2023-04-26T15:31:03.320Z,63.34
2023-04-26T15:33:32.902Z,62.55
2023-04-26T15:36:00.506Z,62.49
2023-04-26T15:38:27.618Z,62.17
2023-04-26T15:40:55.018Z,59.90
2023-04-26T15:43:22.353Z,62.79
2023-04-26T15:45:50.100Z,61.71
2023-04-26T15:48:17.171Z,60.05
2023-04-26T15:50:47.639Z,59.72
2023-04-26T15:53:23.998Z,59.04
2023-04-26T15:55:54.463Z,59.11
2023-04-26T15:58:21.460Z,59.29
2023-04-26T16:00:51.893Z,60.64
2023-04-26T16:03:19.440Z,61.03
2023-04-26T16:05:46.603Z,60.28
2023-04-26T16:08:21.699Z,60.26
2023-04-26T16:11:01.227Z,59.64
2023-04-26T16:13:28.592Z,60.67
2023-04-26T16:15:56.057Z,59.10
2023-04-26T16:18:26.747Z,58.40
2023-04-26T16:21:14.136Z,58.70
2023-04-26T16:23:44.402Z,59.08
2023-04-26T16:26:11.850Z,59.19
2023-04-26T16:28:38.714Z,58.56
2023-04-26T16:31:06.524Z,58.36
2023-04-26T16:33:34.494Z,58.85
2023-04-26T16:36:01.512Z,59.38
2023-04-26T16:38:31.950Z,60.20
2023-04-26T16:41:02.273Z,59.62
2023-04-26T16:43:30.781Z,60.68
2023-04-26T16:46:01.665Z,60.34
2023-04-26T16:48:33.898Z,60.90
2023-04-26T16:51:02.578Z,61.23
2023-04-26T16:53:31.098Z,61.41
2023-04-26T16:56:01.213Z,61.94
2023-04-26T16:58:28.370Z,61.96
2023-04-26T17:00:55.187Z,61.61
2023-04-26T17:03:24.358Z,64.02
2023-04-26T17:05:51.428Z,64.33
2023-04-26T17:08:19.571Z,63.63
2023-04-26T17:10:47.324Z,65.04
2023-04-26T17:13:14.303Z,64.92
2023-04-26T17:15:41.902Z,65.30
2023-04-26T17:18:09.778Z,65.09
2023-04-26T17:20:36.950Z,65.08
2023-04-26T17:23:08.684Z,64.96
2023-04-26T17:25:36.036Z,64.89
2023-04-26T17:28:03.582Z,65.04
2023-04-26T17:30:30.561Z,65.68
2023-04-26T17:32:57.661Z,66.64
2023-04-26T17:35:24.685Z,66.81
2023-04-26T17:37:51.735Z,66.38
2023-04-26T17:40:19.438Z,66.09
2023-04-26T17:42:46.778Z,66.80
2023-04-26T17:45:14.661Z,67.29
2023-04-26T17:47:42.819Z,67.46
2023-04-26T17:50:09.998Z,66.68
2023-04-26T17:52:37.231Z,68.14
2023-04-26T17:55:06.236Z,68.39
2023-04-26T17:57:33.232Z,66.78
2023-04-26T17:59:59.946Z,67.06
2023-04-26T18:02:27.315Z,68.61
2023-04-26T18:04:55.213Z,68.98
2023-04-26T18:07:23.806Z,67.58
2023-04-26T18:09:56.294Z,68.75
2023-04-26T18:12:23.460Z,66.84
2023-04-26T18:14:50.373Z,67.18
2023-04-26T18:17:17.712Z,67.74
2023-04-26T18:19:44.626Z,67.80
2023-04-26T18:22:12.305Z,69.21
2023-04-26T18:24:39.212Z,67.93
2023-04-26T18:27:06.617Z,69.10
2023-04-26T18:29:33.510Z,67.93
2023-04-26T18:32:00.433Z,68.46
2023-04-26T18:34:27.325Z,67.87
2023-04-26T18:36:54.160Z,68.96
2023-04-26T18:39:21.380Z,71.21
2023-04-26T18:41:48.540Z,70.81
2023-04-26T18:44:15.457Z,69.44
2023-04-26T18:46:43.230Z,72.09
2023-04-26T18:49:10.621Z,71.54
2023-04-26T18:51:37.453Z,71.71
2023-04-26T18:54:07.112Z,71.62
2023-04-26T18:56:33.853Z,72.32
2023-04-26T18:59:00.636Z,71.88
2023-04-26T19:01:28.153Z,72.41
2023-04-26T19:03:55.686Z,71.91
2023-04-26T19:06:22.642Z,73.24
2023-04-26T19:08:49.958Z,73.92
2023-04-26T19:11:16.845Z,73.62
2023-04-26T19:13:43.692Z,74.91
2023-04-26T19:16:11.107Z,74.25
2023-04-26T19:18:40.784Z,73.59
2023-04-26T19:21:08.698Z,73.78
2023-04-26T19:23:36.314Z,73.49
2023-04-26T19:26:08.480Z,73.53
2023-04-26T19:28:35.928Z,72.44
2023-04-26T19:31:02.873Z,72.66
2023-04-26T19:33:30.092Z,72.39
2023-04-26T19:35:56.926Z,72.05
2023-04-26T19:38:24.591Z,71.66
2023-04-26T19:40:54.756Z,70.78
2023-04-26T19:43:21.676Z,71.67
2023-04-26T19:46:09.642Z,70.98
2023-04-26T19:48:37.326Z,71.70
2023-04-26T19:51:05.032Z,70.94
2023-04-26T19:53:32.070Z,70.52
2023-04-26T19:56:43.156Z,71.31
2023-04-26T19:59:10.449Z,71.05
2023-04-26T20:01:37.456Z,71.32
2023-04-26T20:04:04.474Z,72.12
2023-04-26T20:06:33.637Z,72.56
2023-04-26T20:09:00.452Z,72.00
2023-04-26T20:11:27.538Z,72.83
2023-04-26T20:13:54.399Z,73.07
2023-04-26T20:16:21.218Z,72.50
2023-04-26T20:18:48.232Z,73.14
2023-04-26T20:21:15.017Z,73.30
2023-04-26T20:23:45.491Z,74.37
2023-04-26T20:26:24.917Z,74.35
2023-04-26T20:28:51.923Z,73.32
2023-04-26T20:31:18.800Z,72.96
2023-04-26T20:33:45.746Z,73.80
2023-04-26T20:36:13.205Z,74.02
2023-04-26T20:38:40.258Z,73.78
2023-04-26T20:41:07.233Z,73.55
2023-04-26T20:43:35.014Z,75.55
2023-04-26T20:46:02.070Z,75.17
2023-04-26T20:48:29.143Z,75.52
2023-04-26T20:50:58.836Z,75.17
2023-04-26T20:53:25.955Z,74.56
2023-04-26T20:55:53.692Z,73.52
2023-04-26T20:58:21.047Z,73.61
2023-04-26T21:00:55.739Z,73.65
2023-04-26T21:03:23.038Z,75.06
2023-04-26T21:05:50.088Z,73.39
2023-04-26T21:08:17.142Z,72.79
2023-04-26T21:10:44.031Z,72.45
2023-04-26T21:13:14.763Z,71.88
2023-04-26T21:15:42.253Z,71.00
2023-04-26T21:18:17.476Z,70.14
2023-04-26T21:20:46.627Z,70.37
2023-04-26T21:23:17.393Z,70.52
2023-04-26T21:25:47.491Z,69.91
2023-04-26T21:28:21.742Z,69.30
2023-04-26T21:30:56.413Z,69.06
2023-04-26T21:33:24.477Z,68.93
2023-04-26T21:35:51.759Z,68.36
2023-04-26T21:38:23.431Z,67.62
2023-04-26T21:40:55.250Z,67.36
2023-04-26T21:43:23.295Z,67.31
2023-04-26T21:46:02.976Z,66.64
2023-04-26T21:48:33.069Z,65.85
2023-04-26T21:51:03.344Z,66.39
2023-04-26T21:53:33.069Z,65.74
2023-04-26T21:56:06.678Z,65.10
2023-04-26T21:58:34.290Z,64.69
2023-04-26T22:01:12.521Z,64.78
2023-04-26T22:03:48.935Z,63.82
2023-04-26T22:06:16.277Z,63.88
2023-04-26T22:08:45.067Z,63.51
2023-04-26T22:11:21.391Z,64.50
2023-04-26T22:13:49.602Z,63.13
2023-04-26T22:16:23.275Z,62.79
2023-04-26T22:18:51.431Z,62.27
2023-04-26T22:21:18.417Z,61.57
2023-04-26T22:23:51.964Z,62.21
2023-04-26T22:26:20.220Z,61.62
2023-04-26T22:28:47.378Z,62.39
2023-04-26T22:31:16.108Z,61.90
2023-04-26T22:33:43.320Z,61.97
2023-04-26T22:36:14.946Z,61.80
2023-04-26T22:38:42.074Z,61.88
2023-04-26T22:41:10.111Z,61.73
2023-04-26T22:43:42.161Z,62.45
2023-04-26T22:46:13.512Z,61.21
2023-04-26T22:48:45.327Z,60.63
2023-04-26T22:51:18.506Z,60.40
2023-04-26T22:53:51.592Z,60.49
2023-04-26T22:56:24.380Z,60.64
2023-04-26T22:58:54.501Z,59.54
2023-04-26T23:01:38.049Z,59.99
2023-04-26T23:04:11.891Z,60.55
2023-04-26T23:06:42.463Z,59.91
2023-04-26T23:09:18.654Z,59.69
2023-04-26T23:11:55.836Z,58.44
2023-04-26T23:14:35.733Z,58.59
2023-04-26T23:17:13.299Z,59.76
2023-04-26T23:19:49.016Z,58.75
2023-04-26T23:22:30.982Z,59.28
2023-04-26T23:25:04.801Z,59.01
2023-04-26T23:27:37.987Z,58.96
2023-04-26T23:30:23.585Z,57.75
2023-04-26T23:36:09.070Z,58.92
2023-04-26T23:38:42.644Z,57.30
2023-04-26T23:41:35.525Z,58.13
2023-04-26T23:44:14.857Z,56.85
2023-04-26T23:46:44.869Z,56.59
2023-04-26T23:49:32.300Z,57.18
2023-04-26T23:52:19.321Z,57.06
2023-04-26T23:57:35.616Z,55.29
