createdAt,value
2023-01-17T00:00:26.584Z,3.04
2023-01-17T00:01:26.981Z,3.05
2023-01-17T00:02:26.547Z,3.05
2023-01-17T00:03:26.523Z,3.07
2023-01-17T00:04:26.457Z,3.03
2023-01-17T00:05:26.441Z,3.05
2023-01-17T00:06:26.442Z,3.05
2023-01-17T00:07:26.442Z,3.04
2023-01-17T00:08:26.425Z,3.03
2023-01-17T00:09:26.399Z,3.04
2023-01-17T00:10:26.414Z,3.05
2023-01-17T00:11:26.391Z,3.04
2023-01-17T00:12:26.377Z,3.07
2023-01-17T00:13:26.388Z,3.08
2023-01-17T00:14:26.356Z,3.10
2023-01-17T00:15:26.344Z,3.10
2023-01-17T00:16:26.355Z,3.10
2023-01-17T00:17:26.327Z,3.11
2023-01-17T00:18:26.311Z,3.13
2023-01-17T00:19:26.313Z,3.13
2023-01-17T00:20:26.295Z,3.14
2023-01-17T00:21:26.280Z,3.16
2023-01-17T00:22:26.307Z,3.14
2023-01-17T00:23:26.280Z,3.16
2023-01-17T00:24:26.253Z,3.18
2023-01-17T00:25:26.234Z,3.16
2023-01-17T00:26:26.231Z,3.18
2023-01-17T00:27:26.251Z,3.21
2023-01-17T00:28:26.217Z,3.21
2023-01-17T00:29:26.201Z,3.23
2023-01-17T00:30:26.196Z,3.23
2023-01-17T00:31:26.244Z,3.25
2023-01-17T00:32:26.173Z,3.26
2023-01-17T00:33:26.206Z,3.28
2023-01-17T00:34:26.185Z,3.31
2023-01-17T00:35:26.147Z,3.31
2023-01-17T00:36:26.126Z,3.29
2023-01-17T00:37:26.127Z,3.31
2023-01-17T00:38:26.131Z,3.31
2023-01-17T00:39:26.124Z,3.29
2023-01-17T00:40:26.093Z,3.32
2023-01-17T00:41:26.082Z,3.34
2023-01-17T00:42:26.065Z,3.36
2023-01-17T00:43:26.078Z,3.36
2023-01-17T00:44:26.063Z,3.36
2023-01-17T00:45:26.041Z,3.32
2023-01-17T00:46:26.068Z,3.34
2023-01-17T00:47:26.017Z,3.32
2023-01-17T00:48:26.011Z,3.36
2023-01-17T00:49:26.023Z,3.40
2023-01-17T00:50:25.989Z,3.41
2023-01-17T00:51:25.995Z,3.40
2023-01-17T00:52:25.960Z,3.44
2023-01-17T00:53:25.977Z,3.44
2023-01-17T00:54:25.974Z,3.37
2023-01-17T00:55:25.941Z,3.36
2023-01-17T00:56:25.957Z,3.37
2023-01-17T00:57:25.920Z,3.37
2023-01-17T00:58:25.907Z,3.37
2023-01-17T00:59:25.899Z,3.36
2023-01-17T01:00:25.912Z,3.41
2023-01-17T01:01:26.059Z,3.41
2023-01-17T01:02:28.458Z,3.41
2023-01-17T01:03:25.857Z,3.40
2023-01-17T01:04:25.955Z,3.37
2023-01-17T01:05:26.176Z,3.32
2023-01-17T01:06:25.823Z,3.32
2023-01-17T01:07:25.827Z,3.32
2023-01-17T01:08:25.807Z,3.32
2023-01-17T01:09:25.802Z,3.29
2023-01-17T01:10:25.784Z,3.28
2023-01-17T01:11:25.829Z,3.26
2023-01-17T01:12:25.774Z,3.25
2023-01-17T01:13:25.756Z,3.22
2023-01-17T01:14:25.741Z,3.19
2023-01-17T01:15:25.781Z,3.19
2023-01-17T01:16:25.789Z,3.18
2023-01-17T01:17:25.738Z,3.19
2023-01-17T01:18:25.710Z,3.14
2023-01-17T01:19:25.710Z,3.14
2023-01-17T01:20:25.692Z,3.14
2023-01-17T01:21:25.685Z,3.14
2023-01-17T01:22:25.711Z,3.14
2023-01-17T01:23:25.668Z,3.13
2023-01-17T01:24:25.644Z,3.08
2023-01-17T01:25:25.690Z,3.08
2023-01-17T01:26:25.628Z,3.07
2023-01-17T01:27:25.626Z,3.04
2023-01-17T01:28:25.638Z,3.07
2023-01-17T01:29:25.608Z,3.03
2023-01-17T01:30:25.581Z,3.00
2023-01-17T01:31:25.707Z,3.00
2023-01-17T01:32:25.558Z,2.95
2023-01-17T01:33:25.558Z,2.93
2023-01-17T01:34:25.563Z,2.89
2023-01-17T01:35:25.547Z,2.89
2023-01-17T01:36:25.523Z,2.89
2023-01-17T01:37:25.518Z,2.86
2023-01-17T01:38:25.533Z,2.87
2023-01-17T01:39:25.495Z,2.89
2023-01-17T01:40:25.477Z,2.87
2023-01-17T01:41:25.467Z,2.86
2023-01-17T01:42:25.456Z,2.85
2023-01-17T01:43:25.457Z,2.83
2023-01-17T01:44:25.515Z,2.85
2023-01-17T01:45:25.499Z,2.83
2023-01-17T01:46:25.429Z,2.80
2023-01-17T01:47:25.451Z,2.79
2023-01-17T01:48:25.394Z,2.79
2023-01-17T01:49:25.415Z,2.79
2023-01-17T01:50:25.399Z,2.77
2023-01-17T01:51:25.375Z,2.80
2023-01-17T01:52:25.361Z,2.80
2023-01-17T01:53:25.357Z,2.80
2023-01-17T01:54:25.377Z,2.79
2023-01-17T01:55:25.328Z,2.77
2023-01-17T01:56:25.325Z,2.77
2023-01-17T01:57:25.320Z,2.75
2023-01-17T01:58:25.316Z,2.74
2023-01-17T01:59:25.293Z,2.74
2023-01-17T02:00:25.273Z,2.75
2023-01-17T02:01:25.428Z,2.79
2023-01-17T02:02:25.251Z,2.80
2023-01-17T02:03:25.250Z,2.83
2023-01-17T02:04:25.255Z,2.85
2023-01-17T02:05:25.234Z,2.86
2023-01-17T02:06:25.220Z,2.85
2023-01-17T02:07:25.207Z,2.83
2023-01-17T02:08:25.194Z,2.85
2023-01-17T02:09:25.221Z,2.86
2023-01-17T02:10:25.184Z,2.85
2023-01-17T02:11:25.171Z,2.83
2023-01-17T02:12:25.157Z,2.85
2023-01-17T02:13:25.157Z,2.85
2023-01-17T02:14:25.524Z,2.85
2023-01-17T02:15:25.137Z,2.89
2023-01-17T02:16:25.153Z,2.90
2023-01-17T02:17:25.106Z,2.89
2023-01-17T02:18:25.094Z,2.86
2023-01-17T02:19:25.131Z,2.87
2023-01-17T02:20:25.103Z,2.86
2023-01-17T02:21:25.070Z,2.89
2023-01-17T02:22:25.056Z,2.89
2023-01-17T02:23:25.040Z,2.92
2023-01-17T02:24:25.036Z,2.89
2023-01-17T02:25:25.050Z,2.93
2023-01-17T02:26:25.018Z,2.93
2023-01-17T02:27:25.030Z,2.97
2023-01-17T02:28:24.996Z,2.95
2023-01-17T02:29:24.985Z,2.97
2023-01-17T02:30:24.984Z,2.93
2023-01-17T02:31:24.990Z,2.93
2023-01-17T02:32:24.968Z,2.92
2023-01-17T02:33:24.945Z,2.90
2023-01-17T02:34:24.934Z,2.92
2023-01-17T02:35:24.929Z,2.92
2023-01-17T02:36:24.940Z,2.90
2023-01-17T02:37:24.916Z,2.87
2023-01-17T02:38:24.893Z,2.87
2023-01-17T02:39:24.879Z,2.89
2023-01-17T02:40:24.893Z,2.89
2023-01-17T02:41:24.893Z,2.92
2023-01-17T02:42:24.860Z,2.90
2023-01-17T02:43:24.846Z,2.87
2023-01-17T02:44:24.835Z,2.89
2023-01-17T02:45:24.824Z,2.85
2023-01-17T02:46:24.811Z,2.85
2023-01-17T02:47:24.826Z,2.83
2023-01-17T02:48:24.808Z,2.85
2023-01-17T02:49:24.818Z,2.86
2023-01-17T02:50:24.775Z,2.86
2023-01-17T02:51:24.756Z,2.87
2023-01-17T02:52:24.763Z,2.90
2023-01-17T02:53:24.744Z,2.89
2023-01-17T02:54:24.768Z,2.86
2023-01-17T02:55:24.724Z,2.83
2023-01-17T02:56:24.731Z,2.86
2023-01-17T02:57:24.708Z,2.86
2023-01-17T02:58:24.692Z,2.82
2023-01-17T02:59:24.675Z,2.80
2023-01-17T03:00:24.703Z,2.82
2023-01-17T03:01:24.785Z,2.80
2023-01-17T03:02:24.685Z,2.79
2023-01-17T03:03:24.642Z,2.82
2023-01-17T03:04:24.645Z,2.83
2023-01-17T03:05:24.621Z,2.85
2023-01-17T03:06:24.662Z,2.86
2023-01-17T03:07:24.611Z,2.85
2023-01-17T03:08:24.597Z,2.80
2023-01-17T03:09:24.578Z,2.79
2023-01-17T03:10:24.587Z,2.72
2023-01-17T03:11:24.561Z,2.72
2023-01-17T03:12:24.566Z,2.71
2023-01-17T03:13:24.546Z,2.71
2023-01-17T03:14:24.536Z,2.71
2023-01-17T03:15:24.519Z,2.71
2023-01-17T03:16:24.557Z,2.68
2023-01-17T03:17:24.738Z,2.67
2023-01-17T03:18:24.491Z,2.65
2023-01-17T03:19:24.479Z,2.62
2023-01-17T03:20:24.478Z,2.57
2023-01-17T03:21:24.454Z,2.60
2023-01-17T03:22:24.457Z,2.62
2023-01-17T03:23:24.471Z,2.62
2023-01-17T03:24:24.432Z,2.64
2023-01-17T03:25:24.446Z,2.60
2023-01-17T03:26:24.429Z,2.54
2023-01-17T03:27:24.396Z,2.54
2023-01-17T03:28:24.388Z,2.54
2023-01-17T03:29:24.471Z,2.53
2023-01-17T03:30:24.444Z,2.56
2023-01-17T03:31:24.374Z,2.51
2023-01-17T03:32:24.353Z,2.50
2023-01-17T03:33:24.339Z,2.47
2023-01-17T03:34:24.398Z,2.44
2023-01-17T03:35:24.313Z,2.44
2023-01-17T03:36:24.309Z,2.44
2023-01-17T03:37:24.323Z,2.44
2023-01-17T03:38:24.294Z,2.47
2023-01-17T03:39:24.275Z,2.49
2023-01-17T03:40:24.289Z,2.51
2023-01-17T03:41:24.265Z,2.46
2023-01-17T03:42:24.251Z,2.43
2023-01-17T03:43:24.248Z,2.44
2023-01-17T03:44:24.235Z,2.43
2023-01-17T03:45:24.216Z,2.46
2023-01-17T03:46:24.236Z,2.44
2023-01-17T03:47:24.216Z,2.47
2023-01-17T03:48:24.188Z,2.46
2023-01-17T03:49:24.179Z,2.44
2023-01-17T03:50:24.175Z,2.46
2023-01-17T03:51:24.177Z,2.43
2023-01-17T03:52:24.149Z,2.42
2023-01-17T03:53:24.140Z,2.35
2023-01-17T03:54:24.138Z,2.33
2023-01-17T03:55:24.107Z,2.35
2023-01-17T03:56:24.102Z,2.35
2023-01-17T03:57:24.129Z,2.33
2023-01-17T03:58:24.090Z,2.33
2023-01-17T03:59:24.083Z,2.35
2023-01-17T04:00:24.075Z,2.33
2023-01-17T04:01:24.162Z,2.33
2023-01-17T04:02:24.108Z,2.32
2023-01-17T04:03:24.052Z,2.33
2023-01-17T04:04:24.025Z,2.29
2023-01-17T04:05:24.012Z,2.28
2023-01-17T04:06:23.999Z,2.26
2023-01-17T04:07:23.998Z,2.28
2023-01-17T04:08:23.984Z,2.26
2023-01-17T04:09:23.988Z,2.32
2023-01-17T04:10:23.962Z,2.35
2023-01-17T04:11:23.953Z,2.39
2023-01-17T04:12:23.942Z,2.33
2023-01-17T04:13:23.969Z,2.32
2023-01-17T04:14:23.922Z,2.31
2023-01-17T04:15:23.915Z,2.28
2023-01-17T04:16:23.919Z,2.25
2023-01-17T04:17:23.892Z,2.18
2023-01-17T04:18:23.886Z,2.18
2023-01-17T04:19:23.891Z,2.15
2023-01-17T04:20:23.862Z,2.14
2023-01-17T04:21:23.871Z,2.13
2023-01-17T04:22:23.847Z,2.17
2023-01-17T04:23:23.826Z,2.15
2023-01-17T04:24:23.846Z,2.17
2023-01-17T04:25:23.804Z,2.15
2023-01-17T04:26:23.846Z,2.13
2023-01-17T04:27:23.789Z,2.14
2023-01-17T04:28:23.782Z,2.17
2023-01-17T04:29:23.771Z,2.18
2023-01-17T04:30:23.764Z,2.17
2023-01-17T04:31:23.808Z,2.14
2023-01-17T04:32:23.759Z,2.14
2023-01-17T04:33:23.733Z,2.13
2023-01-17T04:34:23.722Z,2.11
2023-01-17T04:35:23.716Z,2.11
2023-01-17T04:36:23.725Z,2.14
2023-01-17T04:37:23.691Z,2.17
2023-01-17T04:38:23.711Z,2.20
2023-01-17T04:39:23.669Z,2.17
2023-01-17T04:40:23.659Z,2.17
2023-01-17T04:41:23.653Z,2.17
2023-01-17T04:42:23.639Z,2.14
2023-01-17T04:43:23.649Z,2.15
2023-01-17T04:44:23.617Z,2.13
2023-01-17T04:45:23.611Z,2.11
2023-01-17T04:46:23.679Z,2.07
2023-01-17T04:47:23.591Z,2.06
2023-01-17T04:48:23.614Z,2.06
2023-01-17T04:49:23.571Z,2.04
2023-01-17T04:50:23.557Z,2.04
2023-01-17T04:51:23.553Z,1.97
2023-01-17T04:52:23.544Z,1.95
2023-01-17T04:53:23.550Z,1.95
2023-01-17T04:54:23.558Z,1.99
2023-01-17T04:55:23.512Z,2.02
2023-01-17T04:56:23.503Z,2.06
2023-01-17T04:57:23.492Z,2.07
2023-01-17T04:58:23.485Z,2.08
2023-01-17T04:59:23.471Z,2.07
2023-01-17T05:00:24.364Z,2.08
2023-01-17T05:01:23.587Z,2.04
2023-01-17T05:02:23.502Z,2.00
2023-01-17T05:03:23.436Z,2.02
2023-01-17T05:04:23.419Z,2.02
2023-01-17T05:05:23.438Z,2.00
2023-01-17T05:06:23.396Z,2.02
2023-01-17T05:07:23.388Z,1.97
2023-01-17T05:08:23.400Z,1.95
2023-01-17T05:09:23.369Z,1.99
2023-01-17T05:10:23.358Z,1.97
2023-01-17T05:11:23.398Z,1.94
2023-01-17T05:12:23.339Z,1.91
2023-01-17T05:13:23.327Z,1.91
2023-01-17T05:14:23.334Z,1.89
2023-01-17T05:15:23.318Z,1.89
2023-01-17T05:16:23.298Z,1.88
2023-01-17T05:17:23.308Z,1.87
2023-01-17T05:18:23.278Z,1.87
2023-01-17T05:19:23.293Z,1.85
2023-01-17T05:20:23.265Z,1.84
2023-01-17T05:21:23.261Z,1.81
2023-01-17T05:22:23.234Z,1.81
2023-01-17T05:23:23.257Z,1.77
2023-01-17T05:24:23.225Z,1.74
2023-01-17T05:25:23.224Z,1.76
2023-01-17T05:26:23.190Z,1.76
2023-01-17T05:27:23.232Z,1.74
2023-01-17T05:28:23.171Z,1.74
2023-01-17T05:29:23.170Z,1.70
2023-01-17T05:30:23.149Z,1.70
2023-01-17T05:31:23.179Z,1.70
2023-01-17T05:32:23.135Z,1.71
2023-01-17T05:33:23.145Z,1.70
2023-01-17T05:34:23.111Z,1.73
2023-01-17T05:35:23.105Z,1.77
2023-01-17T05:36:23.099Z,1.74
2023-01-17T05:37:23.098Z,1.73
2023-01-17T05:38:23.088Z,1.73
2023-01-17T05:39:23.118Z,1.71
2023-01-17T05:40:23.087Z,1.66
2023-01-17T05:41:23.072Z,1.70
2023-01-17T05:42:23.030Z,1.66
2023-01-17T05:43:23.040Z,1.68
2023-01-17T05:44:23.076Z,1.68
2023-01-17T05:45:23.030Z,1.68
2023-01-17T05:46:23.028Z,1.68
2023-01-17T05:47:22.991Z,1.73
2023-01-17T05:48:22.974Z,1.76
2023-01-17T05:49:22.975Z,1.74
2023-01-17T05:50:22.993Z,1.77
2023-01-17T05:51:22.972Z,1.80
2023-01-17T05:52:22.931Z,1.78
2023-01-17T05:53:22.924Z,1.76
2023-01-17T05:54:22.911Z,1.74
2023-01-17T05:55:22.923Z,1.71
2023-01-17T05:56:22.924Z,1.68
2023-01-17T05:57:22.892Z,1.68
2023-01-17T05:58:22.879Z,1.67
2023-01-17T05:59:36.615Z,1.66
2023-01-17T06:00:22.863Z,1.63
2023-01-17T06:01:22.896Z,1.62
2023-01-17T06:02:22.897Z,1.62
2023-01-17T06:03:22.825Z,1.62
2023-01-17T06:04:22.838Z,1.63
2023-01-17T06:05:22.810Z,1.63
2023-01-17T06:06:22.791Z,1.67
2023-01-17T06:07:22.836Z,1.66
2023-01-17T06:08:22.773Z,1.67
2023-01-17T06:09:22.774Z,1.67
2023-01-17T06:10:22.781Z,1.63
2023-01-17T06:11:22.753Z,1.63
2023-01-17T06:12:22.734Z,1.63
2023-01-17T06:13:22.766Z,1.62
2023-01-17T06:14:22.711Z,1.60
2023-01-17T06:15:22.704Z,1.59
2023-01-17T06:16:22.776Z,1.58
2023-01-17T06:17:22.695Z,1.58
2023-01-17T06:18:22.681Z,1.58
2023-01-17T06:19:22.683Z,1.53
2023-01-17T06:20:22.650Z,1.55
2023-01-17T06:21:22.644Z,1.52
2023-01-17T06:22:22.630Z,1.52
2023-01-17T06:23:22.629Z,1.55
2023-01-17T06:24:22.844Z,1.56
2023-01-17T06:25:22.612Z,1.55
2023-01-17T06:26:22.591Z,1.53
2023-01-17T06:27:22.588Z,1.55
2023-01-17T06:28:22.579Z,1.53
2023-01-17T06:29:22.564Z,1.55
2023-01-17T06:30:22.583Z,1.53
2023-01-17T06:31:22.576Z,1.55
2023-01-17T06:32:22.529Z,1.55
2023-01-17T06:33:22.524Z,1.55
2023-01-17T06:34:22.510Z,1.53
2023-01-17T06:35:22.506Z,1.56
2023-01-17T06:36:22.529Z,1.52
2023-01-17T06:37:22.484Z,1.52
2023-01-17T06:38:22.474Z,1.52
2023-01-17T06:39:22.471Z,1.50
2023-01-17T06:40:22.461Z,1.52
2023-01-17T06:41:22.477Z,1.52
2023-01-17T06:42:22.442Z,1.50
2023-01-17T06:43:22.427Z,1.49
2023-01-17T06:44:22.412Z,1.50
2023-01-17T06:45:22.406Z,1.49
2023-01-17T06:46:22.591Z,1.45
2023-01-17T06:47:22.419Z,1.48
2023-01-17T06:48:22.373Z,1.48
2023-01-17T06:49:22.371Z,1.50
2023-01-17T06:50:22.355Z,1.49
2023-01-17T06:51:22.351Z,1.45
2023-01-17T06:52:22.333Z,1.48
2023-01-17T06:53:22.353Z,1.42
2023-01-17T06:54:22.318Z,1.41
2023-01-17T06:55:22.308Z,1.41
2023-01-17T06:56:22.296Z,1.38
2023-01-17T06:57:22.291Z,1.41
2023-01-17T06:58:22.309Z,1.37
2023-01-17T06:59:22.271Z,1.41
2023-01-17T07:00:22.289Z,1.40
2023-01-17T07:01:22.407Z,1.38
2023-01-17T07:02:22.232Z,1.41
2023-01-17T07:03:22.234Z,1.40
2023-01-17T07:04:22.247Z,1.42
2023-01-17T07:05:22.219Z,1.41
2023-01-17T07:06:22.191Z,1.42
2023-01-17T07:07:22.190Z,1.41
2023-01-17T07:08:22.176Z,1.42
2023-01-17T07:09:22.171Z,1.41
2023-01-17T07:10:22.194Z,1.42
2023-01-17T07:11:22.151Z,1.44
2023-01-17T07:12:22.128Z,1.44
2023-01-17T07:13:22.135Z,1.44
2023-01-17T07:14:22.111Z,1.45
2023-01-17T07:15:22.109Z,1.44
2023-01-17T07:16:22.223Z,1.45
2023-01-17T07:17:22.085Z,1.45
2023-01-17T07:18:22.072Z,1.45
2023-01-17T07:19:22.079Z,1.45
2023-01-17T07:20:22.053Z,1.48
2023-01-17T07:21:22.049Z,1.44
2023-01-17T07:22:22.056Z,1.42
2023-01-17T07:23:22.034Z,1.40
2023-01-17T07:24:22.014Z,1.40
2023-01-17T07:25:22.006Z,1.41
2023-01-17T07:26:21.990Z,1.41
2023-01-17T07:27:21.985Z,1.42
2023-01-17T07:28:22.006Z,1.41
2023-01-17T07:29:21.967Z,1.37
2023-01-17T07:30:21.954Z,1.37
2023-01-17T07:31:22.094Z,1.35
2023-01-17T07:32:21.934Z,1.35
2023-01-17T07:33:21.927Z,1.37
2023-01-17T07:34:21.933Z,1.35
2023-01-17T07:35:21.906Z,1.32
2023-01-17T07:36:21.889Z,1.32
2023-01-17T07:37:21.885Z,1.30
2023-01-17T07:38:21.870Z,1.26
2023-01-17T07:39:21.892Z,1.23
2023-01-17T07:40:21.852Z,1.23
2023-01-17T07:41:21.846Z,1.22
2023-01-17T07:42:23.941Z,1.20
2023-01-17T07:43:21.828Z,1.20
2023-01-17T07:44:21.811Z,1.20
2023-01-17T07:45:21.861Z,1.20
2023-01-17T07:46:21.841Z,1.20
2023-01-17T07:47:21.788Z,1.24
2023-01-17T07:48:21.790Z,1.24
2023-01-17T07:49:21.763Z,1.23
2023-01-17T07:50:21.775Z,1.23
2023-01-17T07:51:21.745Z,1.22
2023-01-17T07:52:21.758Z,1.20
2023-01-17T07:53:21.734Z,1.20
2023-01-17T07:54:21.717Z,1.20
2023-01-17T07:55:21.708Z,1.16
2023-01-17T07:56:21.692Z,1.16
2023-01-17T07:57:21.685Z,1.16
2023-01-17T07:58:21.698Z,1.13
2023-01-17T07:59:21.666Z,1.12
2023-01-17T08:00:21.650Z,1.12
2023-01-17T08:01:21.785Z,1.12
2023-01-17T08:02:21.634Z,1.10
2023-01-17T08:03:21.630Z,1.08
2023-01-17T08:04:21.651Z,1.06
2023-01-17T08:05:21.614Z,1.10
2023-01-17T08:06:21.592Z,1.10
2023-01-17T08:07:21.597Z,1.12
2023-01-17T08:08:21.585Z,1.13
2023-01-17T08:09:21.587Z,1.12
2023-01-17T08:10:21.589Z,1.16
2023-01-17T08:11:21.560Z,1.17
2023-01-17T08:12:21.535Z,1.22
2023-01-17T08:13:21.528Z,1.24
2023-01-17T08:14:21.524Z,1.26
2023-01-17T08:15:21.532Z,1.31
2023-01-17T08:16:21.526Z,1.37
2023-01-17T08:17:21.487Z,1.40
2023-01-17T08:18:21.470Z,1.40
2023-01-17T08:19:21.467Z,1.45
2023-01-17T08:20:21.467Z,1.49
2023-01-17T08:21:21.482Z,1.49
2023-01-17T08:22:21.435Z,1.55
2023-01-17T08:23:21.422Z,1.56
2023-01-17T08:24:21.412Z,1.59
2023-01-17T08:25:21.405Z,1.62
2023-01-17T08:26:21.492Z,1.67
2023-01-17T08:27:21.407Z,1.70
2023-01-17T08:28:21.380Z,1.74
2023-01-17T08:29:21.367Z,1.77
2023-01-17T08:30:21.367Z,1.85
2023-01-17T08:31:21.388Z,1.85
2023-01-17T08:32:21.386Z,1.89
2023-01-17T08:33:21.328Z,1.92
2023-01-17T08:34:21.317Z,1.95
2023-01-17T08:35:21.305Z,1.95
2023-01-17T08:36:21.291Z,1.95
2023-01-17T08:37:21.285Z,1.99
2023-01-17T08:38:21.308Z,2.00
2023-01-17T08:39:21.264Z,2.00
2023-01-17T08:40:21.247Z,2.00
2023-01-17T08:41:21.257Z,2.00
2023-01-17T08:42:21.228Z,2.06
2023-01-17T08:43:21.225Z,2.08
2023-01-17T08:44:21.239Z,2.10
2023-01-17T08:45:21.202Z,2.11
2023-01-17T08:46:21.192Z,2.17
2023-01-17T08:47:21.179Z,2.18
2023-01-17T08:48:21.172Z,2.25
2023-01-17T08:49:21.207Z,2.28
2023-01-17T08:50:21.180Z,2.32
2023-01-17T08:51:21.149Z,2.35
2023-01-17T08:52:21.132Z,2.42
2023-01-17T08:53:21.128Z,2.47
2023-01-17T08:54:21.107Z,2.49
2023-01-17T08:55:21.135Z,2.50
2023-01-17T08:56:21.116Z,2.50
2023-01-17T08:57:21.081Z,2.53
2023-01-17T08:58:21.069Z,2.56
2023-01-17T08:59:21.131Z,2.56
2023-01-17T09:00:21.052Z,2.56
2023-01-17T09:01:21.193Z,2.57
2023-01-17T09:02:21.031Z,2.60
2023-01-17T09:03:21.017Z,2.61
2023-01-17T09:04:21.154Z,2.61
2023-01-17T09:05:20.996Z,2.64
2023-01-17T09:06:21.035Z,2.64
2023-01-17T09:07:20.980Z,2.65
2023-01-17T09:08:20.993Z,2.67
2023-01-17T09:09:20.961Z,2.69
2023-01-17T09:10:20.960Z,2.72
2023-01-17T09:11:20.946Z,2.75
2023-01-17T09:12:20.955Z,2.74
2023-01-17T09:13:20.921Z,2.77
2023-01-17T09:14:20.949Z,2.80
2023-01-17T09:15:20.895Z,2.77
2023-01-17T09:16:20.971Z,2.79
2023-01-17T09:17:20.876Z,2.79
2023-01-17T09:18:20.904Z,2.77
2023-01-17T09:19:20.859Z,2.77
2023-01-17T09:20:20.918Z,2.72
2023-01-17T09:21:20.836Z,2.71
2023-01-17T09:22:20.843Z,2.69
2023-01-17T09:23:20.817Z,2.71
2023-01-17T09:24:20.832Z,2.72
2023-01-17T09:25:20.791Z,2.74
2023-01-17T09:26:20.794Z,2.75
2023-01-17T09:27:20.776Z,2.79
2023-01-17T09:28:20.769Z,2.80
2023-01-17T09:29:20.779Z,2.83
2023-01-17T09:30:20.780Z,2.85
2023-01-17T09:31:20.763Z,2.89
2023-01-17T09:32:20.731Z,2.90
2023-01-17T09:33:20.722Z,2.97
2023-01-17T09:34:20.704Z,2.98
2023-01-17T09:35:20.721Z,3.01
2023-01-17T09:36:20.691Z,3.01
2023-01-17T09:37:20.674Z,3.03
2023-01-17T09:38:20.666Z,3.04
2023-01-17T09:39:20.669Z,3.07
2023-01-17T09:40:20.647Z,3.08
2023-01-17T09:41:20.670Z,3.07
2023-01-17T09:42:20.624Z,3.13
2023-01-17T09:43:20.611Z,3.14
2023-01-17T09:44:20.610Z,3.18
2023-01-17T09:45:20.590Z,3.22
2023-01-17T09:46:20.581Z,3.28
2023-01-17T09:47:20.663Z,3.34
2023-01-17T09:48:20.563Z,3.36
2023-01-17T09:49:20.553Z,3.41
2023-01-17T09:50:20.673Z,3.44
2023-01-17T09:51:20.531Z,3.45
2023-01-17T09:52:20.545Z,3.44
2023-01-17T09:53:20.524Z,3.44
2023-01-17T09:54:20.500Z,3.44
2023-01-17T09:55:20.488Z,3.44
2023-01-17T09:56:20.484Z,3.44
2023-01-17T09:57:20.492Z,3.42
2023-01-17T09:58:20.464Z,3.42
2023-01-17T09:59:20.451Z,3.41
2023-01-17T10:00:20.543Z,3.37
2023-01-17T10:01:20.625Z,3.36
2023-01-17T10:02:20.765Z,3.36
2023-01-17T10:03:20.539Z,3.37
2023-01-17T10:04:20.481Z,3.37
2023-01-17T10:05:20.389Z,3.34
2023-01-17T10:06:20.380Z,3.21
2023-01-17T10:07:20.367Z,3.16
2023-01-17T10:08:20.403Z,3.13
2023-01-17T10:09:20.348Z,3.08
2023-01-17T10:10:20.440Z,3.04
2023-01-17T10:11:20.323Z,3.01
2023-01-17T10:12:20.323Z,2.98
2023-01-17T10:13:20.325Z,2.97
2023-01-17T10:14:20.301Z,2.97
2023-01-17T10:15:20.300Z,2.97
2023-01-17T10:16:20.368Z,2.97
2023-01-17T10:17:20.288Z,2.95
2023-01-17T10:18:29.609Z,3.00
2023-01-17T10:19:20.250Z,3.03
2023-01-17T10:20:20.248Z,3.04
2023-01-17T10:21:20.232Z,3.07
2023-01-17T10:22:20.223Z,3.08
2023-01-17T10:23:20.244Z,3.08
2023-01-17T10:24:20.204Z,3.13
2023-01-17T10:25:20.234Z,3.19
2023-01-17T10:26:20.181Z,3.23
2023-01-17T10:27:20.165Z,3.31
2023-01-17T10:28:20.161Z,3.40
2023-01-17T10:29:21.210Z,3.48
2023-01-17T10:30:20.175Z,3.51
2023-01-17T10:31:20.150Z,3.56
2023-01-17T10:32:20.127Z,3.63
2023-01-17T10:33:20.106Z,3.70
2023-01-17T10:34:20.104Z,3.76
2023-01-17T10:35:20.086Z,3.77
2023-01-17T10:36:20.103Z,3.83
2023-01-17T10:37:20.064Z,3.87
2023-01-17T10:38:20.056Z,3.87
2023-01-17T10:39:20.049Z,3.95
2023-01-17T10:40:20.036Z,3.99
2023-01-17T10:41:20.056Z,4.02
2023-01-17T10:42:20.022Z,4.01
2023-01-17T10:43:20.007Z,3.94
2023-01-17T10:44:20.008Z,3.96
2023-01-17T10:45:19.984Z,3.92
2023-01-17T10:46:20.110Z,3.92
2023-01-17T10:47:19.989Z,3.94
2023-01-17T10:48:22.425Z,3.96
2023-01-17T10:49:19.938Z,3.99
2023-01-17T10:50:19.943Z,4.04
2023-01-17T10:51:19.919Z,4.10
2023-01-17T10:52:19.935Z,4.16
2023-01-17T10:53:19.900Z,4.20
2023-01-17T10:54:19.894Z,4.28
2023-01-17T10:55:19.888Z,4.28
2023-01-17T10:56:19.872Z,4.28
2023-01-17T10:57:19.882Z,4.30
2023-01-17T10:58:19.859Z,4.30
2023-01-17T10:59:19.837Z,4.30
2023-01-17T11:00:19.834Z,4.28
2023-01-17T11:01:19.966Z,4.23
2023-01-17T11:02:19.963Z,4.24
2023-01-17T11:03:19.830Z,4.24
2023-01-17T11:04:19.794Z,4.22
2023-01-17T11:05:19.787Z,4.26
2023-01-17T11:06:19.796Z,4.28
2023-01-17T11:07:19.757Z,4.30
2023-01-17T11:08:19.774Z,4.32
2023-01-17T11:09:19.736Z,4.35
2023-01-17T11:10:19.819Z,4.35
2023-01-17T11:11:19.719Z,4.35
2023-01-17T11:12:19.714Z,4.40
2023-01-17T11:13:19.701Z,4.41
2023-01-17T11:14:19.713Z,4.45
2023-01-17T11:15:19.707Z,4.52
2023-01-17T11:16:19.673Z,4.56
2023-01-17T11:17:19.658Z,4.60
2023-01-17T11:18:19.653Z,4.62
2023-01-17T11:19:19.697Z,4.68
2023-01-17T11:20:19.634Z,4.71
2023-01-17T11:21:19.619Z,4.70
2023-01-17T11:22:19.612Z,4.75
2023-01-17T11:23:19.597Z,4.75
2023-01-17T11:24:19.601Z,4.77
2023-01-17T11:25:19.628Z,4.74
2023-01-17T11:26:19.572Z,4.74
2023-01-17T11:27:19.567Z,4.74
2023-01-17T11:28:19.555Z,4.74
2023-01-17T11:29:19.535Z,4.74
2023-01-17T11:30:19.538Z,4.70
2023-01-17T11:31:19.617Z,4.70
2023-01-17T11:32:19.510Z,4.63
2023-01-17T11:33:19.498Z,4.59
2023-01-17T11:34:19.494Z,4.60
2023-01-17T11:35:19.479Z,4.60
2023-01-17T11:36:19.507Z,4.56
2023-01-17T11:37:19.545Z,4.53
2023-01-17T11:38:19.452Z,4.49
2023-01-17T11:39:19.434Z,4.40
2023-01-17T11:40:19.426Z,4.34
2023-01-17T11:41:19.415Z,4.30
2023-01-17T11:42:19.409Z,4.20
2023-01-17T11:43:19.419Z,4.17
2023-01-17T11:44:19.391Z,4.16
2023-01-17T11:45:19.391Z,4.13
2023-01-17T11:46:19.512Z,4.10
2023-01-17T11:47:19.474Z,4.05
2023-01-17T11:48:19.777Z,4.01
2023-01-17T11:49:19.334Z,3.95
2023-01-17T11:50:19.345Z,3.92
2023-01-17T11:51:19.334Z,3.86
2023-01-17T11:52:19.306Z,3.81
2023-01-17T11:53:19.307Z,3.77
2023-01-17T11:54:19.326Z,3.69
2023-01-17T11:55:19.287Z,3.66
2023-01-17T11:56:19.274Z,3.68
2023-01-17T11:57:19.264Z,3.62
2023-01-17T11:58:19.250Z,3.63
2023-01-17T11:59:19.245Z,3.60
2023-01-17T12:00:19.272Z,3.60
2023-01-17T12:01:19.308Z,3.59
2023-01-17T12:02:19.212Z,3.58
2023-01-17T12:03:19.195Z,3.56
2023-01-17T12:04:19.190Z,3.59
2023-01-17T12:05:19.251Z,3.58
2023-01-17T12:06:19.198Z,3.58
2023-01-17T12:07:19.169Z,3.58
2023-01-17T12:08:19.146Z,3.59
2023-01-17T12:09:19.144Z,3.55
2023-01-17T12:10:19.136Z,3.53
2023-01-17T12:11:19.126Z,3.53
2023-01-17T12:12:19.130Z,3.53
2023-01-17T12:13:19.089Z,3.51
2023-01-17T12:14:19.085Z,3.50
2023-01-17T12:15:19.106Z,3.47
2023-01-17T12:16:19.133Z,3.45
2023-01-17T12:17:19.053Z,3.40
2023-01-17T12:18:19.087Z,3.32
2023-01-17T12:19:19.030Z,3.29
2023-01-17T12:20:19.263Z,3.29
2023-01-17T12:21:19.011Z,3.26
2023-01-17T12:22:19.005Z,3.26
2023-01-17T12:23:18.995Z,3.28
2023-01-17T12:24:19.003Z,3.29
2023-01-17T12:25:18.970Z,3.32
2023-01-17T12:26:18.978Z,3.29
2023-01-17T12:27:18.950Z,3.29
2023-01-17T12:28:18.940Z,3.31
2023-01-17T12:29:18.963Z,3.29
2023-01-17T12:30:18.924Z,3.29
2023-01-17T12:31:18.908Z,3.31
2023-01-17T12:32:18.901Z,3.31
2023-01-17T12:33:18.890Z,3.31
2023-01-17T12:34:18.904Z,3.31
2023-01-17T12:35:18.868Z,3.32
2023-01-17T12:36:18.863Z,3.34
2023-01-17T12:37:18.858Z,3.37
2023-01-17T12:38:31.728Z,3.45
2023-01-17T12:39:18.842Z,3.51
2023-01-17T12:40:18.858Z,3.58
2023-01-17T12:41:18.805Z,3.65
2023-01-17T12:42:18.806Z,3.74
2023-01-17T12:43:18.807Z,3.78
2023-01-17T12:44:18.789Z,3.80
2023-01-17T12:45:18.822Z,3.83
2023-01-17T12:46:18.781Z,3.88
2023-01-17T12:47:18.746Z,3.92
2023-01-17T12:48:18.749Z,3.98
2023-01-17T12:49:18.738Z,4.02
2023-01-17T12:50:18.728Z,4.05
2023-01-17T12:51:18.733Z,4.13
2023-01-17T12:52:18.821Z,4.17
2023-01-17T12:53:18.727Z,4.23
2023-01-17T12:54:18.689Z,4.30
2023-01-17T12:55:18.687Z,4.34
2023-01-17T12:56:18.668Z,4.38
2023-01-17T12:57:18.645Z,4.41
2023-01-17T12:58:18.637Z,4.48
2023-01-17T12:59:18.643Z,4.49
2023-01-17T13:00:18.631Z,4.52
2023-01-17T13:01:18.796Z,4.50
2023-01-17T13:02:18.740Z,4.40
2023-01-17T13:03:18.586Z,4.35
2023-01-17T13:04:18.597Z,4.32
2023-01-17T13:05:18.567Z,4.32
2023-01-17T13:06:18.564Z,4.31
2023-01-17T13:07:18.546Z,4.30
2023-01-17T13:08:18.541Z,4.23
2023-01-17T13:09:18.562Z,4.22
2023-01-17T13:10:18.529Z,4.20
2023-01-17T13:11:18.513Z,4.19
2023-01-17T13:12:18.497Z,4.16
2023-01-17T13:13:18.499Z,4.17
2023-01-17T13:14:18.481Z,4.17
2023-01-17T13:15:18.492Z,4.19
2023-01-17T13:16:18.564Z,4.23
2023-01-17T13:17:18.453Z,4.30
2023-01-17T13:18:18.430Z,4.34