createdAt,value
2022-12-25T00:00:01.687Z,7
2022-12-25T00:05:02.230Z,7
2022-12-25T00:10:01.638Z,7
2022-12-25T00:15:02.122Z,8
2022-12-25T00:20:01.676Z,7
2022-12-25T00:25:02.467Z,6
2022-12-25T00:30:01.898Z,6
2022-12-25T00:35:02.293Z,8
2022-12-25T00:40:01.708Z,6
2022-12-25T00:45:02.099Z,7
2022-12-25T00:50:01.902Z,4
2022-12-25T00:55:02.422Z,7
2022-12-25T01:00:02.219Z,4
2022-12-25T01:05:01.573Z,6
2022-12-25T01:10:01.965Z,6
2022-12-25T01:15:01.354Z,6
2022-12-25T01:20:01.955Z,7
2022-12-25T01:25:01.333Z,7
2022-12-25T01:30:01.706Z,8
2022-12-25T01:35:02.493Z,6
2022-12-25T01:40:01.924Z,6
2022-12-25T01:45:02.502Z,6
2022-12-25T01:50:01.851Z,5
2022-12-25T01:55:02.637Z,7
2022-12-25T02:00:02.489Z,8
2022-12-25T02:05:01.876Z,7
2022-12-25T02:10:02.279Z,5
2022-12-25T02:15:05.684Z,6
2022-12-25T02:20:02.248Z,7
2022-12-25T02:25:02.048Z,7
2022-12-25T02:30:01.589Z,6
2022-12-25T02:35:02.074Z,7
2022-12-25T02:40:01.911Z,7
2022-12-25T02:45:02.397Z,7
2022-12-25T02:50:01.809Z,6
2022-12-25T02:55:02.305Z,7
2022-12-25T03:00:01.691Z,5
2022-12-25T03:05:02.115Z,7
2022-12-25T03:10:01.500Z,4
2022-12-25T03:15:01.889Z,5
2022-12-25T03:20:01.340Z,5
2022-12-25T03:25:01.716Z,8
2022-12-25T03:30:02.098Z,8
2022-12-25T03:35:01.878Z,8
2022-12-25T03:40:02.300Z,5
2022-12-25T03:45:01.676Z,7
2022-12-25T03:50:02.153Z,7
2022-12-25T03:55:01.527Z,7
2022-12-25T04:00:01.929Z,7
2022-12-25T04:05:01.293Z,7
2022-12-25T04:10:01.945Z,5
2022-12-25T04:15:01.766Z,7
2022-12-25T04:20:02.225Z,6
2022-12-25T04:25:01.721Z,8
2022-12-25T04:30:02.226Z,7
2022-12-25T04:35:01.614Z,8
2022-12-25T04:40:02.168Z,6
2022-12-25T04:45:01.678Z,7
2022-12-25T04:50:02.149Z,7
2022-12-25T04:55:01.685Z,7
2022-12-25T05:00:02.090Z,7
2022-12-25T05:05:01.921Z,5
2022-12-25T05:10:01.371Z,8
2022-12-25T05:15:01.780Z,8
2022-12-25T05:20:02.267Z,8
2022-12-25T05:25:01.840Z,5
2022-12-25T05:30:02.219Z,6
2022-12-25T05:35:01.712Z,8
2022-12-25T05:40:02.128Z,7
2022-12-25T05:45:01.517Z,7
2022-12-25T05:50:01.991Z,7
2022-12-25T05:55:01.785Z,4
2022-12-25T06:00:02.599Z,5
2022-12-25T06:05:02.091Z,6
2022-12-25T06:10:01.607Z,5
2022-12-25T06:15:02.419Z,4
2022-12-25T06:20:01.978Z,6
2022-12-25T06:25:01.429Z,6
2022-12-25T06:30:02.026Z,7
2022-12-25T06:35:01.441Z,4
2022-12-25T06:40:01.843Z,7
2022-12-25T06:45:02.649Z,4
2022-12-25T06:50:02.046Z,5
2022-12-25T06:55:01.417Z,5
2022-12-25T07:00:01.795Z,6
2022-12-25T07:05:02.255Z,6
2022-12-25T07:10:01.793Z,7
2022-12-25T07:15:02.169Z,7
2022-12-25T07:20:02.039Z,4
2022-12-25T07:25:01.817Z,5
2022-12-25T07:30:02.177Z,6
2022-12-25T07:35:01.985Z,6
2022-12-25T07:40:01.534Z,7
2022-12-25T07:45:01.921Z,6
2022-12-25T07:50:02.718Z,6
2022-12-25T07:55:02.073Z,7
2022-12-25T08:00:01.578Z,7
2022-12-25T08:05:02.064Z,4
2022-12-25T08:10:01.883Z,6
2022-12-25T08:15:02.680Z,5
2022-12-25T08:20:02.532Z,5
2022-12-25T08:25:02.318Z,6
2022-12-25T08:30:01.877Z,6
2022-12-25T08:35:02.694Z,4
2022-12-25T08:40:02.286Z,6
2022-12-25T08:45:02.088Z,6
2022-12-25T08:50:01.623Z,4
2022-12-25T08:55:02.122Z,5
2022-12-25T09:00:01.485Z,4
2022-12-25T09:05:02.281Z,4
2022-12-25T09:10:01.886Z,4
2022-12-25T09:15:02.411Z,4
2022-12-25T09:20:02.288Z,6
2022-12-25T09:25:01.656Z,3
2022-12-25T09:30:02.158Z,5
2022-12-25T09:35:01.532Z,3
2022-12-25T09:40:02.364Z,4
2022-12-25T09:45:02.168Z,4
2022-12-25T09:50:02.048Z,4
2022-12-25T09:55:01.468Z,5
2022-12-25T10:00:01.833Z,3
2022-12-25T10:05:02.209Z,4
2022-12-25T10:10:02.028Z,4
2022-12-25T10:15:01.544Z,3
2022-12-25T10:20:02.151Z,4
2022-12-25T10:25:01.992Z,4
2022-12-25T10:30:01.454Z,3
2022-12-25T10:35:01.869Z,3
2022-12-25T10:40:02.464Z,3
2022-12-25T10:45:01.976Z,4
2022-12-25T10:50:01.325Z,4
2022-12-25T10:55:01.895Z,3
2022-12-25T11:00:02.360Z,3
2022-12-25T11:05:01.884Z,3
2022-12-25T11:10:05.302Z,3
2022-12-25T11:15:02.718Z,4
2022-12-25T11:20:02.595Z,3
2022-12-25T11:25:02.419Z,4
2022-12-25T11:30:01.855Z,4
2022-12-25T11:35:02.678Z,3
2022-12-25T11:40:02.223Z,3
2022-12-25T11:45:01.670Z,3
2022-12-25T11:50:02.467Z,3
2022-12-25T11:55:01.847Z,3
2022-12-25T12:00:02.354Z,4
2022-12-25T12:05:02.193Z,3
2022-12-25T12:10:01.646Z,4
2022-12-25T12:15:02.478Z,4
2022-12-25T12:20:02.040Z,3
2022-12-25T12:25:01.826Z,3
2022-12-25T12:30:02.313Z,4
2022-12-25T12:35:01.667Z,4
2022-12-25T12:40:02.262Z,4
2022-12-25T12:45:01.651Z,4
2022-12-25T12:50:02.188Z,4
2022-12-25T12:55:02.006Z,4
2022-12-25T13:00:08.559Z,4
2022-12-25T13:05:02.456Z,4
2022-12-25T13:10:01.875Z,4
2022-12-25T13:15:02.331Z,3
2022-12-25T13:20:02.209Z,4
2022-12-25T13:25:01.738Z,2
2022-12-25T13:30:02.125Z,4
2022-12-25T13:35:01.509Z,3
2022-12-25T13:40:02.039Z,4
2022-12-25T13:45:01.881Z,5
2022-12-25T13:50:02.390Z,5
2022-12-25T13:55:02.193Z,4
2022-12-25T14:00:01.994Z,8
2022-12-25T14:05:01.546Z,5
2022-12-25T14:10:02.382Z,7
2022-12-25T14:15:01.739Z,8
2022-12-25T14:20:07.893Z,7
2022-12-25T14:25:02.228Z,4
2022-12-25T14:30:01.746Z,6
2022-12-25T14:35:02.267Z,5
2022-12-25T14:40:02.096Z,5
2022-12-25T14:45:01.475Z,5
2022-12-25T14:50:02.014Z,7
2022-12-25T14:55:01.872Z,7
2022-12-25T15:00:02.302Z,8
2022-12-25T15:05:01.886Z,8
2022-12-25T15:10:47.106Z,8
2022-12-25T15:15:02.722Z,7
2022-12-25T15:20:02.289Z,7
2022-12-25T15:25:02.882Z,9
2022-12-25T15:30:10.452Z,8
2022-12-25T15:35:01.866Z,8
2022-12-25T15:40:02.609Z,8
2022-12-25T15:45:02.246Z,8
2022-12-25T15:50:02.236Z,8
2022-12-25T15:55:01.761Z,8
2022-12-25T16:00:02.389Z,9
2022-12-25T16:05:06.883Z,8
2022-12-25T16:10:01.682Z,11
2022-12-25T16:15:02.133Z,8
2022-12-25T16:20:01.584Z,11
2022-12-25T16:25:02.379Z,8
2022-12-25T16:30:01.761Z,10
2022-12-25T16:35:02.549Z,8
2022-12-25T16:40:01.953Z,9
2022-12-25T16:45:01.456Z,8
2022-12-25T16:50:02.253Z,8
2022-12-25T16:55:01.753Z,9
2022-12-25T17:00:02.141Z,11
2022-12-25T17:05:01.488Z,8
2022-12-25T17:10:01.892Z,10
2022-12-25T17:15:02.378Z,10
2022-12-25T17:20:02.238Z,9
2022-12-25T17:25:01.682Z,10
2022-12-25T17:30:02.512Z,10
2022-12-25T17:35:02.020Z,10
2022-12-25T17:40:01.897Z,10
2022-12-25T17:45:02.285Z,9
2022-12-25T17:50:02.073Z,13
2022-12-25T17:55:01.864Z,11
2022-12-25T18:00:02.679Z,10
2022-12-25T18:05:02.046Z,11
2022-12-25T18:10:01.849Z,9
2022-12-25T18:15:02.631Z,10
2022-12-25T18:20:02.176Z,13
2022-12-25T18:25:02.000Z,10
2022-12-25T18:30:01.851Z,11
2022-12-25T18:35:02.227Z,9
2022-12-25T18:40:02.061Z,9
2022-12-25T18:45:01.423Z,9
2022-12-25T18:50:01.975Z,9
2022-12-25T18:55:01.555Z,11
2022-12-25T19:00:01.940Z,9
2022-12-25T19:05:01.788Z,12
2022-12-25T19:10:02.195Z,10
2022-12-25T19:15:01.555Z,11
2022-12-25T19:20:02.431Z,12
2022-12-25T19:25:02.223Z,9
2022-12-25T19:30:01.800Z,10
2022-12-25T19:35:02.193Z,10
2022-12-25T19:40:01.597Z,9
2022-12-25T19:45:02.126Z,10
2022-12-25T19:50:03.374Z,11
2022-12-25T19:55:02.174Z,11
2022-12-25T20:00:01.975Z,13
2022-12-25T20:05:01.333Z,13
2022-12-25T20:10:02.198Z,13
2022-12-25T20:15:02.103Z,10
2022-12-25T20:20:01.737Z,11
2022-12-25T20:25:02.232Z,10
2022-12-25T20:30:02.136Z,13
2022-12-25T20:35:01.523Z,11
2022-12-25T20:40:02.038Z,11
2022-12-25T20:45:01.829Z,10
2022-12-25T20:50:02.237Z,10
2022-12-25T20:55:01.733Z,13
2022-12-25T21:00:02.114Z,10
2022-12-25T21:05:01.894Z,11
2022-12-25T21:10:02.317Z,9
2022-12-25T21:15:02.136Z,10
2022-12-25T21:20:01.684Z,10
2022-12-25T21:25:02.483Z,10
2022-12-25T21:30:15.032Z,12
2022-12-25T21:35:02.189Z,10
2022-12-25T21:40:01.779Z,9
2022-12-25T21:45:02.146Z,9
2022-12-25T21:50:01.545Z,9
2022-12-25T21:55:02.028Z,10
2022-12-25T22:00:01.865Z,10
2022-12-25T22:05:01.655Z,9
2022-12-25T22:10:02.218Z,10
2022-12-25T22:15:02.064Z,10
2022-12-25T22:20:02.416Z,9
2022-12-25T22:25:02.258Z,10
2022-12-25T22:30:01.932Z,8
2022-12-25T22:35:01.330Z,8
2022-12-25T22:40:02.141Z,9
2022-12-25T22:45:01.554Z,9
2022-12-25T22:50:01.944Z,9
2022-12-25T22:55:02.350Z,10
2022-12-25T23:00:01.917Z,9
2022-12-25T23:05:02.668Z,9
2022-12-25T23:10:02.297Z,7
2022-12-25T23:15:01.854Z,8
2022-12-25T23:20:02.294Z,9
2022-12-25T23:25:02.128Z,8
2022-12-25T23:30:01.547Z,9
2022-12-25T23:35:02.381Z,7
2022-12-25T23:40:01.791Z,9
2022-12-25T23:45:02.287Z,8
2022-12-25T23:50:01.653Z,8
2022-12-25T23:55:02.201Z,9
