createdAt,value
2018-04-12T00:01:09.667Z,99.90
2018-04-12T00:03:11.305Z,99.90
2018-04-12T00:05:36.131Z,99.90
2018-04-12T00:07:37.297Z,99.90
2018-04-12T00:12:06.791Z,99.90
2018-04-12T00:14:08.723Z,99.90
2018-04-12T00:16:23.168Z,99.90
2018-04-12T00:23:11.192Z,99.90
2018-04-12T00:44:32.014Z,99.90
2018-04-12T00:46:33.338Z,99.90
2018-04-12T00:48:35.764Z,99.90
2018-04-12T00:50:37.191Z,99.90
2018-04-12T00:52:38.648Z,99.90
2018-04-12T00:54:40.540Z,99.90
2018-04-12T00:56:42.139Z,99.90
2018-04-12T00:58:43.651Z,99.90
2018-04-12T01:00:47.189Z,99.90
2018-04-12T01:02:48.485Z,99.90
2018-04-12T01:04:50.979Z,99.90
2018-04-12T01:06:52.867Z,99.90
2018-04-12T01:08:54.903Z,99.90
2018-04-12T01:10:56.797Z,99.90
2018-04-12T01:12:58.699Z,99.90
2018-04-12T01:15:00.287Z,99.90
2018-04-12T01:17:02.621Z,99.90
2018-04-12T01:19:03.840Z,99.90
2018-04-12T01:21:05.075Z,99.90
2018-04-12T01:23:06.403Z,99.90
2018-04-12T01:25:08.084Z,99.90
2018-04-12T01:27:09.240Z,99.90
2018-04-12T01:29:10.446Z,99.90
2018-04-12T01:31:11.996Z,99.90
2018-04-12T01:33:17.216Z,99.90
2018-04-12T01:35:18.944Z,99.90
2018-04-12T01:37:19.994Z,99.90
2018-04-12T01:39:21.394Z,99.90
2018-04-12T01:41:22.626Z,99.90
2018-04-12T01:43:24.349Z,99.90
2018-04-12T01:45:26.091Z,99.90
2018-04-12T01:47:27.266Z,99.90
2018-04-12T01:49:28.723Z,99.90
2018-04-12T01:51:30.326Z,99.90
2018-04-12T01:55:37.447Z,99.90
2018-04-12T01:57:38.762Z,99.90
2018-04-12T01:59:40.036Z,99.90
2018-04-12T02:01:41.343Z,99.90
2018-04-12T02:03:42.488Z,99.90
2018-04-12T02:05:43.702Z,99.90
2018-04-12T02:07:45.027Z,99.90
2018-04-12T02:09:46.150Z,99.90
2018-04-12T02:11:47.469Z,99.90
2018-04-12T02:13:48.762Z,99.90
2018-04-12T02:15:50.628Z,99.90
2018-04-12T02:17:54.855Z,99.90
2018-04-12T02:19:58.989Z,99.90
2018-04-12T02:22:00.471Z,99.90
2018-04-12T02:24:01.843Z,99.90
2018-04-12T02:26:03.948Z,99.90
2018-04-12T02:28:05.120Z,99.90
2018-04-12T02:30:08.153Z,99.90
2018-04-12T02:32:11.361Z,99.90
2018-04-12T02:34:21.623Z,99.90
2018-04-12T02:36:34.988Z,99.90
2018-04-12T02:40:58.847Z,99.90
2018-04-12T02:43:03.781Z,99.90
2018-04-12T02:45:05.538Z,99.90
2018-04-12T02:47:11.290Z,99.90
2018-04-12T02:49:13.391Z,99.90
2018-04-12T02:51:18.390Z,99.90
2018-04-12T02:55:58.822Z,99.90
2018-04-12T02:58:01.458Z,99.90
2018-04-12T03:00:03.361Z,99.90
2018-04-12T03:02:06.371Z,99.90
2018-04-12T03:04:07.509Z,99.90
2018-04-12T03:06:13.954Z,99.90
2018-04-12T03:08:19.111Z,99.90
2018-04-12T03:10:21.013Z,99.90
2018-04-12T03:17:43.974Z,99.90
2018-04-12T03:19:47.923Z,99.90
2018-04-12T03:21:55.615Z,99.90
2018-04-12T03:23:57.062Z,99.90
2018-04-12T03:26:01.116Z,99.90
2018-04-12T03:28:02.546Z,99.90
2018-04-12T03:35:20.731Z,99.90
2018-04-12T04:02:41.733Z,99.90
2018-04-12T04:04:43.997Z,99.90
2018-04-12T04:06:57.595Z,99.90
2018-04-12T04:11:27.053Z,99.90
2018-04-12T04:13:51.287Z,99.90
2018-04-12T04:16:26.972Z,99.90
2018-04-12T04:23:43.369Z,99.90
2018-04-12T04:25:57.645Z,99.90
2018-04-12T04:27:59.278Z,99.90
2018-04-12T04:30:02.866Z,99.90
2018-04-12T04:32:06.535Z,99.90
2018-04-12T04:36:36.617Z,99.90
2018-04-12T04:38:42.238Z,99.90
2018-04-12T04:40:45.575Z,99.90
2018-04-12T04:42:47.387Z,99.90
2018-04-12T04:44:50.486Z,99.90
2018-04-12T04:46:55.248Z,99.90
2018-04-12T04:49:03.390Z,99.90
2018-04-12T04:51:08.507Z,99.90
2018-04-12T04:53:28.408Z,99.90
2018-04-12T04:55:55.935Z,99.90
2018-04-12T04:57:58.690Z,99.90
2018-04-12T05:00:05.902Z,99.90
2018-04-12T05:02:14.211Z,99.90
2018-04-12T05:04:15.740Z,99.90
2018-04-12T05:06:26.106Z,99.90
2018-04-12T05:08:27.835Z,99.90
2018-04-12T05:10:29.417Z,99.90
2018-04-12T05:12:41.904Z,99.90
2018-04-12T05:14:43.879Z,99.90
2018-04-12T05:16:50.221Z,99.90
2018-04-12T05:24:08.144Z,99.90
2018-04-12T05:26:09.251Z,99.90
2018-04-12T05:28:10.388Z,99.90
2018-04-12T05:30:11.624Z,99.90
2018-04-12T05:32:26.413Z,99.90
2018-04-12T05:34:35.847Z,99.90
2018-04-12T05:36:37.849Z,99.90
2018-04-12T05:38:39.060Z,99.90
2018-04-12T05:40:40.811Z,99.90
2018-04-12T05:42:41.972Z,99.90
2018-04-12T05:44:43.355Z,99.90
2018-04-12T06:10:59.315Z,99.90
2018-04-12T06:13:01.328Z,99.90
2018-04-12T06:15:03.057Z,99.90
2018-04-12T06:17:04.376Z,99.90
2018-04-12T06:19:05.512Z,99.90
2018-04-12T06:21:06.693Z,99.90
2018-04-12T06:23:07.755Z,99.90
2018-04-12T06:25:08.863Z,99.90
2018-04-12T06:27:09.995Z,99.90
2018-04-12T06:29:11.062Z,99.90
2018-04-12T06:31:12.402Z,99.90
2018-04-12T06:33:16.585Z,99.90
2018-04-12T06:35:18.056Z,99.90
2018-04-12T06:37:19.400Z,99.90
2018-04-12T06:39:22.448Z,99.90
2018-04-12T06:41:23.554Z,99.90
2018-04-12T06:43:24.640Z,99.90
2018-04-12T06:45:25.670Z,99.90
2018-04-12T06:47:26.718Z,99.90
2018-04-12T06:49:27.723Z,99.90
2018-04-12T06:51:29.227Z,99.90
2018-04-12T06:53:30.422Z,99.90
2018-04-12T06:55:31.660Z,99.90
2018-04-12T06:57:32.798Z,99.90
2018-04-12T06:59:34.014Z,99.90
2018-04-12T07:01:35.001Z,99.90
2018-04-12T07:03:36.034Z,99.90
2018-04-12T07:05:37.381Z,99.90
2018-04-12T07:07:38.732Z,99.90
2018-04-12T07:09:39.894Z,99.90
2018-04-12T07:11:42.349Z,99.90
2018-04-12T07:13:43.535Z,99.90
2018-04-12T07:15:44.968Z,99.90
2018-04-12T07:17:46.280Z,99.90
2018-04-12T07:19:49.423Z,99.90
2018-04-12T07:21:50.675Z,99.90
2018-04-12T07:23:51.979Z,99.90
2018-04-12T07:25:53.073Z,99.90
2018-04-12T07:27:54.120Z,99.90
2018-04-12T07:29:55.489Z,99.90
2018-04-12T07:31:56.922Z,99.90
2018-04-12T07:33:58.259Z,99.90
2018-04-12T07:35:59.464Z,99.90
2018-04-12T07:38:00.656Z,99.90
2018-04-12T07:40:01.842Z,99.90
2018-04-12T07:42:03.012Z,99.90
2018-04-12T07:44:04.231Z,99.90
2018-04-12T07:46:05.732Z,99.90
2018-04-12T07:48:06.849Z,99.90
2018-04-12T07:50:07.986Z,99.90
2018-04-12T07:52:09.128Z,99.90
2018-04-12T07:54:10.401Z,99.90
2018-04-12T07:56:11.650Z,99.90
2018-04-12T07:58:13.185Z,99.90
2018-04-12T08:00:14.480Z,99.90
2018-04-12T08:02:16.626Z,99.90
2018-04-12T08:04:17.780Z,99.90
2018-04-12T08:06:18.863Z,99.90
2018-04-12T08:08:19.960Z,99.90
2018-04-12T08:10:21.234Z,99.90
2018-04-12T08:12:22.408Z,99.90
2018-04-12T08:14:23.506Z,99.90
2018-04-12T08:16:24.667Z,99.90
2018-04-12T08:18:25.814Z,99.90
2018-04-12T08:20:28.061Z,99.90
2018-04-12T08:22:29.546Z,99.90
2018-04-12T08:24:30.852Z,99.90
2018-04-12T08:26:31.948Z,99.90
2018-04-12T08:28:33.635Z,99.90
2018-04-12T08:30:34.775Z,99.90
2018-04-12T08:32:36.139Z,99.90
2018-04-12T08:34:38.124Z,99.90
2018-04-12T08:36:39.538Z,99.90
2018-04-12T08:38:40.902Z,99.90
2018-04-12T08:40:45.470Z,99.90
2018-04-12T08:42:46.713Z,99.90
2018-04-12T08:44:47.765Z,99.90
2018-04-12T08:46:50.990Z,99.90
2018-04-12T08:48:52.244Z,99.90
2018-04-12T08:50:53.862Z,99.90
2018-04-12T08:52:55.952Z,99.90
2018-04-12T08:54:57.269Z,99.90
2018-04-12T08:56:59.504Z,99.90
2018-04-12T08:59:00.627Z,99.90
2018-04-12T09:12:43.269Z,99.90
2018-04-12T09:14:44.538Z,99.90
2018-04-12T09:16:45.611Z,99.90
2018-04-12T09:18:46.738Z,99.90
2018-04-12T09:20:47.844Z,99.90
2018-04-12T09:22:48.902Z,99.90
2018-04-12T09:24:50.107Z,99.90
2018-04-12T09:26:51.457Z,99.90
2018-04-12T09:29:03.517Z,99.90
2018-04-12T09:33:45.041Z,99.90
2018-04-12T09:35:46.370Z,99.90
2018-04-12T09:37:48.016Z,99.90
2018-04-12T09:42:27.042Z,99.90
2018-04-12T09:44:32.573Z,99.90
2018-04-12T09:46:33.828Z,99.90
2018-04-12T09:48:35.041Z,99.90
2018-04-12T09:50:36.520Z,99.90
2018-04-12T09:52:48.482Z,99.90
2018-04-12T09:54:53.077Z,99.90
2018-04-12T09:56:57.839Z,99.90
2018-04-12T09:58:59.855Z,99.90
2018-04-12T10:01:02.227Z,99.90
2018-04-12T10:03:09.754Z,99.90
2018-04-12T10:05:28.904Z,99.90
2018-04-12T10:07:37.108Z,99.90
2018-04-12T10:09:44.861Z,99.90
2018-04-12T10:11:45.934Z,99.90
2018-04-12T10:13:46.964Z,99.90
2018-04-12T10:15:48.082Z,99.90
2018-04-12T10:17:49.103Z,99.90
2018-04-12T10:19:50.937Z,99.90
2018-04-12T10:21:52.679Z,99.90
2018-04-12T10:23:53.913Z,99.90
2018-04-12T10:25:56.258Z,99.90
2018-04-12T10:27:57.966Z,99.90
2018-04-12T10:30:00.228Z,99.90
2018-04-12T10:32:02.994Z,99.90
2018-04-12T10:34:08.066Z,99.90
2018-04-12T10:36:15.587Z,99.90
2018-04-12T10:38:18.646Z,99.90
2018-04-12T10:40:20.047Z,99.90
2018-04-12T10:42:21.141Z,99.90
2018-04-12T10:44:22.680Z,99.90
2018-04-12T10:46:24.343Z,99.90
2018-04-12T10:48:25.566Z,99.90
2018-04-12T10:50:26.834Z,99.90
2018-04-12T10:52:29.572Z,99.90
2018-04-12T10:54:30.747Z,99.90
2018-04-12T10:56:31.899Z,99.90
2018-04-12T10:58:33.469Z,99.90
2018-04-12T11:00:35.887Z,99.90
2018-04-12T11:02:37.192Z,99.90
2018-04-12T11:04:39.045Z,99.90
2018-04-12T11:06:40.248Z,99.90
2018-04-12T11:08:41.696Z,99.90
2018-04-12T11:10:44.453Z,99.90
2018-04-12T11:12:46.789Z,99.90
2018-04-12T11:14:47.961Z,99.90
2018-04-12T11:16:49.035Z,99.90
2018-04-12T11:18:51.022Z,99.90
2018-04-12T11:20:58.656Z,99.90
2018-04-12T11:22:59.916Z,99.90
2018-04-12T11:25:01.041Z,99.90
2018-04-12T11:27:02.091Z,99.90
2018-04-12T11:29:03.146Z,99.90
2018-04-12T11:31:04.679Z,99.50
2018-04-12T11:33:06.701Z,99.60
2018-04-12T11:35:10.651Z,98.50
2018-04-12T11:37:18.877Z,98.90
2018-04-12T11:39:20.656Z,97.80
2018-04-12T11:41:22.842Z,99.30
2018-04-12T11:43:24.459Z,98.80
2018-04-12T11:45:25.751Z,99.30
2018-04-12T11:47:27.263Z,99.30
2018-04-12T11:49:28.383Z,99.90
2018-04-12T11:51:29.498Z,99.90
2018-04-12T11:55:55.286Z,99.90
2018-04-12T11:58:02.027Z,99.90
2018-04-12T12:00:03.226Z,99.90
2018-04-12T12:02:04.331Z,99.90
2018-04-12T12:06:32.893Z,99.90
2018-04-12T12:08:35.959Z,99.90
2018-04-12T12:10:38.302Z,99.90
2018-04-12T12:12:49.544Z,99.10
2018-04-12T12:14:50.624Z,99.70
2018-04-12T12:16:51.664Z,99.30
2018-04-12T12:18:52.758Z,97.50
2018-04-12T12:20:53.806Z,96.30
2018-04-12T12:22:56.854Z,96.60
2018-04-12T12:24:58.132Z,95.20
2018-04-12T12:26:59.204Z,95.00
2018-04-12T12:29:01.720Z,94.80
2018-04-12T12:31:03.052Z,92.00
2018-04-12T12:33:04.700Z,93.20
2018-04-12T12:35:06.398Z,92.00
2018-04-12T12:37:08.934Z,91.80
2018-04-12T12:39:21.158Z,90.00
2018-04-12T12:41:25.806Z,90.40
2018-04-12T12:43:27.375Z,90.50
2018-04-12T12:45:28.569Z,90.00
2018-04-12T12:47:34.403Z,89.00
2018-04-12T12:49:36.553Z,89.70
2018-04-12T12:51:38.400Z,89.70
2018-04-12T12:53:41.031Z,89.60
2018-04-12T12:55:44.349Z,90.50
2018-04-12T12:57:45.589Z,91.00
2018-04-12T12:59:46.834Z,91.70
2018-04-12T13:01:47.986Z,89.60
2018-04-12T13:03:49.238Z,88.50
2018-04-12T13:05:50.356Z,85.50
2018-04-12T13:07:51.415Z,82.10
2018-04-12T13:09:52.630Z,79.60
2018-04-12T13:11:53.822Z,74.50
2018-04-12T13:13:55.168Z,72.90
2018-04-12T13:15:56.277Z,72.30
2018-04-12T13:17:57.885Z,71.40
2018-04-12T13:20:00.383Z,70.70
2018-04-12T13:22:01.427Z,72.50
2018-04-12T13:24:02.449Z,69.20
2018-04-12T13:26:03.450Z,67.00
2018-04-12T13:28:05.054Z,66.90
2018-04-12T13:30:06.086Z,63.50
2018-04-12T13:32:07.165Z,64.30
2018-04-12T13:34:08.522Z,62.40
2018-04-12T13:36:09.803Z,60.50
2018-04-12T13:38:11.036Z,60.50
2018-04-12T13:40:12.407Z,61.10
2018-04-12T13:42:14.191Z,58.10
2018-04-12T13:44:15.493Z,57.40
2018-04-12T13:46:20.280Z,58.50
2018-04-12T13:48:22.551Z,56.40
2018-04-12T13:50:27.934Z,55.60
2018-04-12T13:52:29.019Z,55.80
2018-04-12T13:54:30.634Z,55.40
2018-04-12T13:56:32.356Z,59.40
2018-04-12T13:58:33.567Z,58.20
2018-04-12T14:00:34.707Z,57.20
2018-04-12T14:02:35.925Z,56.30
2018-04-12T14:04:37.464Z,58.20
2018-04-12T14:06:39.059Z,58.70
2018-04-12T14:08:40.323Z,58.00
2018-04-12T14:10:41.537Z,57.90
2018-04-12T14:12:48.227Z,59.10
2018-04-12T14:14:50.003Z,60.30
2018-04-12T14:16:51.195Z,60.50
2018-04-12T14:18:52.230Z,63.50
2018-04-12T14:20:56.735Z,63.90
2018-04-12T14:22:58.406Z,63.90
2018-04-12T14:24:59.535Z,63.50
2018-04-12T14:27:01.306Z,65.70
2018-04-12T14:29:03.268Z,63.70
2018-04-12T14:31:04.567Z,64.10
2018-04-12T14:33:06.093Z,64.20
2018-04-12T14:35:07.217Z,66.40
2018-04-12T14:37:08.289Z,66.20
2018-04-12T14:39:09.647Z,65.80
2018-04-12T14:41:11.084Z,66.80
2018-04-12T14:43:12.601Z,65.30
2018-04-12T14:45:14.359Z,68.80
2018-04-12T14:47:15.777Z,66.10
2018-04-12T14:49:16.847Z,65.00
2018-04-12T14:51:17.906Z,65.00
2018-04-12T14:53:18.940Z,63.10
2018-04-12T14:55:20.106Z,61.50
2018-04-12T14:57:21.217Z,61.60
2018-04-12T14:59:22.506Z,60.30
2018-04-12T15:01:23.799Z,60.80
2018-04-12T15:03:24.941Z,64.40
2018-04-12T15:05:25.964Z,64.10
2018-04-12T15:07:26.957Z,66.80
2018-04-12T15:09:28.013Z,65.00
2018-04-12T15:11:29.004Z,67.00
2018-04-12T15:13:30.258Z,65.90
2018-04-12T15:15:31.283Z,67.00
2018-04-12T15:17:32.294Z,67.00
2018-04-12T15:19:53.492Z,68.90
2018-04-12T15:21:54.552Z,69.70
2018-04-12T15:23:55.563Z,70.40
2018-04-12T15:25:56.643Z,68.80
2018-04-12T15:27:57.767Z,68.10
2018-04-12T15:29:59.417Z,67.90
2018-04-12T15:32:00.646Z,69.80
2018-04-12T15:34:02.109Z,70.50
2018-04-12T15:36:03.195Z,68.40
2018-04-12T15:38:04.802Z,68.60
2018-04-12T15:40:06.055Z,69.30
2018-04-12T15:42:07.238Z,69.20
2018-04-12T15:44:08.301Z,69.50
2018-04-12T15:46:09.629Z,71.40
2018-04-12T15:48:10.695Z,73.50
2018-04-12T15:50:11.740Z,72.20
2018-04-12T15:52:12.989Z,74.20
2018-04-12T15:54:15.271Z,71.60
2018-04-12T15:56:16.440Z,71.60
2018-04-12T15:58:18.856Z,69.80
2018-04-12T16:00:19.936Z,69.80
2018-04-12T16:02:22.788Z,71.00
2018-04-12T16:04:24.071Z,72.40
2018-04-12T16:06:25.138Z,69.30
2018-04-12T16:08:26.686Z,69.50
2018-04-12T16:10:31.368Z,70.30
2018-04-12T16:12:32.574Z,70.30
2018-04-12T16:14:33.965Z,70.00
2018-04-12T16:16:35.761Z,70.90
2018-04-12T16:18:37.379Z,70.40
2018-04-12T16:20:38.542Z,69.00
2018-04-12T16:22:40.027Z,69.90
2018-04-12T16:24:41.151Z,70.30
2018-04-12T16:26:42.230Z,70.70
2018-04-12T16:28:43.271Z,71.10
2018-04-12T16:30:44.871Z,69.30
2018-04-12T16:32:46.898Z,70.50
2018-04-12T16:34:52.237Z,71.10
2018-04-12T16:37:00.971Z,71.20
2018-04-12T16:39:03.775Z,71.10
2018-04-12T16:41:06.840Z,72.00
2018-04-12T16:43:08.019Z,72.00
2018-04-12T16:45:09.394Z,70.60
2018-04-12T16:47:10.501Z,72.00
2018-04-12T16:49:12.526Z,73.70
2018-04-12T16:51:16.331Z,71.20
2018-04-12T16:53:17.434Z,71.50
2018-04-12T16:55:18.508Z,70.90
2018-04-12T16:57:19.562Z,71.90
2018-04-12T16:59:20.740Z,72.50
2018-04-12T17:01:21.809Z,73.80
2018-04-12T17:03:22.878Z,74.60
2018-04-12T17:05:24.058Z,74.30
2018-04-12T17:07:27.749Z,73.50
2018-04-12T17:09:47.603Z,75.40
2018-04-12T17:11:53.287Z,75.90
2018-04-12T17:13:55.600Z,76.60
2018-04-12T17:15:56.834Z,77.40
2018-04-12T17:17:58.562Z,77.60
2018-04-12T17:20:06.128Z,77.00
2018-04-12T17:22:09.010Z,78.30
2018-04-12T17:24:10.219Z,79.20
2018-04-12T17:26:11.335Z,78.30
2018-04-12T17:28:12.530Z,80.30
2018-04-12T17:30:16.248Z,81.20
2018-04-12T17:32:19.290Z,80.30
2018-04-12T17:34:20.685Z,80.90
2018-04-12T17:36:21.734Z,81.10
2018-04-12T17:38:23.419Z,82.20
2018-04-12T17:40:24.615Z,83.50
2018-04-12T17:42:25.985Z,83.10
2018-04-12T17:44:27.519Z,84.20
2018-04-12T17:46:29.867Z,84.80
2018-04-12T17:48:31.047Z,84.90
2018-04-12T17:50:32.537Z,86.70
2018-04-12T17:53:11.274Z,87.40
2018-04-12T17:55:12.932Z,87.60
2018-04-12T17:57:14.166Z,88.70
2018-04-12T17:59:15.841Z,89.50
2018-04-12T18:01:18.619Z,89.80
2018-04-12T18:03:23.304Z,90.10
2018-04-12T18:05:24.529Z,90.40
2018-04-12T18:07:25.966Z,90.90
2018-04-12T18:09:27.342Z,90.80
2018-04-12T18:11:29.791Z,91.20
2018-04-12T18:13:31.295Z,91.20
2018-04-12T18:15:32.872Z,91.40
2018-04-12T18:17:34.031Z,92.00
2018-04-12T18:19:35.038Z,92.70
2018-04-12T18:21:36.511Z,93.40
2018-04-12T18:23:37.655Z,94.00
2018-04-12T18:25:38.785Z,95.00
2018-04-12T18:27:40.336Z,95.70
2018-04-12T18:29:41.506Z,96.10
2018-04-12T18:31:42.657Z,96.40
2018-04-12T18:33:44.351Z,96.80
2018-04-12T18:35:46.533Z,97.20
2018-04-12T18:37:47.619Z,97.50
2018-04-12T18:39:48.702Z,97.50
2018-04-12T18:41:49.691Z,98.20
2018-04-12T18:43:50.996Z,98.50
2018-04-12T18:45:52.265Z,98.90
2018-04-12T18:47:53.870Z,99.10
2018-04-12T18:49:55.103Z,99.50
2018-04-12T18:51:56.499Z,99.60
2018-04-12T18:53:57.604Z,99.80
2018-04-12T18:55:58.814Z,99.90
2018-04-12T18:58:00.284Z,99.90
2018-04-12T19:00:02.970Z,99.90
2018-04-12T19:02:04.423Z,99.90
2018-04-12T19:04:05.454Z,99.90
2018-04-12T19:06:07.865Z,99.90
2018-04-12T19:08:09.054Z,99.90
2018-04-12T19:10:10.864Z,99.90
2018-04-12T19:12:12.664Z,99.90
2018-04-12T19:14:15.160Z,99.90
2018-04-12T19:16:23.857Z,99.90
2018-04-12T19:20:42.268Z,99.90
2018-04-12T19:22:43.489Z,99.90
2018-04-12T19:24:45.307Z,99.90
2018-04-12T19:26:49.515Z,99.90
2018-04-12T19:28:58.243Z,99.90
2018-04-12T19:30:59.802Z,99.90
2018-04-12T19:35:38.777Z,99.90
2018-04-12T19:37:40.301Z,99.90
2018-04-12T19:39:41.952Z,99.90
2018-04-12T19:46:56.477Z,99.90
2018-04-12T19:54:34.942Z,99.90
2018-04-12T19:56:52.589Z,99.90
2018-04-12T19:58:54.961Z,99.90
2018-04-12T20:00:57.430Z,99.90
2018-04-12T20:02:58.690Z,99.90
2018-04-12T20:05:00.378Z,99.90
2018-04-12T20:07:01.614Z,99.90
2018-04-12T20:11:21.483Z,99.90
2018-04-12T20:13:25.013Z,99.90
2018-04-12T20:15:27.485Z,99.90
2018-04-12T20:17:31.160Z,99.90
2018-04-12T20:19:49.918Z,99.90
2018-04-12T20:21:51.250Z,99.90
2018-04-12T20:23:54.537Z,99.90
2018-04-12T20:26:18.909Z,99.90
2018-04-12T20:33:18.102Z,99.90
2018-04-12T20:35:19.268Z,99.90
2018-04-12T20:37:21.134Z,99.90
2018-04-12T20:39:23.525Z,99.90
2018-04-12T20:41:24.857Z,99.90
2018-04-12T20:43:48.241Z,99.90
2018-04-12T20:45:50.027Z,99.90
2018-04-12T20:50:19.688Z,99.90
2018-04-12T20:52:21.189Z,99.90
2018-04-12T20:54:22.808Z,99.90
2018-04-12T21:01:29.628Z,99.90
2018-04-12T21:06:16.057Z,99.90
2018-04-12T21:08:17.754Z,99.90
2018-04-12T21:12:51.709Z,99.90
2018-04-12T21:14:53.240Z,99.90
2018-04-12T21:22:30.590Z,99.90
2018-04-12T21:24:32.430Z,99.90
2018-04-12T21:29:12.269Z,99.90
2018-04-12T21:31:14.315Z,99.90
2018-04-12T21:33:15.904Z,99.90
2018-04-12T21:42:15.617Z,99.90
2018-04-12T21:44:46.388Z,99.90
2018-04-12T21:46:47.692Z,99.90
2018-04-12T21:48:49.020Z,99.90
2018-04-12T21:50:50.455Z,99.90
2018-04-12T21:57:57.616Z,99.90
2018-04-12T22:00:00.133Z,99.90
2018-04-12T22:02:02.257Z,99.90
2018-04-12T22:04:03.483Z,99.90
2018-04-12T22:13:47.361Z,99.90
2018-04-12T22:18:27.436Z,99.90
2018-04-12T22:20:52.697Z,99.90
2018-04-12T22:22:53.863Z,99.90
2018-04-12T22:24:56.165Z,99.90
2018-04-12T22:27:08.812Z,99.90
2018-04-12T22:31:39.521Z,99.90
2018-04-12T22:33:40.779Z,99.90
2018-04-12T22:38:14.378Z,99.90
2018-04-12T22:40:22.209Z,99.90
2018-04-12T22:42:23.394Z,99.60
2018-04-12T22:44:24.456Z,99.90
2018-04-12T22:52:04.647Z,99.90
2018-04-12T22:54:06.018Z,99.90
2018-04-12T22:56:07.246Z,99.90
2018-04-12T22:58:08.754Z,99.90
2018-04-12T23:00:10.025Z,99.90
2018-04-12T23:02:11.255Z,99.90
2018-04-12T23:04:12.649Z,99.90
2018-04-12T23:06:13.703Z,99.90
2018-04-12T23:08:14.709Z,99.90
2018-04-12T23:10:15.818Z,99.90
2018-04-12T23:12:16.858Z,99.90
2018-04-12T23:14:18.046Z,99.90
2018-04-12T23:16:20.338Z,99.90
2018-04-12T23:18:21.833Z,99.90
2018-04-12T23:20:23.788Z,99.90
2018-04-12T23:22:24.984Z,99.90
2018-04-12T23:24:26.402Z,99.90
2018-04-12T23:26:27.617Z,99.90
2018-04-12T23:28:29.724Z,99.90
2018-04-12T23:30:32.632Z,99.90
2018-04-12T23:32:33.986Z,99.90
2018-04-12T23:34:35.821Z,99.90
2018-04-12T23:36:38.032Z,99.90
2018-04-12T23:41:06.396Z,99.90
2018-04-12T23:43:07.586Z,99.90
2018-04-12T23:45:13.431Z,99.90
2018-04-12T23:47:14.695Z,99.90
2018-04-12T23:51:35.914Z,99.90
2018-04-12T23:53:37.204Z,99.90
2018-04-12T23:55:39.225Z,99.90
2018-04-12T23:57:40.877Z,99.90
2018-04-12T23:59:42.325Z,99.90
