createdAt,value
2022-11-12T00:01:58.577Z,99.90
2022-11-12T00:04:28.856Z,99.90
2022-11-12T00:06:59.088Z,99.90
2022-11-12T00:09:31.731Z,99.90
2022-11-12T00:12:01.869Z,99.90
2022-11-12T00:14:31.858Z,99.90
2022-11-12T00:17:01.934Z,99.90
2022-11-12T00:19:31.966Z,99.90
2022-11-12T00:24:35.122Z,99.90
2022-11-12T00:27:06.323Z,99.90
2022-11-12T00:29:36.008Z,99.90
2022-11-12T00:32:06.478Z,99.90
2022-11-12T00:34:38.212Z,99.90
2022-11-12T00:39:41.470Z,99.90
2022-11-12T00:42:11.809Z,99.90
2022-11-12T00:47:12.240Z,99.90
2022-11-12T00:49:42.807Z,99.90
2022-11-12T00:52:12.899Z,99.90
2022-11-12T00:54:45.635Z,99.90
2022-11-12T00:57:15.715Z,99.90
2022-11-12T00:59:45.776Z,99.90
2022-11-12T01:02:15.831Z,99.90
2022-11-12T01:07:16.474Z,99.90
2022-11-12T01:09:49.283Z,99.90
2022-11-12T01:12:19.375Z,99.90
2022-11-12T01:14:49.483Z,99.90
2022-11-12T01:17:19.651Z,99.90
2022-11-12T01:19:49.656Z,99.90
2022-11-12T01:22:20.349Z,99.90
2022-11-12T01:24:53.337Z,99.90
2022-11-12T01:29:53.766Z,99.90
2022-11-12T01:32:26.999Z,99.90
2022-11-12T01:34:57.064Z,99.90
2022-11-12T01:37:27.147Z,99.90
2022-11-12T01:39:59.846Z,99.90
2022-11-12T01:42:32.882Z,99.90
2022-11-12T01:45:03.025Z,99.90
2022-11-12T01:47:36.013Z,99.90
2022-11-12T01:50:16.915Z,99.90
2022-11-12T01:52:51.732Z,99.90
2022-11-12T01:55:28.820Z,99.90
2022-11-12T01:58:03.335Z,99.90
2022-11-12T02:00:33.611Z,99.90
2022-11-12T02:03:05.993Z,99.90
2022-11-12T02:05:40.035Z,99.90
2022-11-12T02:08:13.052Z,99.90
2022-11-12T02:10:45.702Z,99.90
2022-11-12T02:13:28.243Z,99.90
2022-11-12T02:15:59.053Z,99.90
2022-11-12T02:21:01.976Z,99.90
2022-11-12T02:23:34.624Z,99.90
2022-11-12T02:26:04.807Z,99.90
2022-11-12T02:28:36.441Z,99.90
2022-11-12T02:33:38.440Z,99.90
2022-11-12T02:36:09.099Z,99.90
2022-11-12T02:38:47.859Z,99.90
2022-11-12T02:41:18.399Z,99.90
2022-11-12T02:43:48.735Z,99.90
2022-11-12T02:46:19.087Z,99.90
2022-11-12T02:48:49.150Z,99.90
2022-11-12T02:51:19.124Z,99.90
2022-11-12T02:53:51.757Z,99.90
2022-11-12T02:56:21.689Z,99.90
2022-11-12T03:01:22.162Z,99.90
2022-11-12T03:03:52.230Z,99.90
2022-11-12T03:06:22.549Z,99.90
2022-11-12T03:08:55.201Z,99.90
2022-11-12T03:11:25.289Z,99.90
2022-11-12T03:13:55.484Z,99.90
2022-11-12T03:16:27.575Z,99.90
2022-11-12T03:19:00.640Z,99.90
2022-11-12T03:21:30.809Z,99.90
2022-11-12T03:29:06.423Z,99.90
2022-11-12T03:34:06.837Z,99.90
2022-11-12T03:36:37.032Z,99.90
2022-11-12T03:39:09.972Z,99.90
2022-11-12T03:41:40.238Z,99.90
2022-11-12T03:44:10.314Z,99.90
2022-11-12T03:46:44.131Z,99.90
2022-11-12T03:49:14.553Z,99.90
2022-11-12T03:51:44.474Z,99.90
2022-11-12T03:54:17.403Z,99.90
2022-11-12T03:56:49.508Z,99.90
2022-11-12T04:04:20.253Z,99.90
2022-11-12T04:07:02.708Z,99.90
2022-11-12T04:09:35.455Z,99.90
2022-11-12T04:22:51.256Z,99.90
2022-11-12T04:25:38.147Z,99.90
2022-11-12T04:28:08.182Z,99.90
2022-11-12T04:33:13.922Z,99.90
2022-11-12T04:35:43.900Z,99.90
2022-11-12T04:40:59.098Z,99.90
2022-11-12T04:43:41.504Z,99.90
2022-11-12T04:51:27.535Z,99.90
2022-11-12T04:54:18.882Z,99.90
2022-11-12T04:56:51.484Z,99.90
2022-11-12T04:59:21.628Z,99.90
2022-11-12T05:01:51.635Z,99.90
2022-11-12T05:04:22.045Z,99.90
2022-11-12T05:09:27.046Z,99.90
2022-11-12T05:11:59.964Z,99.90
2022-11-12T05:17:00.166Z,99.90
2022-11-12T05:19:30.252Z,99.90
2022-11-12T05:22:06.525Z,99.90
2022-11-12T05:24:42.734Z,99.90
2022-11-12T05:27:17.999Z,99.90
2022-11-12T05:29:48.037Z,99.90
2022-11-12T05:32:19.384Z,99.90
2022-11-12T05:34:49.436Z,99.90
2022-11-12T05:37:19.728Z,99.90
2022-11-12T05:39:49.768Z,99.90
2022-11-12T05:42:22.379Z,99.90
2022-11-12T05:44:52.447Z,99.90
2022-11-12T05:47:22.404Z,99.90
2022-11-12T05:49:52.427Z,99.90
2022-11-12T05:52:22.733Z,99.90
2022-11-12T05:54:52.877Z,99.90
2022-11-12T05:57:25.468Z,99.90
2022-11-12T06:02:25.847Z,99.90
2022-11-12T06:07:26.374Z,99.90
2022-11-12T06:12:29.190Z,99.90
2022-11-12T06:14:59.197Z,99.90
2022-11-12T06:19:59.689Z,99.90
2022-11-12T06:22:29.724Z,99.90
2022-11-12T06:24:59.779Z,99.90
2022-11-12T06:27:32.423Z,99.90
2022-11-12T06:30:02.745Z,99.90
2022-11-12T06:35:03.108Z,99.90
2022-11-12T06:42:36.596Z,99.90
2022-11-12T06:45:07.576Z,99.90
2022-11-12T06:47:37.797Z,99.90
2022-11-12T06:50:09.734Z,99.90
2022-11-12T06:52:39.808Z,99.90
2022-11-12T06:55:12.897Z,99.90
2022-11-12T06:57:45.637Z,99.90
2022-11-12T07:00:17.038Z,99.90
2022-11-12T07:02:47.044Z,99.90
2022-11-12T07:05:17.205Z,99.90
2022-11-12T07:07:47.239Z,99.90
2022-11-12T07:10:17.330Z,99.90
2022-11-12T07:12:53.373Z,99.90
2022-11-12T07:15:23.801Z,99.90
2022-11-12T07:20:24.030Z,99.90
2022-11-12T07:22:54.021Z,99.90
2022-11-12T07:25:24.164Z,99.90
2022-11-12T07:27:56.795Z,99.90
2022-11-12T07:30:26.863Z,99.90
2022-11-12T07:33:00.163Z,99.90
2022-11-12T07:40:30.906Z,99.90
2022-11-12T07:43:04.946Z,99.90
2022-11-12T07:48:05.181Z,99.90
2022-11-12T07:53:06.916Z,99.90
2022-11-12T07:55:37.014Z,99.90
2022-11-12T07:58:09.579Z,99.90
2022-11-12T08:00:39.569Z,99.90
2022-11-12T08:03:09.474Z,99.90
2022-11-12T08:05:39.455Z,99.90
2022-11-12T08:08:09.466Z,99.90
2022-11-12T08:10:39.599Z,99.90
2022-11-12T08:13:12.177Z,99.90
2022-11-12T08:15:42.418Z,97.50
2022-11-12T08:18:12.347Z,97.50
2022-11-12T08:20:42.775Z,95.60
2022-11-12T08:23:13.054Z,93.60
2022-11-12T08:25:43.333Z,92.20
2022-11-12T08:28:15.983Z,91.10
2022-11-12T08:30:45.965Z,89.10
2022-11-12T08:33:15.893Z,86.50
2022-11-12T08:35:45.957Z,80.90
2022-11-12T08:40:46.839Z,79.30
2022-11-12T08:43:19.357Z,78.70
2022-11-12T08:45:50.210Z,77.50
2022-11-12T08:48:20.116Z,76.00
2022-11-12T08:50:50.163Z,74.30
2022-11-12T08:53:20.134Z,72.70
2022-11-12T08:55:50.117Z,70.60
2022-11-12T08:58:22.699Z,68.90
2022-11-12T09:00:52.953Z,66.00
2022-11-12T09:03:25.019Z,65.40
2022-11-12T09:05:55.762Z,64.30
2022-11-12T09:08:27.810Z,62.80
2022-11-12T09:11:00.579Z,61.10
2022-11-12T09:13:33.198Z,62.10
2022-11-12T09:16:04.968Z,60.00
2022-11-12T09:18:35.939Z,59.50
2022-11-12T09:21:07.974Z,60.40
2022-11-12T09:23:39.058Z,60.30
2022-11-12T09:26:09.822Z,60.00
2022-11-12T09:28:43.099Z,60.90
2022-11-12T09:31:13.207Z,60.50
2022-11-12T09:33:43.146Z,60.90
2022-11-12T09:36:13.355Z,60.90
2022-11-12T09:38:43.287Z,59.80
2022-11-12T09:41:30.652Z,58.40
2022-11-12T09:44:05.436Z,57.10
2022-11-12T09:46:41.801Z,56.60
2022-11-12T09:49:19.063Z,56.10
2022-11-12T09:51:55.787Z,55.30
2022-11-12T09:54:27.881Z,53.70
2022-11-12T09:56:58.544Z,52.60
2022-11-12T09:59:34.768Z,51.30
2022-11-12T10:02:18.776Z,50.80
2022-11-12T10:05:02.749Z,49.90
2022-11-12T10:07:46.341Z,49.50
2022-11-12T10:10:18.532Z,49.30
2022-11-12T10:13:01.760Z,47.40
2022-11-12T10:16:13.891Z,46.10
2022-11-12T10:19:02.302Z,43.90
2022-11-12T10:21:39.446Z,41.90
2022-11-12T10:24:12.412Z,42.70
2022-11-12T10:26:42.978Z,41.40
2022-11-12T10:29:22.378Z,41.40
2022-11-12T10:31:54.933Z,40.60
2022-11-12T10:34:26.770Z,40.20
2022-11-12T10:37:00.220Z,40.20
2022-11-12T10:39:38.450Z,39.20
2022-11-12T10:42:10.632Z,38.80
2022-11-12T10:44:42.515Z,38.40
2022-11-12T10:47:43.122Z,38.70
2022-11-12T10:50:22.691Z,40.90
2022-11-12T10:53:01.093Z,41.90
2022-11-12T10:55:32.744Z,44.70
2022-11-12T10:58:19.875Z,47.40
2022-11-12T11:00:58.996Z,52.20
2022-11-12T11:03:34.400Z,53.10
2022-11-12T11:06:07.732Z,55.80
2022-11-12T11:08:42.726Z,58.70
2022-11-12T11:11:24.514Z,60.90
2022-11-12T11:13:55.971Z,64.30
2022-11-12T11:16:28.031Z,66.10
2022-11-12T11:19:02.723Z,68.10
2022-11-12T11:21:49.391Z,68.80
2022-11-12T11:24:29.966Z,69.90
2022-11-12T11:27:05.939Z,70.20
2022-11-12T11:29:48.835Z,72.10
2022-11-12T11:32:37.225Z,72.20
2022-11-12T11:35:21.959Z,74.10
2022-11-12T11:40:33.048Z,74.60
2022-11-12T11:43:26.505Z,75.50
2022-11-12T11:46:09.648Z,77.10
2022-11-12T11:51:41.248Z,78.70
2022-11-12T11:54:25.480Z,79.60
2022-11-12T11:57:00.860Z,80.10
2022-11-12T11:59:39.646Z,80.20
2022-11-12T12:02:39.507Z,81.40
2022-11-12T12:05:29.103Z,82.30
2022-11-12T12:08:06.068Z,83.20
2022-11-12T12:11:06.871Z,84.30
2022-11-12T12:13:46.060Z,85.40
2022-11-12T12:16:34.185Z,86.20
2022-11-12T12:19:11.016Z,87.10
2022-11-12T12:21:46.528Z,87.10
2022-11-12T12:24:22.929Z,88.50
2022-11-12T12:26:56.905Z,89.20
2022-11-12T12:29:32.668Z,89.60
2022-11-12T12:32:09.741Z,90.60
2022-11-12T12:34:42.812Z,91.30
2022-11-12T12:37:20.032Z,91.40
2022-11-12T12:39:57.862Z,91.70
2022-11-12T12:42:32.227Z,91.50
2022-11-12T12:45:08.915Z,91.70
2022-11-12T12:47:43.329Z,91.80
2022-11-12T12:50:17.140Z,91.80
2022-11-12T12:55:44.271Z,91.80
2022-11-12T12:58:30.328Z,92.40
2022-11-12T13:01:08.216Z,92.70
2022-11-12T13:04:04.590Z,93.30
2022-11-12T13:06:37.254Z,93.30
2022-11-12T13:09:10.189Z,93.30
2022-11-12T13:12:10.841Z,94.00
2022-11-12T13:15:15.376Z,94.40
2022-11-12T13:17:51.026Z,94.60
2022-11-12T13:20:40.310Z,94.30
2022-11-12T13:23:55.650Z,95.00
2022-11-12T13:26:59.165Z,95.00
2022-11-12T13:29:47.024Z,95.90
2022-11-12T13:32:33.960Z,95.30
2022-11-12T13:35:23.474Z,94.90
2022-11-12T13:37:56.424Z,95.10
2022-11-12T13:40:41.610Z,95.50
2022-11-12T13:43:35.667Z,96.00
2022-11-12T13:46:27.347Z,96.10
2022-11-12T13:49:02.782Z,96.20
2022-11-12T13:51:43.075Z,96.80
2022-11-12T13:54:30.530Z,96.60
2022-11-12T13:57:15.351Z,96.80
2022-11-12T13:59:50.219Z,97.30
2022-11-12T14:02:25.515Z,97.60
2022-11-12T14:04:56.811Z,97.90
2022-11-12T14:07:44.528Z,98.10
2022-11-12T14:10:28.792Z,98.20
2022-11-12T14:13:31.589Z,98.30
2022-11-12T14:16:18.482Z,98.10
2022-11-12T14:19:22.029Z,98.30
2022-11-12T14:22:17.622Z,98.70
2022-11-12T14:24:48.996Z,98.50
2022-11-12T14:27:36.736Z,98.90
2022-11-12T14:30:21.688Z,98.80
2022-11-12T14:32:56.279Z,98.90
2022-11-12T14:35:33.161Z,99.50
2022-11-12T14:40:40.359Z,99.60
2022-11-12T14:43:27.292Z,99.90
2022-11-12T14:45:59.947Z,99.90
2022-11-12T14:48:33.613Z,99.90
2022-11-12T14:51:08.893Z,99.90
2022-11-12T14:53:44.084Z,99.90
2022-11-12T14:56:28.946Z,99.90
2022-11-12T14:59:03.290Z,99.90
2022-11-12T15:04:29.649Z,99.90
2022-11-12T15:07:00.169Z,99.90
2022-11-12T15:09:38.542Z,99.90
2022-11-12T15:12:12.745Z,99.90
2022-11-12T15:14:43.049Z,99.90
2022-11-12T15:17:30.360Z,99.90
2022-11-12T15:20:08.511Z,99.90
2022-11-12T15:22:38.509Z,99.90
2022-11-12T15:25:22.046Z,99.90
2022-11-12T15:27:52.894Z,99.90
2022-11-12T15:30:25.535Z,99.90
2022-11-12T15:33:11.500Z,99.90
2022-11-12T15:35:45.455Z,99.90
2022-11-12T15:38:20.597Z,99.90
2022-11-12T15:40:57.803Z,99.90
2022-11-12T15:43:30.416Z,99.90
2022-11-12T15:46:01.067Z,99.90
2022-11-12T15:48:31.143Z,99.90
2022-11-12T15:51:04.063Z,99.90
2022-11-12T15:53:34.003Z,99.90
2022-11-12T15:56:04.881Z,99.90
2022-11-12T15:58:36.252Z,99.90
2022-11-12T16:01:08.001Z,99.90
2022-11-12T16:03:37.954Z,99.90
2022-11-12T16:06:14.063Z,99.90
2022-11-12T16:08:44.053Z,99.90
2022-11-12T16:11:35.561Z,99.90
2022-11-12T16:14:06.652Z,99.90
2022-11-12T16:16:39.365Z,99.90
2022-11-12T16:19:16.762Z,99.90
2022-11-12T16:21:50.602Z,99.90
2022-11-12T16:24:20.521Z,99.90
2022-11-12T16:26:50.696Z,99.90
2022-11-12T16:29:20.690Z,99.90
2022-11-12T16:31:50.714Z,99.90
2022-11-12T16:36:53.677Z,99.90
2022-11-12T16:39:23.632Z,99.90
2022-11-12T16:41:53.927Z,99.90
2022-11-12T16:44:23.836Z,99.90
2022-11-12T16:46:53.756Z,99.90
2022-11-12T16:49:24.067Z,99.90
2022-11-12T16:51:56.663Z,99.90
2022-11-12T16:54:26.610Z,99.90
2022-11-12T16:56:56.745Z,99.90
2022-11-12T16:59:26.686Z,99.90
2022-11-12T17:01:56.753Z,99.90
2022-11-12T17:04:27.599Z,99.90
2022-11-12T17:07:00.144Z,99.90
2022-11-12T17:09:30.387Z,99.90
2022-11-12T17:12:00.318Z,99.90
2022-11-12T17:14:30.246Z,99.90
2022-11-12T17:17:00.245Z,99.90
2022-11-12T17:19:30.293Z,99.90
2022-11-12T17:22:02.859Z,99.90
2022-11-12T17:24:33.140Z,99.90
2022-11-12T17:27:03.124Z,99.90
2022-11-12T17:29:33.218Z,99.90
2022-11-12T17:32:03.116Z,99.90
2022-11-12T17:34:33.187Z,99.90
2022-11-12T17:37:05.732Z,99.90
2022-11-12T17:39:35.761Z,99.90
2022-11-12T17:42:06.211Z,99.90
2022-11-12T17:44:36.258Z,99.90
2022-11-12T17:47:06.355Z,99.90
2022-11-12T17:49:36.396Z,99.90
2022-11-12T17:52:08.996Z,99.90
2022-11-12T17:54:39.014Z,99.90
2022-11-12T17:59:39.241Z,99.90
2022-11-12T18:02:09.428Z,99.90
2022-11-12T18:04:39.466Z,99.90
2022-11-12T18:07:14.383Z,99.90
2022-11-12T18:09:44.406Z,99.90
2022-11-12T18:12:14.342Z,99.90
2022-11-12T18:14:45.867Z,99.90
2022-11-12T18:17:16.227Z,99.90
2022-11-12T18:19:46.192Z,99.90
2022-11-12T18:22:19.557Z,99.90
2022-11-12T18:24:50.812Z,99.90
2022-11-12T18:27:20.737Z,99.90
2022-11-12T18:29:50.677Z,99.90
2022-11-12T18:32:20.598Z,99.90
2022-11-12T18:34:50.837Z,99.90
2022-11-12T18:37:23.417Z,99.90
2022-11-12T18:39:53.455Z,99.90
2022-11-12T18:42:23.771Z,99.90
2022-11-12T18:44:53.772Z,99.90
2022-11-12T18:47:23.728Z,99.90
2022-11-12T18:49:53.764Z,99.90
2022-11-12T18:52:26.462Z,99.90
2022-11-12T18:54:56.445Z,99.90
2022-11-12T18:57:26.451Z,99.90
2022-11-12T18:59:56.516Z,99.90
2022-11-12T19:04:56.844Z,99.90
2022-11-12T19:07:29.479Z,99.90
2022-11-12T19:09:59.590Z,99.90
2022-11-12T19:12:29.548Z,99.90
2022-11-12T19:14:59.624Z,99.90
2022-11-12T19:17:31.174Z,99.90
2022-11-12T19:22:34.205Z,99.90
2022-11-12T19:25:04.555Z,99.90
2022-11-12T19:27:34.559Z,99.90
2022-11-12T19:30:05.909Z,99.90
2022-11-12T19:32:36.120Z,99.90
2022-11-12T19:35:06.117Z,99.90
2022-11-12T19:37:38.727Z,99.90
2022-11-12T19:40:11.030Z,99.90
2022-11-12T19:42:41.084Z,99.90
2022-11-12T19:45:11.595Z,99.90
2022-11-12T19:47:41.649Z,99.90
2022-11-12T19:50:12.391Z,99.90
2022-11-12T19:52:44.956Z,99.90
2022-11-12T19:55:15.053Z,99.90
2022-11-12T19:57:47.438Z,99.90
2022-11-12T20:00:18.732Z,99.90
2022-11-12T20:02:48.911Z,99.90
2022-11-12T20:05:19.152Z,99.90
2022-11-12T20:07:53.961Z,99.90
2022-11-12T20:10:24.019Z,99.90
2022-11-12T20:12:53.999Z,99.90
2022-11-12T20:15:24.105Z,99.90
2022-11-12T20:20:24.342Z,99.90
2022-11-12T20:22:56.931Z,99.90
2022-11-12T20:25:27.073Z,99.90
2022-11-12T20:27:57.279Z,99.90
2022-11-12T20:30:27.266Z,99.90
2022-11-12T20:32:57.294Z,99.90
2022-11-12T20:35:27.400Z,99.90
2022-11-12T20:38:00.063Z,99.90
2022-11-12T20:40:30.067Z,99.90
2022-11-12T20:43:00.178Z,99.90
