createdAt,value
2018-10-18T00:00:21.617Z,45.77
2018-10-18T00:02:51.337Z,42.73
2018-10-18T00:05:18.932Z,43.40
2018-10-18T00:07:46.524Z,43.30
2018-10-18T00:10:14.176Z,44.03
2018-10-18T00:12:41.745Z,44.40
2018-10-18T00:15:09.318Z,42.37
2018-10-18T00:17:36.899Z,41.45
2018-10-18T00:20:04.566Z,40.33
2018-10-18T00:22:33.331Z,40.30
2018-10-18T00:25:00.859Z,40.70
2018-10-18T00:27:28.374Z,40.13
2018-10-18T00:29:55.963Z,41.23
2018-10-18T00:32:23.724Z,42.13
2018-10-18T00:34:51.279Z,42.43
2018-10-18T00:37:18.861Z,42.75
2018-10-18T00:39:47.681Z,44.47
2018-10-18T00:42:16.721Z,42.53
2018-10-18T00:44:44.337Z,41.87
2018-10-18T00:47:11.918Z,42.00
2018-10-18T00:49:39.634Z,37.73
2018-10-18T00:52:07.159Z,37.93
2018-10-18T00:54:34.731Z,38.00
2018-10-18T00:57:02.837Z,36.93
2018-10-18T00:59:30.371Z,37.43
2018-10-18T01:01:58.005Z,36.60
2018-10-18T01:04:25.550Z,37.10
2018-10-18T01:06:53.119Z,37.07
2018-10-18T01:09:20.725Z,38.33
2018-10-18T01:11:48.785Z,40.67
2018-10-18T01:14:16.423Z,39.07
2018-10-18T01:16:44.108Z,37.47
2018-10-18T01:19:11.837Z,40.30
2018-10-18T01:21:39.447Z,39.67
2018-10-18T01:24:07.040Z,36.60
2018-10-18T01:26:34.573Z,37.00
2018-10-18T01:29:03.444Z,39.03
2018-10-18T01:31:31.023Z,39.43
2018-10-18T01:33:58.788Z,40.03
2018-10-18T01:36:26.357Z,39.40
2018-10-18T01:38:53.929Z,37.83
2018-10-18T01:41:21.551Z,35.43
2018-10-18T01:43:49.119Z,36.83
2018-10-18T01:46:16.642Z,37.87
2018-10-18T01:48:46.607Z,38.03
2018-10-18T01:51:14.799Z,36.00
2018-10-18T01:53:42.349Z,37.17
2018-10-18T01:56:10.014Z,34.63
2018-10-18T01:58:37.563Z,35.73
2018-10-18T02:01:05.101Z,37.23
2018-10-18T02:03:32.677Z,36.03
2018-10-18T02:06:00.220Z,35.33
2018-10-18T02:08:29.632Z,36.38
2018-10-18T02:10:57.184Z,35.40
2018-10-18T02:13:25.215Z,35.33
2018-10-18T02:15:52.805Z,35.92
2018-10-18T02:18:20.569Z,36.57
2018-10-18T02:20:48.071Z,37.27
2018-10-18T02:23:15.694Z,35.85
2018-10-18T02:25:43.266Z,36.90
2018-10-18T02:28:10.856Z,37.53
2018-10-18T02:30:38.411Z,37.87
2018-10-18T02:33:05.986Z,38.90
2018-10-18T02:35:33.563Z,36.53
2018-10-18T02:38:01.154Z,37.90
2018-10-18T02:40:28.704Z,36.20
2018-10-18T02:42:56.642Z,35.03
2018-10-18T02:45:25.015Z,36.80
2018-10-18T02:47:52.744Z,35.67
2018-10-18T02:50:22.363Z,35.17
2018-10-18T02:52:49.929Z,36.23
2018-10-18T02:55:17.461Z,34.40
2018-10-18T02:57:45.050Z,34.73
2018-10-18T03:00:12.744Z,34.63
2018-10-18T03:02:40.282Z,36.03
2018-10-18T03:05:08.049Z,36.25
2018-10-18T03:07:37.098Z,35.53
2018-10-18T03:10:06.627Z,34.17
2018-10-18T03:12:34.164Z,35.63
2018-10-18T03:15:01.765Z,34.20
2018-10-18T03:17:29.360Z,35.93
2018-10-18T03:19:57.750Z,35.73
2018-10-18T03:22:25.510Z,34.57
2018-10-18T03:24:53.239Z,34.97
2018-10-18T03:27:20.835Z,35.13
2018-10-18T03:29:48.396Z,33.13
2018-10-18T03:32:16.607Z,33.53
2018-10-18T03:34:44.207Z,33.87
2018-10-18T03:37:11.742Z,32.43
2018-10-18T03:39:39.340Z,33.93
2018-10-18T03:42:07.007Z,32.40
2018-10-18T03:44:34.753Z,33.20
2018-10-18T03:47:02.286Z,33.07
2018-10-18T03:49:29.825Z,34.93
2018-10-18T03:51:57.451Z,34.47
2018-10-18T03:54:24.968Z,33.47
2018-10-18T03:56:52.535Z,33.90
2018-10-18T03:59:20.093Z,33.63
2018-10-18T04:01:47.889Z,35.23
2018-10-18T04:04:15.602Z,32.13
2018-10-18T04:06:43.178Z,33.13
2018-10-18T04:09:10.832Z,33.50
2018-10-18T04:11:38.401Z,34.30
2018-10-18T04:14:05.992Z,32.90
2018-10-18T04:16:33.567Z,33.80
2018-10-18T04:19:01.117Z,35.60
2018-10-18T04:21:28.780Z,33.20
2018-10-18T04:23:56.315Z,33.93
2018-10-18T04:26:23.897Z,33.33
2018-10-18T04:28:51.443Z,34.67
2018-10-18T04:31:19.022Z,33.37
2018-10-18T04:33:46.688Z,31.97
2018-10-18T04:36:14.360Z,33.13
2018-10-18T04:38:41.952Z,31.90
2018-10-18T04:41:09.604Z,32.73
2018-10-18T04:43:37.181Z,34.03
2018-10-18T04:46:04.734Z,33.10
2018-10-18T04:48:32.571Z,32.20
2018-10-18T04:50:59.967Z,32.77
2018-10-18T04:53:27.574Z,32.37
2018-10-18T04:55:55.131Z,32.27
2018-10-18T04:58:22.732Z,32.87
2018-10-18T05:00:50.260Z,31.43
2018-10-18T05:03:17.920Z,33.05
2018-10-18T05:05:45.483Z,32.97
2018-10-18T05:08:13.086Z,31.03
2018-10-18T05:10:40.608Z,31.83
2018-10-18T05:13:08.513Z,33.27
2018-10-18T05:15:36.076Z,32.63
2018-10-18T05:18:03.691Z,32.97
2018-10-18T05:20:31.244Z,33.00
2018-10-18T05:22:58.826Z,31.63
2018-10-18T05:25:26.380Z,32.83
2018-10-18T05:27:54.167Z,33.47
2018-10-18T05:30:21.715Z,32.87
2018-10-18T05:32:49.305Z,32.97
2018-10-18T05:35:16.883Z,31.80
2018-10-18T05:37:44.521Z,30.83
2018-10-18T05:40:12.137Z,32.70
2018-10-18T05:42:39.827Z,32.07
2018-10-18T05:45:08.272Z,32.75
2018-10-18T05:47:35.855Z,33.42
2018-10-18T05:50:03.480Z,32.63
2018-10-18T05:52:31.096Z,32.93
2018-10-18T05:54:58.718Z,33.23
2018-10-18T05:57:26.378Z,31.80
2018-10-18T05:59:53.924Z,33.33
2018-10-18T06:02:21.511Z,32.77
2018-10-18T06:04:49.077Z,31.67
2018-10-18T06:07:16.709Z,33.10
2018-10-18T06:09:44.258Z,32.13
2018-10-18T06:12:11.857Z,30.83
2018-10-18T06:14:42.140Z,32.27
2018-10-18T06:17:09.783Z,32.63
2018-10-18T06:19:37.375Z,31.70
2018-10-18T06:22:04.939Z,31.47
2018-10-18T06:24:32.514Z,31.93
2018-10-18T06:27:00.060Z,31.13
2018-10-18T06:29:27.655Z,30.67
2018-10-18T06:31:55.195Z,32.23
2018-10-18T06:34:22.945Z,31.50
2018-10-18T06:36:50.489Z,32.93
2018-10-18T06:39:18.139Z,31.77
2018-10-18T06:41:45.700Z,32.03
2018-10-18T06:44:13.278Z,30.43
2018-10-18T06:46:40.951Z,31.10
2018-10-18T06:49:08.622Z,31.43
2018-10-18T06:51:36.070Z,31.20
2018-10-18T06:54:04.726Z,31.90
2018-10-18T06:56:33.715Z,31.40
2018-10-18T06:59:01.811Z,30.23
2018-10-18T07:01:29.581Z,30.30
2018-10-18T07:03:57.368Z,29.83
2018-10-18T07:06:25.144Z,30.27
2018-10-18T07:08:52.921Z,32.00
2018-10-18T07:11:20.542Z,31.33
2018-10-18T07:13:48.133Z,30.75
2018-10-18T07:16:15.873Z,30.90
2018-10-18T07:18:43.674Z,31.23
2018-10-18T07:21:11.221Z,32.63
2018-10-18T07:23:38.776Z,29.70
2018-10-18T07:26:06.449Z,30.80
2018-10-18T07:28:34.087Z,30.97
2018-10-18T07:31:01.776Z,30.90
2018-10-18T07:33:29.295Z,29.80
2018-10-18T07:35:57.145Z,30.63
2018-10-18T07:38:24.851Z,28.43
2018-10-18T07:40:52.653Z,30.60
2018-10-18T07:43:20.350Z,28.38
2018-10-18T07:45:48.032Z,27.77
2018-10-18T07:48:15.665Z,24.43
2018-10-18T07:50:43.367Z,24.20
2018-10-18T07:53:11.455Z,23.87
2018-10-18T07:55:40.008Z,23.73
2018-10-18T07:58:07.629Z,21.63
2018-10-18T08:00:35.276Z,22.10
2018-10-18T08:03:02.773Z,21.80
2018-10-18T08:05:30.351Z,21.17
2018-10-18T08:07:57.935Z,19.60
2018-10-18T08:10:25.509Z,19.70
2018-10-18T08:12:53.097Z,19.37
2018-10-18T08:15:20.739Z,19.20
2018-10-18T08:17:48.477Z,17.57
2018-10-18T08:20:16.047Z,17.97
2018-10-18T08:22:43.703Z,19.33
2018-10-18T08:25:11.305Z,18.10
2018-10-18T08:27:38.937Z,20.52
2018-10-18T08:30:06.549Z,18.73
2018-10-18T08:32:34.130Z,19.60
2018-10-18T08:35:01.659Z,18.83
2018-10-18T08:37:29.494Z,20.63
2018-10-18T08:39:57.256Z,20.50
2018-10-18T08:42:25.001Z,20.23
2018-10-18T08:44:52.716Z,21.33
2018-10-18T08:47:20.503Z,20.05
2018-10-18T08:49:48.105Z,19.67
2018-10-18T08:52:15.670Z,19.03
2018-10-18T08:54:43.460Z,19.10
2018-10-18T08:57:11.056Z,20.50
2018-10-18T08:59:38.673Z,17.83
2018-10-18T09:02:06.195Z,17.77
2018-10-18T09:04:33.765Z,18.03
2018-10-18T09:07:01.445Z,16.97
2018-10-18T09:09:29.036Z,18.57
2018-10-18T09:11:56.704Z,19.63
2018-10-18T09:14:24.307Z,19.13
2018-10-18T09:16:51.880Z,18.55
2018-10-18T09:19:19.630Z,19.42
2018-10-18T09:21:47.150Z,19.37
2018-10-18T09:24:14.725Z,19.13
2018-10-18T09:26:42.361Z,18.85
2018-10-18T09:29:09.954Z,19.27
2018-10-18T09:31:38.359Z,20.03
2018-10-18T09:34:05.992Z,19.03
2018-10-18T09:36:33.625Z,19.30
2018-10-18T09:39:01.169Z,19.10
2018-10-18T09:41:28.991Z,20.50
2018-10-18T09:43:56.634Z,19.53
2018-10-18T09:46:24.199Z,17.52
2018-10-18T09:48:52.330Z,18.47
2018-10-18T09:51:20.309Z,17.83
2018-10-18T09:53:48.826Z,18.63
2018-10-18T09:56:16.914Z,16.53
2018-10-18T09:58:44.678Z,15.47
2018-10-18T10:01:12.623Z,14.60
2018-10-18T10:03:40.272Z,14.17
2018-10-18T10:06:07.956Z,13.83
2018-10-18T10:08:35.512Z,14.20
2018-10-18T10:11:03.109Z,13.30
2018-10-18T10:13:30.729Z,11.17
2018-10-18T10:15:58.310Z,9.27
2018-10-18T10:18:25.941Z,9.80
2018-10-18T10:20:53.685Z,12.53
2018-10-18T10:23:21.264Z,11.63
2018-10-18T10:25:48.866Z,9.93
2018-10-18T10:28:16.405Z,11.20
2018-10-18T10:30:44.021Z,11.00
2018-10-18T10:33:11.601Z,12.67
2018-10-18T10:35:39.248Z,12.30
2018-10-18T10:38:06.751Z,12.57
2018-10-18T10:40:34.353Z,11.90
2018-10-18T10:43:02.005Z,13.93
2018-10-18T10:45:29.613Z,16.17
2018-10-18T10:47:57.231Z,15.60
2018-10-18T10:50:24.733Z,16.00
2018-10-18T10:52:52.329Z,17.07
2018-10-18T10:55:19.909Z,14.53
2018-10-18T10:57:47.447Z,16.47
2018-10-18T11:00:15.096Z,14.90
2018-10-18T11:02:42.656Z,14.60
2018-10-18T11:05:10.255Z,17.37
2018-10-18T11:07:38.435Z,16.90
2018-10-18T11:10:06.454Z,17.33
2018-10-18T11:12:35.479Z,18.57
2018-10-18T11:15:03.733Z,18.27
2018-10-18T11:17:31.933Z,16.87
2018-10-18T11:20:00.115Z,16.67
2018-10-18T11:22:28.040Z,16.27
2018-10-18T11:24:56.408Z,16.30
2018-10-18T11:27:24.480Z,21.75
2018-10-18T11:29:52.653Z,16.50
2018-10-18T11:32:20.728Z,14.60
2018-10-18T11:34:48.680Z,11.87
2018-10-18T11:37:16.292Z,13.18
2018-10-18T11:39:43.861Z,11.97
2018-10-18T11:42:11.500Z,12.33
2018-10-18T11:44:39.019Z,11.37
2018-10-18T11:47:06.708Z,10.37
2018-10-18T11:49:34.304Z,11.50
2018-10-18T11:52:02.069Z,9.83
2018-10-18T11:54:29.677Z,9.70
2018-10-18T11:56:57.572Z,10.23
2018-10-18T11:59:26.299Z,8.77
2018-10-18T12:01:53.836Z,9.67
2018-10-18T12:04:21.430Z,8.60
2018-10-18T12:06:48.998Z,8.30
2018-10-18T12:09:16.566Z,8.07
2018-10-18T12:11:44.105Z,7.68
2018-10-18T12:14:11.752Z,7.00
2018-10-18T12:16:39.415Z,7.00
2018-10-18T12:19:07.044Z,6.73
2018-10-18T12:21:34.573Z,6.43
2018-10-18T12:24:02.206Z,7.10
2018-10-18T12:26:29.841Z,7.63
2018-10-18T12:28:57.475Z,6.53
2018-10-18T12:31:24.980Z,6.30
2018-10-18T12:33:52.536Z,5.87
2018-10-18T12:36:20.301Z,5.10
2018-10-18T12:38:47.890Z,5.07
2018-10-18T12:41:15.724Z,4.75
2018-10-18T12:43:43.302Z,4.22
2018-10-18T12:46:11.187Z,4.10
2018-10-18T12:48:38.852Z,3.40
2018-10-18T12:51:06.538Z,4.00
2018-10-18T12:53:34.397Z,3.17
2018-10-18T12:56:02.127Z,3.77
2018-10-18T12:58:29.806Z,3.37
2018-10-18T13:00:57.591Z,3.60
2018-10-18T13:03:25.643Z,3.77
2018-10-18T13:05:54.230Z,3.80
2018-10-18T13:08:21.859Z,4.10
2018-10-18T13:10:49.504Z,4.30
2018-10-18T13:13:17.113Z,4.72
2018-10-18T13:15:45.104Z,4.97
2018-10-18T13:18:12.818Z,3.70
2018-10-18T13:20:40.413Z,4.13
2018-10-18T13:23:08.392Z,4.40
2018-10-18T13:25:36.035Z,5.13
2018-10-18T13:28:04.018Z,5.60
2018-10-18T13:30:31.663Z,5.57
2018-10-18T13:32:59.342Z,6.13
2018-10-18T13:35:27.047Z,5.70
2018-10-18T13:37:54.623Z,6.00
2018-10-18T13:40:22.392Z,5.80
2018-10-18T13:42:50.018Z,5.90
2018-10-18T13:45:17.606Z,5.75
2018-10-18T13:47:45.263Z,6.63
2018-10-18T13:50:13.031Z,6.30
2018-10-18T13:52:40.505Z,7.03
2018-10-18T13:55:08.273Z,5.80
2018-10-18T13:57:35.816Z,6.23
2018-10-18T14:00:08.120Z,5.80
2018-10-18T14:02:35.706Z,6.40
2018-10-18T14:05:03.292Z,6.57
2018-10-18T14:07:30.999Z,7.60
2018-10-18T14:09:58.550Z,6.30
2018-10-18T14:12:26.090Z,6.40
2018-10-18T14:14:53.698Z,6.73
2018-10-18T14:17:21.380Z,5.93
2018-10-18T14:19:48.885Z,6.40
2018-10-18T14:22:16.441Z,6.60
2018-10-18T14:24:44.009Z,6.17
2018-10-18T14:27:11.581Z,5.87
2018-10-18T14:29:39.153Z,5.50
2018-10-18T14:32:06.847Z,4.50
2018-10-18T14:34:34.439Z,4.43
2018-10-18T14:37:01.978Z,3.73
2018-10-18T14:39:29.589Z,3.70
2018-10-18T14:41:57.148Z,3.43
2018-10-18T14:44:24.810Z,3.10
2018-10-18T14:46:52.363Z,2.73
2018-10-18T14:49:19.965Z,2.73
2018-10-18T14:51:47.494Z,2.33
2018-10-18T14:54:15.063Z,1.77
2018-10-18T14:56:42.594Z,1.80
2018-10-18T14:59:10.233Z,1.90
2018-10-18T15:01:37.727Z,1.90
2018-10-18T15:04:05.247Z,1.53
2018-10-18T15:06:32.827Z,1.73
2018-10-18T15:09:00.392Z,2.00
2018-10-18T15:11:27.974Z,4.05
2018-10-18T15:13:55.512Z,2.37
2018-10-18T15:16:23.227Z,2.40
2018-10-18T15:18:50.847Z,2.57
2018-10-18T15:21:18.455Z,2.53
2018-10-18T15:23:45.982Z,2.63
2018-10-18T15:26:13.566Z,2.50
2018-10-18T15:28:41.114Z,3.40
2018-10-18T15:31:08.624Z,3.90
2018-10-18T15:33:36.203Z,3.53
2018-10-18T15:36:03.816Z,3.90
2018-10-18T15:38:31.674Z,3.93
2018-10-18T15:40:59.162Z,3.83
2018-10-18T15:43:26.754Z,4.20
2018-10-18T15:45:54.270Z,4.10
2018-10-18T15:48:22.009Z,3.97
2018-10-18T15:50:49.577Z,4.20
2018-10-18T15:53:17.377Z,3.47
2018-10-18T15:55:45.122Z,3.77
2018-10-18T15:58:20.982Z,3.27
2018-10-18T16:00:48.679Z,2.90
2018-10-18T16:07:54.781Z,2.67
2018-10-18T16:10:22.672Z,2.60
2018-10-18T16:12:52.371Z,2.40
2018-10-18T16:15:20.072Z,2.30
2018-10-18T16:17:47.941Z,2.77
2018-10-18T16:20:15.863Z,2.70
2018-10-18T16:22:43.511Z,2.57
2018-10-18T16:25:11.421Z,2.60
2018-10-18T16:27:38.963Z,2.40
2018-10-18T16:30:08.907Z,2.50
2018-10-18T16:32:36.625Z,3.03
2018-10-18T16:35:04.367Z,2.80
2018-10-18T16:37:31.906Z,4.37
2018-10-18T16:40:00.541Z,3.43
2018-10-18T16:42:29.510Z,3.13
2018-10-18T16:44:58.431Z,3.30
2018-10-18T16:47:26.403Z,3.83
2018-10-18T16:49:54.000Z,3.50
2018-10-18T16:52:21.973Z,3.90
2018-10-18T16:54:50.100Z,4.13
2018-10-18T16:57:18.747Z,4.37
2018-10-18T16:59:46.671Z,5.03
2018-10-18T17:02:15.831Z,3.63
2018-10-18T17:04:43.525Z,4.50
2018-10-18T17:07:11.360Z,4.10
2018-10-18T17:09:38.984Z,4.63
2018-10-18T17:12:07.643Z,4.67
2018-10-18T17:14:35.374Z,4.80
2018-10-18T17:17:04.250Z,5.53
2018-10-18T17:19:31.965Z,8.97
2018-10-18T17:21:59.577Z,9.40
2018-10-18T17:24:27.349Z,9.60
2018-10-18T17:26:56.213Z,11.25
2018-10-18T17:29:23.804Z,10.63
2018-10-18T17:31:51.375Z,10.20
2018-10-18T17:34:19.075Z,10.80
2018-10-18T17:36:46.561Z,10.97
2018-10-18T17:39:14.158Z,10.60
2018-10-18T17:41:41.713Z,10.50
2018-10-18T17:44:09.335Z,10.60
2018-10-18T17:46:36.889Z,10.68
2018-10-18T17:49:04.465Z,11.67
2018-10-18T17:51:31.998Z,10.00
2018-10-18T17:56:21.256Z,7.60
2018-10-18T17:58:48.689Z,7.53
2018-10-18T18:01:16.280Z,6.75
2018-10-18T18:03:43.805Z,5.87
2018-10-18T18:06:11.499Z,5.50
2018-10-18T18:08:38.907Z,5.27
2018-10-18T18:11:06.671Z,4.70
2018-10-18T18:13:34.203Z,5.17
2018-10-18T18:16:01.927Z,4.70
2018-10-18T18:18:29.443Z,4.87
2018-10-18T18:20:57.009Z,4.87
2018-10-18T18:23:24.536Z,4.50
2018-10-18T18:25:52.091Z,5.23
2018-10-18T18:28:19.615Z,5.40
2018-10-18T18:30:47.285Z,5.17
2018-10-18T18:33:15.036Z,4.87
2018-10-18T18:35:42.610Z,5.20
2018-10-18T18:38:10.248Z,5.33
2018-10-18T18:40:37.812Z,5.47
2018-10-18T18:43:05.516Z,5.70
2018-10-18T18:45:33.274Z,6.23
2018-10-18T18:48:01.033Z,5.57
2018-10-18T18:50:28.622Z,6.37
2018-10-18T18:52:56.308Z,5.43
2018-10-18T18:55:26.624Z,6.40
2018-10-18T18:57:56.919Z,6.13
2018-10-18T19:00:24.560Z,6.43
2018-10-18T19:02:52.223Z,6.33
2018-10-18T19:05:19.986Z,6.70
2018-10-18T19:07:47.588Z,7.60
2018-10-18T19:10:15.121Z,7.13
2018-10-18T19:12:42.717Z,7.43
2018-10-18T19:15:10.366Z,7.80
2018-10-18T19:17:37.900Z,8.83
2018-10-18T19:20:05.467Z,8.43
2018-10-18T19:22:33.211Z,10.00
2018-10-18T19:25:00.730Z,9.83
2018-10-18T19:27:28.463Z,10.50
2018-10-18T19:29:55.990Z,10.97
2018-10-18T19:32:23.550Z,10.03
2018-10-18T19:34:51.191Z,11.23
2018-10-18T19:37:18.733Z,12.77
2018-10-18T19:39:46.284Z,12.27
2018-10-18T19:42:13.883Z,13.03
2018-10-18T19:44:41.438Z,13.50
2018-10-18T19:47:09.082Z,13.32
2018-10-18T19:49:36.634Z,15.93
2018-10-18T19:52:04.248Z,13.80
2018-10-18T19:54:31.962Z,14.03
2018-10-18T19:56:59.617Z,15.20
2018-10-18T19:59:27.237Z,15.73
2018-10-18T20:01:54.787Z,15.23
2018-10-18T20:04:22.389Z,14.80
2018-10-18T20:06:49.926Z,13.57
2018-10-18T20:09:17.630Z,13.85
2018-10-18T20:11:45.154Z,14.00
2018-10-18T20:14:12.771Z,14.90
2018-10-18T20:16:40.333Z,13.67
2018-10-18T20:19:08.497Z,14.27
2018-10-18T20:21:36.032Z,14.90
2018-10-18T20:24:03.613Z,15.63
2018-10-18T20:26:31.193Z,16.13
2018-10-18T20:28:58.763Z,17.30
2018-10-18T20:31:26.296Z,17.27
2018-10-18T20:33:53.927Z,18.57
2018-10-18T20:36:21.474Z,17.43
2018-10-18T20:38:49.061Z,16.43
2018-10-18T20:41:16.716Z,17.92
2018-10-18T20:43:44.224Z,16.47
2018-10-18T20:46:11.823Z,14.67
2018-10-18T20:48:39.373Z,13.07
2018-10-18T20:51:06.920Z,12.77
2018-10-18T20:53:34.647Z,12.90
2018-10-18T20:56:02.190Z,13.80
2018-10-18T20:58:29.892Z,12.63
2018-10-18T21:00:57.480Z,12.80
2018-10-18T21:03:25.085Z,13.77
2018-10-18T21:05:52.745Z,14.30
2018-10-18T21:08:20.535Z,14.67
2018-10-18T21:10:48.120Z,15.77
2018-10-18T21:13:15.686Z,15.43
2018-10-18T21:15:43.320Z,15.27
2018-10-18T21:18:10.902Z,16.17
2018-10-18T21:20:38.578Z,14.87
2018-10-18T21:23:06.331Z,14.70
2018-10-18T21:25:33.892Z,14.63
2018-10-18T21:28:01.553Z,15.27
2018-10-18T21:30:29.298Z,14.43
2018-10-18T21:32:57.043Z,14.50
2018-10-18T21:35:24.884Z,14.40
2018-10-18T21:37:52.578Z,14.70
2018-10-18T21:40:20.367Z,14.32
2018-10-18T21:42:48.137Z,14.43
2018-10-18T21:45:15.847Z,14.35
2018-10-18T21:47:43.437Z,13.03
2018-10-18T21:50:11.037Z,14.17
2018-10-18T21:52:38.641Z,13.40
2018-10-18T21:55:06.320Z,14.47
2018-10-18T21:57:33.898Z,13.80
2018-10-18T22:00:02.470Z,13.33
2018-10-18T22:02:29.998Z,13.63
2018-10-18T22:04:57.623Z,13.67
2018-10-18T22:07:25.169Z,11.98
2018-10-18T22:09:52.753Z,11.40
2018-10-18T22:12:20.434Z,11.57
2018-10-18T22:14:47.988Z,11.70
2018-10-18T22:17:15.654Z,11.30
2018-10-18T22:19:43.128Z,10.87
2018-10-18T22:22:10.678Z,10.13
2018-10-18T22:24:38.356Z,10.67
2018-10-18T22:27:06.122Z,10.57
2018-10-18T22:29:33.869Z,10.70
2018-10-18T22:32:01.499Z,10.30
2018-10-18T22:34:29.147Z,9.77
2018-10-18T22:36:56.869Z,9.30
2018-10-18T22:39:24.618Z,9.33
2018-10-18T22:41:52.193Z,10.03
2018-10-18T22:44:19.840Z,9.67
2018-10-18T22:46:47.547Z,9.47
2018-10-18T22:49:15.121Z,9.57
2018-10-18T22:51:42.658Z,9.37
2018-10-18T22:54:10.247Z,9.70
2018-10-18T22:56:38.040Z,9.47
2018-10-18T22:59:05.681Z,10.07
2018-10-18T23:01:33.228Z,9.53
2018-10-18T23:04:00.798Z,9.60
2018-10-18T23:06:28.350Z,9.37
2018-10-18T23:08:55.937Z,8.90
2018-10-18T23:13:57.292Z,9.77
2018-10-18T23:16:24.884Z,9.03
2018-10-18T23:18:52.452Z,9.37
2018-10-18T23:21:19.968Z,8.77
2018-10-18T23:23:47.497Z,9.50
2018-10-18T23:26:15.071Z,8.23
2018-10-18T23:28:42.666Z,8.60
2018-10-18T23:31:10.227Z,9.83
2018-10-18T23:33:37.784Z,9.13
2018-10-18T23:36:05.442Z,9.40
2018-10-18T23:38:32.986Z,8.82
2018-10-18T23:41:00.518Z,9.40
2018-10-18T23:43:28.109Z,9.37
2018-10-18T23:45:55.803Z,9.80
2018-10-18T23:48:23.368Z,9.73
2018-10-18T23:50:51.017Z,9.60
2018-10-18T23:53:18.643Z,9.35
2018-10-18T23:55:46.193Z,9.40
2018-10-18T23:58:13.773Z,9.20
