createdAt,value
2019-02-21T00:00:53.705Z,97810.06
2019-02-21T00:03:56.663Z,97810.06
2019-02-21T00:07:00.357Z,97813.05
2019-02-21T00:09:57.103Z,97809.92
2019-02-21T00:12:52.848Z,97819.97
2019-02-21T00:15:50.070Z,97822.48
2019-02-21T00:18:44.968Z,97819.90
2019-02-21T00:21:41.645Z,97821.54
2019-02-21T00:24:39.963Z,97824.98
2019-02-21T00:27:35.464Z,97832.52
2019-02-21T00:30:35.159Z,97829.70
2019-02-21T00:33:28.315Z,97842.27
2019-02-21T00:36:24.854Z,97833.96
2019-02-21T00:39:21.569Z,97832.70
2019-02-21T00:42:16.893Z,97839.75
2019-02-21T00:45:12.584Z,97844.32
2019-02-21T00:48:10.511Z,97847.70
2019-02-21T00:51:06.221Z,97839.30
2019-02-21T00:54:03.984Z,97843.87
2019-02-21T00:56:59.455Z,97845.89
2019-02-21T00:59:56.020Z,97846.83
2019-02-21T01:02:52.554Z,97841.36
2019-02-21T01:05:48.624Z,97841.81
2019-02-21T01:08:45.345Z,97844.77
2019-02-21T01:11:42.001Z,97842.27
2019-02-21T01:14:38.648Z,97844.77
2019-02-21T01:17:35.431Z,97848.89
2019-02-21T01:20:32.179Z,97842.27
2019-02-21T01:23:28.658Z,97843.52
2019-02-21T01:26:24.276Z,97841.36
2019-02-21T01:29:21.608Z,97840.10
2019-02-21T01:32:16.653Z,97840.87
2019-02-21T01:35:14.205Z,97836.23
2019-02-21T01:38:21.682Z,97842.92
2019-02-21T01:41:16.723Z,97841.98
2019-02-21T01:44:13.474Z,97842.92
2019-02-21T01:47:09.282Z,97843.70
2019-02-21T01:50:05.794Z,97838.98
2019-02-21T01:53:01.307Z,97845.27
2019-02-21T01:55:56.784Z,97842.75
2019-02-21T01:58:53.321Z,97850.29
2019-02-21T02:01:49.201Z,97846.84
2019-02-21T02:04:46.540Z,97843.42
2019-02-21T02:07:42.307Z,97843.42
2019-02-21T02:10:39.079Z,97842.62
2019-02-21T02:13:35.457Z,97837.59
2019-02-21T02:16:39.100Z,97835.40
2019-02-21T02:19:46.970Z,97842.16
2019-02-21T02:22:44.765Z,97838.39
2019-02-21T02:25:41.212Z,97835.89
2019-02-21T02:28:38.830Z,97840.91
2019-02-21T02:31:35.053Z,97835.72
2019-02-21T02:34:31.757Z,97840.73
2019-02-21T02:37:28.294Z,97836.52
2019-02-21T02:40:23.871Z,97838.09
2019-02-21T02:43:20.192Z,97845.16
2019-02-21T02:46:16.511Z,97840.91
2019-02-21T02:49:14.312Z,97838.02
2019-02-21T02:52:09.835Z,97831.19
2019-02-21T02:55:07.560Z,97839.83
2019-02-21T02:58:06.415Z,97848.47
2019-02-21T03:01:00.821Z,97856.77
2019-02-21T03:03:58.435Z,97851.75
2019-02-21T03:06:54.824Z,97850.81
2019-02-21T03:09:51.489Z,97850.81
2019-02-21T03:12:46.621Z,97854.12
2019-02-21T03:15:44.323Z,97856.48
2019-02-21T03:18:40.896Z,97858.20
2019-02-21T03:21:37.393Z,97848.95
2019-02-21T03:24:33.808Z,97855.92
2019-02-21T03:27:29.579Z,97859.55
2019-02-21T03:30:27.208Z,97859.30
2019-02-21T03:33:22.971Z,97856.34
2019-02-21T03:36:18.777Z,97850.69
2019-02-21T03:39:15.334Z,97851.80
2019-02-21T03:42:11.898Z,97852.88
2019-02-21T03:45:14.554Z,97851.02
2019-02-21T03:48:10.020Z,97859.31
2019-02-21T03:51:06.471Z,97857.91
2019-02-21T03:54:01.796Z,97856.82
2019-02-21T03:56:58.898Z,97861.97
2019-02-21T03:59:54.590Z,97860.88
2019-02-21T04:02:50.977Z,97867.00
2019-02-21T04:05:48.205Z,97856.81
2019-02-21T04:08:43.679Z,97864.47
2019-02-21T04:11:40.429Z,97863.37
2019-02-21T04:14:37.434Z,97859.77
2019-02-21T04:17:33.986Z,97867.14
2019-02-21T04:20:30.519Z,97866.80
2019-02-21T04:23:28.047Z,97868.36
2019-02-21T04:26:35.552Z,97875.73
2019-02-21T04:29:34.129Z,97873.52
2019-02-21T04:32:30.501Z,97878.08
2019-02-21T04:35:26.176Z,97884.27
2019-02-21T04:38:22.882Z,97888.72
2019-02-21T04:41:18.305Z,97880.55
2019-02-21T04:44:14.091Z,97876.94
2019-02-21T04:47:11.811Z,97870.03
2019-02-21T04:50:07.306Z,97879.10
2019-02-21T04:53:04.127Z,97873.14
2019-02-21T04:55:59.661Z,97873.48
2019-02-21T04:58:56.259Z,97873.30
2019-02-21T05:01:53.047Z,97873.14
2019-02-21T05:04:47.604Z,97873.73
2019-02-21T05:07:46.308Z,97877.64
2019-02-21T05:10:42.117Z,97875.44
2019-02-21T05:13:38.940Z,97876.53
2019-02-21T05:16:34.758Z,97888.90
2019-02-21T05:19:31.506Z,97888.25
2019-02-21T05:22:31.226Z,97895.68
2019-02-21T05:25:27.808Z,97884.14
2019-02-21T05:28:33.662Z,97883.82
2019-02-21T05:31:51.438Z,97887.67
2019-02-21T05:35:09.769Z,97889.23
2019-02-21T05:38:18.647Z,97887.36
2019-02-21T05:41:35.861Z,97882.16
2019-02-21T05:44:47.180Z,97876.03
2019-02-21T05:48:10.153Z,97882.42
2019-02-21T05:51:19.262Z,97887.73
2019-02-21T05:54:36.518Z,97893.52
2019-02-21T05:57:58.954Z,97893.82
2019-02-21T06:01:04.803Z,97900.97
2019-02-21T06:04:14.110Z,97901.05
2019-02-21T06:07:20.519Z,97905.22
2019-02-21T06:10:44.145Z,97913.18
2019-02-21T06:14:03.090Z,97916.86
2019-02-21T06:17:14.748Z,97918.48
2019-02-21T06:20:25.241Z,97912.64
2019-02-21T06:23:31.713Z,97920.03
2019-02-21T06:26:35.267Z,97924.50
2019-02-21T06:29:41.710Z,97926.83
2019-02-21T06:32:40.928Z,97938.88
2019-02-21T06:35:36.717Z,97947.64
2019-02-21T06:38:44.630Z,97943.39
2019-02-21T06:41:59.137Z,97958.40
2019-02-21T06:44:47.056Z,97950.72
2019-02-21T06:47:43.791Z,97955.23
2019-02-21T06:50:40.536Z,97958.23
2019-02-21T06:53:35.792Z,97967.94
2019-02-21T06:56:32.370Z,97968.23
2019-02-21T06:59:27.837Z,97960.81
2019-02-21T07:02:24.650Z,97960.90
2019-02-21T07:05:19.463Z,97965.48
2019-02-21T07:08:16.188Z,97966.81
2019-02-21T07:11:13.736Z,97961.39
2019-02-21T07:14:10.395Z,97965.48
2019-02-21T07:17:08.545Z,97969.52
2019-02-21T07:20:03.399Z,97975.48
2019-02-21T07:23:05.030Z,97969.47
2019-02-21T07:26:05.698Z,97971.09
2019-02-21T07:29:03.448Z,97971.25
2019-02-21T07:32:05.065Z,97962.69
2019-02-21T07:35:00.730Z,97976.79
2019-02-21T07:37:57.268Z,97974.64
2019-02-21T07:40:54.119Z,97979.38
2019-02-21T07:43:49.085Z,97970.76
2019-02-21T07:46:46.415Z,97973.78
2019-02-21T07:49:43.391Z,97982.19
2019-02-21T07:52:40.131Z,97987.41
2019-02-21T07:55:35.833Z,97978.66
2019-02-21T07:58:32.366Z,97967.41
2019-02-21T08:01:28.839Z,97976.98
2019-02-21T08:04:24.118Z,97977.48
2019-02-21T08:07:21.009Z,97972.97
2019-02-21T08:10:16.552Z,97975.17
2019-02-21T08:13:14.093Z,97971.66
2019-02-21T08:16:12.381Z,97979.44
2019-02-21T08:19:07.017Z,97982.27
2019-02-21T08:22:03.814Z,97984.63
2019-02-21T08:24:59.209Z,97981.03
2019-02-21T08:27:55.713Z,97980.84
2019-02-21T08:30:52.671Z,97985.70
2019-02-21T08:34:04.103Z,97983.78
2019-02-21T08:36:57.974Z,97989.44
2019-02-21T08:39:53.454Z,97992.86
2019-02-21T08:42:50.018Z,97985.27
2019-02-21T08:45:45.797Z,97989.03
2019-02-21T08:48:42.569Z,97988.61
2019-02-21T08:51:40.129Z,97994.07
2019-02-21T08:54:41.816Z,97990.62
2019-02-21T08:57:38.363Z,97990.53
2019-02-21T09:00:33.270Z,97986.25
2019-02-21T09:03:29.907Z,97998.09
2019-02-21T09:06:26.343Z,97993.19
2019-02-21T09:09:22.861Z,98003.18
2019-02-21T09:12:19.889Z,98009.36
2019-02-21T09:15:16.656Z,98002.16
2019-02-21T09:18:13.991Z,98005.32
2019-02-21T09:21:10.760Z,98003.80
2019-02-21T09:24:07.250Z,97997.22
2019-02-21T09:27:04.094Z,97999.03
2019-02-21T09:29:59.592Z,98003.84
2019-02-21T09:32:58.115Z,97995.17
2019-02-21T09:35:56.754Z,97999.09
2019-02-21T09:38:51.497Z,97995.26
2019-02-21T09:41:49.494Z,97994.91
2019-02-21T09:44:44.914Z,97998.70
2019-02-21T09:47:41.667Z,97997.45
2019-02-21T09:50:37.802Z,97998.13
2019-02-21T09:53:34.209Z,98002.91
2019-02-21T09:56:33.176Z,97994.54
2019-02-21T09:59:28.963Z,97993.95
2019-02-21T10:02:26.262Z,98000.41
2019-02-21T10:05:22.010Z,97996.22
2019-02-21T10:08:18.725Z,97995.72
2019-02-21T10:11:16.462Z,97987.61
2019-02-21T10:14:10.987Z,97988.70
2019-02-21T10:17:07.470Z,97992.34
2019-02-21T10:20:04.285Z,98004.25
2019-02-21T10:23:00.289Z,97986.01
2019-02-21T10:25:55.854Z,97984.73
2019-02-21T10:28:52.376Z,97984.28
2019-02-21T10:31:49.149Z,97980.28
2019-02-21T10:34:45.931Z,97973.25
2019-02-21T10:37:42.280Z,97972.24
2019-02-21T10:40:37.314Z,97968.33
2019-02-21T10:43:33.891Z,97965.81
2019-02-21T10:46:31.020Z,97967.33
2019-02-21T10:49:25.995Z,97965.87
2019-02-21T10:52:22.636Z,97968.30
2019-02-21T10:55:18.386Z,97966.72
2019-02-21T10:58:14.886Z,97969.45
2019-02-21T11:01:10.622Z,97958.36
2019-02-21T11:04:12.976Z,97960.06
2019-02-21T11:07:08.475Z,97952.59
2019-02-21T11:10:05.265Z,97953.50
2019-02-21T11:13:02.009Z,97952.11
2019-02-21T11:15:57.734Z,97949.21
2019-02-21T11:18:54.732Z,97941.92
2019-02-21T11:21:50.506Z,97931.84
2019-02-21T11:24:48.197Z,97941.38
2019-02-21T11:27:43.680Z,97936.73
2019-02-21T11:30:39.996Z,97931.07
2019-02-21T11:33:36.704Z,97927.84
2019-02-21T11:36:33.298Z,97925.30
2019-02-21T11:39:29.921Z,97926.95
2019-02-21T11:42:25.427Z,97932.86
2019-02-21T11:45:21.878Z,97931.65
2019-02-21T11:48:17.586Z,97926.95
2019-02-21T11:51:14.394Z,97921.98
2019-02-21T11:54:10.257Z,97913.66
2019-02-21T11:57:07.044Z,97911.13
2019-02-21T12:00:03.785Z,97913.61
2019-02-21T12:03:00.421Z,97905.56
2019-02-21T12:05:56.612Z,97908.59
2019-02-21T12:08:52.377Z,97903.00
2019-02-21T12:11:48.906Z,97899.13
2019-02-21T12:14:43.543Z,97898.91
2019-02-21T12:17:48.771Z,97894.46
2019-02-21T12:20:45.331Z,97901.56
2019-02-21T12:23:43.493Z,97896.16
2019-02-21T12:26:38.661Z,97893.27
2019-02-21T12:29:35.454Z,97890.89
2019-02-21T12:32:31.882Z,97897.84
2019-02-21T12:35:29.815Z,97891.81
2019-02-21T12:38:26.287Z,97889.95
2019-02-21T12:41:22.235Z,97886.77
2019-02-21T12:44:19.086Z,97888.84
2019-02-21T12:47:15.927Z,97894.27
2019-02-21T12:50:13.804Z,97891.72
2019-02-21T12:53:10.905Z,97899.30
2019-02-21T12:56:06.515Z,97888.59
2019-02-21T12:59:03.200Z,97882.64
2019-02-21T13:01:58.958Z,97880.14
2019-02-21T13:04:56.807Z,97872.41
2019-02-21T13:07:52.795Z,97869.28
2019-02-21T13:10:49.617Z,97872.35
2019-02-21T13:13:46.166Z,97872.35
2019-02-21T13:16:44.095Z,97867.59
2019-02-21T13:19:39.943Z,97866.84
2019-02-21T13:22:35.433Z,97863.45
2019-02-21T13:25:32.059Z,97853.23
2019-02-21T13:28:27.859Z,97852.53
2019-02-21T13:31:24.627Z,97858.94
2019-02-21T13:34:21.139Z,97852.71
2019-02-21T13:37:28.226Z,97850.98
2019-02-21T13:40:15.374Z,97849.28
2019-02-21T13:43:10.103Z,97842.54
2019-02-21T13:46:06.914Z,97836.74
2019-02-21T13:49:02.440Z,97836.07
2019-02-21T13:51:58.764Z,97835.47
2019-02-21T13:54:55.264Z,97824.69
2019-02-21T13:57:52.204Z,97824.73
2019-02-21T14:00:47.947Z,97825.42
2019-02-21T14:03:43.595Z,97820.17
2019-02-21T14:06:40.814Z,97825.90
2019-02-21T14:09:38.027Z,97825.42
2019-02-21T14:12:34.277Z,97806.66
2019-02-21T14:15:34.219Z,97815.97
2019-02-21T14:18:31.069Z,97822.33
2019-02-21T14:21:26.612Z,97826.57
2019-02-21T14:24:35.977Z,97830.02
2019-02-21T14:27:19.792Z,97824.70
2019-02-21T14:30:16.346Z,97819.37
2019-02-21T14:33:12.492Z,97817.30
2019-02-21T14:36:15.973Z,97813.87
2019-02-21T14:39:05.915Z,97819.44
2019-02-21T14:42:04.307Z,97814.74
2019-02-21T14:44:58.917Z,97815.00
2019-02-21T14:47:54.831Z,97810.21
2019-02-21T14:50:51.650Z,97803.30
2019-02-21T14:53:48.490Z,97801.53
2019-02-21T14:56:43.799Z,97800.97
2019-02-21T14:59:40.364Z,97803.39
2019-02-21T15:02:35.941Z,97803.72
2019-02-21T15:05:33.554Z,97802.36
2019-02-21T15:08:29.371Z,97811.09
2019-02-21T15:11:26.285Z,97812.22
2019-02-21T15:14:22.073Z,97812.17
2019-02-21T15:17:21.325Z,97809.20
2019-02-21T15:20:17.661Z,97812.92
2019-02-21T15:23:14.375Z,97813.20
2019-02-21T15:26:11.977Z,97808.88
2019-02-21T15:29:07.697Z,97811.74
2019-02-21T15:32:11.204Z,97809.95
2019-02-21T15:35:01.242Z,97807.69
2019-02-21T15:37:57.480Z,97813.14
2019-02-21T15:40:54.078Z,97812.19
2019-02-21T15:43:50.639Z,97815.48
2019-02-21T15:46:46.294Z,97822.17
2019-02-21T15:49:41.349Z,97816.86
2019-02-21T15:52:38.148Z,97816.86
2019-02-21T15:55:35.606Z,97826.12
2019-02-21T15:58:31.389Z,97828.56
2019-02-21T16:01:28.130Z,97822.56
2019-02-21T16:04:23.676Z,97821.20
2019-02-21T16:07:21.611Z,97833.37
2019-02-21T16:10:17.955Z,97827.39
2019-02-21T16:13:13.633Z,97823.90
2019-02-21T16:16:09.456Z,97828.02
2019-02-21T16:19:07.126Z,97832.19
2019-02-21T16:22:03.763Z,97834.66
2019-02-21T16:24:59.342Z,97832.03
2019-02-21T16:27:56.226Z,97838.78
2019-02-21T16:30:52.755Z,97839.58
2019-02-21T16:33:48.360Z,97839.45
2019-02-21T16:36:44.057Z,97845.27
2019-02-21T16:39:39.732Z,97851.14
2019-02-21T16:42:36.293Z,97850.70
2019-02-21T16:45:42.994Z,97860.31
2019-02-21T16:48:30.401Z,97858.52
2019-02-21T16:51:25.804Z,97858.75
2019-02-21T16:54:22.375Z,97858.14
2019-02-21T16:57:18.807Z,97861.77
2019-02-21T17:00:15.350Z,97867.20
2019-02-21T17:03:11.692Z,97869.70
2019-02-21T17:06:07.500Z,97864.94
2019-02-21T17:09:04.073Z,97866.56
2019-02-21T17:11:59.841Z,97868.59
2019-02-21T17:14:57.629Z,97865.41
2019-02-21T17:17:53.153Z,97863.92
2019-02-21T17:20:50.816Z,97871.34
2019-02-21T17:23:46.601Z,97868.20
2019-02-21T17:26:44.023Z,97871.45
2019-02-21T17:29:41.620Z,97879.77
2019-02-21T17:32:41.446Z,97881.80
2019-02-21T17:35:37.943Z,97884.22
2019-02-21T17:38:34.750Z,97882.44
2019-02-21T17:41:31.478Z,97887.86
2019-02-21T17:44:27.145Z,97890.75
2019-02-21T17:47:24.839Z,97894.39
2019-02-21T17:50:20.355Z,97890.13
2019-02-21T17:53:18.846Z,97894.63
2019-02-21T17:56:15.503Z,97894.55
2019-02-21T17:59:11.035Z,97896.14
2019-02-21T18:02:14.674Z,97901.05
2019-02-21T18:05:17.177Z,97906.82
2019-02-21T18:08:14.587Z,97906.66
2019-02-21T18:11:12.604Z,97911.98
2019-02-21T18:14:06.811Z,97911.43
2019-02-21T18:17:04.515Z,97914.67
2019-02-21T18:20:00.993Z,97911.14
2019-02-21T18:22:57.643Z,97910.19
2019-02-21T18:26:00.917Z,97913.03
2019-02-21T18:28:58.790Z,97916.27
2019-02-21T18:31:55.226Z,97914.00
2019-02-21T18:34:50.830Z,97920.23
2019-02-21T18:37:48.297Z,97922.99
2019-02-21T18:40:43.205Z,97923.77
2019-02-21T18:43:39.712Z,97919.89
2019-02-21T18:46:35.271Z,97915.92
2019-02-21T18:49:32.889Z,97920.77
2019-02-21T18:52:28.087Z,97927.35
2019-02-21T18:55:24.739Z,97930.70
2019-02-21T18:58:21.492Z,97925.43
2019-02-21T19:01:17.298Z,97931.19
2019-02-21T19:04:13.936Z,97928.47
2019-02-21T19:07:09.488Z,97929.16
2019-02-21T19:10:06.322Z,97923.88
2019-02-21T19:13:01.966Z,97923.61
2019-02-21T19:15:59.531Z,97925.91
2019-02-21T19:18:56.145Z,97928.98
2019-02-21T19:21:53.782Z,97935.41
2019-02-21T19:24:49.898Z,97932.69
2019-02-21T19:27:45.654Z,97932.02
2019-02-21T19:30:46.892Z,97941.49
2019-02-21T19:33:42.810Z,97933.73
2019-02-21T19:36:39.714Z,97937.95
2019-02-21T19:39:35.390Z,97945.33
2019-02-21T19:42:33.783Z,97946.16
2019-02-21T19:45:30.816Z,97949.56
2019-02-21T19:48:26.795Z,97958.06
2019-02-21T19:51:25.567Z,97958.06
2019-02-21T19:54:21.251Z,97967.38
2019-02-21T19:57:18.140Z,97966.90
2019-02-21T20:00:13.836Z,97970.25
2019-02-21T20:03:15.670Z,97966.51
2019-02-21T20:06:16.646Z,97963.59
2019-02-21T20:09:14.227Z,97960.59
2019-02-21T20:12:11.870Z,97958.83
2019-02-21T20:15:07.660Z,97962.09
2019-02-21T20:18:05.565Z,97957.33
2019-02-21T20:21:01.310Z,97966.92
2019-02-21T20:23:58.167Z,97958.09
2019-02-21T20:26:53.910Z,97960.95
2019-02-21T20:29:50.499Z,97962.72
2019-02-21T20:32:50.411Z,97974.13
2019-02-21T20:35:46.361Z,97975.39
2019-02-21T20:38:43.288Z,97972.77
2019-02-21T20:41:40.947Z,97970.92
2019-02-21T20:44:37.569Z,97965.61
2019-02-21T20:47:34.608Z,97969.53
2019-02-21T20:50:31.188Z,97977.45
2019-02-21T20:53:28.822Z,97975.41
2019-02-21T20:56:24.596Z,97976.33
2019-02-21T20:59:21.379Z,97966.34
2019-02-21T21:02:18.703Z,97965.52
2019-02-21T21:05:14.746Z,97967.70
2019-02-21T21:08:10.699Z,97968.97
2019-02-21T21:11:07.261Z,97968.63
2019-02-21T21:14:03.876Z,97965.71
2019-02-21T21:17:00.314Z,97966.58
2019-02-21T21:19:56.152Z,97972.52
2019-02-21T21:22:52.599Z,97972.52
2019-02-21T21:25:48.437Z,97975.52
2019-02-21T21:28:44.049Z,97975.05
2019-02-21T21:31:40.566Z,97977.56
2019-02-21T21:34:36.084Z,97978.05
2019-02-21T21:37:32.818Z,97977.17
2019-02-21T21:40:29.506Z,97979.25
2019-02-21T21:43:25.963Z,97984.70
2019-02-21T21:46:22.830Z,97974.59
2019-02-21T21:49:17.866Z,97974.59
2019-02-21T21:52:14.200Z,97972.52
2019-02-21T21:55:13.695Z,97973.44
2019-02-21T21:58:12.879Z,97970.08
2019-02-21T22:01:06.092Z,97980.23
2019-02-21T22:04:03.909Z,97976.89
2019-02-21T22:07:00.520Z,97976.89
2019-02-21T22:09:55.755Z,97980.67
2019-02-21T22:12:53.494Z,97986.98
2019-02-21T22:15:48.004Z,97987.04
2019-02-21T22:18:46.482Z,97990.44
2019-02-21T22:21:42.827Z,97983.34
2019-02-21T22:24:40.269Z,97985.44
2019-02-21T22:27:38.033Z,97986.65
2019-02-21T22:30:33.753Z,97984.47
2019-02-21T22:33:31.043Z,97984.94
2019-02-21T22:36:26.442Z,97983.73
2019-02-21T22:39:22.967Z,97982.86
2019-02-21T22:42:18.257Z,97986.65
2019-02-21T22:45:14.844Z,97989.66
2019-02-21T22:48:10.419Z,97998.02
2019-02-21T22:51:07.015Z,97995.09
2019-02-21T22:54:04.606Z,97995.48
2019-02-21T22:57:01.313Z,97995.48
2019-02-21T22:59:58.076Z,97996.75
2019-02-21T23:02:54.892Z,98003.87
2019-02-21T23:06:20.100Z,98003.06
2019-02-21T23:09:15.137Z,98013.16
2019-02-21T23:12:11.825Z,98004.80
2019-02-21T23:15:07.311Z,98011.51
2019-02-21T23:18:04.897Z,98004.80
2019-02-21T23:21:01.666Z,98006.84
2019-02-21T23:23:57.874Z,98008.11
2019-02-21T23:26:54.573Z,98008.06
2019-02-21T23:29:49.673Z,98008.93
2019-02-21T23:32:46.246Z,98013.11
2019-02-21T23:35:41.757Z,98018.89
2019-02-21T23:38:39.565Z,98018.11
2019-02-21T23:41:36.290Z,98016.36
2019-02-21T23:44:32.843Z,98011.79
2019-02-21T23:47:30.407Z,98012.66
2019-02-21T23:50:26.122Z,98013.11
2019-02-21T23:53:21.841Z,98003.41
2019-02-21T23:56:16.864Z,98009.38
2019-02-21T23:59:14.689Z,98002.61
