createdAt,value
2022-09-28T00:01:08.945Z,14.10
2022-09-28T00:03:37.073Z,13.53
2022-09-28T00:06:07.035Z,17.50
2022-09-28T00:08:36.000Z,17.10
2022-09-28T00:11:06.442Z,12.10
2022-09-28T00:13:35.167Z,12.73
2022-09-28T00:16:04.558Z,22.13
2022-09-28T00:18:32.276Z,16.80
2022-09-28T00:21:04.291Z,15.57
2022-09-28T00:23:32.421Z,9.33
2022-09-28T00:26:06.078Z,18.33
2022-09-28T00:28:33.411Z,16.20
2022-09-28T00:31:01.110Z,11.57
2022-09-28T00:33:28.940Z,9.30
2022-09-28T00:35:59.551Z,9.97
2022-09-28T00:38:28.913Z,12.30
2022-09-28T00:40:56.467Z,15.97
2022-09-28T00:43:24.712Z,12.27
2022-09-28T00:46:05.874Z,12.30
2022-09-28T00:48:39.502Z,20.87
2022-09-28T00:51:11.308Z,13.60
2022-09-28T00:53:42.786Z,17.13
2022-09-28T00:56:19.101Z,12.00
2022-09-28T00:58:50.193Z,19.43
2022-09-28T01:01:17.818Z,15.97
2022-09-28T01:03:48.621Z,12.73
2022-09-28T01:06:21.909Z,22.50
2022-09-28T01:08:52.617Z,20.73
2022-09-28T01:11:20.270Z,14.33
2022-09-28T01:13:51.390Z,15.70
2022-09-28T01:16:31.036Z,14.60
2022-09-28T01:19:22.526Z,14.87
2022-09-28T01:21:56.082Z,17.47
2022-09-28T01:24:26.359Z,15.50
2022-09-28T01:27:02.700Z,12.07
2022-09-28T01:29:44.614Z,16.03
2022-09-28T01:32:14.512Z,15.43
2022-09-28T01:34:58.237Z,16.47
2022-09-28T01:37:35.405Z,13.10
2022-09-28T01:40:04.551Z,23.07
2022-09-28T01:42:35.628Z,24.50
2022-09-28T01:45:15.812Z,17.07
2022-09-28T01:47:46.091Z,15.47
2022-09-28T01:50:18.587Z,18.87
2022-09-28T01:53:03.468Z,18.27
2022-09-28T01:55:50.295Z,24.80
2022-09-28T01:58:43.275Z,18.33
2022-09-28T02:01:25.182Z,18.57
2022-09-28T02:04:00.174Z,14.00
2022-09-28T02:06:38.990Z,18.07
2022-09-28T02:09:12.995Z,19.67
2022-09-28T02:11:50.494Z,18.03
2022-09-28T02:14:19.746Z,16.83
2022-09-28T02:16:54.276Z,14.43
2022-09-28T02:19:28.427Z,19.07
2022-09-28T02:22:15.715Z,32.40
2022-09-28T02:25:09.876Z,26.77
2022-09-28T02:27:57.560Z,72.27
2022-09-28T02:30:24.978Z,73.87
2022-09-28T02:32:57.967Z,64.10
2022-09-28T02:35:25.522Z,80.87
2022-09-28T02:37:55.083Z,99.33
2022-09-28T02:40:25.913Z,85.63
2022-09-28T02:42:59.193Z,130.07
2022-09-28T02:46:02.043Z,120.80
2022-09-28T02:49:20.293Z,144.07
2022-09-28T02:52:03.633Z,105.67
2022-09-28T02:54:43.533Z,82.10
2022-09-28T02:57:28.917Z,87.00
2022-09-28T03:00:12.102Z,76.13
2022-09-28T03:03:14.567Z,101.80
2022-09-28T03:06:19.600Z,97.67
2022-09-28T03:09:06.588Z,142.00
2022-09-28T03:11:46.455Z,95.43
2022-09-28T03:14:14.857Z,87.17
2022-09-28T03:16:51.469Z,102.60
2022-09-28T03:19:26.760Z,112.07
2022-09-28T03:21:55.615Z,116.67
2022-09-28T03:24:23.639Z,152.47
2022-09-28T03:26:51.465Z,116.13
2022-09-28T03:29:20.454Z,88.30
2022-09-28T03:31:52.766Z,80.67
2022-09-28T03:34:20.579Z,83.43
2022-09-28T03:36:48.033Z,64.73
2022-09-28T03:39:15.457Z,106.03
2022-09-28T03:41:42.798Z,106.30
2022-09-28T03:44:10.138Z,95.40
2022-09-28T03:46:38.497Z,107.53
2022-09-28T03:49:10.303Z,106.97
2022-09-28T03:51:37.625Z,102.73
2022-09-28T03:54:05.659Z,97.90
2022-09-28T03:56:33.081Z,87.50
2022-09-28T03:59:03.310Z,104.63
2022-09-28T04:01:30.896Z,103.07
2022-09-28T04:03:58.920Z,110.27
2022-09-28T04:06:26.502Z,134.37
2022-09-28T04:08:54.110Z,109.93
2022-09-28T04:11:21.387Z,160.03
2022-09-28T04:13:50.017Z,128.97
2022-09-28T04:16:18.536Z,104.10
2022-09-28T04:18:54.974Z,80.10
2022-09-28T04:21:51.019Z,88.73
2022-09-28T04:24:20.237Z,106.57
2022-09-28T04:26:47.953Z,69.50
2022-09-28T04:29:18.313Z,90.80
2022-09-28T04:31:54.302Z,95.00
2022-09-28T04:34:31.896Z,82.77
2022-09-28T04:37:01.950Z,71.20
2022-09-28T04:39:29.314Z,85.93
2022-09-28T04:41:57.411Z,81.97
2022-09-28T04:44:24.770Z,76.67
2022-09-28T04:47:00.659Z,63.13
2022-09-28T04:49:48.597Z,112.87
2022-09-28T04:52:23.365Z,89.07
2022-09-28T04:54:50.690Z,156.43
2022-09-28T04:57:18.599Z,72.37
2022-09-28T04:59:46.322Z,117.73
2022-09-28T05:02:15.111Z,121.53
2022-09-28T05:05:06.221Z,98.00
2022-09-28T05:07:49.313Z,171.20
2022-09-28T05:10:18.635Z,98.90
2022-09-28T05:12:46.193Z,82.20
2022-09-28T05:15:13.924Z,95.00
2022-09-28T05:17:41.910Z,106.53
2022-09-28T05:20:17.119Z,101.90
2022-09-28T05:22:45.214Z,122.40
2022-09-28T05:25:12.735Z,82.33
2022-09-28T05:27:57.421Z,93.53
2022-09-28T05:30:38.378Z,63.53
2022-09-28T05:33:24.146Z,84.80
2022-09-28T05:36:03.732Z,86.97
2022-09-28T05:38:31.526Z,95.47
2022-09-28T05:41:00.376Z,71.83
2022-09-28T05:43:32.120Z,86.80
2022-09-28T05:46:00.390Z,117.63
2022-09-28T05:48:28.412Z,89.87
2022-09-28T05:50:55.998Z,153.93
2022-09-28T05:53:23.727Z,196.50
2022-09-28T05:55:51.273Z,140.03
2022-09-28T05:58:19.089Z,140.73
2022-09-28T06:00:46.643Z,145.87
2022-09-28T06:03:14.691Z,167.67
2022-09-28T06:05:42.076Z,124.63
2022-09-28T06:08:13.116Z,151.13
2022-09-28T06:10:44.825Z,126.03
2022-09-28T06:13:12.262Z,217.07
2022-09-28T06:15:42.668Z,148.03
2022-09-28T06:18:16.592Z,207.33
2022-09-28T06:21:05.837Z,271.73
2022-09-28T06:23:36.708Z,290.80
2022-09-28T06:26:04.225Z,337.20
2022-09-28T06:28:31.602Z,183.07
2022-09-28T06:31:02.662Z,145.37
2022-09-28T06:33:31.411Z,245.73
2022-09-28T06:36:00.048Z,253.73
2022-09-28T06:38:28.110Z,166.60
2022-09-28T06:40:57.360Z,282.20
2022-09-28T06:43:25.935Z,208.30
2022-09-28T06:46:13.078Z,286.67
2022-09-28T06:48:40.625Z,154.67
2022-09-28T06:51:12.573Z,259.17
2022-09-28T06:53:53.766Z,163.50
2022-09-28T06:56:33.082Z,222.10
2022-09-28T06:59:00.652Z,227.40
2022-09-28T07:01:28.892Z,218.73
2022-09-28T07:04:07.114Z,138.20
2022-09-28T07:06:54.579Z,139.73
2022-09-28T07:09:49.412Z,137.77
2022-09-28T07:12:38.956Z,164.80
2022-09-28T07:15:22.938Z,154.63
2022-09-28T07:18:02.107Z,119.83
2022-09-28T07:20:35.644Z,173.10
2022-09-28T07:23:18.332Z,189.37
2022-09-28T07:26:08.774Z,85.70
2022-09-28T07:29:02.497Z,142.80
2022-09-28T07:31:48.475Z,94.87
2022-09-28T07:34:23.541Z,84.03
2022-09-28T07:37:01.648Z,133.53
2022-09-28T07:39:29.483Z,144.13
2022-09-28T07:42:02.650Z,62.03
2022-09-28T07:44:31.439Z,43.70
2022-09-28T07:46:58.977Z,90.87
2022-09-28T07:49:58.767Z,61.67
2022-09-28T07:52:39.371Z,37.33
2022-09-28T07:55:14.272Z,35.13
2022-09-28T07:58:05.132Z,38.97
2022-09-28T08:00:54.361Z,37.33
2022-09-28T08:03:22.571Z,33.50
2022-09-28T08:05:50.017Z,51.60
2022-09-28T08:08:18.492Z,32.57
2022-09-28T08:10:47.393Z,32.33
2022-09-28T08:13:33.861Z,25.10
2022-09-28T08:16:20.557Z,23.60
2022-09-28T08:19:09.692Z,36.80
2022-09-28T08:21:46.234Z,25.93
2022-09-28T08:24:16.633Z,44.90
2022-09-28T08:26:45.140Z,27.30
2022-09-28T08:29:16.098Z,28.90
2022-09-28T08:31:48.127Z,25.67
2022-09-28T08:34:38.617Z,27.03
2022-09-28T08:37:21.116Z,27.90
2022-09-28T08:40:20.151Z,22.30
2022-09-28T08:43:15.295Z,23.67
2022-09-28T08:46:01.261Z,22.73
2022-09-28T08:49:13.471Z,20.53
2022-09-28T08:52:11.809Z,23.10
2022-09-28T08:55:25.329Z,19.30
2022-09-28T08:57:55.849Z,15.27
2022-09-28T09:00:33.352Z,18.27
2022-09-28T09:03:12.266Z,16.63
2022-09-28T09:05:52.065Z,15.73
2022-09-28T09:08:57.336Z,16.83
2022-09-28T09:11:44.278Z,14.87
2022-09-28T09:14:32.714Z,16.80
2022-09-28T09:17:15.892Z,15.50
2022-09-28T09:20:24.669Z,14.20
2022-09-28T09:23:28.414Z,13.83
2022-09-28T09:26:03.610Z,14.00
2022-09-28T09:28:40.137Z,13.20
2022-09-28T09:31:37.164Z,13.20
2022-09-28T09:34:32.102Z,12.60
2022-09-28T09:37:47.898Z,13.20
2022-09-28T09:40:42.112Z,13.67
2022-09-28T09:44:11.652Z,12.23
2022-09-28T09:46:54.768Z,12.27
2022-09-28T09:50:08.433Z,11.47
2022-09-28T09:52:57.707Z,10.57
2022-09-28T09:55:31.059Z,11.93
2022-09-28T09:58:52.532Z,12.27
2022-09-28T10:01:43.545Z,10.77
2022-09-28T10:04:40.733Z,11.23
2022-09-28T10:07:45.845Z,9.73
2022-09-28T10:10:22.848Z,9.27
2022-09-28T10:12:53.813Z,9.50
2022-09-28T10:15:30.907Z,11.47
2022-09-28T10:18:13.863Z,10.37
2022-09-28T10:20:59.877Z,8.80
2022-09-28T10:23:37.768Z,9.10
2022-09-28T10:26:10.763Z,8.20
2022-09-28T10:28:48.577Z,10.30
2022-09-28T10:31:39.889Z,7.70
2022-09-28T10:34:14.837Z,7.67
2022-09-28T10:37:00.628Z,7.23
2022-09-28T10:39:37.559Z,8.53
2022-09-28T10:42:11.595Z,8.40
2022-09-28T10:44:59.073Z,9.40
2022-09-28T10:47:35.517Z,7.70
2022-09-28T10:50:21.347Z,6.77
2022-09-28T10:52:50.201Z,6.17
2022-09-28T10:55:37.830Z,5.67
2022-09-28T10:58:37.552Z,7.40
2022-09-28T11:01:10.913Z,6.93
2022-09-28T11:03:56.733Z,6.70
2022-09-28T11:06:28.725Z,6.03
2022-09-28T11:09:02.720Z,6.30
2022-09-28T11:11:32.409Z,5.90
2022-09-28T11:14:05.390Z,5.27
2022-09-28T11:16:37.854Z,4.63
2022-09-28T11:19:26.543Z,4.80
2022-09-28T11:21:54.879Z,6.03
2022-09-28T11:24:30.554Z,4.70
2022-09-28T11:27:01.644Z,5.43
2022-09-28T11:29:41.814Z,4.83
2022-09-28T11:32:23.656Z,5.30
2022-09-28T11:35:22.137Z,4.80
2022-09-28T11:38:14.881Z,5.37
2022-09-28T11:41:35.254Z,3.57
2022-09-28T11:44:29.438Z,3.63
2022-09-28T11:47:34.608Z,4.17
2022-09-28T11:50:24.177Z,5.17
2022-09-28T11:53:15.579Z,3.73
2022-09-28T11:56:08.728Z,4.43
2022-09-28T11:58:52.510Z,3.90
2022-09-28T12:02:01.115Z,4.93
2022-09-28T12:04:52.666Z,4.67
2022-09-28T12:07:32.800Z,6.47
2022-09-28T12:10:45.396Z,5.93
2022-09-28T12:13:19.533Z,6.00
2022-09-28T12:16:17.438Z,7.07
2022-09-28T12:19:27.256Z,5.50
2022-09-28T12:21:59.627Z,5.43
2022-09-28T12:24:37.373Z,4.93
2022-09-28T12:27:14.569Z,4.57
2022-09-28T12:29:57.043Z,4.57
2022-09-28T12:32:47.620Z,4.20
2022-09-28T12:35:40.650Z,4.83
2022-09-28T12:38:26.226Z,4.50
2022-09-28T12:40:57.385Z,4.80
2022-09-28T12:43:33.413Z,4.77
2022-09-28T12:46:30.278Z,6.07
2022-09-28T12:52:27.631Z,7.20
2022-09-28T12:55:26.037Z,4.47
2022-09-28T12:57:59.798Z,6.03
2022-09-28T13:00:37.611Z,5.40
2022-09-28T13:03:10.665Z,4.73
2022-09-28T13:06:05.343Z,4.63
2022-09-28T13:08:50.329Z,5.20
2022-09-28T13:11:26.801Z,5.20
2022-09-28T13:14:06.502Z,4.90
2022-09-28T13:17:00.394Z,5.40
2022-09-28T13:19:44.554Z,6.10
2022-09-28T13:22:46.897Z,5.17
2022-09-28T13:25:17.839Z,5.23
2022-09-28T13:27:53.804Z,7.10
2022-09-28T13:30:21.410Z,7.73
2022-09-28T13:32:50.049Z,6.50
2022-09-28T13:35:21.626Z,7.10
2022-09-28T13:38:14.582Z,6.97
2022-09-28T13:41:03.913Z,6.80
2022-09-28T13:43:42.899Z,7.40
2022-09-28T13:46:33.474Z,6.43
2022-09-28T13:49:21.738Z,5.00
2022-09-28T13:52:05.590Z,5.33
2022-09-28T13:55:14.300Z,4.80
2022-09-28T13:57:56.773Z,4.77
2022-09-28T14:00:32.104Z,5.20
2022-09-28T14:03:20.573Z,5.57
2022-09-28T14:06:03.320Z,5.40
2022-09-28T14:08:40.073Z,5.20
2022-09-28T14:11:34.354Z,5.20
2022-09-28T14:14:07.938Z,4.93
2022-09-28T14:16:36.934Z,4.93
2022-09-28T14:19:14.197Z,4.80
2022-09-28T14:21:58.040Z,5.20
2022-09-28T14:24:57.501Z,4.80
2022-09-28T14:27:37.711Z,5.87
2022-09-28T14:30:11.130Z,5.27
2022-09-28T14:32:41.029Z,4.47
2022-09-28T14:35:27.880Z,6.60
2022-09-28T14:38:34.815Z,5.43
2022-09-28T14:41:10.221Z,5.90
2022-09-28T14:43:57.552Z,5.20
2022-09-28T14:46:25.516Z,5.23
2022-09-28T14:49:19.447Z,6.17
2022-09-28T14:51:56.034Z,6.37
2022-09-28T14:54:27.007Z,6.00
2022-09-28T14:56:57.020Z,6.20
2022-09-28T14:59:26.046Z,6.97
2022-09-28T15:02:08.123Z,5.40
2022-09-28T15:04:43.244Z,8.27
2022-09-28T15:07:19.312Z,7.27
2022-09-28T15:09:52.403Z,6.70
2022-09-28T15:12:24.976Z,6.30
2022-09-28T15:14:58.292Z,6.93
2022-09-28T15:17:36.986Z,6.53
2022-09-28T15:20:20.945Z,6.27
2022-09-28T15:22:50.812Z,6.37
2022-09-28T15:25:21.850Z,6.83
2022-09-28T15:27:57.931Z,6.37
2022-09-28T15:30:36.398Z,6.83
2022-09-28T15:33:23.902Z,8.70
2022-09-28T15:36:05.457Z,6.43
2022-09-28T15:38:34.751Z,7.10
2022-09-28T15:41:07.303Z,5.90
2022-09-28T15:43:37.594Z,6.47
2022-09-28T15:46:21.787Z,6.20
2022-09-28T15:48:54.324Z,7.43
2022-09-28T15:51:25.907Z,5.83
2022-09-28T15:54:19.544Z,5.97
2022-09-28T15:57:05.516Z,5.33
2022-09-28T15:59:40.622Z,5.50
2022-09-28T16:02:17.226Z,5.10
2022-09-28T16:04:55.130Z,5.30
2022-09-28T16:07:40.902Z,4.90
2022-09-28T16:10:14.372Z,4.03
2022-09-28T16:12:48.055Z,6.93
2022-09-28T16:15:39.710Z,5.07
2022-09-28T16:18:12.915Z,4.83
2022-09-28T16:20:42.438Z,4.63
2022-09-28T16:23:20.049Z,4.60
2022-09-28T16:26:00.400Z,5.53
2022-09-28T16:28:52.015Z,5.77
2022-09-28T16:31:19.552Z,5.33
2022-09-28T16:33:58.904Z,5.60
2022-09-28T16:36:31.914Z,6.50
2022-09-28T16:39:00.066Z,7.90
2022-09-28T16:41:28.930Z,8.50
2022-09-28T16:44:02.115Z,8.60
2022-09-28T16:46:39.227Z,9.20
2022-09-28T16:49:07.130Z,10.77
2022-09-28T16:51:34.644Z,13.13
2022-09-28T16:54:41.633Z,10.87
2022-09-28T16:57:13.470Z,13.10
2022-09-28T16:59:41.475Z,15.43
2022-09-28T17:02:42.163Z,13.50
2022-09-28T17:05:07.130Z,13.47
2022-09-28T17:07:34.961Z,12.80
2022-09-28T17:10:02.921Z,13.83
2022-09-28T17:12:31.325Z,13.60
2022-09-28T17:15:00.020Z,13.43
2022-09-28T17:17:29.833Z,13.00
2022-09-28T17:19:57.341Z,13.53
2022-09-28T17:22:24.898Z,15.63
2022-09-28T17:24:52.225Z,15.77
2022-09-28T17:27:20.964Z,15.63
2022-09-28T17:29:48.829Z,17.10
2022-09-28T17:32:19.351Z,19.53
2022-09-28T17:34:55.882Z,17.70
2022-09-28T17:37:36.155Z,17.40
2022-09-28T17:40:25.726Z,16.87
2022-09-28T17:42:55.126Z,17.13
2022-09-28T17:45:28.371Z,18.43
2022-09-28T17:47:55.853Z,17.43
2022-09-28T17:50:26.875Z,18.43
2022-09-28T17:52:54.539Z,20.80
2022-09-28T17:55:24.198Z,18.20
2022-09-28T17:57:51.677Z,17.43
2022-09-28T18:00:19.525Z,19.23
2022-09-28T18:02:47.004Z,19.30
2022-09-28T18:05:14.840Z,22.83
2022-09-28T18:07:47.301Z,20.30
2022-09-28T18:10:19.530Z,19.93
2022-09-28T18:12:47.519Z,19.53
2022-09-28T18:15:16.229Z,21.03
2022-09-28T18:17:43.879Z,21.37
2022-09-28T18:20:13.523Z,20.17
2022-09-28T18:22:41.177Z,25.60
2022-09-28T18:25:08.689Z,23.97
2022-09-28T18:27:36.076Z,24.50
2022-09-28T18:30:04.869Z,25.47
2022-09-28T18:32:36.768Z,26.90
2022-09-28T18:35:06.017Z,26.10
2022-09-28T18:37:39.782Z,23.37
2022-09-28T18:40:10.154Z,33.87
2022-09-28T18:42:37.593Z,27.23
2022-09-28T18:45:07.153Z,28.30
2022-09-28T18:47:34.887Z,31.77
2022-09-28T18:50:02.588Z,29.57
2022-09-28T18:52:30.841Z,33.60
2022-09-28T18:54:58.277Z,38.40
2022-09-28T18:57:26.914Z,27.40
2022-09-28T18:59:54.636Z,36.17
2022-09-28T19:02:22.197Z,40.20
2022-09-28T19:04:49.644Z,36.10
2022-09-28T19:07:17.729Z,37.60
2022-09-28T19:09:45.850Z,37.97
2022-09-28T19:12:13.965Z,40.73
2022-09-28T19:14:41.355Z,36.60
2022-09-28T19:17:10.094Z,45.43
2022-09-28T19:19:37.862Z,28.37
2022-09-28T19:22:06.497Z,40.47
2022-09-28T19:24:34.891Z,41.47
2022-09-28T19:27:02.257Z,54.20
2022-09-28T19:29:29.874Z,39.83
2022-09-28T19:31:57.972Z,47.90
2022-09-28T19:34:27.630Z,45.57
2022-09-28T19:36:55.711Z,31.43
2022-09-28T19:39:23.110Z,44.43
2022-09-28T19:41:53.486Z,49.60
2022-09-28T19:44:26.924Z,41.50
2022-09-28T19:47:11.582Z,50.43
2022-09-28T19:49:41.489Z,27.33
2022-09-28T19:52:16.124Z,36.83
2022-09-28T19:54:56.764Z,35.67
2022-09-28T19:57:27.701Z,30.40
2022-09-28T20:00:00.915Z,21.87
2022-09-28T20:02:34.057Z,28.37
2022-09-28T20:05:01.541Z,28.50
2022-09-28T20:07:32.750Z,30.80
2022-09-28T20:10:01.020Z,34.43
2022-09-28T20:12:28.472Z,30.40
2022-09-28T20:14:56.128Z,31.50
2022-09-28T20:17:23.847Z,36.07
2022-09-28T20:19:52.227Z,30.30
2022-09-28T20:22:20.657Z,47.03
2022-09-28T20:24:48.084Z,35.00
2022-09-28T20:27:15.458Z,33.30
2022-09-28T20:29:43.092Z,21.57
2022-09-28T20:32:11.651Z,38.73
2022-09-28T20:34:39.084Z,30.93
2022-09-28T20:37:06.528Z,40.50
2022-09-28T20:39:34.450Z,24.67
2022-09-28T20:42:02.969Z,27.50
2022-09-28T20:44:31.212Z,30.50
2022-09-28T20:46:58.772Z,27.60
2022-09-28T20:49:27.965Z,28.77
2022-09-28T20:51:55.631Z,26.17
2022-09-28T20:54:23.559Z,31.60
2022-09-28T20:56:50.934Z,27.90
2022-09-28T20:59:18.421Z,25.57
2022-09-28T21:01:45.890Z,20.30
2022-09-28T21:04:13.353Z,31.97
2022-09-28T21:06:42.251Z,32.53
2022-09-28T21:09:11.642Z,28.40
2022-09-28T21:11:40.205Z,22.63
2022-09-28T21:14:10.246Z,26.30
2022-09-28T21:16:38.782Z,32.00
2022-09-28T21:19:06.716Z,29.60
2022-09-28T21:21:35.479Z,25.40
2022-09-28T21:24:03.293Z,27.17
2022-09-28T21:26:35.403Z,34.40
2022-09-28T21:29:10.444Z,23.73
2022-09-28T21:31:40.650Z,33.30
2022-09-28T21:34:21.178Z,26.23
2022-09-28T21:36:51.229Z,21.73
2022-09-28T21:39:20.271Z,17.50
2022-09-28T21:41:51.328Z,26.97
2022-09-28T21:44:19.853Z,18.00
2022-09-28T21:46:47.368Z,20.13
2022-09-28T21:49:14.809Z,30.13
2022-09-28T21:51:42.174Z,22.83
2022-09-28T21:54:10.086Z,24.73
2022-09-28T21:56:37.668Z,27.17
2022-09-28T21:59:06.175Z,28.07
2022-09-28T22:01:33.594Z,28.33
2022-09-28T22:04:01.210Z,19.03
2022-09-28T22:06:28.644Z,27.73
2022-09-28T22:08:57.391Z,24.40
2022-09-28T22:11:27.686Z,27.07
2022-09-28T22:13:59.152Z,21.00
2022-09-28T22:16:31.180Z,25.60
2022-09-28T22:18:59.545Z,23.63
2022-09-28T22:21:29.798Z,28.47
2022-09-28T22:24:05.600Z,27.87
2022-09-28T22:26:36.197Z,25.63
2022-09-28T22:29:12.640Z,20.17
2022-09-28T22:31:41.341Z,23.37
2022-09-28T22:34:09.531Z,21.20
2022-09-28T22:36:37.569Z,21.13
2022-09-28T22:39:05.354Z,25.63
2022-09-28T22:41:33.132Z,19.67
2022-09-28T22:44:01.318Z,25.53
2022-09-28T22:46:33.623Z,22.90
2022-09-28T22:49:01.726Z,22.33
2022-09-28T22:51:30.112Z,21.37
2022-09-28T22:53:57.750Z,26.03
2022-09-28T22:56:26.114Z,18.30
2022-09-28T22:58:53.756Z,28.50
2022-09-28T23:01:26.880Z,25.37
2022-09-28T23:03:55.883Z,21.30
2022-09-28T23:06:26.235Z,18.27
2022-09-28T23:08:53.778Z,18.50
2022-09-28T23:11:21.869Z,25.60
2022-09-28T23:13:53.119Z,22.23
2022-09-28T23:16:23.613Z,22.00
2022-09-28T23:18:52.399Z,17.00
2022-09-28T23:21:22.611Z,28.23
2022-09-28T23:23:55.629Z,23.03
2022-09-28T23:26:32.050Z,21.37
2022-09-28T23:29:00.569Z,17.67
2022-09-28T23:31:32.305Z,24.40
2022-09-28T23:34:01.903Z,21.80
2022-09-28T23:36:31.075Z,22.03
2022-09-28T23:38:59.717Z,21.13
2022-09-28T23:41:27.124Z,24.23
2022-09-28T23:43:54.773Z,22.27
2022-09-28T23:46:26.835Z,21.97
2022-09-28T23:48:54.494Z,27.67
2022-09-28T23:51:23.358Z,23.20
2022-09-28T23:53:50.988Z,27.23
2022-09-28T23:56:19.060Z,24.03
2022-09-28T23:58:47.162Z,34.20
