createdAt,value
2018-09-21T00:01:28.920Z,100414.47
2018-09-21T00:03:54.905Z,100404.89
2018-09-21T00:06:20.911Z,100399.59
2018-09-21T00:08:46.999Z,100397.60
2018-09-21T00:11:12.946Z,100399.09
2018-09-21T00:13:38.912Z,100396.94
2018-09-21T00:16:04.860Z,100396.78
2018-09-21T00:18:30.807Z,100392.81
2018-09-21T00:20:56.763Z,100387.00
2018-09-21T00:23:22.711Z,100383.53
2018-09-21T00:25:48.651Z,100378.70
2018-09-21T00:28:14.639Z,100381.20
2018-09-21T00:30:40.591Z,100375.75
2018-09-21T00:33:06.568Z,100374.73
2018-09-21T00:35:32.570Z,100372.59
2018-09-21T00:37:58.521Z,100365.46
2018-09-21T00:40:24.470Z,100372.59
2018-09-21T00:42:50.524Z,100379.72
2018-09-21T00:45:16.472Z,100375.23
2018-09-21T00:47:42.425Z,100373.60
2018-09-21T00:50:08.404Z,100366.98
2018-09-21T00:52:34.362Z,100368.62
2018-09-21T00:55:00.320Z,100360.01
2018-09-21T00:57:26.277Z,100350.42
2018-09-21T00:59:52.323Z,100346.95
2018-09-21T01:02:18.269Z,100348.09
2018-09-21T01:04:44.216Z,100345.13
2018-09-21T01:07:10.152Z,100329.89
2018-09-21T01:09:36.141Z,100322.92
2018-09-21T01:12:02.091Z,100316.14
2018-09-21T01:14:28.044Z,100315.64
2018-09-21T01:16:54.040Z,100308.34
2018-09-21T01:19:19.996Z,100308.34
2018-09-21T01:21:45.955Z,100302.23
2018-09-21T01:24:11.911Z,100303.23
2018-09-21T01:26:38.016Z,100304.20
2018-09-21T01:29:03.969Z,100307.02
2018-09-21T01:31:29.912Z,100297.09
2018-09-21T01:33:55.858Z,100294.78
2018-09-21T01:36:21.812Z,100289.65
2018-09-21T01:38:47.784Z,100279.39
2018-09-21T01:41:13.817Z,100279.87
2018-09-21T01:43:39.789Z,100271.92
2018-09-21T01:46:05.740Z,100272.93
2018-09-21T01:48:31.746Z,100263.66
2018-09-21T01:50:57.799Z,100261.01
2018-09-21T01:53:23.766Z,100261.01
2018-09-21T01:55:49.716Z,100253.06
2018-09-21T01:58:15.666Z,100247.09
2018-09-21T02:00:41.612Z,100242.11
2018-09-21T02:03:07.584Z,100237.82
2018-09-21T02:05:33.536Z,100233.84
2018-09-21T02:07:59.483Z,100228.40
2018-09-21T02:10:25.528Z,100224.43
2018-09-21T02:12:51.559Z,100223.10
2018-09-21T02:15:17.516Z,100225.25
2018-09-21T02:17:43.483Z,100217.80
2018-09-21T02:20:09.424Z,100211.69
2018-09-21T02:22:35.371Z,100211.18
2018-09-21T02:25:01.318Z,100206.39
2018-09-21T02:27:27.285Z,100191.48
2018-09-21T02:29:53.248Z,100195.95
2018-09-21T02:32:19.224Z,100197.11
2018-09-21T02:34:45.265Z,100189.17
2018-09-21T02:37:11.234Z,100184.34
2018-09-21T02:39:37.180Z,100178.57
2018-09-21T02:42:03.144Z,100167.47
2018-09-21T02:44:29.092Z,100165.95
2018-09-21T02:46:55.030Z,100159.52
2018-09-21T02:49:21.447Z,100151.88
2018-09-21T02:51:47.403Z,100149.74
2018-09-21T02:54:13.446Z,100142.47
2018-09-21T02:56:39.393Z,100146.27
2018-09-21T02:59:05.372Z,100141.28
2018-09-21T03:01:31.320Z,100135.98
2018-09-21T03:03:57.659Z,100128.37
2018-09-21T03:06:23.611Z,100133.68
2018-09-21T03:08:49.586Z,100129.70
2018-09-21T03:11:15.557Z,100128.55
2018-09-21T03:13:41.572Z,100128.55
2018-09-21T03:16:07.749Z,100121.61
2018-09-21T03:18:33.702Z,100106.84
2018-09-21T03:20:59.680Z,100103.52
2018-09-21T03:23:25.638Z,100101.37
2018-09-21T03:25:51.603Z,100093.23
2018-09-21T03:28:17.554Z,100082.64
2018-09-21T03:30:43.572Z,100077.03
2018-09-21T03:33:09.520Z,100072.04
2018-09-21T03:35:35.483Z,100071.56
2018-09-21T03:38:01.428Z,100066.74
2018-09-21T03:40:27.380Z,100052.67
2018-09-21T03:42:53.331Z,100048.91
2018-09-21T03:45:19.336Z,100047.89
2018-09-21T03:47:45.364Z,100047.58
2018-09-21T03:50:11.316Z,100042.08
2018-09-21T03:52:37.321Z,100035.15
2018-09-21T03:55:03.509Z,100039.27
2018-09-21T03:57:29.571Z,100032.16
2018-09-21T03:59:55.605Z,100031.34
2018-09-21T04:02:21.562Z,100034.13
2018-09-21T04:04:47.503Z,100027.51
2018-09-21T04:07:13.460Z,100027.51
2018-09-21T04:09:39.392Z,100031.99
2018-09-21T04:12:05.340Z,100017.25
2018-09-21T04:14:31.390Z,100014.60
2018-09-21T04:16:57.332Z,100009.78
2018-09-21T04:19:23.292Z,100007.98
2018-09-21T04:21:49.241Z,100009.61
2018-09-21T04:24:15.386Z,100008.28
2018-09-21T04:26:41.453Z,100007.98
2018-09-21T04:29:07.446Z,100013.28
2018-09-21T04:31:33.408Z,100008.97
2018-09-21T04:33:59.403Z,100009.30
2018-09-21T04:36:25.491Z,100016.41
2018-09-21T04:38:51.441Z,100020.58
2018-09-21T04:41:17.385Z,100018.58
2018-09-21T04:43:43.344Z,100014.60
2018-09-21T04:46:09.315Z,100010.94
2018-09-21T04:48:35.255Z,100003.16
2018-09-21T04:51:01.254Z,100002.48
2018-09-21T04:53:27.195Z,99998.84
2018-09-21T04:55:53.147Z,100005.47
2018-09-21T04:58:19.108Z,100000.48
2018-09-21T05:00:45.090Z,99994.19
2018-09-21T05:03:11.047Z,99990.02
2018-09-21T05:05:37.067Z,99985.39
2018-09-21T05:08:03.013Z,99974.32
2018-09-21T05:10:28.964Z,99976.77
2018-09-21T05:12:55.073Z,99980.95
2018-09-21T05:15:21.035Z,99982.75
2018-09-21T05:17:47.009Z,99981.93
2018-09-21T05:20:12.947Z,99971.16
2018-09-21T05:22:38.934Z,99978.91
2018-09-21T05:25:04.871Z,99974.62
2018-09-21T05:27:31.015Z,99972.80
2018-09-21T05:29:56.900Z,99966.51
2018-09-21T05:32:22.835Z,99958.73
2018-09-21T05:34:48.901Z,99951.94
2018-09-21T05:37:14.824Z,99955.06
2018-09-21T05:39:40.816Z,99964.16
2018-09-21T05:42:06.784Z,99971.61
2018-09-21T05:44:32.723Z,99966.95
2018-09-21T05:46:58.723Z,99977.04
2018-09-21T05:49:24.631Z,99968.11
2018-09-21T05:51:50.584Z,99962.47
2018-09-21T05:54:16.546Z,99964.81
2018-09-21T05:56:42.515Z,99973.27
2018-09-21T05:59:08.489Z,99972.76
2018-09-21T06:01:34.443Z,99970.11
2018-09-21T06:04:00.913Z,99977.38
2018-09-21T06:06:26.888Z,99983.66
2018-09-21T06:08:52.896Z,99968.41
2018-09-21T06:11:18.856Z,99974.73
2018-09-21T06:13:44.882Z,99974.73
2018-09-21T06:16:10.743Z,99980.67
2018-09-21T06:18:36.837Z,99970.23
2018-09-21T06:21:02.874Z,99969.73
2018-09-21T06:23:28.963Z,99969.91
2018-09-21T06:25:54.931Z,99972.05
2018-09-21T06:28:20.927Z,99976.16
2018-09-21T06:30:46.884Z,99975.98
2018-09-21T06:33:12.847Z,99986.08
2018-09-21T06:35:38.787Z,99985.09
2018-09-21T06:38:04.736Z,100001.80
2018-09-21T06:40:30.680Z,99990.86
2018-09-21T06:42:56.628Z,99978.77
2018-09-21T06:45:22.583Z,99968.67
2018-09-21T06:47:48.527Z,99950.94
2018-09-21T06:50:14.503Z,99940.03
2018-09-21T06:52:40.464Z,99943.50
2018-09-21T06:55:06.405Z,99975.94
2018-09-21T06:57:32.384Z,99965.65
2018-09-21T06:59:58.412Z,99973.30
2018-09-21T07:02:24.354Z,99989.84
2018-09-21T07:04:50.292Z,99984.58
2018-09-21T07:07:16.244Z,99987.36
2018-09-21T07:09:42.194Z,99986.34
2018-09-21T07:12:08.137Z,99999.25
2018-09-21T07:14:34.222Z,100010.02
2018-09-21T07:17:00.155Z,100003.91
2018-09-21T07:19:26.109Z,100016.14
2018-09-21T07:21:52.093Z,100004.72
2018-09-21T07:24:18.079Z,99998.27
2018-09-21T07:26:44.003Z,99989.20
2018-09-21T07:29:10.072Z,99983.89
2018-09-21T07:31:36.019Z,99967.66
2018-09-21T07:34:01.962Z,99973.16
2018-09-21T07:36:27.923Z,99966.84
2018-09-21T07:38:53.867Z,99969.31
2018-09-21T07:41:19.826Z,99970.64
2018-09-21T07:43:45.847Z,99980.87
2018-09-21T07:46:11.806Z,99973.73
2018-09-21T07:48:37.771Z,99967.92
2018-09-21T07:51:03.729Z,99933.16
2018-09-21T07:53:29.701Z,99929.83
2018-09-21T07:55:55.635Z,99934.48
2018-09-21T07:58:21.588Z,99934.66
2018-09-21T08:00:47.536Z,99940.47
2018-09-21T08:03:13.483Z,99951.89
2018-09-21T08:05:39.430Z,99951.25
2018-09-21T08:08:05.383Z,99969.80
2018-09-21T08:10:31.334Z,99972.27
2018-09-21T08:12:57.326Z,99958.03
2018-09-21T08:15:23.220Z,99954.87
2018-09-21T08:17:49.242Z,99952.91
2018-09-21T08:20:15.216Z,99971.28
2018-09-21T08:22:41.156Z,99972.11
2018-09-21T08:25:07.207Z,99971.42
2018-09-21T08:27:33.087Z,99959.97
2018-09-21T08:29:59.121Z,99966.80
2018-09-21T08:32:25.071Z,99954.19
2018-09-21T08:34:51.064Z,99972.75
2018-09-21T08:37:17.045Z,99988.14
2018-09-21T08:39:42.968Z,99989.27
2018-09-21T08:42:08.924Z,99985.15
2018-09-21T08:44:34.868Z,99986.00
2018-09-21T08:47:00.816Z,100008.19
2018-09-21T08:49:26.756Z,100012.16
2018-09-21T08:51:52.708Z,100018.80
2018-09-21T08:54:18.661Z,100011.05
2018-09-21T08:56:44.605Z,100020.80
2018-09-21T08:59:10.560Z,100039.05
2018-09-21T09:01:36.502Z,100113.12
2018-09-21T09:04:02.478Z,100161.80
2018-09-21T09:06:28.432Z,100170.13
2018-09-21T09:08:54.391Z,100206.41
2018-09-21T09:11:20.336Z,100214.69
2018-09-21T09:13:46.433Z,100231.27
2018-09-21T09:16:12.384Z,100240.89
2018-09-21T09:18:38.347Z,100252.98
2018-09-21T09:21:04.320Z,100272.04
2018-09-21T09:23:30.284Z,100263.44
2018-09-21T09:25:56.267Z,100260.33
2018-09-21T09:28:22.271Z,100261.47
2018-09-21T09:30:48.231Z,100261.67
2018-09-21T09:33:14.203Z,100260.34
2018-09-21T09:35:40.177Z,100254.89
2018-09-21T09:38:06.132Z,100258.05
2018-09-21T09:40:32.117Z,100250.77
2018-09-21T09:42:58.078Z,100259.05
2018-09-21T09:45:24.020Z,100250.28
2018-09-21T09:47:49.965Z,100258.38
2018-09-21T09:50:15.980Z,100270.30
2018-09-21T09:52:41.936Z,100276.61
2018-09-21T09:55:07.888Z,100292.66
2018-09-21T09:57:33.907Z,100297.45
2018-09-21T09:59:59.838Z,100298.16
2018-09-21T10:02:25.791Z,100296.33
2018-09-21T10:04:51.750Z,100300.80
2018-09-21T10:07:17.734Z,100295.51
2018-09-21T10:09:43.675Z,100291.38
2018-09-21T10:12:09.988Z,100285.07
2018-09-21T10:14:35.935Z,100288.73
2018-09-21T10:17:02.008Z,100289.72
2018-09-21T10:19:27.999Z,100286.25
2018-09-21T10:21:53.949Z,100296.84
2018-09-21T10:24:19.892Z,100306.11
2018-09-21T10:26:45.926Z,100297.51
2018-09-21T10:29:11.827Z,100295.37
2018-09-21T10:31:37.856Z,100294.04
2018-09-21T10:34:03.854Z,100303.81
2018-09-21T10:36:29.814Z,100309.42
2018-09-21T10:38:55.751Z,100312.08
2018-09-21T10:41:21.711Z,100302.30
2018-09-21T10:43:47.663Z,100313.09
2018-09-21T10:46:13.636Z,100314.06
2018-09-21T10:48:39.588Z,100310.44
2018-09-21T10:51:05.548Z,100306.13
2018-09-21T10:53:31.548Z,100299.50
2018-09-21T10:55:57.532Z,100295.72
2018-09-21T10:58:23.474Z,100294.39
2018-09-21T11:00:49.553Z,100295.67
2018-09-21T11:03:15.523Z,100297.50
2018-09-21T11:05:41.463Z,100308.91
2018-09-21T11:08:07.471Z,100318.65
2018-09-21T11:10:33.478Z,100321.80
2018-09-21T11:12:59.669Z,100332.91
2018-09-21T11:15:25.619Z,100330.26
2018-09-21T11:17:51.597Z,100321.30
2018-09-21T11:20:17.542Z,100318.65
2018-09-21T11:22:43.601Z,100314.67
2018-09-21T11:25:09.728Z,100311.55
2018-09-21T11:27:35.764Z,100309.38
2018-09-21T11:30:01.783Z,100307.42
2018-09-21T11:32:27.743Z,100308.05
2018-09-21T11:34:53.730Z,100294.80
2018-09-21T11:37:19.685Z,100301.12
2018-09-21T11:39:45.651Z,100299.13
2018-09-21T11:42:11.768Z,100303.45
2018-09-21T11:44:37.729Z,100314.52
2018-09-21T11:47:03.726Z,100324.61
2018-09-21T11:49:29.668Z,100326.94
2018-09-21T11:51:55.613Z,100336.72
2018-09-21T11:54:21.661Z,100335.39
2018-09-21T11:56:47.605Z,100333.22
2018-09-21T11:59:13.568Z,100333.72
2018-09-21T12:01:39.553Z,100329.25
2018-09-21T12:04:05.575Z,100328.58
2018-09-21T12:06:31.516Z,100332.75
2018-09-21T12:08:57.477Z,100331.42
2018-09-21T12:11:23.434Z,100339.84
2018-09-21T12:13:49.406Z,100339.84
2018-09-21T12:16:15.350Z,100374.47
2018-09-21T12:18:41.338Z,100365.35
2018-09-21T12:21:07.290Z,100367.66
2018-09-21T12:23:33.260Z,100372.14
2018-09-21T12:25:59.201Z,100370.34
2018-09-21T12:28:25.178Z,100371.00
2018-09-21T12:30:51.126Z,100381.92
2018-09-21T12:33:17.083Z,100376.15
2018-09-21T12:35:43.057Z,100381.45
2018-09-21T12:38:09.039Z,100392.52
2018-09-21T12:40:35.008Z,100393.02
2018-09-21T12:43:01.023Z,100399.98
2018-09-21T12:45:26.985Z,100413.70
2018-09-21T12:47:52.933Z,100412.53
2018-09-21T12:50:18.888Z,100418.34
2018-09-21T12:52:44.844Z,100424.65
2018-09-21T12:55:10.855Z,100422.66
2018-09-21T12:57:36.844Z,100435.91
2018-09-21T13:00:02.768Z,100428.78
2018-09-21T13:02:28.744Z,100433.41
2018-09-21T13:04:54.712Z,100440.04
2018-09-21T13:07:20.648Z,100450.31
2018-09-21T13:09:46.593Z,100466.37
2018-09-21T13:12:12.675Z,100457.76
2018-09-21T13:14:38.656Z,100460.59
2018-09-21T13:17:04.612Z,100458.11
2018-09-21T13:19:30.564Z,100466.05
2018-09-21T13:21:56.519Z,100464.57
2018-09-21T13:24:22.487Z,100466.37
2018-09-21T13:26:48.580Z,100474.00
2018-09-21T13:29:14.492Z,100476.80
2018-09-21T13:31:40.632Z,100482.28
2018-09-21T13:34:06.624Z,100486.08
2018-09-21T13:36:32.586Z,100494.84
2018-09-21T13:38:58.572Z,100491.88
2018-09-21T13:41:24.548Z,100499.82
2018-09-21T13:43:50.493Z,100489.89
2018-09-21T13:46:16.468Z,100498.18
2018-09-21T13:48:42.432Z,100502.47
2018-09-21T13:51:08.399Z,100498.66
2018-09-21T13:53:34.382Z,100508.61
2018-09-21T13:56:00.316Z,100510.25
2018-09-21T13:58:26.276Z,100499.66
2018-09-21T14:00:52.245Z,100504.14
2018-09-21T14:03:18.303Z,100506.44
2018-09-21T14:05:44.249Z,100509.59
2018-09-21T14:08:10.195Z,100500.32
2018-09-21T14:10:36.153Z,100520.19
2018-09-21T14:13:02.154Z,100534.44
2018-09-21T14:15:28.129Z,100527.81
2018-09-21T14:17:54.087Z,100540.55
2018-09-21T14:20:20.052Z,100545.18
2018-09-21T14:22:46.011Z,100551.14
2018-09-21T14:25:12.008Z,100540.55
2018-09-21T14:27:37.972Z,100540.38
2018-09-21T14:30:03.921Z,100559.43
2018-09-21T14:32:29.975Z,100568.70
2018-09-21T14:34:55.929Z,100573.98
2018-09-21T14:37:21.902Z,100572.98
2018-09-21T14:39:47.982Z,100569.17
2018-09-21T14:42:14.053Z,100581.09
2018-09-21T14:44:40.018Z,100572.67
2018-09-21T14:47:05.971Z,100578.94
2018-09-21T14:49:32.032Z,100579.59
2018-09-21T14:51:57.970Z,100571.84
2018-09-21T14:54:23.904Z,100582.44
2018-09-21T14:56:49.872Z,100585.90
2018-09-21T14:59:15.842Z,100599.46
2018-09-21T15:01:41.814Z,100587.07
2018-09-21T15:04:07.779Z,100607.76
2018-09-21T15:06:33.740Z,100607.25
2018-09-21T15:08:59.712Z,100612.05
2018-09-21T15:11:25.700Z,100603.62
2018-09-21T15:13:51.655Z,100613.55
2018-09-21T15:16:17.625Z,100614.21
2018-09-21T15:18:43.561Z,100619.50
2018-09-21T15:21:09.539Z,100620.98
2018-09-21T15:23:35.572Z,100624.95
2018-09-21T15:26:01.589Z,100629.75
2018-09-21T15:28:27.537Z,100631.92
2018-09-21T15:30:53.484Z,100639.52
2018-09-21T15:33:19.451Z,100630.44
2018-09-21T15:35:45.509Z,100625.61
2018-09-21T15:38:11.547Z,100633.23
2018-09-21T15:40:37.568Z,100638.53
2018-09-21T15:43:03.700Z,100629.58
2018-09-21T15:45:29.572Z,100642.83
2018-09-21T15:47:55.542Z,100641.18
2018-09-21T15:50:21.504Z,100639.03
2018-09-21T15:52:47.584Z,100645.97
2018-09-21T15:55:13.461Z,100646.32
2018-09-21T15:57:39.456Z,100653.09
2018-09-21T16:00:05.416Z,100649.78
2018-09-21T16:02:31.378Z,100656.39
2018-09-21T16:04:57.365Z,100657.87
2018-09-21T16:07:23.319Z,100663.02
2018-09-21T16:09:49.265Z,100664.02
2018-09-21T16:12:15.232Z,100658.72
2018-09-21T16:14:41.185Z,100668.14
2018-09-21T16:17:07.152Z,100668.14
2018-09-21T16:19:33.125Z,100670.79
2018-09-21T16:21:59.075Z,100668.96
2018-09-21T16:26:50.784Z,100670.45
2018-09-21T16:29:16.940Z,100663.50
2018-09-21T16:31:43.107Z,100675.59
2018-09-21T16:34:09.083Z,100673.59
2018-09-21T16:36:35.059Z,100682.86
2018-09-21T16:39:01.109Z,100681.36
2018-09-21T16:41:27.020Z,100676.92
2018-09-21T16:43:53.000Z,100684.51
2018-09-21T16:46:18.941Z,100687.16
2018-09-21T16:48:44.915Z,100687.01
2018-09-21T16:51:10.978Z,100685.52
2018-09-21T16:53:36.928Z,100686.02
2018-09-21T16:56:02.874Z,100688.16
2018-09-21T16:58:28.828Z,100688.16
2018-09-21T17:00:54.779Z,100698.75
2018-09-21T17:03:20.829Z,100696.10
2018-09-21T17:05:46.748Z,100696.92
2018-09-21T17:08:12.687Z,100697.75
2018-09-21T17:10:38.640Z,100698.75
2018-09-21T17:13:04.587Z,100700.08
2018-09-21T17:15:30.576Z,100709.67
2018-09-21T17:17:56.627Z,100707.02
2018-09-21T17:20:22.593Z,100710.14
2018-09-21T17:22:48.545Z,100725.20
2018-09-21T17:25:14.561Z,100726.88
2018-09-21T17:27:40.587Z,100733.15
2018-09-21T17:30:06.553Z,100737.12
2018-09-21T17:32:32.520Z,100740.91
2018-09-21T17:34:58.484Z,100743.06
2018-09-21T17:37:24.446Z,100746.36
2018-09-21T17:39:50.408Z,100761.27
2018-09-21T17:42:16.389Z,100759.95
2018-09-21T17:44:42.365Z,100772.36
2018-09-21T17:47:08.384Z,100766.09
2018-09-21T17:49:34.328Z,100773.53
2018-09-21T17:52:00.276Z,100777.33
2018-09-21T17:54:26.283Z,100779.80
2018-09-21T17:56:52.228Z,100777.98
2018-09-21T17:59:18.203Z,100791.72
2018-09-21T18:01:44.344Z,100796.66
2018-09-21T18:04:10.380Z,100803.63
2018-09-21T18:06:36.348Z,100805.45
2018-09-21T18:09:02.373Z,100812.08
2018-09-21T18:11:28.377Z,100814.84
2018-09-21T18:13:54.342Z,100815.19
2018-09-21T18:16:20.293Z,100828.28
2018-09-21T18:18:46.389Z,100831.75
2018-09-21T18:21:12.360Z,100842.84
2018-09-21T18:23:38.327Z,100835.40
2018-09-21T18:26:04.379Z,100842.34
2018-09-21T18:28:30.410Z,100847.64
2018-09-21T18:30:56.384Z,100839.02
2018-09-21T18:33:22.344Z,100842.02
2018-09-21T18:35:48.329Z,100849.96
2018-09-21T18:38:14.280Z,100854.55
2018-09-21T18:40:40.267Z,100856.02
2018-09-21T18:43:06.403Z,100862.63
2018-09-21T18:45:32.471Z,100863.13
2018-09-21T18:47:58.438Z,100874.55
2018-09-21T18:50:24.497Z,100869.25
2018-09-21T18:52:50.503Z,100873.22
2018-09-21T18:55:16.445Z,100883.98
2018-09-21T18:57:42.462Z,100887.95
2018-09-21T19:00:08.692Z,100893.53
2018-09-21T19:02:34.697Z,100899.19
2018-09-21T19:05:00.958Z,100910.60
2018-09-21T19:07:26.959Z,100911.42
2018-09-21T19:09:53.230Z,100920.69
2018-09-21T19:12:19.239Z,100924.48
2018-09-21T19:14:45.688Z,100936.89
2018-09-21T19:17:11.997Z,100944.83
2018-09-21T19:19:38.086Z,100948.30
2018-09-21T19:22:04.491Z,100955.61
2018-09-21T19:24:30.910Z,100959.39
2018-09-21T19:26:57.369Z,100964.36
2018-09-21T19:29:23.626Z,100971.12
2018-09-21T19:31:50.044Z,100980.88
2018-09-21T19:34:16.377Z,100977.73
2018-09-21T19:36:42.725Z,100988.83
2018-09-21T19:39:08.803Z,100985.82
2018-09-21T19:41:34.776Z,100986.50
2018-09-21T19:44:00.733Z,100998.91
2018-09-21T19:46:26.740Z,101010.97
2018-09-21T19:48:52.713Z,101005.34
2018-09-21T19:51:18.671Z,101004.52
2018-09-21T19:53:44.645Z,101010.64
2018-09-21T19:56:10.612Z,101019.58
2018-09-21T19:58:36.593Z,101017.89
2018-09-21T20:01:02.583Z,101015.75
2018-09-21T20:03:28.576Z,101014.42
2018-09-21T20:05:54.597Z,101023.19
2018-09-21T20:08:20.557Z,101018.72
2018-09-21T20:10:46.591Z,101027.52
2018-09-21T20:13:12.542Z,101029.66
2018-09-21T20:15:38.614Z,101028.30
2018-09-21T20:18:04.563Z,101026.83
2018-09-21T20:20:30.508Z,101025.88
2018-09-21T20:22:56.592Z,101029.87
2018-09-21T20:25:22.581Z,101030.27
2018-09-21T20:27:48.507Z,101041.33
2018-09-21T20:30:14.527Z,101044.84
2018-09-21T20:32:40.492Z,101059.86
2018-09-21T20:35:06.444Z,101047.70
2018-09-21T20:37:32.403Z,101049.35
2018-09-21T20:39:58.360Z,101055.15
2018-09-21T20:42:24.345Z,101064.60
2018-09-21T20:44:50.351Z,101064.41
2018-09-21T20:47:16.256Z,101076.33
2018-09-21T20:49:42.216Z,101070.72
2018-09-21T20:52:08.164Z,101075.88
2018-09-21T20:54:34.205Z,101079.30
2018-09-21T20:57:00.153Z,101084.59
2018-09-21T20:59:26.204Z,101080.30
2018-09-21T21:01:52.081Z,101075.61
2018-09-21T21:04:18.031Z,101082.54
2018-09-21T21:06:44.173Z,101097.29
2018-09-21T21:09:10.144Z,101091.39
2018-09-21T21:11:36.182Z,101096.38
2018-09-21T21:14:02.240Z,101094.91
2018-09-21T21:16:28.428Z,101096.19
2018-09-21T21:18:54.436Z,101091.80
2018-09-21T21:21:20.392Z,101097.38
2018-09-21T21:23:46.432Z,101099.70
2018-09-21T21:26:12.395Z,101099.37
2018-09-21T21:28:38.353Z,101103.61
2018-09-21T21:31:04.299Z,101112.55
2018-09-21T21:33:30.277Z,101117.52
2018-09-21T21:35:56.267Z,101118.67
2018-09-21T21:38:22.245Z,101121.63
2018-09-21T21:40:48.263Z,101117.66
2018-09-21T21:43:14.239Z,101133.20
2018-09-21T21:45:40.288Z,101131.02
2018-09-21T21:48:06.304Z,101134.53
2018-09-21T21:50:32.248Z,101137.31
2018-09-21T21:52:58.203Z,101137.45
2018-09-21T21:55:24.198Z,101143.94
2018-09-21T21:57:50.151Z,101144.56
2018-09-21T22:00:16.103Z,101143.94
2018-09-21T22:02:42.090Z,101146.72
2018-09-21T22:05:08.033Z,101153.00
2018-09-21T22:07:33.982Z,101161.44
2018-09-21T22:09:59.944Z,101170.02
2018-09-21T22:12:25.887Z,101162.57
2018-09-21T22:14:52.267Z,101169.52
2018-09-21T22:17:18.206Z,101170.02
2018-09-21T22:19:44.153Z,101181.23
2018-09-21T22:22:10.117Z,101176.44
2018-09-21T22:24:36.057Z,101180.90
2018-09-21T22:27:02.034Z,101186.19
2018-09-21T22:29:27.989Z,101187.16
2018-09-21T22:31:54.012Z,101193.44
2018-09-21T22:34:19.970Z,101194.77
2018-09-21T22:36:45.922Z,101197.55
2018-09-21T22:39:11.880Z,101198.81
2018-09-21T22:41:38.077Z,101195.33
2018-09-21T22:44:04.033Z,101199.30
2018-09-21T22:46:29.999Z,101205.42
2018-09-21T22:48:55.971Z,101209.26
2018-09-21T22:51:21.927Z,101207.24
2018-09-21T22:53:47.892Z,101215.81
2018-09-21T22:56:13.835Z,101216.17
2018-09-21T22:58:39.795Z,101214.98
2018-09-21T23:01:05.767Z,101217.50
2018-09-21T23:03:31.712Z,101217.83
2018-09-21T23:05:57.663Z,101218.66
2018-09-21T23:08:23.620Z,101223.13
2018-09-21T23:10:49.600Z,101224.61
2018-09-21T23:13:15.560Z,101225.77
2018-09-21T23:15:41.516Z,101225.56
2018-09-21T23:18:07.452Z,101218.82
2018-09-21T23:20:33.401Z,101228.70
2018-09-21T23:22:59.427Z,101230.03
2018-09-21T23:25:25.405Z,101237.27
2018-09-21T23:27:51.347Z,101239.79
2018-09-21T23:30:17.312Z,101241.11
2018-09-21T23:32:43.223Z,101245.91
2018-09-21T23:35:09.176Z,101245.09
2018-09-21T23:37:35.145Z,101256.16
2018-09-21T23:40:01.092Z,101255.30
2018-09-21T23:42:27.123Z,101256.16
2018-09-21T23:44:53.076Z,101255.80
2018-09-21T23:47:19.044Z,101254.48
2018-09-21T23:49:45.008Z,101263.73
2018-09-21T23:52:11.006Z,101255.80
2018-09-21T23:54:36.955Z,101257.62
2018-09-21T23:57:02.887Z,101256.80
2018-09-21T23:59:28.850Z,101264.23
