createdAt,value
2023-02-01T00:00:50.115Z,100.00
2023-02-01T00:01:54.259Z,100.00
2023-02-01T00:02:58.542Z,100.00
2023-02-01T00:04:02.643Z,100.00
2023-02-01T00:05:06.808Z,100.00
2023-02-01T00:06:11.135Z,100.00
2023-02-01T00:07:15.317Z,100.00
2023-02-01T00:08:19.533Z,100.00
2023-02-01T00:09:23.724Z,100.00
2023-02-01T00:10:27.898Z,100.00
2023-02-01T00:11:32.136Z,100.00
2023-02-01T00:12:36.395Z,100.00
2023-02-01T00:13:40.525Z,100.00
2023-02-01T00:14:44.761Z,100.00
2023-02-01T00:15:48.998Z,100.00
2023-02-01T00:16:53.153Z,100.00
2023-02-01T00:17:57.393Z,100.00
2023-02-01T00:19:01.582Z,100.00
2023-02-01T00:20:05.796Z,100.00
2023-02-01T00:21:10.028Z,100.00
2023-02-01T00:22:14.455Z,100.00
2023-02-01T00:23:18.527Z,100.00
2023-02-01T00:24:22.784Z,100.00
2023-02-01T00:25:26.951Z,100.00
2023-02-01T00:26:31.175Z,100.00
2023-02-01T00:27:35.359Z,100.00
2023-02-01T00:28:39.535Z,100.00
2023-02-01T00:29:43.756Z,100.00
2023-02-01T00:30:48.022Z,100.00
2023-02-01T00:31:52.395Z,100.00
2023-02-01T00:32:56.519Z,100.00
2023-02-01T00:34:00.781Z,100.00
2023-02-01T00:35:04.918Z,100.00
2023-02-01T00:36:09.096Z,100.00
2023-02-01T00:37:13.440Z,100.00
2023-02-01T00:38:17.616Z,100.00
2023-02-01T00:39:21.833Z,100.00
2023-02-01T00:40:26.009Z,100.00
2023-02-01T00:41:30.175Z,100.00
2023-02-01T00:42:34.402Z,100.00
2023-02-01T00:43:38.645Z,100.00
2023-02-01T00:44:42.826Z,100.00
2023-02-01T00:45:47.073Z,100.00
2023-02-01T00:46:51.366Z,100.00
2023-02-01T00:47:55.470Z,100.00
2023-02-01T00:48:59.645Z,100.00
2023-02-01T00:50:03.835Z,100.00
2023-02-01T00:51:08.011Z,100.00
2023-02-01T00:53:39.608Z,100.00
2023-02-01T00:54:43.760Z,100.00
2023-02-01T00:55:47.904Z,100.00
2023-02-01T00:56:52.283Z,100.00
2023-02-01T00:57:56.368Z,100.00
2023-02-01T00:59:00.556Z,100.00
2023-02-01T01:00:04.764Z,100.00
2023-02-01T01:01:08.985Z,100.00
2023-02-01T01:02:13.156Z,100.00
2023-02-01T01:03:17.400Z,100.00
2023-02-01T01:04:21.548Z,100.00
2023-02-01T01:05:25.727Z,100.00
2023-02-01T01:06:29.915Z,100.00
2023-02-01T01:07:34.218Z,100.00
2023-02-01T01:08:38.469Z,100.00
2023-02-01T01:09:42.629Z,100.00
2023-02-01T01:10:46.882Z,100.00
2023-02-01T01:11:50.906Z,100.00
2023-02-01T01:12:55.215Z,100.00
2023-02-01T01:13:59.420Z,100.00
2023-02-01T01:15:03.447Z,100.00
2023-02-01T01:16:07.747Z,100.00
2023-02-01T01:17:11.811Z,100.00
2023-02-01T01:18:16.164Z,100.00
2023-02-01T01:19:20.408Z,100.00
2023-02-01T01:20:24.517Z,100.00
2023-02-01T01:21:28.822Z,100.00
2023-02-01T01:22:33.026Z,100.00
2023-02-01T01:23:37.231Z,100.00
2023-02-01T01:24:41.409Z,100.00
2023-02-01T01:25:45.659Z,100.00
2023-02-01T01:26:49.960Z,100.00
2023-02-01T01:27:54.043Z,100.00
2023-02-01T01:28:58.299Z,100.00
2023-02-01T01:30:02.598Z,100.00
2023-02-01T01:31:07.008Z,100.00
2023-02-01T01:32:12.081Z,100.00
2023-02-01T01:33:15.823Z,100.00
2023-02-01T01:34:20.036Z,100.00
2023-02-01T01:35:24.213Z,100.00
2023-02-01T01:36:28.438Z,100.00
2023-02-01T01:37:32.599Z,100.00
2023-02-01T01:38:36.940Z,100.00
2023-02-01T01:39:41.126Z,100.00
2023-02-01T01:40:45.267Z,100.00
2023-02-01T01:41:49.491Z,100.00
2023-02-01T01:42:53.667Z,100.00
2023-02-01T01:43:57.978Z,100.00
2023-02-01T01:45:02.151Z,100.00
2023-02-01T01:46:06.358Z,100.00
2023-02-01T01:47:10.582Z,100.00
2023-02-01T01:48:14.763Z,100.00
2023-02-01T01:49:19.003Z,100.00
2023-02-01T01:50:23.793Z,100.00
2023-02-01T01:51:27.344Z,100.00
2023-02-01T01:52:31.605Z,100.00
2023-02-01T01:53:35.907Z,100.00
2023-02-01T01:54:39.937Z,100.00
2023-02-01T01:55:44.203Z,100.00
2023-02-01T01:56:48.474Z,100.00
2023-02-01T01:57:52.665Z,100.00
2023-02-01T01:58:56.942Z,100.00
2023-02-01T02:00:01.092Z,100.00
2023-02-01T02:01:05.288Z,100.00
2023-02-01T02:02:09.518Z,100.00
2023-02-01T02:03:14.573Z,100.00
2023-02-01T02:04:18.385Z,100.00
2023-02-01T02:05:22.714Z,100.00
2023-02-01T02:06:26.846Z,100.00
2023-02-01T02:07:31.034Z,100.00
2023-02-01T02:08:35.335Z,100.00
2023-02-01T02:09:41.231Z,100.00
2023-02-01T02:10:43.747Z,100.00
2023-02-01T02:11:47.933Z,100.00
2023-02-01T02:12:52.115Z,100.00
2023-02-01T02:13:56.312Z,100.00
2023-02-01T02:15:00.563Z,100.00
2023-02-01T02:16:04.744Z,100.00
2023-02-01T02:17:08.941Z,100.00
2023-02-01T02:18:13.117Z,100.00
2023-02-01T02:19:17.389Z,100.00
2023-02-01T02:20:21.888Z,100.00
2023-02-01T02:21:25.755Z,100.00
2023-02-01T02:22:29.924Z,100.00
2023-02-01T02:23:34.149Z,100.00
2023-02-01T02:24:38.381Z,100.00
2023-02-01T02:25:42.542Z,100.00
2023-02-01T02:26:46.872Z,100.00
2023-02-01T02:27:51.151Z,100.00
2023-02-01T02:28:55.225Z,100.00
2023-02-01T02:29:59.471Z,100.00
2023-02-01T02:31:03.688Z,100.00
2023-02-01T02:32:07.855Z,100.00
2023-02-01T02:33:12.109Z,100.00
2023-02-01T02:34:16.283Z,100.00
2023-02-01T02:35:20.514Z,100.00
2023-02-01T02:36:24.738Z,100.00
2023-02-01T02:37:28.899Z,100.00
2023-02-01T02:38:33.131Z,100.00
2023-02-01T02:39:37.352Z,100.00
2023-02-01T02:40:41.550Z,100.00
2023-02-01T02:41:45.812Z,100.00
2023-02-01T02:42:49.861Z,100.00
2023-02-01T02:43:54.151Z,100.00
2023-02-01T02:44:58.349Z,100.00
2023-02-01T02:46:02.662Z,100.00
2023-02-01T02:47:06.745Z,100.00
2023-02-01T02:48:10.955Z,100.00
2023-02-01T02:49:15.325Z,100.00
2023-02-01T02:50:19.621Z,100.00
2023-02-01T02:51:23.630Z,100.00
2023-02-01T02:52:27.842Z,100.00
2023-02-01T02:53:32.033Z,100.00
2023-02-01T02:54:36.227Z,100.00
2023-02-01T02:55:40.408Z,100.00
2023-02-01T02:56:44.612Z,100.00
2023-02-01T02:57:48.830Z,100.00
2023-02-01T02:58:52.987Z,100.00
2023-02-01T02:59:57.229Z,100.00
2023-02-01T03:01:01.442Z,100.00
2023-02-01T03:02:05.626Z,100.00
2023-02-01T03:03:09.747Z,100.00
2023-02-01T03:04:14.007Z,100.00
2023-02-01T03:05:18.157Z,100.00
2023-02-01T03:06:22.368Z,100.00
2023-02-01T03:07:26.597Z,100.00
2023-02-01T03:08:30.865Z,100.00
2023-02-01T03:09:35.085Z,100.00
2023-02-01T03:10:39.242Z,100.00
2023-02-01T03:11:43.328Z,100.00
2023-02-01T03:12:47.644Z,100.00
2023-02-01T03:13:51.757Z,100.00
2023-02-01T03:14:55.934Z,100.00
2023-02-01T03:16:00.113Z,100.00
2023-02-01T03:17:04.317Z,100.00
2023-02-01T03:18:08.538Z,100.00
2023-02-01T03:19:12.795Z,100.00
2023-02-01T03:20:17.001Z,100.00
2023-02-01T03:21:21.263Z,100.00
2023-02-01T03:22:25.480Z,100.00
2023-02-01T03:23:29.735Z,100.00
2023-02-01T03:24:33.924Z,100.00
2023-02-01T03:25:38.140Z,100.00
2023-02-01T03:26:42.489Z,100.00
2023-02-01T03:27:46.532Z,100.00
2023-02-01T03:28:50.740Z,100.00
2023-02-01T03:29:54.961Z,100.00
2023-02-01T03:30:59.210Z,100.00
2023-02-01T03:32:03.504Z,100.00
2023-02-01T03:33:07.566Z,100.00
2023-02-01T03:34:11.860Z,100.00
2023-02-01T03:35:16.001Z,100.00
2023-02-01T03:36:20.171Z,100.00
2023-02-01T03:37:24.302Z,100.00
2023-02-01T03:38:28.492Z,100.00
2023-02-01T03:39:32.747Z,100.00
2023-02-01T03:40:51.021Z,100.00
2023-02-01T03:41:54.010Z,100.00
2023-02-01T03:42:58.227Z,100.00
2023-02-01T03:44:02.380Z,100.00
2023-02-01T03:45:06.531Z,100.00
2023-02-01T03:46:10.767Z,100.00
2023-02-01T03:47:14.966Z,100.00
2023-02-01T03:48:22.226Z,100.00
2023-02-01T03:49:25.599Z,100.00
2023-02-01T03:50:29.781Z,100.00
2023-02-01T03:51:34.018Z,100.00
2023-02-01T03:52:38.071Z,100.00
2023-02-01T03:53:42.358Z,100.00
2023-02-01T03:54:46.454Z,100.00
2023-02-01T03:55:50.788Z,100.00
2023-02-01T03:56:55.004Z,100.00
2023-02-01T03:57:59.171Z,100.00
2023-02-01T03:59:03.354Z,100.00
2023-02-01T04:00:07.643Z,100.00
2023-02-01T04:01:11.895Z,100.00
2023-02-01T04:02:16.037Z,100.00
2023-02-01T04:03:20.175Z,100.00
2023-02-01T04:04:24.344Z,100.00
2023-02-01T04:05:28.674Z,100.00
2023-02-01T04:06:32.739Z,100.00
2023-02-01T04:07:39.924Z,100.00
2023-02-01T04:08:43.167Z,100.00
2023-02-01T04:09:47.361Z,100.00
2023-02-01T04:10:51.532Z,100.00
2023-02-01T04:11:55.777Z,100.00
2023-02-01T04:12:59.959Z,100.00
2023-02-01T04:14:04.252Z,100.00
2023-02-01T04:15:08.547Z,100.00
2023-02-01T04:16:12.698Z,100.00
2023-02-01T04:17:16.989Z,100.00
2023-02-01T04:18:21.093Z,100.00
2023-02-01T04:19:25.293Z,100.00
2023-02-01T04:20:29.448Z,100.00
2023-02-01T04:21:33.806Z,100.00
2023-02-01T04:22:37.871Z,100.00
2023-02-01T04:23:42.073Z,100.00
2023-02-01T04:24:46.301Z,100.00
2023-02-01T04:25:50.497Z,100.00
2023-02-01T04:26:54.843Z,100.00
2023-02-01T04:28:13.065Z,100.00
2023-02-01T04:29:16.194Z,100.00
2023-02-01T04:30:20.458Z,100.00
2023-02-01T04:31:24.564Z,100.00
2023-02-01T04:32:28.677Z,100.00
2023-02-01T04:33:33.110Z,100.00
2023-02-01T04:34:38.101Z,100.00
2023-02-01T04:35:41.990Z,100.00
2023-02-01T04:36:49.268Z,100.00
2023-02-01T04:37:52.429Z,100.00
2023-02-01T04:38:56.507Z,100.00
2023-02-01T04:40:00.869Z,100.00
2023-02-01T04:41:04.984Z,100.00
2023-02-01T04:42:09.174Z,100.00
2023-02-01T04:43:13.380Z,100.00
2023-02-01T04:44:17.566Z,100.00
2023-02-01T04:45:21.745Z,100.00
2023-02-01T04:46:26.039Z,100.00
2023-02-01T04:47:30.148Z,100.00
2023-02-01T04:48:34.332Z,100.00
2023-02-01T04:49:38.746Z,100.00
2023-02-01T04:50:42.811Z,100.00
2023-02-01T04:51:47.041Z,100.00
2023-02-01T04:52:51.296Z,100.00
2023-02-01T04:53:55.507Z,100.00
2023-02-01T04:54:59.779Z,100.00
2023-02-01T04:56:03.979Z,100.00
2023-02-01T04:57:11.157Z,100.00
2023-02-01T04:58:14.403Z,100.00
2023-02-01T04:59:18.583Z,100.00
2023-02-01T05:00:23.242Z,100.00
2023-02-01T05:01:27.117Z,100.00
2023-02-01T05:02:31.386Z,100.00
2023-02-01T05:03:35.574Z,100.00
2023-02-01T05:04:39.870Z,100.00
2023-02-01T05:05:44.043Z,100.00
2023-02-01T05:06:48.231Z,100.00
2023-02-01T05:07:52.403Z,100.00
2023-02-01T05:08:56.608Z,100.00
2023-02-01T05:10:00.920Z,100.00
2023-02-01T05:11:05.058Z,100.00
2023-02-01T05:12:09.284Z,100.00
2023-02-01T05:13:13.356Z,100.00
2023-02-01T05:14:17.627Z,100.00
2023-02-01T05:15:21.944Z,100.00
2023-02-01T05:16:26.110Z,100.00
2023-02-01T05:17:30.409Z,100.00
2023-02-01T05:18:34.565Z,100.00
2023-02-01T05:19:38.815Z,100.00
2023-02-01T05:20:42.977Z,100.00
2023-02-01T05:21:47.166Z,100.00
2023-02-01T05:22:51.355Z,100.00
2023-02-01T05:23:55.556Z,100.00
2023-02-01T05:24:59.758Z,100.00
2023-02-01T05:26:03.970Z,100.00
2023-02-01T05:27:08.228Z,100.00
2023-02-01T05:28:26.427Z,100.00
2023-02-01T05:29:29.581Z,100.00
2023-02-01T05:30:34.667Z,100.00
2023-02-01T05:31:38.567Z,100.00
2023-02-01T05:32:42.560Z,100.00
2023-02-01T05:33:46.797Z,100.00
2023-02-01T05:34:51.042Z,100.00
2023-02-01T05:35:55.195Z,100.00
2023-02-01T05:36:59.379Z,100.00
2023-02-01T05:38:03.514Z,100.00
2023-02-01T05:39:07.759Z,100.00
2023-02-01T05:40:11.994Z,100.00
2023-02-01T05:41:16.272Z,100.00
2023-02-01T05:42:20.435Z,100.00
2023-02-01T05:43:24.749Z,100.00
2023-02-01T05:44:28.807Z,100.00
2023-02-01T05:45:33.223Z,100.00
2023-02-01T05:46:37.372Z,100.00
2023-02-01T05:47:41.507Z,100.00
2023-02-01T05:48:45.699Z,100.00
2023-02-01T05:49:49.984Z,100.00
2023-02-01T05:50:54.095Z,100.00
2023-02-01T05:52:00.310Z,100.00
2023-02-01T05:53:02.464Z,100.00
2023-02-01T05:54:06.682Z,100.00
2023-02-01T05:55:10.876Z,100.00
2023-02-01T05:56:15.137Z,100.00
2023-02-01T05:57:19.369Z,100.00
2023-02-01T05:58:23.519Z,100.00
2023-02-01T05:59:27.715Z,100.00
2023-02-01T06:00:31.947Z,100.00
2023-02-01T06:01:36.260Z,100.00
2023-02-01T06:02:40.564Z,100.00
2023-02-01T06:03:44.810Z,100.00
2023-02-01T06:04:48.838Z,100.00
2023-02-01T06:05:52.979Z,100.00
2023-02-01T06:06:57.211Z,100.00
2023-02-01T06:08:01.364Z,100.00
2023-02-01T06:09:05.759Z,100.00
2023-02-01T06:10:09.917Z,100.00
2023-02-01T06:11:30.578Z,100.00
2023-02-01T06:12:18.377Z,100.00
2023-02-01T06:13:22.588Z,100.00
2023-02-01T06:14:26.791Z,100.00
2023-02-01T06:15:31.055Z,100.00
2023-02-01T06:16:35.290Z,100.00
2023-02-01T06:17:39.568Z,100.00
2023-02-01T06:18:43.766Z,100.00
2023-02-01T06:19:47.931Z,100.00
2023-02-01T06:20:52.155Z,100.00
2023-02-01T06:21:56.403Z,100.00
2023-02-01T06:23:00.675Z,100.00
2023-02-01T06:24:04.837Z,100.00
2023-02-01T06:25:09.021Z,100.00
2023-02-01T06:26:13.241Z,100.00
2023-02-01T06:27:17.465Z,100.00
2023-02-01T06:28:21.678Z,100.00
2023-02-01T06:29:25.959Z,100.00
2023-02-01T06:30:30.122Z,100.00
2023-02-01T06:31:34.400Z,100.00
2023-02-01T06:32:38.576Z,100.00
2023-02-01T06:33:42.751Z,100.00
2023-02-01T06:34:46.970Z,100.00
2023-02-01T06:35:51.141Z,100.00
2023-02-01T06:36:55.412Z,100.00
2023-02-01T06:37:59.520Z,100.00
2023-02-01T06:39:03.784Z,100.00
2023-02-01T06:40:08.056Z,100.00
2023-02-01T06:41:13.114Z,100.00
2023-02-01T06:42:16.926Z,100.00
2023-02-01T06:43:21.061Z,100.00
2023-02-01T06:44:25.286Z,100.00
2023-02-01T06:45:29.490Z,100.00
2023-02-01T06:46:33.723Z,100.00
2023-02-01T06:47:37.911Z,100.00
2023-02-01T06:48:42.083Z,100.00
2023-02-01T06:49:46.315Z,100.00
2023-02-01T06:50:50.512Z,100.00
2023-02-01T06:51:54.655Z,100.00
2023-02-01T06:52:58.920Z,100.00
2023-02-01T06:54:02.973Z,100.00
2023-02-01T06:55:07.240Z,100.00
2023-02-01T06:56:11.437Z,100.00
2023-02-01T06:57:15.635Z,100.00
2023-02-01T06:58:19.791Z,100.00
2023-02-01T06:59:23.892Z,100.00
2023-02-01T07:00:28.310Z,100.00
2023-02-01T07:01:32.380Z,100.00
2023-02-01T07:02:36.760Z,100.00
2023-02-01T07:03:40.964Z,100.00
2023-02-01T07:04:45.140Z,100.00
2023-02-01T07:05:49.357Z,100.00
2023-02-01T07:06:53.549Z,100.00
2023-02-01T07:07:57.873Z,100.00
2023-02-01T07:09:01.987Z,100.00
2023-02-01T07:10:06.232Z,100.00
2023-02-01T07:11:10.497Z,100.00
2023-02-01T07:12:14.631Z,100.00
2023-02-01T07:13:18.820Z,100.00
2023-02-01T07:14:23.052Z,100.00
2023-02-01T07:15:27.322Z,100.00
2023-02-01T07:16:31.553Z,100.00
2023-02-01T07:17:36.636Z,100.00
2023-02-01T07:18:40.466Z,100.00
2023-02-01T07:19:44.544Z,100.00
2023-02-01T07:20:48.851Z,100.00
2023-02-01T07:21:53.069Z,100.00
2023-02-01T07:22:57.244Z,100.00
2023-02-01T07:24:01.462Z,100.00
2023-02-01T07:25:06.672Z,100.00
2023-02-01T07:26:09.736Z,100.00
2023-02-01T07:27:13.974Z,100.00
2023-02-01T07:28:18.141Z,100.00
2023-02-01T07:29:22.385Z,100.00
2023-02-01T07:30:26.643Z,100.00
2023-02-01T07:31:30.712Z,100.00
2023-02-01T07:32:35.084Z,100.00
2023-02-01T07:33:39.136Z,100.00
2023-02-01T07:34:43.438Z,100.00
2023-02-01T07:35:47.599Z,100.00
2023-02-01T07:36:51.818Z,100.00
2023-02-01T07:37:56.058Z,100.00
2023-02-01T07:39:00.313Z,100.00
2023-02-01T07:40:04.577Z,100.00
2023-02-01T07:41:08.773Z,100.00
2023-02-01T07:42:13.013Z,100.00
2023-02-01T07:43:17.267Z,100.00
2023-02-01T07:44:22.335Z,100.00
2023-02-01T07:45:26.144Z,100.00
2023-02-01T07:46:30.205Z,100.00
2023-02-01T07:47:34.486Z,100.00
2023-02-01T07:48:38.761Z,100.00
2023-02-01T07:49:42.900Z,100.00
2023-02-01T07:50:47.114Z,100.00
2023-02-01T07:51:51.477Z,100.00
2023-02-01T07:52:55.639Z,100.00
2023-02-01T07:53:59.827Z,100.00
2023-02-01T07:55:04.004Z,100.00
2023-02-01T07:56:08.222Z,100.00
2023-02-01T07:57:12.432Z,100.00
2023-02-01T07:58:16.629Z,100.00
2023-02-01T07:59:20.950Z,100.00
2023-02-01T08:00:25.405Z,100.00
2023-02-01T08:01:29.371Z,100.00
2023-02-01T08:02:33.682Z,100.00
2023-02-01T08:03:37.768Z,100.00
2023-02-01T08:04:42.095Z,100.00
2023-02-01T08:05:46.196Z,100.00
2023-02-01T08:06:50.313Z,100.00
2023-02-01T08:07:55.548Z,100.00
2023-02-01T08:08:59.439Z,100.00
2023-02-01T08:10:03.597Z,100.00
2023-02-01T08:11:07.906Z,100.00
2023-02-01T08:12:12.027Z,100.00
2023-02-01T08:13:16.227Z,100.00
2023-02-01T08:14:20.474Z,100.00
2023-02-01T08:15:24.652Z,100.00
2023-02-01T08:16:29.017Z,100.00
2023-02-01T08:17:36.067Z,100.00
2023-02-01T08:18:39.317Z,100.00
2023-02-01T08:19:43.476Z,100.00
2023-02-01T08:20:47.677Z,100.00
2023-02-01T08:21:51.859Z,100.00
2023-02-01T08:22:56.127Z,100.00
2023-02-01T08:24:00.288Z,100.00
2023-02-01T08:25:04.498Z,100.00
2023-02-01T08:26:08.652Z,100.00
2023-02-01T08:27:12.823Z,100.00
2023-02-01T08:28:17.037Z,100.00
2023-02-01T08:29:21.294Z,100.00
2023-02-01T08:30:25.758Z,100.00
2023-02-01T08:31:29.649Z,100.00
2023-02-01T08:32:33.782Z,100.00
2023-02-01T08:33:38.094Z,100.00
2023-02-01T08:34:42.490Z,100.00
2023-02-01T08:35:46.576Z,100.00
2023-02-01T08:36:50.927Z,100.00
2023-02-01T08:37:55.293Z,100.00
2023-02-01T08:38:59.381Z,100.00
2023-02-01T08:40:03.644Z,100.00
2023-02-01T08:41:07.944Z,100.00
2023-02-01T08:42:26.060Z,100.00
2023-02-01T08:43:29.017Z,100.00
2023-02-01T08:44:33.231Z,100.00
2023-02-01T08:45:37.438Z,100.00
2023-02-01T08:46:41.620Z,100.00
2023-02-01T08:47:45.784Z,100.00
2023-02-01T08:48:50.043Z,100.00
2023-02-01T08:51:21.393Z,100.00
2023-02-01T08:52:25.607Z,100.00
2023-02-01T08:53:29.702Z,100.00
2023-02-01T08:54:33.918Z,100.00
2023-02-01T08:55:38.014Z,100.00
2023-02-01T08:56:42.220Z,100.00
2023-02-01T08:57:46.417Z,100.00
2023-02-01T08:58:50.683Z,100.00
2023-02-01T08:59:54.962Z,100.00
2023-02-01T09:00:59.144Z,100.00
2023-02-01T09:02:03.452Z,100.00
2023-02-01T09:03:07.607Z,100.00
2023-02-01T09:04:11.972Z,100.00
2023-02-01T09:05:17.012Z,100.00
2023-02-01T09:06:20.841Z,100.00
2023-02-01T09:07:25.139Z,100.00
2023-02-01T09:08:29.276Z,100.00
2023-02-01T09:09:33.448Z,100.00
2023-02-01T09:10:38.028Z,100.00
2023-02-01T09:11:41.875Z,100.00
2023-02-01T09:12:46.219Z,100.00
2023-02-01T09:13:50.380Z,100.00
2023-02-01T09:14:54.781Z,100.00
2023-02-01T09:15:58.974Z,100.00
2023-02-01T09:17:03.019Z,100.00
2023-02-01T09:18:07.350Z,100.00
2023-02-01T09:19:25.392Z,100.00
2023-02-01T09:20:15.689Z,100.00
2023-02-01T09:21:19.930Z,100.00
2023-02-01T09:22:24.106Z,100.00
2023-02-01T09:23:28.359Z,100.00
2023-02-01T09:24:32.520Z,100.00
2023-02-01T09:25:36.728Z,100.00
2023-02-01T09:26:40.995Z,100.00
2023-02-01T09:27:45.188Z,100.00
2023-02-01T09:28:49.287Z,100.00
2023-02-01T09:29:53.729Z,100.00
2023-02-01T09:30:57.842Z,100.00
2023-02-01T09:32:04.227Z,100.00
2023-02-01T09:33:06.196Z,100.00
2023-02-01T09:34:10.415Z,100.00
2023-02-01T09:35:14.589Z,100.00
2023-02-01T09:36:18.725Z,100.00
2023-02-01T09:37:22.970Z,100.00
2023-02-01T09:38:27.137Z,100.00
2023-02-01T09:39:31.395Z,100.00
2023-02-01T09:40:35.477Z,100.00
2023-02-01T09:41:39.760Z,100.00
2023-02-01T09:42:43.851Z,100.00
2023-02-01T09:43:48.122Z,100.00
2023-02-01T09:44:52.357Z,100.00
2023-02-01T09:45:56.492Z,100.00
2023-02-01T09:47:00.764Z,100.00
2023-02-01T09:48:05.018Z,100.00
2023-02-01T09:49:09.199Z,100.00
2023-02-01T09:50:13.509Z,100.00
2023-02-01T09:51:17.839Z,100.00
2023-02-01T09:52:21.941Z,100.00
2023-02-01T09:53:26.031Z,100.00
2023-02-01T09:54:30.921Z,100.00
2023-02-01T09:55:34.397Z,100.00
2023-02-01T09:56:38.669Z,100.00
2023-02-01T09:57:42.876Z,100.00
2023-02-01T09:58:47.179Z,100.00
2023-02-01T09:59:51.349Z,100.00
2023-02-01T10:00:55.509Z,100.00
2023-02-01T10:01:59.625Z,100.00
2023-02-01T10:03:03.921Z,100.00
2023-02-01T10:04:08.119Z,100.00
2023-02-01T10:05:12.416Z,100.00
2023-02-01T10:06:16.598Z,100.00
2023-02-01T10:07:19.979Z,100.00
2023-02-01T10:08:24.177Z,100.00
2023-02-01T10:09:28.407Z,100.00
2023-02-01T10:10:32.686Z,100.00
2023-02-01T10:11:36.888Z,100.00
2023-02-01T10:12:44.237Z,100.00
2023-02-01T10:13:47.495Z,100.00
2023-02-01T10:14:54.726Z,100.00
2023-02-01T10:15:58.102Z,100.00
2023-02-01T10:17:02.279Z,100.00
2023-02-01T10:18:06.381Z,100.00
2023-02-01T10:19:10.507Z,100.00
2023-02-01T10:20:14.789Z,100.00
2023-02-01T10:21:18.949Z,100.00
2023-02-01T10:22:24.011Z,100.00
2023-02-01T10:23:34.307Z,100.00
2023-02-01T10:24:31.562Z,100.00
2023-02-01T10:25:35.785Z,100.00
2023-02-01T10:26:40.178Z,100.00
2023-02-01T10:27:44.248Z,100.00
2023-02-01T10:28:51.505Z,100.00
2023-02-01T10:29:54.745Z,100.00
2023-02-01T10:30:59.263Z,100.00
2023-02-01T10:32:03.261Z,100.00
2023-02-01T10:33:07.382Z,100.00
2023-02-01T10:34:11.686Z,100.00
2023-02-01T10:35:15.926Z,100.00
2023-02-01T10:36:20.162Z,100.00
2023-02-01T10:37:24.330Z,100.00
2023-02-01T10:38:28.620Z,100.00
2023-02-01T10:39:32.776Z,100.00
2023-02-01T10:40:37.033Z,100.00
2023-02-01T10:41:41.233Z,100.00
2023-02-01T10:42:45.594Z,100.00
2023-02-01T10:43:49.662Z,100.00
2023-02-01T10:44:53.923Z,100.00
2023-02-01T10:45:58.168Z,100.00
2023-02-01T10:47:02.470Z,100.00
2023-02-01T10:48:06.647Z,99.90
2023-02-01T10:49:10.870Z,99.62
2023-02-01T10:50:15.070Z,99.41
2023-02-01T10:51:19.293Z,99.24
2023-02-01T10:52:23.502Z,99.16
2023-02-01T10:53:27.718Z,99.14
2023-02-01T10:54:31.921Z,98.99
2023-02-01T10:55:36.134Z,99.10
2023-02-01T10:56:40.337Z,99.11
2023-02-01T10:57:44.558Z,99.11
2023-02-01T10:58:48.793Z,99.16
2023-02-01T10:59:53.016Z,99.25
2023-02-01T11:00:57.234Z,99.18
2023-02-01T11:02:01.630Z,99.10
2023-02-01T11:03:05.732Z,99.14
2023-02-01T11:04:09.941Z,99.06
2023-02-01T11:05:14.115Z,99.02
2023-02-01T11:06:18.444Z,98.99
2023-02-01T11:07:22.675Z,98.95
2023-02-01T11:08:26.823Z,99.00
2023-02-01T11:10:57.931Z,99.12
2023-02-01T11:12:02.064Z,99.18
2023-02-01T11:13:06.293Z,99.26
2023-02-01T11:14:10.588Z,99.31
2023-02-01T11:15:14.841Z,99.38
2023-02-01T11:16:19.094Z,99.42
2023-02-01T11:17:23.162Z,99.52
2023-02-01T11:18:27.370Z,99.58
2023-02-01T11:19:31.564Z,99.66
2023-02-01T11:20:35.756Z,99.72
2023-02-01T11:21:39.927Z,99.83
2023-02-01T11:22:44.158Z,99.92
2023-02-01T11:23:48.448Z,100.00
2023-02-01T11:24:52.621Z,100.00
2023-02-01T11:25:56.854Z,100.00
2023-02-01T11:27:01.055Z,100.00
2023-02-01T11:28:05.280Z,100.00
2023-02-01T11:29:09.477Z,100.00
2023-02-01T11:30:13.780Z,100.00
2023-02-01T11:31:17.992Z,100.00
2023-02-01T11:32:22.150Z,100.00
2023-02-01T11:33:26.415Z,100.00
2023-02-01T11:34:30.726Z,100.00
2023-02-01T11:35:34.877Z,100.00
2023-02-01T11:36:39.057Z,100.00
2023-02-01T11:37:43.274Z,100.00
2023-02-01T11:38:47.487Z,100.00
2023-02-01T11:39:51.651Z,100.00
2023-02-01T11:40:55.835Z,100.00
2023-02-01T11:42:00.063Z,100.00
2023-02-01T11:43:04.269Z,100.00
2023-02-01T11:44:08.533Z,100.00
2023-02-01T11:45:12.808Z,100.00
2023-02-01T11:46:17.071Z,100.00
2023-02-01T11:47:21.234Z,100.00
2023-02-01T11:48:27.282Z,100.00
2023-02-01T11:49:29.623Z,100.00
2023-02-01T11:50:33.839Z,100.00
2023-02-01T11:51:37.998Z,100.00
2023-02-01T11:52:42.248Z,100.00
2023-02-01T11:53:46.412Z,100.00
2023-02-01T11:54:50.727Z,100.00
2023-02-01T11:55:54.931Z,100.00
2023-02-01T11:56:59.121Z,100.00
2023-02-01T11:58:03.417Z,100.00
2023-02-01T11:59:07.528Z,100.00
2023-02-01T12:00:11.821Z,100.00
2023-02-01T12:01:16.071Z,100.00
2023-02-01T12:02:20.322Z,100.00
2023-02-01T12:03:24.515Z,100.00
2023-02-01T12:04:42.791Z,100.00
2023-02-01T12:05:45.912Z,100.00
2023-02-01T12:06:49.998Z,100.00
2023-02-01T12:07:54.208Z,100.00
2023-02-01T12:08:58.412Z,100.00
2023-02-01T12:10:02.682Z,100.00
2023-02-01T12:11:06.920Z,100.00
2023-02-01T12:12:11.126Z,100.00
2023-02-01T12:13:15.299Z,100.00
2023-02-01T12:14:19.685Z,100.00
2023-02-01T12:15:23.871Z,100.00
2023-02-01T12:16:28.162Z,100.00
2023-02-01T12:17:32.253Z,100.00
2023-02-01T12:18:36.455Z,100.00
2023-02-01T12:19:40.653Z,100.00
2023-02-01T12:20:44.866Z,100.00
2023-02-01T12:21:50.094Z,100.00
2023-02-01T12:22:53.938Z,100.00
2023-02-01T12:23:58.202Z,100.00
2023-02-01T12:25:02.387Z,100.00
2023-02-01T12:26:06.667Z,100.00
2023-02-01T12:27:10.808Z,100.00
2023-02-01T12:28:15.020Z,100.00
2023-02-01T12:29:19.221Z,100.00
2023-02-01T12:30:23.617Z,100.00
2023-02-01T12:31:27.537Z,100.00
2023-02-01T12:32:31.753Z,100.00
2023-02-01T12:33:35.942Z,100.00
2023-02-01T12:34:40.182Z,100.00
2023-02-01T12:35:44.438Z,100.00
2023-02-01T12:36:48.634Z,100.00
2023-02-01T12:37:52.807Z,100.00
2023-02-01T12:38:56.992Z,100.00
2023-02-01T12:40:02.128Z,100.00
2023-02-01T12:41:05.915Z,100.00
2023-02-01T12:42:10.123Z,100.00
2023-02-01T12:43:14.303Z,100.00
2023-02-01T12:44:18.530Z,100.00
2023-02-01T12:45:28.693Z,100.00
2023-02-01T12:46:31.488Z,100.00
2023-02-01T12:47:35.667Z,100.00
2023-02-01T12:48:40.557Z,100.00
2023-02-01T12:49:44.075Z,100.00
2023-02-01T12:50:48.321Z,100.00
2023-02-01T12:51:52.555Z,100.00
2023-02-01T12:52:56.647Z,100.00
2023-02-01T12:54:00.982Z,100.00
2023-02-01T12:55:05.242Z,100.00
2023-02-01T12:56:09.391Z,100.00
2023-02-01T12:57:13.564Z,100.00
2023-02-01T12:58:17.876Z,100.00
2023-02-01T12:59:22.100Z,100.00
2023-02-01T13:00:26.621Z,100.00
2023-02-01T13:01:30.511Z,100.00
2023-02-01T13:02:34.785Z,100.00
2023-02-01T13:03:38.983Z,100.00
2023-02-01T13:04:43.196Z,100.00
2023-02-01T13:05:47.392Z,100.00
2023-02-01T13:06:51.539Z,100.00
2023-02-01T13:07:55.832Z,100.00
2023-02-01T13:09:00.090Z,100.00
2023-02-01T13:10:04.241Z,100.00
2023-02-01T13:11:22.459Z,100.00
2023-02-01T13:12:25.369Z,100.00
2023-02-01T13:13:29.457Z,100.00
2023-02-01T13:14:33.662Z,100.00
2023-02-01T13:15:37.865Z,100.00
2023-02-01T13:16:42.105Z,100.00
2023-02-01T13:17:46.255Z,100.00
2023-02-01T13:18:50.509Z,100.00
2023-02-01T13:19:54.731Z,100.00
2023-02-01T13:20:58.919Z,100.00
2023-02-01T13:22:09.251Z,100.00
2023-02-01T13:23:13.889Z,100.00
2023-02-01T13:24:16.274Z,100.00
2023-02-01T13:25:20.561Z,100.00
2023-02-01T13:26:24.812Z,100.00
2023-02-01T13:27:28.927Z,100.00
2023-02-01T13:28:33.330Z,100.00