createdAt,value
2018-07-25T00:01:56.947Z,99.90
2018-07-25T00:04:27.565Z,99.90
2018-07-25T00:06:56.176Z,99.90
2018-07-25T00:09:24.823Z,99.90
2018-07-25T00:11:53.355Z,99.90
2018-07-25T00:16:51.127Z,99.90
2018-07-25T00:19:19.739Z,99.90
2018-07-25T00:21:48.201Z,99.90
2018-07-25T00:24:16.749Z,99.90
2018-07-25T00:26:45.305Z,99.90
2018-07-25T00:29:13.892Z,99.90
2018-07-25T00:31:42.376Z,99.90
2018-07-25T00:34:11.015Z,99.90
2018-07-25T00:36:39.563Z,99.90
2018-07-25T00:39:08.772Z,99.90
2018-07-25T00:41:37.297Z,99.90
2018-07-25T00:44:05.864Z,99.90
2018-07-25T00:46:34.441Z,99.90
2018-07-25T00:49:03.024Z,99.90
2018-07-25T00:51:31.673Z,99.90
2018-07-25T00:54:00.195Z,99.90
2018-07-25T00:56:28.712Z,99.90
2018-07-25T00:58:57.264Z,99.90
2018-07-25T01:01:25.869Z,99.90
2018-07-25T01:03:54.622Z,99.90
2018-07-25T01:06:23.165Z,99.90
2018-07-25T01:08:51.869Z,99.90
2018-07-25T01:11:20.476Z,99.90
2018-07-25T01:13:49.012Z,99.90
2018-07-25T01:16:17.620Z,99.90
2018-07-25T01:18:46.125Z,99.90
2018-07-25T01:21:14.740Z,99.90
2018-07-25T01:23:43.233Z,99.90
2018-07-25T01:26:11.748Z,99.90
2018-07-25T01:28:40.302Z,99.90
2018-07-25T01:31:08.848Z,99.90
2018-07-25T01:33:37.419Z,99.90
2018-07-25T01:36:05.982Z,99.90
2018-07-25T01:38:34.525Z,99.90
2018-07-25T01:41:03.113Z,99.90
2018-07-25T01:43:31.680Z,99.90
2018-07-25T01:46:00.250Z,99.90
2018-07-25T01:48:28.803Z,99.90
2018-07-25T01:50:57.295Z,99.90
2018-07-25T01:53:25.730Z,99.90
2018-07-25T01:55:54.278Z,99.90
2018-07-25T01:58:22.750Z,99.90
2018-07-25T02:00:51.344Z,99.90
2018-07-25T02:03:19.973Z,99.90
2018-07-25T02:05:48.490Z,99.90
2018-07-25T02:08:17.085Z,99.90
2018-07-25T02:10:46.433Z,99.90
2018-07-25T02:13:16.865Z,99.90
2018-07-25T02:15:45.948Z,99.90
2018-07-25T02:18:14.477Z,99.90
2018-07-25T02:20:43.021Z,99.90
2018-07-25T02:23:11.561Z,99.90
2018-07-25T02:25:40.125Z,99.90
2018-07-25T02:28:08.678Z,99.90
2018-07-25T02:30:37.273Z,99.90
2018-07-25T02:33:05.946Z,99.90
2018-07-25T02:35:34.501Z,99.90
2018-07-25T02:38:02.976Z,99.90
2018-07-25T02:40:31.499Z,99.90
2018-07-25T02:43:00.126Z,99.90
2018-07-25T02:45:32.849Z,99.90
2018-07-25T02:48:01.368Z,99.90
2018-07-25T02:50:29.947Z,99.90
2018-07-25T02:52:58.448Z,99.90
2018-07-25T02:55:26.928Z,99.90
2018-07-25T02:57:55.522Z,99.90
2018-07-25T03:00:24.077Z,99.90
2018-07-25T03:02:52.599Z,99.90
2018-07-25T03:05:21.083Z,99.90
2018-07-25T03:07:49.650Z,99.90
2018-07-25T03:10:18.249Z,99.90
2018-07-25T03:15:15.091Z,99.90
2018-07-25T03:17:43.615Z,99.90
2018-07-25T03:20:12.148Z,99.90
2018-07-25T03:22:40.747Z,99.90
2018-07-25T03:25:09.303Z,99.90
2018-07-25T03:27:37.841Z,99.90
2018-07-25T03:30:06.733Z,99.90
2018-07-25T03:32:35.325Z,99.90
2018-07-25T03:35:03.927Z,99.90
2018-07-25T03:37:32.522Z,99.90
2018-07-25T03:40:01.077Z,99.90
2018-07-25T03:42:29.575Z,99.90
2018-07-25T03:44:58.199Z,99.90
2018-07-25T03:47:26.758Z,99.90
2018-07-25T03:49:55.327Z,99.90
2018-07-25T03:52:23.784Z,99.90
2018-07-25T03:54:52.303Z,99.90
2018-07-25T03:57:20.809Z,99.90
2018-07-25T03:59:49.308Z,99.90
2018-07-25T04:02:17.919Z,99.90
2018-07-25T04:04:46.473Z,99.90
2018-07-25T04:07:14.995Z,99.90
2018-07-25T04:09:43.523Z,99.90
2018-07-25T04:12:12.075Z,99.90
2018-07-25T04:14:40.614Z,99.90
2018-07-25T04:17:09.095Z,99.90
2018-07-25T04:19:37.669Z,99.90
2018-07-25T04:22:06.287Z,99.90
2018-07-25T04:24:34.766Z,99.90
2018-07-25T04:27:03.427Z,99.90
2018-07-25T04:29:31.973Z,99.90
2018-07-25T04:32:00.532Z,99.90
2018-07-25T04:34:28.984Z,99.90
2018-07-25T04:36:57.543Z,99.90
2018-07-25T04:39:26.181Z,99.90
2018-07-25T04:41:54.736Z,99.90
2018-07-25T04:44:23.274Z,99.90
2018-07-25T04:46:51.821Z,99.90
2018-07-25T04:49:20.387Z,99.90
2018-07-25T04:51:48.971Z,99.90
2018-07-25T04:54:17.535Z,99.90
2018-07-25T04:56:46.111Z,99.90
2018-07-25T05:01:42.873Z,99.90
2018-07-25T05:04:11.428Z,99.90
2018-07-25T05:06:39.962Z,99.90
2018-07-25T05:09:09.453Z,99.90
2018-07-25T05:11:38.018Z,99.90
2018-07-25T05:14:06.800Z,99.90
2018-07-25T05:16:35.538Z,99.90
2018-07-25T05:19:04.189Z,99.90
2018-07-25T05:21:32.773Z,99.90
2018-07-25T05:24:01.395Z,99.90
2018-07-25T05:26:29.880Z,99.90
2018-07-25T05:28:58.495Z,99.90
2018-07-25T05:31:27.076Z,99.90
2018-07-25T05:33:55.593Z,99.90
2018-07-25T05:36:24.060Z,99.90
2018-07-25T05:38:52.679Z,99.90
2018-07-25T05:41:21.285Z,99.90
2018-07-25T05:43:49.856Z,99.90
2018-07-25T05:46:18.961Z,99.90
2018-07-25T05:48:47.556Z,99.90
2018-07-25T05:51:16.052Z,99.90
2018-07-25T05:53:44.599Z,99.90
2018-07-25T05:56:13.098Z,99.90
2018-07-25T05:58:41.652Z,99.90
2018-07-25T06:01:10.172Z,99.90
2018-07-25T06:03:38.608Z,99.90
2018-07-25T06:06:07.269Z,99.90
2018-07-25T06:08:35.780Z,99.90
2018-07-25T06:11:04.846Z,99.90
2018-07-25T06:13:33.381Z,99.90
2018-07-25T06:16:01.916Z,99.90
2018-07-25T06:18:30.522Z,99.90
2018-07-25T06:20:59.051Z,99.90
2018-07-25T06:23:27.588Z,99.90
2018-07-25T06:25:56.248Z,99.90
2018-07-25T06:28:24.766Z,99.90
2018-07-25T06:30:54.323Z,99.70
2018-07-25T06:33:22.905Z,99.70
2018-07-25T06:35:51.438Z,99.50
2018-07-25T06:38:19.916Z,99.60
2018-07-25T06:40:48.404Z,99.20
2018-07-25T06:43:17.026Z,99.00
2018-07-25T06:45:45.458Z,98.60
2018-07-25T06:48:14.032Z,98.50
2018-07-25T06:50:42.556Z,98.30
2018-07-25T06:53:11.155Z,98.30
2018-07-25T06:55:39.699Z,97.70
2018-07-25T06:58:08.278Z,97.70
2018-07-25T07:00:36.748Z,97.60
2018-07-25T07:03:05.273Z,97.40
2018-07-25T07:05:33.711Z,97.20
2018-07-25T07:08:02.284Z,97.00
2018-07-25T07:10:30.751Z,96.90
2018-07-25T07:12:59.349Z,96.60
2018-07-25T07:15:27.866Z,96.40
2018-07-25T07:17:56.397Z,96.10
2018-07-25T07:20:25.015Z,96.20
2018-07-25T07:22:53.620Z,95.60
2018-07-25T07:25:22.192Z,95.20
2018-07-25T07:27:50.700Z,95.10
2018-07-25T07:30:19.190Z,94.90
2018-07-25T07:32:47.751Z,94.90
2018-07-25T07:35:16.335Z,94.10
2018-07-25T07:37:44.901Z,94.20
2018-07-25T07:40:13.395Z,93.80
2018-07-25T07:42:41.929Z,93.70
2018-07-25T07:45:10.534Z,93.00
2018-07-25T07:47:39.152Z,92.70
2018-07-25T07:50:07.721Z,92.60
2018-07-25T07:52:36.226Z,92.30
2018-07-25T07:55:05.249Z,91.70
2018-07-25T07:57:33.796Z,91.80
2018-07-25T08:00:02.260Z,91.70
2018-07-25T08:02:30.775Z,91.40
2018-07-25T08:04:59.369Z,90.80
2018-07-25T08:07:27.914Z,91.00
2018-07-25T08:09:56.465Z,90.60
2018-07-25T08:12:25.011Z,90.00
2018-07-25T08:14:53.553Z,89.20
2018-07-25T08:17:22.073Z,89.00
2018-07-25T08:19:50.678Z,87.20
2018-07-25T08:22:19.246Z,87.00
2018-07-25T08:24:47.718Z,86.20
2018-07-25T08:27:16.307Z,84.40
2018-07-25T08:29:44.898Z,84.00
2018-07-25T08:32:15.881Z,83.80
2018-07-25T08:34:44.504Z,81.90
2018-07-25T08:37:13.041Z,80.70
2018-07-25T08:39:41.591Z,81.20
2018-07-25T08:42:10.175Z,79.40
2018-07-25T08:44:38.765Z,78.40
2018-07-25T08:47:07.248Z,78.90
2018-07-25T08:49:35.855Z,78.10
2018-07-25T08:52:04.407Z,77.10
2018-07-25T08:54:32.969Z,77.30
2018-07-25T08:57:01.473Z,77.10
2018-07-25T08:59:30.028Z,76.00
2018-07-25T09:01:58.578Z,75.10
2018-07-25T09:04:27.090Z,74.10
2018-07-25T09:06:55.677Z,71.10
2018-07-25T09:09:24.221Z,68.60
2018-07-25T09:11:52.758Z,67.10
2018-07-25T09:14:21.341Z,66.60
2018-07-25T09:16:49.951Z,67.80
2018-07-25T09:19:18.436Z,65.60
2018-07-25T09:21:46.890Z,64.30
2018-07-25T09:24:15.401Z,64.20
2018-07-25T09:26:43.985Z,64.30
2018-07-25T09:29:12.685Z,63.50
2018-07-25T09:31:41.269Z,62.60
2018-07-25T09:34:09.911Z,60.40
2018-07-25T09:36:38.471Z,59.80
2018-07-25T09:39:09.195Z,59.60
2018-07-25T09:41:37.860Z,58.90
2018-07-25T09:44:06.447Z,58.50
2018-07-25T09:46:35.424Z,58.30
2018-07-25T09:49:03.944Z,57.50
2018-07-25T09:51:32.501Z,57.10
2018-07-25T09:54:01.139Z,57.30
2018-07-25T09:56:29.728Z,56.80
2018-07-25T09:58:58.297Z,56.10
2018-07-25T10:01:26.717Z,56.70
2018-07-25T10:03:55.247Z,56.40
2018-07-25T10:06:23.796Z,55.70
2018-07-25T10:08:52.388Z,56.00
2018-07-25T10:11:22.835Z,54.90
2018-07-25T10:13:52.294Z,53.90
2018-07-25T10:16:20.938Z,54.10
2018-07-25T10:18:49.534Z,54.10
2018-07-25T10:21:18.050Z,53.30
2018-07-25T10:23:46.656Z,52.40
2018-07-25T10:26:15.184Z,53.40
2018-07-25T10:28:43.737Z,52.20
2018-07-25T10:31:12.234Z,51.70
2018-07-25T10:33:40.765Z,51.80
2018-07-25T10:36:09.318Z,46.70
2018-07-25T10:38:37.875Z,45.40
2018-07-25T10:41:06.367Z,45.30
2018-07-25T10:43:34.925Z,45.70
2018-07-25T10:46:03.479Z,45.80
2018-07-25T10:48:32.045Z,45.60
2018-07-25T10:51:00.633Z,44.20
2018-07-25T10:53:29.149Z,44.40
2018-07-25T10:55:57.762Z,43.40
2018-07-25T10:58:26.232Z,43.00
2018-07-25T11:00:54.738Z,43.70
2018-07-25T11:03:23.275Z,42.70
2018-07-25T11:05:51.892Z,42.30
2018-07-25T11:08:20.483Z,42.20
2018-07-25T11:10:49.051Z,42.10
2018-07-25T11:13:17.553Z,42.10
2018-07-25T11:15:46.161Z,41.40
2018-07-25T11:18:14.785Z,41.70
2018-07-25T11:20:43.303Z,41.80
2018-07-25T11:23:12.046Z,42.60
2018-07-25T11:25:40.555Z,40.90
2018-07-25T11:28:09.124Z,40.10
2018-07-25T11:30:37.698Z,39.70
2018-07-25T11:33:06.177Z,40.10
2018-07-25T11:35:35.022Z,40.00
2018-07-25T11:38:03.532Z,39.80
2018-07-25T11:40:32.039Z,38.10
2018-07-25T11:43:00.653Z,38.40
2018-07-25T11:45:29.249Z,38.10
2018-07-25T11:47:57.806Z,38.70
2018-07-25T11:50:26.416Z,38.90
2018-07-25T11:52:55.156Z,38.90
2018-07-25T11:55:23.719Z,39.20
2018-07-25T11:57:52.293Z,38.70
2018-07-25T12:00:20.841Z,37.90
2018-07-25T12:02:52.357Z,38.20
2018-07-25T12:05:20.812Z,38.00
2018-07-25T12:07:49.409Z,38.40
2018-07-25T12:10:17.963Z,38.40
2018-07-25T12:15:14.924Z,38.40
2018-07-25T12:17:43.516Z,38.60
2018-07-25T12:20:12.040Z,38.40
2018-07-25T12:22:40.673Z,38.40
2018-07-25T12:25:09.168Z,38.30
2018-07-25T12:27:37.716Z,38.40
2018-07-25T12:30:07.003Z,37.70
2018-07-25T12:32:35.600Z,38.70
2018-07-25T12:35:04.274Z,37.80
2018-07-25T12:37:32.795Z,37.10
2018-07-25T12:40:01.332Z,36.10
2018-07-25T12:42:29.952Z,36.10
2018-07-25T12:44:58.470Z,36.50
2018-07-25T12:47:26.988Z,36.50
2018-07-25T12:49:56.577Z,36.70
2018-07-25T12:52:25.166Z,37.00
2018-07-25T12:54:53.708Z,37.30
2018-07-25T12:57:22.316Z,37.20
2018-07-25T12:59:50.889Z,36.70
2018-07-25T13:02:19.472Z,36.40
2018-07-25T13:04:48.009Z,35.70
2018-07-25T13:07:16.626Z,35.80
2018-07-25T13:09:45.725Z,35.30
2018-07-25T13:12:14.260Z,35.20
2018-07-25T13:14:42.800Z,36.00
2018-07-25T13:17:11.447Z,35.80
2018-07-25T13:19:39.992Z,34.90
2018-07-25T13:22:08.717Z,34.30
2018-07-25T13:24:37.382Z,33.80
2018-07-25T13:27:06.003Z,34.60
2018-07-25T13:29:34.627Z,33.90
2018-07-25T13:32:03.329Z,32.60
2018-07-25T13:34:31.900Z,32.90
2018-07-25T13:37:00.683Z,34.40
2018-07-25T13:39:29.212Z,36.00
2018-07-25T13:44:26.069Z,38.10
2018-07-25T13:46:54.602Z,37.90
2018-07-25T13:49:23.237Z,37.70
2018-07-25T13:51:51.836Z,37.30
2018-07-25T13:54:20.390Z,38.10
2018-07-25T13:56:48.865Z,38.40
2018-07-25T13:59:17.457Z,38.80
2018-07-25T14:01:46.069Z,38.40
2018-07-25T14:04:14.598Z,38.80
2018-07-25T14:06:43.264Z,37.90
2018-07-25T14:09:12.657Z,38.50
2018-07-25T14:11:41.524Z,38.50
2018-07-25T14:14:11.348Z,38.60
2018-07-25T14:16:40.617Z,39.10
2018-07-25T14:19:10.224Z,38.60
2018-07-25T14:21:39.307Z,37.30
2018-07-25T14:26:36.236Z,37.20
2018-07-25T14:29:04.879Z,36.20
2018-07-25T14:31:33.356Z,35.80
2018-07-25T14:34:01.937Z,34.90
2018-07-25T14:36:30.516Z,35.80
2018-07-25T14:38:59.141Z,33.90
2018-07-25T14:41:27.796Z,33.80
2018-07-25T14:43:56.385Z,34.40
2018-07-25T14:46:24.957Z,34.90
2018-07-25T14:48:53.539Z,34.30
2018-07-25T14:51:22.051Z,34.40
2018-07-25T14:53:51.684Z,34.70
2018-07-25T14:56:20.244Z,33.70
2018-07-25T14:58:48.776Z,34.50
2018-07-25T15:01:17.361Z,33.90
2018-07-25T15:03:45.929Z,33.90
2018-07-25T15:06:14.525Z,34.50
2018-07-25T15:08:43.105Z,34.20
2018-07-25T15:11:11.744Z,33.90
2018-07-25T15:13:40.477Z,34.40
2018-07-25T15:16:09.112Z,34.70
2018-07-25T15:18:37.749Z,35.50
2018-07-25T15:21:06.606Z,35.30
2018-07-25T15:23:46.294Z,35.00
2018-07-25T15:26:14.798Z,35.50
2018-07-25T15:28:43.386Z,35.50
2018-07-25T15:33:40.219Z,35.00
2018-07-25T15:36:08.816Z,35.80
2018-07-25T15:38:37.353Z,34.90
2018-07-25T15:41:05.889Z,34.90
2018-07-25T15:43:34.551Z,34.60
2018-07-25T15:46:03.097Z,34.90
2018-07-25T15:48:31.808Z,35.00
2018-07-25T15:51:00.421Z,34.50
2018-07-25T15:55:57.314Z,35.70
2018-07-25T15:58:26.771Z,36.00
2018-07-25T16:00:55.376Z,36.30
2018-07-25T16:03:24.229Z,36.40
2018-07-25T16:05:52.793Z,36.40
2018-07-25T16:08:21.378Z,35.80
2018-07-25T16:10:49.968Z,35.70
2018-07-25T16:13:18.524Z,35.00
2018-07-25T16:15:47.058Z,34.40
2018-07-25T16:18:15.610Z,34.00
2018-07-25T16:20:44.241Z,33.90
2018-07-25T16:23:12.822Z,33.30
2018-07-25T16:25:41.384Z,33.50
2018-07-25T16:28:09.937Z,33.40
2018-07-25T16:30:38.509Z,32.90
2018-07-25T16:33:07.271Z,32.90
2018-07-25T16:35:35.754Z,28.40
2018-07-25T16:38:04.277Z,27.00
2018-07-25T16:40:32.925Z,25.10
2018-07-25T16:43:01.495Z,25.20
2018-07-25T16:45:30.309Z,26.80
2018-07-25T16:47:58.901Z,29.50
2018-07-25T16:50:28.024Z,30.00
2018-07-25T16:52:56.876Z,30.20
2018-07-25T16:55:25.621Z,30.00
2018-07-25T16:57:54.378Z,29.90
2018-07-25T17:00:22.950Z,30.00
2018-07-25T17:02:51.500Z,30.20
2018-07-25T17:07:49.854Z,30.80
2018-07-25T17:10:18.392Z,31.20
2018-07-25T17:12:47.126Z,31.60
2018-07-25T17:15:15.740Z,32.60
2018-07-25T17:17:44.397Z,33.30
2018-07-25T17:20:12.917Z,34.50
2018-07-25T17:22:41.461Z,34.60
2018-07-25T17:25:10.145Z,34.40
2018-07-25T17:27:38.739Z,34.50
2018-07-25T17:30:07.927Z,35.10
2018-07-25T17:32:36.639Z,35.80
2018-07-25T17:35:06.141Z,34.90
2018-07-25T17:38:59.165Z,34.80
2018-07-25T17:41:27.848Z,34.50
2018-07-25T17:43:56.338Z,34.10
2018-07-25T17:46:24.980Z,34.20
2018-07-25T17:51:21.812Z,33.70
2018-07-25T17:53:50.319Z,33.30
2018-07-25T17:56:18.908Z,32.90
2018-07-25T17:58:47.364Z,32.70
2018-07-25T18:01:15.894Z,33.10
2018-07-25T18:03:44.400Z,33.00
2018-07-25T18:06:13.061Z,32.80
2018-07-25T18:08:41.667Z,34.10
2018-07-25T18:11:10.230Z,33.80
2018-07-25T18:13:43.884Z,33.60
2018-07-25T18:16:12.550Z,33.70
2018-07-25T18:18:41.149Z,34.20
2018-07-25T18:21:09.724Z,35.40
2018-07-25T18:23:38.245Z,35.80
2018-07-25T18:26:06.816Z,36.20
2018-07-25T18:28:35.370Z,37.60
2018-07-25T18:31:04.516Z,39.40
2018-07-25T18:33:33.068Z,40.30
2018-07-25T18:36:02.056Z,42.20
2018-07-25T18:38:30.525Z,43.80
2018-07-25T18:40:59.080Z,46.40
2018-07-25T18:43:27.608Z,47.80
2018-07-25T18:45:56.175Z,48.30
2018-07-25T18:48:24.805Z,48.30
2018-07-25T18:50:53.344Z,51.40
2018-07-25T18:53:21.956Z,52.70
2018-07-25T18:58:18.827Z,54.40
2018-07-25T19:03:15.793Z,56.90
2018-07-25T19:08:12.530Z,58.20
2018-07-25T19:10:41.053Z,58.50
2018-07-25T19:13:14.984Z,58.80
2018-07-25T19:15:43.797Z,58.00
2018-07-25T19:18:12.374Z,57.40
2018-07-25T19:20:41.008Z,57.30
2018-07-25T19:23:09.608Z,58.10
2018-07-25T19:25:38.177Z,58.00
2018-07-25T19:28:06.737Z,60.20
2018-07-25T19:33:03.591Z,61.70
2018-07-25T19:35:32.107Z,63.90
2018-07-25T19:38:00.605Z,67.50
2018-07-25T19:40:29.152Z,68.10
2018-07-25T19:42:57.668Z,67.90
2018-07-25T19:45:26.256Z,68.80
2018-07-25T19:47:54.810Z,71.10
2018-07-25T19:50:23.415Z,71.60
2018-07-25T19:52:51.909Z,71.80
2018-07-25T19:55:20.441Z,72.90
2018-07-25T19:57:49.002Z,73.30
2018-07-25T20:00:17.634Z,73.60
2018-07-25T20:02:46.145Z,73.90
2018-07-25T20:05:15.417Z,75.70
2018-07-25T20:07:43.974Z,77.50
2018-07-25T20:12:40.676Z,79.20
2018-07-25T20:15:14.481Z,80.60
2018-07-25T20:17:43.232Z,82.30
2018-07-25T20:20:11.744Z,83.60
2018-07-25T20:22:40.304Z,85.30
2018-07-25T20:25:08.849Z,86.20
2018-07-25T20:27:37.355Z,87.10
2018-07-25T20:30:07.385Z,87.80
2018-07-25T20:32:35.920Z,88.10
2018-07-25T20:35:04.903Z,89.30
2018-07-25T20:37:33.559Z,90.40
2018-07-25T20:40:02.155Z,91.40
2018-07-25T20:42:30.717Z,92.10
2018-07-25T20:44:59.179Z,92.20
2018-07-25T20:47:27.673Z,92.80
2018-07-25T20:49:56.146Z,93.00
2018-07-25T20:52:24.733Z,93.50
2018-07-25T20:54:53.204Z,94.30
2018-07-25T20:57:21.819Z,94.40
2018-07-25T20:59:50.325Z,94.30
2018-07-25T21:02:18.933Z,94.40
2018-07-25T21:04:47.444Z,94.90
2018-07-25T21:09:44.280Z,96.50
2018-07-25T21:12:12.786Z,96.80
2018-07-25T21:14:41.291Z,97.20
2018-07-25T21:17:09.841Z,97.20
2018-07-25T21:19:38.425Z,97.60
2018-07-25T21:22:06.968Z,98.10
2018-07-25T21:24:35.484Z,98.30
2018-07-25T21:27:04.282Z,98.90
2018-07-25T21:29:32.904Z,98.90
2018-07-25T21:32:01.485Z,99.30
2018-07-25T21:34:30.062Z,99.40
2018-07-25T21:36:58.587Z,99.60
2018-07-25T21:39:27.172Z,99.80
2018-07-25T21:41:55.762Z,99.70
2018-07-25T21:44:24.300Z,99.90
2018-07-25T21:46:52.827Z,99.90
2018-07-25T21:49:21.387Z,99.90
2018-07-25T21:51:49.929Z,99.90
2018-07-25T21:54:18.485Z,99.90
2018-07-25T21:56:47.001Z,99.90
2018-07-25T21:59:15.561Z,99.90
2018-07-25T22:01:44.097Z,99.90
2018-07-25T22:04:12.658Z,99.90
2018-07-25T22:06:41.199Z,99.90
2018-07-25T22:09:11.305Z,99.90
2018-07-25T22:11:40.306Z,99.90
2018-07-25T22:14:08.819Z,99.90
2018-07-25T22:16:37.318Z,99.90
2018-07-25T22:19:06.005Z,99.90
2018-07-25T22:21:34.509Z,99.90
2018-07-25T22:24:02.979Z,99.90
2018-07-25T22:26:31.535Z,99.90
2018-07-25T22:29:00.057Z,99.90
2018-07-25T22:31:28.596Z,99.90
2018-07-25T22:33:57.093Z,99.90
2018-07-25T22:36:25.589Z,99.90
2018-07-25T22:38:54.177Z,99.90
2018-07-25T22:41:22.737Z,99.90
2018-07-25T22:43:51.312Z,99.90
2018-07-25T22:46:19.846Z,99.90
2018-07-25T22:48:48.341Z,99.90
2018-07-25T22:51:16.808Z,99.90
2018-07-25T22:53:45.254Z,99.90
2018-07-25T22:56:13.793Z,99.90
2018-07-25T22:58:42.308Z,99.90
2018-07-25T23:01:10.929Z,99.90
2018-07-25T23:03:39.438Z,99.90
2018-07-25T23:06:07.900Z,99.90
2018-07-25T23:08:36.458Z,99.90
2018-07-25T23:11:04.974Z,99.90
2018-07-25T23:13:33.484Z,99.90
2018-07-25T23:16:01.985Z,99.90
2018-07-25T23:18:30.515Z,99.90
2018-07-25T23:20:59.025Z,99.90
2018-07-25T23:23:27.555Z,99.90
2018-07-25T23:25:56.145Z,99.90
2018-07-25T23:28:24.688Z,99.90
2018-07-25T23:30:53.232Z,99.90
2018-07-25T23:33:21.794Z,99.90
2018-07-25T23:35:50.342Z,99.90
2018-07-25T23:38:18.853Z,99.90
2018-07-25T23:40:47.390Z,99.90
2018-07-25T23:43:15.989Z,99.90
2018-07-25T23:45:44.499Z,99.90
2018-07-25T23:48:15.830Z,99.90
2018-07-25T23:50:44.341Z,99.90
2018-07-25T23:53:12.821Z,99.90
2018-07-25T23:55:41.384Z,99.90
2018-07-25T23:58:09.946Z,99.90
