createdAt,value
2018-04-23T00:02:03.590Z,82.24
2018-04-23T00:04:32.135Z,82.54
2018-04-23T00:07:00.686Z,82.71
2018-04-23T00:09:29.337Z,82.69
2018-04-23T00:11:57.751Z,82.61
2018-04-23T00:14:26.163Z,82.54
2018-04-23T00:16:54.625Z,82.15
2018-04-23T00:19:22.995Z,81.88
2018-04-23T00:21:51.503Z,81.95
2018-04-23T00:24:20.493Z,82.14
2018-04-23T00:26:48.872Z,82.06
2018-04-23T00:29:17.269Z,81.97
2018-04-23T00:31:45.799Z,81.97
2018-04-23T00:34:14.165Z,81.68
2018-04-23T00:36:42.570Z,80.43
2018-04-23T00:39:11.752Z,79.72
2018-04-23T00:41:40.123Z,79.64
2018-04-23T00:44:08.479Z,79.59
2018-04-23T00:46:36.956Z,79.61
2018-04-23T00:49:05.335Z,79.60
2018-04-23T00:51:33.746Z,79.66
2018-04-23T00:54:02.960Z,79.53
2018-04-23T00:56:31.337Z,79.61
2018-04-23T00:58:59.713Z,79.70
2018-04-23T01:01:28.150Z,79.85
2018-04-23T01:03:56.519Z,79.69
2018-04-23T01:06:25.631Z,79.64
2018-04-23T01:08:54.200Z,79.51
2018-04-23T01:11:22.646Z,79.66
2018-04-23T01:13:51.007Z,79.80
2018-04-23T01:16:19.482Z,79.82
2018-04-23T01:18:47.842Z,79.83
2018-04-23T01:21:16.255Z,80.21
2018-04-23T01:23:45.176Z,80.27
2018-04-23T01:26:13.625Z,80.44
2018-04-23T01:28:42.056Z,80.88
2018-04-23T01:31:10.850Z,81.02
2018-04-23T01:33:40.470Z,81.27
2018-04-23T01:36:08.879Z,81.29
2018-04-23T01:38:37.308Z,81.28
2018-04-23T01:41:06.625Z,81.17
2018-04-23T01:43:35.012Z,81.05
2018-04-23T01:46:05.441Z,80.97
2018-04-23T01:48:33.800Z,81.03
2018-04-23T01:51:02.194Z,80.86
2018-04-23T01:53:30.609Z,80.79
2018-04-23T01:55:58.998Z,80.60
2018-04-23T01:58:27.381Z,80.43
2018-04-23T02:00:55.784Z,80.34
2018-04-23T02:03:24.157Z,80.06
2018-04-23T02:05:57.333Z,80.05
2018-04-23T02:08:25.707Z,80.10
2018-04-23T02:10:54.090Z,79.98
2018-04-23T02:13:23.267Z,79.94
2018-04-23T02:15:51.651Z,79.84
2018-04-23T02:18:20.026Z,79.63
2018-04-23T02:20:48.475Z,79.47
2018-04-23T02:23:16.958Z,79.33
2018-04-23T02:25:45.404Z,79.21
2018-04-23T02:28:13.966Z,79.42
2018-04-23T02:30:42.448Z,79.29
2018-04-23T02:33:10.882Z,79.31
2018-04-23T02:35:39.364Z,79.35
2018-04-23T02:38:07.731Z,79.25
2018-04-23T02:40:36.098Z,79.38
2018-04-23T02:43:04.477Z,79.24
2018-04-23T02:45:33.025Z,79.04
2018-04-23T02:48:01.408Z,78.90
2018-04-23T02:50:29.985Z,79.15
2018-04-23T02:52:58.355Z,79.67
2018-04-23T02:55:26.719Z,79.45
2018-04-23T02:57:55.245Z,79.37
2018-04-23T03:00:23.619Z,79.55
2018-04-23T03:02:51.984Z,79.61
2018-04-23T03:05:20.856Z,79.56
2018-04-23T03:07:49.418Z,79.79
2018-04-23T03:10:17.810Z,79.79
2018-04-23T03:12:47.751Z,79.77
2018-04-23T03:15:16.103Z,79.91
2018-04-23T03:17:44.492Z,79.95
2018-04-23T03:20:13.725Z,80.00
2018-04-23T03:22:42.104Z,80.07
2018-04-23T03:25:10.476Z,80.03
2018-04-23T03:27:38.860Z,80.27
2018-04-23T03:30:07.235Z,80.48
2018-04-23T03:32:35.583Z,80.62
2018-04-23T03:35:04.079Z,80.46
2018-04-23T03:37:32.486Z,80.42
2018-04-23T03:40:00.851Z,80.53
2018-04-23T03:42:29.600Z,80.57
2018-04-23T03:44:58.224Z,80.66
2018-04-23T03:47:27.657Z,80.66
2018-04-23T03:49:56.347Z,80.84
2018-04-23T03:52:24.707Z,80.98
2018-04-23T03:54:53.056Z,81.11
2018-04-23T03:57:22.190Z,81.31
2018-04-23T03:59:50.560Z,81.46
2018-04-23T04:02:18.994Z,81.48
2018-04-23T04:04:47.406Z,81.63
2018-04-23T04:07:15.773Z,81.89
2018-04-23T04:09:44.298Z,81.85
2018-04-23T04:15:31.469Z,81.55
2018-04-23T04:18:30.005Z,81.59
2018-04-23T04:20:59.224Z,81.67
2018-04-23T04:23:27.578Z,81.78
2018-04-23T04:25:56.272Z,81.74
2018-04-23T04:28:24.647Z,81.82
2018-04-23T04:30:53.045Z,81.77
2018-04-23T04:33:21.502Z,81.71
2018-04-23T04:35:49.883Z,81.69
2018-04-23T04:38:18.367Z,81.60
2018-04-23T04:40:46.843Z,81.60
2018-04-23T04:43:15.249Z,81.55
2018-04-23T04:45:43.698Z,81.60
2018-04-23T04:48:12.106Z,81.71
2018-04-23T04:50:40.503Z,81.82
2018-04-23T04:53:08.915Z,81.87
2018-04-23T04:55:37.331Z,81.97
2018-04-23T04:58:05.715Z,81.95
2018-04-23T05:00:34.077Z,81.92
2018-04-23T05:03:02.466Z,82.01
2018-04-23T05:05:30.849Z,81.94
2018-04-23T05:07:59.274Z,81.82
2018-04-23T05:10:27.793Z,81.74
2018-04-23T05:12:56.152Z,81.33
2018-04-23T05:15:24.528Z,81.05
2018-04-23T05:17:59.710Z,80.86
2018-04-23T05:20:28.285Z,80.21
2018-04-23T05:22:56.780Z,79.81
2018-04-23T05:25:25.252Z,79.25
2018-04-23T05:27:53.628Z,78.22
2018-04-23T05:30:22.211Z,78.16
2018-04-23T05:32:50.588Z,77.91
2018-04-23T05:35:19.177Z,78.17
2018-04-23T05:37:47.561Z,77.56
2018-04-23T05:40:15.974Z,77.64
2018-04-23T05:42:44.512Z,77.96
2018-04-23T05:45:12.958Z,78.06
2018-04-23T05:47:41.440Z,77.95
2018-04-23T05:50:10.151Z,77.56
2018-04-23T05:52:38.736Z,77.34
2018-04-23T05:55:07.080Z,77.49
2018-04-23T05:57:35.441Z,77.57
2018-04-23T06:00:03.837Z,77.68
2018-04-23T06:02:32.459Z,77.25
2018-04-23T06:05:00.833Z,76.84
2018-04-23T06:07:29.225Z,76.78
2018-04-23T06:09:57.644Z,76.78
2018-04-23T06:12:26.291Z,77.14
2018-04-23T06:14:54.892Z,77.08
2018-04-23T06:17:23.252Z,76.85
2018-04-23T06:19:51.621Z,76.82
2018-04-23T06:22:20.664Z,76.90
2018-04-23T06:24:49.094Z,76.45
2018-04-23T06:27:17.994Z,76.06
2018-04-23T06:29:46.978Z,76.23
2018-04-23T06:32:15.421Z,76.10
2018-04-23T06:34:43.829Z,75.94
2018-04-23T06:37:12.332Z,75.96
2018-04-23T06:39:40.744Z,75.84
2018-04-23T06:42:09.317Z,75.59
2018-04-23T06:44:38.175Z,75.25
2018-04-23T06:47:06.540Z,75.16
2018-04-23T06:49:34.919Z,74.93
2018-04-23T06:52:04.131Z,74.08
2018-04-23T06:54:32.494Z,73.94
2018-04-23T06:57:00.853Z,73.80
2018-04-23T06:59:30.588Z,73.63
2018-04-23T07:01:59.159Z,73.74
2018-04-23T07:04:27.500Z,74.45
2018-04-23T07:06:56.541Z,74.78
2018-04-23T07:09:25.026Z,75.13
2018-04-23T07:11:53.422Z,75.22
2018-04-23T07:14:22.031Z,75.26
2018-04-23T07:16:50.459Z,75.11
2018-04-23T07:19:18.991Z,75.27
2018-04-23T07:21:48.171Z,75.17
2018-04-23T07:24:16.624Z,74.88
2018-04-23T07:26:45.235Z,74.90
2018-04-23T07:29:14.243Z,75.43
2018-04-23T07:31:42.621Z,75.93
2018-04-23T07:34:11.064Z,76.27
2018-04-23T07:36:40.308Z,76.50
2018-04-23T07:39:08.794Z,76.29
2018-04-23T07:41:37.169Z,76.16
2018-04-23T07:44:05.653Z,76.12
2018-04-23T07:46:34.010Z,76.25
2018-04-23T07:49:02.401Z,76.28
2018-04-23T07:51:30.788Z,76.23
2018-04-23T07:53:59.215Z,76.12
2018-04-23T07:56:27.592Z,76.27
2018-04-23T07:58:55.986Z,75.76
2018-04-23T08:01:24.556Z,76.00
2018-04-23T08:03:52.939Z,75.25
2018-04-23T08:06:21.373Z,74.12
2018-04-23T08:08:49.847Z,73.62
2018-04-23T08:11:18.299Z,72.87
2018-04-23T08:13:47.581Z,72.96
2018-04-23T08:16:16.012Z,72.01
2018-04-23T08:18:44.438Z,71.67
2018-04-23T08:21:12.944Z,70.54
2018-04-23T08:23:41.496Z,69.65
2018-04-23T08:26:09.897Z,69.56
2018-04-23T08:28:38.498Z,69.06
2018-04-23T08:31:06.860Z,68.78
2018-04-23T08:33:35.220Z,66.85
2018-04-23T08:36:04.008Z,67.16
2018-04-23T08:38:32.441Z,67.39
2018-04-23T08:41:01.803Z,65.92
2018-04-23T08:43:30.318Z,64.51
2018-04-23T08:45:58.725Z,64.39
2018-04-23T08:48:27.106Z,63.48
2018-04-23T08:50:55.670Z,63.03
2018-04-23T08:53:23.893Z,62.76
2018-04-23T08:55:52.280Z,61.84
2018-04-23T08:58:20.902Z,62.05
2018-04-23T09:00:49.271Z,60.00
2018-04-23T09:03:17.624Z,59.82
2018-04-23T09:05:46.093Z,59.37
2018-04-23T09:08:14.501Z,58.98
2018-04-23T09:10:42.880Z,59.01
2018-04-23T09:13:11.329Z,59.31
2018-04-23T09:15:39.973Z,58.81
2018-04-23T09:18:08.476Z,56.45
2018-04-23T09:20:40.421Z,56.69
2018-04-23T09:23:08.869Z,55.60
2018-04-23T09:25:37.236Z,53.94
2018-04-23T09:28:06.564Z,51.98
2018-04-23T09:30:34.953Z,50.94
2018-04-23T09:33:03.440Z,51.77
2018-04-23T09:35:36.898Z,53.00
2018-04-23T09:38:05.280Z,53.91
2018-04-23T09:40:33.627Z,55.16
2018-04-23T09:43:02.090Z,54.23
2018-04-23T09:45:30.469Z,52.90
2018-04-23T09:47:58.856Z,51.71
2018-04-23T09:50:28.033Z,51.63
2018-04-23T09:52:56.384Z,50.83
2018-04-23T09:55:24.743Z,49.65
2018-04-23T09:57:53.224Z,48.80
2018-04-23T10:00:27.321Z,46.54
2018-04-23T10:02:58.195Z,45.98
2018-04-23T10:05:27.015Z,45.99
2018-04-23T10:07:55.364Z,47.03
2018-04-23T10:10:23.789Z,48.64
2018-04-23T10:12:52.135Z,49.86
2018-04-23T10:15:20.544Z,50.83
2018-04-23T10:17:49.070Z,51.50
2018-04-23T10:20:17.551Z,51.58
2018-04-23T10:22:45.933Z,50.37
2018-04-23T10:25:14.583Z,50.64
2018-04-23T10:27:43.140Z,50.64
2018-04-23T10:30:11.551Z,52.19
2018-04-23T10:32:40.672Z,53.40
2018-04-23T10:35:09.138Z,54.14
2018-04-23T10:37:37.874Z,56.25
2018-04-23T10:40:09.824Z,56.48
2018-04-23T10:42:38.196Z,56.17
2018-04-23T10:45:06.539Z,55.95
2018-04-23T10:47:35.111Z,54.88
2018-04-23T10:50:03.486Z,53.93
2018-04-23T10:52:31.839Z,54.15
2018-04-23T10:55:01.074Z,51.74
2018-04-23T10:57:29.439Z,48.71
2018-04-23T10:59:57.843Z,48.59
2018-04-23T11:02:26.972Z,49.00
2018-04-23T11:04:55.312Z,51.38
2018-04-23T11:07:23.684Z,52.71
2018-04-23T11:09:52.205Z,52.60
2018-04-23T11:12:20.583Z,50.06
2018-04-23T11:14:49.111Z,47.60
2018-04-23T11:17:17.514Z,44.01
2018-04-23T11:19:45.892Z,42.05
2018-04-23T11:22:14.292Z,41.20
2018-04-23T11:24:42.832Z,41.55
2018-04-23T11:27:11.160Z,42.52
2018-04-23T11:29:39.537Z,43.82
2018-04-23T11:32:09.759Z,45.56
2018-04-23T11:34:38.215Z,46.53
2018-04-23T11:37:06.579Z,45.44
2018-04-23T11:39:36.550Z,43.79
2018-04-23T11:42:04.869Z,41.57
2018-04-23T11:44:33.244Z,40.93
2018-04-23T11:47:01.637Z,41.47
2018-04-23T11:49:30.060Z,41.75
2018-04-23T11:51:58.415Z,41.11
2018-04-23T11:54:28.356Z,40.25
2018-04-23T11:56:56.739Z,40.67
2018-04-23T11:59:25.068Z,41.59
2018-04-23T12:01:53.502Z,42.54
2018-04-23T12:04:21.882Z,43.68
2018-04-23T12:06:50.301Z,43.19
2018-04-23T12:09:19.194Z,43.62
2018-04-23T12:11:47.665Z,41.93
2018-04-23T12:14:16.351Z,41.34
2018-04-23T12:16:45.551Z,40.21
2018-04-23T12:19:13.937Z,39.80
2018-04-23T12:21:42.551Z,40.17
2018-04-23T12:24:11.745Z,40.36
2018-04-23T12:26:40.202Z,39.95
2018-04-23T12:29:08.699Z,40.42
2018-04-23T12:31:37.875Z,40.22
2018-04-23T12:34:06.250Z,39.55
2018-04-23T12:36:34.645Z,39.39
2018-04-23T12:39:03.332Z,40.21
2018-04-23T12:41:31.702Z,40.56
2018-04-23T12:44:00.071Z,41.95
2018-04-23T12:46:28.886Z,42.94
2018-04-23T12:48:57.264Z,44.41
2018-04-23T12:51:25.643Z,45.55
2018-04-23T12:53:54.112Z,46.29
2018-04-23T12:56:22.517Z,46.69
2018-04-23T12:58:50.878Z,45.73
2018-04-23T13:01:19.362Z,43.98
2018-04-23T13:03:47.738Z,43.10
2018-04-23T13:06:16.063Z,42.19
2018-04-23T13:08:45.954Z,43.36
2018-04-23T13:11:14.335Z,42.41
2018-04-23T13:13:43.097Z,42.54
2018-04-23T13:16:12.712Z,41.77
2018-04-23T13:18:41.178Z,39.55
2018-04-23T13:21:09.904Z,40.42
2018-04-23T13:23:38.750Z,41.04
2018-04-23T13:26:07.868Z,40.63
2018-04-23T13:28:36.224Z,39.99
2018-04-23T13:31:05.147Z,41.15
2018-04-23T13:33:33.505Z,41.88
2018-04-23T13:36:02.077Z,42.02
2018-04-23T13:38:31.032Z,42.64
2018-04-23T13:41:00.331Z,43.34
2018-04-23T13:43:28.665Z,43.47
2018-04-23T13:45:57.124Z,43.61
2018-04-23T13:48:25.485Z,45.00
2018-04-23T13:50:54.193Z,44.92
2018-04-23T13:53:22.581Z,44.28
2018-04-23T13:55:50.968Z,43.59
2018-04-23T13:58:19.315Z,44.19
2018-04-23T14:00:47.767Z,42.66
2018-04-23T14:03:16.163Z,42.09
2018-04-23T14:05:44.554Z,42.10
2018-04-23T14:08:13.259Z,41.93
2018-04-23T14:10:43.804Z,43.01
2018-04-23T14:13:12.198Z,42.69
2018-04-23T14:15:40.669Z,41.64
2018-04-23T14:18:09.059Z,41.13
2018-04-23T14:20:37.449Z,41.76
2018-04-23T14:23:07.056Z,41.60
2018-04-23T14:25:35.436Z,41.53
2018-04-23T14:28:03.800Z,41.35
2018-04-23T14:30:32.765Z,41.26
2018-04-23T14:33:01.181Z,41.75
2018-04-23T14:35:29.535Z,43.89
2018-04-23T14:37:58.004Z,42.99
2018-04-23T14:40:26.422Z,42.29
2018-04-23T14:42:54.749Z,41.05
2018-04-23T14:45:23.162Z,42.22
2018-04-23T14:47:51.751Z,42.77
2018-04-23T14:50:20.074Z,41.23
2018-04-23T14:52:48.466Z,41.03
2018-04-23T14:55:16.841Z,40.03
2018-04-23T14:57:45.263Z,41.37
2018-04-23T15:00:15.114Z,40.71
2018-04-23T15:02:43.542Z,39.76
2018-04-23T15:05:11.916Z,38.06
2018-04-23T15:07:41.052Z,37.29
2018-04-23T15:10:09.494Z,36.77
2018-04-23T15:12:38.161Z,37.49
2018-04-23T15:15:06.782Z,37.61
2018-04-23T15:17:35.272Z,37.18
2018-04-23T15:20:03.602Z,37.73
2018-04-23T15:22:32.480Z,38.20
2018-04-23T15:25:00.856Z,39.48
2018-04-23T15:27:30.043Z,40.11
2018-04-23T15:29:58.421Z,41.08
2018-04-23T15:32:26.965Z,41.81
2018-04-23T15:34:55.484Z,42.38
2018-04-23T15:37:24.035Z,42.86
2018-04-23T15:39:52.361Z,43.17
2018-04-23T15:42:20.722Z,43.43
2018-04-23T15:44:49.119Z,43.94
2018-04-23T15:47:17.466Z,44.27
2018-04-23T15:49:45.833Z,45.10
2018-04-23T15:52:15.021Z,44.89
2018-04-23T15:54:43.426Z,45.80
2018-04-23T15:57:11.787Z,46.27
2018-04-23T15:59:40.218Z,46.60
2018-04-23T16:02:08.707Z,46.64
2018-04-23T16:04:37.190Z,46.26
2018-04-23T16:07:07.544Z,46.30
2018-04-23T16:09:36.267Z,46.89
2018-04-23T16:12:04.692Z,47.46
2018-04-23T16:14:33.300Z,47.77
2018-04-23T16:17:01.703Z,48.42
2018-04-23T16:19:30.178Z,48.46
2018-04-23T16:21:58.959Z,48.37
2018-04-23T16:24:27.721Z,49.26
2018-04-23T16:26:56.318Z,49.47
2018-04-23T16:29:25.008Z,50.11
2018-04-23T16:31:53.390Z,51.15
2018-04-23T16:34:22.577Z,51.63
2018-04-23T16:36:51.055Z,51.25
2018-04-23T16:39:19.484Z,51.42
2018-04-23T16:41:47.868Z,51.95
2018-04-23T16:44:16.834Z,52.15
2018-04-23T16:46:45.208Z,51.79
2018-04-23T16:49:13.628Z,51.24
2018-04-23T16:51:42.507Z,51.48
2018-04-23T16:54:10.896Z,51.43
2018-04-23T16:56:42.399Z,51.74
2018-04-23T16:59:11.322Z,52.36
2018-04-23T17:01:39.712Z,51.63
2018-04-23T17:04:08.164Z,51.93
2018-04-23T17:06:36.672Z,51.56
2018-04-23T17:09:05.151Z,51.75
2018-04-23T17:14:17.745Z,51.22
2018-04-23T17:16:46.232Z,51.30
2018-04-23T17:19:14.675Z,50.79
2018-04-23T17:21:43.024Z,51.23
2018-04-23T17:24:11.513Z,51.55
2018-04-23T17:26:40.141Z,51.94
2018-04-23T17:29:08.804Z,52.54
2018-04-23T17:31:37.283Z,53.09
2018-04-23T17:34:05.637Z,53.37
2018-04-23T17:36:34.020Z,54.05
2018-04-23T17:39:02.420Z,53.98
2018-04-23T17:41:30.872Z,54.19
2018-04-23T17:43:59.236Z,54.55
2018-04-23T17:46:28.112Z,55.00
2018-04-23T17:48:56.512Z,54.99
2018-04-23T17:51:24.884Z,55.26
2018-04-23T17:53:54.069Z,55.15
2018-04-23T17:56:22.438Z,55.04
2018-04-23T17:58:50.816Z,55.87
2018-04-23T18:01:19.201Z,56.78
2018-04-23T18:03:47.615Z,57.23
2018-04-23T18:06:15.999Z,57.95
2018-04-23T18:08:44.598Z,58.19
2018-04-23T18:11:13.047Z,58.84
2018-04-23T18:13:41.503Z,59.35
2018-04-23T18:16:11.015Z,59.54
2018-04-23T18:18:39.512Z,60.12
2018-04-23T18:21:08.046Z,60.57
2018-04-23T18:23:36.875Z,60.98
2018-04-23T18:26:05.671Z,61.28
2018-04-23T18:28:34.060Z,61.71
2018-04-23T18:31:03.258Z,61.97
2018-04-23T18:33:32.058Z,62.25
2018-04-23T18:36:00.543Z,62.49
2018-04-23T18:38:29.596Z,62.50
2018-04-23T18:40:57.956Z,62.42
2018-04-23T18:43:26.341Z,62.57
2018-04-23T18:45:54.973Z,62.73
2018-04-23T18:48:23.402Z,62.94
2018-04-23T18:50:51.823Z,63.16
2018-04-23T18:53:20.751Z,63.41
2018-04-23T18:55:49.159Z,63.61
2018-04-23T18:58:17.710Z,64.04
2018-04-23T19:00:46.194Z,64.52
2018-04-23T19:03:14.614Z,64.83
2018-04-23T19:05:43.218Z,65.09
2018-04-23T19:08:11.808Z,65.13
2018-04-23T19:10:40.334Z,65.29
2018-04-23T19:13:08.909Z,65.58
2018-04-23T19:15:38.902Z,65.82
2018-04-23T19:18:07.475Z,66.13
2018-04-23T19:20:36.402Z,66.30
2018-04-23T19:23:05.290Z,66.59
2018-04-23T19:25:33.769Z,66.78
2018-04-23T19:28:02.173Z,66.96
2018-04-23T19:30:30.790Z,67.11
2018-04-23T19:32:59.165Z,67.22
2018-04-23T19:35:27.578Z,67.54
2018-04-23T19:37:56.796Z,67.73
2018-04-23T19:40:25.189Z,68.11
2018-04-23T19:42:53.688Z,68.61
2018-04-23T19:45:22.286Z,68.98
2018-04-23T19:47:50.803Z,69.29
2018-04-23T19:50:19.361Z,69.52
2018-04-23T19:52:48.476Z,69.77
2018-04-23T19:55:17.501Z,70.05
2018-04-23T19:57:46.066Z,70.34
2018-04-23T20:00:14.723Z,70.49
2018-04-23T20:02:43.433Z,70.71
2018-04-23T20:05:11.869Z,70.90
2018-04-23T20:07:41.066Z,71.07
2018-04-23T20:10:09.528Z,71.15
2018-04-23T20:12:38.455Z,71.19
2018-04-23T20:15:07.073Z,71.37
2018-04-23T20:17:35.775Z,71.44
2018-04-23T20:20:04.212Z,71.51
2018-04-23T20:22:32.710Z,71.71
2018-04-23T20:25:01.096Z,72.03
2018-04-23T20:27:29.494Z,72.20
2018-04-23T20:29:58.810Z,72.32
2018-04-23T20:32:27.224Z,72.60
2018-04-23T20:34:55.604Z,72.89
2018-04-23T20:37:24.099Z,72.86
2018-04-23T20:39:52.467Z,72.79
2018-04-23T20:42:20.933Z,72.82
2018-04-23T20:44:49.380Z,72.90
2018-04-23T20:47:17.789Z,72.92
2018-04-23T20:49:46.211Z,73.07
2018-04-23T20:52:14.800Z,73.14
2018-04-23T20:54:43.209Z,73.29
2018-04-23T20:57:11.666Z,73.27
2018-04-23T20:59:41.171Z,73.19
2018-04-23T21:02:09.782Z,73.11
2018-04-23T21:04:38.381Z,72.97
2018-04-23T21:07:07.112Z,72.85
2018-04-23T21:09:35.658Z,72.75
2018-04-23T21:12:04.134Z,72.83
2018-04-23T21:14:33.179Z,72.83
2018-04-23T21:17:01.592Z,72.69
2018-04-23T21:19:30.319Z,72.80
2018-04-23T21:21:58.927Z,72.79
2018-04-23T21:24:27.303Z,72.75
2018-04-23T21:26:55.694Z,72.73
2018-04-23T21:29:24.081Z,72.83
2018-04-23T21:31:52.459Z,72.81
2018-04-23T21:34:20.835Z,72.80
2018-04-23T21:36:50.417Z,72.80
2018-04-23T21:39:18.833Z,72.60
2018-04-23T21:41:47.294Z,72.88
2018-04-23T21:44:15.836Z,72.88
2018-04-23T21:46:44.448Z,73.14
2018-04-23T21:49:12.927Z,72.72
2018-04-23T21:51:41.661Z,72.61
2018-04-23T21:54:10.032Z,72.58
2018-04-23T21:56:38.590Z,73.14
2018-04-23T21:59:08.690Z,73.64
2018-04-23T22:01:37.618Z,73.07
2018-04-23T22:04:06.118Z,73.15
2018-04-23T22:06:34.551Z,72.88
2018-04-23T22:09:02.909Z,72.76
2018-04-23T22:11:31.329Z,72.67
2018-04-23T22:13:59.774Z,72.76
2018-04-23T22:16:28.168Z,72.61
2018-04-23T22:18:56.569Z,72.77
2018-04-23T22:21:25.017Z,72.76
2018-04-23T22:23:53.348Z,72.83
2018-04-23T22:26:21.751Z,72.88
2018-04-23T22:28:50.148Z,72.99
2018-04-23T22:31:18.529Z,73.14
2018-04-23T22:33:46.886Z,73.08
2018-04-23T22:36:15.391Z,73.18
2018-04-23T22:38:43.770Z,73.07
2018-04-23T22:41:13.561Z,72.99
2018-04-23T22:43:42.243Z,73.26
2018-04-23T22:46:10.587Z,72.84
2018-04-23T22:48:38.982Z,72.71
2018-04-23T22:51:07.405Z,72.76
2018-04-23T22:53:35.843Z,72.35
2018-04-23T22:56:04.288Z,72.12
2018-04-23T22:58:32.752Z,71.95
2018-04-23T23:01:01.146Z,71.82
2018-04-23T23:03:29.526Z,72.03
2018-04-23T23:05:58.880Z,72.06
2018-04-23T23:08:27.446Z,71.78
2018-04-23T23:10:55.971Z,71.65
2018-04-23T23:13:24.400Z,71.67
2018-04-23T23:15:52.938Z,72.02
2018-04-23T23:18:21.456Z,72.30
2018-04-23T23:20:50.969Z,71.70
2018-04-23T23:23:20.544Z,71.04
2018-04-23T23:25:49.116Z,70.99
2018-04-23T23:28:18.373Z,70.64
2018-04-23T23:30:46.944Z,70.54
2018-04-23T23:33:15.382Z,70.61
2018-04-23T23:35:43.801Z,70.65
2018-04-23T23:38:12.211Z,70.77
