createdAt,value
2019-03-31T00:00:46.450Z,9.40
2019-03-31T00:03:19.768Z,5.70
2019-03-31T00:08:24.763Z,5.55
2019-03-31T00:13:29.318Z,5.50
2019-03-31T00:16:03.313Z,4.87
2019-03-31T00:18:36.072Z,5.35
2019-03-31T00:21:08.948Z,5.45
2019-03-31T00:23:41.865Z,5.67
2019-03-31T00:26:14.824Z,5.20
2019-03-31T00:28:47.822Z,5.53
2019-03-31T00:31:22.485Z,5.85
2019-03-31T00:33:55.081Z,5.53
2019-03-31T00:36:28.023Z,6.53
2019-03-31T00:39:00.960Z,5.65
2019-03-31T00:41:33.858Z,5.95
2019-03-31T00:44:06.793Z,5.65
2019-03-31T00:46:39.738Z,5.30
2019-03-31T00:51:44.269Z,5.10
2019-03-31T00:54:17.760Z,5.78
2019-03-31T00:59:22.069Z,5.47
2019-03-31T01:01:57.326Z,4.92
2019-03-31T01:04:31.312Z,5.40
2019-03-31T01:07:04.782Z,5.47
2019-03-31T01:12:09.916Z,5.60
2019-03-31T01:14:43.021Z,5.33
2019-03-31T01:17:18.817Z,4.87
2019-03-31T01:19:51.070Z,5.80
2019-03-31T01:22:24.083Z,5.60
2019-03-31T01:24:56.938Z,5.30
2019-03-31T01:27:30.031Z,6.35
2019-03-31T01:30:03.378Z,5.35
2019-03-31T01:32:36.276Z,8.33
2019-03-31T01:35:10.667Z,5.42
2019-03-31T01:37:43.733Z,5.53
2019-03-31T01:42:49.046Z,5.28
2019-03-31T01:45:22.002Z,5.60
2019-03-31T01:47:54.903Z,5.95
2019-03-31T01:50:28.379Z,6.03
2019-03-31T01:53:01.410Z,5.72
2019-03-31T01:55:34.080Z,5.45
2019-03-31T01:58:07.316Z,6.55
2019-03-31T02:00:45.602Z,6.33
2019-03-31T02:03:18.589Z,6.40
2019-03-31T02:05:51.314Z,5.87
2019-03-31T02:08:24.033Z,6.25
2019-03-31T02:10:57.014Z,6.28
2019-03-31T02:13:29.899Z,5.83
2019-03-31T02:16:03.788Z,7.22
2019-03-31T02:18:36.807Z,5.90
2019-03-31T02:21:09.784Z,5.65
2019-03-31T02:28:46.057Z,6.30
2019-03-31T02:31:19.313Z,6.10
2019-03-31T02:33:52.766Z,5.78
2019-03-31T02:38:57.322Z,5.42
2019-03-31T02:41:29.984Z,6.40
2019-03-31T02:44:02.934Z,6.50
2019-03-31T02:46:35.829Z,6.08
2019-03-31T02:49:08.776Z,6.95
2019-03-31T02:51:41.857Z,5.80
2019-03-31T02:54:15.337Z,6.05
2019-03-31T02:56:48.067Z,6.55
2019-03-31T02:59:21.462Z,6.15
2019-03-31T03:01:54.135Z,6.65
2019-03-31T03:04:27.052Z,6.80
2019-03-31T03:06:59.901Z,6.35
2019-03-31T03:09:33.324Z,7.03
2019-03-31T03:12:06.062Z,5.97
2019-03-31T03:14:39.046Z,6.30
2019-03-31T03:17:11.892Z,7.58
2019-03-31T03:19:44.877Z,5.62
2019-03-31T03:22:17.838Z,5.67
2019-03-31T03:24:50.779Z,6.35
2019-03-31T03:29:55.383Z,5.50
2019-03-31T03:32:28.312Z,8.43
2019-03-31T03:35:01.341Z,5.87
2019-03-31T03:37:34.075Z,6.85
2019-03-31T03:40:06.940Z,5.90
2019-03-31T03:42:39.865Z,5.53
2019-03-31T03:45:12.864Z,5.50
2019-03-31T03:47:45.867Z,5.58
2019-03-31T03:50:19.108Z,6.00
2019-03-31T03:52:51.954Z,6.58
2019-03-31T03:55:24.881Z,5.90
2019-03-31T03:57:57.863Z,5.97
2019-03-31T04:00:30.871Z,6.10
2019-03-31T04:03:03.851Z,6.10
2019-03-31T04:05:36.724Z,5.62
2019-03-31T04:11:29.276Z,7.97
2019-03-31T04:14:02.408Z,5.50
2019-03-31T04:16:35.353Z,5.62
2019-03-31T04:19:08.068Z,6.15
2019-03-31T04:21:41.045Z,5.87
2019-03-31T04:24:13.993Z,6.20
2019-03-31T04:26:46.894Z,5.58
2019-03-31T04:29:19.861Z,5.53
2019-03-31T04:31:53.363Z,5.87
2019-03-31T04:34:26.870Z,6.40
2019-03-31T04:37:00.326Z,7.33
2019-03-31T04:39:33.413Z,5.83
2019-03-31T04:42:06.979Z,5.72
2019-03-31T04:44:41.319Z,5.62
2019-03-31T04:47:14.892Z,5.55
2019-03-31T04:49:48.350Z,5.78
2019-03-31T04:52:21.899Z,6.20
2019-03-31T04:54:55.473Z,5.97
2019-03-31T04:57:28.844Z,5.92
2019-03-31T05:00:02.922Z,6.12
2019-03-31T05:05:21.421Z,7.53
2019-03-31T05:07:54.885Z,7.85
2019-03-31T05:10:28.434Z,7.12
2019-03-31T05:13:01.823Z,7.60
2019-03-31T05:15:35.368Z,6.92
2019-03-31T05:18:08.880Z,7.20
2019-03-31T05:20:42.465Z,6.90
2019-03-31T05:23:16.320Z,6.95
2019-03-31T05:25:49.839Z,6.25
2019-03-31T05:28:23.065Z,7.72
2019-03-31T05:30:56.861Z,6.92
2019-03-31T05:33:30.321Z,7.85
2019-03-31T05:36:03.636Z,8.18
2019-03-31T05:38:37.051Z,8.70
2019-03-31T05:41:10.436Z,8.18
2019-03-31T05:43:43.877Z,7.22
2019-03-31T05:46:17.386Z,7.30
2019-03-31T05:48:51.312Z,8.30
2019-03-31T05:51:25.320Z,7.53
2019-03-31T05:53:58.465Z,7.20
2019-03-31T05:56:31.868Z,7.62
2019-03-31T05:59:05.347Z,6.92
2019-03-31T06:01:38.581Z,8.35
2019-03-31T06:04:11.874Z,8.43
2019-03-31T06:06:45.314Z,8.65
2019-03-31T06:09:18.623Z,8.03
2019-03-31T06:11:53.533Z,8.95
2019-03-31T06:14:27.320Z,9.10
2019-03-31T06:17:00.557Z,8.00
2019-03-31T06:19:33.781Z,8.83
2019-03-31T06:22:07.281Z,9.13
2019-03-31T06:24:40.504Z,7.50
2019-03-31T06:27:15.768Z,8.93
2019-03-31T06:29:48.915Z,8.25
2019-03-31T06:32:22.915Z,8.18
2019-03-31T06:34:56.814Z,8.25
2019-03-31T06:37:30.843Z,8.23
2019-03-31T06:40:04.749Z,7.92
2019-03-31T06:45:10.591Z,7.22
2019-03-31T06:47:44.036Z,4.90
2019-03-31T06:50:17.405Z,5.40
2019-03-31T06:52:50.572Z,6.15
2019-03-31T06:55:23.264Z,4.92
2019-03-31T06:57:56.116Z,5.80
2019-03-31T07:00:30.129Z,4.60
2019-03-31T07:03:03.309Z,5.25
2019-03-31T07:05:36.838Z,4.40
2019-03-31T07:08:10.484Z,4.78
2019-03-31T07:10:44.278Z,4.80
2019-03-31T07:13:18.376Z,4.75
2019-03-31T07:15:52.323Z,4.55
2019-03-31T07:18:25.850Z,4.72
2019-03-31T07:21:00.150Z,4.67
2019-03-31T07:23:34.525Z,4.50
2019-03-31T07:26:08.694Z,5.05
2019-03-31T07:28:42.275Z,4.50
2019-03-31T07:31:15.910Z,4.40
2019-03-31T07:33:49.414Z,4.97
2019-03-31T07:36:22.875Z,5.00
2019-03-31T07:38:56.430Z,5.00
2019-03-31T07:41:29.897Z,6.08
2019-03-31T07:44:03.374Z,5.00
2019-03-31T07:46:36.343Z,6.03
2019-03-31T07:49:09.595Z,4.40
2019-03-31T07:51:43.098Z,5.65
2019-03-31T07:54:18.853Z,6.28
2019-03-31T07:56:53.335Z,5.17
2019-03-31T07:59:27.953Z,6.28
2019-03-31T08:02:01.840Z,9.10
2019-03-31T08:04:36.624Z,5.03
2019-03-31T08:07:14.324Z,6.58
2019-03-31T08:09:47.866Z,5.60
2019-03-31T08:12:21.431Z,4.90
2019-03-31T08:14:54.966Z,5.15
2019-03-31T08:17:28.370Z,5.95
2019-03-31T08:20:02.097Z,6.55
2019-03-31T08:22:38.445Z,5.28
2019-03-31T08:25:12.331Z,6.35
2019-03-31T08:27:45.381Z,5.83
2019-03-31T08:30:19.375Z,5.62
2019-03-31T08:32:52.497Z,6.90
2019-03-31T08:35:25.874Z,6.72
2019-03-31T08:37:59.418Z,13.25
2019-03-31T08:40:33.318Z,9.00
2019-03-31T08:43:07.092Z,5.97
2019-03-31T08:45:40.398Z,8.90
2019-03-31T08:48:16.398Z,7.00
2019-03-31T08:50:51.593Z,10.88
2019-03-31T08:53:31.458Z,10.03
2019-03-31T08:56:08.556Z,6.70
2019-03-31T08:58:47.731Z,5.72
2019-03-31T09:01:22.122Z,5.95
2019-03-31T09:03:55.913Z,5.72
2019-03-31T09:06:29.444Z,5.70
2019-03-31T09:09:03.327Z,4.65
2019-03-31T09:11:36.880Z,4.37
2019-03-31T09:14:10.614Z,4.20
2019-03-31T09:16:43.701Z,4.45
2019-03-31T09:21:50.538Z,4.12
2019-03-31T09:24:23.858Z,4.55
2019-03-31T09:26:57.405Z,4.35
2019-03-31T09:29:32.282Z,4.30
2019-03-31T09:32:05.585Z,4.20
2019-03-31T09:34:39.332Z,4.60
2019-03-31T09:37:12.861Z,5.47
2019-03-31T09:39:46.406Z,4.35
2019-03-31T09:42:20.107Z,4.33
2019-03-31T09:44:53.903Z,4.62
2019-03-31T09:47:28.712Z,4.60
2019-03-31T09:52:34.845Z,4.40
2019-03-31T09:55:09.330Z,4.97
2019-03-31T09:57:43.472Z,5.37
2019-03-31T10:00:39.869Z,4.75
2019-03-31T10:03:13.388Z,4.85
2019-03-31T10:05:48.070Z,4.62
2019-03-31T10:08:22.544Z,4.08
2019-03-31T10:10:56.096Z,4.75
2019-03-31T10:13:29.606Z,4.97
2019-03-31T10:16:03.098Z,5.28
2019-03-31T10:18:41.676Z,4.08
2019-03-31T10:23:49.439Z,4.30
2019-03-31T10:26:31.847Z,4.35
2019-03-31T10:28:58.675Z,3.87
2019-03-31T10:31:32.332Z,4.67
2019-03-31T10:34:05.879Z,4.15
2019-03-31T10:36:44.755Z,4.10
2019-03-31T10:39:14.887Z,4.30
2019-03-31T10:41:48.331Z,4.30
2019-03-31T10:44:21.829Z,4.22
2019-03-31T10:46:58.439Z,3.83
2019-03-31T10:52:03.830Z,4.60
2019-03-31T10:54:37.433Z,4.12
2019-03-31T10:57:10.820Z,5.97
2019-03-31T10:59:44.419Z,4.50
2019-03-31T11:02:17.827Z,4.42
2019-03-31T11:04:51.829Z,4.42
2019-03-31T11:07:25.990Z,3.85
2019-03-31T11:09:59.459Z,4.55
2019-03-31T11:12:32.853Z,4.40
2019-03-31T11:15:06.522Z,5.85
2019-03-31T11:17:39.899Z,5.92
2019-03-31T11:20:14.327Z,4.00
2019-03-31T11:22:55.867Z,4.22
2019-03-31T11:25:30.700Z,4.78
2019-03-31T11:28:04.905Z,4.55
2019-03-31T11:30:39.498Z,3.77
2019-03-31T11:33:12.906Z,4.50
2019-03-31T11:35:46.705Z,4.12
2019-03-31T11:40:52.883Z,4.62
2019-03-31T11:43:26.333Z,4.47
2019-03-31T11:45:59.870Z,4.25
2019-03-31T11:48:33.370Z,4.28
2019-03-31T11:51:07.339Z,4.05
2019-03-31T11:53:40.878Z,4.40
2019-03-31T11:56:15.026Z,4.47
2019-03-31T12:01:23.769Z,4.53
2019-03-31T12:06:32.997Z,5.37
2019-03-31T12:19:25.724Z,6.70
2019-03-31T12:27:09.643Z,6.20
2019-03-31T12:29:43.645Z,5.00
2019-03-31T12:32:19.693Z,5.37
2019-03-31T12:34:55.686Z,5.50
2019-03-31T12:40:15.322Z,7.10
2019-03-31T12:42:51.728Z,6.78
2019-03-31T12:50:37.695Z,6.70
2019-03-31T12:58:23.796Z,6.47
2019-03-31T13:03:34.730Z,7.47
2019-03-31T13:08:44.101Z,6.50
2019-03-31T13:11:21.703Z,6.80
2019-03-31T13:13:57.752Z,7.30
2019-03-31T13:19:13.676Z,8.65
2019-03-31T13:21:47.632Z,7.80
2019-03-31T13:24:21.668Z,6.30
2019-03-31T13:29:30.712Z,6.92
2019-03-31T13:34:39.726Z,5.30
2019-03-31T13:42:22.648Z,7.67
2019-03-31T13:47:32.690Z,5.67
2019-03-31T13:52:41.741Z,5.45
2019-03-31T13:56:37.499Z,4.77
2019-03-31T13:59:11.331Z,6.65
2019-03-31T14:01:45.291Z,7.35
2019-03-31T14:04:19.096Z,4.90
2019-03-31T14:06:53.322Z,4.55
2019-03-31T14:09:26.598Z,4.62
2019-03-31T14:11:59.841Z,4.72
2019-03-31T14:14:34.429Z,5.85
2019-03-31T14:17:07.920Z,6.12
2019-03-31T14:19:42.475Z,6.05
2019-03-31T14:22:16.103Z,5.45
2019-03-31T14:24:49.364Z,5.87
2019-03-31T14:27:22.926Z,7.03
2019-03-31T14:29:56.474Z,5.22
2019-03-31T14:32:30.451Z,5.65
2019-03-31T14:35:03.556Z,6.65
2019-03-31T14:37:37.391Z,4.95
2019-03-31T14:40:13.404Z,8.05
2019-03-31T14:42:46.882Z,6.03
2019-03-31T14:45:38.334Z,6.00
2019-03-31T14:48:12.401Z,5.37
2019-03-31T14:50:45.546Z,5.37
2019-03-31T14:53:19.289Z,5.75
2019-03-31T14:55:53.031Z,5.50
2019-03-31T14:58:26.776Z,5.45
2019-03-31T15:01:02.328Z,4.92
2019-03-31T15:03:35.527Z,6.45
2019-03-31T15:06:08.901Z,6.90
2019-03-31T15:08:53.810Z,6.03
2019-03-31T15:11:21.986Z,6.10
2019-03-31T15:14:55.464Z,5.80
2019-03-31T15:17:29.064Z,5.42
2019-03-31T15:20:02.651Z,4.83
2019-03-31T15:22:38.311Z,5.30
2019-03-31T15:25:11.757Z,5.00
2019-03-31T15:30:18.427Z,4.55
2019-03-31T15:32:51.486Z,4.62
2019-03-31T15:35:25.331Z,4.33
2019-03-31T15:37:58.899Z,4.60
2019-03-31T15:40:32.413Z,4.08
2019-03-31T15:43:06.838Z,3.83
2019-03-31T15:45:41.442Z,4.03
2019-03-31T15:48:16.691Z,3.90
2019-03-31T15:53:22.360Z,3.77
2019-03-31T15:55:56.030Z,3.87
2019-03-31T15:58:30.060Z,4.17
2019-03-31T16:01:03.481Z,3.62
2019-03-31T16:03:39.394Z,4.00
2019-03-31T16:06:13.347Z,3.60
2019-03-31T16:08:45.839Z,3.90
2019-03-31T16:11:17.899Z,4.25
2019-03-31T16:13:50.322Z,4.40
2019-03-31T16:16:24.020Z,4.15
2019-03-31T16:18:56.535Z,4.70
2019-03-31T16:21:28.913Z,4.60
2019-03-31T16:24:00.871Z,4.30
2019-03-31T16:26:33.435Z,4.40
2019-03-31T16:29:05.863Z,4.67
2019-03-31T16:31:38.512Z,5.25
2019-03-31T16:34:10.869Z,4.83
2019-03-31T16:36:43.072Z,5.05
2019-03-31T16:39:15.441Z,5.12
2019-03-31T16:41:47.825Z,5.55
2019-03-31T16:44:20.086Z,5.37
2019-03-31T16:46:52.908Z,5.05
2019-03-31T16:49:24.873Z,5.55
2019-03-31T16:51:57.506Z,5.70
2019-03-31T16:54:29.843Z,5.30
2019-03-31T16:57:02.328Z,5.22
2019-03-31T16:59:35.543Z,5.10
2019-03-31T17:02:08.380Z,5.15
2019-03-31T17:04:40.838Z,5.42
2019-03-31T17:07:12.935Z,5.35
2019-03-31T17:09:51.445Z,4.80
2019-03-31T17:12:21.004Z,5.62
2019-03-31T17:14:53.837Z,4.80
2019-03-31T17:17:26.376Z,5.55
2019-03-31T17:19:59.352Z,5.33
2019-03-31T17:22:32.359Z,5.53
2019-03-31T17:25:04.876Z,4.92
2019-03-31T17:27:37.095Z,4.97
2019-03-31T17:30:09.538Z,5.05
2019-03-31T17:32:41.957Z,4.78
2019-03-31T17:35:14.073Z,4.53
2019-03-31T17:37:46.476Z,4.55
2019-03-31T17:40:18.872Z,4.45
2019-03-31T17:42:50.815Z,4.70
2019-03-31T17:45:25.781Z,4.73
2019-03-31T17:47:57.389Z,5.00
2019-03-31T17:50:29.040Z,5.40
2019-03-31T17:53:03.692Z,4.53
2019-03-31T17:55:34.305Z,4.85
2019-03-31T17:58:05.832Z,4.90
2019-03-31T18:00:37.591Z,4.87
2019-03-31T18:03:11.702Z,4.78
2019-03-31T18:08:14.302Z,4.97
2019-03-31T18:10:46.049Z,4.65
2019-03-31T18:13:17.845Z,4.90
2019-03-31T18:15:49.757Z,5.25
2019-03-31T18:20:52.385Z,5.62
2019-03-31T18:23:24.058Z,5.37
2019-03-31T18:25:55.744Z,5.03
2019-03-31T18:30:58.889Z,5.65
2019-03-31T18:33:30.622Z,5.00
2019-03-31T18:36:02.707Z,4.40
2019-03-31T18:41:05.384Z,4.42
2019-03-31T18:43:50.681Z,4.80
2019-03-31T18:46:10.402Z,4.25
2019-03-31T18:48:42.310Z,3.70
2019-03-31T18:51:13.998Z,4.90
2019-03-31T18:53:50.347Z,4.17
2019-03-31T18:56:47.422Z,4.20
2019-03-31T18:59:51.066Z,3.90
2019-03-31T19:02:36.061Z,4.60
2019-03-31T19:05:25.958Z,4.28
2019-03-31T19:08:15.998Z,4.08
2019-03-31T19:11:06.327Z,4.60
2019-03-31T19:14:03.063Z,5.22
2019-03-31T19:16:55.725Z,5.12
2019-03-31T19:22:34.694Z,4.67
2019-03-31T19:28:17.532Z,4.00
2019-03-31T19:31:04.307Z,4.35
2019-03-31T19:33:58.801Z,4.87
2019-03-31T19:36:44.791Z,4.97
2019-03-31T19:39:41.335Z,3.87
2019-03-31T19:42:39.394Z,4.20
2019-03-31T19:45:42.497Z,3.92
2019-03-31T19:48:22.732Z,3.98
2019-03-31T19:54:08.561Z,4.30
2019-03-31T19:56:56.070Z,4.22
2019-03-31T19:59:52.309Z,3.98
2019-03-31T20:02:35.723Z,3.70
2019-03-31T20:11:25.695Z,4.15
2019-03-31T20:16:54.353Z,3.52
2019-03-31T20:19:34.326Z,4.12
2019-03-31T20:22:23.649Z,3.50
2019-03-31T20:25:19.080Z,3.50
2019-03-31T20:27:59.709Z,3.80
2019-03-31T20:30:43.582Z,3.83
2019-03-31T20:33:34.070Z,3.47
2019-03-31T20:36:30.444Z,3.52
2019-03-31T20:39:20.762Z,3.90
2019-03-31T20:41:58.309Z,3.40
2019-03-31T20:44:29.858Z,3.27
2019-03-31T20:47:01.435Z,3.58
2019-03-31T20:49:33.305Z,3.27
2019-03-31T20:52:06.727Z,3.15
2019-03-31T20:57:14.730Z,3.37
2019-03-31T20:59:48.822Z,2.80
2019-03-31T21:02:22.741Z,3.07
2019-03-31T21:04:55.732Z,2.70
2019-03-31T21:10:00.721Z,2.83
2019-03-31T21:15:05.713Z,2.80
2019-03-31T21:17:38.703Z,2.70
2019-03-31T21:20:11.712Z,2.65
2019-03-31T21:25:36.710Z,2.70
2019-03-31T21:30:42.662Z,2.92
2019-03-31T21:35:48.813Z,2.70
2019-03-31T21:40:52.671Z,2.75
2019-03-31T21:43:25.658Z,2.77
2019-03-31T21:45:58.721Z,2.70
2019-03-31T21:51:03.684Z,2.85
2019-03-31T21:53:36.693Z,2.70
2019-03-31T21:56:09.696Z,2.90
2019-03-31T21:58:42.716Z,2.70
2019-03-31T22:03:50.717Z,2.52
2019-03-31T22:08:55.797Z,2.60
2019-03-31T22:14:00.714Z,2.50
2019-03-31T22:21:28.757Z,2.57
2019-03-31T22:26:31.373Z,2.45
2019-03-31T22:29:03.068Z,2.30
2019-03-31T22:31:34.794Z,2.40
2019-03-31T22:36:38.036Z,1.90
2019-03-31T22:39:10.462Z,2.55
2019-03-31T22:41:42.858Z,2.25
2019-03-31T22:44:14.950Z,2.30
2019-03-31T22:46:54.179Z,2.20
2019-03-31T22:51:52.330Z,2.10
2019-03-31T22:54:25.329Z,2.40
2019-03-31T22:56:57.855Z,2.00
2019-03-31T22:59:29.873Z,2.30
2019-03-31T23:02:01.883Z,2.10
2019-03-31T23:04:33.884Z,2.65
2019-03-31T23:07:06.047Z,2.50
2019-03-31T23:09:38.285Z,2.30
2019-03-31T23:12:10.848Z,2.30
2019-03-31T23:14:43.031Z,2.10
2019-03-31T23:17:15.373Z,2.17
2019-03-31T23:19:47.864Z,1.90
2019-03-31T23:22:19.908Z,2.12
2019-03-31T23:24:52.111Z,2.27
2019-03-31T23:27:25.031Z,2.52
2019-03-31T23:29:57.337Z,2.10
2019-03-31T23:32:29.851Z,2.30
2019-03-31T23:35:01.891Z,2.10
2019-03-31T23:37:33.915Z,2.10
2019-03-31T23:40:06.558Z,2.25
2019-03-31T23:42:39.044Z,2.12
2019-03-31T23:45:11.362Z,2.20
2019-03-31T23:47:43.918Z,2.15
2019-03-31T23:50:16.371Z,2.30
2019-03-31T23:52:48.869Z,2.10
2019-03-31T23:55:21.333Z,2.22
2019-03-31T23:57:53.890Z,2.15
