createdAt,value
2023-02-03T00:00:07.878Z,8.04
2023-02-03T00:02:35.570Z,7.91
2023-02-03T00:05:03.252Z,7.94
2023-02-03T00:07:31.024Z,7.88
2023-02-03T00:09:58.787Z,7.85
2023-02-03T00:12:26.557Z,7.94
2023-02-03T00:14:55.628Z,7.89
2023-02-03T00:17:23.273Z,7.90
2023-02-03T00:19:50.965Z,7.88
2023-02-03T00:22:18.667Z,7.87
2023-02-03T00:24:46.437Z,7.83
2023-02-03T00:27:14.275Z,7.83
2023-02-03T00:29:41.920Z,7.99
2023-02-03T00:32:11.032Z,7.96
2023-02-03T00:34:38.741Z,8.02
2023-02-03T00:37:06.415Z,7.99
2023-02-03T00:39:34.045Z,8.07
2023-02-03T00:42:01.740Z,8.01
2023-02-03T00:44:29.387Z,8.06
2023-02-03T00:46:57.082Z,8.02
2023-02-03T00:49:26.260Z,7.96
2023-02-03T00:51:54.295Z,7.98
2023-02-03T00:54:22.087Z,7.95
2023-02-03T00:56:49.746Z,7.95
2023-02-03T00:59:17.383Z,7.92
2023-02-03T01:01:45.046Z,7.97
2023-02-03T01:04:12.735Z,8.01
2023-02-03T01:06:42.664Z,7.97
2023-02-03T01:09:10.450Z,8.02
2023-02-03T01:11:38.089Z,8.09
2023-02-03T01:14:05.791Z,8.08
2023-02-03T01:16:36.343Z,8.06
2023-02-03T01:19:04.565Z,7.99
2023-02-03T01:21:32.346Z,8.03
2023-02-03T01:24:01.405Z,8.03
2023-02-03T01:26:29.184Z,8.06
2023-02-03T01:28:58.308Z,8.04
2023-02-03T01:31:28.353Z,8.07
2023-02-03T01:33:57.345Z,8.07
2023-02-03T01:36:26.524Z,8.00
2023-02-03T01:38:54.644Z,8.06
2023-02-03T01:41:25.905Z,8.09
2023-02-03T01:43:55.029Z,8.09
2023-02-03T01:46:27.414Z,8.07
2023-02-03T01:48:56.973Z,8.19
2023-02-03T01:51:24.779Z,8.22
2023-02-03T01:53:53.390Z,8.11
2023-02-03T01:56:22.752Z,8.13
2023-02-03T01:58:50.944Z,8.12
2023-02-03T02:01:19.807Z,8.13
2023-02-03T02:03:51.212Z,8.12
2023-02-03T02:06:18.887Z,8.03
2023-02-03T02:08:49.011Z,8.04
2023-02-03T02:11:18.528Z,8.08
2023-02-03T02:13:48.568Z,8.02
2023-02-03T02:16:19.223Z,8.07
2023-02-03T02:19:18.902Z,8.03
2023-02-03T02:21:59.875Z,8.10
2023-02-03T02:24:49.319Z,8.07
2023-02-03T02:27:28.698Z,8.06
2023-02-03T02:30:33.128Z,8.00
2023-02-03T02:33:11.990Z,8.06
2023-02-03T02:35:47.993Z,8.05
2023-02-03T02:38:22.770Z,8.03
2023-02-03T02:40:54.330Z,8.24
2023-02-03T02:43:24.458Z,8.10
2023-02-03T02:45:54.648Z,8.23
2023-02-03T02:48:28.463Z,8.25
2023-02-03T02:50:57.767Z,8.30
2023-02-03T02:53:28.272Z,8.04
2023-02-03T02:55:57.332Z,7.98
2023-02-03T02:58:25.912Z,7.97
2023-02-03T03:00:53.592Z,8.07
2023-02-03T03:03:22.873Z,8.04
2023-02-03T03:05:54.024Z,8.04
2023-02-03T03:08:24.994Z,7.98
2023-02-03T03:10:54.675Z,8.06
2023-02-03T03:13:25.108Z,8.12
2023-02-03T03:15:54.896Z,8.23
2023-02-03T03:18:25.594Z,8.09
2023-02-03T03:20:57.037Z,8.01
2023-02-03T03:23:28.187Z,8.02
2023-02-03T03:26:00.421Z,8.05
2023-02-03T03:28:44.276Z,8.04
2023-02-03T03:31:12.026Z,7.98
2023-02-03T03:33:39.944Z,8.00
2023-02-03T03:36:15.749Z,8.11
2023-02-03T03:38:46.286Z,8.07
2023-02-03T03:41:17.836Z,8.09
2023-02-03T03:43:46.313Z,8.08
2023-02-03T03:46:15.558Z,8.10
2023-02-03T03:48:47.974Z,8.11
2023-02-03T03:51:20.300Z,8.11
2023-02-03T03:53:49.127Z,8.11
2023-02-03T03:56:21.973Z,8.17
2023-02-03T03:58:50.180Z,8.13
2023-02-03T04:01:18.260Z,8.16
2023-02-03T04:03:47.508Z,8.09
2023-02-03T04:06:16.769Z,8.11
2023-02-03T04:08:44.460Z,8.18
2023-02-03T04:11:32.184Z,8.14
2023-02-03T04:13:59.834Z,8.15
2023-02-03T04:16:27.704Z,8.13
2023-02-03T04:18:55.433Z,8.19
2023-02-03T04:21:24.472Z,8.19
2023-02-03T04:23:52.283Z,8.18
2023-02-03T04:26:19.944Z,8.16
2023-02-03T04:28:47.598Z,8.31
2023-02-03T04:31:15.359Z,8.32
2023-02-03T04:33:43.122Z,8.25
2023-02-03T04:36:10.995Z,8.27
2023-02-03T04:38:40.002Z,8.21
2023-02-03T04:41:07.658Z,8.21
2023-02-03T04:43:35.341Z,8.25
2023-02-03T04:46:03.134Z,8.15
2023-02-03T04:48:30.820Z,8.35
2023-02-03T04:51:02.592Z,8.24
2023-02-03T04:53:30.313Z,8.27
2023-02-03T04:55:59.471Z,8.36
2023-02-03T04:58:27.528Z,8.32
2023-02-03T05:00:55.774Z,8.26
2023-02-03T05:03:25.819Z,8.26
2023-02-03T05:05:53.978Z,8.35
2023-02-03T05:08:22.316Z,8.33
2023-02-03T05:10:49.971Z,8.32
2023-02-03T05:13:19.041Z,8.27
2023-02-03T05:15:46.677Z,8.36
2023-02-03T05:18:14.733Z,8.38
2023-02-03T05:20:42.384Z,8.25
2023-02-03T05:23:10.075Z,8.37
2023-02-03T05:25:37.775Z,8.37
2023-02-03T05:28:05.792Z,8.41
2023-02-03T05:30:34.902Z,8.38
2023-02-03T05:33:02.586Z,8.38
2023-02-03T05:35:30.247Z,8.37
2023-02-03T05:37:59.350Z,8.40
2023-02-03T05:40:44.687Z,8.44
2023-02-03T05:43:12.413Z,8.46
2023-02-03T05:45:41.548Z,8.47
2023-02-03T05:48:09.248Z,8.51
2023-02-03T05:50:38.727Z,8.52
2023-02-03T05:53:07.495Z,8.36
2023-02-03T05:55:35.563Z,8.45
2023-02-03T05:58:03.276Z,8.47
2023-02-03T06:00:31.414Z,8.51
2023-02-03T06:03:02.357Z,8.46
2023-02-03T06:05:31.489Z,8.49
2023-02-03T06:07:59.632Z,8.51
2023-02-03T06:10:28.322Z,8.52
2023-02-03T06:12:56.274Z,8.60
2023-02-03T06:15:23.939Z,8.51
2023-02-03T06:17:51.800Z,8.57
2023-02-03T06:20:21.578Z,8.56
2023-02-03T06:22:49.240Z,8.57
2023-02-03T06:25:16.971Z,8.62
2023-02-03T06:27:44.650Z,8.55
2023-02-03T06:30:13.526Z,8.58
2023-02-03T06:32:41.215Z,8.57
2023-02-03T06:35:09.461Z,8.55
2023-02-03T06:37:38.514Z,8.56
2023-02-03T06:40:07.474Z,8.53
2023-02-03T06:42:35.186Z,8.50
2023-02-03T06:45:02.862Z,8.54
2023-02-03T06:47:30.520Z,8.51
2023-02-03T06:49:58.180Z,8.51
2023-02-03T06:52:25.828Z,8.50
2023-02-03T06:54:54.866Z,8.49
2023-02-03T06:57:22.524Z,8.57
2023-02-03T06:59:50.192Z,8.62
2023-02-03T07:02:17.868Z,8.51
2023-02-03T07:04:46.008Z,8.51
2023-02-03T07:07:13.756Z,8.50
2023-02-03T07:09:41.685Z,8.53
2023-02-03T07:12:10.885Z,8.46
2023-02-03T07:14:39.400Z,8.54
2023-02-03T07:17:07.625Z,8.62
2023-02-03T07:19:35.277Z,8.60
2023-02-03T07:22:02.960Z,8.53
2023-02-03T07:24:30.590Z,8.51
2023-02-03T07:26:58.261Z,8.49
2023-02-03T07:29:27.305Z,8.60
2023-02-03T07:31:55.043Z,8.56
2023-02-03T07:34:22.824Z,8.64
2023-02-03T07:36:50.505Z,8.56
2023-02-03T07:39:18.174Z,8.55
2023-02-03T07:41:45.843Z,8.61
2023-02-03T07:44:13.963Z,8.54
2023-02-03T07:46:44.928Z,8.64
2023-02-03T07:49:12.999Z,8.60
2023-02-03T07:51:40.800Z,8.55
2023-02-03T07:54:08.527Z,8.57
2023-02-03T07:56:36.444Z,8.56
2023-02-03T07:59:04.478Z,8.57
2023-02-03T08:01:34.123Z,8.55
2023-02-03T08:04:05.313Z,8.58
2023-02-03T08:06:33.103Z,8.62
2023-02-03T08:09:00.816Z,8.68
2023-02-03T08:11:28.529Z,8.63
2023-02-03T08:13:56.791Z,8.60
2023-02-03T08:16:24.523Z,8.64
2023-02-03T08:18:52.200Z,8.68
2023-02-03T08:21:21.243Z,8.71
2023-02-03T08:23:48.880Z,8.75
2023-02-03T08:26:16.604Z,8.77
2023-02-03T08:28:44.310Z,8.80
2023-02-03T08:31:12.683Z,8.78
2023-02-03T08:33:40.464Z,8.78
2023-02-03T08:36:08.889Z,8.74
2023-02-03T08:38:38.029Z,8.76
2023-02-03T08:41:10.437Z,8.81
2023-02-03T08:43:38.223Z,8.83
2023-02-03T08:46:06.798Z,8.82
2023-02-03T08:48:34.532Z,8.85
2023-02-03T08:51:02.288Z,8.88
2023-02-03T08:53:30.037Z,8.89
2023-02-03T08:55:59.137Z,8.76
2023-02-03T08:58:26.830Z,8.77
2023-02-03T09:00:55.439Z,8.75
2023-02-03T09:03:23.237Z,8.81
2023-02-03T09:05:50.939Z,8.82
2023-02-03T09:08:18.639Z,8.75
2023-02-03T09:10:46.351Z,8.74
2023-02-03T09:13:15.367Z,8.91
2023-02-03T09:15:43.027Z,8.84
2023-02-03T09:18:10.752Z,8.82
2023-02-03T09:20:38.422Z,9.01
2023-02-03T09:23:06.512Z,8.96
2023-02-03T09:25:34.451Z,8.89
2023-02-03T09:28:02.757Z,8.92
2023-02-03T09:30:32.153Z,8.99
2023-02-03T09:33:00.067Z,8.88
2023-02-03T09:35:29.368Z,8.96
2023-02-03T09:37:57.029Z,8.97
2023-02-03T09:40:28.384Z,8.93
2023-02-03T09:43:03.279Z,8.92
2023-02-03T09:45:33.103Z,8.93
2023-02-03T09:48:05.283Z,8.98
2023-02-03T09:50:35.152Z,8.93
2023-02-03T09:53:07.291Z,9.00
2023-02-03T09:55:36.880Z,8.90
2023-02-03T09:58:07.200Z,8.87
2023-02-03T10:00:39.011Z,8.92
2023-02-03T10:03:09.708Z,8.90
2023-02-03T10:05:52.455Z,8.97
2023-02-03T10:08:28.802Z,8.95
2023-02-03T10:11:13.323Z,8.90
2023-02-03T10:13:54.421Z,9.01
2023-02-03T10:16:35.036Z,8.95
2023-02-03T10:19:04.548Z,8.90
2023-02-03T10:21:37.066Z,9.08
2023-02-03T10:24:12.208Z,8.96
2023-02-03T10:26:40.922Z,9.00
2023-02-03T10:29:18.712Z,8.92
2023-02-03T10:31:49.310Z,8.93
2023-02-03T10:34:19.287Z,9.01
2023-02-03T10:36:55.745Z,8.92
2023-02-03T10:39:30.988Z,8.92
2023-02-03T10:41:58.947Z,8.87
2023-02-03T10:44:33.145Z,8.95
2023-02-03T10:47:02.235Z,8.86
2023-02-03T10:49:30.608Z,9.02
2023-02-03T10:52:02.288Z,8.90
2023-02-03T10:54:32.666Z,9.03
2023-02-03T10:57:05.382Z,9.12
2023-02-03T10:59:35.409Z,9.09
2023-02-03T11:02:10.175Z,8.97
2023-02-03T11:04:38.214Z,9.13
2023-02-03T11:07:08.214Z,9.17
2023-02-03T11:09:38.301Z,9.11
2023-02-03T11:12:10.707Z,9.11
2023-02-03T11:14:39.558Z,9.16
2023-02-03T11:17:10.435Z,9.20
2023-02-03T11:19:39.391Z,9.27
2023-02-03T11:22:07.555Z,9.22
2023-02-03T11:24:39.545Z,9.27
2023-02-03T11:27:10.763Z,9.17
2023-02-03T11:29:40.662Z,9.26
2023-02-03T11:32:18.356Z,9.29
2023-02-03T11:34:48.843Z,9.43
2023-02-03T11:37:28.637Z,9.52
2023-02-03T11:40:19.014Z,9.38
2023-02-03T11:43:00.525Z,9.49
2023-02-03T11:45:29.805Z,9.47
2023-02-03T11:48:01.578Z,9.46
2023-02-03T11:50:32.031Z,9.48
2023-02-03T11:53:08.879Z,9.46
2023-02-03T11:55:46.452Z,9.54
2023-02-03T11:58:39.308Z,9.45
2023-02-03T12:01:14.690Z,9.63
2023-02-03T12:04:15.886Z,9.36
2023-02-03T12:07:01.362Z,9.38
2023-02-03T12:09:40.305Z,9.50
2023-02-03T12:12:24.824Z,9.30
2023-02-03T12:14:58.752Z,9.26
2023-02-03T12:17:41.373Z,9.13
2023-02-03T12:20:40.462Z,9.30
2023-02-03T12:23:18.505Z,9.28
2023-02-03T12:25:58.230Z,9.19
2023-02-03T12:28:39.241Z,9.25
2023-02-03T12:31:12.265Z,9.24
2023-02-03T12:33:44.351Z,9.18
2023-02-03T12:36:16.161Z,8.99
2023-02-03T12:38:47.348Z,8.99
2023-02-03T12:41:18.257Z,9.19
2023-02-03T12:43:49.448Z,9.21
2023-02-03T12:46:19.541Z,9.03
2023-02-03T12:48:53.043Z,9.06
2023-02-03T12:51:31.005Z,9.19
2023-02-03T12:54:04.240Z,9.13
2023-02-03T12:56:39.897Z,9.15
2023-02-03T12:59:15.372Z,9.00
2023-02-03T13:01:48.972Z,8.98
2023-02-03T13:04:22.535Z,9.07
2023-02-03T13:06:55.110Z,9.01
2023-02-03T13:09:30.019Z,9.05
2023-02-03T13:12:03.355Z,8.92
2023-02-03T13:14:34.419Z,9.01
2023-02-03T13:17:07.886Z,9.00
2023-02-03T13:19:40.065Z,8.96
2023-02-03T13:22:12.594Z,9.06
2023-02-03T13:24:42.750Z,9.06
2023-02-03T13:27:18.868Z,8.92
2023-02-03T13:29:55.027Z,8.88
2023-02-03T13:32:39.337Z,8.98
2023-02-03T13:35:21.553Z,8.82
2023-02-03T13:38:04.316Z,8.89
2023-02-03T13:40:41.290Z,8.86
2023-02-03T13:43:17.352Z,8.70
2023-02-03T13:45:51.061Z,8.85
2023-02-03T13:48:22.166Z,8.83
2023-02-03T13:50:50.687Z,8.89
2023-02-03T13:53:20.571Z,8.75
2023-02-03T13:55:55.885Z,8.79
2023-02-03T13:58:25.687Z,8.82
2023-02-03T14:01:31.146Z,8.78
2023-02-03T14:03:59.385Z,8.73
2023-02-03T14:07:01.182Z,8.79
2023-02-03T14:09:42.537Z,8.78
2023-02-03T14:12:42.983Z,8.58
2023-02-03T14:15:24.501Z,8.59
2023-02-03T14:17:58.512Z,8.39
2023-02-03T14:20:53.355Z,8.43
2023-02-03T14:23:26.808Z,8.50
2023-02-03T14:25:56.584Z,8.47
2023-02-03T14:28:30.122Z,8.53
2023-02-03T14:31:10.816Z,8.63
2023-02-03T14:33:59.443Z,8.49
2023-02-03T14:36:43.519Z,8.50
2023-02-03T14:39:55.105Z,8.45
2023-02-03T14:42:39.585Z,8.39
2023-02-03T14:45:18.271Z,8.47
2023-02-03T14:47:53.474Z,8.30
2023-02-03T14:50:37.067Z,8.45
2023-02-03T14:53:28.311Z,8.33
2023-02-03T14:56:07.837Z,8.36
2023-02-03T14:58:38.147Z,8.26
2023-02-03T15:01:08.361Z,8.35
2023-02-03T15:03:37.918Z,8.24
2023-02-03T15:06:06.711Z,8.23
2023-02-03T15:08:39.887Z,8.22
2023-02-03T15:11:24.512Z,8.20
2023-02-03T15:13:52.373Z,8.22
2023-02-03T15:16:22.966Z,8.21
2023-02-03T15:18:56.596Z,8.21
2023-02-03T15:21:24.394Z,8.08
2023-02-03T15:23:52.769Z,8.16
2023-02-03T15:26:23.478Z,8.16
2023-02-03T15:28:59.421Z,8.02
2023-02-03T15:31:35.537Z,8.13
2023-02-03T15:34:07.487Z,8.10
2023-02-03T15:36:41.901Z,8.02
2023-02-03T15:39:17.868Z,7.99
2023-02-03T15:41:46.296Z,8.00
2023-02-03T15:44:20.455Z,7.95
2023-02-03T15:46:51.709Z,7.94
2023-02-03T15:49:21.662Z,7.95
2023-02-03T15:51:51.152Z,7.94
2023-02-03T15:54:24.179Z,7.95
2023-02-03T15:56:56.991Z,7.94
2023-02-03T15:59:26.927Z,7.83
2023-02-03T16:01:56.179Z,7.93
2023-02-03T16:04:24.183Z,7.83
2023-02-03T16:06:53.944Z,7.87
2023-02-03T16:09:29.491Z,7.85
2023-02-03T16:12:06.485Z,7.82
2023-02-03T16:14:35.277Z,7.75
2023-02-03T16:17:06.281Z,7.77
2023-02-03T16:19:38.509Z,7.68
2023-02-03T16:22:06.434Z,7.70
2023-02-03T16:24:40.297Z,7.74
2023-02-03T16:27:32.660Z,7.65
2023-02-03T16:30:51.429Z,7.67
2023-02-03T16:33:38.238Z,7.55
2023-02-03T16:36:29.953Z,7.63
2023-02-03T16:39:16.846Z,7.57
2023-02-03T16:42:02.234Z,7.56
2023-02-03T16:44:47.417Z,7.51
2023-02-03T16:47:42.043Z,7.55
2023-02-03T16:50:38.292Z,7.58
2023-02-03T16:53:07.376Z,7.51
2023-02-03T16:55:35.255Z,7.50
2023-02-03T16:58:02.896Z,7.46
2023-02-03T17:00:30.571Z,7.39
2023-02-03T17:02:58.773Z,7.29
2023-02-03T17:05:28.231Z,7.33
2023-02-03T17:07:56.199Z,7.24
2023-02-03T17:10:24.479Z,7.24
2023-02-03T17:12:52.795Z,7.26
2023-02-03T17:15:20.465Z,7.19
2023-02-03T17:17:48.193Z,7.25
2023-02-03T17:20:16.016Z,7.30
2023-02-03T17:22:45.254Z,7.26
2023-02-03T17:25:13.113Z,7.26
2023-02-03T17:27:40.876Z,7.25
2023-02-03T17:30:09.617Z,7.27
2023-02-03T17:32:37.358Z,7.24
2023-02-03T17:35:05.243Z,7.27
2023-02-03T17:37:34.064Z,7.17
2023-02-03T17:53:53.909Z,7.03
2023-02-03T17:56:25.280Z,6.94
2023-02-03T17:58:56.383Z,6.98
2023-02-03T18:01:25.329Z,7.00
2023-02-03T18:03:54.623Z,6.97
2023-02-03T18:06:23.704Z,6.98
2023-02-03T18:08:52.186Z,6.98
2023-02-03T18:11:20.915Z,6.85
2023-02-03T18:13:50.855Z,6.80
2023-02-03T18:16:25.727Z,6.75
2023-02-03T18:18:54.615Z,6.68
2023-02-03T18:21:23.989Z,6.66
2023-02-03T18:23:54.046Z,6.74
2023-02-03T18:26:21.911Z,6.70
2023-02-03T18:28:52.599Z,6.71
2023-02-03T18:31:20.985Z,6.74
2023-02-03T18:33:48.898Z,6.76
2023-02-03T18:36:17.054Z,6.72
2023-02-03T18:38:46.464Z,6.59
2023-02-03T18:41:16.183Z,6.62
2023-02-03T18:43:44.664Z,6.62
2023-02-03T18:46:15.648Z,6.64
2023-02-03T18:48:43.366Z,6.70
2023-02-03T18:51:11.486Z,6.66
2023-02-03T18:53:39.441Z,6.70
2023-02-03T18:56:08.349Z,6.72
2023-02-03T18:58:38.009Z,6.75
2023-02-03T19:01:06.248Z,6.85
2023-02-03T19:03:37.571Z,6.69
2023-02-03T19:06:10.535Z,6.66
2023-02-03T19:08:38.313Z,6.71
2023-02-03T19:11:06.320Z,6.67
2023-02-03T19:13:34.004Z,6.71
2023-02-03T19:16:02.319Z,6.72
2023-02-03T19:18:30.568Z,6.73
2023-02-03T19:20:59.850Z,6.68
2023-02-03T19:23:27.674Z,6.70
2023-02-03T19:25:55.400Z,6.65
2023-02-03T19:28:30.544Z,6.74
2023-02-03T19:31:07.943Z,6.71
2023-02-03T19:33:36.637Z,6.70
2023-02-03T19:36:06.745Z,6.71
2023-02-03T19:38:34.505Z,6.67
2023-02-03T19:41:02.518Z,6.67
2023-02-03T19:43:31.067Z,6.73
2023-02-03T19:45:58.909Z,6.68
2023-02-03T19:48:26.902Z,6.61
2023-02-03T19:50:54.578Z,6.60
2023-02-03T19:53:24.274Z,6.61
2023-02-03T19:55:52.159Z,6.62
2023-02-03T19:58:19.913Z,6.60
2023-02-03T20:00:47.772Z,6.61
2023-02-03T20:03:17.684Z,6.58
2023-02-03T20:05:45.346Z,6.64
2023-02-03T20:08:14.826Z,6.67
2023-02-03T20:10:45.346Z,6.65
2023-02-03T20:13:13.497Z,6.65
2023-02-03T20:15:41.387Z,6.66
2023-02-03T20:18:09.386Z,6.65
2023-02-03T20:20:37.195Z,6.71
2023-02-03T20:23:04.982Z,6.73
2023-02-03T20:25:32.662Z,6.67
2023-02-03T20:28:02.474Z,6.64
2023-02-03T20:30:30.583Z,6.62
2023-02-03T20:32:58.664Z,6.71
2023-02-03T20:35:26.691Z,6.62
2023-02-03T20:37:54.895Z,6.66
2023-02-03T20:40:24.340Z,6.65
2023-02-03T20:42:53.151Z,6.67
2023-02-03T20:45:23.798Z,6.66
2023-02-03T20:47:51.670Z,6.58
2023-02-03T20:50:23.589Z,6.67
2023-02-03T20:52:53.616Z,6.60
2023-02-03T20:55:23.148Z,6.61
2023-02-03T20:57:54.184Z,6.57
2023-02-03T21:00:25.728Z,6.58
2023-02-03T21:03:11.425Z,6.57
2023-02-03T21:05:40.218Z,6.58
2023-02-03T21:08:11.957Z,6.53
2023-02-03T21:10:40.843Z,6.59
2023-02-03T21:13:23.633Z,6.56
2023-02-03T21:15:54.960Z,6.66
2023-02-03T21:18:29.947Z,6.56
2023-02-03T21:20:57.956Z,6.50
2023-02-03T21:23:28.056Z,6.55
2023-02-03T21:25:55.748Z,6.44
2023-02-03T21:28:26.488Z,6.54
2023-02-03T21:30:55.629Z,6.54
2023-02-03T21:33:35.327Z,6.42
2023-02-03T21:36:03.077Z,6.45
2023-02-03T21:38:33.140Z,6.52
2023-02-03T21:41:01.395Z,6.48
2023-02-03T21:43:29.547Z,6.56
2023-02-03T21:45:58.659Z,6.77
2023-02-03T21:48:32.102Z,6.98
2023-02-03T21:51:02.233Z,6.89
2023-02-03T21:53:34.496Z,6.91
2023-02-03T21:56:17.852Z,6.82
2023-02-03T21:58:47.416Z,6.65
2023-02-03T22:01:17.534Z,6.53
2023-02-03T22:03:47.662Z,6.47
2023-02-03T22:06:37.728Z,6.31
2023-02-03T22:09:05.461Z,6.21
2023-02-03T22:11:33.790Z,6.18
2023-02-03T22:14:01.472Z,6.09
2023-02-03T22:16:30.632Z,6.02
2023-02-03T22:18:58.358Z,5.96
2023-02-03T22:21:27.304Z,5.89
2023-02-03T22:23:55.245Z,5.91
2023-02-03T22:26:23.196Z,5.83
2023-02-03T22:28:51.113Z,5.78
2023-02-03T22:31:19.856Z,5.67
2023-02-03T22:33:49.296Z,5.68
2023-02-03T22:36:17.030Z,5.67
2023-02-03T22:38:44.691Z,5.58
2023-02-03T22:41:13.078Z,5.57
2023-02-03T22:43:41.190Z,5.60
2023-02-03T22:46:09.002Z,5.58
2023-02-03T22:48:36.808Z,5.50
2023-02-03T22:51:05.904Z,5.51
2023-02-03T22:53:34.702Z,5.56
2023-02-03T22:56:02.419Z,5.56
2023-02-03T22:58:30.528Z,5.55
2023-02-03T23:00:58.252Z,5.54
2023-02-03T23:03:26.009Z,5.51
2023-02-03T23:05:53.776Z,5.51
2023-02-03T23:08:22.866Z,5.58
2023-02-03T23:10:50.691Z,5.59
2023-02-03T23:13:18.399Z,5.53
2023-02-03T23:15:46.107Z,5.59
2023-02-03T23:18:13.836Z,5.57
2023-02-03T23:20:41.591Z,5.63
2023-02-03T23:23:09.391Z,5.69
2023-02-03T23:25:38.480Z,5.78
2023-02-03T23:28:06.286Z,5.77
2023-02-03T23:30:34.137Z,5.78
2023-02-03T23:33:01.801Z,5.83
2023-02-03T23:35:46.767Z,5.84
2023-02-03T23:38:14.666Z,5.78
2023-02-03T23:40:43.899Z,5.89
2023-02-03T23:43:11.896Z,5.90
2023-02-03T23:45:39.743Z,5.92
2023-02-03T23:48:08.056Z,5.97
2023-02-03T23:50:35.737Z,5.96
2023-02-03T23:53:03.490Z,5.82
2023-02-03T23:55:31.414Z,5.85
2023-02-03T23:58:00.546Z,5.84
