createdAt,value
2023-02-24T00:02:06.455Z,7.37
2023-02-24T00:04:41.134Z,7.03
2023-02-24T00:07:12.712Z,4.57
2023-02-24T00:09:40.533Z,5.60
2023-02-24T00:12:13.339Z,4.30
2023-02-24T00:14:45.146Z,4.33
2023-02-24T00:17:17.071Z,4.03
2023-02-24T00:19:46.400Z,4.67
2023-02-24T00:22:13.869Z,4.33
2023-02-24T00:24:42.166Z,4.13
2023-02-24T00:27:12.206Z,4.00
2023-02-24T00:29:42.181Z,4.80
2023-02-24T00:32:30.475Z,4.30
2023-02-24T00:34:58.100Z,4.23
2023-02-24T00:37:25.810Z,3.73
2023-02-24T00:39:58.581Z,3.50
2023-02-24T00:42:26.181Z,4.37
2023-02-24T00:44:54.186Z,3.87
2023-02-24T00:47:22.561Z,3.33
2023-02-24T00:49:50.446Z,3.83
2023-02-24T00:52:21.164Z,3.83
2023-02-24T00:54:50.978Z,3.30
2023-02-24T00:57:21.396Z,3.73
2023-02-24T00:59:51.859Z,3.60
2023-02-24T01:02:20.709Z,3.63
2023-02-24T01:04:50.016Z,3.80
2023-02-24T01:07:17.987Z,3.60
2023-02-24T01:09:45.632Z,3.77
2023-02-24T01:12:32.361Z,3.67
2023-02-24T01:15:03.024Z,3.80
2023-02-24T01:17:33.097Z,3.47
2023-02-24T01:20:15.123Z,3.70
2023-02-24T01:22:47.623Z,3.57
2023-02-24T01:25:19.017Z,3.40
2023-02-24T01:27:46.703Z,3.87
2023-02-24T01:30:16.239Z,3.23
2023-02-24T01:32:46.981Z,3.43
2023-02-24T01:35:15.158Z,3.70
2023-02-24T01:37:43.251Z,3.13
2023-02-24T01:40:20.814Z,3.83
2023-02-24T01:42:49.507Z,3.33
2023-02-24T01:45:22.077Z,3.20
2023-02-24T01:47:51.211Z,3.67
2023-02-24T01:50:22.057Z,3.70
2023-02-24T01:52:56.235Z,3.40
2023-02-24T01:55:33.842Z,3.00
2023-02-24T01:58:09.632Z,3.80
2023-02-24T02:00:44.944Z,3.30
2023-02-24T02:03:26.137Z,3.63
2023-02-24T02:06:01.605Z,3.23
2023-02-24T02:08:30.118Z,3.50
2023-02-24T02:11:06.070Z,3.50
2023-02-24T02:13:36.823Z,3.83
2023-02-24T02:16:35.230Z,4.00
2023-02-24T02:19:11.307Z,3.53
2023-02-24T02:22:02.478Z,3.70
2023-02-24T02:24:44.696Z,3.03
2023-02-24T02:27:29.406Z,3.80
2023-02-24T02:30:14.055Z,3.70
2023-02-24T02:33:06.954Z,3.63
2023-02-24T02:35:54.395Z,3.67
2023-02-24T02:38:38.104Z,3.33
2023-02-24T02:41:28.549Z,3.87
2023-02-24T02:44:34.051Z,3.40
2023-02-24T02:47:18.845Z,3.87
2023-02-24T02:49:56.774Z,3.03
2023-02-24T02:52:34.928Z,3.57
2023-02-24T02:55:12.042Z,3.50
2023-02-24T02:57:47.283Z,3.50
2023-02-24T03:00:21.520Z,3.80
2023-02-24T03:02:55.374Z,4.03
2023-02-24T03:05:32.008Z,3.90
2023-02-24T03:08:04.784Z,3.23
2023-02-24T03:10:34.432Z,3.43
2023-02-24T03:13:06.908Z,3.60
2023-02-24T03:15:35.453Z,3.87
2023-02-24T03:18:10.517Z,3.40
2023-02-24T03:21:11.867Z,3.20
2023-02-24T03:23:51.560Z,3.23
2023-02-24T03:26:41.543Z,4.20
2023-02-24T03:29:52.776Z,3.40
2023-02-24T03:32:56.615Z,2.80
2023-02-24T03:35:29.795Z,2.70
2023-02-24T03:37:59.996Z,2.60
2023-02-24T03:40:35.973Z,3.30
2023-02-24T03:43:26.105Z,3.00
2023-02-24T03:45:56.662Z,2.67
2023-02-24T03:48:26.167Z,3.07
2023-02-24T03:50:53.874Z,3.10
2023-02-24T03:53:44.432Z,2.63
2023-02-24T03:56:48.609Z,3.23
2023-02-24T03:59:57.444Z,3.00
2023-02-24T04:02:31.298Z,2.63
2023-02-24T04:05:22.269Z,3.00
2023-02-24T04:08:01.327Z,2.90
2023-02-24T04:10:53.925Z,2.70
2023-02-24T04:13:48.062Z,2.83
2023-02-24T04:16:40.713Z,2.87
2023-02-24T04:19:19.000Z,2.90
2023-02-24T04:21:50.867Z,2.63
2023-02-24T04:24:29.305Z,3.33
2023-02-24T04:27:01.968Z,3.27
2023-02-24T04:29:40.885Z,3.10
2023-02-24T04:32:12.903Z,3.10
2023-02-24T04:34:41.980Z,2.83
2023-02-24T04:37:10.032Z,2.67
2023-02-24T04:39:38.572Z,3.40
2023-02-24T04:42:10.951Z,2.70
2023-02-24T04:44:38.491Z,3.13
2023-02-24T04:47:05.997Z,2.87
2023-02-24T04:49:34.096Z,3.23
2023-02-24T04:52:01.561Z,3.10
2023-02-24T04:54:29.772Z,2.70
2023-02-24T04:56:59.198Z,3.17
2023-02-24T04:59:28.333Z,3.03
2023-02-24T05:01:55.793Z,2.63
2023-02-24T05:04:24.018Z,3.30
2023-02-24T05:06:51.522Z,3.77
2023-02-24T05:09:19.474Z,3.20
2023-02-24T05:11:50.768Z,3.17
2023-02-24T05:14:25.047Z,2.73
2023-02-24T05:16:53.034Z,3.27
2023-02-24T05:19:39.698Z,3.17
2023-02-24T05:22:07.382Z,3.40
2023-02-24T05:24:34.985Z,3.07
2023-02-24T05:27:03.923Z,3.30
2023-02-24T05:29:37.077Z,3.37
2023-02-24T05:32:05.803Z,2.90
2023-02-24T05:34:35.187Z,3.07
2023-02-24T05:37:10.216Z,3.67
2023-02-24T05:39:38.433Z,3.40
2023-02-24T05:42:06.717Z,2.97
2023-02-24T05:44:35.745Z,3.00
2023-02-24T05:47:05.627Z,3.50
2023-02-24T05:49:35.775Z,3.70
2023-02-24T05:52:09.052Z,3.60
2023-02-24T05:54:44.171Z,6.40
2023-02-24T05:57:24.840Z,4.93
2023-02-24T05:59:53.214Z,3.87
2023-02-24T06:02:27.505Z,4.03
2023-02-24T06:04:55.819Z,4.30
2023-02-24T06:07:28.631Z,4.27
2023-02-24T06:09:58.717Z,3.43
2023-02-24T06:12:30.088Z,3.57
2023-02-24T06:15:00.412Z,3.70
2023-02-24T06:17:29.367Z,3.70
2023-02-24T06:19:56.880Z,3.70
2023-02-24T06:22:26.404Z,3.60
2023-02-24T06:24:56.840Z,3.70
2023-02-24T06:27:25.319Z,3.40
2023-02-24T06:29:55.298Z,3.80
2023-02-24T06:32:26.530Z,6.97
2023-02-24T06:34:55.230Z,6.47
2023-02-24T06:37:23.356Z,4.13
2023-02-24T06:39:51.199Z,7.17
2023-02-24T06:42:19.089Z,4.70
2023-02-24T06:44:47.693Z,4.27
2023-02-24T06:47:17.989Z,4.53
2023-02-24T06:49:45.684Z,4.50
2023-02-24T06:52:19.052Z,4.07
2023-02-24T06:54:49.766Z,4.00
2023-02-24T06:57:17.842Z,3.63
2023-02-24T06:59:46.196Z,4.30
2023-02-24T07:02:17.696Z,3.87
2023-02-24T07:04:45.364Z,3.57
2023-02-24T07:07:14.471Z,3.83
2023-02-24T07:09:42.753Z,3.70
2023-02-24T07:12:12.698Z,5.30
2023-02-24T07:14:40.738Z,3.70
2023-02-24T07:17:08.566Z,4.20
2023-02-24T07:19:36.993Z,4.10
2023-02-24T07:22:04.600Z,4.67
2023-02-24T07:24:36.943Z,4.27
2023-02-24T07:27:12.078Z,4.47
2023-02-24T07:29:40.387Z,4.40
2023-02-24T07:32:11.373Z,3.90
2023-02-24T07:34:40.592Z,4.40
2023-02-24T07:37:10.636Z,7.70
2023-02-24T07:39:39.979Z,4.30
2023-02-24T07:42:15.403Z,4.50
2023-02-24T07:44:49.134Z,4.53
2023-02-24T07:47:16.910Z,4.60
2023-02-24T07:49:45.635Z,4.17
2023-02-24T07:52:13.341Z,4.07
2023-02-24T07:54:40.834Z,5.23
2023-02-24T07:57:13.507Z,4.30
2023-02-24T07:59:47.607Z,4.43
2023-02-24T08:02:15.914Z,4.73
2023-02-24T08:04:50.098Z,4.60
2023-02-24T08:07:25.223Z,4.33
2023-02-24T08:10:10.437Z,4.50
2023-02-24T08:12:42.844Z,4.87
2023-02-24T08:15:17.402Z,4.73
2023-02-24T08:17:47.513Z,4.83
2023-02-24T08:20:15.763Z,4.70
2023-02-24T08:22:52.023Z,4.27
2023-02-24T08:25:35.564Z,5.00
2023-02-24T08:28:09.586Z,4.80
2023-02-24T08:30:47.057Z,5.60
2023-02-24T08:33:22.510Z,5.60
2023-02-24T08:36:02.134Z,5.67
2023-02-24T08:38:51.867Z,5.70
2023-02-24T08:41:29.226Z,5.27
2023-02-24T08:43:56.807Z,6.80
2023-02-24T08:46:32.822Z,6.07
2023-02-24T08:49:01.180Z,6.57
2023-02-24T08:51:35.162Z,6.43
2023-02-24T08:54:11.452Z,6.27
2023-02-24T08:56:49.173Z,7.53
2023-02-24T08:59:54.486Z,7.60
2023-02-24T09:02:23.256Z,7.93
2023-02-24T09:05:14.257Z,8.83
2023-02-24T09:07:42.850Z,8.23
2023-02-24T09:10:19.086Z,8.67
2023-02-24T09:12:49.046Z,8.90
2023-02-24T09:15:16.704Z,9.50
2023-02-24T09:17:45.970Z,9.50
2023-02-24T09:20:56.380Z,9.33
2023-02-24T09:23:30.026Z,10.40
2023-02-24T09:25:58.013Z,10.13
2023-02-24T09:28:29.185Z,9.77
2023-02-24T09:31:00.466Z,9.37
2023-02-24T09:33:39.563Z,10.13
2023-02-24T09:36:28.237Z,9.83
2023-02-24T09:39:00.803Z,10.03
2023-02-24T09:42:06.089Z,10.30
2023-02-24T09:44:41.209Z,9.90
2023-02-24T09:47:42.389Z,8.70
2023-02-24T09:50:51.284Z,8.83
2023-02-24T09:53:17.984Z,10.00
2023-02-24T09:56:00.556Z,9.23
2023-02-24T09:59:10.431Z,9.67
2023-02-24T10:02:05.334Z,9.37
2023-02-24T10:05:07.944Z,11.80
2023-02-24T10:07:41.847Z,10.97
2023-02-24T10:10:28.076Z,11.57
2023-02-24T10:13:17.069Z,11.33
2023-02-24T10:15:59.339Z,10.43
2023-02-24T10:19:01.253Z,10.50
2023-02-24T10:21:49.590Z,11.10
2023-02-24T10:24:29.412Z,11.20
2023-02-24T10:27:01.210Z,20.37
2023-02-24T10:30:28.052Z,12.30
2023-02-24T10:33:00.586Z,12.93
2023-02-24T10:35:37.877Z,13.47
2023-02-24T10:38:05.900Z,12.80
2023-02-24T10:40:57.178Z,12.47
2023-02-24T10:43:31.521Z,14.53
2023-02-24T10:46:17.156Z,13.70
2023-02-24T10:49:01.040Z,12.00
2023-02-24T10:51:40.455Z,12.10
2023-02-24T10:54:48.678Z,12.53
2023-02-24T10:57:38.265Z,11.87
2023-02-24T11:00:51.980Z,12.63
2023-02-24T11:03:36.077Z,13.73
2023-02-24T11:06:04.473Z,13.30
2023-02-24T11:08:48.129Z,15.70
2023-02-24T11:11:30.715Z,14.17
2023-02-24T11:14:20.181Z,18.83
2023-02-24T11:17:12.638Z,17.73
2023-02-24T11:20:01.950Z,14.77
2023-02-24T11:22:37.120Z,13.33
2023-02-24T11:25:23.712Z,17.30
2023-02-24T11:27:55.950Z,12.53
2023-02-24T11:30:56.775Z,13.20
2023-02-24T11:33:57.779Z,14.13
2023-02-24T11:36:46.472Z,17.10
2023-02-24T11:39:42.171Z,12.73
2023-02-24T11:42:27.455Z,11.23
2023-02-24T11:45:22.773Z,11.17
2023-02-24T11:48:03.269Z,11.77
2023-02-24T11:50:59.216Z,15.77
2023-02-24T11:53:56.688Z,15.00
2023-02-24T11:56:40.098Z,13.03
2023-02-24T11:59:36.508Z,10.27
2023-02-24T12:02:17.336Z,13.13
2023-02-24T12:05:13.544Z,12.77
2023-02-24T12:07:56.636Z,11.00
2023-02-24T12:10:39.069Z,10.70
2023-02-24T12:13:16.482Z,11.13
2023-02-24T12:15:59.547Z,11.87
2023-02-24T12:18:34.972Z,12.60
2023-02-24T12:21:36.423Z,13.50
2023-02-24T12:24:08.609Z,14.63
2023-02-24T12:27:22.908Z,12.37
2023-02-24T12:30:34.260Z,13.97
2023-02-24T12:33:35.516Z,13.93
2023-02-24T12:36:20.919Z,13.87
2023-02-24T12:39:01.996Z,13.87
2023-02-24T12:42:05.545Z,13.80
2023-02-24T12:45:32.049Z,12.67
2023-02-24T12:48:46.842Z,12.97
2023-02-24T12:51:47.432Z,11.60
2023-02-24T12:54:30.302Z,12.57
2023-02-24T12:57:31.240Z,13.03
2023-02-24T13:00:09.849Z,13.27
2023-02-24T13:03:00.341Z,20.17
2023-02-24T13:05:41.989Z,14.67
2023-02-24T13:08:36.965Z,13.87
2023-02-24T13:11:38.597Z,13.43
2023-02-24T13:14:41.062Z,13.60
2023-02-24T13:17:11.247Z,16.87
2023-02-24T13:19:41.643Z,14.00
2023-02-24T13:22:16.813Z,13.70
2023-02-24T13:25:10.364Z,14.70
2023-02-24T13:27:44.880Z,15.57
2023-02-24T13:30:12.667Z,14.13
2023-02-24T13:32:47.695Z,14.60
2023-02-24T13:35:18.071Z,15.40
2023-02-24T13:37:48.172Z,16.07
2023-02-24T13:40:22.665Z,16.70
2023-02-24T13:43:04.812Z,17.00
2023-02-24T13:45:40.079Z,13.63
2023-02-24T13:48:37.245Z,14.70
2023-02-24T13:51:50.217Z,14.90
2023-02-24T13:54:20.257Z,14.40
2023-02-24T13:56:48.490Z,15.50
2023-02-24T13:59:52.076Z,13.60
2023-02-24T14:02:25.927Z,15.90
2023-02-24T14:04:57.126Z,15.73
2023-02-24T14:07:36.287Z,16.37
2023-02-24T14:10:21.620Z,14.30
2023-02-24T14:12:51.294Z,15.40
2023-02-24T14:15:26.700Z,15.53
2023-02-24T14:18:04.765Z,15.33
2023-02-24T14:20:37.530Z,14.50
2023-02-24T14:23:31.969Z,14.37
2023-02-24T14:26:11.728Z,13.70
2023-02-24T14:28:40.978Z,13.57
2023-02-24T14:31:17.559Z,14.37
2023-02-24T14:33:46.570Z,15.10
2023-02-24T14:36:32.189Z,16.33
2023-02-24T14:39:19.393Z,14.70
2023-02-24T14:41:49.918Z,15.57
2023-02-24T14:44:29.431Z,13.43
2023-02-24T14:47:02.119Z,14.07
2023-02-24T14:49:35.656Z,15.13
2023-02-24T14:52:16.110Z,14.30
2023-02-24T14:55:18.454Z,15.80
2023-02-24T14:57:54.028Z,18.17
2023-02-24T15:00:30.282Z,15.67
2023-02-24T15:03:15.544Z,15.50
2023-02-24T15:05:46.190Z,15.03
2023-02-24T15:08:32.157Z,17.83
2023-02-24T15:10:59.908Z,16.60
2023-02-24T15:13:42.330Z,17.03
2023-02-24T15:16:31.966Z,17.00
2023-02-24T15:19:01.972Z,18.40
2023-02-24T15:21:40.411Z,23.43
2023-02-24T15:24:31.020Z,21.13
2023-02-24T15:27:02.856Z,18.90
2023-02-24T15:29:32.137Z,18.90
2023-02-24T15:32:01.296Z,16.93
2023-02-24T15:34:32.967Z,16.27
2023-02-24T15:37:12.674Z,20.17
2023-02-24T15:39:44.547Z,18.10
2023-02-24T15:42:35.290Z,19.20
2023-02-24T15:45:07.789Z,18.93
2023-02-24T15:47:46.333Z,16.37
2023-02-24T15:50:14.326Z,19.70
2023-02-24T15:52:42.975Z,24.73
2023-02-24T15:55:18.711Z,25.70
2023-02-24T15:57:47.624Z,25.43
2023-02-24T16:00:21.471Z,26.13
2023-02-24T16:02:52.028Z,29.33
2023-02-24T16:05:19.667Z,28.37
2023-02-24T16:07:48.572Z,29.50
2023-02-24T16:10:29.170Z,25.33
2023-02-24T16:13:02.449Z,47.10
2023-02-24T16:15:39.301Z,55.17
2023-02-24T16:18:20.975Z,67.27
2023-02-24T16:20:57.657Z,84.73
2023-02-24T16:23:27.464Z,60.03
2023-02-24T16:26:01.480Z,77.83
2023-02-24T16:28:30.945Z,86.10
2023-02-24T16:31:03.264Z,101.53
2023-02-24T16:33:51.851Z,53.53
2023-02-24T16:36:25.781Z,43.83
2023-02-24T16:38:53.857Z,35.70
2023-02-24T16:41:21.611Z,35.13
2023-02-24T16:43:49.392Z,34.40
2023-02-24T16:46:22.619Z,31.60
2023-02-24T16:48:53.492Z,31.57
2023-02-24T16:51:22.993Z,32.77
2023-02-24T16:53:51.308Z,29.47
2023-02-24T16:56:21.286Z,30.17
2023-02-24T16:58:49.250Z,29.50
2023-02-24T17:01:21.486Z,30.40
2023-02-24T17:03:54.738Z,33.20
2023-02-24T17:06:25.057Z,33.17
2023-02-24T17:08:55.154Z,33.90
2023-02-24T17:11:28.679Z,35.13
2023-02-24T17:13:56.244Z,33.47
2023-02-24T17:16:24.497Z,34.90
2023-02-24T17:18:52.756Z,35.93
2023-02-24T17:21:20.771Z,40.53
2023-02-24T17:23:48.605Z,47.73
2023-02-24T17:26:16.596Z,57.93
2023-02-24T17:28:46.174Z,35.13
2023-02-24T17:31:17.025Z,36.30
2023-02-24T17:33:44.671Z,38.53
2023-02-24T17:36:14.784Z,37.67
2023-02-24T17:38:42.318Z,50.17
2023-02-24T17:41:10.659Z,37.73
2023-02-24T17:43:42.293Z,74.73
2023-02-24T17:46:10.732Z,43.53
2023-02-24T17:48:38.906Z,69.37
2023-02-24T17:51:07.964Z,62.60
2023-02-24T17:53:36.522Z,51.10
2023-02-24T17:56:08.450Z,50.40
2023-02-24T17:58:40.784Z,51.43
2023-02-24T18:01:16.013Z,52.07
2023-02-24T18:03:43.683Z,59.93
2023-02-24T18:06:14.465Z,49.13
2023-02-24T18:08:43.765Z,61.77
2023-02-24T18:11:21.503Z,59.80
2023-02-24T18:13:53.217Z,63.80
2023-02-24T18:16:22.445Z,75.07
2023-02-24T18:18:51.681Z,57.97
2023-02-24T18:21:20.884Z,60.73
2023-02-24T18:23:49.779Z,58.47
2023-02-24T18:26:18.298Z,49.70
2023-02-24T18:28:45.937Z,74.63
2023-02-24T18:31:17.936Z,61.77
2023-02-24T18:33:46.321Z,63.80
2023-02-24T18:36:17.087Z,52.10
2023-02-24T18:38:46.527Z,81.10
2023-02-24T18:41:21.875Z,46.37
2023-02-24T18:43:56.966Z,63.30
2023-02-24T18:46:29.517Z,48.57
2023-02-24T18:49:00.934Z,44.40
2023-02-24T18:51:31.709Z,58.40
2023-02-24T18:54:01.943Z,43.73
2023-02-24T18:56:35.164Z,31.03
2023-02-24T18:59:05.710Z,31.87
2023-02-24T19:01:39.448Z,40.27
2023-02-24T19:04:10.035Z,42.77
2023-02-24T19:06:41.462Z,32.83
2023-02-24T19:09:12.306Z,30.47
2023-02-24T19:11:41.783Z,36.03
2023-02-24T19:14:13.617Z,34.83
2023-02-24T19:16:42.101Z,37.00
2023-02-24T19:19:16.765Z,35.90
2023-02-24T19:21:49.648Z,38.07
2023-02-24T19:24:18.464Z,37.83
2023-02-24T19:26:49.535Z,36.03
2023-02-24T19:29:18.543Z,35.07
2023-02-24T19:31:47.835Z,34.30
2023-02-24T19:34:16.689Z,33.80
2023-02-24T19:36:48.954Z,32.70
2023-02-24T19:39:19.827Z,33.40
2023-02-24T19:42:11.475Z,31.97
2023-02-24T19:44:39.991Z,34.90
2023-02-24T19:47:08.437Z,34.87
2023-02-24T19:49:38.930Z,35.43
2023-02-24T19:52:07.987Z,37.70
2023-02-24T19:54:43.017Z,36.93
2023-02-24T19:57:11.929Z,35.47
2023-02-24T19:59:46.327Z,38.37
2023-02-24T20:02:17.164Z,33.13
2023-02-24T20:04:45.196Z,32.27
2023-02-24T20:07:12.935Z,33.20
2023-02-24T20:09:45.436Z,34.17
2023-02-24T20:12:16.055Z,34.07
2023-02-24T20:14:49.735Z,32.17
2023-02-24T20:17:17.831Z,30.63
2023-02-24T20:19:56.140Z,32.07
2023-02-24T20:22:27.013Z,27.63
2023-02-24T20:24:55.167Z,27.37
2023-02-24T20:27:24.279Z,28.13
2023-02-24T20:29:53.673Z,29.63
2023-02-24T20:32:24.124Z,29.23
2023-02-24T20:34:53.235Z,27.80
2023-02-24T20:37:21.466Z,30.37
2023-02-24T20:39:49.836Z,29.77
2023-02-24T20:42:19.326Z,30.47
2023-02-24T20:44:50.409Z,28.23
2023-02-24T20:47:32.064Z,27.13
2023-02-24T20:50:03.499Z,27.23
2023-02-24T20:52:34.450Z,25.50
2023-02-24T20:55:50.506Z,26.97
2023-02-24T20:58:19.979Z,25.50
2023-02-24T21:00:50.735Z,25.80
2023-02-24T21:03:19.412Z,24.57
2023-02-24T21:06:09.658Z,24.87
2023-02-24T21:08:40.671Z,24.53
2023-02-24T21:11:10.986Z,24.40
2023-02-24T21:13:47.338Z,23.23
2023-02-24T21:16:18.783Z,22.03
2023-02-24T21:18:51.844Z,21.83
2023-02-24T21:21:40.899Z,21.50
2023-02-24T21:24:09.356Z,22.40
2023-02-24T21:26:36.918Z,22.00
2023-02-24T21:29:04.994Z,20.90
2023-02-24T21:31:33.136Z,21.13
2023-02-24T21:34:01.287Z,22.07
2023-02-24T21:36:30.899Z,21.57
2023-02-24T21:39:03.099Z,21.67
2023-02-24T21:41:30.756Z,20.97
2023-02-24T21:44:00.791Z,20.43
2023-02-24T21:46:29.602Z,20.30
2023-02-24T21:48:59.765Z,21.03
2023-02-24T21:51:29.261Z,20.20
2023-02-24T21:53:57.929Z,19.60
2023-02-24T21:56:29.696Z,20.53
2023-02-24T21:59:03.576Z,20.70
2023-02-24T22:01:41.264Z,21.03
2023-02-24T22:04:16.511Z,20.83
2023-02-24T22:06:47.191Z,20.67
2023-02-24T22:09:20.146Z,22.33
2023-02-24T22:11:49.468Z,28.93
2023-02-24T22:14:18.878Z,35.00
2023-02-24T22:16:46.389Z,30.10
2023-02-24T22:19:15.408Z,31.07
2023-02-24T22:21:43.193Z,31.93
2023-02-24T22:24:15.174Z,30.93
2023-02-24T22:26:43.895Z,28.60
2023-02-24T22:29:12.149Z,26.60
2023-02-24T22:31:44.233Z,26.03
2023-02-24T22:34:13.146Z,29.37
2023-02-24T22:36:40.623Z,29.10
2023-02-24T22:39:09.385Z,28.53
2023-02-24T22:41:38.308Z,30.50
2023-02-24T22:44:06.951Z,27.07
2023-02-24T22:46:38.154Z,23.70
2023-02-24T22:49:06.888Z,20.70
2023-02-24T22:51:35.493Z,19.33
2023-02-24T22:54:03.608Z,18.90
2023-02-24T22:56:31.782Z,19.57
2023-02-24T22:59:00.638Z,21.50
2023-02-24T23:01:35.019Z,20.17
2023-02-24T23:04:14.946Z,20.00
2023-02-24T23:06:43.763Z,20.80
2023-02-24T23:09:11.537Z,21.03
2023-02-24T23:11:42.017Z,21.97
2023-02-24T23:14:16.431Z,21.60
2023-02-24T23:16:47.334Z,22.23
2023-02-24T23:19:19.859Z,19.97
2023-02-24T23:21:53.452Z,20.33
2023-02-24T23:24:22.549Z,22.97
2023-02-24T23:26:57.493Z,23.43
2023-02-24T23:29:27.656Z,25.83
2023-02-24T23:31:55.573Z,25.63
2023-02-24T23:34:23.317Z,23.77
2023-02-24T23:36:51.174Z,22.73
2023-02-24T23:39:25.539Z,24.67
2023-02-24T23:41:57.507Z,22.90
2023-02-24T23:44:26.321Z,19.87
2023-02-24T23:46:54.772Z,20.23
2023-02-24T23:49:22.186Z,19.63
2023-02-24T23:51:49.698Z,19.00
2023-02-24T23:54:18.988Z,18.47
2023-02-24T23:56:47.004Z,17.93
2023-02-24T23:59:15.196Z,18.40
