createdAt,value
2022-08-05T00:01:55.008Z,20.60
2022-08-05T00:04:36.025Z,16.70
2022-08-05T00:07:27.532Z,13.35
2022-08-05T00:09:52.968Z,20.50
2022-08-05T00:12:23.143Z,21.17
2022-08-05T00:14:51.963Z,16.58
2022-08-05T00:17:20.552Z,20.20
2022-08-05T00:20:01.751Z,21.25
2022-08-05T00:22:30.899Z,18.52
2022-08-05T00:24:59.384Z,15.45
2022-08-05T00:27:36.315Z,12.15
2022-08-05T00:30:05.833Z,16.00
2022-08-05T00:32:40.449Z,14.40
2022-08-05T00:35:09.506Z,19.33
2022-08-05T00:37:53.022Z,22.73
2022-08-05T00:40:28.298Z,18.38
2022-08-05T00:42:58.935Z,19.55
2022-08-05T00:45:37.959Z,18.45
2022-08-05T00:48:16.172Z,15.30
2022-08-05T00:50:46.771Z,17.02
2022-08-05T00:54:01.325Z,18.67
2022-08-05T00:56:07.840Z,18.05
2022-08-05T00:58:37.114Z,16.98
2022-08-05T01:01:05.915Z,14.48
2022-08-05T01:03:38.598Z,12.82
2022-08-05T01:06:14.216Z,20.17
2022-08-05T01:08:44.673Z,18.75
2022-08-05T01:11:36.943Z,13.65
2022-08-05T01:14:27.172Z,10.55
2022-08-05T01:17:12.764Z,16.30
2022-08-05T01:20:01.160Z,16.63
2022-08-05T01:22:59.203Z,15.02
2022-08-05T01:25:56.567Z,21.77
2022-08-05T01:28:39.275Z,10.85
2022-08-05T01:31:28.493Z,18.30
2022-08-05T01:34:17.713Z,17.23
2022-08-05T01:36:56.764Z,16.70
2022-08-05T01:39:45.857Z,13.65
2022-08-05T01:42:20.104Z,13.25
2022-08-05T01:44:53.868Z,18.83
2022-08-05T01:47:24.733Z,9.38
2022-08-05T01:50:15.030Z,15.68
2022-08-05T01:52:49.853Z,15.70
2022-08-05T01:55:22.414Z,18.02
2022-08-05T01:58:09.567Z,23.15
2022-08-05T02:00:50.873Z,18.30
2022-08-05T02:03:41.276Z,17.45
2022-08-05T02:06:24.228Z,19.85
2022-08-05T02:08:59.414Z,18.30
2022-08-05T02:11:47.823Z,16.23
2022-08-05T02:16:55.175Z,23.83
2022-08-05T02:19:42.696Z,15.45
2022-08-05T02:22:36.171Z,19.45
2022-08-05T02:25:14.897Z,17.88
2022-08-05T02:27:59.850Z,22.25
2022-08-05T02:30:34.503Z,20.30
2022-08-05T02:33:06.703Z,9.57
2022-08-05T02:35:38.543Z,21.85
2022-08-05T02:38:20.181Z,14.77
2022-08-05T02:40:56.402Z,9.80
2022-08-05T02:43:26.285Z,14.55
2022-08-05T02:45:55.474Z,10.52
2022-08-05T02:48:30.107Z,10.60
2022-08-05T02:51:03.307Z,11.73
2022-08-05T02:53:39.005Z,16.25
2022-08-05T02:56:10.044Z,7.03
2022-08-05T02:58:45.648Z,17.77
2022-08-05T03:01:24.824Z,9.27
2022-08-05T03:04:02.597Z,14.40
2022-08-05T03:06:55.219Z,15.18
2022-08-05T03:09:36.185Z,13.45
2022-08-05T03:12:06.927Z,16.63
2022-08-05T03:14:45.630Z,13.20
2022-08-05T03:17:14.538Z,20.90
2022-08-05T03:19:45.841Z,16.10
2022-08-05T03:22:19.055Z,13.57
2022-08-05T03:25:11.538Z,18.92
2022-08-05T03:28:00.098Z,13.88
2022-08-05T03:30:34.043Z,11.98
2022-08-05T03:33:05.789Z,16.80
2022-08-05T03:35:41.092Z,16.75
2022-08-05T03:38:14.423Z,10.07
2022-08-05T03:40:45.046Z,13.30
2022-08-05T03:44:09.598Z,11.63
2022-08-05T03:46:08.149Z,10.00
2022-08-05T03:48:36.951Z,10.83
2022-08-05T03:52:36.557Z,9.45
2022-08-05T03:55:50.505Z,9.20
2022-08-05T03:57:17.978Z,9.45
2022-08-05T03:59:54.548Z,16.25
2022-08-05T04:02:37.584Z,19.10
2022-08-05T04:05:10.484Z,18.80
2022-08-05T04:07:57.821Z,10.52
2022-08-05T04:10:32.066Z,12.48
2022-08-05T04:13:06.744Z,11.70
2022-08-05T04:15:36.173Z,13.20
2022-08-05T04:18:09.419Z,10.60
2022-08-05T04:20:41.193Z,13.80
2022-08-05T04:23:12.487Z,18.55
2022-08-05T04:26:00.627Z,20.70
2022-08-05T04:28:31.737Z,14.73
2022-08-05T04:31:01.492Z,10.23
2022-08-05T04:34:18.009Z,9.85
2022-08-05T04:36:49.519Z,14.52
2022-08-05T04:39:07.567Z,11.48
2022-08-05T04:41:37.744Z,19.38
2022-08-05T04:44:09.236Z,17.90
2022-08-05T04:46:39.147Z,15.52
2022-08-05T04:49:14.570Z,17.17
2022-08-05T04:51:46.071Z,16.27
2022-08-05T04:56:43.826Z,16.30
2022-08-05T04:59:22.151Z,21.02
2022-08-05T05:02:07.230Z,13.40
2022-08-05T05:04:50.519Z,14.98
2022-08-05T05:07:23.906Z,16.05
2022-08-05T05:09:58.123Z,26.77
2022-08-05T05:12:27.418Z,21.40
2022-08-05T05:14:56.032Z,18.50
2022-08-05T05:17:55.663Z,21.60
2022-08-05T05:20:14.209Z,22.65
2022-08-05T05:22:44.077Z,15.57
2022-08-05T05:25:16.454Z,17.35
2022-08-05T05:27:53.810Z,18.48
2022-08-05T05:30:29.247Z,17.73
2022-08-05T05:33:01.255Z,13.90
2022-08-05T05:35:42.579Z,18.42
2022-08-05T05:38:12.823Z,13.32
2022-08-05T05:40:49.656Z,8.15
2022-08-05T05:43:27.806Z,13.15
2022-08-05T05:46:16.120Z,13.82
2022-08-05T05:49:22.568Z,10.20
2022-08-05T05:51:51.685Z,13.02
2022-08-05T05:54:21.999Z,17.55
2022-08-05T05:57:13.563Z,16.55
2022-08-05T05:59:42.188Z,10.95
2022-08-05T06:02:11.560Z,12.77
2022-08-05T06:04:39.915Z,15.00
2022-08-05T06:07:09.252Z,17.45
2022-08-05T06:09:52.717Z,11.07
2022-08-05T06:12:27.334Z,16.33
2022-08-05T06:14:56.960Z,15.32
2022-08-05T06:17:30.832Z,13.35
2022-08-05T06:19:59.959Z,9.43
2022-08-05T06:22:33.615Z,10.07
2022-08-05T06:25:24.895Z,14.07
2022-08-05T06:28:10.541Z,15.35
2022-08-05T06:30:41.337Z,13.75
2022-08-05T06:33:10.874Z,19.48
2022-08-05T06:36:06.954Z,23.58
2022-08-05T06:38:35.908Z,20.73
2022-08-05T06:41:07.830Z,12.82
2022-08-05T06:43:59.723Z,27.73
2022-08-05T06:46:30.226Z,13.90
2022-08-05T06:49:00.983Z,17.35
2022-08-05T06:51:31.209Z,17.45
2022-08-05T06:54:01.996Z,20.85
2022-08-05T06:56:34.420Z,17.42
2022-08-05T06:59:08.450Z,20.10
2022-08-05T07:01:40.680Z,16.15
2022-08-05T07:04:10.856Z,14.98
2022-08-05T07:06:42.575Z,23.23
2022-08-05T07:09:10.802Z,20.33
2022-08-05T07:11:40.017Z,19.20
2022-08-05T07:14:15.376Z,29.20
2022-08-05T07:17:59.465Z,13.50
2022-08-05T07:22:21.624Z,13.30
2022-08-05T07:25:23.027Z,16.20
2022-08-05T07:27:59.679Z,19.83
2022-08-05T07:30:38.291Z,16.13
2022-08-05T07:33:10.144Z,17.48
2022-08-05T07:36:03.319Z,21.05
2022-08-05T07:38:33.871Z,19.13
2022-08-05T07:42:06.863Z,12.27
2022-08-05T07:43:58.904Z,16.05
2022-08-05T07:46:29.362Z,14.85
2022-08-05T07:49:05.400Z,17.40
2022-08-05T07:51:40.211Z,12.32
2022-08-05T07:54:10.545Z,15.15
2022-08-05T07:57:14.012Z,12.53
2022-08-05T07:59:38.133Z,16.45
2022-08-05T08:02:17.060Z,21.48
2022-08-05T08:04:49.827Z,16.75
2022-08-05T08:07:22.073Z,16.02
2022-08-05T08:09:53.188Z,14.90
2022-08-05T08:12:33.348Z,20.85
2022-08-05T08:15:14.270Z,19.23
2022-08-05T08:17:50.751Z,17.02
2022-08-05T08:20:43.308Z,21.42
2022-08-05T08:24:01.379Z,18.60
2022-08-05T08:26:04.793Z,19.70
2022-08-05T08:28:37.035Z,16.02
2022-08-05T08:31:15.131Z,17.48
2022-08-05T08:33:51.706Z,17.17
2022-08-05T08:36:37.535Z,12.00
2022-08-05T08:39:15.109Z,14.02
2022-08-05T08:41:52.215Z,24.48
2022-08-05T08:45:20.788Z,10.68
2022-08-05T08:48:06.404Z,18.77
2022-08-05T08:50:30.972Z,11.73
2022-08-05T08:53:12.165Z,18.02
2022-08-05T08:56:04.981Z,14.85
2022-08-05T08:58:43.910Z,15.48
2022-08-05T09:01:18.202Z,14.02
2022-08-05T09:03:52.821Z,17.35
2022-08-05T09:06:29.657Z,13.75
2022-08-05T09:09:02.675Z,20.17
2022-08-05T09:11:52.170Z,17.08
2022-08-05T09:14:57.403Z,12.17
2022-08-05T09:17:16.084Z,21.67
2022-08-05T09:20:02.585Z,15.60
2022-08-05T09:23:19.721Z,15.55
2022-08-05T09:26:01.457Z,15.18
2022-08-05T09:28:34.250Z,14.30
2022-08-05T09:31:22.439Z,15.88
2022-08-05T09:33:59.464Z,18.70
2022-08-05T09:36:54.821Z,15.15
2022-08-05T09:39:41.897Z,14.75
2022-08-05T09:42:24.166Z,11.95
2022-08-05T09:45:17.468Z,14.82
2022-08-05T09:47:55.147Z,20.95
2022-08-05T09:50:38.651Z,21.88
2022-08-05T09:53:22.801Z,25.33
2022-08-05T09:56:03.837Z,18.65
2022-08-05T09:58:33.606Z,14.00
2022-08-05T10:01:14.973Z,13.88
2022-08-05T10:04:03.670Z,12.60
2022-08-05T10:06:33.261Z,11.00
2022-08-05T10:09:27.888Z,12.05
2022-08-05T10:12:30.120Z,15.07
2022-08-05T10:15:16.942Z,10.13
2022-08-05T10:18:02.354Z,17.48
2022-08-05T10:20:33.413Z,19.20
2022-08-05T10:23:02.306Z,18.10
2022-08-05T10:25:31.661Z,23.58
2022-08-05T10:28:16.645Z,19.33
2022-08-05T10:32:52.207Z,13.38
2022-08-05T10:33:36.394Z,21.55
2022-08-05T10:36:05.674Z,15.52
2022-08-05T10:38:35.928Z,13.93
2022-08-05T10:41:46.554Z,12.50
2022-08-05T10:44:19.777Z,16.20
2022-08-05T10:46:50.918Z,15.23
2022-08-05T10:49:27.031Z,12.77
2022-08-05T10:52:02.721Z,16.35
2022-08-05T10:55:05.187Z,16.00
2022-08-05T11:00:22.870Z,18.25
2022-08-05T11:03:25.464Z,23.77
2022-08-05T11:06:31.123Z,22.73
2022-08-05T11:09:16.391Z,15.45
2022-08-05T11:11:53.404Z,12.20
2022-08-05T11:14:56.332Z,12.38
2022-08-05T11:17:59.261Z,14.25
2022-08-05T11:20:41.462Z,17.15
2022-08-05T11:24:03.383Z,14.70
2022-08-05T11:26:35.237Z,15.05
2022-08-05T11:29:12.668Z,19.63
2022-08-05T11:31:58.871Z,17.92
2022-08-05T11:34:51.102Z,22.73
2022-08-05T11:38:28.730Z,24.80
2022-08-05T11:41:03.545Z,22.02
2022-08-05T11:44:04.462Z,19.52
2022-08-05T11:46:37.458Z,22.50
2022-08-05T11:49:07.867Z,24.50
2022-08-05T11:51:43.519Z,17.55
2022-08-05T11:54:14.646Z,14.45
2022-08-05T11:56:53.374Z,12.60
2022-08-05T11:59:24.216Z,12.45
2022-08-05T12:02:02.076Z,8.52
2022-08-05T12:04:41.224Z,12.13
2022-08-05T12:07:14.694Z,7.60
2022-08-05T12:09:53.358Z,13.68
2022-08-05T12:12:27.703Z,9.48
2022-08-05T12:14:59.857Z,13.25
2022-08-05T12:18:03.900Z,8.70
2022-08-05T12:20:33.450Z,10.75
2022-08-05T12:23:12.369Z,15.77
2022-08-05T12:25:51.554Z,13.38
2022-08-05T12:28:35.299Z,7.88
2022-08-05T12:31:06.158Z,9.38
2022-08-05T12:33:38.786Z,11.55
2022-08-05T12:36:09.269Z,14.40
2022-08-05T12:38:39.499Z,10.35
2022-08-05T12:41:34.447Z,10.27
2022-08-05T12:44:14.446Z,9.38
2022-08-05T12:46:56.252Z,10.38
2022-08-05T12:49:25.602Z,16.80
2022-08-05T12:52:10.207Z,9.80
2022-08-05T12:54:44.153Z,9.98
2022-08-05T12:57:13.707Z,12.43
2022-08-05T13:01:57.891Z,13.15
2022-08-05T13:02:42.518Z,10.48
2022-08-05T13:05:15.933Z,8.52
2022-08-05T13:08:01.656Z,11.05
2022-08-05T13:10:32.393Z,13.60
2022-08-05T13:13:01.071Z,8.70
2022-08-05T13:15:42.203Z,16.05
2022-08-05T13:18:20.868Z,10.20
2022-08-05T13:20:50.452Z,15.90
2022-08-05T13:23:22.712Z,13.75
2022-08-05T13:25:59.363Z,8.38
2022-08-05T13:28:29.226Z,11.35
2022-08-05T13:31:10.967Z,8.35
2022-08-05T13:34:22.158Z,14.98
2022-08-05T13:36:34.855Z,13.85
2022-08-05T13:39:08.546Z,7.55
2022-08-05T13:41:53.146Z,13.18
2022-08-05T13:44:21.619Z,11.63
2022-08-05T13:47:02.229Z,14.95
2022-08-05T13:49:37.026Z,11.60
2022-08-05T13:52:15.740Z,11.48
2022-08-05T13:54:44.330Z,16.02
2022-08-05T13:57:23.253Z,10.75
2022-08-05T14:00:02.008Z,7.00
2022-08-05T14:02:37.622Z,7.35
2022-08-05T14:05:11.507Z,10.93
2022-08-05T14:08:05.549Z,10.20
2022-08-05T14:10:33.809Z,8.63
2022-08-05T14:13:02.273Z,14.63
2022-08-05T14:16:04.559Z,9.60
2022-08-05T14:18:23.299Z,14.13
2022-08-05T14:20:54.774Z,7.75
2022-08-05T14:23:25.852Z,8.85
2022-08-05T14:25:59.551Z,8.40
2022-08-05T14:28:31.870Z,8.48
2022-08-05T14:31:01.771Z,10.82
2022-08-05T14:33:56.293Z,13.20
2022-08-05T14:36:21.337Z,8.75
2022-08-05T14:38:51.659Z,12.18
2022-08-05T14:41:20.370Z,12.65
2022-08-05T14:43:59.296Z,13.90
2022-08-05T14:46:35.471Z,13.52
2022-08-05T14:49:07.440Z,23.95
2022-08-05T14:51:42.728Z,10.52
2022-08-05T14:54:26.351Z,17.10
2022-08-05T14:56:59.028Z,11.48
2022-08-05T14:59:29.761Z,12.95
2022-08-05T15:02:15.995Z,23.58
2022-08-05T15:04:53.542Z,15.65
2022-08-05T15:08:10.858Z,8.75
2022-08-05T15:10:12.224Z,10.10
2022-08-05T15:12:59.851Z,9.68
2022-08-05T15:15:53.847Z,10.00
2022-08-05T15:18:19.600Z,11.18
2022-08-05T15:20:48.691Z,7.18
2022-08-05T15:23:18.003Z,10.45
2022-08-05T15:25:53.873Z,12.32
2022-08-05T15:28:27.525Z,13.18
2022-08-05T15:30:56.846Z,11.48
2022-08-05T15:34:04.545Z,12.70
2022-08-05T15:36:17.690Z,13.88
2022-08-05T15:41:03.269Z,9.93
2022-08-05T15:41:58.326Z,10.57
2022-08-05T15:44:30.206Z,8.18
2022-08-05T15:47:01.457Z,7.90
2022-08-05T15:49:47.895Z,14.18
2022-08-05T15:52:51.633Z,16.20
2022-08-05T15:55:15.498Z,18.83
2022-08-05T15:57:45.595Z,13.40
2022-08-05T16:00:26.420Z,9.77
2022-08-05T16:02:59.055Z,10.40
2022-08-05T16:05:28.151Z,12.40
2022-08-05T16:07:57.180Z,12.13
2022-08-05T16:10:26.828Z,12.20
2022-08-05T16:12:56.183Z,16.67
2022-08-05T16:15:25.204Z,26.92
2022-08-05T16:18:01.268Z,13.95
2022-08-05T16:20:32.735Z,14.23
2022-08-05T16:23:01.137Z,12.25
2022-08-05T16:25:33.815Z,10.10
2022-08-05T16:28:06.095Z,14.02
2022-08-05T16:30:36.173Z,17.67
2022-08-05T16:33:04.930Z,13.02
2022-08-05T16:35:34.663Z,20.70
2022-08-05T16:38:23.787Z,15.65
2022-08-05T16:41:00.763Z,18.95
2022-08-05T16:43:34.717Z,7.50
2022-08-05T16:46:23.798Z,18.73
2022-08-05T16:48:53.507Z,9.88
2022-08-05T16:51:24.688Z,10.40
2022-08-05T16:54:05.771Z,11.70
2022-08-05T16:56:41.636Z,9.88
2022-08-05T16:59:10.894Z,12.65
2022-08-05T17:01:54.560Z,14.55
2022-08-05T17:04:26.965Z,10.07
2022-08-05T17:07:00.460Z,25.45
2022-08-05T17:09:30.655Z,13.63
2022-08-05T17:12:07.696Z,16.48
2022-08-05T17:14:37.242Z,13.15
2022-08-05T17:17:09.318Z,17.48
2022-08-05T17:19:45.668Z,16.27
2022-08-05T17:22:25.079Z,14.63
2022-08-05T17:24:57.433Z,14.60
2022-08-05T17:27:33.767Z,10.13
2022-08-05T17:30:11.891Z,15.27
2022-08-05T17:32:42.049Z,13.82
2022-08-05T17:35:12.238Z,10.85
2022-08-05T17:37:45.400Z,15.13
2022-08-05T17:40:22.579Z,14.05
2022-08-05T17:42:53.082Z,11.40
2022-08-05T17:45:23.589Z,16.73
2022-08-05T17:47:55.795Z,15.63
2022-08-05T17:50:28.671Z,11.55
2022-08-05T17:53:02.719Z,13.10
2022-08-05T17:55:38.220Z,16.00
2022-08-05T17:58:14.456Z,16.75
2022-08-05T18:00:47.740Z,16.15
2022-08-05T18:06:11.960Z,12.95
2022-08-05T18:08:46.226Z,21.52
2022-08-05T18:11:24.778Z,14.35
2022-08-05T18:14:04.382Z,12.80
2022-08-05T18:16:46.901Z,13.13
2022-08-05T18:19:23.004Z,9.23
2022-08-05T18:22:09.418Z,8.23
2022-08-05T18:24:40.391Z,10.43
2022-08-05T18:27:18.254Z,11.95
2022-08-05T18:29:54.034Z,12.02
2022-08-05T18:32:28.250Z,9.50
2022-08-05T18:34:58.709Z,8.55
2022-08-05T18:37:34.604Z,10.88
2022-08-05T18:40:33.857Z,13.10
2022-08-05T18:42:59.486Z,9.45
2022-08-05T18:45:41.525Z,9.68
2022-08-05T18:48:12.024Z,13.20
2022-08-05T18:51:01.747Z,4.63
2022-08-05T18:53:50.409Z,14.75
2022-08-05T18:56:21.776Z,8.00
2022-08-05T18:58:54.988Z,7.05
2022-08-05T19:01:33.132Z,8.55
2022-08-05T19:04:24.001Z,7.28
2022-08-05T19:06:53.801Z,16.48
2022-08-05T19:09:22.870Z,11.60
2022-08-05T19:12:01.084Z,18.67
2022-08-05T19:14:53.479Z,14.18
2022-08-05T19:17:20.119Z,18.88
2022-08-05T19:19:50.503Z,15.73
2022-08-05T19:22:18.784Z,14.88
2022-08-05T19:24:55.946Z,11.82
2022-08-05T19:27:30.307Z,14.90
2022-08-05T19:29:59.501Z,11.82
2022-08-05T19:32:28.144Z,15.48
2022-08-05T19:34:57.868Z,15.68
2022-08-05T19:37:35.097Z,12.75
2022-08-05T19:40:15.877Z,21.92
2022-08-05T19:43:05.027Z,12.48
2022-08-05T19:45:36.394Z,14.70
2022-08-05T19:48:06.479Z,27.05
2022-08-05T19:50:34.849Z,29.13
2022-08-05T19:53:10.203Z,38.40
2022-08-05T19:56:14.954Z,57.95
2022-08-05T19:58:29.076Z,59.25
2022-08-05T20:00:59.136Z,49.00
2022-08-05T20:03:38.670Z,29.60
2022-08-05T20:06:15.275Z,26.17
2022-08-05T20:08:44.563Z,16.90
2022-08-05T20:11:18.146Z,19.67
2022-08-05T20:13:58.857Z,16.13
2022-08-05T20:16:37.435Z,21.80
2022-08-05T20:19:06.434Z,13.30
2022-08-05T20:21:35.007Z,14.32
2022-08-05T20:24:07.204Z,8.70
2022-08-05T20:26:39.811Z,15.55
2022-08-05T20:29:27.632Z,12.35
2022-08-05T20:31:58.378Z,15.50
2022-08-05T20:34:28.342Z,12.93
2022-08-05T20:36:56.723Z,10.65
2022-08-05T20:39:25.091Z,17.15
2022-08-05T20:42:05.083Z,9.48
2022-08-05T20:44:37.786Z,16.48
2022-08-05T20:47:07.469Z,16.27
2022-08-05T20:49:39.611Z,13.77
2022-08-05T20:54:43.173Z,15.45
2022-08-05T20:57:42.202Z,11.98
2022-08-05T21:00:40.377Z,17.60
2022-08-05T21:03:02.124Z,17.60
2022-08-05T21:05:47.756Z,26.75
2022-08-05T21:08:19.082Z,19.00
2022-08-05T21:10:48.876Z,18.48
2022-08-05T21:13:26.074Z,20.73
2022-08-05T21:15:55.561Z,14.32
2022-08-05T21:18:23.829Z,21.77
2022-08-05T21:20:55.061Z,18.83
2022-08-05T21:23:24.109Z,19.08
2022-08-05T21:25:55.314Z,27.27
2022-08-05T21:28:24.131Z,23.93
2022-08-05T21:30:59.754Z,32.20
2022-08-05T21:33:37.019Z,18.17
2022-08-05T21:36:08.762Z,24.25
2022-08-05T21:38:40.514Z,21.15
2022-08-05T21:41:08.986Z,20.48
2022-08-05T21:43:41.732Z,19.33
2022-08-05T21:46:11.905Z,17.33
2022-08-05T21:48:40.797Z,14.00
2022-08-05T21:52:16.369Z,11.85
2022-08-05T21:54:03.656Z,21.52
2022-08-05T21:56:32.376Z,13.70
2022-08-05T21:59:07.737Z,14.07
2022-08-05T22:01:36.485Z,10.45
2022-08-05T22:04:05.344Z,16.42
2022-08-05T22:06:35.466Z,26.02
2022-08-05T22:09:14.651Z,17.17
2022-08-05T22:11:46.984Z,17.40
2022-08-05T22:14:35.221Z,16.48
2022-08-05T22:17:06.908Z,17.85
2022-08-05T22:20:01.069Z,16.95
2022-08-05T22:22:27.788Z,9.43
2022-08-05T22:24:59.655Z,10.93
2022-08-05T22:28:10.437Z,13.27
2022-08-05T22:30:17.272Z,9.35
2022-08-05T22:32:46.261Z,18.73
2022-08-05T22:35:15.020Z,15.13
2022-08-05T22:37:58.733Z,11.38
2022-08-05T22:40:30.798Z,12.35
2022-08-05T22:42:59.622Z,13.50
2022-08-05T22:45:28.349Z,13.45
2022-08-05T22:47:59.213Z,15.02
2022-08-05T22:50:28.024Z,24.33
2022-08-05T22:52:56.684Z,15.63
2022-08-05T22:55:26.211Z,22.17
2022-08-05T22:57:55.221Z,14.75
2022-08-05T23:00:24.436Z,20.20
2022-08-05T23:02:55.251Z,16.73
2022-08-05T23:05:23.723Z,14.20
2022-08-05T23:07:53.082Z,16.60
2022-08-05T23:10:23.574Z,30.25
2022-08-05T23:12:55.143Z,26.52
2022-08-05T23:15:34.840Z,31.37
2022-08-05T23:18:06.169Z,30.17
2022-08-05T23:20:40.265Z,25.45
2022-08-05T23:23:11.530Z,24.52
2022-08-05T23:25:52.859Z,18.17
2022-08-05T23:28:24.106Z,19.60
2022-08-05T23:31:16.374Z,19.42
2022-08-05T23:34:05.322Z,17.10
2022-08-05T23:36:38.629Z,11.13
2022-08-05T23:39:08.684Z,16.20
2022-08-05T23:41:37.310Z,10.98
2022-08-05T23:46:39.261Z,10.48
2022-08-05T23:49:16.252Z,9.93
2022-08-05T23:51:45.967Z,16.25
2022-08-05T23:54:26.040Z,17.35
2022-08-05T23:57:03.729Z,13.63
