createdAt,value
2023-01-21T00:01:35.911Z,101220.78
2023-01-21T00:03:39.205Z,101205.22
2023-01-21T00:05:41.095Z,101191.78
2023-01-21T00:07:42.945Z,101229.09
2023-01-21T00:09:44.674Z,101231.50
2023-01-21T00:11:46.478Z,101194.81
2023-01-21T00:13:48.268Z,101196.94
2023-01-21T00:15:50.158Z,101211.25
2023-01-21T00:17:55.049Z,101210.84
2023-01-21T00:19:56.837Z,101221.41
2023-01-21T00:22:04.724Z,101218.50
2023-01-21T00:24:06.549Z,101239.13
2023-01-21T00:26:10.942Z,101230.06
2023-01-21T00:28:12.676Z,101240.66
2023-01-21T00:30:14.811Z,101219.84
2023-01-21T00:32:16.934Z,101239.25
2023-01-21T00:34:18.612Z,101234.59
2023-01-21T00:36:20.343Z,101233.97
2023-01-21T00:38:22.134Z,101221.34
2023-01-21T00:40:24.319Z,101233.13
2023-01-21T00:42:26.519Z,101220.16
2023-01-21T00:44:28.265Z,101222.69
2023-01-21T00:46:30.012Z,101227.06
2023-01-21T00:48:32.593Z,101219.28
2023-01-21T00:50:34.493Z,101225.06
2023-01-21T00:52:36.339Z,101217.97
2023-01-21T00:54:38.121Z,101205.69
2023-01-21T00:56:39.982Z,101218.09
2023-01-21T00:58:41.922Z,101233.63
2023-01-21T01:00:43.806Z,101229.31
2023-01-21T01:02:45.789Z,101247.69
2023-01-21T01:04:47.545Z,101248.31
2023-01-21T01:06:49.248Z,101217.97
2023-01-21T01:08:51.338Z,101230.44
2023-01-21T01:10:55.660Z,101225.22
2023-01-21T01:12:57.749Z,101223.38
2023-01-21T01:15:00.954Z,101231.16
2023-01-21T01:17:02.831Z,101206.34
2023-01-21T01:19:04.619Z,101218.91
2023-01-21T01:21:09.067Z,101238.84
2023-01-21T01:23:11.103Z,101220.00
2023-01-21T01:25:12.950Z,101199.47
2023-01-21T01:27:14.629Z,101204.78
2023-01-21T01:29:16.335Z,101203.22
2023-01-21T01:31:19.573Z,101202.31
2023-01-21T01:33:22.243Z,101228.31
2023-01-21T01:35:24.018Z,101182.91
2023-01-21T01:37:25.809Z,101188.38
2023-01-21T01:39:27.923Z,101220.34
2023-01-21T01:41:32.731Z,101194.56
2023-01-21T01:44:00.435Z,101204.09
2023-01-21T01:46:02.453Z,101172.41
2023-01-21T01:48:09.528Z,101186.56
2023-01-21T01:50:16.310Z,101179.81
2023-01-21T01:52:20.164Z,101185.59
2023-01-21T01:54:36.202Z,101171.06
2023-01-21T01:56:40.396Z,101185.38
2023-01-21T01:58:43.683Z,101169.38
2023-01-21T02:00:46.062Z,101176.06
2023-01-21T02:02:48.062Z,101126.00
2023-01-21T02:04:57.337Z,101165.91
2023-01-21T02:06:59.629Z,101168.47
2023-01-21T02:09:01.619Z,101174.31
2023-01-21T02:11:10.849Z,101183.13
2023-01-21T02:13:12.765Z,101178.00
2023-01-21T02:15:14.766Z,101152.75
2023-01-21T02:17:46.945Z,101177.31
2023-01-21T02:20:03.690Z,101172.25
2023-01-21T02:22:27.408Z,101190.38
2023-01-21T02:24:58.613Z,101185.03
2023-01-21T02:27:12.156Z,101191.66
2023-01-21T02:29:32.213Z,101172.47
2023-01-21T02:31:53.060Z,101180.31
2023-01-21T02:34:16.608Z,101182.91
2023-01-21T02:36:39.966Z,101172.47
2023-01-21T02:39:15.979Z,101165.91
2023-01-21T02:41:17.644Z,101167.97
2023-01-21T02:43:36.440Z,101165.50
2023-01-21T02:45:46.433Z,101166.88
2023-01-21T02:48:16.622Z,101165.69
2023-01-21T02:50:26.510Z,101167.38
2023-01-21T02:52:28.749Z,101166.34
2023-01-21T02:54:39.619Z,101165.13
2023-01-21T02:56:43.540Z,101163.28
2023-01-21T02:58:51.627Z,101163.00
2023-01-21T03:01:02.666Z,101170.81
2023-01-21T03:03:12.377Z,101170.53
2023-01-21T03:05:29.146Z,101168.16
2023-01-21T03:07:34.903Z,101162.94
2023-01-21T03:09:37.248Z,101161.09
2023-01-21T03:11:44.370Z,101132.88
2023-01-21T03:13:59.461Z,101085.97
2023-01-21T03:16:02.577Z,101118.97
2023-01-21T03:18:12.935Z,101130.94
2023-01-21T03:20:32.717Z,101133.72
2023-01-21T03:22:36.955Z,101132.34
2023-01-21T03:24:42.730Z,101134.09
2023-01-21T03:26:49.688Z,101136.72
2023-01-21T03:28:55.148Z,101145.22
2023-01-21T03:31:09.656Z,101146.13
2023-01-21T03:33:13.043Z,101135.81
2023-01-21T03:35:21.658Z,101107.06
2023-01-21T03:37:36.408Z,101128.97
2023-01-21T03:39:47.124Z,101112.16
2023-01-21T03:41:48.865Z,101134.19
2023-01-21T03:43:51.786Z,101132.00
2023-01-21T03:46:21.779Z,101130.53
2023-01-21T03:48:37.048Z,101125.19
2023-01-21T03:50:45.400Z,101118.28
2023-01-21T03:52:47.226Z,101097.56
2023-01-21T03:54:49.242Z,101057.56
2023-01-21T03:56:51.085Z,101109.19
2023-01-21T03:58:53.316Z,101137.88
2023-01-21T04:00:55.040Z,101095.53
2023-01-21T04:02:56.803Z,101107.16
2023-01-21T04:04:58.718Z,101115.53
2023-01-21T04:07:00.397Z,101106.09
2023-01-21T04:09:02.326Z,101107.00
2023-01-21T04:11:04.253Z,101111.47
2023-01-21T04:13:05.995Z,101107.91
2023-01-21T04:15:08.439Z,101103.97
2023-01-21T04:17:10.463Z,101096.44
2023-01-21T04:19:12.155Z,101106.94
2023-01-21T04:21:14.544Z,101095.50
2023-01-21T04:23:16.302Z,101073.31
2023-01-21T04:25:18.072Z,101096.59
2023-01-21T04:27:19.845Z,101087.00
2023-01-21T04:29:21.561Z,101071.06
2023-01-21T04:31:23.301Z,101098.25
2023-01-21T04:33:25.282Z,101077.06
2023-01-21T04:35:26.962Z,101084.41
2023-01-21T04:37:28.663Z,101061.06
2023-01-21T04:39:30.695Z,101075.31
2023-01-21T04:41:32.363Z,101080.44
2023-01-21T04:43:34.079Z,101080.50
2023-01-21T04:45:36.031Z,101081.94
2023-01-21T04:47:42.026Z,101081.50
2023-01-21T04:49:43.722Z,101080.34
2023-01-21T04:51:45.631Z,101087.13
2023-01-21T04:53:48.012Z,101064.88
2023-01-21T04:55:52.246Z,101072.63
2023-01-21T04:57:54.155Z,101047.53
2023-01-21T04:59:55.876Z,101069.19
2023-01-21T05:01:57.634Z,101045.84
2023-01-21T05:04:13.503Z,101043.88
2023-01-21T05:06:15.205Z,101063.88
2023-01-21T05:08:16.912Z,101019.03
2023-01-21T05:10:19.099Z,101033.06
2023-01-21T05:12:21.076Z,101059.94
2023-01-21T05:14:22.829Z,101049.94
2023-01-21T05:16:24.751Z,101044.72
2023-01-21T05:18:26.450Z,101036.34
2023-01-21T05:20:28.212Z,101038.81
2023-01-21T05:22:29.881Z,101035.56
2023-01-21T05:24:31.691Z,101021.63
2023-01-21T05:26:33.392Z,101037.66
2023-01-21T05:28:35.696Z,101008.03
2023-01-21T05:30:40.088Z,101026.56
2023-01-21T05:32:42.605Z,101029.59
2023-01-21T05:34:44.695Z,101037.53
2023-01-21T05:36:46.383Z,101026.28
2023-01-21T05:38:48.112Z,101016.84
2023-01-21T05:40:49.779Z,101018.13
2023-01-21T05:42:51.798Z,101028.31
2023-01-21T05:44:53.522Z,101005.72
2023-01-21T05:46:55.430Z,101014.88
2023-01-21T05:48:57.105Z,100997.06
2023-01-21T05:50:58.870Z,100989.94
2023-01-21T05:53:00.698Z,100998.41
2023-01-21T05:55:03.151Z,100995.56
2023-01-21T05:57:04.866Z,100999.88
2023-01-21T05:59:06.644Z,100985.16
2023-01-21T06:01:08.443Z,100983.94
2023-01-21T06:03:10.358Z,100954.72
2023-01-21T06:05:12.178Z,100936.19
2023-01-21T06:07:13.881Z,100946.38
2023-01-21T06:09:15.646Z,100960.72
2023-01-21T06:11:17.396Z,100932.00
2023-01-21T06:13:19.125Z,100944.38
2023-01-21T06:15:20.926Z,100926.88
2023-01-21T06:17:22.914Z,100954.41
2023-01-21T06:19:24.697Z,100890.75
2023-01-21T06:21:26.433Z,100938.78
2023-01-21T06:23:28.431Z,100940.75
2023-01-21T06:25:30.284Z,100951.09
2023-01-21T06:27:31.946Z,100930.75
2023-01-21T06:29:34.072Z,100969.94
2023-01-21T06:31:35.885Z,100972.13
2023-01-21T06:33:37.745Z,100978.41
2023-01-21T06:35:39.544Z,100982.63
2023-01-21T06:37:41.246Z,100975.16
2023-01-21T06:39:43.239Z,100988.25
2023-01-21T06:41:45.190Z,101008.25
2023-01-21T06:43:46.867Z,101000.03
2023-01-21T06:45:48.583Z,101013.06
2023-01-21T06:47:50.554Z,100983.81
2023-01-21T06:49:52.353Z,101004.38
2023-01-21T06:51:54.090Z,100998.72
2023-01-21T06:53:55.980Z,101025.63
2023-01-21T06:55:57.693Z,101028.97
2023-01-21T06:57:59.391Z,100997.00
2023-01-21T07:00:01.335Z,101028.25
2023-01-21T07:02:03.481Z,101023.88
2023-01-21T07:04:05.258Z,101000.72
2023-01-21T07:06:07.412Z,101011.13
2023-01-21T07:08:09.316Z,100984.72
2023-01-21T07:10:11.692Z,100973.31
2023-01-21T07:12:13.446Z,101016.41
2023-01-21T07:14:15.135Z,100993.31
2023-01-21T07:16:16.846Z,100995.31
2023-01-21T07:18:18.648Z,101015.53
2023-01-21T07:20:20.802Z,100965.50
2023-01-21T07:22:22.539Z,101003.69
2023-01-21T07:24:24.527Z,100982.28
2023-01-21T07:26:26.353Z,100995.66
2023-01-21T07:28:28.177Z,101000.94
2023-01-21T07:30:30.211Z,101000.47
2023-01-21T07:32:31.972Z,100994.88
2023-01-21T07:34:33.716Z,100974.53
2023-01-21T07:36:35.479Z,100997.19
2023-01-21T07:38:37.319Z,100991.31
2023-01-21T07:40:39.064Z,101002.41
2023-01-21T07:42:40.720Z,101003.97
2023-01-21T07:44:42.442Z,100990.28
2023-01-21T07:46:44.188Z,100990.38
2023-01-21T07:48:48.148Z,101004.19
2023-01-21T07:50:49.845Z,101000.44
2023-01-21T07:52:53.573Z,101009.59
2023-01-21T07:54:55.272Z,100974.19
2023-01-21T07:56:56.967Z,101002.38
2023-01-21T07:58:58.663Z,100998.31
2023-01-21T08:01:04.301Z,101002.13
2023-01-21T08:03:07.664Z,100999.72
2023-01-21T08:05:10.375Z,101012.81
2023-01-21T08:07:13.256Z,100999.69
2023-01-21T08:09:15.077Z,100994.03
2023-01-21T08:11:16.798Z,100999.75
2023-01-21T08:13:19.031Z,101010.34
2023-01-21T08:15:20.711Z,100986.47
2023-01-21T08:17:22.465Z,101005.38
2023-01-21T08:19:24.158Z,100996.31
2023-01-21T08:21:26.180Z,100997.47
2023-01-21T08:23:27.874Z,100990.56
2023-01-21T08:25:29.627Z,101002.22
2023-01-21T08:27:31.860Z,100988.56
2023-01-21T08:29:33.623Z,101002.84
2023-01-21T08:31:35.573Z,100972.22
2023-01-21T08:33:37.999Z,101012.13
2023-01-21T08:35:39.681Z,101007.75
2023-01-21T08:37:41.529Z,100985.81
2023-01-21T08:39:43.207Z,100980.28
2023-01-21T08:41:45.634Z,100995.78
2023-01-21T08:43:47.544Z,100999.47
2023-01-21T08:45:49.341Z,100985.50
2023-01-21T08:47:51.126Z,101004.22
2023-01-21T08:49:52.946Z,101004.69
2023-01-21T08:51:54.867Z,101010.75
2023-01-21T08:53:56.571Z,101010.69
2023-01-21T08:56:05.158Z,101004.28
2023-01-21T08:58:06.822Z,101011.34
2023-01-21T09:00:09.167Z,101011.00
2023-01-21T09:02:12.038Z,101014.59
2023-01-21T09:04:13.766Z,101010.69
2023-01-21T09:06:15.424Z,101009.97
2023-01-21T09:08:18.116Z,100969.31
2023-01-21T09:10:19.860Z,101015.19
2023-01-21T09:12:21.531Z,101013.28
2023-01-21T09:14:23.297Z,101008.38
2023-01-21T09:16:25.071Z,101005.00
2023-01-21T09:18:27.194Z,100989.47
2023-01-21T09:20:29.124Z,101009.44
2023-01-21T09:22:30.825Z,101015.81
2023-01-21T09:24:32.639Z,101011.66
2023-01-21T09:26:34.679Z,101017.03
2023-01-21T09:28:38.546Z,100994.69
2023-01-21T09:30:40.276Z,100982.13
2023-01-21T09:32:42.324Z,100985.19
2023-01-21T09:34:44.008Z,101009.97
2023-01-21T09:36:45.673Z,101025.09
2023-01-21T09:38:48.869Z,101014.34
2023-01-21T09:40:50.770Z,101021.56
2023-01-21T09:42:52.458Z,101023.53
2023-01-21T09:44:57.688Z,101020.94
2023-01-21T09:47:23.643Z,101029.59
2023-01-21T09:49:30.935Z,101028.88
2023-01-21T09:51:45.090Z,101022.09
2023-01-21T09:53:54.501Z,101021.31
2023-01-21T09:56:00.711Z,101024.13
2023-01-21T09:58:08.231Z,101012.44
2023-01-21T10:00:43.967Z,101005.91
2023-01-21T10:03:17.644Z,101022.09
2023-01-21T10:05:25.482Z,101020.78
2023-01-21T10:07:52.007Z,101013.66
2023-01-21T10:10:12.298Z,101019.34
2023-01-21T10:12:30.839Z,101014.34
2023-01-21T10:14:53.960Z,101017.88
2023-01-21T10:17:05.940Z,101011.44
2023-01-21T10:19:14.459Z,101011.97
2023-01-21T10:21:29.149Z,100992.22
2023-01-21T10:23:43.798Z,101000.81
2023-01-21T10:25:50.744Z,101016.59
2023-01-21T10:27:54.095Z,101022.94
2023-01-21T10:30:56.224Z,101014.78
2023-01-21T10:32:58.176Z,101020.00
2023-01-21T10:35:16.403Z,101023.94
2023-01-21T10:37:37.453Z,101020.25
2023-01-21T10:40:10.336Z,101019.09
2023-01-21T10:42:11.991Z,101021.13
2023-01-21T10:44:35.791Z,101020.34
2023-01-21T10:47:07.126Z,101018.56
2023-01-21T10:49:21.259Z,101016.28
2023-01-21T10:51:49.033Z,101020.47
2023-01-21T10:54:02.824Z,101021.88
2023-01-21T10:56:22.529Z,101012.25
2023-01-21T10:58:32.869Z,101030.41
2023-01-21T11:00:47.829Z,101005.97
2023-01-21T11:02:54.940Z,101011.09
2023-01-21T11:05:00.953Z,101000.72
2023-01-21T11:07:05.235Z,101025.72
2023-01-21T11:09:12.228Z,101017.31
2023-01-21T11:11:18.789Z,101017.81
2023-01-21T11:13:20.654Z,101016.84
2023-01-21T11:15:23.588Z,101023.06
2023-01-21T11:17:37.400Z,100991.25
2023-01-21T11:19:39.115Z,101026.69
2023-01-21T11:21:41.535Z,100971.19
2023-01-21T11:24:02.747Z,101013.41
2023-01-21T11:26:10.060Z,101025.88
2023-01-21T11:28:26.749Z,101019.03
2023-01-21T11:30:49.460Z,101025.09
2023-01-21T11:32:52.193Z,101019.16
2023-01-21T11:35:21.249Z,101028.28
2023-01-21T11:37:30.438Z,101032.91
2023-01-21T11:39:36.569Z,101031.16
2023-01-21T11:41:38.621Z,101010.13
2023-01-21T11:43:48.981Z,101024.78
2023-01-21T11:45:50.738Z,101012.56
2023-01-21T11:47:53.187Z,101026.00
2023-01-21T11:49:54.967Z,101037.91
2023-01-21T11:52:18.233Z,101029.00
2023-01-21T11:54:23.548Z,101040.75
2023-01-21T11:56:25.368Z,101049.19
2023-01-21T11:58:35.668Z,101046.34
2023-01-21T12:00:37.912Z,101048.56
2023-01-21T12:02:44.740Z,101022.00
2023-01-21T12:04:56.047Z,101020.00
2023-01-21T12:06:59.633Z,101041.22
2023-01-21T12:09:06.072Z,101048.72
2023-01-21T12:11:08.464Z,101021.03
2023-01-21T12:13:25.738Z,101054.78
2023-01-21T12:15:57.913Z,101052.63
2023-01-21T12:18:32.487Z,101064.19
2023-01-21T12:20:39.547Z,101058.28
2023-01-21T12:22:53.403Z,101065.91
2023-01-21T12:25:10.919Z,101067.50
2023-01-21T12:27:39.374Z,101063.38
2023-01-21T12:30:08.047Z,101070.88
2023-01-21T12:32:23.640Z,101073.94
2023-01-21T12:34:43.675Z,101066.94
2023-01-21T12:36:52.030Z,101076.81
2023-01-21T12:39:22.711Z,101076.78
2023-01-21T12:41:31.515Z,101073.56
2023-01-21T12:43:58.836Z,101073.31
2023-01-21T12:46:26.511Z,101079.97
2023-01-21T12:48:42.839Z,101073.53
2023-01-21T12:50:52.437Z,101087.09
2023-01-21T12:53:20.007Z,101106.03
2023-01-21T12:55:32.061Z,101089.66
2023-01-21T12:57:48.465Z,101087.41
2023-01-21T13:00:20.721Z,101096.63
2023-01-21T13:02:30.839Z,101101.06
2023-01-21T13:05:06.556Z,101100.06
2023-01-21T13:07:29.904Z,101103.66
2023-01-21T13:09:41.205Z,101109.06
2023-01-21T13:12:26.663Z,101109.56
2023-01-21T13:14:36.316Z,101101.91
2023-01-21T13:16:46.950Z,101104.22
2023-01-21T13:18:52.952Z,101123.16
2023-01-21T13:21:05.846Z,101113.22
2023-01-21T13:23:25.505Z,101126.69
2023-01-21T13:25:32.671Z,101126.13
2023-01-21T13:28:08.149Z,101118.22
2023-01-21T13:30:30.836Z,101135.94
2023-01-21T13:32:44.211Z,101077.06
2023-01-21T13:35:23.511Z,101148.00
2023-01-21T13:37:51.543Z,101146.72
2023-01-21T13:40:12.117Z,101155.78
2023-01-21T13:42:44.107Z,101144.19
2023-01-21T13:45:04.550Z,101155.34
2023-01-21T13:47:35.640Z,101154.97
2023-01-21T13:49:59.252Z,101152.13
2023-01-21T13:52:21.704Z,101129.09
2023-01-21T13:54:26.440Z,101160.31
2023-01-21T13:57:04.329Z,101171.63
2023-01-21T13:59:29.549Z,101175.78
2023-01-21T14:01:53.301Z,101160.56
2023-01-21T14:04:06.782Z,101181.22
2023-01-21T14:06:34.885Z,101181.94
2023-01-21T14:08:49.976Z,101187.38
2023-01-21T14:11:01.092Z,101178.72
2023-01-21T14:13:42.755Z,101179.31
2023-01-21T14:16:09.390Z,101188.72
2023-01-21T14:18:43.303Z,101199.38
2023-01-21T14:20:54.144Z,101202.13
2023-01-21T14:23:07.188Z,101213.44
2023-01-21T14:25:44.152Z,101193.31
2023-01-21T14:27:55.547Z,101212.25
2023-01-21T14:30:08.054Z,101218.91
2023-01-21T14:32:28.489Z,101210.53
2023-01-21T14:34:40.718Z,101202.13
2023-01-21T14:37:09.949Z,101220.91
2023-01-21T14:39:36.016Z,101212.38
2023-01-21T14:42:06.927Z,101243.69
2023-01-21T14:44:36.073Z,101237.88
2023-01-21T14:46:37.799Z,101218.84
2023-01-21T14:48:41.241Z,101245.50
2023-01-21T14:51:05.953Z,101241.28
2023-01-21T14:53:16.725Z,101248.72
2023-01-21T14:55:32.022Z,101257.22
2023-01-21T14:57:37.266Z,101248.34
2023-01-21T14:59:42.862Z,101254.34
2023-01-21T15:01:47.442Z,101227.69
2023-01-21T15:03:50.726Z,101260.56
2023-01-21T15:05:56.883Z,101258.91
2023-01-21T15:08:23.109Z,101237.28
2023-01-21T15:10:35.337Z,101227.44
2023-01-21T15:12:39.498Z,101280.03
2023-01-21T15:14:42.243Z,101252.19
2023-01-21T15:16:45.514Z,101271.50
2023-01-21T15:19:12.040Z,101282.66
2023-01-21T15:21:41.556Z,101282.72
2023-01-21T15:23:43.427Z,101286.97
2023-01-21T15:26:07.505Z,101290.97
2023-01-21T15:28:41.895Z,101290.28
2023-01-21T15:30:59.057Z,101303.97
2023-01-21T15:33:01.985Z,101298.03
2023-01-21T15:35:22.493Z,101310.81
2023-01-21T15:37:25.730Z,101306.50
2023-01-21T15:39:33.995Z,101294.81
2023-01-21T15:42:20.079Z,101318.81
2023-01-21T15:44:39.367Z,101308.94
2023-01-21T15:46:49.499Z,101324.63
2023-01-21T15:49:19.266Z,101326.00
2023-01-21T15:51:52.281Z,101345.56
2023-01-21T15:54:07.745Z,101334.56
2023-01-21T15:56:34.606Z,101337.56
2023-01-21T15:58:45.334Z,101331.50
2023-01-21T16:01:06.077Z,101321.03
2023-01-21T16:03:38.755Z,101343.50
2023-01-21T16:05:58.947Z,101347.25
2023-01-21T16:08:24.868Z,101357.88
2023-01-21T16:10:44.119Z,101358.97
2023-01-21T16:13:17.403Z,101355.81
2023-01-21T16:15:45.428Z,101360.78
2023-01-21T16:18:10.374Z,101365.25
2023-01-21T16:20:14.156Z,101374.19
2023-01-21T16:22:24.140Z,101339.47
2023-01-21T16:24:28.926Z,101366.41
2023-01-21T16:26:33.095Z,101373.72
2023-01-21T16:29:01.846Z,101382.19
2023-01-21T16:31:04.464Z,101375.50
2023-01-21T16:33:14.653Z,101390.41
2023-01-21T16:35:16.826Z,101388.03
2023-01-21T16:37:24.721Z,101399.88
2023-01-21T16:39:26.482Z,101411.41
2023-01-21T16:41:28.558Z,101394.50
2023-01-21T16:43:30.969Z,101378.81
2023-01-21T16:45:32.824Z,101417.75
2023-01-21T16:47:36.682Z,101413.38
2023-01-21T16:49:43.198Z,101357.34
2023-01-21T16:51:54.195Z,101423.38
2023-01-21T16:54:17.856Z,101427.84
2023-01-21T16:56:28.152Z,101407.75
2023-01-21T16:58:32.790Z,101414.81
2023-01-21T17:00:34.615Z,101430.91
2023-01-21T17:02:36.405Z,101416.50
2023-01-21T17:04:38.150Z,101431.28
2023-01-21T17:06:42.104Z,101427.53
2023-01-21T17:08:46.841Z,101447.28
2023-01-21T17:11:02.331Z,101450.69
2023-01-21T17:13:14.284Z,101439.81
2023-01-21T17:15:25.237Z,101462.63
2023-01-21T17:17:31.133Z,101455.00
2023-01-21T17:19:39.032Z,101451.84
2023-01-21T17:21:45.951Z,101469.28
2023-01-21T17:23:54.326Z,101419.88
2023-01-21T17:26:01.226Z,101470.22
2023-01-21T17:28:30.953Z,101488.09
2023-01-21T17:30:33.464Z,101492.06
2023-01-21T17:32:35.204Z,101486.56
2023-01-21T17:34:38.361Z,101497.59
2023-01-21T17:36:41.936Z,101504.97
2023-01-21T17:38:44.792Z,101507.81
2023-01-21T17:40:59.883Z,101517.44
2023-01-21T17:43:21.061Z,101506.66
2023-01-21T17:45:36.054Z,101481.06
2023-01-21T17:47:54.495Z,101515.91
2023-01-21T17:50:35.299Z,101481.97
2023-01-21T17:52:39.088Z,101532.59
2023-01-21T17:54:40.787Z,101534.84
2023-01-21T17:56:59.290Z,101537.75
2023-01-21T17:59:01.187Z,101537.31
2023-01-21T18:01:04.375Z,101551.19
2023-01-21T18:03:06.246Z,101550.63
2023-01-21T18:05:08.131Z,101545.31
2023-01-21T18:07:27.021Z,101554.16
2023-01-21T18:09:28.954Z,101554.66
2023-01-21T18:11:30.715Z,101559.41
2023-01-21T18:13:32.466Z,101562.28
2023-01-21T18:15:34.223Z,101545.47
2023-01-21T18:17:36.049Z,101563.34
2023-01-21T18:19:37.996Z,101569.84
2023-01-21T18:21:39.657Z,101559.16
2023-01-21T18:23:41.843Z,101553.56
2023-01-21T18:25:49.394Z,101582.72
2023-01-21T18:27:51.497Z,101552.94
2023-01-21T18:29:54.009Z,101579.53
2023-01-21T18:31:56.124Z,101533.09
2023-01-21T18:33:57.861Z,101581.16
2023-01-21T18:35:59.669Z,101578.56
2023-01-21T18:38:01.653Z,101568.44
2023-01-21T18:40:03.938Z,101596.63
2023-01-21T18:42:05.906Z,101592.81
2023-01-21T18:44:08.397Z,101606.00
2023-01-21T18:46:13.094Z,101598.81
2023-01-21T18:48:17.174Z,101589.22
2023-01-21T18:50:23.964Z,101598.22
2023-01-21T18:52:25.640Z,101594.75
2023-01-21T18:54:27.430Z,101573.09
2023-01-21T18:56:29.445Z,101603.22
2023-01-21T18:58:31.108Z,101600.47
2023-01-21T19:00:33.407Z,101593.25
2023-01-21T19:02:35.802Z,101615.09
2023-01-21T19:04:37.530Z,101592.63
2023-01-21T19:06:39.437Z,101628.88
2023-01-21T19:08:41.986Z,101626.81
2023-01-21T19:10:43.870Z,101604.84
2023-01-21T19:12:47.038Z,101633.19
2023-01-21T19:14:49.005Z,101644.09
2023-01-21T19:16:50.740Z,101616.94
2023-01-21T19:18:52.685Z,101641.34
2023-01-21T19:20:54.696Z,101633.06
2023-01-21T19:22:56.569Z,101641.41
2023-01-21T19:24:58.323Z,101648.47
2023-01-21T19:27:00.216Z,101633.56
2023-01-21T19:29:04.682Z,101637.22
2023-01-21T19:31:06.458Z,101646.56
2023-01-21T19:33:09.235Z,101627.25
2023-01-21T19:35:14.328Z,101625.75
2023-01-21T19:37:19.813Z,101653.69
2023-01-21T19:39:23.341Z,101657.53
2023-01-21T19:41:25.568Z,101643.78
2023-01-21T19:43:27.501Z,101652.50
2023-01-21T19:45:29.790Z,101664.47
2023-01-21T19:47:31.520Z,101656.81
2023-01-21T19:49:33.574Z,101656.19
2023-01-21T19:51:35.467Z,101670.97
2023-01-21T19:53:37.207Z,101676.25
2023-01-21T19:55:39.669Z,101676.34
2023-01-21T19:57:43.054Z,101677.41
2023-01-21T19:59:45.381Z,101655.69
2023-01-21T20:01:47.772Z,101691.09
2023-01-21T20:06:11.429Z,101671.66
2023-01-21T20:08:15.951Z,101693.31
2023-01-21T20:10:23.619Z,101699.41
2023-01-21T20:12:25.336Z,101689.78
2023-01-21T20:14:27.124Z,101683.75
2023-01-21T20:16:28.917Z,101708.00
2023-01-21T20:18:31.190Z,101699.88
2023-01-21T20:20:33.905Z,101710.22
2023-01-21T20:22:35.687Z,101720.50
2023-01-21T20:24:37.496Z,101707.31
2023-01-21T20:26:39.991Z,101723.63
2023-01-21T20:28:44.115Z,101731.50
2023-01-21T20:30:47.008Z,101718.97
2023-01-21T20:32:50.535Z,101717.06
2023-01-21T20:34:52.351Z,101724.16
2023-01-21T20:36:54.883Z,101705.59
2023-01-21T20:38:59.340Z,101738.88
2023-01-21T20:41:02.807Z,101704.47
2023-01-21T20:43:04.521Z,101743.72
2023-01-21T20:45:06.982Z,101742.13
2023-01-21T20:47:10.672Z,101758.13
2023-01-21T20:49:12.260Z,101754.41
2023-01-21T20:51:14.300Z,101745.97
2023-01-21T20:53:16.334Z,101757.94
2023-01-21T20:55:20.956Z,101739.44
2023-01-21T20:57:23.358Z,101765.22
2023-01-21T20:59:25.280Z,101767.63
2023-01-21T21:01:28.165Z,101772.31
2023-01-21T21:03:30.029Z,101773.06
2023-01-21T21:05:32.332Z,101750.09
2023-01-21T21:07:34.025Z,101773.25
2023-01-21T21:09:36.024Z,101789.00
2023-01-21T21:11:37.994Z,101778.66
2023-01-21T21:13:39.708Z,101784.69
2023-01-21T21:15:45.701Z,101792.41
2023-01-21T21:17:49.093Z,101802.75
2023-01-21T21:19:50.846Z,101806.00
2023-01-21T21:21:52.743Z,101749.59
2023-01-21T21:23:54.559Z,101805.38
2023-01-21T21:25:56.279Z,101797.91
2023-01-21T21:27:58.212Z,101815.84
2023-01-21T21:30:00.016Z,101804.25
2023-01-21T21:32:02.342Z,101789.94
2023-01-21T21:34:04.208Z,101784.38
2023-01-21T21:36:10.483Z,101816.22
2023-01-21T21:38:15.984Z,101807.31
2023-01-21T21:40:20.518Z,101822.22
2023-01-21T21:42:22.359Z,101814.66
2023-01-21T21:44:24.091Z,101779.28
2023-01-21T21:46:26.576Z,101825.63
2023-01-21T21:48:29.723Z,101824.84
2023-01-21T21:50:31.425Z,101831.47
2023-01-21T21:52:33.332Z,101823.22
2023-01-21T21:54:35.052Z,101836.59
2023-01-21T21:56:37.148Z,101798.88
2023-01-21T21:58:39.073Z,101842.03
2023-01-21T22:00:40.778Z,101831.91
2023-01-21T22:02:42.606Z,101836.63
2023-01-21T22:04:46.439Z,101838.47
2023-01-21T22:06:48.300Z,101843.09
2023-01-21T22:08:50.175Z,101851.78
2023-01-21T22:10:59.784Z,101853.25
2023-01-21T22:13:01.483Z,101823.91
2023-01-21T22:15:03.502Z,101859.63
2023-01-21T22:17:05.367Z,101851.13
2023-01-21T22:19:07.259Z,101859.81
2023-01-21T22:21:13.903Z,101841.25
2023-01-21T22:23:15.717Z,101869.91
2023-01-21T22:25:17.770Z,101874.03
2023-01-21T22:27:19.689Z,101807.69
2023-01-21T22:29:21.442Z,101880.97
2023-01-21T22:31:25.946Z,101852.84
2023-01-21T22:33:27.755Z,101818.94
2023-01-21T22:35:29.584Z,101880.00
2023-01-21T22:37:31.707Z,101858.22
2023-01-21T22:39:33.395Z,101857.63
2023-01-21T22:41:35.201Z,101868.94
2023-01-21T22:43:39.278Z,101865.06
2023-01-21T22:45:50.300Z,101880.31
2023-01-21T22:47:52.375Z,101871.41
2023-01-21T22:49:54.291Z,101866.38
2023-01-21T22:51:56.013Z,101807.75
2023-01-21T22:53:58.218Z,101865.72
2023-01-21T22:56:02.546Z,101894.31
2023-01-21T22:58:05.184Z,101901.56
2023-01-21T23:00:10.919Z,101901.41
2023-01-21T23:02:12.812Z,101864.59
2023-01-21T23:04:14.496Z,101900.06
2023-01-21T23:06:16.802Z,101884.44
2023-01-21T23:08:18.963Z,101905.31
2023-01-21T23:10:20.736Z,101901.78
2023-01-21T23:12:22.570Z,101873.81
2023-01-21T23:14:24.392Z,101886.34
2023-01-21T23:16:26.120Z,101914.19
2023-01-21T23:18:29.356Z,101911.94
2023-01-21T23:20:31.149Z,101900.94
2023-01-21T23:22:33.230Z,101921.19
2023-01-21T23:24:35.005Z,101920.41
2023-01-21T23:26:37.281Z,101925.38
2023-01-21T23:28:39.165Z,101924.41
2023-01-21T23:30:41.326Z,101900.34
2023-01-21T23:32:43.151Z,101895.72
2023-01-21T23:34:44.916Z,101929.66
2023-01-21T23:36:46.743Z,101933.19
2023-01-21T23:38:48.577Z,101910.53
2023-01-21T23:40:50.287Z,101920.47
2023-01-21T23:42:52.231Z,101907.97
2023-01-21T23:44:54.070Z,101925.34
2023-01-21T23:46:55.734Z,101907.03
2023-01-21T23:48:57.624Z,101920.28
2023-01-21T23:51:07.535Z,101931.78
2023-01-21T23:53:09.444Z,101919.69
2023-01-21T23:55:12.012Z,101927.59
2023-01-21T23:57:13.718Z,101903.28
2023-01-21T23:59:15.525Z,101925.38
