createdAt,value
2019-02-20T00:01:03.672Z,4.93
2019-02-20T00:03:53.546Z,4.33
2019-02-20T00:06:42.544Z,3.80
2019-02-20T00:09:31.164Z,2.40
2019-02-20T00:12:20.028Z,4.63
2019-02-20T00:15:09.400Z,4.13
2019-02-20T00:17:58.143Z,4.03
2019-02-20T00:20:47.178Z,4.10
2019-02-20T00:23:35.552Z,3.47
2019-02-20T00:26:25.311Z,4.37
2019-02-20T00:29:14.605Z,3.00
2019-02-20T00:32:04.022Z,3.10
2019-02-20T00:34:52.824Z,2.00
2019-02-20T00:37:41.926Z,2.20
2019-02-20T00:40:30.956Z,3.07
2019-02-20T00:43:20.133Z,2.30
2019-02-20T00:46:27.879Z,2.60
2019-02-20T00:49:21.556Z,1.83
2019-02-20T00:52:32.957Z,1.70
2019-02-20T00:55:33.088Z,1.93
2019-02-20T00:58:21.792Z,2.17
2019-02-20T01:01:11.195Z,2.20
2019-02-20T01:04:00.817Z,3.90
2019-02-20T01:06:49.998Z,5.30
2019-02-20T01:09:39.483Z,6.97
2019-02-20T01:12:29.280Z,8.73
2019-02-20T01:15:18.410Z,10.53
2019-02-20T01:18:07.880Z,9.20
2019-02-20T01:20:57.341Z,8.00
2019-02-20T01:23:46.757Z,7.50
2019-02-20T01:26:36.085Z,7.73
2019-02-20T01:29:25.645Z,5.83
2019-02-20T01:32:14.542Z,4.93
2019-02-20T01:35:03.775Z,5.10
2019-02-20T01:37:52.524Z,5.33
2019-02-20T01:40:42.354Z,4.53
2019-02-20T01:43:33.892Z,5.23
2019-02-20T01:46:22.943Z,3.90
2019-02-20T01:49:12.227Z,4.37
2019-02-20T01:52:01.575Z,4.20
2019-02-20T01:54:50.236Z,3.53
2019-02-20T01:57:40.143Z,2.63
2019-02-20T02:00:29.150Z,1.90
2019-02-20T02:03:18.481Z,3.00
2019-02-20T02:06:08.279Z,4.17
2019-02-20T02:08:59.629Z,3.90
2019-02-20T02:11:48.262Z,3.63
2019-02-20T02:14:37.493Z,2.43
2019-02-20T02:17:26.813Z,3.73
2019-02-20T02:20:16.717Z,4.60
2019-02-20T02:23:05.498Z,4.17
2019-02-20T02:25:55.136Z,5.47
2019-02-20T02:28:44.674Z,5.63
2019-02-20T02:31:34.154Z,3.40
2019-02-20T02:34:23.922Z,3.03
2019-02-20T02:37:13.618Z,3.33
2019-02-20T02:40:02.609Z,2.03
2019-02-20T02:42:51.819Z,3.50
2019-02-20T02:45:40.668Z,2.30
2019-02-20T02:48:29.947Z,1.73
2019-02-20T02:51:18.888Z,2.53
2019-02-20T02:54:07.933Z,2.40
2019-02-20T02:56:56.650Z,2.40
2019-02-20T02:59:45.570Z,2.30
2019-02-20T03:02:34.198Z,1.77
2019-02-20T03:05:23.160Z,2.07
2019-02-20T03:08:12.662Z,2.00
2019-02-20T03:11:02.115Z,2.00
2019-02-20T03:13:51.071Z,2.40
2019-02-20T03:16:39.995Z,2.70
2019-02-20T03:19:29.522Z,2.30
2019-02-20T03:22:18.966Z,2.37
2019-02-20T03:25:08.345Z,1.70
2019-02-20T03:27:57.978Z,2.80
2019-02-20T03:30:47.260Z,2.30
2019-02-20T03:33:36.569Z,2.50
2019-02-20T03:36:25.921Z,2.77
2019-02-20T03:39:15.411Z,1.60
2019-02-20T03:42:04.795Z,1.90
2019-02-20T03:44:54.632Z,2.03
2019-02-20T03:47:44.243Z,1.73
2019-02-20T03:50:33.246Z,2.80
2019-02-20T03:53:21.893Z,2.53
2019-02-20T03:56:11.688Z,1.77
2019-02-20T03:59:00.649Z,2.20
2019-02-20T04:01:49.523Z,1.83
2019-02-20T04:04:38.610Z,2.20
2019-02-20T04:07:27.865Z,3.10
2019-02-20T04:10:17.083Z,1.87
2019-02-20T04:13:06.695Z,1.73
2019-02-20T04:15:55.606Z,3.30
2019-02-20T04:18:44.495Z,1.77
2019-02-20T04:21:33.320Z,2.93
2019-02-20T04:24:22.063Z,1.60
2019-02-20T04:27:11.279Z,2.13
2019-02-20T04:30:00.612Z,1.67
2019-02-20T04:32:49.904Z,2.07
2019-02-20T04:35:38.821Z,1.97
2019-02-20T04:38:27.663Z,2.30
2019-02-20T04:41:16.946Z,1.43
2019-02-20T04:44:06.700Z,2.40
2019-02-20T04:46:55.991Z,2.73
2019-02-20T04:49:45.285Z,2.07
2019-02-20T04:52:33.654Z,2.30
2019-02-20T04:55:23.271Z,2.00
2019-02-20T04:58:19.565Z,1.60
2019-02-20T05:01:08.843Z,1.20
2019-02-20T05:03:57.836Z,2.73
2019-02-20T05:06:46.335Z,1.80
2019-02-20T05:09:36.098Z,1.50
2019-02-20T05:12:24.671Z,1.80
2019-02-20T05:15:14.056Z,2.00
2019-02-20T05:18:02.673Z,2.50
2019-02-20T05:20:51.618Z,2.43
2019-02-20T05:23:42.757Z,2.33
2019-02-20T05:26:31.499Z,4.17
2019-02-20T05:29:20.413Z,1.70
2019-02-20T05:32:09.810Z,1.70
2019-02-20T05:34:59.301Z,1.73
2019-02-20T05:37:48.584Z,1.73
2019-02-20T05:40:37.848Z,2.27
2019-02-20T05:43:27.561Z,2.17
2019-02-20T05:46:16.379Z,2.07
2019-02-20T05:49:05.658Z,2.50
2019-02-20T05:51:54.897Z,2.20
2019-02-20T05:54:44.740Z,1.50
2019-02-20T05:57:36.392Z,1.40
2019-02-20T06:00:25.243Z,2.00
2019-02-20T06:03:14.678Z,2.20
2019-02-20T06:06:03.797Z,2.17
2019-02-20T06:08:52.766Z,1.70
2019-02-20T06:11:41.981Z,2.00
2019-02-20T06:14:31.032Z,2.10
2019-02-20T06:17:20.168Z,1.63
2019-02-20T06:20:09.971Z,2.30
2019-02-20T06:22:59.145Z,1.73
2019-02-20T06:25:48.550Z,1.90
2019-02-20T06:28:37.582Z,2.00
2019-02-20T06:31:26.603Z,1.60
2019-02-20T06:34:16.194Z,1.90
2019-02-20T06:37:06.195Z,1.63
2019-02-20T06:39:55.780Z,2.10
2019-02-20T06:42:45.560Z,1.67
2019-02-20T06:45:34.112Z,1.50
2019-02-20T06:48:22.892Z,1.30
2019-02-20T06:51:12.511Z,1.80
2019-02-20T06:54:01.532Z,2.67
2019-02-20T06:56:50.294Z,2.13
2019-02-20T06:59:39.434Z,1.83
2019-02-20T07:02:28.683Z,2.30
2019-02-20T07:05:35.268Z,3.00
2019-02-20T07:09:00.762Z,2.00
2019-02-20T07:12:32.441Z,1.67
2019-02-20T07:16:21.230Z,2.03
2019-02-20T07:19:24.172Z,2.23
2019-02-20T07:22:46.907Z,1.53
2019-02-20T07:26:05.478Z,2.20
2019-02-20T07:29:33.477Z,2.70
2019-02-20T07:32:22.129Z,3.37
2019-02-20T07:35:12.183Z,2.87
2019-02-20T07:38:01.276Z,1.83
2019-02-20T07:40:50.161Z,2.33
2019-02-20T07:43:38.894Z,3.23
2019-02-20T07:46:27.782Z,2.70
2019-02-20T07:49:16.735Z,1.73
2019-02-20T07:52:05.644Z,3.13
2019-02-20T07:54:54.604Z,2.67
2019-02-20T07:57:43.495Z,3.13
2019-02-20T08:00:32.948Z,1.40
2019-02-20T08:03:22.202Z,2.33
2019-02-20T08:06:11.583Z,2.20
2019-02-20T08:09:00.754Z,1.80
2019-02-20T08:11:50.247Z,2.00
2019-02-20T08:14:39.213Z,2.00
2019-02-20T08:17:28.399Z,2.00
2019-02-20T08:20:18.013Z,1.90
2019-02-20T08:23:07.369Z,2.20
2019-02-20T08:25:56.618Z,1.83
2019-02-20T08:28:45.372Z,2.57
2019-02-20T08:31:34.515Z,2.33
2019-02-20T08:34:23.751Z,2.53
2019-02-20T08:37:12.577Z,2.30
2019-02-20T08:40:01.717Z,2.87
2019-02-20T08:42:51.043Z,1.90
2019-02-20T08:45:40.401Z,2.20
2019-02-20T08:48:29.523Z,2.67
2019-02-20T08:51:19.045Z,2.03
2019-02-20T08:54:08.086Z,4.03
2019-02-20T08:56:56.867Z,4.23
2019-02-20T08:59:45.769Z,2.70
2019-02-20T09:02:35.241Z,3.80
2019-02-20T09:05:24.406Z,2.20
2019-02-20T09:08:13.820Z,2.23
2019-02-20T09:11:02.755Z,3.00
2019-02-20T09:13:51.775Z,2.83
2019-02-20T09:16:40.981Z,3.03
2019-02-20T09:19:30.243Z,3.00
2019-02-20T09:22:19.437Z,2.60
2019-02-20T09:25:09.566Z,2.60
2019-02-20T09:27:58.757Z,2.33
2019-02-20T09:30:48.722Z,3.33
2019-02-20T09:33:38.092Z,2.70
2019-02-20T09:36:27.132Z,2.30
2019-02-20T09:39:33.199Z,5.10
2019-02-20T09:42:22.950Z,2.47
2019-02-20T09:45:11.840Z,2.50
2019-02-20T09:48:01.413Z,3.70
2019-02-20T09:50:50.821Z,4.70
2019-02-20T09:53:40.279Z,3.00
2019-02-20T09:56:29.338Z,2.87
2019-02-20T09:59:19.496Z,3.90
2019-02-20T10:02:09.150Z,2.77
2019-02-20T10:04:58.044Z,3.67
2019-02-20T10:07:46.992Z,2.30
2019-02-20T10:10:36.913Z,3.93
2019-02-20T10:13:27.004Z,3.07
2019-02-20T10:16:16.450Z,2.70
2019-02-20T10:19:06.079Z,4.60
2019-02-20T10:21:55.398Z,3.20
2019-02-20T10:24:44.421Z,3.53
2019-02-20T10:27:33.877Z,3.60
2019-02-20T10:30:22.953Z,3.30
2019-02-20T10:33:12.477Z,5.40
2019-02-20T10:36:01.447Z,4.93
2019-02-20T10:38:50.956Z,3.30
2019-02-20T10:41:39.685Z,2.97
2019-02-20T10:44:29.353Z,2.97
2019-02-20T10:47:18.791Z,3.13
2019-02-20T10:50:08.359Z,3.57
2019-02-20T10:52:57.216Z,4.80
2019-02-20T10:55:46.911Z,3.20
2019-02-20T10:58:36.696Z,2.90
2019-02-20T11:01:26.021Z,3.20
2019-02-20T11:04:15.607Z,5.23
2019-02-20T11:07:04.526Z,5.00
2019-02-20T11:09:53.431Z,2.63
2019-02-20T11:12:42.894Z,3.83
2019-02-20T11:15:32.201Z,3.03
2019-02-20T11:18:21.598Z,2.00
2019-02-20T11:21:10.540Z,2.17
2019-02-20T11:24:01.179Z,2.57
2019-02-20T11:26:54.800Z,2.80
2019-02-20T11:29:40.919Z,3.00
2019-02-20T11:32:30.202Z,3.03
2019-02-20T11:35:19.319Z,2.70
2019-02-20T11:38:08.360Z,3.10
2019-02-20T11:40:57.352Z,1.73
2019-02-20T11:43:47.275Z,2.37
2019-02-20T11:46:36.542Z,3.43
2019-02-20T11:49:25.940Z,1.87
2019-02-20T11:52:15.236Z,2.00
2019-02-20T11:55:05.513Z,2.50
2019-02-20T11:58:00.755Z,1.90
2019-02-20T12:00:46.238Z,2.43
2019-02-20T12:03:35.754Z,1.87
2019-02-20T12:06:25.212Z,1.53
2019-02-20T12:09:14.236Z,1.47
2019-02-20T12:12:03.224Z,2.13
2019-02-20T12:14:52.532Z,1.60
2019-02-20T12:17:41.977Z,1.80
2019-02-20T12:20:31.297Z,1.90
2019-02-20T12:23:22.860Z,1.77
2019-02-20T12:26:12.067Z,2.40
2019-02-20T12:29:01.804Z,1.00
2019-02-20T12:31:52.722Z,1.63
2019-02-20T12:34:41.490Z,1.80
2019-02-20T12:37:30.239Z,1.10
2019-02-20T12:40:20.214Z,2.20
2019-02-20T12:43:09.315Z,1.67
2019-02-20T12:45:58.936Z,1.83
2019-02-20T12:48:48.286Z,2.67
2019-02-20T12:51:37.306Z,2.63
2019-02-20T12:54:27.387Z,1.30
2019-02-20T12:57:16.096Z,2.13
2019-02-20T13:00:05.322Z,1.43
2019-02-20T13:02:54.108Z,1.53
2019-02-20T13:05:43.795Z,2.30
2019-02-20T13:08:33.327Z,1.63
2019-02-20T13:11:22.956Z,2.50
2019-02-20T13:14:13.264Z,2.37
2019-02-20T13:17:02.205Z,1.87
2019-02-20T13:19:51.011Z,2.23
2019-02-20T13:22:41.276Z,2.10
2019-02-20T13:25:30.908Z,2.00
2019-02-20T13:28:21.129Z,1.97
2019-02-20T13:31:10.851Z,2.30
2019-02-20T13:34:00.570Z,2.40
2019-02-20T13:36:49.348Z,1.90
2019-02-20T13:39:38.509Z,2.07
2019-02-20T13:42:27.456Z,2.93
2019-02-20T13:45:17.170Z,2.23
2019-02-20T13:48:06.229Z,3.07
2019-02-20T13:50:55.295Z,2.53
2019-02-20T13:53:46.575Z,2.10
2019-02-20T13:56:35.178Z,2.50
2019-02-20T13:59:24.356Z,3.10
2019-02-20T14:02:13.562Z,2.80
2019-02-20T14:05:02.732Z,1.80
2019-02-20T14:07:52.366Z,3.17
2019-02-20T14:10:41.865Z,3.10
2019-02-20T14:13:30.964Z,2.33
2019-02-20T14:16:19.939Z,1.93
2019-02-20T14:19:09.560Z,2.70
2019-02-20T14:21:58.929Z,2.07
2019-02-20T14:24:49.257Z,3.20
2019-02-20T14:27:39.248Z,1.50
2019-02-20T14:30:29.072Z,1.50
2019-02-20T14:33:18.721Z,2.27
2019-02-20T14:36:07.617Z,1.80
2019-02-20T14:38:56.396Z,2.80
2019-02-20T14:41:45.800Z,2.27
2019-02-20T14:44:35.367Z,2.57
2019-02-20T14:47:24.130Z,3.30
2019-02-20T14:50:13.378Z,1.80
2019-02-20T14:53:02.779Z,2.30
2019-02-20T14:55:52.453Z,1.50
2019-02-20T14:58:41.524Z,2.47
2019-02-20T15:01:31.209Z,1.57
2019-02-20T15:04:20.685Z,1.83
2019-02-20T15:07:10.759Z,3.10
2019-02-20T15:09:59.644Z,1.80
2019-02-20T15:12:48.722Z,1.73
2019-02-20T15:15:38.165Z,2.70
2019-02-20T15:18:27.644Z,1.80
2019-02-20T15:21:17.524Z,1.63
2019-02-20T15:24:07.145Z,1.77
2019-02-20T15:26:56.742Z,2.20
2019-02-20T15:29:46.220Z,1.63
2019-02-20T15:32:35.494Z,1.80
2019-02-20T15:35:24.417Z,2.60
2019-02-20T15:38:13.987Z,1.93
2019-02-20T15:41:03.777Z,1.87
2019-02-20T15:43:52.935Z,1.87
2019-02-20T15:46:42.614Z,2.03
2019-02-20T15:49:31.834Z,1.83
2019-02-20T15:52:21.104Z,2.13
2019-02-20T15:55:11.512Z,1.70
2019-02-20T15:58:00.690Z,2.20
2019-02-20T16:00:50.678Z,1.80
2019-02-20T16:03:40.155Z,3.13
2019-02-20T16:06:29.366Z,2.50
2019-02-20T16:09:18.632Z,2.27
2019-02-20T16:12:07.982Z,2.80
2019-02-20T16:14:56.977Z,2.50
2019-02-20T16:17:46.159Z,2.40
2019-02-20T16:20:35.963Z,2.47
2019-02-20T16:23:25.515Z,3.30
2019-02-20T16:26:14.836Z,2.00
2019-02-20T16:29:04.619Z,1.93
2019-02-20T16:31:54.426Z,2.50
2019-02-20T16:34:43.655Z,2.00
2019-02-20T16:37:33.424Z,2.80
2019-02-20T16:40:22.624Z,2.97
2019-02-20T16:43:11.637Z,2.57
2019-02-20T16:46:00.831Z,2.67
2019-02-20T16:48:50.382Z,3.00
2019-02-20T16:51:39.123Z,2.17
2019-02-20T16:54:27.991Z,2.30
2019-02-20T16:57:17.374Z,2.30
2019-02-20T17:00:06.763Z,2.70
2019-02-20T17:02:56.158Z,2.50
2019-02-20T17:05:45.584Z,2.03
2019-02-20T17:08:35.599Z,1.90
2019-02-20T17:11:26.481Z,2.47
2019-02-20T17:14:16.087Z,2.33
2019-02-20T17:17:06.350Z,3.17
2019-02-20T17:19:56.175Z,2.13
2019-02-20T17:22:45.606Z,2.07
2019-02-20T17:25:34.625Z,2.20
2019-02-20T17:28:23.614Z,1.93
2019-02-20T17:31:13.440Z,2.20
2019-02-20T17:34:03.174Z,1.73
2019-02-20T17:36:53.196Z,2.40
2019-02-20T17:39:42.553Z,2.40
2019-02-20T17:42:32.033Z,2.70
2019-02-20T17:45:22.140Z,2.40
2019-02-20T17:48:11.815Z,3.77
2019-02-20T17:51:00.810Z,2.97
2019-02-20T17:53:51.282Z,2.50
2019-02-20T17:56:40.730Z,3.27
2019-02-20T17:59:29.726Z,3.00
2019-02-20T18:02:18.824Z,2.77
2019-02-20T18:05:08.097Z,3.30
2019-02-20T18:07:57.175Z,1.83
2019-02-20T18:10:46.737Z,2.33
2019-02-20T18:13:35.782Z,2.13
2019-02-20T18:16:31.190Z,2.90
2019-02-20T18:19:20.610Z,2.93
2019-02-20T18:22:09.970Z,2.70
2019-02-20T18:25:00.417Z,3.03
2019-02-20T18:27:49.610Z,2.60
2019-02-20T18:30:38.954Z,3.63
2019-02-20T18:33:28.136Z,3.87
2019-02-20T18:36:18.168Z,5.00
2019-02-20T18:39:08.574Z,4.10
2019-02-20T18:41:57.699Z,2.70
2019-02-20T18:44:47.377Z,2.77
2019-02-20T18:47:36.811Z,3.60
2019-02-20T18:50:27.821Z,3.40
2019-02-20T18:53:17.635Z,2.50
2019-02-20T18:56:07.858Z,2.10
2019-02-20T18:58:57.565Z,2.80
2019-02-20T19:01:46.864Z,2.27
2019-02-20T19:04:36.784Z,2.87
2019-02-20T19:07:26.265Z,2.73
2019-02-20T19:10:26.270Z,2.43
2019-02-20T19:13:49.620Z,2.00
2019-02-20T19:17:14.846Z,3.40
2019-02-20T19:20:42.498Z,1.97
2019-02-20T19:23:58.216Z,1.70
2019-02-20T19:27:14.010Z,2.40
2019-02-20T19:30:51.857Z,2.37
2019-02-20T19:34:11.215Z,2.37
2019-02-20T19:37:29.987Z,3.33
2019-02-20T19:40:59.765Z,3.07
2019-02-20T19:44:20.506Z,2.67
2019-02-20T19:47:18.764Z,3.00
2019-02-20T19:50:42.560Z,2.10
2019-02-20T19:53:48.516Z,2.70
2019-02-20T19:57:13.225Z,2.77
2019-02-20T20:00:59.164Z,2.70
2019-02-20T20:04:20.289Z,3.37
2019-02-20T20:07:34.856Z,2.63
2019-02-20T20:11:07.091Z,2.20
2019-02-20T20:14:46.667Z,3.53
2019-02-20T20:18:12.239Z,3.67
2019-02-20T20:21:29.092Z,3.23
2019-02-20T20:24:47.034Z,4.50
2019-02-20T20:28:32.980Z,4.53
2019-02-20T20:31:47.316Z,4.40
2019-02-20T20:35:07.004Z,4.23
2019-02-20T20:38:58.754Z,3.90
2019-02-20T20:42:06.979Z,3.97
2019-02-20T20:45:02.929Z,3.93
2019-02-20T20:48:11.826Z,4.73
2019-02-20T20:51:23.796Z,3.87
2019-02-20T20:55:08.158Z,4.70
2019-02-20T20:58:35.377Z,2.87
2019-02-20T21:01:59.715Z,2.27
2019-02-20T21:05:48.411Z,3.20
2019-02-20T21:08:50.419Z,2.63
2019-02-20T21:12:26.444Z,2.93
2019-02-20T21:16:11.746Z,3.17
2019-02-20T21:19:26.756Z,2.60
2019-02-20T21:22:51.666Z,4.47
2019-02-20T21:26:04.721Z,3.93
2019-02-20T21:29:28.383Z,3.03
2019-02-20T21:32:34.410Z,4.00
2019-02-20T21:36:05.125Z,4.00
2019-02-20T21:39:24.645Z,4.63
2019-02-20T21:42:39.547Z,4.47
2019-02-20T21:45:58.692Z,5.20
2019-02-20T21:49:20.411Z,4.93
2019-02-20T21:52:35.576Z,4.83
2019-02-20T21:55:46.170Z,4.40
2019-02-20T21:58:57.938Z,5.17
2019-02-20T22:02:40.065Z,4.83
2019-02-20T22:06:11.955Z,3.40
2019-02-20T22:09:44.854Z,3.30
2019-02-20T22:13:10.926Z,5.00
2019-02-20T22:17:05.058Z,2.67
2019-02-20T22:20:09.881Z,4.20
2019-02-20T22:23:23.020Z,4.17
2019-02-20T22:26:46.961Z,4.33
2019-02-20T22:30:04.814Z,4.37
2019-02-20T22:33:09.144Z,4.23
2019-02-20T22:36:27.415Z,3.50
2019-02-20T22:39:30.248Z,3.10
2019-02-20T22:43:01.558Z,5.20
2019-02-20T22:46:20.747Z,3.60
2019-02-20T22:49:52.835Z,3.10
2019-02-20T22:53:32.196Z,3.00
2019-02-20T22:57:10.985Z,4.57
2019-02-20T23:00:44.557Z,4.10
2019-02-20T23:04:09.902Z,3.37
2019-02-20T23:07:46.189Z,3.10
2019-02-20T23:11:15.902Z,5.70
2019-02-20T23:14:53.164Z,5.37
2019-02-20T23:17:42.568Z,7.23
2019-02-20T23:20:31.502Z,6.73
2019-02-20T23:23:20.347Z,7.17
2019-02-20T23:26:09.529Z,6.00
2019-02-20T23:28:58.916Z,6.60
2019-02-20T23:31:48.236Z,10.57
2019-02-20T23:34:37.437Z,8.10
2019-02-20T23:37:26.281Z,6.57
2019-02-20T23:40:15.881Z,6.23
2019-02-20T23:43:05.356Z,5.80
2019-02-20T23:45:54.669Z,8.33
2019-02-20T23:48:43.760Z,4.83
2019-02-20T23:51:32.920Z,4.10
2019-02-20T23:54:23.461Z,3.10
2019-02-20T23:57:12.414Z,5.50
