createdAt,value
2017-08-09T00:45:02.262Z,7.18
2017-08-09T00:45:34.897Z,6.75
2017-08-09T00:46:07.495Z,7.10
2017-08-09T00:46:40.231Z,7.32
2017-08-09T00:47:12.800Z,7.95
2017-08-09T00:47:45.448Z,7.82
2017-08-09T00:48:18.019Z,7.22
2017-08-09T00:48:50.665Z,7.20
2017-08-09T00:49:23.286Z,7.95
2017-08-09T00:49:57.154Z,7.37
2017-08-09T00:50:29.674Z,7.40
2017-08-09T00:51:02.197Z,7.62
2017-08-09T00:51:34.703Z,6.70
2017-08-09T00:52:07.242Z,6.93
2017-08-09T00:52:39.780Z,6.75
2017-08-09T00:53:12.310Z,7.03
2017-08-09T00:53:44.823Z,7.50
2017-08-09T00:54:17.345Z,7.03
2017-08-09T00:54:49.881Z,7.65
2017-08-09T00:55:22.395Z,7.00
2017-08-09T00:55:54.923Z,7.00
2017-08-09T00:56:27.450Z,7.40
2017-08-09T00:56:59.982Z,7.45
2017-08-09T00:57:32.483Z,6.40
2017-08-09T00:58:06.160Z,6.80
2017-08-09T00:58:41.052Z,7.40
2017-08-09T00:59:14.319Z,7.50
2017-08-09T00:59:46.858Z,7.32
2017-08-09T01:00:19.365Z,7.60
2017-08-09T01:00:51.879Z,7.50
2017-08-09T01:01:25.193Z,7.47
2017-08-09T01:01:57.757Z,6.43
2017-08-09T01:02:30.268Z,6.75
2017-08-09T01:03:02.788Z,7.60
2017-08-09T01:03:35.325Z,6.90
2017-08-09T01:04:07.855Z,7.05
2017-08-09T01:04:40.369Z,7.37
2017-08-09T01:05:12.903Z,7.10
2017-08-09T01:05:45.447Z,6.95
2017-08-09T01:06:17.966Z,7.10
2017-08-09T01:06:50.495Z,7.95
2017-08-09T01:07:22.994Z,7.95
2017-08-09T01:07:55.528Z,7.97
2017-08-09T01:08:28.067Z,8.23
2017-08-09T01:09:00.593Z,7.62
2017-08-09T01:09:34.821Z,8.20
2017-08-09T01:10:46.930Z,6.75
2017-08-09T01:11:19.439Z,8.27
2017-08-09T01:11:51.996Z,7.75
2017-08-09T01:12:24.542Z,7.70
2017-08-09T23:36:00.936Z,4.60
2017-08-09T23:36:33.687Z,4.28
2017-08-09T23:37:14.032Z,5.05
2017-08-09T23:38:14.797Z,4.50
2017-08-09T23:38:48.061Z,4.70
2017-08-09T23:53:10.426Z,5.45
2017-08-09T23:53:56.942Z,5.00
