createdAt,value
2023-01-19T00:01:30.587Z,6.17
2023-01-19T00:03:58.836Z,4.53
2023-01-19T00:06:26.049Z,4.87
2023-01-19T00:08:53.046Z,3.70
2023-01-19T00:11:20.304Z,3.20
2023-01-19T00:13:51.031Z,3.50
2023-01-19T00:16:19.403Z,4.23
2023-01-19T00:18:47.090Z,3.60
2023-01-19T00:21:17.719Z,3.03
2023-01-19T00:23:47.633Z,3.23
2023-01-19T00:26:19.331Z,3.33
2023-01-19T00:28:46.943Z,3.47
2023-01-19T00:31:14.342Z,3.70
2023-01-19T00:33:41.945Z,3.60
2023-01-19T00:36:09.641Z,3.77
2023-01-19T00:38:36.594Z,3.90
2023-01-19T00:41:03.725Z,3.50
2023-01-19T00:43:31.227Z,3.33
2023-01-19T00:45:58.361Z,3.57
2023-01-19T00:48:25.467Z,4.13
2023-01-19T00:50:53.328Z,4.50
2023-01-19T00:53:20.697Z,5.00
2023-01-19T00:55:47.818Z,5.30
2023-01-19T00:58:14.786Z,5.23
2023-01-19T01:00:42.164Z,5.87
2023-01-19T01:03:09.939Z,8.23
2023-01-19T01:09:17.881Z,7.63
2023-01-19T01:11:44.921Z,6.70
2023-01-19T01:14:13.346Z,5.87
2023-01-19T01:16:41.639Z,5.87
2023-01-19T01:19:09.386Z,6.03
2023-01-19T01:21:37.407Z,5.00
2023-01-19T01:24:05.227Z,5.97
2023-01-19T01:26:32.594Z,7.13
2023-01-19T01:28:59.606Z,5.47
2023-01-19T01:31:27.531Z,8.10
2023-01-19T01:33:54.473Z,5.90
2023-01-19T01:36:23.066Z,6.27
2023-01-19T01:38:51.531Z,10.33
2023-01-19T01:41:20.592Z,6.20
2023-01-19T01:43:58.555Z,6.23
2023-01-19T01:46:26.904Z,6.00
2023-01-19T01:49:10.469Z,6.47
2023-01-19T01:51:41.306Z,6.83
2023-01-19T01:54:11.286Z,5.70
2023-01-19T01:57:15.050Z,5.90
2023-01-19T02:00:02.816Z,6.03
2023-01-19T02:02:51.824Z,8.73
2023-01-19T02:05:44.013Z,6.37
2023-01-19T02:09:30.841Z,7.87
2023-01-19T02:15:21.086Z,11.60
2023-01-19T02:17:48.544Z,11.77
2023-01-19T02:21:20.906Z,10.83
2023-01-19T02:24:07.268Z,11.50
2023-01-19T02:27:05.126Z,11.47
2023-01-19T02:32:58.746Z,9.40
2023-01-19T02:35:47.955Z,10.80
2023-01-19T02:38:17.075Z,13.17
2023-01-19T02:40:49.062Z,10.57
2023-01-19T02:43:21.109Z,11.27
2023-01-19T02:45:48.355Z,12.00
2023-01-19T02:48:19.414Z,12.93
2023-01-19T02:51:09.967Z,14.57
2023-01-19T02:54:32.239Z,10.20
2023-01-19T02:57:17.605Z,9.97
2023-01-19T03:03:47.706Z,9.83
2023-01-19T03:06:39.570Z,9.80
2023-01-19T03:09:46.008Z,10.97
2023-01-19T03:12:52.248Z,11.07
2023-01-19T03:15:49.922Z,11.20
2023-01-19T03:18:36.536Z,11.57
2023-01-19T03:21:22.667Z,12.10
2023-01-19T03:24:19.971Z,9.37
2023-01-19T03:27:01.803Z,9.27
2023-01-19T03:29:45.347Z,8.33
2023-01-19T03:32:20.266Z,7.67
2023-01-19T03:34:49.512Z,6.70
2023-01-19T03:37:39.941Z,9.33
2023-01-19T03:40:07.986Z,10.70
2023-01-19T03:43:01.779Z,7.87
2023-01-19T03:45:31.486Z,7.33
2023-01-19T03:48:11.415Z,11.33
2023-01-19T03:50:56.591Z,10.17
2023-01-19T03:53:29.471Z,8.03
2023-01-19T03:56:22.200Z,7.93
2023-01-19T03:59:07.579Z,8.30
2023-01-19T04:01:38.487Z,9.23
2023-01-19T04:04:15.346Z,6.77
2023-01-19T04:06:55.432Z,5.60
2023-01-19T04:09:31.266Z,7.77
2023-01-19T04:12:07.334Z,5.00
2023-01-19T04:14:34.658Z,7.20
2023-01-19T04:17:08.106Z,6.33
2023-01-19T04:19:35.167Z,5.77
2023-01-19T04:22:18.771Z,6.93
2023-01-19T04:24:52.386Z,6.63
2023-01-19T04:27:29.271Z,5.83
2023-01-19T04:30:15.150Z,5.90
2023-01-19T04:32:59.947Z,5.60
2023-01-19T04:35:27.392Z,5.00
2023-01-19T04:41:25.628Z,4.90
2023-01-19T04:47:25.791Z,4.77
2023-01-19T04:50:09.571Z,5.77
2023-01-19T04:52:45.725Z,4.90
2023-01-19T04:55:44.542Z,4.67
2023-01-19T04:58:11.851Z,6.57
2023-01-19T05:00:44.556Z,6.03
2023-01-19T05:03:25.680Z,4.53
2023-01-19T05:08:51.590Z,4.10
2023-01-19T05:11:43.150Z,4.17
2023-01-19T05:14:10.466Z,3.47
2023-01-19T05:16:40.875Z,3.60
2023-01-19T05:19:08.459Z,4.00
2023-01-19T05:21:35.600Z,3.87
2023-01-19T05:24:08.234Z,3.60
2023-01-19T05:26:53.231Z,3.20
2023-01-19T05:29:20.211Z,3.30
2023-01-19T05:32:15.451Z,3.97
2023-01-19T05:34:57.582Z,4.40
2023-01-19T05:37:28.080Z,3.43
2023-01-19T05:40:03.790Z,3.77
2023-01-19T05:42:54.827Z,3.63
2023-01-19T05:45:37.371Z,3.20
2023-01-19T05:48:05.327Z,3.50
2023-01-19T05:50:44.976Z,3.17
2023-01-19T05:53:19.159Z,3.17
2023-01-19T05:55:59.895Z,3.20
2023-01-19T05:58:48.533Z,3.47
2023-01-19T06:04:17.889Z,3.07
2023-01-19T06:06:57.060Z,3.20
2023-01-19T06:10:01.846Z,2.60
2023-01-19T06:12:59.444Z,3.00
2023-01-19T06:15:50.776Z,2.60
2023-01-19T06:18:35.778Z,3.03
2023-01-19T06:21:15.894Z,2.90
2023-01-19T06:23:46.335Z,2.60
2023-01-19T06:29:16.860Z,3.00
2023-01-19T06:31:59.041Z,2.70
2023-01-19T06:34:32.853Z,2.73
2023-01-19T06:37:04.049Z,2.90
2023-01-19T06:39:34.866Z,3.23
2023-01-19T06:42:14.515Z,3.17
2023-01-19T06:44:51.708Z,2.97
2023-01-19T06:47:24.653Z,2.93
2023-01-19T06:50:04.087Z,2.93
2023-01-19T06:52:45.978Z,2.57
2023-01-19T06:55:14.251Z,2.80
2023-01-19T06:58:04.029Z,2.73
2023-01-19T07:00:52.571Z,2.70
2023-01-19T07:03:22.840Z,3.20
2023-01-19T07:06:02.705Z,2.73
2023-01-19T07:09:00.627Z,2.80
2023-01-19T07:11:46.106Z,2.20
2023-01-19T07:14:19.535Z,2.50
2023-01-19T07:17:09.031Z,4.17
2023-01-19T07:19:54.383Z,2.50
2023-01-19T07:22:30.106Z,2.50
2023-01-19T07:25:03.528Z,4.43
2023-01-19T07:27:55.341Z,2.10
2023-01-19T07:30:37.672Z,2.60
2023-01-19T07:33:07.847Z,3.00
2023-01-19T07:35:38.247Z,2.10
2023-01-19T07:38:14.313Z,2.47
2023-01-19T07:40:41.886Z,2.30
2023-01-19T07:43:39.286Z,2.17
2023-01-19T07:46:10.046Z,3.07
2023-01-19T07:48:40.053Z,2.50
2023-01-19T07:54:34.912Z,3.37
2023-01-19T07:57:08.282Z,2.63
2023-01-19T08:02:44.394Z,2.53
2023-01-19T08:05:11.611Z,2.60
2023-01-19T08:07:38.910Z,2.60
2023-01-19T08:10:06.686Z,2.53
2023-01-19T08:12:33.646Z,2.77
2023-01-19T08:15:00.856Z,3.10
2023-01-19T08:17:28.078Z,3.43
2023-01-19T08:19:55.286Z,3.07
2023-01-19T08:22:22.326Z,3.63
2023-01-19T08:24:50.456Z,3.40
2023-01-19T08:27:17.849Z,3.10
2023-01-19T08:29:45.126Z,2.60
2023-01-19T08:32:13.005Z,2.73
2023-01-19T08:34:40.006Z,2.93
2023-01-19T08:37:07.289Z,3.33
2023-01-19T08:39:34.506Z,3.57
2023-01-19T08:42:01.496Z,3.50
2023-01-19T08:44:28.736Z,2.93
2023-01-19T08:46:55.728Z,2.70
2023-01-19T08:49:22.931Z,3.40
2023-01-19T08:51:50.163Z,2.90
2023-01-19T08:54:18.760Z,2.87
2023-01-19T08:56:45.847Z,2.50
2023-01-19T08:59:14.276Z,2.63
2023-01-19T09:01:42.908Z,3.27
2023-01-19T09:04:10.164Z,2.70
2023-01-19T09:06:37.313Z,2.80
2023-01-19T09:09:04.915Z,3.50
2023-01-19T09:11:32.249Z,3.20
2023-01-19T09:13:59.889Z,2.73
2023-01-19T09:16:27.560Z,5.63
2023-01-19T09:18:54.932Z,4.83
2023-01-19T09:21:22.199Z,3.60
2023-01-19T09:23:49.936Z,2.77
2023-01-19T09:26:17.652Z,2.53
2023-01-19T09:28:44.569Z,2.50
2023-01-19T09:31:12.000Z,2.30
2023-01-19T09:33:39.131Z,3.33
2023-01-19T09:36:06.607Z,2.40
2023-01-19T09:38:34.503Z,2.57
2023-01-19T09:41:01.864Z,2.40
2023-01-19T09:43:48.371Z,2.43
2023-01-19T09:46:39.199Z,2.63
2023-01-19T09:49:15.756Z,3.10
2023-01-19T09:51:47.434Z,2.40
2023-01-19T09:54:39.494Z,2.60
2023-01-19T09:57:11.369Z,2.37
2023-01-19T09:59:39.085Z,2.27
2023-01-19T10:02:28.170Z,2.23
2023-01-19T10:05:24.373Z,4.47
2023-01-19T10:08:24.988Z,3.83
2023-01-19T10:10:58.108Z,4.13
2023-01-19T10:13:29.528Z,2.90
2023-01-19T10:16:17.774Z,3.37
2023-01-19T10:18:52.207Z,2.83
2023-01-19T10:21:32.032Z,2.40
2023-01-19T10:24:14.758Z,2.50
2023-01-19T10:27:04.091Z,2.43
2023-01-19T10:29:37.923Z,2.73
2023-01-19T10:32:23.241Z,3.70
2023-01-19T10:34:51.891Z,4.47
2023-01-19T10:37:27.990Z,2.30
2023-01-19T10:39:58.468Z,2.13
2023-01-19T10:42:31.051Z,2.43
2023-01-19T10:44:58.316Z,2.97
2023-01-19T10:47:34.641Z,2.30
2023-01-19T10:50:26.066Z,2.37
2023-01-19T10:52:59.645Z,2.30
2023-01-19T10:55:38.372Z,2.40
2023-01-19T10:58:07.442Z,2.80
2023-01-19T11:00:39.295Z,4.47
2023-01-19T11:03:22.606Z,2.13
2023-01-19T11:05:50.380Z,2.17
2023-01-19T11:08:29.213Z,2.23
2023-01-19T11:11:04.213Z,4.97
2023-01-19T11:13:32.576Z,2.10
2023-01-19T11:16:06.470Z,2.40
2023-01-19T11:18:36.976Z,2.30
2023-01-19T11:21:17.790Z,2.97
2023-01-19T11:23:51.876Z,3.53
2023-01-19T11:26:40.839Z,2.00
2023-01-19T11:29:25.688Z,3.63
2023-01-19T11:31:54.221Z,2.80
2023-01-19T11:34:37.132Z,8.53
2023-01-19T11:37:23.759Z,2.20
2023-01-19T11:39:56.487Z,2.27
2023-01-19T11:42:24.880Z,7.93
2023-01-19T11:45:02.188Z,2.20
2023-01-19T11:47:43.189Z,2.67
2023-01-19T11:50:25.320Z,2.40
2023-01-19T11:52:56.574Z,2.10
2023-01-19T11:55:35.452Z,3.60
2023-01-19T11:58:04.847Z,2.23
2023-01-19T12:00:43.331Z,6.83
2023-01-19T12:03:47.241Z,2.10
2023-01-19T12:06:26.136Z,4.23
2023-01-19T12:08:58.298Z,2.07
2023-01-19T12:11:34.838Z,2.17
2023-01-19T12:14:02.760Z,2.03
2023-01-19T12:16:33.325Z,2.07
2023-01-19T12:19:23.830Z,2.30
2023-01-19T12:21:52.877Z,6.70
2023-01-19T12:24:37.847Z,2.43
2023-01-19T12:27:15.854Z,2.00
2023-01-19T12:29:43.833Z,2.13
2023-01-19T12:32:14.013Z,2.10
2023-01-19T12:34:43.670Z,2.53
2023-01-19T12:37:34.238Z,2.00
2023-01-19T12:40:05.932Z,4.53
2023-01-19T12:42:34.220Z,2.50
2023-01-19T12:45:48.440Z,2.13
2023-01-19T12:48:27.125Z,2.20
2023-01-19T12:50:54.097Z,2.73
2023-01-19T12:53:22.939Z,2.17
2023-01-19T12:56:10.971Z,2.33
2023-01-19T12:58:38.205Z,2.23
2023-01-19T13:01:21.741Z,2.27
2023-01-19T13:04:03.789Z,2.20
2023-01-19T13:06:49.308Z,2.70
2023-01-19T13:09:37.336Z,3.20
2023-01-19T13:12:23.044Z,2.20
2023-01-19T13:14:50.988Z,1.80
2023-01-19T13:17:23.882Z,5.43
2023-01-19T13:19:57.245Z,1.90
2023-01-19T13:22:46.292Z,1.80
2023-01-19T13:25:21.295Z,1.90
2023-01-19T13:27:49.892Z,3.90
2023-01-19T13:30:19.756Z,1.90
2023-01-19T13:32:47.780Z,1.67
2023-01-19T13:35:19.091Z,2.10
2023-01-19T13:37:46.619Z,1.87
2023-01-19T13:40:24.661Z,3.77
2023-01-19T13:42:54.218Z,2.40
2023-01-19T13:45:33.718Z,1.70
2023-01-19T13:48:04.777Z,2.20
2023-01-19T13:50:35.001Z,1.80
2023-01-19T13:53:03.112Z,2.10
2023-01-19T13:55:31.548Z,2.73
2023-01-19T13:57:59.253Z,1.90
2023-01-19T14:00:29.213Z,4.77
2023-01-19T14:03:13.312Z,2.37
2023-01-19T14:05:45.397Z,2.20
2023-01-19T14:08:15.273Z,2.90
2023-01-19T14:11:02.489Z,2.00
2023-01-19T14:13:43.336Z,2.33
2023-01-19T14:16:17.770Z,1.80
2023-01-19T14:18:45.166Z,4.90
2023-01-19T14:21:14.339Z,2.53
2023-01-19T14:24:06.593Z,4.97
2023-01-19T14:27:07.661Z,3.77
2023-01-19T14:29:36.126Z,3.97
2023-01-19T14:32:17.736Z,4.47
2023-01-19T14:34:45.000Z,4.73
2023-01-19T14:37:28.425Z,6.30
2023-01-19T14:40:16.697Z,7.27
2023-01-19T14:42:53.052Z,6.13
2023-01-19T14:45:28.916Z,6.27
2023-01-19T14:48:03.018Z,4.53
2023-01-19T14:50:38.393Z,4.10
2023-01-19T14:53:28.780Z,5.70
2023-01-19T14:56:04.812Z,6.33
2023-01-19T14:58:34.705Z,5.00
2023-01-19T15:01:03.322Z,6.33
2023-01-19T15:03:44.730Z,5.40
2023-01-19T15:06:15.882Z,5.70
2023-01-19T15:08:44.341Z,6.90
2023-01-19T15:11:18.702Z,9.30
2023-01-19T15:13:46.036Z,6.77
2023-01-19T15:16:13.179Z,5.80
2023-01-19T15:18:41.201Z,6.27
2023-01-19T15:21:19.654Z,5.97
2023-01-19T15:23:50.763Z,7.03
2023-01-19T15:26:21.197Z,6.47
2023-01-19T15:28:49.505Z,8.83
2023-01-19T15:31:21.759Z,7.53
2023-01-19T15:33:49.644Z,6.73
2023-01-19T15:36:19.670Z,6.30
2023-01-19T15:38:48.141Z,5.53
2023-01-19T15:41:27.452Z,5.97
2023-01-19T15:43:54.937Z,8.83
2023-01-19T15:46:23.715Z,6.70
2023-01-19T15:48:50.875Z,7.10
2023-01-19T15:51:23.310Z,7.33
2023-01-19T15:53:50.827Z,8.60
2023-01-19T15:56:20.716Z,6.57
2023-01-19T15:58:47.877Z,11.73
2023-01-19T16:01:20.629Z,6.87
2023-01-19T16:03:48.296Z,7.00
2023-01-19T16:06:16.840Z,7.80
2023-01-19T16:08:44.160Z,7.57
2023-01-19T16:11:14.202Z,8.80
2023-01-19T16:13:44.530Z,12.53
2023-01-19T16:16:20.308Z,11.13
2023-01-19T16:18:47.737Z,12.80
2023-01-19T16:21:15.243Z,9.53
2023-01-19T16:23:42.541Z,11.03
2023-01-19T16:26:26.819Z,9.60
2023-01-19T16:29:00.401Z,8.83
2023-01-19T16:31:28.159Z,10.63
2023-01-19T16:33:55.423Z,10.93
2023-01-19T16:36:28.926Z,9.20
2023-01-19T16:39:08.758Z,10.13
2023-01-19T16:41:36.476Z,11.77
2023-01-19T16:44:03.860Z,10.90
2023-01-19T16:46:36.897Z,10.57
2023-01-19T16:49:15.578Z,10.33
2023-01-19T16:51:43.059Z,13.20
2023-01-19T16:54:19.914Z,9.27
2023-01-19T16:56:47.838Z,12.40
2023-01-19T16:59:16.965Z,14.57
2023-01-19T17:01:45.819Z,13.57
2023-01-19T17:04:13.727Z,16.77
2023-01-19T17:06:41.277Z,15.20
2023-01-19T17:09:09.574Z,13.83
2023-01-19T17:11:36.824Z,15.53
2023-01-19T17:14:07.036Z,10.27
2023-01-19T17:16:36.313Z,15.07
2023-01-19T17:19:06.186Z,16.63
2023-01-19T17:21:34.212Z,17.07
2023-01-19T17:24:01.544Z,14.97
2023-01-19T17:26:31.352Z,17.33
2023-01-19T17:29:03.191Z,16.73
2023-01-19T17:31:32.152Z,14.00
2023-01-19T17:34:00.027Z,16.57
2023-01-19T17:36:29.375Z,15.60
2023-01-19T17:38:58.779Z,12.30
2023-01-19T17:41:31.074Z,14.97
2023-01-19T17:44:00.160Z,12.40
2023-01-19T17:46:29.601Z,11.30
2023-01-19T17:49:02.150Z,15.87
2023-01-19T17:51:30.468Z,12.53
2023-01-19T17:53:58.711Z,17.10
2023-01-19T17:56:29.912Z,19.87
2023-01-19T17:58:58.634Z,21.43
2023-01-19T18:01:28.757Z,23.73
2023-01-19T18:03:56.538Z,20.33
2023-01-19T18:06:23.859Z,17.03
2023-01-19T18:08:51.508Z,16.87
2023-01-19T18:11:23.540Z,15.43
2023-01-19T18:13:53.261Z,16.93
2023-01-19T18:16:27.927Z,18.13
2023-01-19T18:18:56.761Z,20.03
2023-01-19T18:21:27.791Z,19.30
2023-01-19T18:24:01.616Z,19.80
2023-01-19T18:26:29.944Z,19.83
2023-01-19T18:28:58.134Z,42.77
2023-01-19T18:31:27.305Z,27.97
2023-01-19T18:33:54.893Z,25.50
2023-01-19T18:36:22.341Z,25.33
2023-01-19T18:38:50.517Z,23.20
2023-01-19T18:41:20.054Z,22.57
2023-01-19T18:43:48.126Z,22.07
2023-01-19T18:46:16.634Z,24.23
2023-01-19T18:48:44.294Z,26.27
2023-01-19T18:51:14.603Z,22.90
2023-01-19T18:53:42.246Z,22.47
2023-01-19T18:56:12.175Z,24.37
2023-01-19T18:58:40.047Z,20.27
2023-01-19T19:01:22.704Z,17.67
2023-01-19T19:03:50.861Z,21.77
2023-01-19T19:06:21.050Z,25.03
2023-01-19T19:08:50.001Z,24.93
2023-01-19T19:11:22.266Z,29.87
2023-01-19T19:13:58.138Z,23.37
2023-01-19T19:16:25.311Z,23.10
2023-01-19T19:18:52.435Z,27.57
2023-01-19T19:21:21.067Z,27.57
2023-01-19T19:23:52.691Z,27.50
2023-01-19T19:26:20.308Z,22.83
2023-01-19T19:28:47.894Z,20.30
2023-01-19T19:31:20.940Z,21.53
2023-01-19T19:33:49.383Z,21.03
2023-01-19T19:36:16.968Z,20.00
2023-01-19T19:38:44.775Z,18.63
2023-01-19T19:41:24.458Z,19.20
2023-01-19T19:43:51.672Z,19.50
2023-01-19T19:46:20.357Z,20.33
2023-01-19T19:48:49.095Z,21.93
2023-01-19T19:51:28.383Z,22.03
2023-01-19T19:53:59.078Z,24.90
2023-01-19T19:56:28.679Z,21.77
2023-01-19T19:58:58.018Z,21.17
2023-01-19T20:01:32.666Z,20.97
2023-01-19T20:04:07.355Z,17.07
2023-01-19T20:06:38.957Z,18.83
2023-01-19T20:09:10.823Z,19.77
2023-01-19T20:11:37.902Z,19.47
2023-01-19T20:14:07.111Z,22.63
2023-01-19T20:16:34.609Z,23.80
2023-01-19T20:19:02.151Z,27.17
2023-01-19T20:21:41.942Z,23.47
2023-01-19T20:24:18.496Z,25.40
2023-01-19T20:26:51.973Z,23.97
2023-01-19T20:29:19.930Z,23.53
2023-01-19T20:31:53.888Z,23.87
2023-01-19T20:34:24.061Z,23.07
2023-01-19T20:36:53.528Z,22.10
2023-01-19T20:39:22.615Z,25.53
2023-01-19T20:41:51.339Z,23.20
2023-01-19T20:44:24.800Z,33.43
2023-01-19T20:46:53.081Z,29.00
2023-01-19T20:49:20.539Z,25.83
2023-01-19T20:51:47.698Z,26.07
2023-01-19T20:54:17.515Z,26.20
2023-01-19T20:56:44.539Z,17.97
2023-01-19T20:59:12.595Z,18.33
2023-01-19T21:01:41.440Z,21.07
2023-01-19T21:04:09.797Z,30.10
2023-01-19T21:06:37.555Z,21.37
2023-01-19T21:09:04.856Z,25.40
2023-01-19T21:11:32.560Z,25.30
2023-01-19T21:14:01.780Z,25.80
2023-01-19T21:16:32.162Z,30.60
2023-01-19T21:18:59.757Z,24.13
2023-01-19T21:21:31.879Z,22.77
2023-01-19T21:24:03.499Z,27.87
2023-01-19T21:26:31.956Z,30.23
2023-01-19T21:29:00.419Z,32.13
2023-01-19T21:31:28.470Z,26.50
2023-01-19T21:33:56.991Z,28.63
2023-01-19T21:36:25.382Z,27.67
2023-01-19T21:38:53.482Z,26.97
2023-01-19T21:41:20.561Z,25.47
2023-01-19T21:43:47.678Z,26.37
2023-01-19T21:46:22.985Z,30.50
2023-01-19T21:48:50.095Z,17.87
2023-01-19T21:51:17.267Z,22.07
2023-01-19T21:53:44.618Z,26.70
2023-01-19T21:56:12.589Z,28.37
2023-01-19T21:58:39.905Z,26.57
2023-01-19T22:01:14.075Z,28.23
2023-01-19T22:03:43.021Z,29.00
2023-01-19T22:06:15.196Z,25.37
2023-01-19T22:08:42.782Z,26.47
2023-01-19T22:11:12.283Z,34.00
2023-01-19T22:13:39.989Z,24.87
2023-01-19T22:16:11.380Z,23.43
2023-01-19T22:18:40.731Z,20.20
2023-01-19T22:21:15.546Z,20.03
2023-01-19T22:23:43.278Z,16.37
2023-01-19T22:26:12.362Z,14.37
2023-01-19T22:28:39.580Z,13.33
2023-01-19T22:31:13.648Z,14.30
2023-01-19T22:33:41.840Z,12.00
2023-01-19T22:36:44.641Z,12.90
2023-01-19T22:39:13.332Z,14.57
2023-01-19T22:41:43.018Z,13.43
2023-01-19T22:44:21.034Z,15.53
2023-01-19T22:46:49.461Z,16.03
2023-01-19T22:49:17.899Z,16.60
2023-01-19T22:51:45.916Z,14.23
2023-01-19T22:54:14.035Z,15.57
2023-01-19T22:56:42.496Z,17.90
2023-01-19T22:59:09.619Z,17.37
2023-01-19T23:01:42.322Z,15.40
2023-01-19T23:04:13.313Z,15.13
2023-01-19T23:06:40.368Z,14.90
2023-01-19T23:09:12.299Z,18.57
2023-01-19T23:11:41.906Z,17.17
2023-01-19T23:14:12.440Z,22.50
2023-01-19T23:16:39.679Z,17.97
2023-01-19T23:19:07.195Z,10.87
2023-01-19T23:21:34.778Z,19.60
2023-01-19T23:24:04.695Z,23.67
2023-01-19T23:26:38.297Z,19.30
2023-01-19T23:29:08.590Z,15.77
2023-01-19T23:31:38.291Z,18.30
2023-01-19T23:34:08.200Z,19.13
2023-01-19T23:36:37.832Z,18.33
2023-01-19T23:39:13.697Z,23.80
2023-01-19T23:41:40.780Z,21.53
2023-01-19T23:44:08.156Z,22.50
2023-01-19T23:46:35.201Z,24.00
2023-01-19T23:49:02.220Z,21.10
2023-01-19T23:51:31.396Z,21.17
2023-01-19T23:53:59.923Z,18.30
2023-01-19T23:56:34.856Z,19.07
2023-01-19T23:59:08.154Z,18.07
