createdAt,value
2024-01-05T00:02:18.732Z,25.69
2024-01-05T00:04:49.147Z,25.71
2024-01-05T00:07:17.237Z,25.73
2024-01-05T00:09:45.294Z,25.74
2024-01-05T00:12:13.429Z,25.76
2024-01-05T00:14:41.514Z,25.77
2024-01-05T00:17:09.635Z,25.78
2024-01-05T00:19:37.977Z,25.79
2024-01-05T00:22:06.066Z,25.79
2024-01-05T00:24:38.487Z,25.79
2024-01-05T00:27:06.539Z,25.81
2024-01-05T00:29:34.638Z,25.81
2024-01-05T00:32:02.746Z,25.82
2024-01-05T00:34:30.987Z,25.82
2024-01-05T00:36:59.066Z,25.81
2024-01-05T00:39:29.617Z,25.80
2024-01-05T00:41:57.849Z,25.79
2024-01-05T00:44:27.427Z,25.79
2024-01-05T00:46:56.149Z,25.78
2024-01-05T00:49:24.321Z,25.78
2024-01-05T00:51:52.376Z,25.79
2024-01-05T00:54:20.284Z,25.79
2024-01-05T00:56:49.738Z,25.78
2024-01-05T00:59:21.063Z,25.78
2024-01-05T01:01:49.629Z,25.78
2024-01-05T01:04:18.938Z,25.79
2024-01-05T01:06:47.373Z,25.79
2024-01-05T01:09:17.126Z,25.81
2024-01-05T01:11:45.238Z,25.81
2024-01-05T01:14:16.171Z,25.80
2024-01-05T01:16:44.213Z,25.77
2024-01-05T01:19:12.308Z,25.72
2024-01-05T01:21:40.656Z,25.65
2024-01-05T01:24:08.788Z,25.58
2024-01-05T01:26:39.769Z,25.51
2024-01-05T01:29:09.859Z,25.44
2024-01-05T01:31:38.734Z,25.36
2024-01-05T01:34:07.571Z,25.28
2024-01-05T01:36:36.459Z,25.21
2024-01-05T01:39:07.188Z,25.13
2024-01-05T01:41:36.042Z,25.06
2024-01-05T01:44:06.695Z,24.98
2024-01-05T01:46:37.618Z,24.91
2024-01-05T01:49:07.121Z,24.84
2024-01-05T01:51:36.084Z,24.77
2024-01-05T01:54:06.882Z,24.70
2024-01-05T01:56:36.935Z,24.64
2024-01-05T01:59:08.363Z,24.57
2024-01-05T02:01:37.213Z,24.50
2024-01-05T02:04:06.079Z,24.45
2024-01-05T02:06:34.474Z,24.38
2024-01-05T02:09:05.855Z,24.32
2024-01-05T02:11:34.008Z,24.27
2024-01-05T02:14:04.668Z,24.22
2024-01-05T02:16:32.762Z,24.16
2024-01-05T02:19:03.306Z,24.11
2024-01-05T02:21:37.989Z,24.06
2024-01-05T02:24:06.745Z,24.01
2024-01-05T02:26:35.050Z,23.96
2024-01-05T02:29:05.265Z,23.91
2024-01-05T02:31:34.007Z,23.86
2024-01-05T02:34:02.443Z,23.82
2024-01-05T02:36:33.138Z,23.77
2024-01-05T02:39:01.410Z,23.73
2024-01-05T02:41:29.502Z,23.69
2024-01-05T02:43:57.491Z,23.65
2024-01-05T02:46:25.871Z,23.61
2024-01-05T02:48:56.894Z,23.58
2024-01-05T02:51:38.875Z,23.54
2024-01-05T02:54:07.190Z,23.50
2024-01-05T02:56:35.365Z,23.46
2024-01-05T02:59:07.857Z,23.42
2024-01-05T03:01:36.026Z,23.38
2024-01-05T03:04:04.208Z,23.33
2024-01-05T03:06:36.775Z,23.30
2024-01-05T03:09:07.032Z,23.26
2024-01-05T03:11:35.193Z,23.22
2024-01-05T03:14:03.835Z,23.18
2024-01-05T03:16:32.191Z,23.14
2024-01-05T03:19:00.659Z,23.10
2024-01-05T03:21:31.539Z,23.07
2024-01-05T03:23:59.471Z,23.03
2024-01-05T03:26:27.638Z,23.00
2024-01-05T03:28:57.935Z,22.96
2024-01-05T03:31:27.711Z,22.93
2024-01-05T03:34:00.708Z,22.90
2024-01-05T03:36:29.255Z,22.86
2024-01-05T03:38:58.853Z,22.84
2024-01-05T03:41:26.850Z,22.81
2024-01-05T03:43:55.773Z,22.78
2024-01-05T03:46:23.618Z,22.76
2024-01-05T03:48:54.321Z,22.73
2024-01-05T03:51:22.771Z,22.70
2024-01-05T03:53:51.071Z,22.67
2024-01-05T03:56:20.848Z,22.65
2024-01-05T03:58:48.714Z,22.63
2024-01-05T04:01:17.057Z,22.61
2024-01-05T04:03:45.733Z,22.59
2024-01-05T04:06:20.959Z,22.56
2024-01-05T04:08:49.389Z,22.53
2024-01-05T04:11:21.926Z,22.51
2024-01-05T04:13:50.525Z,22.49
2024-01-05T04:16:19.219Z,22.46
2024-01-05T04:18:47.626Z,22.44
2024-01-05T04:21:16.141Z,22.42
2024-01-05T04:23:44.636Z,22.39
2024-01-05T04:26:13.121Z,22.37
2024-01-05T04:28:41.548Z,22.35
2024-01-05T04:31:09.838Z,22.33
2024-01-05T04:33:38.405Z,22.31
2024-01-05T04:36:07.253Z,22.29
2024-01-05T04:38:36.056Z,22.29
2024-01-05T04:41:04.408Z,22.28
2024-01-05T04:43:32.440Z,22.28
2024-01-05T04:46:01.471Z,22.28
2024-01-05T04:48:29.981Z,22.28
2024-01-05T04:50:59.159Z,22.29
2024-01-05T04:53:27.331Z,22.30
2024-01-05T04:55:55.348Z,22.31
2024-01-05T04:58:25.810Z,22.33
2024-01-05T05:00:55.705Z,22.35
2024-01-05T05:03:25.709Z,22.37
2024-01-05T05:05:54.178Z,22.40
2024-01-05T05:08:23.143Z,22.43
2024-01-05T05:10:51.660Z,22.44
2024-01-05T05:13:19.955Z,22.47
2024-01-05T05:15:48.385Z,22.49
2024-01-05T05:18:17.456Z,22.52
2024-01-05T05:20:46.195Z,22.53
2024-01-05T05:23:14.259Z,22.55
2024-01-05T05:25:42.609Z,22.57
2024-01-05T05:28:11.086Z,22.59
2024-01-05T05:30:39.717Z,22.61
2024-01-05T05:33:08.288Z,22.62
2024-01-05T05:35:36.422Z,22.63
2024-01-05T05:38:04.769Z,22.65
2024-01-05T05:40:33.748Z,22.67
2024-01-05T05:43:02.017Z,22.68
2024-01-05T05:45:30.215Z,22.69
2024-01-05T05:47:58.365Z,22.70
2024-01-05T05:50:26.646Z,22.71
2024-01-05T05:52:55.265Z,22.72
2024-01-05T05:55:23.470Z,22.73
2024-01-05T05:57:51.526Z,22.74
2024-01-05T06:00:20.139Z,22.75
2024-01-05T06:02:48.539Z,22.75
2024-01-05T06:05:17.603Z,22.76
2024-01-05T06:07:46.272Z,22.78
2024-01-05T06:10:14.973Z,22.78
2024-01-05T06:12:43.671Z,22.77
2024-01-05T06:15:11.885Z,22.78
2024-01-05T06:17:40.061Z,22.78
2024-01-05T06:20:09.636Z,22.78
2024-01-05T06:22:37.671Z,22.78
2024-01-05T06:25:05.993Z,22.79
2024-01-05T06:27:38.918Z,22.79
2024-01-05T06:30:12.501Z,22.79
2024-01-05T06:32:40.543Z,22.79
2024-01-05T06:35:08.963Z,22.78
2024-01-05T06:37:37.076Z,22.78
2024-01-05T06:40:05.503Z,22.77
2024-01-05T06:42:33.765Z,22.78
2024-01-05T06:45:02.101Z,22.79
2024-01-05T06:47:31.416Z,22.81
2024-01-05T06:49:59.511Z,22.81
2024-01-05T06:52:28.087Z,22.82
2024-01-05T06:54:56.422Z,22.83
2024-01-05T06:57:24.596Z,22.83
2024-01-05T06:59:52.945Z,22.83
2024-01-05T07:02:21.326Z,22.83
2024-01-05T07:04:49.541Z,22.83
2024-01-05T07:07:17.654Z,22.83
2024-01-05T07:09:46.041Z,22.84
2024-01-05T07:12:14.347Z,22.83
2024-01-05T07:14:42.442Z,22.83
2024-01-05T07:17:10.519Z,22.83
2024-01-05T07:19:40.148Z,22.82
2024-01-05T07:22:10.447Z,22.82
2024-01-05T07:24:38.789Z,22.81
2024-01-05T07:27:07.483Z,22.81
2024-01-05T07:29:35.861Z,22.80
2024-01-05T07:32:06.262Z,22.80
2024-01-05T07:34:34.771Z,22.79
2024-01-05T07:37:03.039Z,22.80
2024-01-05T07:39:31.092Z,22.80
2024-01-05T07:41:59.515Z,22.80
2024-01-05T07:44:27.741Z,22.80
2024-01-05T07:46:55.829Z,22.81
2024-01-05T07:49:25.344Z,22.82
2024-01-05T07:51:54.531Z,22.82
2024-01-05T07:54:23.336Z,22.82
2024-01-05T07:56:51.385Z,22.82
2024-01-05T07:59:19.402Z,22.82
2024-01-05T08:01:52.976Z,22.83
2024-01-05T08:04:21.123Z,22.83
2024-01-05T08:06:49.649Z,22.83
2024-01-05T08:09:19.065Z,22.84
2024-01-05T08:11:47.586Z,22.84
2024-01-05T08:14:16.671Z,22.85
2024-01-05T08:16:44.701Z,22.84
2024-01-05T08:19:12.864Z,22.84
2024-01-05T08:21:41.629Z,22.84
2024-01-05T08:24:10.236Z,22.83
2024-01-05T08:26:38.976Z,22.83
2024-01-05T08:29:07.116Z,22.82
2024-01-05T08:31:35.348Z,22.82
2024-01-05T08:34:04.228Z,22.84
2024-01-05T08:36:33.934Z,22.84
2024-01-05T08:39:02.004Z,22.86
2024-01-05T08:41:30.868Z,22.86
2024-01-05T08:43:59.028Z,22.85
2024-01-05T08:46:30.071Z,22.85
2024-01-05T08:48:58.323Z,22.84
2024-01-05T08:51:26.564Z,22.83
2024-01-05T08:53:55.141Z,22.83
2024-01-05T08:56:23.285Z,22.84
2024-01-05T08:58:51.760Z,22.84
2024-01-05T09:01:19.808Z,22.83
2024-01-05T09:03:47.974Z,22.83
2024-01-05T09:06:16.065Z,22.83
2024-01-05T09:08:44.165Z,22.83
2024-01-05T09:11:13.010Z,22.84
2024-01-05T09:13:40.978Z,22.83
2024-01-05T09:16:09.299Z,22.82
2024-01-05T09:18:39.419Z,22.82
2024-01-05T09:21:12.200Z,22.83
2024-01-05T09:23:42.285Z,22.86
2024-01-05T09:26:15.049Z,22.87
2024-01-05T09:28:44.005Z,22.88
2024-01-05T09:31:12.571Z,22.89
2024-01-05T09:33:41.226Z,22.91
2024-01-05T09:36:09.623Z,22.93
2024-01-05T09:38:38.586Z,22.94
2024-01-05T09:41:10.502Z,22.95
2024-01-05T09:43:39.438Z,22.97
2024-01-05T09:46:08.946Z,22.99
2024-01-05T09:48:43.480Z,23.01
2024-01-05T09:51:19.841Z,23.02
2024-01-05T09:53:48.293Z,23.04
2024-01-05T09:56:17.646Z,23.06
2024-01-05T09:58:47.926Z,23.09
2024-01-05T10:01:27.771Z,23.11
2024-01-05T10:03:58.123Z,23.13
2024-01-05T10:06:27.212Z,23.15
2024-01-05T10:08:57.391Z,23.16
2024-01-05T10:11:35.183Z,23.18
2024-01-05T10:14:08.045Z,23.20
2024-01-05T10:16:41.380Z,23.21
2024-01-05T10:19:17.650Z,23.22
2024-01-05T10:21:50.360Z,23.23
2024-01-05T10:24:27.771Z,23.25
2024-01-05T10:27:06.279Z,23.26
2024-01-05T10:29:45.356Z,23.27
2024-01-05T10:32:17.960Z,23.28
2024-01-05T10:34:51.208Z,23.29
2024-01-05T10:37:22.755Z,23.30
2024-01-05T10:39:53.227Z,23.32
2024-01-05T10:42:31.268Z,23.33
2024-01-05T10:44:59.821Z,23.34
2024-01-05T10:47:33.337Z,23.33
2024-01-05T10:50:02.880Z,23.33
2024-01-05T10:52:34.986Z,23.33
2024-01-05T10:55:06.102Z,23.34
2024-01-05T10:57:38.417Z,23.34
2024-01-05T11:00:07.864Z,23.34
2024-01-05T11:02:42.502Z,23.34
2024-01-05T11:05:14.193Z,23.34
2024-01-05T11:07:44.330Z,23.34
2024-01-05T11:10:33.276Z,23.34
2024-01-05T11:13:12.656Z,23.34
2024-01-05T11:15:54.760Z,23.33
2024-01-05T11:18:46.305Z,23.33
2024-01-05T11:21:34.966Z,23.34
2024-01-05T11:24:03.978Z,23.34
2024-01-05T11:26:37.740Z,23.33
2024-01-05T11:29:11.635Z,23.33
2024-01-05T11:31:48.938Z,23.34
2024-01-05T11:34:37.738Z,23.33
2024-01-05T11:37:06.519Z,23.33
2024-01-05T11:39:54.954Z,23.34
2024-01-05T11:42:26.038Z,23.35
2024-01-05T11:44:54.587Z,23.36
2024-01-05T11:47:42.125Z,23.38
2024-01-05T11:50:32.371Z,23.39
2024-01-05T11:53:14.141Z,23.39
2024-01-05T11:55:57.508Z,23.40
2024-01-05T11:58:33.466Z,23.41
2024-01-05T12:01:03.710Z,23.42
2024-01-05T12:03:32.386Z,23.42
2024-01-05T12:06:02.714Z,23.43
2024-01-05T12:08:31.562Z,23.43
2024-01-05T12:11:04.390Z,23.45
2024-01-05T12:13:37.226Z,23.46
2024-01-05T12:16:07.956Z,23.46
2024-01-05T12:18:51.833Z,23.46
2024-01-05T12:21:22.912Z,23.47
2024-01-05T12:23:56.173Z,23.47
2024-01-05T12:26:26.387Z,23.47
2024-01-05T12:28:55.576Z,23.47
2024-01-05T12:31:25.639Z,23.48
2024-01-05T12:33:55.226Z,23.48
2024-01-05T12:36:33.457Z,23.48
2024-01-05T12:39:13.075Z,23.50
2024-01-05T12:41:44.608Z,23.50
2024-01-05T12:44:17.095Z,23.50
2024-01-05T12:46:48.359Z,23.51
2024-01-05T12:49:21.037Z,23.51
2024-01-05T12:51:49.446Z,23.53
2024-01-05T12:54:18.876Z,23.55
2024-01-05T12:56:49.784Z,23.56
2024-01-05T12:59:25.361Z,23.59
2024-01-05T13:02:08.064Z,23.62
2024-01-05T13:04:40.422Z,23.66
2024-01-05T13:07:13.155Z,23.70
2024-01-05T13:09:42.085Z,23.74
2024-01-05T13:12:12.176Z,23.77
2024-01-05T13:14:41.528Z,23.79
2024-01-05T13:17:09.690Z,23.81
2024-01-05T13:19:38.224Z,23.84
2024-01-05T13:22:11.463Z,23.85
2024-01-05T13:24:43.310Z,23.88
2024-01-05T13:27:14.507Z,23.90
2024-01-05T13:29:42.963Z,23.92
2024-01-05T13:32:11.487Z,23.94
2024-01-05T13:34:39.938Z,23.96
2024-01-05T13:37:08.016Z,23.97
2024-01-05T13:39:40.805Z,23.98
2024-01-05T13:42:09.432Z,23.99
2024-01-05T13:44:37.563Z,24.00
2024-01-05T13:47:05.761Z,24.00
2024-01-05T13:49:34.371Z,24.01
2024-01-05T13:52:02.670Z,24.02
2024-01-05T13:54:33.595Z,24.02
2024-01-05T13:57:02.402Z,24.01
2024-01-05T13:59:30.571Z,24.00
2024-01-05T14:01:58.713Z,23.97
2024-01-05T14:04:26.689Z,23.94
2024-01-05T14:06:54.622Z,23.90
2024-01-05T14:09:22.645Z,23.88
2024-01-05T14:11:52.369Z,23.83
2024-01-05T14:14:20.336Z,23.80
2024-01-05T14:16:48.573Z,23.77
2024-01-05T14:19:16.746Z,23.73
2024-01-05T14:21:45.315Z,23.70
2024-01-05T14:24:13.175Z,23.67
2024-01-05T14:26:41.292Z,23.63
2024-01-05T14:29:09.314Z,23.61
2024-01-05T14:31:37.904Z,23.59
2024-01-05T14:34:06.328Z,23.57
2024-01-05T14:36:35.052Z,23.56
2024-01-05T14:39:03.905Z,23.55
2024-01-05T14:41:31.849Z,23.55
2024-01-05T14:44:00.848Z,23.53
2024-01-05T14:46:30.684Z,23.54
2024-01-05T14:48:58.918Z,23.54
2024-01-05T14:51:26.980Z,23.55
2024-01-05T14:53:55.052Z,23.55
2024-01-05T14:56:23.685Z,23.55
2024-01-05T14:58:51.926Z,23.56
2024-01-05T15:01:20.294Z,23.56
2024-01-05T15:03:48.486Z,23.56
2024-01-05T15:06:17.241Z,23.56
2024-01-05T15:08:48.169Z,23.56
2024-01-05T15:11:20.777Z,23.57
2024-01-05T15:13:48.892Z,23.57
2024-01-05T15:16:16.930Z,23.57
2024-01-05T15:18:45.063Z,23.58
2024-01-05T15:21:23.748Z,23.57
2024-01-05T15:23:51.863Z,23.58
2024-01-05T15:26:20.799Z,23.58
2024-01-05T15:28:48.699Z,23.58
2024-01-05T15:31:21.392Z,23.58
2024-01-05T15:33:52.480Z,23.58
2024-01-05T15:36:25.742Z,23.58
2024-01-05T15:38:53.919Z,23.57
2024-01-05T15:41:22.048Z,23.57
2024-01-05T15:43:57.517Z,23.56
2024-01-05T15:46:28.314Z,23.55
2024-01-05T15:48:59.173Z,23.55
2024-01-05T15:51:31.556Z,23.54
2024-01-05T15:54:01.168Z,23.53
2024-01-05T15:56:31.073Z,23.52
2024-01-05T15:58:59.031Z,23.52
2024-01-05T16:01:26.992Z,23.51
2024-01-05T16:03:55.230Z,23.51
2024-01-05T16:06:23.377Z,23.51
2024-01-05T16:08:51.762Z,23.50
2024-01-05T16:11:29.722Z,23.49
2024-01-05T16:13:58.915Z,23.49
2024-01-05T16:16:28.708Z,23.49
2024-01-05T16:18:57.011Z,23.49
2024-01-05T16:21:26.931Z,23.47
2024-01-05T16:23:57.034Z,23.47
2024-01-05T16:26:26.731Z,23.46
2024-01-05T16:28:54.689Z,23.46
2024-01-05T16:31:22.972Z,23.46
2024-01-05T16:33:51.399Z,23.44
2024-01-05T16:36:22.105Z,23.44
2024-01-05T16:38:50.272Z,23.43
2024-01-05T16:41:25.258Z,23.42
2024-01-05T16:43:54.847Z,23.42
2024-01-05T16:46:23.454Z,23.41
2024-01-05T16:48:55.260Z,23.42
2024-01-05T16:51:30.480Z,23.42
2024-01-05T16:54:01.161Z,23.43
2024-01-05T16:56:30.753Z,23.43
2024-01-05T16:58:58.862Z,23.43
2024-01-05T17:01:27.372Z,23.43
2024-01-05T17:03:56.887Z,23.44
2024-01-05T17:06:27.305Z,23.45
2024-01-05T17:08:56.269Z,23.46
2024-01-05T17:11:27.113Z,23.47
2024-01-05T17:14:00.643Z,23.48
2024-01-05T17:16:29.481Z,23.51
2024-01-05T17:19:01.879Z,23.54
2024-01-05T17:21:30.578Z,23.58
2024-01-05T17:23:58.789Z,23.60
2024-01-05T17:26:27.302Z,23.63
2024-01-05T17:28:55.538Z,23.66
2024-01-05T17:31:23.832Z,23.68
2024-01-05T17:33:51.950Z,23.70
2024-01-05T17:36:20.624Z,23.72
2024-01-05T17:38:50.811Z,23.73
2024-01-05T17:41:18.935Z,23.74
2024-01-05T17:43:46.969Z,23.75
2024-01-05T17:46:15.157Z,23.75
2024-01-05T17:48:44.119Z,23.76
2024-01-05T17:51:12.619Z,23.77
2024-01-05T17:53:42.395Z,23.78
2024-01-05T17:56:23.394Z,23.79
2024-01-05T17:58:51.312Z,23.80
2024-01-05T18:01:19.566Z,23.81
2024-01-05T18:03:47.902Z,23.82
2024-01-05T18:06:16.479Z,23.84
2024-01-05T18:08:45.041Z,23.85
2024-01-05T18:11:24.319Z,23.86
2024-01-05T18:13:56.129Z,23.87
2024-01-05T18:16:27.596Z,23.89
2024-01-05T18:18:58.375Z,23.90
2024-01-05T18:21:27.266Z,23.92
2024-01-05T18:23:57.064Z,23.93
2024-01-05T18:26:26.457Z,23.94
2024-01-05T18:28:54.740Z,23.94
2024-01-05T18:31:30.079Z,23.94
2024-01-05T18:33:58.408Z,23.94
2024-01-05T18:36:27.219Z,23.94
2024-01-05T18:38:56.198Z,23.94
2024-01-05T18:41:26.361Z,23.93
2024-01-05T18:43:54.726Z,23.92
2024-01-05T18:46:23.185Z,23.92
2024-01-05T18:48:51.216Z,23.90
2024-01-05T18:51:19.276Z,23.89
2024-01-05T18:53:47.243Z,23.89
2024-01-05T18:56:15.256Z,23.89
2024-01-05T18:58:43.549Z,23.89
2024-01-05T19:01:12.046Z,23.89
2024-01-05T19:03:40.423Z,23.90
2024-01-05T19:06:08.527Z,23.90
2024-01-05T19:08:36.963Z,23.91
2024-01-05T19:11:05.054Z,23.93
2024-01-05T19:13:34.046Z,23.94
2024-01-05T19:16:02.708Z,23.95
2024-01-05T19:18:31.089Z,23.97
2024-01-05T19:20:59.412Z,23.98
2024-01-05T19:23:27.296Z,24.00
2024-01-05T19:25:55.760Z,24.00
2024-01-05T19:28:27.135Z,24.02
2024-01-05T19:30:56.056Z,24.02
2024-01-05T19:33:24.920Z,24.03
2024-01-05T19:35:52.898Z,24.04
2024-01-05T19:38:20.937Z,24.05
2024-01-05T19:40:50.980Z,24.06
2024-01-05T19:43:18.935Z,24.07
2024-01-05T19:45:46.986Z,24.08
2024-01-05T19:48:16.534Z,24.09
2024-01-05T19:50:45.817Z,24.11
2024-01-05T19:53:13.816Z,24.12
2024-01-05T19:55:41.666Z,24.13
2024-01-05T19:58:09.954Z,24.13
2024-01-05T20:00:38.416Z,24.14
2024-01-05T20:03:06.988Z,24.15
2024-01-05T20:05:35.400Z,24.15
2024-01-05T20:08:03.859Z,24.15
2024-01-05T20:10:31.732Z,24.16
2024-01-05T20:12:59.805Z,24.17
2024-01-05T20:15:28.720Z,24.18
2024-01-05T20:18:06.023Z,24.19
2024-01-05T20:20:34.289Z,24.20
2024-01-05T20:23:03.305Z,24.21
2024-01-05T20:25:31.998Z,24.22
2024-01-05T20:28:00.035Z,24.23
2024-01-05T20:30:30.168Z,24.24
2024-01-05T20:32:58.593Z,24.25
2024-01-05T20:35:27.022Z,24.26
2024-01-05T20:37:55.341Z,24.27
2024-01-05T20:40:23.979Z,24.28
2024-01-05T20:42:52.217Z,24.29
2024-01-05T20:45:20.335Z,24.29
2024-01-05T20:47:48.666Z,24.30
2024-01-05T20:50:17.419Z,24.30
2024-01-05T20:52:45.471Z,24.32
2024-01-05T20:55:13.496Z,24.32
2024-01-05T20:57:41.520Z,24.33
2024-01-05T21:00:10.372Z,24.34
2024-01-05T21:02:38.579Z,24.34
2024-01-05T21:05:07.312Z,24.34
2024-01-05T21:07:36.768Z,24.34
2024-01-05T21:10:08.657Z,24.34
2024-01-05T21:12:36.972Z,24.34
2024-01-05T21:15:06.219Z,24.34
2024-01-05T21:17:34.375Z,24.34
2024-01-05T21:20:02.609Z,24.34
2024-01-05T21:22:30.839Z,24.34
2024-01-05T21:24:59.054Z,24.35
2024-01-05T21:27:27.113Z,24.36
2024-01-05T21:29:55.152Z,24.37
2024-01-05T21:32:25.520Z,24.37
2024-01-05T21:34:58.072Z,24.38
2024-01-05T21:37:26.045Z,24.38
2024-01-05T21:39:54.509Z,24.38
2024-01-05T21:42:23.054Z,24.38
2024-01-05T21:44:51.422Z,24.38
2024-01-05T21:47:20.843Z,24.37
2024-01-05T21:49:49.036Z,24.37
2024-01-05T21:52:17.387Z,24.36
2024-01-05T21:54:45.340Z,24.35
2024-01-05T21:57:13.609Z,24.34
2024-01-05T21:59:42.365Z,24.33
2024-01-05T22:02:11.691Z,24.32
2024-01-05T22:04:39.854Z,24.32
2024-01-05T22:07:08.079Z,24.32
2024-01-05T22:09:36.162Z,24.32
2024-01-05T22:12:04.738Z,24.32
2024-01-05T22:14:33.313Z,24.33
2024-01-05T22:17:02.289Z,24.33
2024-01-05T22:19:30.362Z,24.33
2024-01-05T22:21:58.509Z,24.32
2024-01-05T22:24:27.641Z,24.32
2024-01-05T22:26:56.075Z,24.32
2024-01-05T22:29:24.134Z,24.31
2024-01-05T22:31:56.305Z,24.31
2024-01-05T22:34:36.357Z,24.31
2024-01-05T22:37:41.419Z,24.30
2024-01-05T22:40:13.346Z,24.32
2024-01-05T22:42:48.389Z,24.35
2024-01-05T22:45:20.111Z,24.39
2024-01-05T22:47:50.855Z,24.44
2024-01-05T22:50:24.961Z,24.50
2024-01-05T22:52:55.549Z,24.55
2024-01-05T22:55:24.458Z,24.61
2024-01-05T22:57:53.707Z,24.66
2024-01-05T23:00:23.332Z,24.73
2024-01-05T23:02:52.951Z,24.78
2024-01-05T23:05:22.275Z,24.83
2024-01-05T23:07:51.999Z,24.88
2024-01-05T23:10:21.849Z,24.94
2024-01-05T23:12:54.492Z,24.99
2024-01-05T23:15:24.630Z,25.05
2024-01-05T23:17:53.545Z,25.10
2024-01-05T23:20:25.400Z,25.15
2024-01-05T23:22:53.795Z,25.19
2024-01-05T23:25:22.075Z,25.24
2024-01-05T23:27:53.728Z,25.28
2024-01-05T23:30:26.276Z,25.32
2024-01-05T23:32:55.677Z,25.36
2024-01-05T23:35:25.141Z,25.40
2024-01-05T23:37:54.214Z,25.44
2024-01-05T23:40:23.322Z,25.47
2024-01-05T23:42:53.037Z,25.51
2024-01-05T23:45:22.553Z,25.55
2024-01-05T23:47:53.500Z,25.59
2024-01-05T23:50:23.822Z,25.63
2024-01-05T23:52:55.135Z,25.66
2024-01-05T23:55:24.590Z,25.70
2024-01-05T23:57:54.188Z,25.73
