createdAt,value
2023-01-02T00:01:00.301Z,1.98
2023-01-02T00:03:26.938Z,1.65
2023-01-02T00:05:54.382Z,1.60
2023-01-02T00:08:21.056Z,1.40
2023-01-02T00:10:47.808Z,1.85
2023-01-02T00:13:14.390Z,2.03
2023-01-02T00:15:40.884Z,2.00
2023-01-02T00:18:07.370Z,1.73
2023-01-02T00:20:34.464Z,1.70
2023-01-02T00:23:01.403Z,1.95
2023-01-02T00:25:28.003Z,1.98
2023-01-02T00:27:56.535Z,1.65
2023-01-02T00:30:23.270Z,1.52
2023-01-02T00:32:49.836Z,2.05
2023-01-02T00:35:16.467Z,1.95
2023-01-02T00:37:43.085Z,1.48
2023-01-02T00:40:13.755Z,1.58
2023-01-02T00:42:41.765Z,1.95
2023-01-02T00:45:10.705Z,2.30
2023-01-02T00:47:37.442Z,2.10
2023-01-02T00:50:04.757Z,2.22
2023-01-02T00:52:31.329Z,2.10
2023-01-02T00:54:57.875Z,2.10
2023-01-02T00:57:24.370Z,2.03
2023-01-02T00:59:50.842Z,2.17
2023-01-02T01:02:17.501Z,1.90
2023-01-02T01:04:44.041Z,1.98
2023-01-02T01:07:10.499Z,2.17
2023-01-02T01:09:36.968Z,1.75
2023-01-02T01:12:05.098Z,2.15
2023-01-02T01:14:32.103Z,1.90
2023-01-02T01:16:59.472Z,2.08
2023-01-02T01:19:29.742Z,1.80
2023-01-02T01:21:56.199Z,2.17
2023-01-02T01:24:22.741Z,1.90
2023-01-02T01:26:49.282Z,2.03
2023-01-02T01:29:15.829Z,1.92
2023-01-02T01:31:42.313Z,1.80
2023-01-02T01:34:11.773Z,1.80
2023-01-02T01:36:38.279Z,1.98
2023-01-02T01:39:04.782Z,1.85
2023-01-02T01:41:31.483Z,2.08
2023-01-02T01:44:00.465Z,2.25
2023-01-02T01:46:36.718Z,1.85
2023-01-02T01:49:13.756Z,1.63
2023-01-02T01:51:46.433Z,2.05
2023-01-02T01:54:16.872Z,1.88
2023-01-02T01:56:51.794Z,1.77
2023-01-02T01:59:19.242Z,2.15
2023-01-02T02:01:48.861Z,1.85
2023-01-02T02:04:18.635Z,1.92
2023-01-02T02:06:45.441Z,2.05
2023-01-02T02:09:20.496Z,1.52
2023-01-02T02:11:48.144Z,2.10
2023-01-02T02:14:14.731Z,1.88
2023-01-02T02:16:51.662Z,1.80
2023-01-02T02:19:36.715Z,1.83
2023-01-02T02:22:51.796Z,1.88
2023-01-02T02:25:33.553Z,1.88
2023-01-02T02:28:27.536Z,1.75
2023-01-02T02:31:20.848Z,1.60
2023-01-02T02:34:06.399Z,1.98
2023-01-02T02:36:38.275Z,1.92
2023-01-02T02:39:13.889Z,1.77
2023-01-02T02:42:00.543Z,1.88
2023-01-02T02:44:46.960Z,2.28
2023-01-02T02:47:16.449Z,1.70
2023-01-02T02:49:58.986Z,2.25
2023-01-02T02:52:41.468Z,1.65
2023-01-02T02:55:25.789Z,2.05
2023-01-02T02:57:53.515Z,1.92
2023-01-02T03:00:23.122Z,2.20
2023-01-02T03:02:50.173Z,2.00
2023-01-02T03:05:25.490Z,1.50
2023-01-02T03:08:15.288Z,1.77
2023-01-02T03:10:58.595Z,1.73
2023-01-02T03:13:42.261Z,1.73
2023-01-02T03:16:29.171Z,1.98
2023-01-02T03:18:58.890Z,1.77
2023-01-02T03:21:33.881Z,1.83
2023-01-02T03:24:05.969Z,2.00
2023-01-02T03:26:34.994Z,1.70
2023-01-02T03:29:08.365Z,1.80
2023-01-02T03:31:39.590Z,1.70
2023-01-02T03:34:15.020Z,1.77
2023-01-02T03:36:45.105Z,1.40
2023-01-02T03:39:20.671Z,1.65
2023-01-02T03:42:00.503Z,1.92
2023-01-02T03:44:36.818Z,1.70
2023-01-02T03:47:23.436Z,2.15
2023-01-02T03:49:54.701Z,2.33
2023-01-02T03:52:25.963Z,2.08
2023-01-02T03:54:54.155Z,2.25
2023-01-02T03:57:31.623Z,2.03
2023-01-02T04:00:14.831Z,2.47
2023-01-02T04:02:57.628Z,2.28
2023-01-02T04:05:34.716Z,2.38
2023-01-02T04:08:07.781Z,2.58
2023-01-02T04:10:37.346Z,1.73
2023-01-02T04:13:12.010Z,2.00
2023-01-02T04:15:41.648Z,1.88
2023-01-02T04:18:11.038Z,1.63
2023-01-02T04:20:44.324Z,1.52
2023-01-02T04:23:16.276Z,1.52
2023-01-02T04:26:06.168Z,2.00
2023-01-02T04:28:34.502Z,2.15
2023-01-02T04:31:09.684Z,1.77
2023-01-02T04:33:49.862Z,2.20
2023-01-02T04:36:17.106Z,1.80
2023-01-02T04:38:45.252Z,2.05
2023-01-02T04:41:26.864Z,1.83
2023-01-02T04:43:54.708Z,1.83
2023-01-02T04:46:21.931Z,1.85
2023-01-02T04:48:48.539Z,1.95
2023-01-02T04:51:15.278Z,2.03
2023-01-02T04:53:41.807Z,1.88
2023-01-02T04:56:09.016Z,1.60
2023-01-02T04:58:35.588Z,2.00
2023-01-02T05:01:02.095Z,1.95
2023-01-02T05:03:28.683Z,2.15
2023-01-02T05:06:02.022Z,2.72
2023-01-02T05:08:29.694Z,1.90
2023-01-02T05:10:57.645Z,1.85
2023-01-02T05:13:24.107Z,2.00
2023-01-02T05:15:57.263Z,2.38
2023-01-02T05:18:23.886Z,1.70
2023-01-02T05:20:50.335Z,2.03
2023-01-02T05:23:36.282Z,1.58
2023-01-02T05:26:02.735Z,1.92
2023-01-02T05:28:32.529Z,1.67
2023-01-02T05:31:03.303Z,1.73
2023-01-02T05:33:29.800Z,1.83
2023-01-02T05:35:56.296Z,1.42
2023-01-02T05:38:23.400Z,1.45
2023-01-02T05:40:49.907Z,1.60
2023-01-02T05:43:16.337Z,1.70
2023-01-02T05:45:42.865Z,1.70
2023-01-02T05:48:09.306Z,1.58
2023-01-02T05:50:35.774Z,2.00
2023-01-02T05:53:02.269Z,1.73
2023-01-02T05:55:28.752Z,1.35
2023-01-02T05:57:56.126Z,1.45
2023-01-02T06:00:22.607Z,1.75
2023-01-02T06:02:49.179Z,1.65
2023-01-02T06:05:15.914Z,1.60
2023-01-02T06:07:42.456Z,1.75
2023-01-02T06:10:09.181Z,1.38
2023-01-02T06:12:35.647Z,1.85
2023-01-02T06:15:02.145Z,1.90
2023-01-02T06:17:28.600Z,2.40
2023-01-02T06:19:55.100Z,2.25
2023-01-02T06:22:21.705Z,2.40
2023-01-02T06:24:48.206Z,2.55
2023-01-02T06:27:14.788Z,2.67
2023-01-02T06:29:41.275Z,2.47
2023-01-02T06:32:07.739Z,2.05
2023-01-02T06:34:34.271Z,2.45
2023-01-02T06:37:04.641Z,1.95
2023-01-02T06:39:35.899Z,2.00
2023-01-02T06:42:02.477Z,2.00
2023-01-02T06:44:29.013Z,2.00
2023-01-02T06:46:55.534Z,1.80
2023-01-02T06:49:21.983Z,1.77
2023-01-02T06:51:48.481Z,1.83
2023-01-02T06:54:14.943Z,2.08
2023-01-02T06:56:41.465Z,1.88
2023-01-02T06:59:09.348Z,1.90
2023-01-02T07:01:35.990Z,1.40
2023-01-02T07:04:02.523Z,1.75
2023-01-02T07:06:29.022Z,1.77
2023-01-02T07:08:55.502Z,1.67
2023-01-02T07:11:24.092Z,2.00
2023-01-02T07:13:53.596Z,1.88
2023-01-02T07:16:21.496Z,1.67
2023-01-02T07:18:48.641Z,1.70
2023-01-02T07:21:16.357Z,1.65
2023-01-02T07:23:42.854Z,1.55
2023-01-02T07:26:10.204Z,1.73
2023-01-02T07:28:37.373Z,1.70
2023-01-02T07:31:06.810Z,1.60
2023-01-02T07:33:33.687Z,1.63
2023-01-02T07:36:05.760Z,1.92
2023-01-02T07:38:33.129Z,1.52
2023-01-02T07:40:59.917Z,1.85
2023-01-02T07:43:26.808Z,1.60
2023-01-02T07:45:53.416Z,1.75
2023-01-02T07:48:20.089Z,1.65
2023-01-02T07:50:46.754Z,1.90
2023-01-02T07:53:13.610Z,1.85
2023-01-02T07:55:40.138Z,2.15
2023-01-02T07:58:06.990Z,1.88
2023-01-02T08:00:33.588Z,1.83
2023-01-02T08:03:00.716Z,1.42
2023-01-02T08:05:27.389Z,1.63
2023-01-02T08:07:53.858Z,1.70
2023-01-02T08:10:20.364Z,1.80
2023-01-02T08:12:46.937Z,1.70
2023-01-02T08:15:13.431Z,1.70
2023-01-02T08:17:41.500Z,1.50
2023-01-02T08:20:09.288Z,1.70
2023-01-02T08:22:35.985Z,1.75
2023-01-02T08:25:02.811Z,1.52
2023-01-02T08:27:29.375Z,1.88
2023-01-02T08:29:56.038Z,1.80
2023-01-02T08:32:22.705Z,1.67
2023-01-02T08:34:49.172Z,1.27
2023-01-02T08:37:15.819Z,1.85
2023-01-02T08:39:42.333Z,1.80
2023-01-02T08:42:09.229Z,1.70
2023-01-02T08:44:37.939Z,1.75
2023-01-02T08:47:05.302Z,1.77
2023-01-02T08:49:31.768Z,1.52
2023-01-02T08:51:58.394Z,1.55
2023-01-02T08:54:24.952Z,1.77
2023-01-02T08:56:51.531Z,1.85
2023-01-02T08:59:18.148Z,2.13
2023-01-02T09:01:44.807Z,1.88
2023-01-02T09:04:13.350Z,1.60
2023-01-02T09:06:41.447Z,1.77
2023-01-02T09:09:11.982Z,1.58
2023-01-02T09:11:44.332Z,1.80
2023-01-02T09:14:10.881Z,1.60
2023-01-02T09:16:37.556Z,1.70
2023-01-02T09:19:04.262Z,1.80
2023-01-02T09:21:30.840Z,1.73
2023-01-02T09:23:57.665Z,1.73
2023-01-02T09:26:25.261Z,1.42
2023-01-02T09:28:51.812Z,1.30
2023-01-02T09:31:18.753Z,1.38
2023-01-02T09:33:46.468Z,1.65
2023-01-02T09:36:15.505Z,1.40
2023-01-02T09:38:42.614Z,1.52
2023-01-02T09:41:28.600Z,1.90
2023-01-02T09:44:03.671Z,1.80
2023-01-02T09:46:55.848Z,1.60
2023-01-02T09:49:27.796Z,1.67
2023-01-02T09:51:54.407Z,1.67
2023-01-02T09:54:26.678Z,1.33
2023-01-02T09:57:18.605Z,1.70
2023-01-02T09:59:52.398Z,1.83
2023-01-02T10:03:04.180Z,1.85
2023-01-02T10:05:58.810Z,1.60
2023-01-02T10:08:37.236Z,1.70
2023-01-02T10:11:14.203Z,1.13
2023-01-02T10:14:20.756Z,1.27
2023-01-02T10:16:38.125Z,1.50
2023-01-02T10:19:12.407Z,1.85
2023-01-02T10:21:40.636Z,1.73
2023-01-02T10:24:17.926Z,1.85
2023-01-02T10:26:49.537Z,1.30
2023-01-02T10:29:27.377Z,1.50
2023-01-02T10:32:05.568Z,1.75
2023-01-02T10:34:43.209Z,1.65
2023-01-02T10:37:15.571Z,1.35
2023-01-02T10:39:44.417Z,1.50
2023-01-02T10:42:14.082Z,1.30
2023-01-02T10:44:43.458Z,1.67
2023-01-02T10:47:35.918Z,1.63
2023-01-02T10:50:06.454Z,1.40
2023-01-02T10:52:34.164Z,1.67
2023-01-02T10:55:01.605Z,1.50
2023-01-02T10:57:41.111Z,1.13
2023-01-02T11:00:28.312Z,1.75
2023-01-02T11:03:00.678Z,1.40
2023-01-02T11:05:30.245Z,1.23
2023-01-02T11:07:58.343Z,1.55
2023-01-02T11:10:43.898Z,1.63
2023-01-02T11:13:16.040Z,1.50
2023-01-02T11:15:48.045Z,1.58
2023-01-02T11:18:22.728Z,1.73
2023-01-02T11:20:56.987Z,1.83
2023-01-02T11:23:26.111Z,1.55
2023-01-02T11:25:54.280Z,1.65
2023-01-02T11:28:25.411Z,1.52
2023-01-02T11:31:01.350Z,1.33
2023-01-02T11:33:31.068Z,1.65
2023-01-02T11:36:04.777Z,1.42
2023-01-02T11:38:48.027Z,1.05
2023-01-02T11:42:08.063Z,1.00
2023-01-02T11:44:47.105Z,1.25
2023-01-02T11:47:15.732Z,1.40
2023-01-02T11:49:49.024Z,1.35
2023-01-02T11:52:40.283Z,1.52
2023-01-02T11:55:10.561Z,1.60
2023-01-02T11:57:49.640Z,1.52
2023-01-02T12:00:19.329Z,1.27
2023-01-02T12:02:48.934Z,1.10
2023-01-02T12:05:32.645Z,1.00
2023-01-02T12:08:12.937Z,0.90
2023-01-02T12:11:21.839Z,1.50
2023-01-02T12:13:54.635Z,1.00
2023-01-02T12:16:44.594Z,1.00
2023-01-02T12:19:46.508Z,1.00
2023-01-02T12:22:24.925Z,1.00
2023-01-02T12:25:30.497Z,0.90
2023-01-02T12:28:24.713Z,1.00
2023-01-02T12:31:32.425Z,1.15
2023-01-02T12:34:20.887Z,0.68
2023-01-02T12:37:06.034Z,0.80
2023-01-02T12:39:50.158Z,0.90
2023-01-02T12:42:38.216Z,0.73
2023-01-02T12:45:30.662Z,0.82
2023-01-02T12:48:09.308Z,0.80
2023-01-02T12:50:51.595Z,0.85
2023-01-02T12:53:44.729Z,0.80
2023-01-02T12:56:38.620Z,0.85
2023-01-02T12:59:29.790Z,0.90
2023-01-02T13:02:10.117Z,0.98
2023-01-02T13:04:48.870Z,0.40
2023-01-02T13:07:18.177Z,0.47
2023-01-02T13:09:45.779Z,0.30
2023-01-02T13:12:19.793Z,0.60
2023-01-02T13:14:56.182Z,0.70
2023-01-02T13:17:25.738Z,0.60
2023-01-02T13:20:38.085Z,0.43
2023-01-02T13:23:27.762Z,0.65
2023-01-02T13:26:00.002Z,0.70
2023-01-02T13:28:26.819Z,0.70
2023-01-02T13:31:44.213Z,0.80
2023-01-02T13:33:54.601Z,0.50
2023-01-02T13:36:38.854Z,0.65
2023-01-02T13:39:18.381Z,0.65
2023-01-02T13:42:13.109Z,0.45
2023-01-02T13:44:44.661Z,0.40
2023-01-02T13:47:25.997Z,0.80
2023-01-02T13:50:20.060Z,0.50
2023-01-02T13:53:25.842Z,0.40
2023-01-02T13:56:09.138Z,0.52
2023-01-02T13:58:59.851Z,0.50
2023-01-02T14:02:01.468Z,0.30
2023-01-02T14:04:29.905Z,0.40
2023-01-02T14:07:25.374Z,0.40
2023-01-02T14:10:07.059Z,0.50
2023-01-02T14:12:48.434Z,0.43
2023-01-02T14:15:24.837Z,0.40
2023-01-02T14:18:06.654Z,0.50
2023-01-02T14:20:36.507Z,0.40
2023-01-02T14:23:09.202Z,0.30
2023-01-02T14:25:48.069Z,0.28
2023-01-02T14:28:24.519Z,0.43
2023-01-02T14:30:51.984Z,0.40
2023-01-02T14:33:29.355Z,0.50
2023-01-02T14:35:59.403Z,0.50
2023-01-02T14:38:30.666Z,0.40
2023-01-02T14:41:15.947Z,0.40
2023-01-02T14:43:44.789Z,0.50
2023-01-02T14:46:24.411Z,0.40
2023-01-02T14:49:25.587Z,0.40
2023-01-02T14:52:12.325Z,0.30
2023-01-02T14:54:53.601Z,0.50
2023-01-02T14:57:37.276Z,0.40
2023-01-02T15:00:14.244Z,0.40
2023-01-02T15:02:44.957Z,0.30
2023-01-02T15:05:26.602Z,0.52
2023-01-02T15:07:58.334Z,0.40
2023-01-02T15:10:25.330Z,0.38
2023-01-02T15:13:03.676Z,0.50
2023-01-02T15:15:55.925Z,0.50
2023-01-02T15:18:27.354Z,0.50
2023-01-02T15:20:56.495Z,0.50
2023-01-02T15:23:24.808Z,0.80
2023-01-02T15:25:52.581Z,1.00
2023-01-02T15:28:39.164Z,0.82
2023-01-02T15:31:14.548Z,0.80
2023-01-02T15:33:41.791Z,0.98
2023-01-02T15:36:12.590Z,1.00
2023-01-02T15:38:39.658Z,0.98
2023-01-02T15:41:06.585Z,1.05
2023-01-02T15:43:53.542Z,0.90
2023-01-02T15:46:20.688Z,0.85
2023-01-02T15:48:48.236Z,1.40
2023-01-02T15:51:20.810Z,1.35
2023-01-02T15:54:12.109Z,1.23
2023-01-02T15:56:40.065Z,1.20
2023-01-02T15:59:22.819Z,1.30
2023-01-02T16:01:49.564Z,1.35
2023-01-02T16:04:28.657Z,1.40
2023-01-02T16:06:57.380Z,1.33
2023-01-02T16:09:29.256Z,1.70
2023-01-02T16:11:59.318Z,1.50
2023-01-02T16:14:40.771Z,1.50
2023-01-02T16:17:24.372Z,1.92
2023-01-02T16:20:15.476Z,1.45
2023-01-02T16:22:49.876Z,1.75
2023-01-02T16:25:20.806Z,1.92
2023-01-02T16:28:00.588Z,1.90
2023-01-02T16:30:29.796Z,2.05
2023-01-02T16:32:57.131Z,2.35
2023-01-02T16:35:26.541Z,2.03
2023-01-02T16:38:05.325Z,1.85
2023-01-02T16:41:00.752Z,2.20
2023-01-02T16:43:20.749Z,2.30
2023-01-02T16:45:49.409Z,2.92
2023-01-02T16:48:20.399Z,3.50
2023-01-02T16:50:50.233Z,3.50
2023-01-02T16:53:24.562Z,3.58
2023-01-02T16:55:52.360Z,3.00
2023-01-02T16:58:20.120Z,3.25
2023-01-02T17:00:49.280Z,3.13
2023-01-02T17:03:26.898Z,3.25
2023-01-02T17:06:02.119Z,3.25
2023-01-02T17:08:31.691Z,3.50
2023-01-02T17:10:59.011Z,3.55
2023-01-02T17:13:26.146Z,4.13
2023-01-02T17:15:53.830Z,3.50
2023-01-02T17:18:21.024Z,3.92
2023-01-02T17:20:47.901Z,3.63
2023-01-02T17:23:14.811Z,4.03
2023-01-02T17:25:43.649Z,4.47
2023-01-02T17:28:10.904Z,4.30
2023-01-02T17:30:37.754Z,4.38
2023-01-02T17:33:04.695Z,4.07
2023-01-02T17:35:33.475Z,4.43
2023-01-02T17:38:00.125Z,3.90
2023-01-02T17:40:27.287Z,3.83
2023-01-02T17:42:54.082Z,3.58
2023-01-02T17:45:20.705Z,3.60
2023-01-02T17:48:01.197Z,3.70
2023-01-02T17:50:31.678Z,3.45
2023-01-02T17:52:58.489Z,3.22
2023-01-02T17:55:25.174Z,3.10
2023-01-02T17:57:51.748Z,3.50
2023-01-02T18:00:18.577Z,3.50
2023-01-02T18:02:45.511Z,3.78
2023-01-02T18:05:12.756Z,3.15
2023-01-02T18:07:39.322Z,3.40
2023-01-02T18:10:09.623Z,3.85
2023-01-02T18:12:39.588Z,3.97
2023-01-02T18:15:14.517Z,3.72
2023-01-02T18:17:41.560Z,3.53
2023-01-02T18:20:14.177Z,3.40
2023-01-02T18:22:48.468Z,3.13
2023-01-02T18:25:26.927Z,2.50
2023-01-02T18:28:00.368Z,2.42
2023-01-02T18:30:27.743Z,2.15
2023-01-02T18:33:02.699Z,2.20
2023-01-02T18:38:24.606Z,2.05
2023-01-02T18:40:53.125Z,2.33
2023-01-02T18:43:26.279Z,1.88
2023-01-02T18:45:56.457Z,1.73
2023-01-02T18:48:23.735Z,2.28
2023-01-02T18:50:58.069Z,1.48
2023-01-02T18:53:26.600Z,1.23
2023-01-02T18:55:59.980Z,1.30
2023-01-02T18:58:37.332Z,1.20
2023-01-02T19:01:33.568Z,1.00
2023-01-02T19:04:17.804Z,1.08
2023-01-02T19:06:52.126Z,1.00
2023-01-02T19:09:23.068Z,0.77
2023-01-02T19:12:16.516Z,0.90
2023-01-02T19:14:44.454Z,0.90
2023-01-02T19:17:23.857Z,0.98
2023-01-02T19:19:51.257Z,0.70
2023-01-02T19:22:21.147Z,0.82
2023-01-02T19:24:47.802Z,0.98
2023-01-02T19:27:26.576Z,1.05
2023-01-02T19:29:53.923Z,0.80
2023-01-02T19:32:26.796Z,1.00
2023-01-02T19:35:09.063Z,1.00
2023-01-02T19:37:45.337Z,1.60
2023-01-02T19:40:22.727Z,1.40
2023-01-02T19:42:51.109Z,1.65
2023-01-02T19:45:23.033Z,3.13
2023-01-02T19:47:50.485Z,1.98
2023-01-02T19:50:20.242Z,2.13
2023-01-02T19:52:46.900Z,2.15
2023-01-02T19:55:14.089Z,2.28
2023-01-02T19:57:40.845Z,2.42
2023-01-02T20:00:12.777Z,2.40
2023-01-02T20:02:41.250Z,2.50
2023-01-02T20:05:08.838Z,2.10
2023-01-02T20:07:35.319Z,2.20
2023-01-02T20:10:02.084Z,2.40
2023-01-02T20:12:35.043Z,2.33
2023-01-02T20:15:11.283Z,2.67
2023-01-02T20:17:39.187Z,3.05
2023-01-02T20:20:08.658Z,2.60
2023-01-02T20:22:35.385Z,2.20
2023-01-02T20:25:02.382Z,2.72
2023-01-02T20:27:28.874Z,2.10
2023-01-02T20:29:55.437Z,2.67
2023-01-02T20:32:23.393Z,2.42
2023-01-02T20:34:51.224Z,2.95
2023-01-02T20:37:21.954Z,2.53
2023-01-02T20:39:52.961Z,2.78
2023-01-02T20:42:20.754Z,2.55
2023-01-02T20:44:47.992Z,2.70
2023-01-02T20:47:14.849Z,3.63
2023-01-02T20:49:41.311Z,2.55
2023-01-02T20:52:08.613Z,3.15
2023-01-02T20:54:35.620Z,2.17
2023-01-02T20:57:02.492Z,2.95
2023-01-02T20:59:29.138Z,2.90
2023-01-02T21:01:55.814Z,2.50
2023-01-02T21:04:24.846Z,3.28
2023-01-02T21:06:57.633Z,3.10
2023-01-02T21:09:24.155Z,3.42
2023-01-02T21:11:50.753Z,2.70
2023-01-02T21:14:17.240Z,3.22
2023-01-02T21:16:43.758Z,3.00
2023-01-02T21:19:10.268Z,3.28
2023-01-02T21:21:37.079Z,3.60
2023-01-02T21:24:03.842Z,3.35
2023-01-02T21:26:30.361Z,3.13
2023-01-02T21:28:56.890Z,3.25
2023-01-02T21:31:23.608Z,2.95
2023-01-02T21:33:50.328Z,3.42
2023-01-02T21:36:17.023Z,3.55
2023-01-02T21:38:43.846Z,3.13
2023-01-02T21:41:29.183Z,3.33
2023-01-02T21:43:55.570Z,3.28
2023-01-02T21:46:22.138Z,2.75
2023-01-02T21:48:48.799Z,3.03
2023-01-02T21:51:15.265Z,2.80
2023-01-02T21:53:41.787Z,2.72
2023-01-02T21:56:08.826Z,2.83
2023-01-02T21:58:35.284Z,2.53
2023-01-02T22:01:02.131Z,2.42
2023-01-02T22:03:29.002Z,2.88
2023-01-02T22:05:55.635Z,2.30
2023-01-02T22:08:22.257Z,2.55
2023-01-02T22:10:49.573Z,2.10
2023-01-02T22:13:16.376Z,2.15
2023-01-02T22:15:43.762Z,2.08
2023-01-02T22:18:10.333Z,1.88
2023-01-02T22:20:36.931Z,1.90
2023-01-02T22:23:03.545Z,1.55
2023-01-02T22:25:31.313Z,2.08
2023-01-02T22:27:57.881Z,1.90
2023-01-02T22:30:31.482Z,1.90
2023-01-02T22:33:00.490Z,2.15
2023-01-02T22:35:27.737Z,2.03
2023-01-02T22:37:59.354Z,1.88
2023-01-02T22:40:28.240Z,2.25
2023-01-02T22:43:10.503Z,2.33
2023-01-02T22:45:42.534Z,2.25
2023-01-02T22:48:18.484Z,2.35
2023-01-02T22:50:46.987Z,2.00
2023-01-02T22:53:34.374Z,2.58
2023-01-02T22:56:02.830Z,2.28
2023-01-02T22:58:29.299Z,2.72
2023-01-02T23:01:01.238Z,2.17
2023-01-02T23:03:29.739Z,2.33
2023-01-02T23:05:56.802Z,2.85
2023-01-02T23:08:23.502Z,3.05
2023-01-02T23:10:50.110Z,3.25
2023-01-02T23:13:16.816Z,2.80
2023-01-02T23:16:03.451Z,2.17
2023-01-02T23:18:56.018Z,3.10
2023-01-02T23:21:25.053Z,3.05
2023-01-02T23:23:52.200Z,3.17
2023-01-02T23:26:19.708Z,2.45
2023-01-02T23:31:36.196Z,3.10
2023-01-02T23:34:02.827Z,2.92
2023-01-02T23:36:29.417Z,2.72
2023-01-02T23:38:55.949Z,2.72
2023-01-02T23:41:22.449Z,3.42
2023-01-02T23:43:49.055Z,3.13
2023-01-02T23:46:15.629Z,3.35
2023-01-02T23:48:42.272Z,3.08
2023-01-02T23:51:08.933Z,3.47
2023-01-02T23:53:35.579Z,3.15
2023-01-02T23:56:02.894Z,3.40
2023-01-02T23:58:29.387Z,3.67
