createdAt,value
2023-06-28T00:01:38.248Z,64.90
2023-06-28T00:04:09.763Z,65.01
2023-06-28T00:06:57.061Z,65.24
2023-06-28T00:09:43.238Z,65.31
2023-06-28T00:12:11.294Z,65.43
2023-06-28T00:14:38.508Z,65.62
2023-06-28T00:17:06.019Z,65.63
2023-06-28T00:19:33.699Z,65.82
2023-06-28T00:22:01.185Z,65.85
2023-06-28T00:24:28.893Z,65.97
2023-06-28T00:26:56.096Z,65.92
2023-06-28T00:29:23.213Z,66.12
2023-06-28T00:31:50.850Z,66.27
2023-06-28T00:34:18.069Z,66.40
2023-06-28T00:36:48.411Z,66.32
2023-06-28T00:39:15.948Z,66.45
2023-06-28T00:41:43.084Z,66.48
2023-06-28T00:44:10.076Z,66.56
2023-06-28T00:46:41.466Z,66.77
2023-06-28T00:49:09.081Z,66.93
2023-06-28T00:51:37.683Z,66.97
2023-06-28T00:54:05.390Z,67.12
2023-06-28T00:56:33.432Z,67.31
2023-06-28T00:59:01.478Z,67.44
2023-06-28T01:01:50.679Z,67.67
2023-06-28T01:04:20.470Z,67.75
2023-06-28T01:07:02.569Z,68.02
2023-06-28T01:09:33.825Z,68.11
2023-06-28T01:12:03.085Z,68.39
2023-06-28T01:14:30.955Z,68.56
2023-06-28T01:16:58.966Z,68.58
2023-06-28T01:19:33.277Z,68.90
2023-06-28T01:22:13.845Z,69.19
2023-06-28T01:24:41.397Z,69.45
2023-06-28T01:27:14.427Z,69.60
2023-06-28T01:29:43.484Z,69.93
2023-06-28T01:32:13.228Z,70.03
2023-06-28T01:35:00.958Z,70.37
2023-06-28T01:37:28.919Z,70.49
2023-06-28T01:39:59.763Z,70.76
2023-06-28T01:42:27.311Z,70.82
2023-06-28T01:44:56.694Z,70.95
2023-06-28T01:47:24.525Z,71.21
2023-06-28T01:49:52.094Z,71.27
2023-06-28T01:52:19.353Z,71.42
2023-06-28T01:54:46.949Z,71.53
2023-06-28T01:57:15.484Z,71.54
2023-06-28T01:59:42.396Z,71.64
2023-06-28T02:02:11.787Z,71.88
2023-06-28T02:04:41.248Z,72.12
2023-06-28T02:07:08.922Z,72.20
2023-06-28T02:09:36.207Z,72.28
2023-06-28T02:12:07.286Z,72.37
2023-06-28T02:14:40.825Z,72.40
2023-06-28T02:17:14.975Z,72.61
2023-06-28T02:19:45.659Z,72.62
2023-06-28T02:22:15.985Z,72.72
2023-06-28T02:24:52.305Z,72.86
2023-06-28T02:27:19.663Z,72.84
2023-06-28T02:29:46.887Z,72.91
2023-06-28T02:32:15.244Z,73.00
2023-06-28T02:34:43.792Z,73.14
2023-06-28T02:37:10.985Z,73.18
2023-06-28T02:39:45.957Z,73.28
2023-06-28T02:42:15.384Z,73.26
2023-06-28T02:44:45.376Z,73.37
2023-06-28T02:47:12.630Z,73.57
2023-06-28T02:49:39.739Z,73.62
2023-06-28T02:52:08.011Z,73.49
2023-06-28T02:54:38.032Z,73.47
2023-06-28T02:57:11.409Z,73.66
2023-06-28T02:59:58.938Z,73.81
2023-06-28T03:02:26.168Z,73.69
2023-06-28T03:04:56.613Z,73.94
2023-06-28T03:07:26.526Z,73.89
2023-06-28T03:09:53.759Z,74.06
2023-06-28T03:12:31.715Z,74.09
2023-06-28T03:15:12.780Z,74.16
2023-06-28T03:18:00.194Z,74.27
2023-06-28T03:20:29.056Z,74.23
2023-06-28T03:23:06.937Z,74.22
2023-06-28T03:25:34.270Z,74.32
2023-06-28T03:28:02.035Z,74.36
2023-06-28T03:30:32.501Z,74.51
2023-06-28T03:33:00.727Z,74.41
2023-06-28T03:35:28.640Z,74.25
2023-06-28T03:37:59.682Z,74.41
2023-06-28T03:40:26.983Z,74.42
2023-06-28T03:42:57.181Z,74.48
2023-06-28T03:45:35.847Z,74.56
2023-06-28T03:48:08.688Z,74.54
2023-06-28T03:50:46.596Z,74.32
2023-06-28T03:53:13.767Z,74.35
2023-06-28T03:55:41.090Z,74.38
2023-06-28T03:58:10.468Z,74.38
2023-06-28T04:00:37.706Z,74.29
2023-06-28T04:03:17.183Z,74.25
2023-06-28T04:05:47.926Z,74.14
2023-06-28T04:08:28.081Z,74.03
2023-06-28T04:10:55.626Z,73.89
2023-06-28T04:13:23.285Z,73.77
2023-06-28T04:15:50.422Z,73.74
2023-06-28T04:18:17.371Z,73.60
2023-06-28T04:20:46.984Z,73.34
2023-06-28T04:23:17.825Z,73.20
2023-06-28T04:25:45.571Z,72.95
2023-06-28T04:28:13.064Z,72.81
2023-06-28T04:30:40.263Z,72.72
2023-06-28T04:33:08.374Z,72.41
2023-06-28T04:35:38.372Z,72.41
2023-06-28T04:38:06.053Z,72.34
2023-06-28T04:40:34.477Z,72.25
2023-06-28T04:43:01.473Z,72.05
2023-06-28T04:45:37.682Z,71.93
2023-06-28T04:48:09.139Z,71.69
2023-06-28T04:50:40.829Z,71.53
2023-06-28T04:53:08.876Z,71.40
2023-06-28T04:55:36.657Z,71.07
2023-06-28T04:58:05.137Z,70.49
2023-06-28T05:00:32.415Z,70.22
2023-06-28T05:03:01.447Z,70.13
2023-06-28T05:05:32.200Z,69.86
2023-06-28T05:08:00.682Z,69.69
2023-06-28T05:10:28.603Z,69.28
2023-06-28T05:12:55.934Z,68.86
2023-06-28T05:15:23.298Z,68.68
2023-06-28T05:17:50.393Z,68.03
2023-06-28T05:20:18.186Z,67.28
2023-06-28T05:22:51.212Z,66.47
2023-06-28T05:25:19.170Z,65.70
2023-06-28T05:27:46.295Z,65.21
2023-06-28T05:30:13.841Z,65.20
2023-06-28T05:32:41.677Z,64.78
2023-06-28T05:35:09.612Z,64.46
2023-06-28T05:37:42.172Z,63.93
2023-06-28T05:40:12.759Z,63.63
2023-06-28T05:42:39.808Z,63.08
2023-06-28T05:45:09.384Z,62.61
2023-06-28T05:47:36.783Z,62.24
2023-06-28T05:50:04.171Z,61.93
2023-06-28T05:52:31.286Z,61.71
2023-06-28T05:54:58.720Z,60.85
2023-06-28T05:57:26.010Z,60.61
2023-06-28T05:59:53.560Z,60.31
2023-06-28T06:02:21.049Z,59.86
2023-06-28T06:04:48.523Z,58.67
2023-06-28T06:07:15.791Z,56.68
2023-06-28T06:09:42.761Z,54.09
2023-06-28T06:12:12.735Z,51.67
2023-06-28T06:14:39.981Z,48.33
2023-06-28T06:17:07.933Z,46.54
2023-06-28T06:19:34.952Z,44.14
2023-06-28T06:22:01.891Z,41.67
2023-06-28T06:24:28.974Z,39.31
2023-06-28T06:26:56.183Z,38.18
2023-06-28T06:29:23.185Z,37.22
2023-06-28T06:31:50.517Z,36.09
2023-06-28T06:34:17.717Z,35.86
2023-06-28T06:36:44.915Z,36.28
2023-06-28T06:39:12.559Z,36.21
2023-06-28T06:41:39.966Z,36.74
2023-06-28T06:44:11.086Z,36.45
2023-06-28T06:46:38.611Z,35.40
2023-06-28T06:49:05.642Z,34.95
2023-06-28T06:51:33.282Z,34.48
2023-06-28T06:54:00.329Z,34.03
2023-06-28T06:56:28.423Z,32.13
2023-06-28T06:58:55.548Z,31.78
2023-06-28T07:01:23.224Z,30.67
2023-06-28T07:03:51.574Z,30.15
2023-06-28T07:06:18.846Z,29.70
2023-06-28T07:08:46.663Z,28.84
2023-06-28T07:11:14.070Z,28.03
2023-06-28T07:13:41.195Z,27.73
2023-06-28T07:16:09.198Z,27.33
2023-06-28T07:18:36.273Z,27.00
2023-06-28T07:21:03.915Z,26.99
2023-06-28T07:23:30.862Z,26.86
2023-06-28T07:25:58.003Z,26.39
2023-06-28T07:28:25.184Z,25.66
2023-06-28T07:30:56.714Z,25.35
2023-06-28T07:33:24.530Z,25.08
2023-06-28T07:35:52.172Z,24.78
2023-06-28T07:38:21.535Z,24.53
2023-06-28T07:40:49.149Z,24.38
2023-06-28T07:43:17.331Z,24.00
2023-06-28T07:45:45.335Z,24.22
2023-06-28T07:48:13.248Z,24.22
2023-06-28T07:50:40.701Z,23.74
2023-06-28T07:53:07.687Z,23.50
2023-06-28T07:55:34.776Z,22.94
2023-06-28T07:58:02.958Z,22.99
2023-06-28T08:00:32.478Z,23.57
2023-06-28T08:03:00.308Z,24.17
2023-06-28T08:05:28.150Z,24.10
2023-06-28T08:07:56.578Z,24.35
2023-06-28T08:10:26.856Z,24.20
2023-06-28T08:12:56.569Z,24.10
2023-06-28T08:15:23.489Z,23.88
2023-06-28T08:17:50.877Z,23.74
2023-06-28T08:20:18.182Z,24.32
2023-06-28T08:22:45.211Z,25.31
2023-06-28T08:25:12.874Z,26.14
2023-06-28T08:27:40.030Z,26.93
2023-06-28T08:30:08.942Z,27.85
2023-06-28T08:32:37.271Z,28.95
2023-06-28T08:35:05.534Z,29.64
2023-06-28T08:37:35.500Z,30.88
2023-06-28T08:40:03.136Z,31.86
2023-06-28T08:42:31.680Z,32.63
2023-06-28T08:45:00.351Z,33.59
2023-06-28T08:47:30.248Z,34.64
2023-06-28T08:49:57.819Z,35.60
2023-06-28T08:52:27.249Z,35.98
2023-06-28T08:54:55.184Z,35.28
2023-06-28T08:57:23.466Z,34.80
2023-06-28T08:59:50.815Z,34.23
2023-06-28T09:02:19.760Z,33.35
2023-06-28T09:04:49.625Z,33.61
2023-06-28T09:07:20.443Z,34.31
2023-06-28T09:09:50.424Z,34.80
2023-06-28T09:12:18.340Z,35.78
2023-06-28T09:14:45.367Z,36.20
2023-06-28T09:17:12.632Z,36.54
2023-06-28T09:19:40.667Z,36.88
2023-06-28T09:22:10.180Z,37.40
2023-06-28T09:24:38.506Z,37.17
2023-06-28T09:27:07.898Z,36.72
2023-06-28T09:29:35.459Z,36.11
2023-06-28T09:32:02.943Z,35.04
2023-06-28T09:34:30.565Z,34.67
2023-06-28T09:36:58.669Z,34.64
2023-06-28T09:39:27.254Z,34.42
2023-06-28T09:41:55.414Z,34.59
2023-06-28T09:44:30.604Z,34.82
2023-06-28T09:47:04.014Z,35.19
2023-06-28T09:49:31.893Z,35.60
2023-06-28T09:52:05.017Z,36.02
2023-06-28T09:54:33.898Z,36.12
2023-06-28T09:57:02.468Z,35.60
2023-06-28T09:59:36.179Z,35.75
2023-06-28T10:02:09.884Z,36.20
2023-06-28T10:04:38.528Z,36.46
2023-06-28T10:07:08.671Z,36.91
2023-06-28T10:09:40.529Z,37.30
2023-06-28T10:12:11.786Z,37.89
2023-06-28T10:14:43.341Z,38.23
2023-06-28T10:17:11.109Z,38.57
2023-06-28T10:19:39.800Z,38.82
2023-06-28T10:22:08.614Z,39.04
2023-06-28T10:24:37.722Z,38.97
2023-06-28T10:27:06.557Z,38.81
2023-06-28T10:29:36.082Z,38.61
2023-06-28T10:32:04.269Z,38.35
2023-06-28T10:34:34.713Z,38.40
2023-06-28T10:37:01.891Z,38.62
2023-06-28T10:39:29.391Z,38.28
2023-06-28T10:42:00.345Z,37.91
2023-06-28T10:44:27.772Z,38.04
2023-06-28T10:47:11.665Z,38.02
2023-06-28T10:49:41.552Z,37.89
2023-06-28T10:52:16.193Z,38.08
2023-06-28T10:54:43.309Z,38.20
2023-06-28T10:57:15.837Z,38.74
2023-06-28T10:59:43.975Z,38.80
2023-06-28T11:02:11.128Z,38.46
2023-06-28T11:04:53.265Z,38.27
2023-06-28T11:07:25.330Z,38.37
2023-06-28T11:10:15.735Z,38.66
2023-06-28T11:12:43.449Z,39.10
2023-06-28T11:15:16.135Z,38.93
2023-06-28T11:17:43.519Z,38.55
2023-06-28T11:20:13.196Z,38.97
2023-06-28T11:22:54.819Z,38.80
2023-06-28T11:25:30.009Z,38.70
2023-06-28T11:28:00.234Z,38.69
2023-06-28T11:30:52.301Z,38.92
2023-06-28T11:33:20.618Z,39.12
2023-06-28T11:35:48.635Z,39.47
2023-06-28T11:38:17.062Z,39.80
2023-06-28T11:40:44.124Z,40.11
2023-06-28T11:43:11.555Z,40.36
2023-06-28T11:45:40.608Z,40.76
2023-06-28T11:48:11.076Z,40.85
2023-06-28T11:50:38.881Z,40.93
2023-06-28T11:53:06.025Z,40.90
2023-06-28T11:55:34.015Z,40.92
2023-06-28T11:58:01.177Z,40.98
2023-06-28T12:00:40.605Z,41.26
2023-06-28T12:03:08.032Z,41.44
2023-06-28T12:05:35.781Z,41.09
2023-06-28T12:08:03.109Z,41.31
2023-06-28T12:10:37.539Z,41.39
2023-06-28T12:13:05.003Z,41.56
2023-06-28T12:15:32.069Z,41.80
2023-06-28T12:17:59.243Z,42.37
2023-06-28T12:20:26.627Z,42.82
2023-06-28T12:22:56.994Z,43.48
2023-06-28T12:25:31.547Z,44.35
2023-06-28T12:28:05.553Z,44.62
2023-06-28T12:30:32.975Z,44.95
2023-06-28T12:33:00.677Z,45.22
2023-06-28T12:35:28.469Z,45.85
2023-06-28T12:37:59.951Z,46.08
2023-06-28T12:40:31.898Z,46.42
2023-06-28T12:43:16.405Z,46.68
2023-06-28T12:45:51.164Z,47.18
2023-06-28T12:48:18.801Z,47.24
2023-06-28T12:50:46.453Z,47.34
2023-06-28T12:53:13.709Z,47.28
2023-06-28T12:55:42.305Z,47.09
2023-06-28T12:58:10.198Z,47.07
2023-06-28T13:00:37.908Z,46.79
2023-06-28T13:03:05.333Z,46.75
2023-06-28T13:05:32.955Z,47.09
2023-06-28T13:08:02.913Z,47.14
2023-06-28T13:10:30.133Z,47.42
2023-06-28T13:12:57.139Z,47.59
2023-06-28T13:15:24.362Z,47.59
2023-06-28T13:17:51.693Z,47.42
2023-06-28T13:20:18.926Z,46.76
2023-06-28T13:22:46.453Z,46.86
2023-06-28T13:25:14.610Z,46.61
2023-06-28T13:27:41.603Z,46.90
2023-06-28T13:30:10.774Z,46.91
2023-06-28T13:32:37.915Z,46.65
2023-06-28T13:35:07.854Z,46.21
2023-06-28T13:37:35.136Z,45.89
2023-06-28T13:40:03.759Z,45.90
2023-06-28T13:42:30.921Z,46.00
2023-06-28T13:44:58.034Z,46.03
2023-06-28T13:47:25.974Z,46.28
2023-06-28T13:49:53.452Z,46.45
2023-06-28T13:52:21.151Z,46.57
2023-06-28T13:54:48.405Z,46.37
2023-06-28T13:57:15.713Z,45.95
2023-06-28T13:59:42.997Z,45.74
2023-06-28T14:02:11.831Z,45.72
2023-06-28T14:04:39.265Z,45.68
2023-06-28T14:07:07.911Z,45.91
2023-06-28T14:09:35.361Z,46.05
2023-06-28T14:12:02.705Z,46.24
2023-06-28T14:14:29.790Z,46.51
2023-06-28T14:17:00.583Z,46.65
2023-06-28T14:19:27.923Z,47.02
2023-06-28T14:21:55.511Z,47.03
2023-06-28T14:24:22.649Z,47.40
2023-06-28T14:26:53.620Z,47.70
2023-06-28T14:29:21.157Z,48.16
2023-06-28T14:31:49.948Z,48.42
2023-06-28T14:34:17.429Z,48.70
2023-06-28T14:36:44.490Z,48.68
2023-06-28T14:39:11.744Z,48.74
2023-06-28T14:41:39.260Z,48.76
2023-06-28T14:44:07.338Z,49.05
2023-06-28T14:46:34.758Z,49.09
2023-06-28T14:49:02.892Z,49.40
2023-06-28T14:51:30.083Z,49.42
2023-06-28T14:54:00.194Z,49.39
2023-06-28T14:56:28.406Z,49.54
2023-06-28T14:58:55.554Z,49.84
2023-06-28T15:01:23.131Z,49.92
2023-06-28T15:03:50.326Z,50.20
2023-06-28T15:06:17.712Z,50.37
2023-06-28T15:08:45.232Z,50.69
2023-06-28T15:11:12.795Z,50.63
2023-06-28T15:13:42.251Z,50.59
2023-06-28T15:16:10.022Z,50.90
2023-06-28T15:18:37.359Z,51.29
2023-06-28T15:21:04.604Z,51.59
2023-06-28T15:23:32.585Z,51.81
2023-06-28T15:26:05.146Z,52.07
2023-06-28T15:28:32.528Z,52.40
2023-06-28T15:31:02.633Z,52.68
2023-06-28T15:33:32.798Z,52.95
2023-06-28T15:36:00.113Z,53.23
2023-06-28T15:38:27.636Z,53.37
2023-06-28T15:40:54.870Z,53.60
2023-06-28T15:43:22.820Z,53.90
2023-06-28T15:45:49.964Z,53.91
2023-06-28T15:48:17.547Z,54.18
2023-06-28T15:50:45.495Z,54.18
2023-06-28T15:53:12.832Z,54.25
2023-06-28T15:55:39.802Z,54.48
2023-06-28T15:58:06.798Z,54.72
2023-06-28T16:00:33.761Z,54.84
2023-06-28T16:03:01.019Z,55.09
2023-06-28T16:05:29.135Z,55.23
2023-06-28T16:07:56.543Z,55.57
2023-06-28T16:10:24.220Z,55.72
2023-06-28T16:12:51.676Z,55.81
2023-06-28T16:15:19.006Z,55.92
2023-06-28T16:17:46.253Z,55.99
2023-06-28T16:20:14.586Z,56.42
2023-06-28T16:22:41.591Z,56.33
2023-06-28T16:25:10.498Z,56.79
2023-06-28T16:27:37.967Z,56.71
2023-06-28T16:30:08.891Z,56.61
2023-06-28T16:32:36.020Z,56.93
2023-06-28T16:35:03.236Z,57.11
2023-06-28T16:37:30.278Z,57.45
2023-06-28T16:39:58.024Z,57.53
2023-06-28T16:42:25.458Z,57.83
2023-06-28T16:44:52.479Z,58.07
2023-06-28T16:47:19.649Z,58.40
2023-06-28T16:49:46.799Z,58.75
2023-06-28T16:52:13.903Z,58.86
2023-06-28T16:54:40.935Z,59.14
2023-06-28T16:57:09.902Z,59.43
2023-06-28T16:59:37.381Z,59.56
2023-06-28T17:02:04.645Z,59.71
2023-06-28T17:04:32.162Z,59.63
2023-06-28T17:06:59.267Z,59.95
2023-06-28T17:09:27.041Z,60.05
2023-06-28T17:11:54.093Z,60.32
2023-06-28T17:14:21.151Z,60.59
2023-06-28T17:16:48.183Z,60.74
2023-06-28T17:19:15.501Z,60.91
2023-06-28T17:21:42.443Z,61.16
2023-06-28T17:24:09.983Z,61.43
2023-06-28T17:26:37.454Z,61.61
2023-06-28T17:29:04.559Z,61.85
2023-06-28T17:31:31.582Z,61.96
2023-06-28T17:33:59.192Z,62.07
2023-06-28T17:36:28.847Z,62.14
2023-06-28T17:38:56.100Z,62.41
2023-06-28T17:41:23.303Z,62.53
2023-06-28T17:43:50.333Z,62.67
2023-06-28T17:46:17.447Z,62.88
2023-06-28T17:48:44.529Z,63.20
2023-06-28T17:51:11.567Z,63.27
2023-06-28T17:53:41.554Z,63.37
2023-06-28T17:56:08.933Z,63.46
2023-06-28T17:58:37.641Z,63.64
2023-06-28T18:01:04.682Z,63.74
2023-06-28T18:03:31.887Z,63.94
2023-06-28T18:05:59.357Z,64.15
2023-06-28T18:08:26.565Z,64.12
2023-06-28T18:10:54.233Z,64.30
2023-06-28T18:13:21.457Z,64.45
2023-06-28T18:15:48.851Z,64.70
2023-06-28T18:18:25.236Z,64.87
2023-06-28T18:20:52.314Z,65.02
2023-06-28T18:23:19.411Z,65.40
2023-06-28T18:25:46.813Z,65.49
2023-06-28T18:28:14.412Z,65.87
2023-06-28T18:30:41.687Z,66.02
2023-06-28T18:33:09.261Z,66.33
2023-06-28T18:35:39.397Z,66.60
2023-06-28T18:38:07.144Z,66.75
2023-06-28T18:40:34.713Z,66.91
2023-06-28T18:43:02.177Z,67.25
2023-06-28T18:45:29.111Z,67.52
2023-06-28T18:47:56.201Z,67.83
2023-06-28T18:50:23.598Z,67.97
2023-06-28T18:52:51.174Z,68.30
2023-06-28T18:55:21.057Z,68.48
2023-06-28T18:57:48.396Z,68.68
2023-06-28T19:00:17.954Z,68.89
2023-06-28T19:02:45.294Z,69.15
2023-06-28T19:05:15.731Z,69.49
2023-06-28T19:07:42.964Z,69.59
2023-06-28T19:10:11.194Z,69.78
2023-06-28T19:12:41.528Z,69.87
2023-06-28T19:15:11.950Z,70.22
2023-06-28T19:17:39.224Z,70.38
2023-06-28T19:20:07.736Z,70.57
2023-06-28T19:22:34.831Z,70.83
2023-06-28T19:25:02.687Z,71.03
2023-06-28T19:27:29.786Z,71.19
2023-06-28T19:29:56.864Z,71.38
2023-06-28T19:32:23.915Z,71.55
2023-06-28T19:34:50.952Z,71.72
2023-06-28T19:37:17.913Z,71.94
2023-06-28T19:39:45.992Z,72.21
2023-06-28T19:42:13.245Z,72.28
2023-06-28T19:44:40.681Z,72.57
2023-06-28T19:47:08.523Z,72.69
2023-06-28T19:49:36.363Z,72.86
2023-06-28T19:52:06.386Z,73.05
2023-06-28T19:54:33.954Z,73.24
2023-06-28T19:57:02.071Z,73.53
2023-06-28T19:59:29.546Z,73.60
2023-06-28T20:01:56.781Z,73.86
2023-06-28T20:04:24.014Z,74.08
2023-06-28T20:06:51.286Z,74.34
2023-06-28T20:09:18.472Z,74.35
2023-06-28T20:11:45.729Z,74.53
2023-06-28T20:14:13.732Z,74.57
2023-06-28T20:16:41.097Z,74.90
2023-06-28T20:19:12.972Z,74.99
2023-06-28T20:21:40.381Z,75.09
2023-06-28T20:24:08.324Z,75.28
2023-06-28T20:26:36.435Z,75.33
2023-06-28T20:29:03.861Z,75.50
2023-06-28T20:31:32.847Z,75.65
2023-06-28T20:34:00.214Z,75.78
2023-06-28T20:36:27.576Z,75.89
2023-06-28T20:38:54.805Z,76.09
2023-06-28T20:41:26.017Z,76.29
2023-06-28T20:43:53.917Z,76.57
2023-06-28T20:46:20.934Z,76.54
2023-06-28T20:48:48.284Z,76.71
2023-06-28T20:51:15.314Z,76.90
2023-06-28T20:53:43.879Z,77.01
2023-06-28T20:56:11.027Z,77.02
2023-06-28T20:58:38.360Z,77.29
2023-06-28T21:01:07.034Z,77.33
2023-06-28T21:03:34.276Z,77.67
2023-06-28T21:06:01.204Z,77.78
2023-06-28T21:08:28.486Z,77.92
2023-06-28T21:10:55.858Z,77.99
2023-06-28T21:13:23.081Z,78.11
2023-06-28T21:15:50.535Z,78.15
2023-06-28T21:18:17.752Z,78.42
2023-06-28T21:20:45.128Z,78.50
2023-06-28T21:23:12.309Z,78.73
2023-06-28T21:25:42.275Z,78.87
2023-06-28T21:28:10.469Z,79.12
2023-06-28T21:30:38.818Z,79.40
2023-06-28T21:33:06.165Z,79.53
2023-06-28T21:35:33.174Z,79.95
2023-06-28T21:38:00.506Z,79.95
2023-06-28T21:40:30.584Z,80.24
2023-06-28T21:42:57.726Z,80.34
2023-06-28T21:45:25.030Z,80.45
2023-06-28T21:47:52.454Z,80.65
2023-06-28T21:50:19.783Z,80.74
2023-06-28T21:52:46.979Z,80.82
2023-06-28T21:55:14.064Z,80.80
2023-06-28T21:58:01.936Z,81.00
2023-06-28T22:00:31.083Z,81.23
2023-06-28T22:03:13.494Z,81.27
2023-06-28T22:05:41.177Z,81.28
2023-06-28T22:08:14.576Z,81.40
2023-06-28T22:10:41.667Z,81.57
2023-06-28T22:13:12.381Z,81.62
2023-06-28T22:15:41.107Z,81.77
2023-06-28T22:18:11.212Z,81.89
2023-06-28T22:20:40.126Z,81.93
2023-06-28T22:23:08.060Z,82.10
2023-06-28T22:25:35.511Z,82.16
2023-06-28T22:28:03.328Z,82.30
2023-06-28T22:30:30.884Z,82.27
2023-06-28T22:32:58.543Z,82.40
2023-06-28T22:35:27.741Z,82.38
2023-06-28T22:37:56.254Z,82.45
2023-06-28T22:40:23.473Z,82.58
2023-06-28T22:42:51.165Z,82.55
2023-06-28T22:45:18.739Z,82.59
2023-06-28T22:47:48.333Z,82.65
2023-06-28T22:50:15.541Z,82.64
2023-06-28T22:52:46.063Z,82.62
2023-06-28T22:55:13.593Z,82.67
2023-06-28T22:57:41.262Z,82.74
2023-06-28T23:00:11.097Z,82.72
2023-06-28T23:02:39.503Z,82.81
2023-06-28T23:05:08.449Z,82.72
2023-06-28T23:07:35.771Z,82.70
2023-06-28T23:10:03.284Z,82.80
2023-06-28T23:12:32.893Z,82.90
2023-06-28T23:15:03.597Z,82.94
2023-06-28T23:17:31.797Z,82.91
2023-06-28T23:19:59.676Z,83.10
2023-06-28T23:22:29.114Z,83.03
2023-06-28T23:24:59.313Z,83.06
2023-06-28T23:27:27.174Z,83.15
2023-06-28T23:29:58.964Z,83.15
2023-06-28T23:32:27.794Z,83.22
2023-06-28T23:34:54.905Z,83.23
2023-06-28T23:37:22.642Z,83.20
2023-06-28T23:39:50.113Z,83.25
2023-06-28T23:42:17.876Z,83.14
2023-06-28T23:44:48.712Z,83.19
2023-06-28T23:47:16.969Z,83.18
2023-06-28T23:49:44.032Z,83.19
2023-06-28T23:52:11.900Z,83.09
2023-06-28T23:54:39.920Z,83.08
2023-06-28T23:57:08.050Z,83.05
2023-06-28T23:59:35.413Z,82.99
