createdAt,value
2019-05-28T00:00:02.239Z,0
2019-05-28T00:00:57.330Z,0
2019-05-28T00:01:58.041Z,0
2019-05-28T00:02:58.714Z,0
2019-05-28T00:03:59.400Z,0
2019-05-28T00:05:00.084Z,0
2019-05-28T00:06:00.775Z,0
2019-05-28T00:07:01.460Z,0
2019-05-28T00:08:02.151Z,0
2019-05-28T00:09:02.844Z,0
2019-05-28T00:10:03.816Z,0
2019-05-28T00:11:04.221Z,0
2019-05-28T00:12:04.933Z,0
2019-05-28T00:13:05.589Z,0
2019-05-28T00:14:06.272Z,0
2019-05-28T00:15:06.968Z,0
2019-05-28T00:16:09.917Z,0
2019-05-28T00:17:08.343Z,0
2019-05-28T00:18:09.038Z,0
2019-05-28T00:19:09.760Z,0
2019-05-28T00:20:10.399Z,0
2019-05-28T00:21:11.096Z,0
2019-05-28T00:22:11.780Z,0
2019-05-28T00:23:12.467Z,0
2019-05-28T00:24:13.165Z,0
2019-05-28T00:25:13.858Z,0
2019-05-28T00:26:14.544Z,0
2019-05-28T00:27:15.234Z,0
2019-05-28T00:28:15.923Z,0
2019-05-28T00:29:16.610Z,0
2019-05-28T00:30:20.257Z,0
2019-05-28T00:31:17.980Z,0
2019-05-28T00:32:18.665Z,0
2019-05-28T00:33:19.359Z,0
2019-05-28T00:34:20.052Z,0
2019-05-28T00:35:20.730Z,0
2019-05-28T00:36:21.423Z,0
2019-05-28T00:37:22.116Z,0
2019-05-28T00:38:22.803Z,0
2019-05-28T00:39:23.491Z,0
2019-05-28T00:40:24.175Z,0
2019-05-28T00:41:24.888Z,0
2019-05-28T00:42:25.554Z,0
2019-05-28T00:43:26.246Z,0
2019-05-28T00:44:26.945Z,0
2019-05-28T00:45:27.598Z,0
2019-05-28T00:46:28.278Z,0
2019-05-28T00:47:28.970Z,0
2019-05-28T00:48:29.654Z,0
2019-05-28T00:49:30.346Z,0
2019-05-28T00:50:31.031Z,0
2019-05-28T00:51:31.717Z,0
2019-05-28T00:52:32.409Z,0
2019-05-28T00:53:33.102Z,0
2019-05-28T00:54:33.784Z,0
2019-05-28T00:55:34.476Z,0
2019-05-28T00:56:35.164Z,0
2019-05-28T00:57:35.843Z,0
2019-05-28T00:58:36.511Z,0
2019-05-28T00:59:37.196Z,0
2019-05-28T01:00:37.885Z,0
2019-05-28T01:01:38.625Z,0
2019-05-28T01:02:39.252Z,0
2019-05-28T01:03:39.910Z,0
2019-05-28T01:04:40.639Z,0
2019-05-28T01:05:41.297Z,0
2019-05-28T01:06:41.991Z,0
2019-05-28T01:07:42.680Z,0
2019-05-28T01:08:43.376Z,0
2019-05-28T01:09:44.075Z,0
2019-05-28T01:10:44.767Z,0
2019-05-28T01:11:45.453Z,0
2019-05-28T01:12:46.184Z,0
2019-05-28T01:13:46.833Z,0
2019-05-28T01:14:47.526Z,0
2019-05-28T01:15:48.209Z,0
2019-05-28T01:16:48.897Z,0
2019-05-28T01:17:49.606Z,0
2019-05-28T01:18:50.276Z,0
2019-05-28T01:19:50.966Z,0
2019-05-28T01:20:51.644Z,0
2019-05-28T01:21:52.330Z,0
2019-05-28T01:22:53.026Z,0
2019-05-28T01:23:53.719Z,0
2019-05-28T01:24:54.398Z,0
2019-05-28T01:25:55.083Z,0
2019-05-28T01:26:55.773Z,0
2019-05-28T01:27:56.481Z,0
2019-05-28T01:28:57.165Z,0
2019-05-28T01:29:57.844Z,0
2019-05-28T01:31:00.839Z,0
2019-05-28T01:31:59.215Z,0
2019-05-28T01:32:59.902Z,0
2019-05-28T01:34:00.621Z,0
2019-05-28T01:35:01.312Z,0
2019-05-28T01:36:02.028Z,0
2019-05-28T01:37:02.680Z,0
2019-05-28T01:38:03.366Z,0
2019-05-28T01:39:04.075Z,0
2019-05-28T01:40:04.757Z,0
2019-05-28T01:41:05.441Z,0
2019-05-28T01:42:06.136Z,0
2019-05-28T01:43:06.831Z,0
2019-05-28T01:44:07.507Z,0
2019-05-28T01:45:08.197Z,0
2019-05-28T01:46:08.884Z,0
2019-05-28T01:47:09.573Z,0
2019-05-28T01:48:10.269Z,0
2019-05-28T01:49:10.955Z,0
2019-05-28T01:50:11.639Z,0
2019-05-28T01:51:12.334Z,0
2019-05-28T01:52:13.017Z,0
2019-05-28T01:53:13.719Z,0
2019-05-28T01:54:14.387Z,0
2019-05-28T01:55:15.077Z,0
2019-05-28T01:56:15.765Z,0
2019-05-28T01:57:16.453Z,0
2019-05-28T01:58:17.175Z,0
2019-05-28T01:59:17.830Z,0
2019-05-28T02:00:18.516Z,0
2019-05-28T02:01:19.214Z,0
2019-05-28T02:02:19.911Z,0
2019-05-28T02:03:20.585Z,0
2019-05-28T02:04:21.343Z,0
2019-05-28T02:05:21.961Z,0
2019-05-28T02:06:22.634Z,0
2019-05-28T02:07:23.320Z,0
2019-05-28T02:08:24.019Z,0
2019-05-28T02:09:24.701Z,0
2019-05-28T02:10:25.386Z,0
2019-05-28T02:11:26.071Z,0
2019-05-28T02:12:26.758Z,0
2019-05-28T02:13:27.446Z,0
2019-05-28T02:14:28.134Z,0
2019-05-28T02:15:28.819Z,0
2019-05-28T02:16:29.519Z,0
2019-05-28T02:17:30.208Z,0
2019-05-28T02:18:30.908Z,0
2019-05-28T02:19:31.594Z,0
2019-05-28T02:20:32.304Z,0
2019-05-28T02:21:32.985Z,0
2019-05-28T02:22:33.673Z,0
2019-05-28T02:23:34.366Z,0
2019-05-28T02:24:35.045Z,0
2019-05-28T02:25:35.782Z,0
2019-05-28T02:26:36.471Z,0
2019-05-28T02:27:37.154Z,0
2019-05-28T02:28:37.847Z,0
2019-05-28T02:29:38.531Z,0
2019-05-28T02:30:39.215Z,0
2019-05-28T02:31:39.911Z,0
2019-05-28T02:32:40.587Z,0
2019-05-28T02:33:41.276Z,0
2019-05-28T02:34:41.972Z,0
2019-05-28T02:35:42.661Z,0
2019-05-28T02:36:43.352Z,0
2019-05-28T02:37:44.042Z,0
2019-05-28T02:38:44.728Z,0
2019-05-28T02:39:45.413Z,0
2019-05-28T02:40:46.106Z,0
2019-05-28T02:41:46.790Z,0
2019-05-28T02:42:47.475Z,0
2019-05-28T02:43:48.173Z,0
2019-05-28T02:44:48.853Z,0
2019-05-28T02:45:49.545Z,0
2019-05-28T02:46:50.250Z,0
2019-05-28T02:47:50.935Z,0
2019-05-28T02:48:51.626Z,0
2019-05-28T02:49:52.310Z,0
2019-05-28T02:50:52.997Z,0
2019-05-28T02:51:53.683Z,0
2019-05-28T02:52:54.384Z,0
2019-05-28T02:53:55.056Z,0
2019-05-28T02:54:55.749Z,0
2019-05-28T02:55:56.435Z,0
2019-05-28T02:56:57.113Z,0
2019-05-28T02:57:57.796Z,0
2019-05-28T02:58:58.485Z,0
2019-05-28T02:59:59.194Z,0
2019-05-28T03:00:59.875Z,0
2019-05-28T03:02:00.555Z,0
2019-05-28T03:03:01.245Z,0
2019-05-28T03:04:01.946Z,0
2019-05-28T03:05:02.632Z,5
2019-05-28T03:06:03.319Z,5
2019-05-28T03:07:04.002Z,5
2019-05-28T03:08:04.690Z,5
2019-05-28T03:09:05.380Z,5
2019-05-28T03:10:06.067Z,5
2019-05-28T03:11:06.762Z,5
2019-05-28T03:12:07.444Z,5
2019-05-28T03:13:08.158Z,5
2019-05-28T03:14:08.825Z,11
2019-05-28T03:15:09.519Z,11
2019-05-28T03:16:10.182Z,11
2019-05-28T03:17:10.865Z,11
2019-05-28T03:18:11.563Z,11
2019-05-28T03:19:12.246Z,11
2019-05-28T03:20:12.933Z,11
2019-05-28T03:21:13.622Z,16
2019-05-28T03:22:14.309Z,16
2019-05-28T03:23:14.997Z,16
2019-05-28T03:24:15.726Z,16
2019-05-28T03:25:16.391Z,16
2019-05-28T03:26:17.080Z,16
2019-05-28T03:27:17.773Z,16
2019-05-28T03:28:18.454Z,22
2019-05-28T03:29:19.154Z,22
2019-05-28T03:30:19.843Z,22
2019-05-28T03:31:20.532Z,22
2019-05-28T03:32:21.229Z,28
2019-05-28T03:33:21.918Z,28
2019-05-28T03:34:22.594Z,28
2019-05-28T03:35:23.283Z,28
2019-05-28T03:36:23.979Z,28
2019-05-28T03:37:24.661Z,28
2019-05-28T03:38:25.347Z,28
2019-05-28T03:39:26.033Z,28
2019-05-28T03:40:26.721Z,28
2019-05-28T03:41:27.467Z,28
2019-05-28T03:42:28.158Z,28
2019-05-28T03:43:28.842Z,33
2019-05-28T03:44:29.535Z,33
2019-05-28T03:45:30.221Z,33
2019-05-28T03:46:30.884Z,33
2019-05-28T03:47:31.537Z,39
2019-05-28T03:48:32.225Z,39
2019-05-28T03:49:32.915Z,45
2019-05-28T03:50:33.607Z,45
2019-05-28T03:51:34.304Z,45
2019-05-28T03:52:34.987Z,50
2019-05-28T03:53:35.689Z,50
2019-05-28T03:54:36.375Z,50
2019-05-28T03:55:37.056Z,56
2019-05-28T03:56:37.747Z,56
2019-05-28T03:57:38.435Z,56
2019-05-28T03:58:39.450Z,56
2019-05-28T03:59:40.040Z,61
2019-05-28T04:00:40.731Z,61
2019-05-28T04:01:41.434Z,61
2019-05-28T04:02:42.114Z,67
2019-05-28T04:03:42.815Z,73
2019-05-28T04:04:43.501Z,78
2019-05-28T04:05:44.187Z,78
2019-05-28T04:06:44.888Z,84
2019-05-28T04:07:45.575Z,90
2019-05-28T04:08:46.274Z,90
2019-05-28T04:09:46.958Z,95
2019-05-28T04:10:47.658Z,101
2019-05-28T04:11:48.360Z,106
2019-05-28T04:12:49.046Z,112
2019-05-28T04:13:49.738Z,118
2019-05-28T04:14:50.436Z,129
2019-05-28T04:15:51.130Z,135
2019-05-28T04:16:51.822Z,140
2019-05-28T04:17:52.517Z,157
2019-05-28T04:18:53.209Z,174
2019-05-28T04:19:53.902Z,191
2019-05-28T04:20:54.585Z,208
2019-05-28T04:21:55.278Z,225
2019-05-28T04:22:55.975Z,241
2019-05-28T04:23:56.665Z,253
2019-05-28T04:24:57.365Z,270
2019-05-28T04:25:58.051Z,281
2019-05-28T04:26:58.742Z,286
2019-05-28T04:27:59.456Z,298
2019-05-28T04:29:00.137Z,303
2019-05-28T04:30:00.833Z,309
2019-05-28T04:31:01.536Z,298
2019-05-28T04:32:02.212Z,286
2019-05-28T04:33:02.914Z,275
2019-05-28T04:34:03.612Z,264
2019-05-28T04:35:04.304Z,258
2019-05-28T04:36:04.991Z,258
2019-05-28T04:37:05.682Z,258
2019-05-28T04:38:06.373Z,264
2019-05-28T04:39:07.067Z,264
2019-05-28T04:40:07.762Z,264
2019-05-28T04:41:08.452Z,264
2019-05-28T04:42:09.146Z,270
2019-05-28T04:43:09.837Z,264
2019-05-28T04:44:10.526Z,253
2019-05-28T04:45:11.220Z,247
2019-05-28T04:46:11.914Z,247
2019-05-28T04:47:12.604Z,253
2019-05-28T04:48:13.293Z,258
2019-05-28T04:49:13.991Z,264
2019-05-28T04:50:14.680Z,258
2019-05-28T04:51:15.378Z,253
2019-05-28T04:52:16.067Z,241
2019-05-28T04:53:16.758Z,236
2019-05-28T04:54:17.453Z,236
2019-05-28T04:55:18.143Z,236
2019-05-28T04:56:18.837Z,241
2019-05-28T04:57:19.528Z,247
2019-05-28T04:58:20.229Z,247
2019-05-28T04:59:20.917Z,247
2019-05-28T05:00:21.618Z,258
2019-05-28T05:01:22.327Z,253
2019-05-28T05:02:23.014Z,258
2019-05-28T05:03:23.717Z,270
2019-05-28T05:04:24.412Z,275
2019-05-28T05:05:25.089Z,286
2019-05-28T05:06:25.779Z,292
2019-05-28T05:07:26.482Z,292
2019-05-28T05:08:27.174Z,298
2019-05-28T05:09:27.863Z,309
2019-05-28T05:10:28.560Z,315
2019-05-28T05:11:29.251Z,320
2019-05-28T05:12:29.943Z,315
2019-05-28T05:13:30.618Z,309
2019-05-28T05:14:31.339Z,303
2019-05-28T05:15:32.017Z,292
2019-05-28T05:16:32.706Z,286
2019-05-28T05:17:33.399Z,281
2019-05-28T05:18:34.091Z,281
2019-05-28T05:19:34.785Z,281
2019-05-28T05:20:35.477Z,286
2019-05-28T05:21:36.179Z,292
2019-05-28T05:22:36.868Z,298
2019-05-28T05:23:37.557Z,303
2019-05-28T05:24:38.259Z,309
2019-05-28T05:25:38.954Z,315
2019-05-28T05:26:39.642Z,320
2019-05-28T05:27:40.331Z,331
2019-05-28T05:28:41.026Z,348
2019-05-28T05:29:41.714Z,365
2019-05-28T05:30:42.425Z,382
2019-05-28T05:31:43.104Z,410
2019-05-28T05:32:43.805Z,438
2019-05-28T05:33:44.493Z,466
2019-05-28T05:34:45.195Z,495
2019-05-28T05:35:45.885Z,511
2019-05-28T05:36:46.599Z,511
2019-05-28T05:37:47.286Z,517
2019-05-28T05:38:47.978Z,528
2019-05-28T05:39:49.269Z,523
2019-05-28T05:40:49.367Z,528
2019-05-28T05:41:50.060Z,528
2019-05-28T05:42:50.759Z,523
2019-05-28T05:43:51.477Z,511
2019-05-28T05:44:52.149Z,500
2019-05-28T05:45:52.841Z,495
2019-05-28T05:46:53.535Z,483
2019-05-28T05:47:54.245Z,478
2019-05-28T05:48:54.923Z,478
2019-05-28T05:49:55.624Z,461
2019-05-28T05:50:56.310Z,450
2019-05-28T05:51:57.002Z,455
2019-05-28T05:52:57.697Z,461
2019-05-28T05:53:58.397Z,461
2019-05-28T05:54:59.089Z,455
2019-05-28T05:55:59.781Z,433
2019-05-28T05:57:00.506Z,421
2019-05-28T05:58:01.219Z,399
2019-05-28T05:59:01.871Z,393
2019-05-28T06:00:02.566Z,416
2019-05-28T06:01:03.258Z,438
2019-05-28T06:02:03.952Z,478
2019-05-28T06:03:04.660Z,517
2019-05-28T06:04:05.352Z,540
2019-05-28T06:05:06.047Z,540
2019-05-28T06:06:06.743Z,534
2019-05-28T06:07:07.441Z,523
2019-05-28T06:08:08.150Z,523
2019-05-28T06:09:08.831Z,506
2019-05-28T06:10:09.524Z,483
2019-05-28T06:11:10.221Z,444
2019-05-28T06:12:10.914Z,421
2019-05-28T06:13:11.619Z,421
2019-05-28T06:14:12.308Z,433
2019-05-28T06:15:13.006Z,438
2019-05-28T06:16:13.697Z,444
2019-05-28T06:17:14.390Z,438
2019-05-28T06:18:15.091Z,450
2019-05-28T06:19:15.788Z,478
2019-05-28T06:20:16.490Z,534
2019-05-28T06:21:19.081Z,596
2019-05-28T06:22:17.880Z,646
2019-05-28T06:23:18.575Z,658
2019-05-28T06:24:19.271Z,663
2019-05-28T06:25:19.991Z,686
2019-05-28T06:26:20.658Z,720
2019-05-28T06:27:21.364Z,725
2019-05-28T06:28:22.050Z,703
2019-05-28T06:29:22.717Z,714
2019-05-28T06:30:23.413Z,697
2019-05-28T06:31:24.119Z,669
2019-05-28T06:32:24.801Z,691
2019-05-28T06:33:25.497Z,736
2019-05-28T06:34:26.196Z,759
2019-05-28T06:35:26.904Z,798
2019-05-28T06:36:27.588Z,787
2019-05-28T06:37:28.284Z,826
2019-05-28T06:38:28.967Z,770
2019-05-28T06:39:29.666Z,787
2019-05-28T06:40:30.378Z,883
2019-05-28T06:41:31.086Z,883
2019-05-28T06:42:36.342Z,928
2019-05-28T06:43:32.468Z,984
2019-05-28T06:44:33.168Z,1001
2019-05-28T06:45:33.860Z,995
2019-05-28T06:46:34.560Z,1006
2019-05-28T06:47:35.251Z,905
2019-05-28T06:48:35.947Z,866
2019-05-28T06:49:36.646Z,871
2019-05-28T06:50:37.336Z,866
2019-05-28T06:51:38.039Z,866
2019-05-28T06:52:38.725Z,855
2019-05-28T06:53:39.424Z,900
2019-05-28T06:54:40.122Z,894
2019-05-28T06:55:40.818Z,916
2019-05-28T06:56:41.507Z,945
2019-05-28T06:57:42.211Z,967
2019-05-28T06:58:42.896Z,1006
2019-05-28T06:59:43.593Z,995
2019-05-28T07:00:44.293Z,967
2019-05-28T07:01:44.987Z,967
2019-05-28T07:02:45.693Z,1029
2019-05-28T07:03:46.391Z,1119
2019-05-28T07:04:47.086Z,1209
2019-05-28T07:06:05.125Z,1175
2019-05-28T07:06:48.475Z,1299
2019-05-28T07:07:49.179Z,1350
2019-05-28T07:08:49.867Z,1186
2019-05-28T07:09:50.560Z,1237
2019-05-28T07:10:57.726Z,1282
2019-05-28T07:11:51.951Z,1108
2019-05-28T07:12:52.648Z,1057
2019-05-28T07:13:53.358Z,1063
2019-05-28T07:14:54.050Z,1192
2019-05-28T07:15:54.747Z,1220
2019-05-28T07:16:55.459Z,1305
2019-05-28T07:17:59.509Z,1310
2019-05-28T07:18:56.837Z,1305
2019-05-28T07:19:57.542Z,1276
2019-05-28T07:20:58.234Z,1366
2019-05-28T07:21:58.936Z,1130
2019-05-28T07:22:59.629Z,956
2019-05-28T07:24:04.463Z,860
2019-05-28T07:25:01.015Z,810
2019-05-28T07:26:01.708Z,781
2019-05-28T07:27:02.477Z,770
2019-05-28T07:28:11.150Z,770
2019-05-28T07:29:03.798Z,776
2019-05-28T07:30:04.497Z,776
2019-05-28T07:31:05.193Z,765
2019-05-28T07:32:05.886Z,742
2019-05-28T07:33:06.640Z,714
2019-05-28T07:34:07.278Z,691
2019-05-28T07:35:07.982Z,669
2019-05-28T07:36:08.638Z,663
2019-05-28T07:37:09.340Z,641
2019-05-28T07:38:10.029Z,624
2019-05-28T07:39:12.300Z,613
2019-05-28T07:40:11.426Z,601
2019-05-28T07:41:12.120Z,590
2019-05-28T07:42:12.819Z,585
2019-05-28T07:43:13.512Z,585
2019-05-28T07:44:14.213Z,585
2019-05-28T07:45:14.911Z,590
2019-05-28T07:46:15.607Z,585
2019-05-28T07:47:16.305Z,568
2019-05-28T07:48:17.006Z,551
2019-05-28T07:49:17.705Z,528
2019-05-28T07:50:18.398Z,506
2019-05-28T07:51:19.102Z,489
2019-05-28T07:52:19.793Z,478
2019-05-28T07:53:20.496Z,478
2019-05-28T07:54:21.196Z,478
2019-05-28T07:55:21.891Z,495
2019-05-28T07:56:22.588Z,506
2019-05-28T07:57:23.283Z,517
2019-05-28T07:58:23.983Z,523
2019-05-28T07:59:24.676Z,534
2019-05-28T08:00:25.373Z,545
2019-05-28T08:01:26.070Z,562
2019-05-28T08:02:26.771Z,590
2019-05-28T08:03:27.469Z,624
2019-05-28T08:04:28.167Z,663
2019-05-28T08:05:28.856Z,703
2019-05-28T08:06:29.561Z,742
2019-05-28T08:07:30.261Z,781
2019-05-28T08:08:30.954Z,826
2019-05-28T08:09:31.645Z,855
2019-05-28T08:10:32.348Z,860
2019-05-28T08:11:33.050Z,849
2019-05-28T08:12:33.750Z,821
2019-05-28T08:13:40.712Z,798
2019-05-28T08:14:35.144Z,798
2019-05-28T08:15:35.837Z,793
2019-05-28T08:16:40.407Z,787
2019-05-28T08:17:37.424Z,770
2019-05-28T08:18:37.917Z,742
2019-05-28T08:19:38.614Z,725
2019-05-28T08:20:39.328Z,725
2019-05-28T08:21:40.021Z,748
2019-05-28T08:22:42.582Z,798
2019-05-28T08:23:41.409Z,866
2019-05-28T08:24:42.105Z,933
2019-05-28T08:25:47.489Z,1012
2019-05-28T08:26:43.500Z,1068
2019-05-28T08:27:44.200Z,1130
2019-05-28T08:28:44.905Z,1164
2019-05-28T08:29:45.861Z,1164
2019-05-28T08:30:46.290Z,1186
2019-05-28T08:31:46.983Z,1198
2019-05-28T08:32:47.691Z,1186
2019-05-28T08:33:48.392Z,1164
2019-05-28T08:35:04.174Z,1158
2019-05-28T08:35:51.734Z,1164
2019-05-28T08:37:04.339Z,1175
2019-05-28T08:37:51.164Z,1220
2019-05-28T08:38:51.871Z,1282
2019-05-28T08:39:52.556Z,1293
2019-05-28T08:40:53.447Z,1299
2019-05-28T08:41:53.949Z,1248
2019-05-28T08:42:54.701Z,1220
2019-05-28T08:43:55.371Z,1181
2019-05-28T08:44:56.060Z,1175
2019-05-28T08:45:56.756Z,1170
2019-05-28T08:46:57.459Z,1170
2019-05-28T08:47:58.160Z,1203
2019-05-28T08:48:58.866Z,1248
2019-05-28T08:49:59.572Z,1293
2019-05-28T08:51:00.255Z,1372
2019-05-28T08:52:00.948Z,1355
2019-05-28T08:53:01.657Z,1344
2019-05-28T08:54:02.600Z,1305
2019-05-28T08:55:03.050Z,1293
2019-05-28T08:56:03.746Z,1316
2019-05-28T08:57:04.444Z,1383
2019-05-28T08:58:05.175Z,1507
2019-05-28T08:59:05.838Z,1726
2019-05-28T09:00:06.651Z,1653
2019-05-28T09:01:07.227Z,1513
2019-05-28T09:02:23.922Z,1614
2019-05-28T09:03:08.622Z,1513
2019-05-28T09:04:09.337Z,1417
2019-05-28T09:05:25.209Z,1366
2019-05-28T09:06:10.714Z,1406
2019-05-28T09:07:11.417Z,1383
2019-05-28T09:08:12.097Z,1400
2019-05-28T09:09:12.791Z,1423
2019-05-28T09:10:13.488Z,1445
2019-05-28T09:11:14.411Z,1479
2019-05-28T09:12:14.896Z,1518
2019-05-28T09:13:15.616Z,1715
2019-05-28T09:14:16.305Z,2154
2019-05-28T09:15:17.002Z,2036
2019-05-28T09:16:17.707Z,2165
2019-05-28T09:17:18.392Z,1811
2019-05-28T09:18:19.089Z,1878
2019-05-28T09:19:19.791Z,1906
2019-05-28T09:20:20.513Z,2182
2019-05-28T09:21:21.187Z,2368
2019-05-28T09:22:25.630Z,2002
2019-05-28T09:23:22.591Z,1777
2019-05-28T09:24:23.273Z,1681
2019-05-28T09:25:23.977Z,1749
2019-05-28T09:26:24.677Z,1805
2019-05-28T09:27:25.372Z,1738
2019-05-28T09:28:30.710Z,1771
2019-05-28T09:29:26.767Z,2413
2019-05-28T09:30:27.469Z,2953
2019-05-28T09:31:28.168Z,2868
2019-05-28T09:32:28.870Z,3020
2019-05-28T09:33:29.560Z,3060
2019-05-28T09:34:30.255Z,2998
2019-05-28T09:35:44.158Z,2947
2019-05-28T09:36:31.647Z,2986
2019-05-28T09:37:32.353Z,2835
2019-05-28T09:38:33.048Z,2829
2019-05-28T09:39:33.748Z,2767
2019-05-28T09:40:49.437Z,2863
2019-05-28T09:41:35.143Z,2913
2019-05-28T09:42:35.836Z,3031
2019-05-28T09:43:36.535Z,3048
2019-05-28T09:44:37.236Z,2970
2019-05-28T09:45:37.928Z,3020
2019-05-28T09:46:38.630Z,3048
2019-05-28T09:47:39.335Z,3200
2019-05-28T09:48:40.027Z,3335
2019-05-28T09:49:40.725Z,3555
2019-05-28T09:50:41.426Z,2919
2019-05-28T09:51:42.122Z,3195
2019-05-28T09:52:53.657Z,3341
2019-05-28T09:53:43.517Z,3386
2019-05-28T09:54:44.220Z,3251
2019-05-28T09:55:44.910Z,3217
2019-05-28T09:56:45.615Z,2930
2019-05-28T09:57:48.093Z,2947
2019-05-28T09:58:47.001Z,2756
2019-05-28T09:59:47.708Z,2992
2019-05-28T10:00:58.292Z,2784
2019-05-28T10:01:49.103Z,3538
2019-05-28T10:02:49.801Z,3099
2019-05-28T10:03:50.494Z,2570
2019-05-28T10:04:51.473Z,3195
2019-05-28T10:06:06.750Z,2570
2019-05-28T10:06:52.624Z,1743
2019-05-28T10:07:53.278Z,1653
2019-05-28T10:08:53.986Z,1575
2019-05-28T10:09:54.700Z,1468
2019-05-28T10:10:55.405Z,1327
2019-05-28T10:11:56.128Z,1209
2019-05-28T10:12:56.796Z,1181
2019-05-28T10:13:57.493Z,1203
2019-05-28T10:14:58.185Z,1366
2019-05-28T10:15:58.888Z,2205
2019-05-28T10:16:59.583Z,3335
2019-05-28T10:18:00.287Z,3521
2019-05-28T10:19:00.984Z,3616
2019-05-28T10:20:01.700Z,3650
2019-05-28T10:21:16.871Z,3611
2019-05-28T10:22:03.100Z,3718
2019-05-28T10:23:03.783Z,3791
2019-05-28T10:24:04.490Z,3870
2019-05-28T10:25:05.191Z,3943
2019-05-28T10:26:05.862Z,2773
2019-05-28T10:27:06.589Z,3386
2019-05-28T10:28:07.306Z,3223
2019-05-28T10:29:07.993Z,3082
2019-05-28T10:30:08.727Z,2244
2019-05-28T10:31:09.427Z,1906
2019-05-28T10:32:10.131Z,2655
2019-05-28T10:33:10.837Z,2176
2019-05-28T10:34:11.536Z,2233
2019-05-28T10:35:12.232Z,1485
2019-05-28T10:36:12.936Z,1395
2019-05-28T10:37:13.637Z,1485
2019-05-28T10:38:16.591Z,1648
2019-05-28T10:39:15.043Z,1580
2019-05-28T10:40:15.786Z,1580
2019-05-28T10:41:16.474Z,1715
2019-05-28T10:42:17.175Z,1845
2019-05-28T10:43:17.885Z,3954
2019-05-28T10:44:18.655Z,4297
2019-05-28T10:45:19.277Z,4168
2019-05-28T10:46:19.980Z,2795
2019-05-28T10:47:20.683Z,3363
2019-05-28T10:48:21.375Z,3853
2019-05-28T10:49:22.080Z,1890
2019-05-28T10:50:22.796Z,1996
2019-05-28T10:51:23.481Z,1164
2019-05-28T10:52:24.179Z,1113
2019-05-28T10:53:24.885Z,1141
2019-05-28T10:54:25.577Z,1226
2019-05-28T10:55:26.284Z,1423
2019-05-28T10:56:26.991Z,1569
2019-05-28T10:57:27.680Z,1631
2019-05-28T10:58:28.392Z,1653
2019-05-28T10:59:29.079Z,1631
2019-05-28T11:00:29.782Z,1591
2019-05-28T11:01:30.511Z,1535
2019-05-28T11:02:31.178Z,1501
2019-05-28T11:03:31.877Z,1479
2019-05-28T11:04:32.575Z,1473
2019-05-28T11:05:33.278Z,1366
2019-05-28T11:06:33.975Z,1310
2019-05-28T11:07:34.676Z,1265
2019-05-28T11:08:35.404Z,1260
2019-05-28T11:09:36.101Z,1265
2019-05-28T11:10:36.801Z,1378
2019-05-28T11:11:37.505Z,1344
2019-05-28T11:12:38.202Z,1282
2019-05-28T11:13:52.095Z,1237
2019-05-28T11:14:39.597Z,1220
2019-05-28T11:15:40.305Z,1209
2019-05-28T11:16:40.994Z,1243
2019-05-28T11:17:41.715Z,1288
2019-05-28T11:18:42.408Z,1271
2019-05-28T11:19:43.095Z,1220
2019-05-28T11:20:43.809Z,1198
2019-05-28T11:21:44.519Z,1203
2019-05-28T11:22:45.206Z,1243
2019-05-28T11:23:45.899Z,1305
2019-05-28T11:24:46.602Z,1361
2019-05-28T11:25:47.302Z,1445
2019-05-28T11:26:48.000Z,1501
2019-05-28T11:27:48.707Z,1940
2019-05-28T11:28:49.399Z,1575
2019-05-28T11:29:50.105Z,1586
2019-05-28T11:30:50.815Z,1766
2019-05-28T11:31:51.511Z,1704
2019-05-28T11:32:52.218Z,1738
2019-05-28T11:33:52.912Z,1760
2019-05-28T11:34:53.618Z,1957
2019-05-28T11:35:54.312Z,2784
2019-05-28T11:37:08.397Z,1794
2019-05-28T11:37:55.710Z,1788
2019-05-28T11:38:56.415Z,1951
2019-05-28T11:39:57.149Z,1923
2019-05-28T11:40:57.811Z,1968
2019-05-28T11:41:58.515Z,3453
2019-05-28T11:42:59.209Z,4258
2019-05-28T11:43:59.934Z,2148
2019-05-28T11:45:00.629Z,2446
2019-05-28T11:46:01.308Z,1861
2019-05-28T11:47:02.038Z,1963
2019-05-28T11:48:02.736Z,1935
2019-05-28T11:49:03.401Z,3864
2019-05-28T11:50:04.102Z,3487
2019-05-28T11:51:04.823Z,4320
2019-05-28T11:52:05.586Z,4066
2019-05-28T11:53:06.245Z,4021
2019-05-28T11:54:06.938Z,4134
2019-05-28T11:55:07.634Z,2626
2019-05-28T11:56:08.333Z,1940
2019-05-28T11:57:09.035Z,1546
2019-05-28T11:58:09.727Z,1535
2019-05-28T11:59:10.429Z,1996
2019-05-28T12:00:11.124Z,1535
2019-05-28T12:01:11.838Z,1513
2019-05-28T12:02:12.523Z,1490
2019-05-28T12:03:13.227Z,1456
2019-05-28T12:04:13.931Z,1372
2019-05-28T12:05:14.625Z,1282
2019-05-28T12:06:15.330Z,1215
2019-05-28T12:07:25.563Z,1147
2019-05-28T12:08:16.725Z,1102
2019-05-28T12:09:17.432Z,1068
2019-05-28T12:10:18.149Z,1029
2019-05-28T12:11:18.834Z,1001
2019-05-28T12:12:19.531Z,1012
2019-05-28T12:13:20.304Z,1080
2019-05-28T12:14:20.943Z,1175
2019-05-28T12:15:21.630Z,1333
2019-05-28T12:16:22.326Z,1518
2019-05-28T12:17:40.710Z,1704
2019-05-28T12:18:24.687Z,1766
2019-05-28T12:19:25.390Z,1755
2019-05-28T12:20:26.089Z,1743
2019-05-28T12:21:26.793Z,2171
2019-05-28T12:22:27.496Z,1828
2019-05-28T12:23:28.199Z,1771
2019-05-28T12:24:29.069Z,1631
2019-05-28T12:25:29.598Z,1428
2019-05-28T12:26:30.305Z,1215
2019-05-28T12:27:30.999Z,1080
2019-05-28T12:28:37.667Z,1018
2019-05-28T12:29:32.401Z,956
2019-05-28T12:30:33.107Z,911
2019-05-28T12:31:33.808Z,911
2019-05-28T12:32:34.513Z,945
2019-05-28T12:33:35.210Z,945
2019-05-28T12:34:35.905Z,956
2019-05-28T12:35:36.601Z,973
2019-05-28T12:36:37.301Z,888
2019-05-28T12:37:47.873Z,798
2019-05-28T12:38:38.696Z,776
2019-05-28T12:39:39.400Z,765
2019-05-28T12:40:47.958Z,753
2019-05-28T12:41:40.792Z,736
2019-05-28T12:42:41.491Z,742
2019-05-28T12:43:42.187Z,753
2019-05-28T12:44:42.941Z,753
2019-05-28T12:45:43.579Z,753
2019-05-28T12:46:44.289Z,753
2019-05-28T12:47:44.969Z,742
2019-05-28T12:48:45.668Z,731
2019-05-28T12:49:46.489Z,731
2019-05-28T12:50:47.071Z,720
2019-05-28T12:51:47.768Z,714
2019-05-28T12:52:48.468Z,697
2019-05-28T12:53:51.396Z,635
2019-05-28T12:54:49.856Z,545
2019-05-28T12:55:50.557Z,461
2019-05-28T12:56:51.248Z,388
2019-05-28T12:57:52.051Z,331
2019-05-28T12:58:52.665Z,281
2019-05-28T12:59:53.336Z,253
2019-05-28T13:00:54.031Z,241
2019-05-28T13:01:54.731Z,236
2019-05-28T13:02:55.434Z,247
2019-05-28T13:03:56.135Z,253
2019-05-28T13:04:56.832Z,253
2019-05-28T13:05:57.529Z,236
2019-05-28T13:06:58.225Z,208
2019-05-28T13:08:08.281Z,185
2019-05-28T13:08:59.621Z,174
2019-05-28T13:10:00.323Z,168
2019-05-28T13:11:01.023Z,174
2019-05-28T13:12:01.671Z,185
2019-05-28T13:13:02.371Z,208
2019-05-28T13:14:03.071Z,225
2019-05-28T13:15:03.773Z,241
2019-05-28T13:16:04.519Z,270
2019-05-28T13:17:05.214Z,298
2019-05-28T13:18:05.910Z,331
2019-05-28T13:19:06.608Z,371
2019-05-28T13:20:07.343Z,427
2019-05-28T13:21:08.000Z,472
2019-05-28T13:22:08.792Z,511
2019-05-28T13:23:09.388Z,528
2019-05-28T13:24:10.124Z,534
2019-05-28T13:25:10.777Z,523
2019-05-28T13:26:14.571Z,495
2019-05-28T13:27:17.935Z,472
2019-05-28T13:28:12.905Z,444
2019-05-28T13:29:13.609Z,427
2019-05-28T13:30:14.640Z,421
2019-05-28T13:31:14.995Z,427
2019-05-28T13:32:15.695Z,433
2019-05-28T13:33:16.401Z,433
2019-05-28T13:34:17.090Z,427
2019-05-28T13:35:17.800Z,416
2019-05-28T13:36:18.486Z,416
2019-05-28T13:37:19.193Z,427
2019-05-28T13:38:26.792Z,444
2019-05-28T13:39:20.569Z,455
2019-05-28T13:40:21.260Z,472
2019-05-28T13:41:21.980Z,500
2019-05-28T13:42:22.661Z,517
2019-05-28T13:43:23.353Z,517
2019-05-28T13:44:24.051Z,500
2019-05-28T13:45:24.748Z,483
2019-05-28T13:46:25.441Z,466
2019-05-28T13:47:33.408Z,450
2019-05-28T13:48:26.832Z,438
2019-05-28T13:49:27.531Z,427
2019-05-28T13:50:29.521Z,421
2019-05-28T13:51:28.925Z,416
2019-05-28T13:52:29.622Z,416
2019-05-28T13:53:30.332Z,416
2019-05-28T13:54:31.021Z,416
2019-05-28T13:55:31.712Z,410
2019-05-28T13:56:32.418Z,405
2019-05-28T13:57:33.117Z,393
2019-05-28T13:58:33.815Z,388
2019-05-28T13:59:34.497Z,371
2019-05-28T14:00:35.200Z,354
2019-05-28T14:01:35.864Z,343