createdAt,value
2022-11-28T00:01:17.068Z,19.45
2022-11-28T00:02:50.466Z,13.88
2022-11-28T00:04:24.342Z,11.18
2022-11-28T00:05:56.673Z,24.00
2022-11-28T00:07:30.432Z,19.17
2022-11-28T00:09:05.408Z,20.35
2022-11-28T00:10:40.650Z,17.92
2022-11-28T00:12:14.008Z,18.00
2022-11-28T00:13:47.865Z,17.75
2022-11-28T00:15:21.259Z,17.10
2022-11-28T00:16:54.429Z,19.13
2022-11-28T00:18:27.879Z,16.08
2022-11-28T00:20:01.307Z,17.25
2022-11-28T00:21:35.188Z,15.90
2022-11-28T00:23:08.299Z,15.02
2022-11-28T00:24:43.372Z,15.43
2022-11-28T00:26:20.621Z,15.35
2022-11-28T00:27:53.730Z,17.25
2022-11-28T00:29:27.036Z,18.52
2022-11-28T00:31:00.277Z,18.88
2022-11-28T00:32:33.523Z,18.67
2022-11-28T00:34:06.852Z,19.67
2022-11-28T00:35:40.158Z,21.80
2022-11-28T00:37:13.583Z,23.02
2022-11-28T00:38:47.209Z,22.98
2022-11-28T00:40:21.731Z,24.00
2022-11-28T00:41:55.076Z,23.55
2022-11-28T00:43:28.740Z,24.30
2022-11-28T00:45:01.943Z,23.52
2022-11-28T00:46:35.307Z,22.58
2022-11-28T00:48:08.519Z,23.08
2022-11-28T00:49:42.365Z,21.60
2022-11-28T00:51:18.023Z,19.73
2022-11-28T00:52:51.530Z,19.98
2022-11-28T00:54:24.718Z,20.67
2022-11-28T00:55:58.419Z,22.10
2022-11-28T00:57:31.853Z,21.55
2022-11-28T00:59:06.046Z,20.02
2022-11-28T01:00:39.542Z,20.73
2022-11-28T01:02:12.924Z,19.90
2022-11-28T01:03:46.144Z,16.58
2022-11-28T01:05:19.530Z,16.48
2022-11-28T01:06:52.804Z,18.13
2022-11-28T01:08:25.106Z,17.25
2022-11-28T01:09:58.523Z,17.55
2022-11-28T01:11:33.418Z,17.70
2022-11-28T01:13:06.586Z,15.70
2022-11-28T01:14:40.049Z,14.85
2022-11-28T01:16:13.314Z,14.98
2022-11-28T01:17:46.503Z,15.35
2022-11-28T01:19:19.978Z,21.85
2022-11-28T01:20:52.330Z,21.95
2022-11-28T01:22:26.036Z,21.15
2022-11-28T01:23:59.539Z,24.42
2022-11-28T01:25:32.085Z,26.23
2022-11-28T01:27:06.885Z,21.77
2022-11-28T01:28:40.320Z,19.73
2022-11-28T01:30:13.662Z,11.65
2022-11-28T01:31:47.037Z,10.50
2022-11-28T01:33:20.631Z,10.00
2022-11-28T01:34:53.986Z,10.20
2022-11-28T01:36:27.968Z,11.32
2022-11-28T01:38:01.341Z,10.80
2022-11-28T01:39:34.695Z,11.77
2022-11-28T01:41:08.602Z,14.30
2022-11-28T01:42:43.346Z,17.02
2022-11-28T01:44:58.799Z,14.27
2022-11-28T01:46:33.337Z,15.55
2022-11-28T01:48:09.499Z,15.38
2022-11-28T01:49:43.450Z,13.95
2022-11-28T01:51:17.016Z,12.82
2022-11-28T01:52:54.657Z,12.52
2022-11-28T01:54:29.867Z,12.57
2022-11-28T01:56:07.858Z,12.43
2022-11-28T01:57:43.623Z,13.70
2022-11-28T01:59:17.420Z,11.60
2022-11-28T02:00:51.019Z,12.38
2022-11-28T02:02:30.884Z,13.30
2022-11-28T02:04:05.488Z,13.82
2022-11-28T02:05:39.891Z,11.95
2022-11-28T02:07:13.313Z,11.15
2022-11-28T02:08:46.531Z,11.35
2022-11-28T02:10:24.736Z,11.18
2022-11-28T02:12:18.454Z,12.15
2022-11-28T02:14:02.263Z,12.05
2022-11-28T02:15:50.935Z,11.82
2022-11-28T02:17:34.430Z,11.60
2022-11-28T02:19:47.061Z,11.45
2022-11-28T02:21:37.372Z,11.13
2022-11-28T02:23:16.864Z,12.05
2022-11-28T02:25:01.459Z,11.25
2022-11-28T02:26:56.636Z,11.75
2022-11-28T02:29:02.899Z,11.13
2022-11-28T02:30:46.069Z,10.80
2022-11-28T02:32:31.746Z,11.00
2022-11-28T02:34:09.569Z,12.73
2022-11-28T02:35:55.997Z,12.13
2022-11-28T02:37:37.719Z,11.57
2022-11-28T02:39:15.709Z,15.27
2022-11-28T02:40:59.138Z,15.18
2022-11-28T02:42:39.607Z,12.77
2022-11-28T02:44:17.963Z,11.27
2022-11-28T02:45:57.175Z,11.02
2022-11-28T02:47:33.332Z,12.48
2022-11-28T02:49:10.077Z,12.15
2022-11-28T02:50:47.986Z,13.20
2022-11-28T02:52:26.881Z,11.93
2022-11-28T02:54:03.239Z,13.30
2022-11-28T02:55:39.400Z,13.70
2022-11-28T02:57:12.853Z,13.43
2022-11-28T02:58:46.053Z,13.50
2022-11-28T03:00:27.945Z,12.57
2022-11-28T03:02:02.923Z,12.82
2022-11-28T03:03:53.385Z,12.20
2022-11-28T03:05:34.634Z,12.65
2022-11-28T03:07:20.281Z,11.63
2022-11-28T03:09:24.096Z,12.85
2022-11-28T03:11:04.799Z,13.38
2022-11-28T03:12:51.301Z,12.88
2022-11-28T03:14:42.450Z,12.88
2022-11-28T03:16:23.951Z,14.57
2022-11-28T03:18:09.169Z,15.07
2022-11-28T03:19:49.392Z,17.63
2022-11-28T03:21:27.902Z,17.33
2022-11-28T03:23:13.614Z,15.38
2022-11-28T03:24:50.584Z,16.08
2022-11-28T03:26:31.167Z,16.88
2022-11-28T03:28:11.741Z,14.60
2022-11-28T03:29:50.284Z,12.95
2022-11-28T03:31:30.487Z,13.57
2022-11-28T03:33:05.077Z,13.75
2022-11-28T03:34:44.733Z,14.30
2022-11-28T03:36:23.431Z,13.77
2022-11-28T03:38:02.238Z,13.30
2022-11-28T03:39:40.217Z,13.10
2022-11-28T03:41:17.859Z,13.30
2022-11-28T03:43:00.331Z,12.82
2022-11-28T03:44:40.657Z,13.73
2022-11-28T03:46:17.532Z,12.60
2022-11-28T03:47:58.752Z,12.88
2022-11-28T03:49:36.697Z,14.45
2022-11-28T03:51:13.508Z,13.70
2022-11-28T03:52:52.578Z,15.38
2022-11-28T03:54:34.737Z,13.93
2022-11-28T03:56:13.956Z,13.65
2022-11-28T03:57:53.227Z,14.48
2022-11-28T03:59:32.598Z,14.95
2022-11-28T04:01:13.376Z,14.45
2022-11-28T04:02:54.075Z,14.63
2022-11-28T04:04:33.412Z,55.78
2022-11-28T04:06:16.326Z,18.13
2022-11-28T04:07:58.425Z,15.93
2022-11-28T04:09:42.804Z,15.43
2022-11-28T04:11:18.327Z,14.05
2022-11-28T04:12:58.402Z,15.48
2022-11-28T04:14:34.823Z,14.98
2022-11-28T04:16:12.682Z,16.70
2022-11-28T04:17:53.413Z,19.95
2022-11-28T04:19:31.980Z,18.85
2022-11-28T04:21:13.410Z,39.85
2022-11-28T04:22:52.558Z,18.40
2022-11-28T04:24:30.178Z,17.75
2022-11-28T04:26:10.323Z,16.52
2022-11-28T04:27:48.318Z,17.13
2022-11-28T04:29:25.195Z,15.55
2022-11-28T04:31:02.274Z,15.25
2022-11-28T04:32:42.674Z,15.27
2022-11-28T04:34:20.101Z,15.55
2022-11-28T04:35:54.995Z,15.05
2022-11-28T04:37:30.120Z,14.57
2022-11-28T04:39:04.515Z,14.95
2022-11-28T04:40:46.154Z,18.25
2022-11-28T04:42:22.693Z,18.73
2022-11-28T04:44:01.811Z,19.38
2022-11-28T04:45:39.142Z,18.15
2022-11-28T04:47:13.086Z,18.73
2022-11-28T04:48:46.857Z,19.83
2022-11-28T04:50:20.501Z,20.30
2022-11-28T04:51:59.646Z,22.63
2022-11-28T04:53:36.954Z,33.03
2022-11-28T04:55:18.526Z,37.38
2022-11-28T04:56:57.986Z,33.25
2022-11-28T04:58:35.694Z,32.55
2022-11-28T05:00:10.915Z,25.90
2022-11-28T05:01:47.342Z,27.23
2022-11-28T05:03:21.030Z,27.92
2022-11-28T05:04:55.850Z,29.30
2022-11-28T05:06:31.607Z,26.50
2022-11-28T05:08:05.216Z,25.65
2022-11-28T05:09:38.724Z,25.42
2022-11-28T05:11:11.995Z,26.65
2022-11-28T05:12:47.275Z,26.58
2022-11-28T05:14:20.594Z,28.83
2022-11-28T05:15:53.787Z,29.35
2022-11-28T05:17:27.019Z,27.45
2022-11-28T05:19:00.908Z,26.80
2022-11-28T05:20:34.367Z,24.48
2022-11-28T05:22:07.646Z,22.58
2022-11-28T05:23:41.790Z,23.30
2022-11-28T05:25:15.081Z,23.67
2022-11-28T05:26:48.546Z,23.77
2022-11-28T05:28:23.166Z,22.45
2022-11-28T05:29:56.438Z,24.13
2022-11-28T05:31:30.146Z,23.58
2022-11-28T05:33:03.916Z,21.52
2022-11-28T05:34:37.779Z,21.92
2022-11-28T05:36:13.470Z,17.60
2022-11-28T05:37:47.047Z,23.73
2022-11-28T05:39:20.630Z,20.67
2022-11-28T05:40:53.927Z,19.92
2022-11-28T05:42:28.537Z,19.55
2022-11-28T05:44:03.494Z,20.63
2022-11-28T05:45:39.561Z,22.45
2022-11-28T05:47:12.751Z,42.63
2022-11-28T05:48:45.970Z,39.38
2022-11-28T05:50:19.874Z,29.00
2022-11-28T05:51:53.528Z,29.30
2022-11-28T05:53:26.659Z,22.98
2022-11-28T05:55:01.720Z,26.08
2022-11-28T05:56:40.939Z,30.30
2022-11-28T05:58:15.746Z,26.60
2022-11-28T05:59:50.333Z,29.30
2022-11-28T06:01:25.910Z,22.25
2022-11-28T06:03:01.503Z,27.35
2022-11-28T06:04:35.475Z,26.08
2022-11-28T06:06:13.980Z,25.98
2022-11-28T06:07:47.145Z,53.72
2022-11-28T06:09:25.489Z,36.22
2022-11-28T06:11:00.928Z,19.15
2022-11-28T06:12:34.248Z,21.30
2022-11-28T06:14:07.419Z,21.08
2022-11-28T06:15:45.208Z,20.25
2022-11-28T06:17:18.655Z,20.05
2022-11-28T06:18:54.376Z,19.80
2022-11-28T06:20:27.639Z,16.98
2022-11-28T06:22:01.041Z,33.45
2022-11-28T06:23:34.922Z,26.50
2022-11-28T06:25:08.409Z,25.00
2022-11-28T06:26:41.599Z,22.67
2022-11-28T06:28:14.992Z,24.63
2022-11-28T06:29:48.257Z,25.42
2022-11-28T06:31:25.309Z,22.05
2022-11-28T06:32:58.631Z,30.02
2022-11-28T06:34:32.571Z,39.67
2022-11-28T06:36:07.693Z,31.23
2022-11-28T06:37:40.795Z,25.35
2022-11-28T06:39:15.783Z,27.70
2022-11-28T06:40:49.037Z,18.48
2022-11-28T06:42:22.594Z,17.50
2022-11-28T06:43:56.693Z,20.52
2022-11-28T06:45:29.964Z,18.52
2022-11-28T06:47:04.649Z,18.05
2022-11-28T06:48:38.834Z,16.58
2022-11-28T06:50:12.538Z,17.88
2022-11-28T06:51:46.490Z,16.33
2022-11-28T06:53:20.598Z,15.50
2022-11-28T06:54:53.887Z,17.10
2022-11-28T06:56:27.240Z,17.30
2022-11-28T06:58:00.443Z,16.02
2022-11-28T06:59:33.888Z,14.85
2022-11-28T07:01:08.943Z,14.32
2022-11-28T07:02:43.620Z,15.93
2022-11-28T07:04:17.068Z,18.83
2022-11-28T07:05:50.375Z,18.42
2022-11-28T07:07:23.735Z,14.20
2022-11-28T07:08:58.729Z,13.40
2022-11-28T07:10:32.002Z,12.73
2022-11-28T07:12:05.666Z,11.57
2022-11-28T07:13:39.390Z,12.32
2022-11-28T07:15:12.819Z,11.70
2022-11-28T07:16:46.119Z,12.30
2022-11-28T07:18:20.888Z,13.27
2022-11-28T07:19:55.256Z,11.35
2022-11-28T07:21:30.000Z,10.82
2022-11-28T07:23:03.212Z,10.90
2022-11-28T07:24:36.664Z,11.95
2022-11-28T07:26:11.141Z,15.45
2022-11-28T07:27:44.675Z,12.70
2022-11-28T07:29:20.213Z,15.65
2022-11-28T07:31:00.693Z,12.07
2022-11-28T07:32:34.091Z,10.95
2022-11-28T07:34:10.106Z,11.65
2022-11-28T07:35:43.294Z,13.05
2022-11-28T07:37:16.824Z,17.30
2022-11-28T07:38:51.596Z,18.83
2022-11-28T07:40:24.963Z,20.50
2022-11-28T07:41:58.303Z,35.75
2022-11-28T07:43:31.579Z,14.77
2022-11-28T07:45:05.583Z,15.27
2022-11-28T07:46:40.136Z,13.45
2022-11-28T07:48:13.494Z,12.70
2022-11-28T07:49:48.240Z,15.35
2022-11-28T07:51:23.748Z,13.35
2022-11-28T07:53:00.692Z,15.57
2022-11-28T07:54:36.179Z,12.73
2022-11-28T07:56:14.076Z,12.73
2022-11-28T07:57:47.458Z,16.02
2022-11-28T07:59:20.733Z,15.70
2022-11-28T08:00:54.079Z,16.40
2022-11-28T08:02:28.808Z,16.13
2022-11-28T08:04:03.364Z,17.20
2022-11-28T08:05:37.899Z,19.00
2022-11-28T08:07:13.992Z,16.92
2022-11-28T08:08:48.643Z,18.25
2022-11-28T08:10:22.127Z,14.93
2022-11-28T08:11:55.301Z,17.85
2022-11-28T08:13:29.464Z,15.68
2022-11-28T08:15:02.834Z,14.45
2022-11-28T08:16:37.041Z,14.65
2022-11-28T08:18:10.556Z,13.00
2022-11-28T08:19:43.782Z,13.70
2022-11-28T08:21:21.066Z,14.73
2022-11-28T08:22:54.392Z,10.98
2022-11-28T08:24:27.631Z,12.65
2022-11-28T08:26:01.903Z,12.05
2022-11-28T08:27:35.402Z,11.05
2022-11-28T08:29:08.722Z,12.00
2022-11-28T08:30:41.944Z,9.30
2022-11-28T08:32:15.196Z,8.13
2022-11-28T08:33:50.314Z,10.20
2022-11-28T08:35:23.748Z,8.98
2022-11-28T08:36:58.515Z,8.95
2022-11-28T08:38:31.947Z,9.00
2022-11-28T08:40:05.854Z,8.32
2022-11-28T08:41:39.966Z,5.40
2022-11-28T08:43:13.315Z,8.93
2022-11-28T08:44:46.951Z,8.85
2022-11-28T08:46:22.125Z,9.98
2022-11-28T08:47:55.699Z,9.00
2022-11-28T08:49:28.846Z,7.95
2022-11-28T08:51:02.038Z,8.27
2022-11-28T08:52:36.815Z,10.95
2022-11-28T08:54:10.117Z,13.98
2022-11-28T08:55:44.469Z,10.10
2022-11-28T08:57:17.954Z,10.25
2022-11-28T08:58:51.382Z,8.90
2022-11-28T09:00:24.976Z,7.85
2022-11-28T09:01:58.428Z,8.25
2022-11-28T09:03:31.801Z,8.48
2022-11-28T09:05:05.561Z,8.25
2022-11-28T09:06:40.101Z,8.30
2022-11-28T09:08:14.952Z,7.00
2022-11-28T09:09:48.514Z,8.48
2022-11-28T09:11:24.017Z,8.25
2022-11-28T09:12:57.327Z,6.95
2022-11-28T09:14:30.594Z,9.52
2022-11-28T09:16:04.648Z,7.68
2022-11-28T09:17:37.921Z,7.72
2022-11-28T09:19:11.631Z,7.53
2022-11-28T09:20:45.085Z,6.40
2022-11-28T09:22:18.450Z,7.10
2022-11-28T09:23:57.102Z,7.50
2022-11-28T09:25:30.893Z,6.20
2022-11-28T09:27:04.121Z,7.32
2022-11-28T09:28:37.421Z,7.00
2022-11-28T09:30:11.474Z,6.13
2022-11-28T09:31:47.596Z,6.60
2022-11-28T09:33:21.287Z,5.95
2022-11-28T09:34:54.824Z,5.85
2022-11-28T09:36:28.817Z,7.32
2022-11-28T09:38:02.075Z,6.60
2022-11-28T09:39:57.090Z,7.25
2022-11-28T09:41:51.953Z,8.70
2022-11-28T09:43:32.137Z,8.00
2022-11-28T09:45:12.250Z,7.95
2022-11-28T09:46:47.553Z,8.15
2022-11-28T09:48:27.886Z,9.43
2022-11-28T09:50:04.548Z,8.13
2022-11-28T09:51:48.889Z,15.50
2022-11-28T09:53:25.709Z,10.77
2022-11-28T09:55:11.171Z,8.27
2022-11-28T09:56:45.675Z,9.55
2022-11-28T09:58:28.223Z,11.93
2022-11-28T10:00:02.519Z,12.00
2022-11-28T10:01:55.371Z,10.25
2022-11-28T10:03:38.118Z,17.58
2022-11-28T10:05:21.398Z,11.57
2022-11-28T10:07:03.167Z,9.02
2022-11-28T10:08:44.059Z,8.63
2022-11-28T10:10:28.348Z,8.55
2022-11-28T10:12:14.327Z,9.38
2022-11-28T10:14:07.754Z,11.93
2022-11-28T10:15:50.010Z,7.28
2022-11-28T10:17:35.629Z,9.82
2022-11-28T10:19:25.710Z,7.47
2022-11-28T10:21:19.787Z,11.82
2022-11-28T10:22:57.420Z,12.00
2022-11-28T10:24:37.422Z,9.32
2022-11-28T10:26:19.372Z,9.40
2022-11-28T10:27:53.287Z,7.97
2022-11-28T10:29:30.747Z,7.75
2022-11-28T10:31:12.404Z,7.57
2022-11-28T10:32:52.693Z,7.47
2022-11-28T10:34:31.633Z,9.02
2022-11-28T10:36:05.912Z,7.68
2022-11-28T10:37:40.404Z,6.90
2022-11-28T10:39:15.123Z,11.07
2022-11-28T10:40:53.681Z,10.35
2022-11-28T10:42:35.779Z,9.35
2022-11-28T10:44:21.456Z,8.45
2022-11-28T10:46:05.105Z,9.57
2022-11-28T10:47:51.519Z,8.30
2022-11-28T10:49:41.491Z,9.98
2022-11-28T10:51:30.438Z,7.03
2022-11-28T10:53:13.449Z,6.90
2022-11-28T10:55:04.531Z,7.93
2022-11-28T10:56:48.913Z,6.32
2022-11-28T10:58:26.834Z,8.43
2022-11-28T11:00:10.751Z,9.50
2022-11-28T11:01:48.838Z,12.95
2022-11-28T11:03:28.997Z,10.50
2022-11-28T11:05:02.321Z,7.50
2022-11-28T11:06:41.688Z,8.27
2022-11-28T11:08:20.953Z,10.25
2022-11-28T11:09:54.624Z,10.48
2022-11-28T11:11:30.840Z,10.50
2022-11-28T11:13:15.755Z,11.80
2022-11-28T11:14:50.507Z,10.25
2022-11-28T11:16:24.354Z,11.20
2022-11-28T11:17:58.688Z,12.38
2022-11-28T11:19:34.567Z,8.45
2022-11-28T11:21:10.593Z,10.88
2022-11-28T11:22:56.005Z,14.05
2022-11-28T11:24:29.542Z,12.60
2022-11-28T11:26:03.453Z,8.48
2022-11-28T11:27:38.392Z,9.93
2022-11-28T11:29:22.929Z,11.57
2022-11-28T11:31:02.441Z,8.15
2022-11-28T11:32:36.055Z,7.47
2022-11-28T11:34:17.921Z,9.05
2022-11-28T11:35:51.441Z,10.32
2022-11-28T11:37:33.774Z,10.15
2022-11-28T11:39:18.106Z,9.15
2022-11-28T11:40:52.810Z,8.85
2022-11-28T11:42:27.740Z,10.50
2022-11-28T11:44:40.905Z,10.48
2022-11-28T11:46:17.120Z,12.27
2022-11-28T11:47:50.464Z,10.90
2022-11-28T11:49:30.437Z,10.02
2022-11-28T11:51:03.684Z,9.90
2022-11-28T11:52:37.121Z,10.50
2022-11-28T11:54:18.697Z,9.98
2022-11-28T11:55:55.514Z,10.88
2022-11-28T11:57:34.630Z,9.25
2022-11-28T11:59:16.534Z,11.07
2022-11-28T12:00:49.824Z,9.63
2022-11-28T12:02:29.156Z,10.63
2022-11-28T12:04:23.625Z,9.05
2022-11-28T12:06:14.301Z,8.75
2022-11-28T12:07:56.544Z,7.80
2022-11-28T12:09:35.441Z,11.27
2022-11-28T12:11:16.136Z,11.50
2022-11-28T12:12:49.365Z,12.02
2022-11-28T12:14:28.897Z,10.13
2022-11-28T12:16:13.868Z,12.57
2022-11-28T12:18:10.761Z,10.73
2022-11-28T12:19:58.460Z,6.68
2022-11-28T12:21:41.865Z,12.15
2022-11-28T12:23:30.587Z,14.40
2022-11-28T12:25:14.129Z,13.85
2022-11-28T12:26:50.700Z,13.98
2022-11-28T12:28:39.453Z,17.70
2022-11-28T12:30:43.373Z,13.02
2022-11-28T12:32:34.951Z,13.45
2022-11-28T12:34:21.025Z,11.25
2022-11-28T12:36:07.586Z,9.55
2022-11-28T12:39:56.032Z,10.57
2022-11-28T12:42:06.319Z,8.88
2022-11-28T12:43:52.536Z,11.30
2022-11-28T12:45:36.807Z,13.30
2022-11-28T12:47:19.535Z,13.20
2022-11-28T12:49:09.155Z,17.83
2022-11-28T12:50:48.265Z,13.80
2022-11-28T12:52:30.264Z,17.48
2022-11-28T12:54:21.809Z,10.82
2022-11-28T12:56:05.179Z,15.48
2022-11-28T12:58:13.636Z,12.95
2022-11-28T13:00:01.064Z,12.15
2022-11-28T13:02:00.834Z,15.57
2022-11-28T13:03:46.827Z,10.20
2022-11-28T13:05:32.665Z,8.23
2022-11-28T13:07:20.397Z,9.40
2022-11-28T13:09:14.420Z,10.68
2022-11-28T13:10:54.468Z,10.38
2022-11-28T13:12:43.362Z,9.85
2022-11-28T13:14:26.349Z,10.38
2022-11-28T13:16:14.673Z,9.68
2022-11-28T13:17:56.295Z,11.57
2022-11-28T13:19:44.780Z,11.68
2022-11-28T13:21:30.898Z,11.80
2022-11-28T13:23:18.771Z,11.13
2022-11-28T13:25:03.663Z,13.52
2022-11-28T13:26:46.438Z,16.02
2022-11-28T13:28:27.027Z,13.85
2022-11-28T13:30:15.295Z,16.95
2022-11-28T13:32:00.332Z,18.92
2022-11-28T13:33:48.837Z,15.77
2022-11-28T13:35:22.766Z,15.23
2022-11-28T13:39:22.761Z,7.20
2022-11-28T13:41:18.144Z,10.10
2022-11-28T13:43:13.971Z,8.00
2022-11-28T13:44:57.591Z,13.20
2022-11-28T13:46:42.334Z,15.25
2022-11-28T13:51:06.287Z,8.65
2022-11-28T13:52:43.685Z,10.75
2022-11-28T13:54:46.424Z,9.07
2022-11-28T13:56:27.106Z,8.85
2022-11-28T13:58:10.985Z,10.70
2022-11-28T13:59:50.809Z,11.52
2022-11-28T14:01:27.755Z,13.15
2022-11-28T14:03:01.567Z,13.98
2022-11-28T14:04:35.108Z,18.88
2022-11-28T14:06:10.248Z,15.82
2022-11-28T14:07:48.520Z,16.13
2022-11-28T14:09:36.479Z,17.23
2022-11-28T14:11:54.908Z,16.77
2022-11-28T14:13:54.560Z,13.73
2022-11-28T14:15:33.329Z,16.92
2022-11-28T14:17:26.364Z,13.27
2022-11-28T14:19:19.011Z,15.10
2022-11-28T14:20:58.872Z,14.27
2022-11-28T14:22:47.798Z,18.25
2022-11-28T14:24:33.270Z,18.45
2022-11-28T14:26:15.955Z,26.35
2022-11-28T14:27:59.720Z,13.95
2022-11-28T14:29:38.815Z,13.95
2022-11-28T14:31:26.747Z,12.23
2022-11-28T14:33:05.162Z,15.32
2022-11-28T14:34:42.488Z,12.23
2022-11-28T14:36:36.084Z,14.63
2022-11-28T14:38:43.089Z,19.92
2022-11-28T14:41:05.681Z,21.98
2022-11-28T14:45:06.555Z,15.77
2022-11-28T14:47:07.854Z,13.80
2022-11-28T14:48:42.558Z,16.60
2022-11-28T14:50:54.759Z,13.85
2022-11-28T14:52:40.306Z,15.15
2022-11-28T14:54:23.207Z,15.70
2022-11-28T14:56:11.628Z,12.75
2022-11-28T14:57:59.472Z,14.55
2022-11-28T14:59:35.979Z,16.95
2022-11-28T15:01:17.550Z,15.63
2022-11-28T15:03:10.518Z,14.93
2022-11-28T15:05:04.431Z,15.60
2022-11-28T15:06:41.103Z,17.17
2022-11-28T15:08:34.094Z,16.55
2022-11-28T15:10:12.569Z,16.60
2022-11-28T15:12:08.365Z,15.65
2022-11-28T15:14:05.960Z,19.05
2022-11-28T15:15:48.400Z,16.15
2022-11-28T15:17:30.830Z,14.18
2022-11-28T15:19:15.923Z,17.40
2022-11-28T15:20:53.950Z,16.27
2022-11-28T15:22:31.902Z,14.05
2022-11-28T15:24:17.094Z,14.60
2022-11-28T15:25:55.114Z,16.20
2022-11-28T15:27:31.610Z,16.40
2022-11-28T15:29:20.987Z,18.92
2022-11-28T15:30:55.929Z,18.73
2022-11-28T15:32:32.631Z,19.70
2022-11-28T15:34:11.124Z,19.70
2022-11-28T15:36:00.715Z,16.77
2022-11-28T15:37:36.439Z,17.33
2022-11-28T15:39:26.179Z,16.70
2022-11-28T15:41:01.614Z,13.43
2022-11-28T15:42:38.020Z,12.18
2022-11-28T15:44:16.647Z,11.45
2022-11-28T15:45:54.362Z,12.10
2022-11-28T15:47:30.568Z,11.65
2022-11-28T15:49:05.305Z,19.02
2022-11-28T15:50:38.990Z,18.67
2022-11-28T15:52:18.067Z,17.25
2022-11-28T15:53:52.178Z,18.02
2022-11-28T15:55:27.093Z,24.05
2022-11-28T15:57:01.581Z,50.95
2022-11-28T15:58:35.046Z,37.83
2022-11-28T16:00:14.962Z,32.67
2022-11-28T16:01:48.975Z,26.40
2022-11-28T16:03:29.189Z,24.33
2022-11-28T16:05:09.405Z,23.42
2022-11-28T16:06:45.628Z,18.13
2022-11-28T16:08:30.508Z,15.00
2022-11-28T16:10:06.689Z,22.13
2022-11-28T16:11:40.004Z,21.98
2022-11-28T16:13:17.793Z,23.17
2022-11-28T16:14:59.531Z,19.75
2022-11-28T16:16:38.260Z,21.00
2022-11-28T16:18:23.019Z,27.13
2022-11-28T16:19:59.147Z,15.13
2022-11-28T16:21:37.555Z,10.02
2022-11-28T16:23:12.712Z,27.33
2022-11-28T16:24:47.561Z,25.58
2022-11-28T16:26:31.823Z,18.58
2022-11-28T16:28:27.838Z,18.17
2022-11-28T16:30:08.598Z,18.20
2022-11-28T16:31:47.851Z,18.48
2022-11-28T16:33:39.517Z,17.02
2022-11-28T16:35:25.337Z,19.75
2022-11-28T16:36:59.075Z,35.15
2022-11-28T16:38:34.666Z,20.85
2022-11-28T16:40:21.657Z,21.85
2022-11-28T16:42:07.815Z,23.42
2022-11-28T16:43:45.132Z,22.00
2022-11-28T16:45:22.028Z,19.75
2022-11-28T16:46:59.054Z,16.75
2022-11-28T16:48:37.423Z,18.20
2022-11-28T16:50:21.461Z,13.93
2022-11-28T16:52:34.788Z,14.25
2022-11-28T16:54:35.255Z,13.40
2022-11-28T16:56:25.568Z,9.48
2022-11-28T16:58:07.272Z,12.90
2022-11-28T16:59:41.431Z,13.38
2022-11-28T17:01:15.062Z,14.88
2022-11-28T17:02:52.747Z,11.77
2022-11-28T17:04:28.218Z,13.93
2022-11-28T17:06:10.915Z,13.38
2022-11-28T17:07:44.664Z,13.50
2022-11-28T17:09:18.720Z,13.60
2022-11-28T17:10:52.129Z,11.82
2022-11-28T17:12:28.125Z,13.48
2022-11-28T17:14:07.456Z,11.93
2022-11-28T17:15:49.411Z,11.10
2022-11-28T17:17:26.510Z,14.43
2022-11-28T17:19:00.356Z,12.98
2022-11-28T17:20:33.622Z,11.27
2022-11-28T17:22:11.798Z,11.63
2022-11-28T17:23:51.614Z,12.30
2022-11-28T17:25:30.387Z,12.73
2022-11-28T17:27:08.828Z,12.32
2022-11-28T17:28:44.527Z,11.63
2022-11-28T17:30:20.292Z,11.85
2022-11-28T17:31:59.153Z,10.07
2022-11-28T17:33:33.823Z,10.77
2022-11-28T17:35:14.730Z,11.82
2022-11-28T17:36:53.384Z,15.25
2022-11-28T17:38:30.789Z,13.93
2022-11-28T17:40:23.432Z,18.13
2022-11-28T17:41:59.855Z,23.00
2022-11-28T17:43:39.281Z,19.45
2022-11-28T17:45:16.089Z,18.17
2022-11-28T17:46:50.283Z,21.48
2022-11-28T17:48:24.503Z,22.63
2022-11-28T17:49:57.941Z,23.90
2022-11-28T17:51:32.707Z,42.63
2022-11-28T17:53:06.127Z,22.75
2022-11-28T17:54:41.330Z,19.50
2022-11-28T17:56:17.022Z,15.55
2022-11-28T17:58:01.036Z,18.10
2022-11-28T17:59:36.191Z,14.82
2022-11-28T18:01:12.682Z,17.63
2022-11-28T18:02:46.121Z,36.05
2022-11-28T18:04:20.366Z,20.35
2022-11-28T18:05:59.976Z,16.65
2022-11-28T18:07:38.228Z,16.38
2022-11-28T18:09:14.194Z,18.35
2022-11-28T18:10:49.908Z,18.27
2022-11-28T18:12:24.070Z,17.45
2022-11-28T18:13:59.840Z,17.38
2022-11-28T18:15:35.954Z,18.90
2022-11-28T18:17:12.305Z,17.38
2022-11-28T18:18:46.116Z,14.55
2022-11-28T18:20:20.307Z,14.75
2022-11-28T18:21:54.562Z,16.73
2022-11-28T18:23:28.948Z,14.90
2022-11-28T18:25:03.744Z,15.98
2022-11-28T18:26:39.159Z,16.10
2022-11-28T18:28:19.182Z,12.15
2022-11-28T18:29:54.744Z,13.63
2022-11-28T18:31:31.186Z,16.02
2022-11-28T18:33:05.909Z,51.72
2022-11-28T18:34:39.284Z,16.30
2022-11-28T18:36:14.576Z,13.50
2022-11-28T18:37:48.637Z,16.02
2022-11-28T18:39:22.080Z,15.02
2022-11-28T18:40:56.259Z,14.15
2022-11-28T18:42:31.770Z,16.45
2022-11-28T18:44:06.252Z,21.05
2022-11-28T18:45:39.699Z,16.17
2022-11-28T18:47:14.397Z,18.00
2022-11-28T18:48:48.985Z,17.52
2022-11-28T18:50:23.164Z,18.48
2022-11-28T18:51:57.123Z,18.13
2022-11-28T18:53:30.615Z,21.27
2022-11-28T18:55:04.675Z,16.38
2022-11-28T18:56:39.601Z,16.05
2022-11-28T18:58:15.214Z,14.05
2022-11-28T18:59:54.546Z,15.88
2022-11-28T19:01:31.133Z,13.88
2022-11-28T19:03:06.002Z,13.63
2022-11-28T19:04:40.493Z,11.15
2022-11-28T19:06:21.149Z,13.32
2022-11-28T19:07:58.127Z,13.75
2022-11-28T19:09:34.336Z,12.43
2022-11-28T19:11:10.957Z,13.85
2022-11-28T19:12:44.553Z,13.15
2022-11-28T19:14:23.107Z,16.17
2022-11-28T19:15:56.771Z,17.42
2022-11-28T19:17:33.061Z,17.60
2022-11-28T19:19:08.675Z,16.58
2022-11-28T19:20:46.865Z,11.52
2022-11-28T19:22:25.208Z,12.50
2022-11-28T19:23:59.565Z,13.30
2022-11-28T19:25:36.416Z,13.18
2022-11-28T19:27:14.225Z,14.93
2022-11-28T19:28:50.925Z,15.80
2022-11-28T19:30:27.709Z,23.60
2022-11-28T19:32:01.187Z,20.92
2022-11-28T19:33:35.901Z,21.33
2022-11-28T19:35:10.226Z,18.42
2022-11-28T19:36:47.496Z,16.48
2022-11-28T19:38:21.797Z,16.15
2022-11-28T19:40:02.189Z,11.32
2022-11-28T19:41:36.314Z,8.85
2022-11-28T19:43:09.666Z,11.43
2022-11-28T19:44:44.086Z,17.65
2022-11-28T19:46:20.179Z,14.95
2022-11-28T19:47:54.051Z,14.80
2022-11-28T19:49:28.897Z,12.63
2022-11-28T19:51:05.348Z,13.80
2022-11-28T19:52:40.660Z,11.32
2022-11-28T19:54:14.565Z,9.80
2022-11-28T19:55:49.192Z,12.27
2022-11-28T19:57:22.577Z,11.70
2022-11-28T19:58:55.987Z,9.43
2022-11-28T20:00:30.299Z,11.60
2022-11-28T20:02:11.928Z,11.20
2022-11-28T20:03:51.111Z,24.60
2022-11-28T20:05:29.347Z,12.93
2022-11-28T20:07:06.857Z,10.98
2022-11-28T20:08:40.640Z,10.00
2022-11-28T20:10:22.038Z,11.30
2022-11-28T20:11:56.484Z,10.75
2022-11-28T20:13:29.808Z,10.85
2022-11-28T20:15:03.394Z,11.20
2022-11-28T20:16:39.965Z,14.95
2022-11-28T20:18:15.198Z,11.88
2022-11-28T20:19:49.547Z,13.68
2022-11-28T20:21:23.994Z,14.32
2022-11-28T20:23:00.241Z,13.45
2022-11-28T20:24:34.137Z,14.23
2022-11-28T20:26:07.985Z,11.57
2022-11-28T20:27:41.363Z,12.60
2022-11-28T20:29:17.055Z,12.20
2022-11-28T20:30:52.097Z,11.20
2022-11-28T20:32:25.413Z,11.63
2022-11-28T20:34:00.050Z,12.05
2022-11-28T20:35:33.912Z,12.23
2022-11-28T20:37:07.097Z,12.77
2022-11-28T20:38:40.086Z,11.07
2022-11-28T20:40:15.571Z,11.23
2022-11-28T20:41:49.664Z,12.43
2022-11-28T20:43:26.394Z,12.35
2022-11-28T20:44:59.652Z,10.48
2022-11-28T20:46:35.638Z,12.20
2022-11-28T20:48:09.315Z,11.88
2022-11-28T20:49:44.239Z,12.50
2022-11-28T20:51:20.668Z,12.35
2022-11-28T20:52:54.348Z,12.77
2022-11-28T20:54:27.733Z,10.88
2022-11-28T20:56:02.214Z,11.60
2022-11-28T20:57:35.883Z,12.00
2022-11-28T20:59:09.542Z,15.57
2022-11-28T21:00:44.306Z,12.25
2022-11-28T21:02:21.815Z,13.18
2022-11-28T21:04:04.526Z,12.38
2022-11-28T21:05:54.227Z,12.55
2022-11-28T21:07:33.818Z,11.45
2022-11-28T21:09:08.355Z,13.02
2022-11-28T21:10:48.617Z,13.60
2022-11-28T21:12:22.531Z,11.75
2022-11-28T21:13:56.552Z,12.05
2022-11-28T21:15:37.898Z,12.63
2022-11-28T21:17:18.899Z,11.70
2022-11-28T21:19:01.588Z,11.70
2022-11-28T21:20:42.970Z,13.52
2022-11-28T21:22:17.664Z,12.77
2022-11-28T21:24:06.363Z,13.05