createdAt,value
2019-01-14T00:01:00.285Z,13.77
2019-01-14T00:03:29.227Z,29.43
2019-01-14T00:05:58.120Z,18.93
2019-01-14T00:08:27.234Z,29.90
2019-01-14T00:10:56.134Z,19.60
2019-01-14T00:13:24.948Z,19.43
2019-01-14T00:15:53.852Z,29.83
2019-01-14T00:18:22.804Z,14.30
2019-01-14T00:20:51.984Z,19.13
2019-01-14T00:23:21.196Z,27.10
2019-01-14T00:25:50.004Z,35.37
2019-01-14T00:28:18.837Z,29.70
2019-01-14T00:30:47.653Z,24.27
2019-01-14T00:33:16.448Z,12.80
2019-01-14T00:35:45.281Z,32.80
2019-01-14T00:38:14.068Z,32.77
2019-01-14T00:40:43.061Z,51.00
2019-01-14T00:43:12.038Z,33.03
2019-01-14T00:45:41.158Z,19.13
2019-01-14T00:48:10.751Z,22.97
2019-01-14T00:50:39.582Z,17.63
2019-01-14T00:53:08.406Z,15.03
2019-01-14T00:55:37.868Z,10.97
2019-01-14T00:58:06.809Z,1.13
2019-01-14T01:00:35.754Z,5.10
2019-01-14T01:03:05.001Z,4.80
2019-01-14T01:05:33.961Z,6.70
2019-01-14T01:08:02.744Z,5.13
2019-01-14T01:10:31.855Z,7.80
2019-01-14T01:13:00.789Z,7.10
2019-01-14T01:15:29.579Z,10.93
2019-01-14T01:17:58.390Z,6.63
2019-01-14T01:20:28.520Z,29.30
2019-01-14T01:22:57.414Z,11.07
2019-01-14T01:25:26.286Z,12.17
2019-01-14T01:27:55.186Z,19.87
2019-01-14T01:30:24.047Z,13.63
2019-01-14T01:32:53.192Z,30.77
2019-01-14T01:35:22.395Z,32.40
2019-01-14T01:37:51.231Z,12.40
2019-01-14T01:40:21.763Z,28.73
2019-01-14T01:42:50.709Z,34.67
2019-01-14T01:45:19.664Z,53.27
2019-01-14T01:47:48.601Z,23.37
2019-01-14T01:50:18.712Z,18.43
2019-01-14T01:52:47.689Z,31.40
2019-01-14T01:55:17.248Z,25.53
2019-01-14T01:57:46.128Z,50.43
2019-01-14T02:00:17.394Z,25.83
2019-01-14T02:02:46.340Z,34.97
2019-01-14T02:05:15.640Z,31.97
2019-01-14T02:07:44.527Z,30.10
2019-01-14T02:10:16.419Z,22.67
2019-01-14T02:12:45.329Z,43.63
2019-01-14T02:15:15.196Z,39.20
2019-01-14T02:17:44.134Z,25.20
2019-01-14T02:20:14.684Z,39.90
2019-01-14T02:22:43.565Z,23.13
2019-01-14T02:25:13.641Z,18.67
2019-01-14T02:27:42.695Z,40.40
2019-01-14T02:30:21.306Z,35.47
2019-01-14T02:32:50.382Z,17.30
2019-01-14T02:35:19.332Z,19.50
2019-01-14T02:37:48.207Z,35.17
2019-01-14T02:40:19.097Z,15.03
2019-01-14T02:42:47.983Z,31.27
2019-01-14T02:45:17.342Z,45.43
2019-01-14T02:47:46.233Z,24.67
2019-01-14T02:50:15.875Z,30.50
2019-01-14T02:52:44.841Z,25.93
2019-01-14T02:55:13.870Z,28.83
2019-01-14T02:57:42.727Z,28.10
2019-01-14T03:00:26.263Z,24.37
2019-01-14T03:02:55.216Z,22.10
2019-01-14T03:05:24.175Z,34.40
2019-01-14T03:07:53.189Z,19.83
2019-01-14T03:10:22.131Z,14.00
2019-01-14T03:12:51.091Z,34.47
2019-01-14T03:15:20.427Z,36.47
2019-01-14T03:17:49.263Z,23.27
2019-01-14T03:20:18.427Z,26.23
2019-01-14T03:22:47.497Z,21.80
2019-01-14T03:25:16.969Z,10.23
2019-01-14T03:27:45.764Z,18.73
2019-01-14T03:30:18.429Z,14.53
2019-01-14T03:32:47.219Z,23.47
2019-01-14T03:35:16.257Z,26.60
2019-01-14T03:37:45.486Z,11.73
2019-01-14T03:40:16.173Z,21.23
2019-01-14T03:42:45.160Z,32.17
2019-01-14T03:45:14.816Z,32.63
2019-01-14T03:47:43.640Z,19.83
2019-01-14T03:50:15.474Z,21.10
2019-01-14T03:52:44.422Z,31.10
2019-01-14T03:55:13.572Z,21.03
2019-01-14T03:57:43.940Z,25.00
2019-01-14T04:00:14.725Z,26.97
2019-01-14T04:02:43.709Z,20.87
2019-01-14T04:05:12.830Z,30.50
2019-01-14T04:07:42.041Z,19.07
2019-01-14T04:10:13.659Z,21.60
2019-01-14T04:12:42.660Z,23.10
2019-01-14T04:15:13.407Z,19.53
2019-01-14T04:17:42.326Z,15.40
2019-01-14T04:20:12.271Z,13.27
2019-01-14T04:22:41.246Z,21.07
2019-01-14T04:25:10.203Z,16.60
2019-01-14T04:27:39.247Z,14.13
2019-01-14T04:30:11.696Z,17.37
2019-01-14T04:32:40.479Z,20.60
2019-01-14T04:35:09.703Z,18.43
2019-01-14T04:37:38.534Z,18.53
2019-01-14T04:40:08.581Z,20.50
2019-01-14T04:42:37.519Z,12.87
2019-01-14T04:45:07.243Z,9.23
2019-01-14T04:47:36.191Z,10.00
2019-01-14T04:50:07.249Z,6.57
2019-01-14T04:52:36.223Z,14.40
2019-01-14T04:55:05.675Z,10.40
2019-01-14T04:57:34.527Z,3.73
2019-01-14T05:00:03.645Z,11.00
2019-01-14T05:02:32.533Z,6.83
2019-01-14T05:05:01.712Z,7.37
2019-01-14T05:07:30.586Z,3.40
2019-01-14T05:09:59.697Z,7.17
2019-01-14T05:12:28.853Z,4.90
2019-01-14T05:14:57.689Z,8.03
2019-01-14T05:17:26.475Z,12.90
2019-01-14T05:19:55.307Z,4.37
2019-01-14T05:22:24.117Z,14.67
2019-01-14T05:24:53.247Z,2.57
2019-01-14T05:27:22.138Z,9.70
2019-01-14T05:29:51.024Z,11.27
2019-01-14T05:32:20.345Z,10.93
2019-01-14T05:34:49.143Z,11.00
2019-01-14T05:37:17.973Z,12.20
2019-01-14T05:39:46.861Z,6.13
2019-01-14T05:42:16.065Z,10.23
2019-01-14T05:44:44.875Z,6.97
2019-01-14T05:47:13.699Z,14.77
2019-01-14T05:49:42.539Z,10.07
2019-01-14T05:52:11.416Z,14.60
2019-01-14T05:54:40.320Z,14.67
2019-01-14T05:57:09.944Z,12.03
2019-01-14T05:59:38.768Z,10.23
2019-01-14T06:02:07.822Z,12.90
2019-01-14T06:04:36.953Z,8.63
2019-01-14T06:07:05.932Z,8.03
2019-01-14T06:09:34.735Z,11.53
2019-01-14T06:12:03.759Z,14.53
2019-01-14T06:14:32.582Z,11.43
2019-01-14T06:17:01.425Z,8.83
2019-01-14T06:19:31.739Z,22.23
2019-01-14T06:22:00.680Z,14.70
2019-01-14T06:24:29.987Z,11.87
2019-01-14T06:26:59.225Z,23.37
2019-01-14T06:29:28.177Z,21.77
2019-01-14T06:31:56.988Z,13.53
2019-01-14T06:34:25.958Z,19.00
2019-01-14T06:36:54.982Z,21.63
2019-01-14T06:39:23.961Z,20.20
2019-01-14T06:41:53.240Z,18.80
2019-01-14T06:44:22.169Z,14.13
2019-01-14T06:46:50.992Z,13.43
2019-01-14T06:49:19.943Z,20.00
2019-01-14T06:51:48.840Z,7.83
2019-01-14T06:54:17.811Z,5.80
2019-01-14T06:56:46.949Z,6.83
2019-01-14T06:59:15.760Z,16.93
2019-01-14T07:01:44.629Z,14.27
2019-01-14T07:04:13.410Z,11.93
2019-01-14T07:06:42.552Z,17.67
2019-01-14T07:09:11.964Z,13.43
2019-01-14T07:11:41.977Z,10.60
2019-01-14T07:14:11.724Z,16.93
2019-01-14T07:16:41.840Z,8.53
2019-01-14T07:19:11.485Z,14.63
2019-01-14T07:21:40.638Z,18.97
2019-01-14T07:24:09.526Z,16.47
2019-01-14T07:26:38.635Z,14.43
2019-01-14T07:29:07.963Z,8.93
2019-01-14T07:31:36.919Z,10.23
2019-01-14T07:34:06.422Z,18.50
2019-01-14T07:36:35.315Z,12.80
2019-01-14T07:39:07.505Z,10.17
2019-01-14T07:41:36.307Z,9.87
2019-01-14T07:44:05.603Z,12.80
2019-01-14T07:46:34.834Z,10.33
2019-01-14T07:49:03.744Z,10.33
2019-01-14T07:51:32.734Z,8.27
2019-01-14T07:54:01.679Z,12.00
2019-01-14T07:56:30.538Z,4.57
2019-01-14T07:58:59.988Z,8.83
2019-01-14T08:01:29.124Z,7.23
2019-01-14T08:03:58.001Z,13.10
2019-01-14T08:06:27.018Z,9.47
2019-01-14T08:08:58.013Z,7.50
2019-01-14T08:11:26.936Z,6.50
2019-01-14T08:13:55.896Z,8.90
2019-01-14T08:16:25.042Z,9.90
2019-01-14T08:18:53.919Z,5.90
2019-01-14T08:21:23.144Z,10.23
2019-01-14T08:23:52.049Z,10.17
2019-01-14T08:26:20.834Z,4.60
2019-01-14T08:28:49.752Z,8.70
2019-01-14T08:31:18.630Z,9.50
2019-01-14T08:33:47.471Z,16.10
2019-01-14T08:36:16.367Z,14.35
2019-01-14T08:38:45.269Z,10.23
2019-01-14T08:41:14.935Z,22.17
2019-01-14T08:43:44.632Z,13.77
2019-01-14T08:46:13.943Z,19.13
2019-01-14T08:48:48.776Z,18.13
2019-01-14T08:51:14.162Z,10.87
2019-01-14T08:53:42.978Z,15.63
2019-01-14T08:56:11.952Z,23.83
2019-01-14T08:58:40.892Z,16.50
2019-01-14T09:01:09.676Z,4.30
2019-01-14T09:03:38.514Z,7.93
2019-01-14T09:06:07.663Z,5.13
2019-01-14T09:08:36.682Z,9.33
2019-01-14T09:11:05.608Z,16.07
2019-01-14T09:13:34.876Z,3.00
2019-01-14T09:16:03.744Z,6.93
2019-01-14T09:18:32.679Z,10.00
2019-01-14T09:21:01.901Z,5.37
2019-01-14T09:23:30.691Z,7.40
2019-01-14T09:25:59.508Z,7.37
2019-01-14T09:28:28.482Z,9.00
2019-01-14T09:30:57.394Z,11.13
2019-01-14T09:33:26.196Z,8.43
2019-01-14T09:35:55.204Z,11.93
2019-01-14T09:38:24.007Z,13.07
2019-01-14T09:40:52.907Z,11.10
2019-01-14T09:43:21.745Z,10.73
2019-01-14T09:45:50.655Z,11.33
2019-01-14T09:48:19.542Z,10.07
2019-01-14T09:50:49.219Z,8.20
2019-01-14T09:53:18.080Z,14.43
2019-01-14T09:55:46.866Z,10.50
2019-01-14T09:58:16.400Z,11.67
2019-01-14T10:00:45.256Z,13.70
2019-01-14T10:03:14.081Z,10.53
2019-01-14T10:05:43.073Z,25.00
2019-01-14T10:08:11.883Z,10.50
2019-01-14T10:10:40.685Z,8.57
2019-01-14T10:13:09.591Z,5.90
2019-01-14T10:15:38.836Z,12.03
2019-01-14T10:18:08.011Z,15.77
2019-01-14T10:20:37.384Z,7.30
2019-01-14T10:23:06.403Z,9.43
2019-01-14T10:25:35.655Z,6.33
2019-01-14T10:28:04.713Z,10.60
2019-01-14T10:30:34.154Z,15.33
2019-01-14T10:33:03.168Z,9.10
2019-01-14T10:35:32.113Z,10.70
2019-01-14T10:38:01.100Z,8.43
2019-01-14T10:40:30.330Z,14.20
2019-01-14T10:42:59.536Z,12.33
2019-01-14T10:45:28.687Z,16.43
2019-01-14T10:47:57.472Z,9.40
2019-01-14T10:50:26.483Z,10.97
2019-01-14T10:52:55.692Z,10.77
2019-01-14T10:55:24.537Z,7.47
2019-01-14T10:57:53.506Z,14.27
2019-01-14T11:00:24.830Z,11.60
2019-01-14T11:02:54.135Z,16.73
2019-01-14T11:05:25.997Z,12.27
2019-01-14T11:07:55.399Z,13.77
2019-01-14T11:10:24.704Z,8.17
2019-01-14T11:12:53.663Z,12.77
2019-01-14T11:15:23.105Z,23.40
2019-01-14T11:17:52.063Z,5.00
2019-01-14T11:20:29.386Z,17.83
2019-01-14T11:22:59.006Z,14.03
2019-01-14T11:25:28.128Z,12.50
2019-01-14T11:27:57.383Z,4.33
2019-01-14T11:30:28.275Z,8.70
2019-01-14T11:32:57.600Z,15.80
2019-01-14T11:35:26.790Z,6.40
2019-01-14T11:37:55.757Z,5.27
2019-01-14T11:40:38.758Z,5.40
2019-01-14T11:43:07.718Z,9.63
2019-01-14T11:45:37.564Z,3.03
2019-01-14T11:48:06.803Z,6.33
2019-01-14T11:50:35.688Z,8.43
2019-01-14T11:53:05.142Z,11.63
2019-01-14T11:55:34.043Z,12.20
2019-01-14T11:58:03.056Z,5.77
2019-01-14T12:00:37.113Z,3.70
2019-01-14T12:03:06.724Z,2.60
2019-01-14T12:05:35.636Z,1.63
2019-01-14T12:08:05.089Z,1.53
2019-01-14T12:10:34.064Z,6.43
2019-01-14T12:13:02.895Z,4.70
2019-01-14T12:15:31.867Z,6.70
2019-01-14T12:18:00.819Z,7.90
2019-01-14T12:20:29.806Z,6.90
2019-01-14T12:22:59.204Z,9.57
2019-01-14T12:25:28.375Z,2.00
2019-01-14T12:27:57.628Z,0.90
2019-01-14T12:30:34.989Z,4.13
2019-01-14T12:33:04.161Z,5.57
2019-01-14T12:35:33.113Z,5.70
2019-01-14T12:38:02.262Z,7.13
2019-01-14T12:40:31.181Z,10.80
2019-01-14T12:43:00.379Z,12.37
2019-01-14T12:45:29.379Z,7.20
2019-01-14T12:47:58.287Z,3.10
2019-01-14T12:50:27.251Z,8.30
2019-01-14T12:52:56.258Z,15.47
2019-01-14T12:55:25.230Z,10.10
2019-01-14T12:57:54.081Z,11.00
2019-01-14T13:00:24.967Z,10.17
2019-01-14T13:02:58.329Z,1.80
2019-01-14T13:05:26.379Z,5.77
2019-01-14T13:07:55.204Z,15.50
2019-01-14T13:10:24.031Z,13.97
2019-01-14T13:12:52.998Z,2.47
2019-01-14T13:15:24.079Z,9.17
2019-01-14T13:17:53.319Z,6.90
2019-01-14T13:20:22.978Z,13.53
2019-01-14T13:22:52.226Z,11.77
2019-01-14T13:25:21.247Z,7.90
2019-01-14T13:27:50.352Z,7.83
2019-01-14T13:30:31.633Z,4.63
2019-01-14T13:33:01.646Z,6.80
2019-01-14T13:35:30.499Z,11.30
2019-01-14T13:37:59.653Z,7.47
2019-01-14T13:40:28.513Z,9.33
2019-01-14T13:42:57.405Z,1.70
2019-01-14T13:45:26.379Z,3.87
2019-01-14T13:47:55.260Z,2.30
2019-01-14T13:50:25.797Z,2.27
2019-01-14T13:52:54.835Z,5.70
2019-01-14T13:55:24.056Z,2.90
2019-01-14T13:57:52.968Z,14.47
2019-01-14T14:00:23.812Z,12.73
2019-01-14T14:02:52.854Z,4.80
2019-01-14T14:05:21.725Z,1.63
2019-01-14T14:07:51.026Z,3.47
2019-01-14T14:10:25.619Z,4.00
2019-01-14T14:12:54.564Z,4.60
2019-01-14T14:15:23.927Z,10.60
2019-01-14T14:17:52.938Z,5.90
2019-01-14T14:20:21.900Z,5.07
2019-01-14T14:22:51.207Z,0.80
2019-01-14T14:25:20.120Z,1.53
2019-01-14T14:27:49.075Z,2.60
2019-01-14T14:30:23.495Z,4.33
2019-01-14T14:32:52.864Z,5.30
2019-01-14T14:35:21.822Z,6.43
2019-01-14T14:37:51.108Z,6.20
2019-01-14T14:40:20.000Z,10.53
2019-01-14T14:42:49.301Z,12.70
2019-01-14T14:45:18.599Z,5.47
2019-01-14T14:47:47.387Z,8.93
2019-01-14T14:50:17.055Z,3.90
2019-01-14T14:52:46.015Z,6.53
2019-01-14T14:55:15.016Z,5.83
2019-01-14T14:57:44.088Z,1.90
2019-01-14T15:00:17.899Z,7.60
2019-01-14T15:02:46.812Z,5.90
2019-01-14T15:05:16.030Z,9.80
2019-01-14T15:07:45.095Z,5.23
2019-01-14T15:10:15.690Z,10.60
2019-01-14T15:12:44.555Z,6.50
2019-01-14T15:15:15.930Z,8.00
2019-01-14T15:17:44.975Z,6.83
2019-01-14T15:20:15.571Z,3.27
2019-01-14T15:22:44.469Z,2.17
2019-01-14T15:25:13.794Z,6.53
2019-01-14T15:27:42.782Z,6.27
2019-01-14T15:30:16.159Z,6.63
2019-01-14T15:32:44.972Z,5.37
2019-01-14T15:35:14.510Z,2.83
2019-01-14T15:37:43.843Z,7.70
2019-01-14T15:40:14.026Z,6.73
2019-01-14T15:42:42.946Z,1.20
2019-01-14T15:45:13.830Z,6.43
2019-01-14T15:47:43.283Z,4.20
2019-01-14T15:50:12.666Z,3.47
2019-01-14T15:52:41.515Z,2.83
2019-01-14T15:55:13.639Z,4.83
2019-01-14T15:57:42.539Z,4.50
2019-01-14T16:00:14.108Z,4.20
2019-01-14T16:02:43.097Z,10.70
2019-01-14T16:05:14.588Z,5.17
2019-01-14T16:07:43.801Z,7.10
2019-01-14T16:10:16.083Z,6.73
2019-01-14T16:12:45.061Z,3.67
2019-01-14T16:15:14.417Z,2.30
2019-01-14T16:17:43.286Z,10.07
2019-01-14T16:20:14.952Z,9.40
2019-01-14T16:22:44.135Z,13.40
2019-01-14T16:25:13.133Z,5.27
2019-01-14T16:27:42.341Z,11.43
2019-01-14T16:30:14.487Z,4.00
2019-01-14T16:32:43.879Z,6.83
2019-01-14T16:35:12.904Z,11.30
2019-01-14T16:37:41.886Z,10.90
2019-01-14T16:40:17.598Z,1.70
2019-01-14T16:42:41.625Z,4.10
2019-01-14T16:45:13.111Z,12.47
2019-01-14T16:47:42.123Z,3.10
2019-01-14T16:50:12.009Z,11.07
2019-01-14T16:52:41.475Z,5.47
2019-01-14T16:55:11.996Z,15.00
2019-01-14T16:57:40.774Z,9.27
2019-01-14T17:00:13.855Z,8.40
2019-01-14T17:02:42.651Z,7.13
2019-01-14T17:05:13.529Z,16.50
2019-01-14T17:07:41.733Z,4.57
2019-01-14T17:10:12.232Z,4.77
2019-01-14T17:12:41.560Z,3.50
2019-01-14T17:15:10.595Z,5.70
2019-01-14T17:17:39.455Z,5.83
2019-01-14T17:20:12.431Z,12.80
2019-01-14T17:22:41.237Z,11.03
2019-01-14T17:25:13.367Z,20.70
2019-01-14T17:27:42.905Z,5.83
2019-01-14T17:30:13.744Z,2.50
2019-01-14T17:32:42.671Z,7.40
2019-01-14T17:35:11.746Z,7.97
2019-01-14T17:37:40.883Z,11.00
2019-01-14T17:40:15.076Z,5.00
2019-01-14T17:42:44.023Z,12.53
2019-01-14T17:45:13.691Z,6.90
2019-01-14T17:47:42.600Z,7.27
2019-01-14T17:50:14.613Z,8.37
2019-01-14T17:52:43.547Z,15.90
2019-01-14T17:55:12.823Z,7.60
2019-01-14T17:57:41.751Z,9.80
2019-01-14T18:00:19.864Z,13.93
2019-01-14T18:02:48.849Z,14.70
2019-01-14T18:05:18.041Z,10.43
2019-01-14T18:07:47.064Z,6.93
2019-01-14T18:10:16.838Z,4.70
2019-01-14T18:12:45.790Z,11.73
2019-01-14T18:15:14.755Z,9.97
2019-01-14T18:17:44.583Z,8.97
2019-01-14T18:20:15.947Z,8.27
2019-01-14T18:22:44.903Z,16.23
2019-01-14T18:25:17.760Z,5.03
2019-01-14T18:27:46.631Z,5.00
2019-01-14T18:30:20.211Z,7.63
2019-01-14T18:32:49.178Z,12.20
2019-01-14T18:35:18.345Z,13.13
2019-01-14T18:37:47.289Z,8.90
2019-01-14T18:40:18.817Z,8.13
2019-01-14T18:42:47.955Z,20.90
2019-01-14T18:45:18.307Z,6.47
2019-01-14T18:47:47.913Z,6.37
2019-01-14T18:50:18.931Z,11.43
2019-01-14T18:52:47.920Z,17.50
2019-01-14T18:55:16.819Z,9.00
2019-01-14T18:57:45.604Z,16.17
2019-01-14T19:00:18.151Z,10.47
2019-01-14T19:02:47.167Z,5.87
2019-01-14T19:05:16.225Z,8.63
2019-01-14T19:07:45.214Z,16.77
2019-01-14T19:10:14.615Z,23.73
2019-01-14T19:12:43.682Z,12.30
2019-01-14T19:15:14.525Z,4.90
2019-01-14T19:17:43.395Z,8.47
2019-01-14T19:20:15.796Z,4.77
2019-01-14T19:22:44.800Z,12.20
2019-01-14T19:25:14.467Z,7.70
2019-01-14T19:27:44.104Z,5.70
2019-01-14T19:30:14.366Z,3.57
2019-01-14T19:32:43.552Z,7.70
2019-01-14T19:35:12.497Z,8.37
2019-01-14T19:37:41.527Z,8.17
2019-01-14T19:40:12.719Z,8.07
2019-01-14T19:42:41.853Z,12.50
2019-01-14T19:45:11.090Z,5.03
2019-01-14T19:47:40.268Z,6.73
2019-01-14T19:50:12.893Z,9.00
2019-01-14T19:52:41.857Z,8.37
2019-01-14T19:55:10.876Z,3.87
2019-01-14T19:57:39.679Z,25.77
2019-01-14T20:00:10.746Z,9.77
2019-01-14T20:02:39.758Z,10.73
2019-01-14T20:05:09.111Z,14.10
2019-01-14T20:07:38.107Z,15.47
2019-01-14T20:10:08.589Z,11.77
2019-01-14T20:12:37.828Z,16.90
2019-01-14T20:15:08.283Z,6.57
2019-01-14T20:17:37.164Z,9.47
2019-01-14T20:20:06.862Z,18.10
2019-01-14T20:22:35.854Z,9.27
2019-01-14T20:25:05.954Z,7.53
2019-01-14T20:27:34.761Z,10.80
2019-01-14T20:30:05.068Z,8.37
2019-01-14T20:32:33.858Z,6.43
2019-01-14T20:35:02.738Z,8.63
2019-01-14T20:37:31.549Z,11.37
2019-01-14T20:40:00.429Z,13.47
2019-01-14T20:42:29.235Z,21.37
2019-01-14T20:44:58.050Z,18.67
2019-01-14T20:47:26.944Z,7.77
2019-01-14T20:49:56.168Z,9.33
2019-01-14T20:52:25.299Z,11.83
2019-01-14T20:54:54.172Z,13.43
2019-01-14T20:57:23.017Z,9.50
2019-01-14T20:59:52.001Z,11.47
2019-01-14T21:02:20.783Z,12.00
2019-01-14T21:04:49.632Z,20.67
2019-01-14T21:07:18.452Z,19.27
2019-01-14T21:09:47.269Z,6.80
2019-01-14T21:12:16.189Z,6.00
2019-01-14T21:14:45.116Z,18.97
2019-01-14T21:17:14.147Z,4.97
2019-01-14T21:19:43.115Z,7.57
2019-01-14T21:22:12.898Z,14.40
2019-01-14T21:24:42.019Z,12.63
2019-01-14T21:27:10.819Z,10.03
2019-01-14T21:29:39.695Z,9.73
2019-01-14T21:32:08.500Z,7.43
2019-01-14T21:34:37.377Z,15.87
2019-01-14T21:37:06.280Z,6.83
2019-01-14T21:39:35.375Z,9.73
2019-01-14T21:42:04.247Z,5.00
2019-01-14T21:44:33.155Z,15.73
2019-01-14T21:47:02.075Z,11.30
2019-01-14T21:49:31.432Z,16.77
2019-01-14T21:52:00.328Z,4.97
2019-01-14T21:54:29.166Z,10.10
2019-01-14T21:56:57.985Z,4.53
2019-01-14T21:59:26.888Z,8.73
2019-01-14T22:01:55.704Z,11.33
2019-01-14T22:04:24.608Z,12.90
2019-01-14T22:06:53.379Z,9.13
2019-01-14T22:09:22.191Z,10.97
2019-01-14T22:11:51.075Z,4.53
2019-01-14T22:14:19.862Z,12.43
2019-01-14T22:16:48.763Z,8.30
2019-01-14T22:19:17.604Z,2.87
2019-01-14T22:21:46.478Z,17.00
2019-01-14T22:24:15.340Z,12.73
2019-01-14T22:26:44.167Z,15.30
2019-01-14T22:29:12.994Z,8.57
2019-01-14T22:31:41.791Z,9.43
2019-01-14T22:34:10.753Z,11.80
2019-01-14T22:36:39.905Z,4.60
2019-01-14T22:39:09.012Z,11.03
2019-01-14T22:41:37.832Z,22.57
2019-01-14T22:44:06.836Z,19.37
2019-01-14T22:46:35.670Z,12.90
2019-01-14T22:49:04.730Z,14.87
2019-01-14T22:51:33.619Z,17.53
2019-01-14T22:54:02.600Z,17.13
2019-01-14T22:56:31.397Z,27.80
2019-01-14T22:59:00.210Z,11.20
2019-01-14T23:01:43.580Z,15.90
2019-01-14T23:04:13.121Z,14.20
2019-01-14T23:06:41.981Z,20.17
2019-01-14T23:09:30.084Z,16.63
2019-01-14T23:11:58.910Z,13.60
2019-01-14T23:14:27.716Z,12.53
2019-01-14T23:16:57.051Z,19.60
2019-01-14T23:19:25.889Z,24.87
2019-01-14T23:21:54.815Z,19.63
2019-01-14T23:24:24.003Z,19.07
2019-01-14T23:26:52.887Z,13.37
2019-01-14T23:29:21.697Z,20.13
2019-01-14T23:31:50.979Z,23.10
2019-01-14T23:34:19.916Z,28.17
2019-01-14T23:36:48.795Z,12.27
2019-01-14T23:39:17.622Z,17.40
2019-01-14T23:41:46.407Z,13.63
2019-01-14T23:44:15.389Z,15.00
2019-01-14T23:46:44.202Z,9.13
2019-01-14T23:49:13.103Z,13.10
2019-01-14T23:51:42.212Z,9.70
2019-01-14T23:54:11.004Z,23.30
2019-01-14T23:56:39.881Z,13.27
2019-01-14T23:59:08.936Z,8.70
