createdAt,value
2022-07-25T00:00:05.146Z,23.38
2022-07-25T00:02:35.490Z,23.35
2022-07-25T00:05:05.708Z,23.31
2022-07-25T00:07:34.003Z,23.29
2022-07-25T00:10:02.474Z,23.28
2022-07-25T00:12:30.810Z,23.25
2022-07-25T00:14:59.062Z,23.23
2022-07-25T00:17:27.569Z,23.20
2022-07-25T00:19:57.262Z,23.17
2022-07-25T00:22:25.577Z,23.15
2022-07-25T00:24:53.925Z,23.12
2022-07-25T00:27:22.284Z,23.07
2022-07-25T00:29:50.633Z,23.04
2022-07-25T00:32:19.010Z,22.97
2022-07-25T00:34:47.372Z,22.92
2022-07-25T00:37:17.026Z,22.89
2022-07-25T00:39:45.461Z,22.86
2022-07-25T00:42:13.783Z,22.82
2022-07-25T00:44:42.071Z,22.77
2022-07-25T00:47:10.390Z,22.74
2022-07-25T00:49:38.718Z,22.71
2022-07-25T00:52:07.732Z,22.68
2022-07-25T00:54:37.568Z,22.62
2022-07-25T00:57:06.095Z,22.53
2022-07-25T00:59:34.553Z,22.42
2022-07-25T01:02:04.086Z,22.32
2022-07-25T01:04:32.844Z,22.25
2022-07-25T01:07:02.033Z,22.15
2022-07-25T01:09:30.590Z,22.07
2022-07-25T01:12:00.430Z,22.02
2022-07-25T01:14:28.698Z,21.93
2022-07-25T01:16:56.995Z,21.83
2022-07-25T01:19:25.386Z,21.75
2022-07-25T01:21:56.230Z,21.68
2022-07-25T01:24:24.663Z,21.64
2022-07-25T01:26:53.067Z,21.59
2022-07-25T01:29:21.416Z,21.55
2022-07-25T01:31:49.823Z,21.51
2022-07-25T01:34:18.149Z,21.46
2022-07-25T01:36:46.588Z,21.42
2022-07-25T01:39:16.323Z,21.40
2022-07-25T01:41:44.675Z,21.38
2022-07-25T01:44:13.157Z,21.37
2022-07-25T01:46:41.790Z,21.35
2022-07-25T01:49:10.640Z,21.31
2022-07-25T01:51:38.942Z,21.26
2022-07-25T01:54:10.401Z,21.25
2022-07-25T01:56:45.951Z,21.24
2022-07-25T01:59:15.864Z,21.25
2022-07-25T02:01:44.240Z,21.25
2022-07-25T02:04:12.709Z,21.24
2022-07-25T02:06:41.781Z,21.23
2022-07-25T02:09:10.613Z,21.21
2022-07-25T02:11:40.252Z,21.19
2022-07-25T02:14:09.242Z,21.17
2022-07-25T02:16:38.066Z,21.14
2022-07-25T02:19:06.816Z,21.14
2022-07-25T02:21:35.173Z,21.13
2022-07-25T02:24:04.415Z,21.12
2022-07-25T02:26:33.012Z,21.12
2022-07-25T02:29:02.720Z,21.10
2022-07-25T02:31:30.974Z,21.06
2022-07-25T02:33:59.389Z,21.02
2022-07-25T02:36:27.696Z,20.98
2022-07-25T02:38:56.014Z,20.92
2022-07-25T02:41:24.364Z,20.85
2022-07-25T02:43:52.757Z,20.81
2022-07-25T02:46:22.760Z,20.79
2022-07-25T02:48:51.319Z,20.77
2022-07-25T02:51:19.640Z,20.75
2022-07-25T02:53:57.300Z,20.76
2022-07-25T02:56:30.295Z,20.77
2022-07-25T02:59:00.455Z,20.77
2022-07-25T03:01:30.648Z,20.76
2022-07-25T03:03:59.251Z,20.77
2022-07-25T03:06:27.628Z,20.76
2022-07-25T03:08:56.044Z,20.76
2022-07-25T03:11:24.373Z,20.73
2022-07-25T03:13:52.762Z,20.72
2022-07-25T03:16:21.300Z,20.70
2022-07-25T03:18:51.245Z,20.65
2022-07-25T03:21:19.621Z,20.61
2022-07-25T03:23:52.488Z,20.58
2022-07-25T03:26:21.812Z,20.56
2022-07-25T03:28:50.107Z,20.54
2022-07-25T03:31:18.601Z,20.51
2022-07-25T03:33:47.067Z,20.48
2022-07-25T03:36:16.833Z,20.46
2022-07-25T03:38:45.228Z,20.38
2022-07-25T03:41:13.974Z,20.28
2022-07-25T03:43:42.287Z,20.18
2022-07-25T03:46:10.678Z,20.11
2022-07-25T03:48:39.183Z,20.06
2022-07-25T03:51:08.502Z,20.01
2022-07-25T03:53:52.533Z,20.01
2022-07-25T03:56:21.346Z,20.01
2022-07-25T03:58:49.629Z,20.02
2022-07-25T04:01:18.063Z,20.03
2022-07-25T04:03:47.733Z,20.03
2022-07-25T04:06:16.049Z,20.05
2022-07-25T04:08:45.737Z,20.09
2022-07-25T04:11:14.042Z,20.13
2022-07-25T04:13:42.727Z,20.16
2022-07-25T04:16:16.325Z,20.20
2022-07-25T04:18:50.765Z,20.22
2022-07-25T04:21:20.589Z,20.25
2022-07-25T04:23:50.714Z,20.27
2022-07-25T04:26:19.407Z,20.29
2022-07-25T04:28:47.865Z,20.32
2022-07-25T04:31:16.565Z,20.35
2022-07-25T04:33:45.261Z,20.36
2022-07-25T04:36:13.957Z,20.37
2022-07-25T04:38:42.289Z,20.38
2022-07-25T04:41:12.988Z,20.39
2022-07-25T04:43:46.355Z,20.42
2022-07-25T04:46:20.267Z,20.45
2022-07-25T04:48:49.639Z,20.49
2022-07-25T04:51:18.618Z,20.54
2022-07-25T04:53:47.325Z,20.59
2022-07-25T04:56:17.122Z,20.63
2022-07-25T04:58:45.502Z,20.69
2022-07-25T05:01:13.924Z,20.74
2022-07-25T05:03:50.387Z,20.80
2022-07-25T05:06:19.784Z,20.89
2022-07-25T05:08:49.058Z,20.94
2022-07-25T05:11:18.766Z,21.00
2022-07-25T05:13:47.199Z,21.04
2022-07-25T05:16:15.671Z,21.08
2022-07-25T05:18:44.031Z,21.09
2022-07-25T05:21:14.119Z,21.11
2022-07-25T05:23:42.575Z,21.14
2022-07-25T05:26:10.928Z,21.16
2022-07-25T05:28:40.798Z,21.18
2022-07-25T05:31:09.193Z,21.23
2022-07-25T05:33:37.498Z,21.27
2022-07-25T05:36:06.635Z,21.32
2022-07-25T05:38:34.997Z,21.39
2022-07-25T05:41:03.539Z,21.45
2022-07-25T05:43:31.916Z,21.50
2022-07-25T05:46:04.052Z,21.56
2022-07-25T05:48:33.191Z,21.62
2022-07-25T05:51:01.535Z,21.69
2022-07-25T05:53:30.064Z,21.75
2022-07-25T05:55:58.638Z,21.82
2022-07-25T05:58:29.950Z,21.87
2022-07-25T06:00:59.347Z,21.94
2022-07-25T06:03:29.082Z,22.01
2022-07-25T06:05:57.813Z,22.10
2022-07-25T06:08:28.595Z,22.20
2022-07-25T06:10:58.627Z,22.30
2022-07-25T06:13:28.120Z,22.36
2022-07-25T06:15:56.789Z,22.44
2022-07-25T06:18:25.655Z,22.51
2022-07-25T06:20:55.416Z,22.58
2022-07-25T06:23:24.006Z,22.65
2022-07-25T06:25:56.177Z,22.73
2022-07-25T06:28:24.527Z,22.79
2022-07-25T06:30:52.943Z,22.87
2022-07-25T06:33:21.281Z,22.93
2022-07-25T06:35:49.795Z,23.02
2022-07-25T06:38:19.482Z,23.12
2022-07-25T06:40:47.888Z,23.19
2022-07-25T06:43:16.211Z,23.30
2022-07-25T06:45:47.422Z,23.43
2022-07-25T06:48:16.101Z,23.55
2022-07-25T06:50:44.508Z,23.67
2022-07-25T06:53:12.993Z,23.77
2022-07-25T06:55:42.785Z,23.87
2022-07-25T06:58:11.154Z,23.96
2022-07-25T07:00:39.834Z,24.06
2022-07-25T07:03:08.350Z,24.18
2022-07-25T07:05:37.513Z,24.24
2022-07-25T07:08:07.037Z,24.34
2022-07-25T07:10:35.433Z,24.43
2022-07-25T07:13:07.899Z,24.56
2022-07-25T07:15:37.797Z,24.69
2022-07-25T07:18:06.839Z,24.78
2022-07-25T07:20:35.592Z,24.85
2022-07-25T07:23:04.069Z,24.94
2022-07-25T07:25:34.623Z,25.09
2022-07-25T07:28:03.065Z,25.25
2022-07-25T07:31:05.819Z,25.42
2022-07-25T07:33:21.708Z,25.67
2022-07-25T07:35:50.021Z,25.98
2022-07-25T07:38:18.552Z,26.45
2022-07-25T07:40:46.921Z,27.38
2022-07-25T07:43:15.413Z,28.57
2022-07-25T07:45:45.901Z,29.71
2022-07-25T07:48:14.393Z,30.78
2022-07-25T07:50:42.730Z,31.74
2022-07-25T07:53:11.112Z,32.55
2022-07-25T07:55:44.232Z,32.99
2022-07-25T07:58:15.565Z,33.51
2022-07-25T08:00:47.126Z,33.92
2022-07-25T08:03:20.515Z,34.14
2022-07-25T08:05:51.695Z,34.54
2022-07-25T08:08:20.471Z,34.65
2022-07-25T08:10:51.196Z,34.71
2022-07-25T08:13:24.271Z,34.94
2022-07-25T08:15:58.039Z,35.07
2022-07-25T08:18:27.490Z,35.20
2022-07-25T08:20:55.778Z,35.34
2022-07-25T08:23:25.336Z,35.27
2022-07-25T08:25:53.764Z,34.93
2022-07-25T08:28:22.606Z,34.34
2022-07-25T08:30:50.961Z,33.49
2022-07-25T08:33:20.801Z,33.07
2022-07-25T08:35:51.920Z,32.99
2022-07-25T08:38:21.705Z,32.99
2022-07-25T08:40:50.644Z,33.10
2022-07-25T08:43:20.289Z,33.37
2022-07-25T08:45:50.436Z,33.55
2022-07-25T08:48:22.311Z,33.81
2022-07-25T08:50:51.744Z,34.07
2022-07-25T08:53:37.413Z,34.51
2022-07-25T08:56:15.950Z,35.25
2022-07-25T08:58:45.932Z,35.65
2022-07-25T09:01:15.169Z,36.03
2022-07-25T09:03:45.297Z,36.37
2022-07-25T09:06:19.716Z,36.56
2022-07-25T09:08:58.271Z,36.78
2022-07-25T09:11:32.752Z,36.59
2022-07-25T09:14:05.273Z,36.51
2022-07-25T09:16:35.797Z,36.46
2022-07-25T09:19:14.760Z,36.56
2022-07-25T09:21:45.983Z,36.61
2022-07-25T09:24:17.851Z,36.63
2022-07-25T09:26:51.066Z,36.68
2022-07-25T09:29:24.794Z,36.73
2022-07-25T09:31:55.635Z,36.68
2022-07-25T09:34:40.264Z,36.98
2022-07-25T09:37:10.360Z,37.41
2022-07-25T09:39:45.798Z,37.62
2022-07-25T09:42:24.559Z,37.82
2022-07-25T09:45:06.375Z,37.79
2022-07-25T09:47:38.532Z,37.83
2022-07-25T09:50:10.003Z,37.89
2022-07-25T09:52:39.367Z,38.13
2022-07-25T09:55:10.929Z,38.49
2022-07-25T09:57:39.417Z,37.74
2022-07-25T10:00:10.190Z,37.37
2022-07-25T10:02:49.639Z,37.72
2022-07-25T10:05:31.228Z,38.01
2022-07-25T10:08:01.346Z,37.90
2022-07-25T10:10:33.589Z,37.65
2022-07-25T10:13:09.913Z,37.71
2022-07-25T10:15:49.021Z,37.95
2022-07-25T10:18:20.417Z,38.33
2022-07-25T10:20:53.955Z,38.59
2022-07-25T10:23:25.832Z,38.55
2022-07-25T10:26:08.940Z,38.53
2022-07-25T10:28:44.056Z,38.55
2022-07-25T10:31:22.778Z,38.85
2022-07-25T10:33:55.112Z,39.28
2022-07-25T10:36:28.753Z,39.35
2022-07-25T10:39:01.098Z,39.22
2022-07-25T10:41:30.134Z,39.11
2022-07-25T10:44:03.299Z,39.34
2022-07-25T10:46:35.887Z,38.82
2022-07-25T10:49:07.791Z,38.45
2022-07-25T10:51:41.976Z,38.54
2022-07-25T10:54:16.437Z,38.91
2022-07-25T10:56:55.855Z,38.94
2022-07-25T10:59:30.153Z,38.51
2022-07-25T11:01:58.700Z,38.47
2022-07-25T11:04:27.985Z,38.28
2022-07-25T11:06:58.128Z,38.26
2022-07-25T11:09:28.530Z,38.36
2022-07-25T11:11:59.246Z,38.36
2022-07-25T11:14:32.771Z,38.09
2022-07-25T11:17:15.183Z,37.82
2022-07-25T11:19:44.774Z,37.50
2022-07-25T11:22:17.115Z,37.27
2022-07-25T11:24:47.827Z,37.10
2022-07-25T11:27:26.704Z,37.00
2022-07-25T11:29:55.579Z,37.33
2022-07-25T11:32:23.915Z,37.68
2022-07-25T11:34:55.228Z,37.94
2022-07-25T11:37:25.170Z,37.87
2022-07-25T11:39:53.762Z,37.73
2022-07-25T11:42:22.920Z,37.88
2022-07-25T11:44:53.119Z,38.19
2022-07-25T11:47:29.065Z,38.72
2022-07-25T11:50:00.208Z,38.91
2022-07-25T11:52:32.806Z,39.01
2022-07-25T11:55:03.704Z,38.52
2022-07-25T11:57:35.680Z,37.83
2022-07-25T12:00:12.578Z,37.43
2022-07-25T12:02:41.014Z,35.98
2022-07-25T12:05:12.376Z,35.32
2022-07-25T12:07:45.645Z,35.41
2022-07-25T12:10:17.552Z,35.74
2022-07-25T12:12:49.715Z,36.25
2022-07-25T12:15:26.559Z,36.47
2022-07-25T12:17:57.002Z,36.75
2022-07-25T12:20:27.967Z,37.36
2022-07-25T12:23:06.427Z,38.01
2022-07-25T12:25:37.257Z,38.46
2022-07-25T12:28:07.213Z,38.32
2022-07-25T12:30:36.229Z,38.23
2022-07-25T12:33:07.393Z,38.18
2022-07-25T12:35:37.284Z,38.24
2022-07-25T12:38:07.439Z,38.03
2022-07-25T12:40:36.288Z,37.76
2022-07-25T12:43:06.121Z,37.51
2022-07-25T12:45:35.019Z,37.26
2022-07-25T12:48:04.019Z,37.16
2022-07-25T12:50:32.659Z,37.03
2022-07-25T12:53:01.075Z,36.88
2022-07-25T12:55:32.278Z,36.75
2022-07-25T12:58:01.255Z,36.57
2022-07-25T13:00:29.680Z,36.34
2022-07-25T13:02:58.137Z,36.14
2022-07-25T13:05:26.856Z,35.93
2022-07-25T13:07:55.250Z,35.78
2022-07-25T13:10:23.679Z,35.78
2022-07-25T13:12:53.725Z,35.80
2022-07-25T13:15:23.372Z,35.78
2022-07-25T13:17:51.848Z,35.71
2022-07-25T13:20:20.293Z,35.49
2022-07-25T13:22:48.692Z,35.19
2022-07-25T13:25:17.485Z,34.97
2022-07-25T13:27:46.102Z,34.90
2022-07-25T13:30:16.401Z,34.83
2022-07-25T13:32:44.794Z,34.79
2022-07-25T13:35:15.415Z,34.74
2022-07-25T13:37:47.373Z,34.69
2022-07-25T13:40:15.831Z,34.68
2022-07-25T13:42:44.349Z,34.66
2022-07-25T13:45:13.376Z,34.64
2022-07-25T13:47:43.317Z,34.54
2022-07-25T13:50:11.973Z,34.47
2022-07-25T13:52:40.260Z,34.37
2022-07-25T13:55:10.531Z,34.31
2022-07-25T13:57:38.901Z,34.34
2022-07-25T14:00:09.255Z,34.45
2022-07-25T14:02:37.739Z,34.52
2022-07-25T14:05:08.441Z,34.61
2022-07-25T14:07:37.176Z,34.88
2022-07-25T14:10:08.482Z,35.27
2022-07-25T14:12:39.514Z,35.40
2022-07-25T14:15:09.290Z,35.42
2022-07-25T14:17:38.781Z,35.34
2022-07-25T14:20:11.906Z,35.26
2022-07-25T14:22:42.046Z,35.12
2022-07-25T14:25:11.877Z,35.03
2022-07-25T14:27:40.774Z,34.98
2022-07-25T14:30:11.337Z,35.08
2022-07-25T14:32:40.085Z,35.70
2022-07-25T14:35:11.433Z,36.57
2022-07-25T14:37:39.942Z,37.40
2022-07-25T14:40:10.985Z,37.78
2022-07-25T14:42:40.229Z,37.92
2022-07-25T14:45:10.141Z,37.69
2022-07-25T14:47:39.954Z,37.12
2022-07-25T14:50:11.086Z,36.94
2022-07-25T14:52:40.452Z,37.34
2022-07-25T14:55:10.677Z,37.95
2022-07-25T14:57:40.465Z,38.03
2022-07-25T15:00:11.759Z,37.97
2022-07-25T15:02:40.436Z,37.50
2022-07-25T15:05:11.203Z,37.71
2022-07-25T15:07:39.970Z,37.99
2022-07-25T15:10:09.091Z,37.76
2022-07-25T15:12:37.535Z,37.42
2022-07-25T15:15:07.971Z,36.91
2022-07-25T15:17:36.322Z,36.56
2022-07-25T15:20:05.290Z,36.33
2022-07-25T15:22:35.146Z,36.57
2022-07-25T15:27:53.924Z,36.76
2022-07-25T15:30:27.317Z,36.50
2022-07-25T15:32:57.488Z,36.24
2022-07-25T15:35:25.886Z,36.06
2022-07-25T15:37:55.553Z,35.95
2022-07-25T15:40:24.126Z,35.72
2022-07-25T15:42:52.599Z,35.54
2022-07-25T15:45:37.489Z,35.42
2022-07-25T15:48:09.148Z,35.39
2022-07-25T15:50:39.309Z,35.97
2022-07-25T15:53:09.489Z,36.80
2022-07-25T15:55:40.052Z,37.36
2022-07-25T15:58:10.352Z,37.61
2022-07-25T16:00:39.962Z,37.60
2022-07-25T16:03:09.502Z,37.53
2022-07-25T16:05:39.592Z,37.08
2022-07-25T16:08:09.849Z,36.49
2022-07-25T16:10:38.977Z,36.14
2022-07-25T16:13:07.597Z,35.99
2022-07-25T16:15:35.993Z,35.74
2022-07-25T16:18:04.452Z,35.40
2022-07-25T16:20:33.963Z,34.90
2022-07-25T16:23:03.051Z,34.50
2022-07-25T16:25:32.729Z,34.09
2022-07-25T16:28:01.439Z,33.77
2022-07-25T16:30:30.197Z,33.43
2022-07-25T16:32:58.521Z,33.16
2022-07-25T16:35:26.924Z,32.99
2022-07-25T16:37:55.250Z,32.94
2022-07-25T16:40:27.378Z,32.91
2022-07-25T16:43:00.847Z,32.87
2022-07-25T16:45:29.517Z,32.83
2022-07-25T16:47:58.039Z,32.73
2022-07-25T16:50:26.357Z,32.60
2022-07-25T16:52:54.835Z,32.55
2022-07-25T16:55:23.594Z,32.43
2022-07-25T16:57:51.912Z,32.37
2022-07-25T17:00:21.646Z,32.44
2022-07-25T17:02:50.136Z,32.54
2022-07-25T17:05:18.913Z,32.76
2022-07-25T17:07:48.734Z,32.73
2022-07-25T17:10:17.088Z,32.53
2022-07-25T17:12:45.416Z,32.23
2022-07-25T17:15:13.928Z,31.98
2022-07-25T17:17:43.593Z,31.84
2022-07-25T17:20:13.002Z,31.70
2022-07-25T17:22:41.426Z,31.56
2022-07-25T17:25:10.733Z,31.45
2022-07-25T17:27:39.220Z,31.34
2022-07-25T17:30:09.117Z,31.23
2022-07-25T17:32:37.429Z,31.13
2022-07-25T17:35:07.950Z,31.04
2022-07-25T17:37:36.556Z,30.98
2022-07-25T17:40:05.890Z,30.92
2022-07-25T17:42:34.236Z,30.87
2022-07-25T17:45:05.742Z,30.82
2022-07-25T17:47:34.691Z,30.75
2022-07-25T17:50:03.588Z,30.65
2022-07-25T17:52:33.444Z,30.55
2022-07-25T17:55:02.056Z,30.51
2022-07-25T17:57:30.449Z,30.47
2022-07-25T17:59:58.867Z,30.40
2022-07-25T18:02:27.284Z,30.35
2022-07-25T18:04:55.620Z,30.29
2022-07-25T18:07:24.070Z,30.21
2022-07-25T18:09:53.892Z,30.12
2022-07-25T18:12:27.433Z,30.03
2022-07-25T18:14:57.870Z,29.94
2022-07-25T18:17:26.309Z,29.86
2022-07-25T18:19:54.880Z,29.77
2022-07-25T18:22:23.471Z,29.65
2022-07-25T18:24:53.304Z,29.52
2022-07-25T18:27:21.672Z,29.38
2022-07-25T18:29:50.007Z,29.25
2022-07-25T18:32:18.397Z,29.10
2022-07-25T18:34:46.720Z,28.99
2022-07-25T18:37:15.083Z,28.89
2022-07-25T18:39:44.006Z,28.80
2022-07-25T18:42:13.728Z,28.72
2022-07-25T18:44:41.980Z,28.63
2022-07-25T18:47:10.348Z,28.56
2022-07-25T18:49:38.629Z,28.49
2022-07-25T18:52:07.374Z,28.42
2022-07-25T18:54:35.668Z,28.35
2022-07-25T18:57:06.017Z,28.28
2022-07-25T18:59:36.556Z,28.20
2022-07-25T19:02:05.341Z,28.12
2022-07-25T19:04:34.032Z,28.06
2022-07-25T19:07:02.520Z,28.00
2022-07-25T19:09:30.858Z,27.92
2022-07-25T19:12:01.092Z,27.82
2022-07-25T19:14:30.866Z,27.72
2022-07-25T19:17:03.046Z,27.62
2022-07-25T19:19:31.937Z,27.52
2022-07-25T19:22:00.295Z,27.44
2022-07-25T19:24:29.026Z,27.37
2022-07-25T19:26:58.865Z,27.30
2022-07-25T19:29:27.697Z,27.22
2022-07-25T19:31:56.065Z,27.15
2022-07-25T19:34:25.978Z,27.09
2022-07-25T19:36:55.635Z,27.03
2022-07-25T19:39:24.860Z,26.96
2022-07-25T19:41:53.673Z,26.92
2022-07-25T19:44:22.056Z,26.83
2022-07-25T19:46:50.456Z,26.77
2022-07-25T19:49:18.864Z,26.72
2022-07-25T19:51:48.566Z,26.67
2022-07-25T19:54:16.889Z,26.62
2022-07-25T19:56:45.308Z,26.57
2022-07-25T19:59:13.600Z,26.54
2022-07-25T20:01:42.043Z,26.50
2022-07-25T20:04:10.791Z,26.46
2022-07-25T20:06:39.624Z,26.41
2022-07-25T20:09:10.001Z,26.36
2022-07-25T20:11:40.223Z,26.33
2022-07-25T20:14:09.409Z,26.28
2022-07-25T20:16:39.589Z,26.23
2022-07-25T20:19:11.102Z,26.16
2022-07-25T20:21:40.581Z,26.11
2022-07-25T20:24:12.565Z,26.06
2022-07-25T20:26:42.338Z,25.99
2022-07-25T20:29:10.905Z,25.93
2022-07-25T20:31:41.399Z,25.90
2022-07-25T20:34:09.721Z,25.89
2022-07-25T20:36:38.078Z,25.89
2022-07-25T20:39:07.147Z,25.84
2022-07-25T20:41:37.684Z,25.78
2022-07-25T20:44:07.704Z,25.74
2022-07-25T20:46:36.689Z,25.69
2022-07-25T20:49:05.608Z,25.66
2022-07-25T20:51:34.776Z,25.64
2022-07-25T20:54:03.164Z,25.62
2022-07-25T20:56:31.559Z,25.58
2022-07-25T20:59:01.408Z,25.54
2022-07-25T21:01:30.011Z,25.49
2022-07-25T21:03:58.622Z,25.45
2022-07-25T21:06:27.539Z,25.41
2022-07-25T21:08:56.411Z,25.39
2022-07-25T21:11:25.229Z,25.35
2022-07-25T21:13:53.629Z,25.32
2022-07-25T21:16:23.499Z,25.31
2022-07-25T21:18:51.838Z,25.26
2022-07-25T21:21:20.163Z,25.23
2022-07-25T21:23:48.569Z,25.20
2022-07-25T21:26:17.028Z,25.16
2022-07-25T21:28:45.932Z,25.13
2022-07-25T21:31:14.541Z,25.10
2022-07-25T21:33:44.216Z,25.06
2022-07-25T21:36:12.776Z,25.03
2022-07-25T21:38:41.148Z,25.03
2022-07-25T21:41:09.757Z,25.04
2022-07-25T21:43:38.105Z,25.03
2022-07-25T21:46:07.120Z,25.02
2022-07-25T21:48:54.326Z,24.99
2022-07-25T21:51:24.509Z,24.94
2022-07-25T21:53:53.871Z,24.92
2022-07-25T21:56:22.415Z,24.88
2022-07-25T21:58:50.785Z,24.86
2022-07-25T22:01:21.448Z,24.85
2022-07-25T22:03:49.997Z,24.83
2022-07-25T22:06:19.214Z,24.83
2022-07-25T22:08:49.088Z,24.82
2022-07-25T22:11:38.326Z,24.81
2022-07-25T22:14:06.031Z,24.77
2022-07-25T22:16:34.376Z,24.72
2022-07-25T22:19:03.268Z,24.67
2022-07-25T22:21:31.661Z,24.65
2022-07-25T22:24:01.413Z,24.60
2022-07-25T22:26:29.963Z,24.55
2022-07-25T22:28:58.396Z,24.49
2022-07-25T22:31:26.773Z,24.42
2022-07-25T22:33:55.147Z,24.35
2022-07-25T22:36:23.554Z,24.29
2022-07-25T22:38:51.873Z,24.24
2022-07-25T22:41:21.529Z,24.22
2022-07-25T22:43:57.434Z,24.21
2022-07-25T22:46:28.872Z,24.26
2022-07-25T22:48:57.490Z,24.30
2022-07-25T22:51:27.394Z,24.33
2022-07-25T22:53:56.165Z,24.34
2022-07-25T22:56:26.206Z,24.34
2022-07-25T22:58:54.753Z,24.36
2022-07-25T23:01:23.253Z,24.37
2022-07-25T23:03:51.683Z,24.37
2022-07-25T23:06:21.460Z,24.37
2022-07-25T23:08:50.280Z,24.36
2022-07-25T23:11:19.631Z,24.36
2022-07-25T23:13:49.377Z,24.36
2022-07-25T23:16:17.737Z,24.34
2022-07-25T23:18:46.101Z,24.32
2022-07-25T23:21:14.501Z,24.31
2022-07-25T23:23:42.982Z,24.27
2022-07-25T23:26:11.768Z,24.24
2022-07-25T23:28:40.159Z,24.17
2022-07-25T23:31:09.867Z,24.12
2022-07-25T23:33:38.342Z,24.08
2022-07-25T23:36:07.437Z,24.03
2022-07-25T23:38:35.823Z,23.98
2022-07-25T23:41:04.516Z,23.93
2022-07-25T23:43:57.128Z,23.84
2022-07-25T23:46:27.544Z,23.74
2022-07-25T23:48:56.539Z,23.67
2022-07-25T23:51:24.968Z,23.56
2022-07-25T23:53:53.591Z,23.48
2022-07-25T23:56:22.002Z,23.40
2022-07-25T23:58:51.057Z,23.31
