createdAt,value
2017-10-25T00:01:09.429Z,10.90
2017-10-25T00:03:43.974Z,10.93
2017-10-25T00:06:18.505Z,11.02
2017-10-25T00:08:53.912Z,10.99
2017-10-25T00:11:28.135Z,11.06
2017-10-25T00:14:02.783Z,11.13
2017-10-25T00:16:37.407Z,11.06
2017-10-25T00:19:12.794Z,11.03
2017-10-25T00:21:47.357Z,11.07
2017-10-25T00:24:21.967Z,11.11
2017-10-25T00:26:56.395Z,11.12
2017-10-25T00:29:30.934Z,11.17
2017-10-25T00:32:05.379Z,11.09
2017-10-25T00:34:39.784Z,11.08
2017-10-25T00:37:14.327Z,11.13
2017-10-25T00:39:48.762Z,11.25
2017-10-25T00:42:23.126Z,11.25
2017-10-25T00:44:57.705Z,11.28
2017-10-25T00:47:32.189Z,11.27
2017-10-25T00:50:08.870Z,11.23
2017-10-25T00:52:43.432Z,11.16
2017-10-25T00:55:17.583Z,11.23
2017-10-25T00:57:51.866Z,11.20
2017-10-25T01:00:26.075Z,11.14
2017-10-25T01:03:00.711Z,11.12
2017-10-25T01:05:35.120Z,11.18
2017-10-25T01:08:09.682Z,11.06
2017-10-25T01:10:44.187Z,11.05
2017-10-25T01:13:19.446Z,10.99
2017-10-25T01:15:53.706Z,11.10
2017-10-25T01:18:28.294Z,11.05
2017-10-25T01:21:02.569Z,11.12
2017-10-25T01:23:36.822Z,11.06
2017-10-25T01:26:10.947Z,11.14
2017-10-25T01:28:45.296Z,11.16
2017-10-25T01:31:19.391Z,11.10
2017-10-25T01:33:53.573Z,11.22
2017-10-25T01:36:28.181Z,11.17
2017-10-25T01:39:02.325Z,11.27
2017-10-25T01:41:36.410Z,11.26
2017-10-25T01:44:10.626Z,11.31
2017-10-25T01:46:44.760Z,11.26
2017-10-25T01:49:18.921Z,11.41
2017-10-25T01:51:53.298Z,11.37
2017-10-25T01:54:27.529Z,11.27
2017-10-25T01:57:02.595Z,11.09
2017-10-25T01:59:36.894Z,11.23
2017-10-25T02:02:12.118Z,11.23
2017-10-25T02:04:46.793Z,11.24
2017-10-25T02:07:21.659Z,11.20
2017-10-25T02:09:56.202Z,11.09
2017-10-25T02:12:31.090Z,10.98
2017-10-25T02:15:07.899Z,10.82
2017-10-25T02:17:42.382Z,10.88
2017-10-25T02:20:16.923Z,11.00
2017-10-25T02:22:52.013Z,11.05
2017-10-25T02:25:26.603Z,11.23
2017-10-25T02:28:01.034Z,10.86
2017-10-25T02:30:35.494Z,11.16
2017-10-25T02:33:09.895Z,11.38
2017-10-25T02:35:44.349Z,11.48
2017-10-25T02:38:18.859Z,11.45
2017-10-25T02:40:53.334Z,11.27
2017-10-25T02:43:28.519Z,11.41
2017-10-25T02:46:03.103Z,11.27
2017-10-25T02:48:37.528Z,11.27
2017-10-25T02:51:11.962Z,11.21
2017-10-25T02:53:46.542Z,11.17
2017-10-25T02:56:21.063Z,11.39
2017-10-25T02:58:55.599Z,10.74
2017-10-25T03:01:30.499Z,10.99
2017-10-25T03:04:05.119Z,11.09
2017-10-25T03:06:39.590Z,10.84
2017-10-25T03:09:14.747Z,10.79
2017-10-25T03:11:49.381Z,10.61
2017-10-25T03:14:23.906Z,10.42
2017-10-25T03:16:58.369Z,10.74
2017-10-25T03:19:32.656Z,10.64
2017-10-25T03:22:07.034Z,10.68
2017-10-25T03:24:41.536Z,10.67
2017-10-25T03:27:15.999Z,10.81
2017-10-25T03:29:50.283Z,10.77
2017-10-25T03:32:25.083Z,11.06
2017-10-25T03:34:59.676Z,11.18
2017-10-25T03:37:34.139Z,10.90
2017-10-25T03:40:08.774Z,10.78
2017-10-25T03:42:43.187Z,10.65
2017-10-25T03:45:17.570Z,10.80
2017-10-25T03:47:52.112Z,10.80
2017-10-25T03:50:26.581Z,10.89
2017-10-25T03:53:01.587Z,11.01
2017-10-25T03:55:36.247Z,10.97
2017-10-25T03:58:10.758Z,11.36
2017-10-25T04:00:45.198Z,11.36
2017-10-25T04:03:19.658Z,11.11
2017-10-25T04:05:54.830Z,11.29
2017-10-25T04:08:29.268Z,11.32
2017-10-25T04:11:03.866Z,11.54
2017-10-25T04:13:38.379Z,11.61
2017-10-25T04:16:12.838Z,11.60
2017-10-25T04:18:47.472Z,11.85
2017-10-25T04:21:21.970Z,11.69
2017-10-25T04:23:56.498Z,11.57
2017-10-25T04:26:30.948Z,11.61
2017-10-25T04:29:05.479Z,11.60
2017-10-25T04:31:40.711Z,11.49
2017-10-25T04:34:15.246Z,11.25
2017-10-25T04:36:49.687Z,11.24
2017-10-25T04:39:24.236Z,11.19
2017-10-25T04:41:58.679Z,11.29
2017-10-25T04:44:33.103Z,11.30
2017-10-25T04:47:07.600Z,11.23
2017-10-25T04:49:42.051Z,11.09
2017-10-25T04:52:16.711Z,11.17
2017-10-25T04:54:51.135Z,11.13
2017-10-25T04:57:25.592Z,11.06
2017-10-25T05:00:00.023Z,11.26
2017-10-25T05:02:34.858Z,11.43
2017-10-25T05:05:11.522Z,11.42
2017-10-25T05:07:46.036Z,11.14
2017-10-25T05:10:20.498Z,11.13
2017-10-25T05:12:54.955Z,11.31
2017-10-25T05:15:29.374Z,11.44
2017-10-25T05:18:03.783Z,11.44
2017-10-25T05:20:38.831Z,11.13
2017-10-25T05:23:13.438Z,10.96
2017-10-25T05:25:48.974Z,11.03
2017-10-25T05:28:23.603Z,11.00
2017-10-25T05:30:58.099Z,11.08
2017-10-25T05:33:32.580Z,10.98
2017-10-25T05:36:07.033Z,10.80
2017-10-25T05:38:41.574Z,10.94
2017-10-25T05:41:17.001Z,10.77
2017-10-25T05:43:52.118Z,10.86
2017-10-25T05:46:26.722Z,10.86
2017-10-25T05:49:01.202Z,10.68
2017-10-25T05:51:35.780Z,10.56
2017-10-25T05:54:10.308Z,10.63
2017-10-25T05:56:44.761Z,10.67
2017-10-25T05:59:19.315Z,10.70
2017-10-25T06:01:53.718Z,10.74
2017-10-25T06:04:28.432Z,10.74
2017-10-25T06:07:02.848Z,10.78
2017-10-25T06:09:37.946Z,10.92
2017-10-25T06:12:12.602Z,10.95
2017-10-25T06:14:47.006Z,10.92
2017-10-25T06:17:22.140Z,10.91
2017-10-25T06:19:56.514Z,10.87
2017-10-25T06:22:30.952Z,10.86
2017-10-25T06:25:11.387Z,10.84
2017-10-25T06:27:46.039Z,10.89
2017-10-25T06:30:20.637Z,10.95
2017-10-25T06:32:56.084Z,11.00
2017-10-25T06:35:30.714Z,11.11
2017-10-25T06:38:05.259Z,11.15
2017-10-25T06:40:39.759Z,11.21
2017-10-25T06:43:14.126Z,11.29
2017-10-25T06:45:48.319Z,11.27
2017-10-25T06:48:22.876Z,11.43
2017-10-25T06:50:57.371Z,11.48
2017-10-25T06:53:31.918Z,11.52
2017-10-25T06:56:06.331Z,11.49
2017-10-25T06:58:40.900Z,11.61
2017-10-25T07:01:15.526Z,11.66
2017-10-25T07:03:50.235Z,11.72
2017-10-25T07:06:24.687Z,11.80
2017-10-25T07:08:59.117Z,11.92
2017-10-25T07:11:33.587Z,11.96
2017-10-25T07:14:08.186Z,12.02
2017-10-25T07:16:42.628Z,12.06
2017-10-25T07:19:17.092Z,12.27
2017-10-25T07:21:51.538Z,12.37
2017-10-25T07:24:26.051Z,12.46
2017-10-25T07:27:01.171Z,12.57
2017-10-25T07:29:35.704Z,12.68
2017-10-25T07:32:10.387Z,12.78
2017-10-25T07:34:44.793Z,12.85
2017-10-25T07:37:19.210Z,12.85
2017-10-25T07:39:53.698Z,13.07
2017-10-25T07:42:28.262Z,13.08
2017-10-25T07:47:42.513Z,13.06
2017-10-25T07:50:17.556Z,13.09
2017-10-25T07:52:51.983Z,13.10
2017-10-25T07:55:26.792Z,13.26
2017-10-25T07:58:01.271Z,13.41
2017-10-25T08:00:35.939Z,13.41
2017-10-25T08:03:10.958Z,13.37
2017-10-25T08:05:45.404Z,13.54
2017-10-25T08:08:19.939Z,13.48
2017-10-25T08:10:54.370Z,13.66
2017-10-25T08:13:28.947Z,13.67
2017-10-25T08:16:03.445Z,13.69
2017-10-25T08:18:37.954Z,13.66
2017-10-25T08:21:12.423Z,13.78
2017-10-25T08:23:46.918Z,13.95
2017-10-25T08:26:21.327Z,13.95
2017-10-25T08:28:55.758Z,13.97
2017-10-25T08:31:30.250Z,14.00
2017-10-25T08:34:04.447Z,14.11
2017-10-25T08:36:39.315Z,14.07
2017-10-25T08:39:14.011Z,14.13
2017-10-25T08:41:48.890Z,14.00
2017-10-25T08:44:23.428Z,14.16
2017-10-25T08:46:57.559Z,14.14
2017-10-25T08:49:32.118Z,14.12
2017-10-25T08:52:06.628Z,14.18
2017-10-25T08:54:41.142Z,14.12
2017-10-25T08:57:15.626Z,14.14
2017-10-25T08:59:50.118Z,14.06
2017-10-25T09:02:24.299Z,14.13
2017-10-25T09:04:58.918Z,13.99
2017-10-25T09:07:33.467Z,14.09
2017-10-25T09:10:09.837Z,13.94
2017-10-25T09:12:44.407Z,14.07
2017-10-25T09:15:18.892Z,14.17
2017-10-25T09:17:53.522Z,14.24
2017-10-25T09:20:27.939Z,14.39
2017-10-25T09:23:02.207Z,14.55
2017-10-25T09:25:36.677Z,14.71
2017-10-25T09:28:11.214Z,14.80
2017-10-25T09:30:45.631Z,14.75
2017-10-25T09:33:20.213Z,14.93
2017-10-25T09:35:54.739Z,14.86
2017-10-25T09:38:29.272Z,15.01
2017-10-25T09:41:03.732Z,15.07
2017-10-25T09:43:38.211Z,15.16
2017-10-25T09:46:12.697Z,15.30
2017-10-25T09:48:47.361Z,15.20
2017-10-25T09:51:21.776Z,15.39
2017-10-25T09:53:56.165Z,15.40
2017-10-25T09:56:30.654Z,15.49
2017-10-25T09:59:05.295Z,15.39
2017-10-25T10:01:39.794Z,15.34
2017-10-25T10:04:14.332Z,15.28
2017-10-25T10:06:48.978Z,15.24
2017-10-25T10:09:23.388Z,15.13
2017-10-25T10:11:58.077Z,15.04
2017-10-25T10:14:32.599Z,15.17
2017-10-25T10:17:06.998Z,15.29
2017-10-25T10:19:41.406Z,15.38
2017-10-25T10:22:15.935Z,15.80
2017-10-25T10:24:50.403Z,16.40
2017-10-25T10:27:24.867Z,17.69
2017-10-25T10:29:59.335Z,19.29
2017-10-25T10:32:33.845Z,20.12
2017-10-25T10:35:14.532Z,20.53
2017-10-25T10:37:49.048Z,20.43
2017-10-25T10:40:23.501Z,20.18
2017-10-25T10:42:57.889Z,19.73
2017-10-25T10:45:34.020Z,19.32
2017-10-25T10:48:08.558Z,19.21
2017-10-25T10:50:43.032Z,19.07
2017-10-25T10:53:17.632Z,18.79
2017-10-25T10:55:52.156Z,18.60
2017-10-25T10:58:26.653Z,18.63
2017-10-25T11:01:00.703Z,18.69
2017-10-25T11:03:35.154Z,18.64
2017-10-25T11:06:09.622Z,18.49
2017-10-25T11:08:44.636Z,18.58
2017-10-25T11:11:19.253Z,18.67
2017-10-25T11:13:53.871Z,18.64
2017-10-25T11:16:28.386Z,18.79
2017-10-25T11:19:03.761Z,19.05
2017-10-25T11:21:38.303Z,18.97
2017-10-25T11:24:12.851Z,19.11
2017-10-25T11:26:47.544Z,19.19
2017-10-25T11:29:22.077Z,18.77
2017-10-25T11:31:56.986Z,18.99
2017-10-25T11:34:31.486Z,19.20
2017-10-25T11:37:05.938Z,18.98
2017-10-25T11:39:40.489Z,19.12
2017-10-25T11:42:14.963Z,19.47
2017-10-25T11:44:49.646Z,19.58
2017-10-25T11:47:24.313Z,19.73
2017-10-25T11:49:58.840Z,19.84
2017-10-25T11:52:34.199Z,19.64
2017-10-25T11:55:09.021Z,19.64
2017-10-25T11:57:43.622Z,19.91
2017-10-25T12:00:19.029Z,20.23
2017-10-25T12:02:53.443Z,20.57
2017-10-25T12:05:27.864Z,20.62
2017-10-25T12:08:02.452Z,20.87
2017-10-25T12:10:37.084Z,20.95
2017-10-25T12:13:11.646Z,20.98
2017-10-25T12:15:45.987Z,20.82
2017-10-25T12:18:20.534Z,20.92
2017-10-25T12:20:55.065Z,20.89
2017-10-25T12:23:29.618Z,20.50
2017-10-25T12:26:04.103Z,20.27
2017-10-25T12:28:38.695Z,20.34
2017-10-25T12:31:13.269Z,19.89
2017-10-25T12:33:47.744Z,19.81
2017-10-25T12:36:22.002Z,19.66
2017-10-25T12:38:56.618Z,19.67
2017-10-25T12:41:34.811Z,19.76
2017-10-25T12:44:11.055Z,19.61
2017-10-25T12:46:46.127Z,19.61
2017-10-25T12:49:21.398Z,19.57
2017-10-25T12:51:56.661Z,19.52
2017-10-25T12:54:32.872Z,19.56
2017-10-25T12:57:07.438Z,19.33
2017-10-25T12:59:42.091Z,19.25
2017-10-25T13:02:16.550Z,19.37
2017-10-25T13:04:51.306Z,19.34
2017-10-25T13:07:25.902Z,19.32
2017-10-25T13:10:00.471Z,19.40
2017-10-25T13:12:48.347Z,19.23
2017-10-25T13:15:57.594Z,19.18
2017-10-25T13:18:41.359Z,18.94
2017-10-25T13:21:15.837Z,18.96
2017-10-25T13:23:50.423Z,18.82
2017-10-25T13:26:24.845Z,18.80
2017-10-25T13:28:59.383Z,18.93
2017-10-25T13:31:33.877Z,19.02
2017-10-25T13:34:08.425Z,19.07
2017-10-25T13:36:42.887Z,18.97
2017-10-25T13:39:17.408Z,18.98
2017-10-25T13:41:51.826Z,18.99
2017-10-25T13:44:26.510Z,18.90
2017-10-25T13:47:00.914Z,18.82
2017-10-25T13:49:35.358Z,18.85
2017-10-25T13:52:09.851Z,18.67
2017-10-25T13:54:45.301Z,18.50
2017-10-25T13:57:19.791Z,18.32
2017-10-25T13:59:54.358Z,18.25
2017-10-25T14:02:28.592Z,18.23
2017-10-25T14:05:08.973Z,18.21
2017-10-25T14:07:44.182Z,18.15
2017-10-25T14:13:05.849Z,18.04
2017-10-25T14:15:41.339Z,18.07
2017-10-25T14:18:15.763Z,18.06
2017-10-25T14:20:50.230Z,17.80
2017-10-25T14:23:25.759Z,17.75
2017-10-25T14:26:00.409Z,17.74
2017-10-25T14:28:42.165Z,17.75
2017-10-25T14:31:16.730Z,17.81
2017-10-25T14:33:51.163Z,17.79
2017-10-25T14:36:25.659Z,17.72
2017-10-25T14:39:00.175Z,17.66
2017-10-25T14:41:34.734Z,17.69
2017-10-25T14:44:09.119Z,17.82
2017-10-25T14:46:43.383Z,17.88
2017-10-25T14:49:17.836Z,17.94
2017-10-25T14:51:52.221Z,17.96
2017-10-25T14:54:26.914Z,18.00
2017-10-25T14:57:03.836Z,17.91
2017-10-25T14:59:39.346Z,17.80
2017-10-25T15:02:13.951Z,17.57
2017-10-25T15:04:48.485Z,17.77
2017-10-25T15:07:22.957Z,17.90
2017-10-25T15:09:58.151Z,17.76
2017-10-25T15:12:32.883Z,17.71
2017-10-25T15:15:14.665Z,17.70
2017-10-25T15:17:49.273Z,17.62
2017-10-25T15:20:35.247Z,17.57
2017-10-25T15:23:09.729Z,17.52
2017-10-25T15:25:44.618Z,17.52
2017-10-25T15:28:19.542Z,17.52
2017-10-25T15:30:53.995Z,17.50
2017-10-25T15:33:28.583Z,17.54
2017-10-25T15:36:03.551Z,17.52
2017-10-25T15:38:37.979Z,17.49
2017-10-25T15:41:12.069Z,17.49
2017-10-25T15:43:46.766Z,17.45
2017-10-25T15:46:21.411Z,17.41
2017-10-25T15:48:58.922Z,17.34
2017-10-25T15:51:33.589Z,17.31
2017-10-25T15:54:08.710Z,17.29
2017-10-25T15:56:43.291Z,17.19
2017-10-25T15:59:17.892Z,17.09
2017-10-25T16:01:52.340Z,17.03
2017-10-25T16:04:26.991Z,16.93
2017-10-25T16:07:01.373Z,16.92
2017-10-25T16:09:36.437Z,16.85
2017-10-25T16:12:11.538Z,16.82
2017-10-25T16:14:46.182Z,16.79
2017-10-25T16:17:20.626Z,16.81
2017-10-25T16:19:55.182Z,16.76
2017-10-25T16:22:29.667Z,16.78
2017-10-25T16:25:03.907Z,16.69
2017-10-25T16:27:43.799Z,16.70
2017-10-25T16:30:18.306Z,16.69
2017-10-25T16:32:52.888Z,16.69
2017-10-25T16:35:27.326Z,16.75
2017-10-25T16:38:02.012Z,16.81
2017-10-25T16:40:36.469Z,16.82
2017-10-25T16:43:10.702Z,16.79
2017-10-25T16:45:44.996Z,16.83
2017-10-25T16:48:19.375Z,16.75
2017-10-25T16:50:53.966Z,16.70
2017-10-25T16:53:28.403Z,16.54
2017-10-25T16:56:04.517Z,16.33
2017-10-25T16:58:38.937Z,16.32
2017-10-25T17:01:13.383Z,16.38
2017-10-25T17:03:47.734Z,16.31
2017-10-25T17:06:22.159Z,16.12
2017-10-25T17:08:56.595Z,16.12
2017-10-25T17:11:31.124Z,15.98
2017-10-25T17:14:05.590Z,16.05
2017-10-25T17:16:40.011Z,16.08
2017-10-25T17:19:15.007Z,15.93
2017-10-25T17:21:49.469Z,15.72
2017-10-25T17:24:24.059Z,15.57
2017-10-25T17:26:58.279Z,15.54
2017-10-25T17:29:32.835Z,15.41
2017-10-25T17:32:07.266Z,15.28
2017-10-25T17:34:41.549Z,15.09
2017-10-25T17:37:16.059Z,14.89
2017-10-25T17:39:50.522Z,14.48
2017-10-25T17:42:25.035Z,14.51
2017-10-25T17:44:59.638Z,14.61
2017-10-25T17:47:34.886Z,14.78
2017-10-25T17:50:09.447Z,14.73
2017-10-25T17:52:44.581Z,14.74
2017-10-25T17:55:19.331Z,14.69
2017-10-25T17:57:53.798Z,14.73
2017-10-25T18:00:28.283Z,14.66
2017-10-25T18:03:02.821Z,14.44
2017-10-25T18:05:37.220Z,13.95
2017-10-25T18:08:12.386Z,14.38
2017-10-25T18:10:46.871Z,14.48
2017-10-25T18:13:21.998Z,14.54
2017-10-25T18:15:57.300Z,14.22
2017-10-25T18:18:31.795Z,14.39
2017-10-25T18:21:06.259Z,14.26
2017-10-25T18:23:41.202Z,14.40
2017-10-25T18:26:15.815Z,14.30
2017-10-25T18:28:50.235Z,14.28
2017-10-25T18:31:27.275Z,14.12
2017-10-25T18:34:02.671Z,13.78
2017-10-25T18:36:37.247Z,13.93
2017-10-25T18:39:12.595Z,13.69
2017-10-25T18:41:47.117Z,13.66
2017-10-25T18:44:21.779Z,13.81
2017-10-25T18:46:56.342Z,14.21
2017-10-25T18:49:30.970Z,14.34
2017-10-25T18:52:05.605Z,14.42
2017-10-25T18:54:40.037Z,14.37
2017-10-25T18:57:14.551Z,14.35
2017-10-25T18:59:49.198Z,14.28
2017-10-25T19:02:25.127Z,14.26
2017-10-25T19:04:59.628Z,14.25
2017-10-25T19:07:34.708Z,14.30
2017-10-25T19:10:11.477Z,14.12
2017-10-25T19:12:46.042Z,14.06
2017-10-25T19:15:20.445Z,14.23
2017-10-25T19:17:55.542Z,14.25
2017-10-25T19:20:30.658Z,14.26
2017-10-25T19:23:06.160Z,14.14
2017-10-25T19:25:40.708Z,14.09
2017-10-25T19:28:15.263Z,13.89
2017-10-25T19:30:49.804Z,14.01
2017-10-25T19:33:24.231Z,13.95
2017-10-25T19:35:58.728Z,14.10
2017-10-25T19:38:33.126Z,14.03
2017-10-25T19:41:07.517Z,14.26
2017-10-25T19:43:42.786Z,14.58
2017-10-25T19:46:17.514Z,14.58
2017-10-25T19:48:53.263Z,14.61
2017-10-25T19:51:28.638Z,14.61
2017-10-25T19:54:03.238Z,14.70
2017-10-25T19:56:37.767Z,14.58
2017-10-25T19:59:12.159Z,14.49
2017-10-25T20:01:46.830Z,14.09
2017-10-25T20:04:21.643Z,14.01
2017-10-25T20:06:56.086Z,14.28
2017-10-25T20:09:32.035Z,14.48
2017-10-25T20:12:06.610Z,14.53
2017-10-25T20:14:41.047Z,14.75
2017-10-25T20:17:16.430Z,14.75
2017-10-25T20:19:50.986Z,14.91
2017-10-25T20:22:25.403Z,15.09
2017-10-25T20:25:00.060Z,15.01
2017-10-25T20:27:34.517Z,15.00
2017-10-25T20:30:09.550Z,14.87
2017-10-25T20:32:44.182Z,14.80
2017-10-25T20:35:18.643Z,14.73
2017-10-25T20:37:53.707Z,14.66
2017-10-25T20:40:28.287Z,14.54
2017-10-25T20:43:02.743Z,14.49
2017-10-25T20:45:37.171Z,14.38
2017-10-25T20:48:11.720Z,14.53
2017-10-25T20:50:46.343Z,14.80
2017-10-25T20:53:20.879Z,14.71
2017-10-25T20:55:55.281Z,14.78
2017-10-25T20:58:30.011Z,14.80
2017-10-25T21:01:04.531Z,14.80
2017-10-25T21:03:39.892Z,14.76
2017-10-25T21:06:14.451Z,14.76
2017-10-25T21:08:49.027Z,14.73
2017-10-25T21:11:23.700Z,14.70
2017-10-25T21:13:58.223Z,14.71
2017-10-25T21:16:33.211Z,14.70
2017-10-25T21:19:07.846Z,14.69
2017-10-25T21:21:42.302Z,14.64
2017-10-25T21:24:16.811Z,14.60
2017-10-25T21:26:51.278Z,14.77
2017-10-25T21:29:25.885Z,14.97
2017-10-25T21:32:00.642Z,15.02
2017-10-25T21:34:35.148Z,14.90
2017-10-25T21:37:09.647Z,14.86
2017-10-25T21:39:44.111Z,14.59
2017-10-25T21:42:18.544Z,14.50
2017-10-25T21:44:53.112Z,14.54
2017-10-25T21:47:27.528Z,14.71
2017-10-25T21:50:01.960Z,14.66
2017-10-25T21:52:36.412Z,14.56
2017-10-25T21:55:10.889Z,14.41
2017-10-25T21:57:45.454Z,14.40
2017-10-25T22:00:19.960Z,14.21
2017-10-25T22:02:54.527Z,14.23
2017-10-25T22:05:29.397Z,14.17
2017-10-25T22:08:03.777Z,14.16
2017-10-25T22:10:38.290Z,14.06
2017-10-25T22:13:12.924Z,14.16
2017-10-25T22:15:47.380Z,14.11
2017-10-25T22:18:22.119Z,14.13
2017-10-25T22:20:56.887Z,14.04
2017-10-25T22:23:31.471Z,14.03
2017-10-25T22:26:06.007Z,13.96
2017-10-25T22:28:40.526Z,13.87
2017-10-25T22:31:16.536Z,13.82
2017-10-25T22:33:50.935Z,13.86
2017-10-25T22:36:26.227Z,13.81
2017-10-25T22:39:01.299Z,13.77
2017-10-25T22:41:36.234Z,13.76
2017-10-25T22:44:10.699Z,13.79
2017-10-25T22:46:45.137Z,13.75
2017-10-25T22:49:19.687Z,13.89
2017-10-25T22:51:54.166Z,13.87
2017-10-25T22:54:28.826Z,13.93
2017-10-25T22:57:03.259Z,14.05
2017-10-25T22:59:37.823Z,14.20
2017-10-25T23:02:11.977Z,14.29
2017-10-25T23:04:46.420Z,14.42
2017-10-25T23:07:20.811Z,14.45
2017-10-25T23:09:55.251Z,14.73
2017-10-25T23:12:29.790Z,14.93
2017-10-25T23:15:09.347Z,14.86
2017-10-25T23:17:43.744Z,14.83
2017-10-25T23:20:18.218Z,14.79
2017-10-25T23:22:52.715Z,14.97
2017-10-25T23:25:27.587Z,14.91
2017-10-25T23:28:02.067Z,14.41
2017-10-25T23:30:36.545Z,14.16
2017-10-25T23:33:11.461Z,14.14
2017-10-25T23:35:46.095Z,14.10
2017-10-25T23:38:21.860Z,13.85
2017-10-25T23:40:56.406Z,14.10
2017-10-25T23:43:31.067Z,14.09
2017-10-25T23:46:05.464Z,14.10
2017-10-25T23:48:40.070Z,14.12
2017-10-25T23:51:14.481Z,14.15
2017-10-25T23:53:49.014Z,14.10
2017-10-25T23:56:23.419Z,13.97
2017-10-25T23:58:57.844Z,13.93
