createdAt,value
2023-05-25T00:00:13.422Z,99.90
2023-05-25T00:02:46.678Z,99.90
2023-05-25T00:05:18.908Z,99.90
2023-05-25T00:07:48.779Z,99.90
2023-05-25T00:10:19.712Z,99.90
2023-05-25T00:12:49.638Z,99.90
2023-05-25T00:15:19.985Z,99.90
2023-05-25T00:17:54.820Z,99.90
2023-05-25T00:20:25.120Z,99.90
2023-05-25T00:22:56.587Z,99.90
2023-05-25T00:25:26.511Z,99.90
2023-05-25T00:27:56.642Z,99.90
2023-05-25T00:30:26.728Z,99.90
2023-05-25T00:33:00.693Z,99.90
2023-05-25T00:35:30.682Z,99.90
2023-05-25T00:41:19.776Z,99.90
2023-05-25T00:43:49.823Z,99.90
2023-05-25T00:46:19.908Z,99.90
2023-05-25T00:48:57.280Z,99.90
2023-05-25T00:51:29.237Z,99.90
2023-05-25T00:53:59.115Z,99.90
2023-05-25T00:56:33.476Z,99.90
2023-05-25T00:59:07.710Z,99.90
2023-05-25T01:01:42.200Z,99.90
2023-05-25T01:04:18.834Z,99.90
2023-05-25T01:06:53.251Z,99.90
2023-05-25T01:09:26.895Z,99.90
2023-05-25T01:12:00.706Z,99.90
2023-05-25T01:14:31.725Z,99.90
2023-05-25T01:17:03.421Z,99.90
2023-05-25T01:19:38.723Z,99.90
2023-05-25T01:22:19.391Z,99.90
2023-05-25T01:24:52.968Z,99.90
2023-05-25T01:27:28.325Z,99.90
2023-05-25T01:30:01.424Z,99.90
2023-05-25T01:32:32.568Z,99.90
2023-05-25T01:35:04.198Z,99.90
2023-05-25T01:37:39.913Z,99.90
2023-05-25T01:40:24.997Z,99.90
2023-05-25T01:42:55.254Z,99.90
2023-05-25T01:45:25.428Z,99.90
2023-05-25T01:48:06.084Z,99.90
2023-05-25T01:50:42.845Z,99.90
2023-05-25T01:53:21.716Z,99.90
2023-05-25T01:55:58.435Z,99.90
2023-05-25T01:58:30.925Z,99.90
2023-05-25T02:01:04.121Z,99.90
2023-05-25T02:03:34.609Z,99.90
2023-05-25T02:06:04.683Z,99.90
2023-05-25T02:08:40.660Z,99.90
2023-05-25T02:11:11.087Z,99.90
2023-05-25T02:13:41.794Z,99.90
2023-05-25T02:16:12.087Z,99.90
2023-05-25T02:18:47.137Z,99.90
2023-05-25T02:21:17.135Z,99.90
2023-05-25T02:23:49.639Z,99.90
2023-05-25T02:26:20.344Z,99.90
2023-05-25T02:28:50.282Z,99.90
2023-05-25T02:31:22.030Z,99.90
2023-05-25T02:33:52.008Z,99.90
2023-05-25T02:36:23.089Z,99.90
2023-05-25T02:38:55.928Z,99.90
2023-05-25T02:41:27.447Z,99.90
2023-05-25T02:43:58.719Z,99.90
2023-05-25T02:46:29.698Z,99.90
2023-05-25T02:49:01.181Z,99.90
2023-05-25T02:51:32.578Z,99.90
2023-05-25T02:54:05.875Z,99.90
2023-05-25T02:56:36.651Z,99.90
2023-05-25T02:59:07.850Z,99.90
2023-05-25T03:01:38.066Z,99.90
2023-05-25T03:04:08.857Z,99.90
2023-05-25T03:06:40.750Z,99.90
2023-05-25T03:09:20.941Z,99.90
2023-05-25T03:11:52.914Z,99.90
2023-05-25T03:14:24.294Z,99.90
2023-05-25T03:17:04.552Z,99.90
2023-05-25T03:19:35.029Z,99.90
2023-05-25T03:22:06.971Z,99.90
2023-05-25T03:24:41.886Z,99.90
2023-05-25T03:27:12.964Z,99.90
2023-05-25T03:29:42.937Z,99.90
2023-05-25T03:32:13.425Z,99.90
2023-05-25T03:34:45.098Z,99.90
2023-05-25T03:37:17.462Z,99.90
2023-05-25T03:39:50.343Z,99.90
2023-05-25T03:42:20.724Z,99.90
2023-05-25T03:44:54.032Z,99.90
2023-05-25T03:47:23.960Z,99.90
2023-05-25T03:49:54.393Z,99.90
2023-05-25T03:52:24.282Z,99.90
2023-05-25T03:54:57.354Z,99.90
2023-05-25T03:57:27.419Z,99.90
2023-05-25T03:59:57.993Z,99.90
2023-05-25T04:02:28.001Z,99.90
2023-05-25T04:04:58.390Z,99.90
2023-05-25T04:07:30.223Z,99.90
2023-05-25T04:10:04.315Z,99.90
2023-05-25T04:12:34.408Z,99.90
2023-05-25T04:15:05.664Z,99.90
2023-05-25T04:17:39.824Z,99.90
2023-05-25T04:20:11.571Z,99.90
2023-05-25T04:22:41.941Z,99.90
2023-05-25T04:25:14.775Z,99.90
2023-05-25T04:27:46.814Z,99.90
2023-05-25T04:30:18.703Z,99.90
2023-05-25T04:33:14.054Z,99.90
2023-05-25T04:36:04.102Z,99.90
2023-05-25T04:38:35.696Z,99.90
2023-05-25T04:41:08.694Z,99.90
2023-05-25T04:43:49.281Z,99.90
2023-05-25T04:46:27.045Z,99.90
2023-05-25T04:48:57.145Z,99.90
2023-05-25T04:51:28.550Z,99.90
2023-05-25T04:53:59.340Z,99.90
2023-05-25T04:56:31.861Z,99.90
2023-05-25T04:59:01.855Z,99.90
2023-05-25T05:01:34.502Z,99.90
2023-05-25T05:04:06.768Z,99.90
2023-05-25T05:06:37.230Z,99.90
2023-05-25T05:09:07.762Z,99.90
2023-05-25T05:11:40.269Z,99.90
2023-05-25T05:14:10.990Z,99.90
2023-05-25T05:16:42.874Z,99.90
2023-05-25T05:19:12.992Z,99.90
2023-05-25T05:21:44.016Z,99.90
2023-05-25T05:24:15.123Z,99.90
2023-05-25T05:26:56.088Z,99.90
2023-05-25T05:29:34.800Z,99.90
2023-05-25T05:32:05.133Z,99.90
2023-05-25T05:34:36.394Z,99.90
2023-05-25T05:37:10.869Z,99.90
2023-05-25T05:39:40.834Z,99.90
2023-05-25T05:42:13.696Z,99.90
2023-05-25T05:44:43.596Z,99.90
2023-05-25T05:47:13.571Z,99.90
2023-05-25T05:49:43.524Z,99.90
2023-05-25T05:52:13.747Z,99.90
2023-05-25T05:54:43.686Z,99.90
2023-05-25T05:57:18.849Z,99.90
2023-05-25T05:59:49.299Z,99.90
2023-05-25T06:02:20.084Z,99.90
2023-05-25T06:04:50.096Z,99.90
2023-05-25T06:07:21.094Z,99.90
2023-05-25T06:09:52.077Z,99.90
2023-05-25T06:12:24.545Z,99.90
2023-05-25T06:14:54.691Z,99.90
2023-05-25T06:17:26.639Z,99.90
2023-05-25T06:19:57.617Z,99.90
2023-05-25T06:22:28.144Z,99.90
2023-05-25T06:24:59.858Z,99.90
2023-05-25T06:27:33.388Z,99.90
2023-05-25T06:30:04.635Z,99.90
2023-05-25T06:32:35.015Z,99.90
2023-05-25T06:35:05.105Z,99.90
2023-05-25T06:37:38.480Z,99.90
2023-05-25T06:40:10.672Z,99.90
2023-05-25T06:42:43.632Z,99.90
2023-05-25T06:45:33.488Z,99.90
2023-05-25T06:48:03.770Z,99.90
2023-05-25T06:50:33.821Z,99.40
2023-05-25T06:53:03.776Z,30.60
2023-05-25T06:55:33.678Z,1.00
2023-05-25T06:58:06.459Z,1.00
2023-05-25T07:00:36.432Z,1.00
2023-05-25T07:03:06.464Z,1.00
2023-05-25T07:05:36.753Z,1.00
2023-05-25T07:08:06.774Z,1.00
2023-05-25T07:10:37.620Z,99.90
2023-05-25T07:13:10.100Z,1.00
2023-05-25T07:15:40.553Z,99.90
2023-05-25T07:18:12.796Z,99.90
2023-05-25T07:20:44.184Z,99.90
2023-05-25T07:23:14.880Z,99.90
2023-05-25T07:25:46.434Z,99.90
2023-05-25T07:28:19.189Z,99.90
2023-05-25T07:30:49.314Z,99.90
2023-05-25T07:33:19.227Z,99.90
2023-05-25T07:35:49.160Z,99.90
2023-05-25T07:41:38.545Z,99.90
2023-05-25T07:44:11.058Z,99.90
2023-05-25T07:46:41.025Z,99.90
2023-05-25T07:49:13.736Z,99.90
2023-05-25T07:51:43.605Z,99.90
2023-05-25T07:54:13.712Z,60.90
2023-05-25T07:56:44.163Z,1.00
2023-05-25T07:59:16.972Z,1.00
2023-05-25T08:01:47.026Z,55.10
2023-05-25T08:04:17.063Z,31.30
2023-05-25T08:06:47.895Z,1.00
2023-05-25T08:09:17.846Z,1.00
2023-05-25T08:11:48.861Z,1.00
2023-05-25T08:14:21.316Z,1.00
2023-05-25T08:16:51.448Z,1.00
2023-05-25T08:19:21.814Z,1.00
2023-05-25T08:21:52.219Z,1.00
2023-05-25T08:24:22.220Z,1.00
2023-05-25T08:26:54.452Z,1.00
2023-05-25T08:29:28.426Z,1.00
2023-05-25T08:31:58.322Z,1.00
2023-05-25T08:34:29.748Z,1.00
2023-05-25T08:37:00.689Z,1.00
2023-05-25T08:39:32.872Z,1.00
2023-05-25T08:42:04.121Z,1.00
2023-05-25T08:44:39.040Z,1.00
2023-05-25T08:47:10.144Z,1.00
2023-05-25T08:49:42.324Z,1.00
2023-05-25T08:52:16.709Z,1.00
2023-05-25T08:54:47.443Z,1.00
2023-05-25T08:57:21.065Z,99.90
2023-05-25T09:00:00.215Z,94.20
2023-05-25T09:02:36.389Z,99.90
2023-05-25T09:05:06.776Z,99.90
2023-05-25T09:07:37.292Z,99.90
2023-05-25T09:10:08.326Z,99.90
2023-05-25T09:12:41.248Z,99.90
2023-05-25T09:15:14.988Z,99.90
2023-05-25T09:17:45.272Z,1.00
2023-05-25T09:20:16.525Z,99.90
2023-05-25T09:22:47.883Z,99.90
2023-05-25T09:25:21.764Z,99.90
2023-05-25T09:27:52.800Z,99.90
2023-05-25T09:30:26.062Z,99.90
2023-05-25T09:32:56.208Z,99.90
2023-05-25T09:35:26.617Z,99.90
2023-05-25T09:37:57.851Z,99.90
2023-05-25T09:40:29.504Z,99.90
2023-05-25T09:43:01.878Z,99.90
2023-05-25T09:45:38.232Z,99.90
2023-05-25T09:48:10.130Z,99.90
2023-05-25T09:50:40.182Z,99.90
2023-05-25T09:53:11.182Z,99.90
2023-05-25T09:55:52.031Z,99.90
2023-05-25T09:58:26.716Z,99.90
2023-05-25T10:00:59.699Z,55.80
2023-05-25T10:03:29.668Z,99.90
2023-05-25T10:05:59.953Z,99.90
2023-05-25T10:08:31.542Z,68.60
2023-05-25T10:11:02.080Z,37.10
2023-05-25T10:13:35.426Z,99.90
2023-05-25T10:16:12.073Z,13.70
2023-05-25T10:18:50.696Z,82.10
2023-05-25T10:21:22.152Z,26.40
2023-05-25T10:24:00.448Z,1.00
2023-05-25T10:26:33.622Z,1.00
2023-05-25T10:29:05.077Z,1.00
2023-05-25T10:31:38.808Z,1.00
2023-05-25T10:34:09.198Z,1.00
2023-05-25T10:36:41.493Z,1.00
2023-05-25T10:39:12.461Z,1.00
2023-05-25T10:41:42.916Z,1.00
2023-05-25T10:44:13.739Z,1.00
2023-05-25T10:46:46.879Z,1.00
2023-05-25T10:49:17.042Z,1.00
2023-05-25T10:51:51.366Z,1.00
2023-05-25T10:54:22.100Z,1.00
2023-05-25T10:57:14.339Z,1.00
2023-05-25T10:59:45.792Z,1.00
2023-05-25T11:02:19.552Z,1.00
2023-05-25T11:04:52.059Z,1.00
2023-05-25T11:07:25.067Z,1.00
2023-05-25T11:10:01.787Z,1.00
2023-05-25T11:12:31.943Z,1.00
2023-05-25T11:15:18.808Z,1.00
2023-05-25T11:18:04.595Z,1.00
2023-05-25T11:20:35.271Z,1.00
2023-05-25T11:23:26.294Z,1.00
2023-05-25T11:26:08.932Z,1.00
2023-05-25T11:28:49.650Z,1.00
2023-05-25T11:31:19.757Z,1.00
2023-05-25T11:33:54.812Z,1.00
2023-05-25T11:36:26.680Z,1.00
2023-05-25T11:41:33.049Z,1.00
2023-05-25T11:44:07.593Z,1.00
2023-05-25T11:46:38.962Z,1.00
2023-05-25T11:49:11.606Z,1.00
2023-05-25T11:51:41.650Z,1.00
2023-05-25T11:54:11.600Z,1.00
2023-05-25T11:56:42.069Z,1.00
2023-05-25T11:59:12.876Z,1.00
2023-05-25T12:01:43.039Z,1.00
2023-05-25T12:04:16.222Z,1.00
2023-05-25T12:06:47.971Z,1.00
2023-05-25T12:09:23.037Z,1.00
2023-05-25T12:11:53.490Z,1.00
2023-05-25T12:14:24.596Z,1.00
2023-05-25T12:16:56.040Z,1.00
2023-05-25T12:19:29.814Z,1.00
2023-05-25T12:21:59.865Z,1.00
2023-05-25T12:24:30.552Z,1.00
2023-05-25T12:27:02.481Z,1.00
2023-05-25T12:29:32.971Z,1.00
2023-05-25T12:32:06.990Z,1.00
2023-05-25T12:34:39.520Z,1.00
2023-05-25T12:37:21.367Z,1.00
2023-05-25T12:39:51.557Z,1.00
2023-05-25T12:42:22.190Z,1.00
2023-05-25T12:44:58.049Z,1.00
2023-05-25T12:47:30.945Z,1.00
2023-05-25T12:50:19.597Z,1.00
2023-05-25T12:52:51.247Z,1.00
2023-05-25T12:55:31.331Z,1.00
2023-05-25T12:58:03.141Z,1.00
2023-05-25T13:00:35.619Z,1.00
2023-05-25T13:03:07.993Z,1.00
2023-05-25T13:05:41.214Z,1.00
2023-05-25T13:08:11.185Z,1.00
2023-05-25T13:10:42.753Z,1.00
2023-05-25T13:13:14.429Z,1.00
2023-05-25T13:15:44.812Z,99.90
2023-05-25T13:18:14.708Z,99.90
2023-05-25T13:20:50.033Z,99.90
2023-05-25T13:23:22.123Z,99.90
2023-05-25T13:25:51.999Z,99.90
2023-05-25T13:31:33.344Z,99.90
2023-05-25T13:34:03.921Z,99.90
2023-05-25T13:36:36.380Z,99.90
2023-05-25T13:42:33.460Z,99.90
2023-05-25T13:45:03.257Z,99.90
2023-05-25T13:47:33.532Z,99.90
2023-05-25T13:50:03.739Z,99.90
2023-05-25T13:52:37.468Z,99.90
2023-05-25T13:55:08.177Z,99.90
2023-05-25T13:57:38.384Z,99.90
2023-05-25T14:00:09.925Z,99.90
2023-05-25T14:02:40.715Z,99.90
2023-05-25T14:05:11.334Z,99.90
2023-05-25T14:07:44.740Z,99.90
2023-05-25T14:12:45.076Z,99.90
2023-05-25T14:15:15.165Z,99.90
2023-05-25T14:17:45.469Z,99.90
2023-05-25T14:20:21.116Z,99.90
2023-05-25T14:22:53.650Z,99.90
2023-05-25T14:25:24.621Z,99.90
2023-05-25T14:27:54.539Z,99.90
2023-05-25T14:30:24.821Z,99.90
2023-05-25T14:32:54.796Z,99.90
2023-05-25T14:35:25.151Z,99.90
2023-05-25T14:37:58.127Z,99.90
2023-05-25T14:40:28.007Z,99.90
2023-05-25T14:42:58.564Z,99.90
2023-05-25T14:45:28.453Z,99.90
2023-05-25T14:48:11.721Z,99.90
2023-05-25T14:50:46.822Z,99.90
2023-05-25T14:53:19.885Z,99.90
2023-05-25T14:55:49.779Z,99.90
2023-05-25T14:58:20.029Z,99.90
2023-05-25T15:00:49.894Z,99.90
2023-05-25T15:03:19.888Z,99.90
2023-05-25T15:05:50.035Z,99.90
2023-05-25T15:08:22.507Z,99.90
2023-05-25T15:10:53.353Z,99.90
2023-05-25T15:13:23.487Z,99.90
2023-05-25T15:15:56.370Z,99.90
2023-05-25T15:18:26.329Z,99.90
2023-05-25T15:20:58.202Z,99.90
2023-05-25T15:23:30.664Z,99.90
2023-05-25T15:26:07.830Z,99.90
2023-05-25T15:28:38.170Z,99.90
2023-05-25T15:31:08.522Z,99.90
2023-05-25T15:33:52.081Z,99.90
2023-05-25T15:36:26.915Z,99.90
2023-05-25T15:39:00.227Z,99.90
2023-05-25T15:41:30.144Z,99.90
2023-05-25T15:44:01.750Z,99.90
2023-05-25T15:46:31.862Z,99.90
2023-05-25T15:49:02.126Z,99.90
2023-05-25T15:51:32.911Z,99.90
2023-05-25T15:54:05.411Z,99.90
2023-05-25T15:56:35.740Z,99.90
2023-05-25T15:59:06.331Z,99.90
2023-05-25T16:01:37.538Z,99.90
2023-05-25T16:04:07.603Z,99.90
2023-05-25T16:06:38.541Z,99.90
2023-05-25T16:09:11.170Z,99.90
2023-05-25T16:11:41.275Z,99.90
2023-05-25T16:14:11.203Z,99.90
2023-05-25T16:16:41.778Z,99.90
2023-05-25T16:19:13.889Z,99.90
2023-05-25T16:21:44.688Z,99.90
2023-05-25T16:24:17.285Z,99.90
2023-05-25T16:26:48.257Z,99.90
2023-05-25T16:29:18.321Z,99.90
2023-05-25T16:31:49.150Z,99.90
2023-05-25T16:34:19.650Z,99.90
2023-05-25T16:36:49.660Z,99.90
2023-05-25T16:39:23.079Z,99.90
2023-05-25T16:41:52.962Z,99.90
2023-05-25T16:44:24.359Z,99.90
2023-05-25T16:46:54.250Z,99.90
2023-05-25T16:49:24.497Z,99.90
2023-05-25T16:51:54.431Z,99.90
2023-05-25T16:54:27.485Z,99.90
2023-05-25T16:56:57.407Z,99.90
2023-05-25T16:59:27.996Z,99.90
2023-05-25T17:01:57.946Z,99.90
2023-05-25T17:04:28.282Z,99.90
2023-05-25T17:06:58.406Z,99.90
2023-05-25T17:09:31.033Z,99.90
2023-05-25T17:12:03.899Z,99.90
2023-05-25T17:14:33.825Z,99.90
2023-05-25T17:17:04.076Z,99.90
2023-05-25T17:19:34.880Z,99.90
2023-05-25T17:22:05.558Z,99.90
2023-05-25T17:24:38.173Z,99.90
2023-05-25T17:27:08.785Z,99.90
2023-05-25T17:29:38.674Z,99.90
2023-05-25T17:32:09.703Z,99.90
2023-05-25T17:34:39.615Z,99.90
2023-05-25T17:37:09.618Z,99.90
2023-05-25T17:39:43.154Z,99.90
2023-05-25T17:42:13.444Z,99.90
2023-05-25T17:44:43.678Z,99.90
2023-05-25T17:47:13.746Z,99.90
2023-05-25T17:49:43.670Z,99.90
2023-05-25T17:52:13.583Z,99.90
2023-05-25T17:54:46.760Z,99.90
2023-05-25T17:57:16.823Z,99.90
2023-05-25T17:59:46.963Z,99.90
2023-05-25T18:02:17.092Z,99.90
2023-05-25T18:04:47.243Z,99.90
2023-05-25T18:07:17.242Z,99.90
2023-05-25T18:09:50.093Z,99.90
2023-05-25T18:12:20.328Z,99.90
2023-05-25T18:14:50.226Z,99.90
2023-05-25T18:17:20.181Z,99.90
2023-05-25T18:19:50.184Z,99.90
2023-05-25T18:22:20.364Z,99.90
2023-05-25T18:24:52.908Z,99.90
2023-05-25T18:27:23.239Z,99.90
2023-05-25T18:29:53.648Z,99.90
2023-05-25T18:32:24.007Z,99.90
2023-05-25T18:34:56.302Z,99.90
2023-05-25T18:37:29.101Z,99.90
2023-05-25T18:40:02.185Z,99.90
2023-05-25T18:42:32.435Z,99.90
2023-05-25T18:45:02.331Z,99.90
2023-05-25T18:47:32.400Z,99.90
2023-05-25T18:50:03.372Z,99.90
2023-05-25T18:52:33.581Z,99.90
2023-05-25T18:55:06.640Z,1.00
2023-05-25T18:57:36.683Z,1.00
2023-05-25T19:00:09.146Z,1.00
2023-05-25T19:02:39.199Z,1.00
2023-05-25T19:05:11.856Z,1.00
2023-05-25T19:07:58.372Z,1.00
2023-05-25T19:10:32.515Z,1.00
2023-05-25T19:13:02.436Z,1.00
2023-05-25T19:15:32.324Z,1.00
2023-05-25T19:18:03.988Z,1.00
2023-05-25T19:20:36.126Z,1.00
2023-05-25T19:23:06.504Z,1.00
2023-05-25T19:25:39.207Z,1.00
2023-05-25T19:28:09.376Z,1.00
2023-05-25T19:30:39.764Z,1.00
2023-05-25T19:33:09.844Z,1.00
2023-05-25T19:35:41.604Z,1.00
2023-05-25T19:41:30.894Z,1.00
2023-05-25T19:44:00.803Z,62.90
2023-05-25T19:46:30.889Z,39.90
2023-05-25T19:49:01.666Z,35.60
2023-05-25T19:51:31.608Z,58.90
2023-05-25T19:54:01.514Z,39.60
2023-05-25T19:56:35.178Z,43.20
2023-05-25T19:59:06.105Z,76.60
2023-05-25T20:01:36.068Z,77.70
2023-05-25T20:04:06.583Z,99.90
2023-05-25T20:06:37.616Z,99.90
2023-05-25T20:09:07.521Z,99.90
2023-05-25T20:11:40.162Z,99.90
2023-05-25T20:14:10.734Z,99.90
2023-05-25T20:16:40.665Z,99.90
2023-05-25T20:19:13.056Z,1.00
2023-05-25T20:21:42.983Z,1.00
2023-05-25T20:24:13.408Z,1.00
2023-05-25T20:26:45.937Z,1.00
2023-05-25T20:29:16.508Z,1.00
2023-05-25T20:31:46.422Z,1.00
2023-05-25T20:34:16.722Z,1.00
2023-05-25T20:36:46.706Z,1.00
2023-05-25T20:39:16.993Z,1.00
2023-05-25T20:41:49.962Z,1.00
2023-05-25T20:44:19.988Z,1.00
2023-05-25T20:46:50.353Z,1.00
2023-05-25T20:49:20.214Z,1.00
2023-05-25T20:51:51.394Z,1.00
2023-05-25T20:54:21.237Z,1.00
2023-05-25T20:56:54.128Z,1.00
2023-05-25T20:59:24.746Z,1.00
2023-05-25T21:01:54.867Z,1.00
2023-05-25T21:04:24.804Z,1.00
2023-05-25T21:06:55.117Z,1.00
2023-05-25T21:09:25.003Z,1.00
2023-05-25T21:11:57.725Z,1.00
2023-05-25T21:14:27.932Z,1.00
2023-05-25T21:16:57.802Z,1.00
2023-05-25T21:19:28.425Z,1.00
2023-05-25T21:21:58.321Z,1.00
2023-05-25T21:24:28.384Z,1.00
2023-05-25T21:27:01.591Z,1.00
2023-05-25T21:29:31.788Z,1.00
2023-05-25T21:32:02.283Z,1.00
2023-05-25T21:34:32.198Z,1.00
2023-05-25T21:37:02.474Z,1.00
2023-05-25T21:39:33.210Z,89.40
2023-05-25T21:42:06.896Z,99.90
2023-05-25T21:44:37.156Z,99.90
2023-05-25T21:47:07.947Z,99.90
2023-05-25T21:49:37.901Z,99.90
2023-05-25T21:52:21.813Z,99.90
2023-05-25T21:54:51.719Z,99.90
2023-05-25T21:57:24.698Z,99.90
2023-05-25T21:59:54.592Z,99.90
2023-05-25T22:02:25.590Z,99.90
2023-05-25T22:04:55.656Z,99.90
2023-05-25T22:07:25.763Z,99.90
2023-05-25T22:09:55.640Z,99.90
2023-05-25T22:12:28.810Z,99.90
2023-05-25T22:14:58.807Z,99.90
2023-05-25T22:17:29.807Z,99.90
2023-05-25T22:22:37.479Z,99.90
2023-05-25T22:25:08.808Z,99.90
2023-05-25T22:27:41.287Z,99.90
2023-05-25T22:30:12.974Z,99.90
2023-05-25T22:32:43.162Z,99.90
2023-05-25T22:35:13.270Z,99.90
2023-05-25T22:37:43.157Z,99.90
2023-05-25T22:40:15.120Z,99.90
2023-05-25T22:42:50.556Z,99.90
2023-05-25T22:45:21.175Z,99.90
2023-05-25T22:47:51.548Z,99.90
2023-05-25T22:50:21.651Z,99.90
2023-05-25T22:52:51.576Z,99.90
2023-05-25T22:55:21.715Z,99.90
2023-05-25T22:57:54.780Z,99.90
2023-05-25T23:00:24.806Z,99.90
2023-05-25T23:02:55.342Z,99.90
2023-05-25T23:05:25.429Z,99.90
2023-05-25T23:07:55.762Z,99.90
2023-05-25T23:10:25.633Z,99.90
2023-05-25T23:12:58.354Z,99.90
2023-05-25T23:15:28.897Z,99.90
2023-05-25T23:17:59.000Z,99.90
2023-05-25T23:20:29.461Z,99.90
2023-05-25T23:22:59.415Z,99.90
2023-05-25T23:25:29.938Z,99.90
2023-05-25T23:28:02.491Z,99.90
2023-05-25T23:30:32.698Z,99.90
2023-05-25T23:33:02.946Z,99.90
2023-05-25T23:35:33.407Z,99.90
2023-05-25T23:38:03.306Z,99.90
2023-05-25T23:40:33.497Z,99.90
2023-05-25T23:43:06.041Z,99.90
2023-05-25T23:45:36.638Z,99.90
2023-05-25T23:48:06.773Z,99.90
2023-05-25T23:50:38.084Z,99.90
2023-05-25T23:53:07.981Z,99.90
2023-05-25T23:55:37.884Z,99.90
2023-05-25T23:58:11.537Z,99.90
