createdAt,value
2022-08-29T00:00:46.286Z,0.00
2022-08-29T00:01:46.325Z,0.00
2022-08-29T00:02:46.278Z,0.00
2022-08-29T00:03:46.345Z,0.00
2022-08-29T00:04:46.260Z,0.00
2022-08-29T00:05:50.120Z,0.00
2022-08-29T00:06:46.226Z,0.00
2022-08-29T00:07:46.208Z,0.00
2022-08-29T00:08:46.196Z,0.00
2022-08-29T00:09:46.205Z,0.00
2022-08-29T00:10:46.175Z,0.00
2022-08-29T00:11:46.763Z,0.00
2022-08-29T00:12:46.163Z,0.00
2022-08-29T00:13:46.144Z,0.00
2022-08-29T00:14:46.153Z,0.00
2022-08-29T00:15:46.118Z,0.00
2022-08-29T00:16:46.151Z,0.00
2022-08-29T00:17:46.097Z,0.00
2022-08-29T00:18:46.094Z,0.00
2022-08-29T00:19:46.110Z,0.00
2022-08-29T00:20:46.077Z,0.00
2022-08-29T00:21:46.052Z,0.00
2022-08-29T00:22:46.044Z,0.00
2022-08-29T00:23:46.031Z,0.00
2022-08-29T00:24:46.049Z,0.00
2022-08-29T00:25:46.008Z,0.00
2022-08-29T00:26:46.008Z,0.00
2022-08-29T00:27:49.656Z,0.00
2022-08-29T00:28:45.984Z,0.00
2022-08-29T00:29:45.988Z,0.00
2022-08-29T00:30:45.960Z,0.00
2022-08-29T00:31:46.030Z,0.00
2022-08-29T00:32:45.934Z,0.00
2022-08-29T00:33:45.927Z,0.00
2022-08-29T00:34:45.909Z,0.00
2022-08-29T00:35:45.922Z,0.00
2022-08-29T00:36:49.141Z,0.00
2022-08-29T00:37:45.884Z,0.00
2022-08-29T00:38:45.878Z,0.00
2022-08-29T00:39:45.875Z,0.00
2022-08-29T00:40:51.455Z,0.00
2022-08-29T00:41:46.836Z,0.00
2022-08-29T00:42:45.825Z,0.00
2022-08-29T00:43:45.813Z,0.00
2022-08-29T00:44:45.802Z,0.00
2022-08-29T00:45:45.864Z,0.00
2022-08-29T00:46:45.775Z,0.00
2022-08-29T00:47:45.772Z,0.00
2022-08-29T00:48:45.762Z,0.00
2022-08-29T00:49:45.769Z,0.00
2022-08-29T00:50:45.760Z,0.00
2022-08-29T00:51:45.723Z,0.00
2022-08-29T00:52:45.714Z,0.00
2022-08-29T00:53:45.701Z,0.00
2022-08-29T00:54:45.697Z,0.00
2022-08-29T00:55:50.387Z,0.00
2022-08-29T00:56:46.672Z,0.00
2022-08-29T00:57:45.661Z,0.00
2022-08-29T00:58:45.655Z,0.00
2022-08-29T00:59:45.646Z,0.00
2022-08-29T01:00:45.706Z,0.00
2022-08-29T01:01:45.632Z,0.00
2022-08-29T01:02:45.656Z,0.00
2022-08-29T01:03:45.594Z,0.00
2022-08-29T01:04:45.582Z,0.00
2022-08-29T01:05:45.603Z,0.00
2022-08-29T01:06:45.572Z,0.00
2022-08-29T01:07:45.558Z,0.00
2022-08-29T01:08:45.541Z,0.00
2022-08-29T01:09:45.544Z,0.00
2022-08-29T01:10:45.536Z,0.00
2022-08-29T01:11:45.504Z,0.00
2022-08-29T01:12:45.496Z,0.00
2022-08-29T01:13:45.491Z,0.00
2022-08-29T01:14:45.478Z,0.00
2022-08-29T01:15:45.480Z,0.00
2022-08-29T01:16:45.546Z,0.00
2022-08-29T01:17:45.452Z,0.00
2022-08-29T01:18:45.430Z,0.00
2022-08-29T01:19:45.425Z,0.00
2022-08-29T01:20:45.428Z,0.00
2022-08-29T01:21:45.401Z,0.00
2022-08-29T01:22:45.402Z,0.00
2022-08-29T01:23:45.388Z,0.00
2022-08-29T01:24:45.365Z,0.00
2022-08-29T01:25:45.372Z,0.00
2022-08-29T01:26:45.352Z,0.00
2022-08-29T01:27:45.339Z,0.00
2022-08-29T01:28:45.326Z,0.00
2022-08-29T01:29:45.319Z,0.00
2022-08-29T01:30:45.316Z,0.00
2022-08-29T01:31:55.862Z,0.00
2022-08-29T01:32:46.289Z,0.00
2022-08-29T01:33:45.277Z,0.00
2022-08-29T01:34:45.263Z,0.00
2022-08-29T01:35:45.270Z,0.00
2022-08-29T01:36:45.242Z,0.00
2022-08-29T01:37:45.260Z,0.00
2022-08-29T01:38:45.217Z,0.00
2022-08-29T01:39:45.206Z,0.00
2022-08-29T01:40:45.224Z,0.00
2022-08-29T01:41:45.197Z,0.00
2022-08-29T01:42:45.177Z,0.00
2022-08-29T01:43:45.161Z,0.00
2022-08-29T01:44:45.157Z,0.00
2022-08-29T01:45:45.218Z,0.00
2022-08-29T01:46:45.132Z,0.00
2022-08-29T01:47:45.118Z,0.00
2022-08-29T01:48:45.134Z,0.00
2022-08-29T01:49:45.099Z,0.00
2022-08-29T01:50:45.127Z,0.00
2022-08-29T01:51:45.080Z,0.00
2022-08-29T01:52:45.062Z,0.00
2022-08-29T01:53:45.065Z,0.00
2022-08-29T01:54:45.053Z,0.00
2022-08-29T01:55:45.045Z,0.00
2022-08-29T01:56:45.025Z,0.00
2022-08-29T01:57:45.020Z,0.00
2022-08-29T01:58:45.001Z,0.00
2022-08-29T01:59:44.995Z,0.00
2022-08-29T02:00:45.026Z,0.00
2022-08-29T02:01:45.069Z,0.00
2022-08-29T02:02:44.954Z,0.00
2022-08-29T02:03:44.947Z,0.00
2022-08-29T02:04:44.939Z,0.00
2022-08-29T02:05:44.916Z,0.00
2022-08-29T02:06:44.927Z,0.00
2022-08-29T02:07:44.919Z,0.00
2022-08-29T02:08:44.897Z,0.00
2022-08-29T02:09:45.572Z,0.00
2022-08-29T02:10:44.894Z,0.00
2022-08-29T02:11:44.857Z,0.00
2022-08-29T02:12:44.850Z,0.00
2022-08-29T02:13:44.837Z,0.00
2022-08-29T02:14:44.839Z,0.00
2022-08-29T02:15:44.814Z,0.00
2022-08-29T02:16:44.904Z,0.00
2022-08-29T02:17:44.795Z,0.00
2022-08-29T02:18:44.781Z,0.00
2022-08-29T02:19:44.799Z,0.00
2022-08-29T02:20:44.756Z,0.00
2022-08-29T02:21:44.771Z,0.00
2022-08-29T02:22:44.742Z,0.00
2022-08-29T02:23:44.726Z,0.00
2022-08-29T02:24:44.718Z,0.00
2022-08-29T02:25:44.700Z,0.00
2022-08-29T02:26:44.727Z,0.00
2022-08-29T02:27:44.678Z,0.00
2022-08-29T02:28:44.671Z,0.00
2022-08-29T02:29:44.700Z,0.00
2022-08-29T02:30:44.651Z,0.00
2022-08-29T02:31:44.731Z,0.00
2022-08-29T02:32:44.627Z,0.00
2022-08-29T02:33:44.619Z,0.00
2022-08-29T02:34:48.421Z,0.00
2022-08-29T02:35:44.592Z,0.00
2022-08-29T02:36:44.822Z,0.00
2022-08-29T02:37:44.572Z,0.00
2022-08-29T02:38:44.570Z,0.00
2022-08-29T02:39:44.560Z,0.00
2022-08-29T02:40:44.648Z,0.00
2022-08-29T02:41:44.713Z,0.00
2022-08-29T02:42:44.509Z,0.00
2022-08-29T02:43:44.508Z,0.00
2022-08-29T02:44:44.503Z,0.00
2022-08-29T02:45:44.495Z,0.00
2022-08-29T02:46:44.574Z,0.00
2022-08-29T02:47:44.465Z,0.00
2022-08-29T02:48:47.647Z,0.00
2022-08-29T02:49:45.438Z,0.00
2022-08-29T02:50:44.439Z,0.00
2022-08-29T02:51:44.450Z,0.00
2022-08-29T02:52:44.408Z,0.00
2022-08-29T02:53:44.395Z,0.00
2022-08-29T02:54:44.380Z,0.00
2022-08-29T02:55:44.379Z,0.00
2022-08-29T02:56:44.376Z,0.00
2022-08-29T02:57:44.353Z,0.00
2022-08-29T02:58:44.366Z,0.00
2022-08-29T02:59:44.334Z,0.00
2022-08-29T03:00:44.406Z,0.00
2022-08-29T03:01:44.368Z,0.00
2022-08-29T03:02:44.301Z,0.00
2022-08-29T03:03:44.287Z,0.00
2022-08-29T03:04:44.287Z,0.00
2022-08-29T03:05:44.263Z,0.00
2022-08-29T03:06:44.265Z,0.00
2022-08-29T03:07:46.988Z,0.00
2022-08-29T03:08:45.234Z,0.00
2022-08-29T03:09:44.225Z,0.00
2022-08-29T03:10:44.206Z,0.00
2022-08-29T03:11:44.213Z,0.00
2022-08-29T03:12:44.183Z,0.00
2022-08-29T03:13:44.178Z,0.00
2022-08-29T03:14:44.181Z,0.00
2022-08-29T03:15:44.208Z,0.00
2022-08-29T03:16:44.158Z,0.00
2022-08-29T03:17:44.138Z,0.00
2022-08-29T03:18:44.132Z,0.00
2022-08-29T03:19:44.123Z,0.00
2022-08-29T03:20:44.101Z,0.00
2022-08-29T03:21:44.150Z,0.00
2022-08-29T03:22:44.077Z,0.00
2022-08-29T03:23:44.073Z,0.00
2022-08-29T03:24:44.057Z,0.00
2022-08-29T03:25:44.039Z,0.00
2022-08-29T03:26:44.039Z,0.00
2022-08-29T03:27:44.023Z,0.00
2022-08-29T03:28:44.012Z,0.00
2022-08-29T03:29:44.004Z,0.00
2022-08-29T03:30:43.986Z,0.00
2022-08-29T03:31:44.027Z,0.00
2022-08-29T03:32:43.972Z,0.00
2022-08-29T03:33:43.955Z,0.00
2022-08-29T03:34:43.948Z,0.00
2022-08-29T03:35:43.944Z,0.00
2022-08-29T03:36:43.926Z,0.00
2022-08-29T03:37:43.908Z,0.00
2022-08-29T03:38:43.941Z,0.00
2022-08-29T03:39:43.905Z,0.00
2022-08-29T03:40:43.975Z,0.00
2022-08-29T03:41:43.885Z,0.00
2022-08-29T03:42:43.905Z,0.00
2022-08-29T03:43:43.840Z,0.00
2022-08-29T03:44:43.863Z,0.00
2022-08-29T03:45:43.821Z,0.00
2022-08-29T03:46:43.871Z,0.00
2022-08-29T03:47:43.797Z,0.00
2022-08-29T03:48:43.788Z,0.00
2022-08-29T03:49:43.776Z,0.00
2022-08-29T03:50:43.777Z,0.00
2022-08-29T03:51:43.757Z,0.00
2022-08-29T03:52:43.747Z,0.00
2022-08-29T03:53:43.733Z,0.00
2022-08-29T03:54:43.725Z,0.00
2022-08-29T03:55:43.725Z,0.00
2022-08-29T03:56:43.705Z,0.00
2022-08-29T03:57:43.692Z,0.00
2022-08-29T03:58:43.681Z,0.00
2022-08-29T03:59:43.670Z,0.00
2022-08-29T04:00:43.676Z,0.00
2022-08-29T04:01:43.701Z,0.00
2022-08-29T04:02:43.674Z,0.00
2022-08-29T04:03:43.638Z,0.00
2022-08-29T04:04:43.615Z,0.00
2022-08-29T04:05:43.613Z,0.00
2022-08-29T04:06:43.586Z,0.00
2022-08-29T04:07:43.601Z,0.00
2022-08-29T04:08:43.569Z,0.00
2022-08-29T04:09:43.555Z,0.00
2022-08-29T04:10:43.559Z,0.00
2022-08-29T04:11:43.538Z,0.00
2022-08-29T04:12:43.528Z,0.00
2022-08-29T04:13:43.517Z,0.00
2022-08-29T04:14:43.496Z,0.00
2022-08-29T04:15:43.552Z,0.00
2022-08-29T04:16:43.479Z,0.00
2022-08-29T04:17:52.683Z,0.00
2022-08-29T04:18:44.477Z,0.00
2022-08-29T04:19:43.453Z,0.00
2022-08-29T04:20:43.454Z,0.00
2022-08-29T04:21:43.423Z,0.00
2022-08-29T04:22:43.419Z,0.00
2022-08-29T04:23:43.404Z,0.00
2022-08-29T04:24:43.396Z,0.00
2022-08-29T04:25:43.380Z,0.00
2022-08-29T04:26:43.387Z,0.00
2022-08-29T04:27:43.356Z,0.00
2022-08-29T04:28:43.346Z,0.00
2022-08-29T04:29:43.337Z,0.00
2022-08-29T04:30:46.452Z,0.00
2022-08-29T04:31:44.371Z,0.00
2022-08-29T04:32:43.308Z,0.00
2022-08-29T04:33:43.294Z,0.00
2022-08-29T04:34:43.282Z,0.00
2022-08-29T04:35:43.276Z,0.00
2022-08-29T04:36:43.269Z,0.00
2022-08-29T04:37:43.251Z,0.00
2022-08-29T04:38:43.239Z,0.00
2022-08-29T04:39:43.224Z,0.00
2022-08-29T04:40:43.270Z,0.00
2022-08-29T04:41:43.217Z,0.00
2022-08-29T04:42:43.197Z,0.00
2022-08-29T04:43:43.175Z,0.00
2022-08-29T04:44:43.184Z,0.00
2022-08-29T04:45:43.159Z,0.00
2022-08-29T04:46:43.182Z,0.00
2022-08-29T04:47:43.139Z,0.00
2022-08-29T04:48:43.126Z,0.00
2022-08-29T04:49:43.151Z,0.00
2022-08-29T04:50:43.113Z,0.00
2022-08-29T04:51:43.102Z,0.00
2022-08-29T04:52:43.081Z,0.00
2022-08-29T04:53:43.101Z,0.00
2022-08-29T04:54:43.059Z,0.00
2022-08-29T04:55:43.059Z,0.00
2022-08-29T04:56:43.182Z,0.00
2022-08-29T04:57:43.024Z,0.00
2022-08-29T04:58:43.572Z,0.00
2022-08-29T04:59:43.019Z,0.00
2022-08-29T05:00:43.003Z,0.00
2022-08-29T05:01:43.026Z,0.00
2022-08-29T05:02:43.083Z,0.00
2022-08-29T05:03:42.962Z,0.00
2022-08-29T05:04:42.949Z,0.00
2022-08-29T05:05:42.952Z,0.00
2022-08-29T05:06:42.940Z,0.00
2022-08-29T05:07:42.920Z,0.00
2022-08-29T05:08:42.905Z,0.00
2022-08-29T05:09:42.890Z,0.00
2022-08-29T05:10:42.893Z,0.00
2022-08-29T05:11:42.885Z,5.62
2022-08-29T05:12:42.862Z,5.62
2022-08-29T05:13:42.855Z,0.00
2022-08-29T05:14:42.838Z,0.00
2022-08-29T05:15:42.893Z,0.00
2022-08-29T05:16:43.861Z,5.62
2022-08-29T05:17:42.807Z,5.62
2022-08-29T05:18:42.792Z,5.62
2022-08-29T05:19:42.921Z,5.62
2022-08-29T05:20:42.775Z,5.62
2022-08-29T05:21:42.771Z,5.62
2022-08-29T05:22:42.749Z,5.62
2022-08-29T05:23:42.918Z,5.62
2022-08-29T05:24:42.726Z,5.62
2022-08-29T05:25:42.721Z,5.62
2022-08-29T05:26:42.722Z,5.62
2022-08-29T05:27:42.711Z,5.62
2022-08-29T05:28:42.678Z,5.62
2022-08-29T05:29:42.670Z,5.62
2022-08-29T05:30:42.690Z,5.62
2022-08-29T05:31:44.634Z,5.62
2022-08-29T05:32:42.646Z,5.62
2022-08-29T05:33:42.651Z,5.62
2022-08-29T05:34:42.627Z,5.62
2022-08-29T05:35:42.636Z,5.62
2022-08-29T05:36:42.632Z,5.62
2022-08-29T05:37:42.592Z,11.25
2022-08-29T05:38:42.580Z,5.62
2022-08-29T05:39:42.566Z,11.25
2022-08-29T05:40:42.581Z,5.62
2022-08-29T05:41:42.561Z,5.62
2022-08-29T05:42:42.532Z,5.62
2022-08-29T05:43:42.517Z,5.62
2022-08-29T05:44:42.508Z,5.62
2022-08-29T05:45:42.492Z,5.62
2022-08-29T05:46:42.584Z,11.25
2022-08-29T05:47:42.483Z,11.25
2022-08-29T05:48:42.458Z,11.25
2022-08-29T05:49:42.477Z,11.25
2022-08-29T05:50:42.446Z,11.25
2022-08-29T05:51:42.451Z,11.25
2022-08-29T05:52:42.422Z,5.62
2022-08-29T05:53:42.407Z,11.25
2022-08-29T05:54:42.393Z,11.25
2022-08-29T05:55:42.385Z,11.25
2022-08-29T05:56:42.382Z,11.25
2022-08-29T05:57:42.369Z,5.62
2022-08-29T05:58:42.351Z,5.62
2022-08-29T05:59:42.339Z,5.62
2022-08-29T06:00:42.329Z,11.25
2022-08-29T06:01:42.339Z,5.62
2022-08-29T06:02:42.454Z,11.25
2022-08-29T06:03:45.944Z,11.25
2022-08-29T06:04:42.288Z,5.62
2022-08-29T06:05:42.271Z,5.62
2022-08-29T06:06:42.274Z,5.62
2022-08-29T06:07:42.259Z,11.25
2022-08-29T06:08:42.237Z,5.62
2022-08-29T06:09:42.231Z,11.25
2022-08-29T06:10:42.217Z,11.25
2022-08-29T06:11:42.226Z,11.25
2022-08-29T06:12:42.198Z,11.25
2022-08-29T06:13:42.200Z,11.25
2022-08-29T06:14:42.181Z,5.62
2022-08-29T06:15:43.175Z,5.62
2022-08-29T06:16:42.167Z,5.62
2022-08-29T06:17:42.148Z,5.62
2022-08-29T06:18:42.148Z,5.62
2022-08-29T06:19:42.124Z,5.62
2022-08-29T06:20:42.111Z,5.62
2022-08-29T06:21:42.114Z,5.62
2022-08-29T06:22:42.095Z,5.62
2022-08-29T06:23:42.078Z,5.62
2022-08-29T06:24:44.453Z,5.62
2022-08-29T06:25:42.056Z,5.62
2022-08-29T06:26:42.056Z,5.62
2022-08-29T06:27:42.035Z,5.62
2022-08-29T06:28:42.027Z,11.25
2022-08-29T06:29:43.595Z,11.25
2022-08-29T06:30:42.028Z,11.25
2022-08-29T06:31:42.014Z,11.25
2022-08-29T06:32:41.981Z,11.25
2022-08-29T06:33:41.979Z,11.25
2022-08-29T06:34:41.965Z,11.25
2022-08-29T06:35:41.953Z,16.88
2022-08-29T06:36:41.948Z,16.88
2022-08-29T06:37:41.935Z,11.25
2022-08-29T06:38:41.916Z,11.25
2022-08-29T06:39:41.910Z,11.25
2022-08-29T06:40:41.947Z,11.25
2022-08-29T06:41:41.904Z,11.25
2022-08-29T06:42:41.873Z,11.25
2022-08-29T06:43:41.866Z,11.25
2022-08-29T06:44:44.538Z,11.25
2022-08-29T06:45:41.860Z,16.88
2022-08-29T06:46:41.921Z,11.25
2022-08-29T06:47:41.821Z,11.25
2022-08-29T06:48:41.807Z,16.88
2022-08-29T06:49:41.818Z,11.25
2022-08-29T06:50:45.445Z,11.25
2022-08-29T06:51:41.784Z,16.88
2022-08-29T06:52:41.780Z,16.88
2022-08-29T06:53:42.009Z,16.88
2022-08-29T06:54:41.752Z,16.88
2022-08-29T06:55:41.733Z,16.88
2022-08-29T06:56:42.437Z,11.25
2022-08-29T06:57:41.712Z,11.25
2022-08-29T06:58:41.731Z,16.88
2022-08-29T06:59:41.685Z,16.88
2022-08-29T07:00:41.677Z,16.88
2022-08-29T07:01:41.761Z,16.88
2022-08-29T07:02:41.725Z,16.88
2022-08-29T07:03:41.644Z,16.88
2022-08-29T07:04:41.633Z,16.88
2022-08-29T07:05:41.617Z,16.88
2022-08-29T07:06:41.662Z,16.88
2022-08-29T07:07:41.598Z,16.88
2022-08-29T07:08:55.632Z,11.25
2022-08-29T07:09:42.577Z,16.88
2022-08-29T07:10:41.564Z,16.88
2022-08-29T07:11:41.588Z,16.88
2022-08-29T07:12:41.557Z,11.25
2022-08-29T07:13:41.530Z,16.88
2022-08-29T07:14:41.530Z,16.88
2022-08-29T07:15:41.539Z,11.25
2022-08-29T07:16:41.526Z,11.25
2022-08-29T07:17:41.485Z,11.25
2022-08-29T07:18:41.479Z,11.25
2022-08-29T07:19:41.472Z,16.88
2022-08-29T07:20:41.454Z,16.88
2022-08-29T07:21:41.457Z,16.88
2022-08-29T07:22:41.432Z,11.25
2022-08-29T07:23:41.433Z,16.88
2022-08-29T07:24:41.415Z,16.88
2022-08-29T07:25:41.426Z,16.88
2022-08-29T07:26:41.481Z,16.88
2022-08-29T07:27:41.397Z,16.88
2022-08-29T07:28:45.643Z,16.88
2022-08-29T07:29:42.362Z,11.25
2022-08-29T07:30:41.479Z,11.25
2022-08-29T07:31:41.394Z,11.25
2022-08-29T07:32:41.329Z,16.88
2022-08-29T07:33:41.311Z,16.88
2022-08-29T07:34:41.302Z,16.88
2022-08-29T07:35:41.296Z,16.88
2022-08-29T07:36:41.297Z,16.88
2022-08-29T07:37:41.272Z,16.88
2022-08-29T07:38:41.263Z,16.88
2022-08-29T07:39:41.247Z,16.88
2022-08-29T07:40:41.372Z,16.88
2022-08-29T07:41:41.239Z,16.88
2022-08-29T07:42:41.218Z,22.50
2022-08-29T07:43:41.207Z,16.88
2022-08-29T07:44:41.232Z,16.88
2022-08-29T07:45:41.221Z,16.88
2022-08-29T07:46:41.189Z,16.88
2022-08-29T07:47:41.167Z,22.50
2022-08-29T07:48:41.162Z,16.88
2022-08-29T07:49:41.998Z,22.50
2022-08-29T07:50:41.127Z,22.50
2022-08-29T07:51:44.553Z,28.12
2022-08-29T07:52:41.112Z,22.50
2022-08-29T07:53:41.106Z,28.12
2022-08-29T07:54:41.087Z,22.50
2022-08-29T07:55:41.073Z,22.50
2022-08-29T07:56:41.096Z,22.50
2022-08-29T07:57:41.051Z,22.50
2022-08-29T07:58:41.046Z,22.50
2022-08-29T07:59:41.031Z,22.50
2022-08-29T08:00:41.025Z,33.75
2022-08-29T08:01:41.057Z,56.25
2022-08-29T08:02:41.043Z,56.25
2022-08-29T08:03:40.997Z,50.62
2022-08-29T08:04:40.979Z,61.88
2022-08-29T08:05:40.981Z,50.62
2022-08-29T08:06:40.964Z,56.25
2022-08-29T08:07:40.945Z,61.88
2022-08-29T08:08:40.933Z,61.88
2022-08-29T08:09:40.920Z,45.00
2022-08-29T08:10:40.932Z,39.38
2022-08-29T08:11:40.901Z,33.75
2022-08-29T08:12:40.894Z,33.75
2022-08-29T08:13:40.874Z,33.75
2022-08-29T08:14:40.868Z,33.75
2022-08-29T08:15:40.866Z,28.12
2022-08-29T08:16:44.216Z,28.12
2022-08-29T08:17:43.894Z,28.12
2022-08-29T08:18:40.818Z,22.50
2022-08-29T08:19:40.809Z,28.12
2022-08-29T08:20:40.833Z,22.50
2022-08-29T08:21:44.389Z,22.50
2022-08-29T08:22:41.785Z,28.12
2022-08-29T08:23:40.770Z,28.12
2022-08-29T08:24:40.760Z,28.12
2022-08-29T08:25:40.757Z,28.12
2022-08-29T08:26:40.739Z,28.12
2022-08-29T08:27:43.479Z,22.50
2022-08-29T08:28:40.712Z,22.50
2022-08-29T08:29:40.726Z,22.50
2022-08-29T08:30:40.801Z,22.50
2022-08-29T08:31:40.760Z,22.50
2022-08-29T08:32:45.592Z,28.12
2022-08-29T08:33:41.659Z,22.50
2022-08-29T08:34:40.657Z,28.12
2022-08-29T08:35:42.214Z,28.12
2022-08-29T08:36:41.469Z,33.75
2022-08-29T08:37:40.629Z,33.75
2022-08-29T08:38:40.610Z,33.75
2022-08-29T08:39:40.593Z,56.25
2022-08-29T08:40:40.702Z,61.88
2022-08-29T08:41:40.568Z,56.25
2022-08-29T08:42:40.564Z,45.00
2022-08-29T08:43:40.544Z,50.62
2022-08-29T08:44:40.531Z,73.12
2022-08-29T08:45:40.583Z,95.62
2022-08-29T08:46:40.532Z,95.62
2022-08-29T08:47:40.515Z,61.88
2022-08-29T08:48:40.494Z,50.62
2022-08-29T08:49:40.478Z,56.25
2022-08-29T08:50:40.473Z,67.50
2022-08-29T08:51:40.487Z,73.12
2022-08-29T08:52:40.449Z,50.62
2022-08-29T08:53:40.452Z,56.25
2022-08-29T08:54:40.435Z,33.75
2022-08-29T08:55:40.436Z,33.75
2022-08-29T08:56:40.415Z,39.38
2022-08-29T08:57:40.399Z,33.75
2022-08-29T08:58:40.385Z,28.12
2022-08-29T08:59:40.376Z,39.38
2022-08-29T09:00:40.360Z,39.38
2022-08-29T09:01:40.412Z,45.00
2022-08-29T09:02:40.489Z,50.62
2022-08-29T09:03:40.335Z,73.12
2022-08-29T09:04:40.316Z,90.00
2022-08-29T09:05:40.307Z,56.25
2022-08-29T09:06:40.339Z,50.62
2022-08-29T09:07:40.284Z,56.25
2022-08-29T09:08:40.276Z,50.62
2022-08-29T09:09:40.263Z,50.62
2022-08-29T09:10:40.250Z,45.00
2022-08-29T09:11:40.258Z,45.00
2022-08-29T09:12:40.238Z,39.38
2022-08-29T09:13:40.231Z,50.62
2022-08-29T09:14:40.211Z,101.25
2022-08-29T09:15:40.205Z,61.88
2022-08-29T09:16:40.240Z,45.00
2022-08-29T09:17:40.180Z,45.00
2022-08-29T09:18:40.173Z,45.00
2022-08-29T09:19:40.151Z,39.38
2022-08-29T09:20:40.138Z,56.25
2022-08-29T09:21:41.735Z,78.75
2022-08-29T09:22:40.122Z,67.50
2022-08-29T09:23:40.110Z,56.25
2022-08-29T09:24:40.102Z,78.75
2022-08-29T09:25:40.151Z,78.75
2022-08-29T09:26:40.089Z,101.25
2022-08-29T09:27:40.059Z,90.00
2022-08-29T09:28:40.077Z,84.38
2022-08-29T09:29:40.041Z,73.12
2022-08-29T09:30:40.036Z,78.75
2022-08-29T09:31:40.130Z,84.38
2022-08-29T09:32:40.013Z,78.75
2022-08-29T09:33:39.997Z,61.88
2022-08-29T09:35:06.911Z,45.00
2022-08-29T09:35:40.972Z,33.75
2022-08-29T09:36:40.003Z,28.12
2022-08-29T09:37:39.956Z,28.12
2022-08-29T09:38:39.954Z,22.50
2022-08-29T09:39:39.939Z,22.50
2022-08-29T09:40:40.088Z,22.50
2022-08-29T09:41:39.910Z,28.12
2022-08-29T09:42:39.905Z,22.50
2022-08-29T09:43:39.888Z,22.50
2022-08-29T09:44:39.885Z,39.38
2022-08-29T09:45:39.926Z,50.62
2022-08-29T09:46:39.860Z,56.25
2022-08-29T09:47:39.860Z,73.12
2022-08-29T09:48:39.842Z,73.12
2022-08-29T09:49:39.841Z,84.38
2022-08-29T09:50:39.813Z,78.75
2022-08-29T09:51:39.808Z,84.38
2022-08-29T09:52:39.819Z,90.00
2022-08-29T09:53:39.781Z,84.38
2022-08-29T09:54:39.769Z,61.88
2022-08-29T09:55:39.766Z,67.50
2022-08-29T09:56:39.752Z,45.00
2022-08-29T09:57:39.747Z,45.00
2022-08-29T09:58:40.418Z,61.88
2022-08-29T09:59:39.788Z,61.88
2022-08-29T10:00:39.806Z,56.25
2022-08-29T10:01:39.737Z,50.62
2022-08-29T10:02:39.744Z,61.88
2022-08-29T10:03:40.517Z,61.88
2022-08-29T10:04:39.667Z,45.00
2022-08-29T10:05:39.659Z,39.38
2022-08-29T10:06:44.225Z,39.38
2022-08-29T10:07:40.643Z,33.75
2022-08-29T10:08:39.623Z,28.12
2022-08-29T10:09:39.607Z,33.75
2022-08-29T10:10:39.606Z,33.75
2022-08-29T10:11:39.587Z,33.75
2022-08-29T10:12:39.592Z,28.12
2022-08-29T10:13:39.564Z,22.50
2022-08-29T10:14:39.558Z,28.12
2022-08-29T10:15:50.603Z,28.12
2022-08-29T10:16:40.640Z,28.12
2022-08-29T10:17:39.534Z,33.75
2022-08-29T10:18:39.513Z,45.00
2022-08-29T10:19:39.502Z,56.25
2022-08-29T10:20:39.500Z,33.75
2022-08-29T10:21:39.481Z,28.12
2022-08-29T10:22:39.476Z,33.75
2022-08-29T10:23:39.481Z,45.00
2022-08-29T10:24:39.461Z,33.75
2022-08-29T10:25:39.439Z,33.75
2022-08-29T10:26:39.429Z,39.38
2022-08-29T10:27:39.432Z,50.62
2022-08-29T10:28:39.410Z,39.38
2022-08-29T10:29:39.406Z,28.12
2022-08-29T10:30:39.400Z,22.50
2022-08-29T10:31:39.475Z,28.12
2022-08-29T10:32:39.363Z,28.12
2022-08-29T10:33:39.372Z,22.50
2022-08-29T10:34:39.344Z,22.50
2022-08-29T10:35:39.335Z,28.12
2022-08-29T10:36:39.324Z,22.50
2022-08-29T10:37:39.330Z,22.50
2022-08-29T10:38:39.310Z,22.50
2022-08-29T10:39:39.290Z,22.50
2022-08-29T10:40:39.349Z,28.12
2022-08-29T10:41:39.265Z,28.12
2022-08-29T10:42:39.254Z,22.50
2022-08-29T10:43:39.265Z,28.12
2022-08-29T10:44:39.237Z,22.50
2022-08-29T10:45:39.233Z,22.50
2022-08-29T10:46:39.210Z,28.12
2022-08-29T10:47:39.204Z,39.38
2022-08-29T10:48:39.197Z,33.75
2022-08-29T10:49:43.093Z,33.75
2022-08-29T10:50:44.572Z,33.75
2022-08-29T10:51:40.155Z,28.12
2022-08-29T10:52:39.142Z,39.38
2022-08-29T10:53:39.156Z,39.38
2022-08-29T10:54:39.125Z,45.00
2022-08-29T10:55:39.108Z,56.25
2022-08-29T10:56:39.099Z,50.62
2022-08-29T10:57:39.089Z,61.88
2022-08-29T10:58:39.095Z,112.50
2022-08-29T10:59:39.073Z,112.50
2022-08-29T11:00:39.082Z,241.88
2022-08-29T11:01:39.152Z,348.75
2022-08-29T11:02:39.053Z,343.12
2022-08-29T11:03:39.071Z,112.50
2022-08-29T11:04:39.007Z,180.00
2022-08-29T11:05:39.009Z,185.62
2022-08-29T11:06:38.990Z,180.00
2022-08-29T11:07:38.973Z,123.75
2022-08-29T11:08:38.983Z,180.00
2022-08-29T11:09:38.962Z,168.75
2022-08-29T11:10:38.941Z,928.12
2022-08-29T11:11:38.933Z,1248.75
2022-08-29T11:12:38.925Z,646.88
2022-08-29T11:13:38.920Z,112.50
2022-08-29T11:14:38.900Z,151.88
2022-08-29T11:15:38.895Z,157.50
2022-08-29T11:16:38.972Z,140.62
2022-08-29T11:17:38.874Z,95.62
2022-08-29T11:18:38.908Z,95.62
2022-08-29T11:19:38.848Z,123.75
2022-08-29T11:20:38.839Z,270.00
2022-08-29T11:21:38.824Z,331.88
2022-08-29T11:22:38.816Z,135.00
2022-08-29T11:23:38.811Z,135.00
2022-08-29T11:24:38.821Z,106.88
2022-08-29T11:25:38.783Z,118.12
2022-08-29T11:26:38.769Z,123.75
2022-08-29T11:27:38.758Z,78.75
2022-08-29T11:28:38.788Z,168.75
2022-08-29T11:29:38.750Z,146.25
2022-08-29T11:30:40.998Z,140.62
2022-08-29T11:31:38.744Z,106.88
2022-08-29T11:32:38.712Z,95.62
2022-08-29T11:33:38.699Z,78.75
2022-08-29T11:34:38.707Z,241.88
2022-08-29T11:35:38.678Z,78.75
2022-08-29T11:36:38.677Z,78.75
2022-08-29T11:37:38.651Z,78.75
2022-08-29T11:38:38.641Z,56.25
2022-08-29T11:39:38.631Z,56.25
2022-08-29T11:41:39.651Z,45.00
2022-08-29T11:42:53.932Z,39.38
2022-08-29T11:43:39.590Z,50.62
2022-08-29T11:44:38.578Z,45.00
2022-08-29T11:45:38.581Z,33.75
2022-08-29T11:46:38.613Z,33.75
2022-08-29T11:47:40.997Z,33.75
2022-08-29T11:48:38.539Z,39.38
2022-08-29T11:49:38.526Z,45.00
2022-08-29T11:50:38.534Z,33.75
2022-08-29T11:51:38.499Z,28.12
2022-08-29T11:52:38.490Z,33.75
2022-08-29T11:53:38.479Z,28.12
2022-08-29T11:54:38.470Z,33.75
2022-08-29T11:55:38.473Z,28.12
2022-08-29T11:56:38.444Z,33.75
2022-08-29T11:57:38.449Z,28.12
2022-08-29T11:58:38.424Z,28.12
2022-08-29T11:59:38.418Z,28.12
2022-08-29T12:00:38.422Z,28.12
2022-08-29T12:01:38.390Z,28.12
2022-08-29T12:02:38.379Z,33.75
2022-08-29T12:03:38.422Z,33.75
2022-08-29T12:04:38.462Z,39.38
2022-08-29T12:05:38.348Z,39.38
2022-08-29T12:06:38.352Z,39.38
2022-08-29T12:07:38.328Z,33.75
2022-08-29T12:08:38.545Z,33.75
2022-08-29T12:09:38.305Z,33.75
2022-08-29T12:10:38.301Z,28.12
2022-08-29T12:11:38.299Z,28.12
2022-08-29T12:12:38.270Z,28.12
2022-08-29T12:13:38.268Z,22.50
2022-08-29T12:14:38.475Z,16.88
2022-08-29T12:15:38.236Z,22.50
2022-08-29T12:16:38.337Z,33.75
2022-08-29T12:18:00.517Z,28.12
2022-08-29T12:18:39.219Z,22.50
2022-08-29T12:19:38.195Z,28.12
2022-08-29T12:20:38.187Z,28.12
2022-08-29T12:21:38.193Z,28.12
2022-08-29T12:22:38.230Z,33.75
2022-08-29T12:23:38.159Z,28.12
2022-08-29T12:24:38.140Z,33.75
2022-08-29T12:25:38.140Z,28.12
2022-08-29T12:26:38.154Z,33.75
2022-08-29T12:27:38.108Z,33.75
2022-08-29T12:28:38.094Z,39.38
2022-08-29T12:29:41.328Z,33.75
2022-08-29T12:30:39.077Z,33.75
2022-08-29T12:31:38.117Z,39.38
2022-08-29T12:32:40.152Z,33.75
2022-08-29T12:33:38.109Z,39.38
2022-08-29T12:34:38.055Z,39.38
2022-08-29T12:35:38.045Z,50.62
2022-08-29T12:36:38.010Z,61.88
2022-08-29T12:37:38.017Z,61.88
2022-08-29T12:38:42.105Z,73.12
2022-08-29T12:39:37.985Z,73.12
2022-08-29T12:40:38.122Z,84.38
2022-08-29T12:41:39.043Z,78.75
2022-08-29T12:42:37.960Z,84.38
2022-08-29T12:43:37.935Z,78.75
2022-08-29T12:44:37.928Z,73.12
2022-08-29T12:45:37.912Z,56.25
2022-08-29T12:46:37.984Z,56.25
2022-08-29T12:47:37.913Z,39.38
2022-08-29T12:48:37.882Z,45.00
2022-08-29T12:49:37.870Z,50.62
2022-08-29T12:50:37.861Z,73.12
2022-08-29T12:51:37.850Z,78.75
2022-08-29T12:52:37.854Z,67.50
2022-08-29T12:53:37.837Z,78.75
2022-08-29T12:54:37.822Z,56.25
2022-08-29T12:55:37.808Z,50.62
2022-08-29T12:56:37.798Z,45.00
2022-08-29T12:57:37.794Z,50.62
2022-08-29T12:58:37.768Z,67.50
2022-08-29T12:59:37.765Z,118.12
2022-08-29T13:00:37.760Z,56.25
2022-08-29T13:01:38.023Z,61.88
2022-08-29T13:02:37.798Z,56.25
2022-08-29T13:03:37.722Z,56.25
2022-08-29T13:04:37.716Z,78.75