createdAt,value
2017-08-25T00:00:08.365Z,93.44
2017-08-25T00:00:48.979Z,93.63
2017-08-25T00:01:29.591Z,93.54
2017-08-25T00:02:10.254Z,93.73
2017-08-25T00:02:50.826Z,93.73
2017-08-25T00:03:31.400Z,93.73
2017-08-25T00:04:12.037Z,93.73
2017-08-25T00:04:52.648Z,93.73
2017-08-25T00:05:33.253Z,93.82
2017-08-25T00:06:13.887Z,93.82
2017-08-25T00:06:54.475Z,93.73
2017-08-25T00:07:35.064Z,93.82
2017-08-25T00:08:15.684Z,93.92
2017-08-25T00:08:56.302Z,93.82
2017-08-25T00:09:36.873Z,94.02
2017-08-25T00:10:17.468Z,93.82
2017-08-25T00:10:58.070Z,93.73
2017-08-25T00:11:38.654Z,93.73
2017-08-25T00:12:19.256Z,94.31
2017-08-25T00:12:59.863Z,94.12
2017-08-25T00:13:40.469Z,94.31
2017-08-25T00:14:21.051Z,94.21
2017-08-25T00:15:01.662Z,94.31
2017-08-25T00:15:42.225Z,94.21
2017-08-25T00:16:22.821Z,94.31
2017-08-25T00:17:03.429Z,94.12
2017-08-25T00:17:43.999Z,93.92
2017-08-25T00:18:24.592Z,93.92
2017-08-25T00:19:05.158Z,94.02
2017-08-25T00:19:45.735Z,94.21
2017-08-25T00:20:26.311Z,94.31
2017-08-25T00:21:06.893Z,94.12
2017-08-25T00:21:47.500Z,94.21
2017-08-25T00:22:28.087Z,93.92
2017-08-25T00:23:08.699Z,93.63
2017-08-25T00:23:49.315Z,93.82
2017-08-25T00:24:29.886Z,93.92
2017-08-25T00:25:10.530Z,93.54
2017-08-25T00:25:51.136Z,93.63
2017-08-25T00:26:31.742Z,93.73
2017-08-25T00:27:12.322Z,93.73
2017-08-25T00:27:55.521Z,93.73
2017-08-25T00:28:36.093Z,93.63
2017-08-25T00:29:16.721Z,93.63
2017-08-25T00:29:57.333Z,93.73
2017-08-25T00:30:37.926Z,93.73
2017-08-25T00:31:18.507Z,93.44
2017-08-25T00:31:59.071Z,93.92
2017-08-25T00:32:39.643Z,93.82
2017-08-25T00:33:20.250Z,93.82
2017-08-25T00:34:01.371Z,93.92
2017-08-25T00:34:42.445Z,94.02
2017-08-25T00:35:23.912Z,93.82
2017-08-25T00:36:04.965Z,94.02
2017-08-25T00:36:45.801Z,93.73
2017-08-25T00:37:26.729Z,93.73
2017-08-25T00:38:08.401Z,94.02
2017-08-25T00:38:48.967Z,93.82
2017-08-25T00:39:29.562Z,94.02
2017-08-25T00:40:10.146Z,93.73
2017-08-25T00:40:50.766Z,93.73
2017-08-25T00:41:31.356Z,94.21
2017-08-25T00:42:11.927Z,94.31
2017-08-25T00:42:52.527Z,94.31
2017-08-25T00:43:33.071Z,94.31
2017-08-25T00:44:13.643Z,94.02
2017-08-25T00:44:54.230Z,94.21
2017-08-25T00:45:34.989Z,94.02
2017-08-25T00:46:15.743Z,94.02
2017-08-25T00:46:56.329Z,93.92
2017-08-25T00:47:36.907Z,94.02
2017-08-25T00:48:17.478Z,94.02
2017-08-25T00:48:58.044Z,93.73
2017-08-25T00:49:38.634Z,94.21
2017-08-25T00:50:19.203Z,93.73
2017-08-25T00:50:59.802Z,93.82
2017-08-25T00:51:40.348Z,94.12
2017-08-25T00:52:20.931Z,94.21
2017-08-25T00:53:01.503Z,93.82
2017-08-25T00:53:42.068Z,93.92
2017-08-25T00:54:22.643Z,93.82
2017-08-25T00:55:03.212Z,94.02
2017-08-25T00:55:43.780Z,94.02
2017-08-25T00:56:24.369Z,94.02
2017-08-25T00:57:04.923Z,94.02
2017-08-25T00:57:45.498Z,93.92
2017-08-25T00:58:26.070Z,93.92
2017-08-25T00:59:06.661Z,94.21
2017-08-25T00:59:47.237Z,93.92
2017-08-25T01:00:27.812Z,93.54
2017-08-25T01:01:08.369Z,93.54
2017-08-25T01:01:48.964Z,93.54
2017-08-25T01:02:29.535Z,93.63
2017-08-25T01:03:10.120Z,93.82
2017-08-25T01:03:50.708Z,93.73
2017-08-25T01:04:31.279Z,93.63
2017-08-25T01:05:11.865Z,93.63
2017-08-25T01:05:52.439Z,93.82
2017-08-25T01:06:33.026Z,93.54
2017-08-25T01:07:13.597Z,94.12
2017-08-25T01:07:54.167Z,94.12
2017-08-25T01:08:34.742Z,94.12
2017-08-25T01:09:15.318Z,94.02
2017-08-25T01:09:55.912Z,93.92
2017-08-25T01:10:36.481Z,94.31
2017-08-25T01:11:17.077Z,94.31
2017-08-25T01:11:57.642Z,94.21
2017-08-25T01:12:38.217Z,94.12
2017-08-25T01:13:18.788Z,94.12
2017-08-25T01:13:59.367Z,93.92
2017-08-25T01:14:39.937Z,94.31
2017-08-25T01:15:20.533Z,94.31
2017-08-25T01:16:01.113Z,94.49
2017-08-25T01:16:41.689Z,94.31
2017-08-25T01:17:22.287Z,94.49
2017-08-25T01:18:02.844Z,94.02
2017-08-25T01:18:43.412Z,94.12
2017-08-25T01:19:23.990Z,94.31
2017-08-25T01:20:04.557Z,94.12
2017-08-25T01:20:45.130Z,94.31
2017-08-25T01:21:25.763Z,94.02
2017-08-25T01:22:06.327Z,93.73
2017-08-25T01:22:46.900Z,93.73
2017-08-25T01:23:27.483Z,94.21
2017-08-25T01:24:08.063Z,94.12
2017-08-25T01:24:48.643Z,93.92
2017-08-25T01:25:29.207Z,94.12
2017-08-25T01:26:09.779Z,93.73
2017-08-25T01:26:50.351Z,94.49
2017-08-25T01:27:30.913Z,94.69
2017-08-25T01:28:11.494Z,94.31
2017-08-25T01:28:52.054Z,94.21
2017-08-25T01:29:32.627Z,94.31
2017-08-25T01:30:13.210Z,94.49
2017-08-25T01:30:53.768Z,94.49
2017-08-25T01:31:34.341Z,94.31
2017-08-25T01:32:14.949Z,94.49
2017-08-25T01:32:55.536Z,94.31
2017-08-25T01:33:36.106Z,94.21
2017-08-25T01:34:16.679Z,94.88
2017-08-25T01:34:57.271Z,94.98
2017-08-25T01:35:37.845Z,94.79
2017-08-25T01:36:18.409Z,94.88
2017-08-25T01:36:59.004Z,94.88
2017-08-25T01:37:39.585Z,94.88
2017-08-25T01:38:20.165Z,94.98
2017-08-25T01:39:00.765Z,94.79
2017-08-25T01:39:41.321Z,94.69
2017-08-25T01:40:21.910Z,95.17
2017-08-25T01:41:02.481Z,94.59
2017-08-25T01:41:43.049Z,94.88
2017-08-25T01:42:23.620Z,94.31
2017-08-25T01:43:04.203Z,94.69
2017-08-25T01:43:44.770Z,94.49
2017-08-25T01:44:25.342Z,94.02
2017-08-25T01:45:05.929Z,93.82
2017-08-25T01:45:46.543Z,93.73
2017-08-25T01:46:27.117Z,94.12
2017-08-25T01:47:07.693Z,94.21
2017-08-25T01:47:48.251Z,94.02
2017-08-25T01:48:28.833Z,94.21
2017-08-25T01:49:09.402Z,94.12
2017-08-25T01:49:49.972Z,94.02
2017-08-25T01:50:30.589Z,94.21
2017-08-25T01:51:11.166Z,94.21
2017-08-25T01:51:51.738Z,94.21
2017-08-25T01:52:32.344Z,94.12
2017-08-25T01:53:12.905Z,94.12
2017-08-25T01:53:53.467Z,94.12
2017-08-25T01:54:34.038Z,94.12
2017-08-25T01:55:14.622Z,93.92
2017-08-25T01:55:55.177Z,94.02
2017-08-25T01:56:35.748Z,94.31
2017-08-25T01:57:16.316Z,93.82
2017-08-25T01:57:56.879Z,93.82
2017-08-25T01:58:37.454Z,94.12
2017-08-25T01:59:18.029Z,93.82
2017-08-25T01:59:58.606Z,94.02
2017-08-25T02:00:39.179Z,94.02
2017-08-25T02:01:19.752Z,94.31
2017-08-25T02:02:00.329Z,94.12
2017-08-25T02:02:40.899Z,93.73
2017-08-25T02:03:21.514Z,94.21
2017-08-25T02:04:02.095Z,94.21
2017-08-25T02:04:42.670Z,94.31
2017-08-25T02:05:23.282Z,94.12
2017-08-25T02:06:03.856Z,94.02
2017-08-25T02:06:44.444Z,94.31
2017-08-25T02:07:25.035Z,94.02
2017-08-25T02:08:05.603Z,94.21
2017-08-25T02:08:46.217Z,94.31
2017-08-25T02:09:26.791Z,93.63
2017-08-25T02:10:07.363Z,94.21
2017-08-25T02:10:47.938Z,94.17
2017-08-25T02:11:28.531Z,94.21
2017-08-25T02:12:09.079Z,94.26
2017-08-25T02:12:49.640Z,94.07
2017-08-25T02:13:30.203Z,93.92
2017-08-25T02:14:10.792Z,94.07
2017-08-25T02:14:51.371Z,93.88
2017-08-25T02:15:31.950Z,93.92
2017-08-25T02:16:12.528Z,94.02
2017-08-25T02:16:53.069Z,93.92
2017-08-25T02:17:33.658Z,94.12
2017-08-25T02:18:14.229Z,93.78
2017-08-25T02:18:54.818Z,94.02
2017-08-25T02:19:35.426Z,94.26
2017-08-25T02:20:16.008Z,93.92
2017-08-25T02:20:56.579Z,94.17
2017-08-25T02:21:37.140Z,93.44
2017-08-25T02:22:17.719Z,93.73
2017-08-25T02:22:58.281Z,93.73
2017-08-25T02:23:38.860Z,93.63
2017-08-25T02:24:19.493Z,93.73
2017-08-25T02:25:00.064Z,93.44
2017-08-25T02:25:40.634Z,93.88
2017-08-25T02:26:21.242Z,94.26
2017-08-25T02:27:01.821Z,93.97
2017-08-25T02:27:42.421Z,94.17
2017-08-25T02:28:22.991Z,94.07
2017-08-25T02:29:03.574Z,93.97
2017-08-25T02:29:44.159Z,93.97
2017-08-25T02:30:24.722Z,94.07
2017-08-25T02:31:05.328Z,93.97
2017-08-25T02:31:45.897Z,93.78
2017-08-25T02:32:26.452Z,94.07
2017-08-25T02:33:07.024Z,94.26
2017-08-25T02:33:47.599Z,93.97
2017-08-25T02:34:28.182Z,93.97
2017-08-25T02:35:08.750Z,94.17
2017-08-25T02:35:49.339Z,94.07
2017-08-25T02:36:29.893Z,94.26
2017-08-25T02:37:10.473Z,94.17
2017-08-25T02:37:51.033Z,93.97
2017-08-25T02:38:31.689Z,93.97
2017-08-25T02:39:12.268Z,93.68
2017-08-25T02:39:52.832Z,93.68
2017-08-25T02:40:33.410Z,93.49
2017-08-25T02:41:14.046Z,93.68
2017-08-25T02:41:54.650Z,93.49
2017-08-25T02:42:35.274Z,93.59
2017-08-25T02:43:15.862Z,93.49
2017-08-25T02:43:56.468Z,93.68
2017-08-25T02:44:37.027Z,93.68
2017-08-25T02:45:17.594Z,93.68
2017-08-25T02:45:58.153Z,93.59
2017-08-25T02:46:38.717Z,93.59
2017-08-25T02:47:19.294Z,93.59
2017-08-25T02:47:59.856Z,93.68
2017-08-25T02:48:40.434Z,93.68
2017-08-25T02:49:21.013Z,93.88
2017-08-25T02:50:01.587Z,93.68
2017-08-25T02:50:42.198Z,93.68
2017-08-25T02:51:22.764Z,93.68
2017-08-25T02:52:03.337Z,93.78
2017-08-25T02:52:43.914Z,93.78
2017-08-25T02:53:24.500Z,93.49
2017-08-25T02:54:05.049Z,93.88
2017-08-25T02:54:45.630Z,93.97
2017-08-25T02:55:26.211Z,93.97
2017-08-25T02:56:06.803Z,93.59
2017-08-25T02:56:47.385Z,93.68
2017-08-25T02:57:27.958Z,93.59
2017-08-25T02:58:08.534Z,93.78
2017-08-25T02:58:49.100Z,93.78
2017-08-25T02:59:29.673Z,93.21
2017-08-25T03:00:10.293Z,93.11
2017-08-25T03:00:50.867Z,93.21
2017-08-25T03:01:31.438Z,93.11
2017-08-25T03:02:12.019Z,93.78
2017-08-25T03:02:52.576Z,93.88
2017-08-25T03:03:33.147Z,93.78
2017-08-25T03:04:13.729Z,93.78
2017-08-25T03:04:54.306Z,93.78
2017-08-25T03:05:34.876Z,93.97
2017-08-25T03:06:15.443Z,93.68
2017-08-25T03:06:56.035Z,93.88
2017-08-25T03:07:36.615Z,93.59
2017-08-25T03:08:17.210Z,93.49
2017-08-25T03:08:57.793Z,93.68
2017-08-25T03:09:38.363Z,94.26
2017-08-25T03:10:18.929Z,93.97
2017-08-25T03:10:59.514Z,94.07
2017-08-25T03:11:40.116Z,94.26
2017-08-25T03:12:20.701Z,93.68
2017-08-25T03:13:01.282Z,93.59
2017-08-25T03:13:41.861Z,93.68
2017-08-25T03:14:22.449Z,93.68
2017-08-25T03:15:03.052Z,93.68
2017-08-25T03:15:43.621Z,93.68
2017-08-25T03:16:24.192Z,93.3
2017-08-25T03:17:04.749Z,93.78
2017-08-25T03:17:45.652Z,93.59
2017-08-25T03:18:26.145Z,93.49
2017-08-25T03:19:06.738Z,93.68
2017-08-25T03:19:47.336Z,93.49
2017-08-25T03:20:27.928Z,93.59
2017-08-25T03:21:08.527Z,93.88
2017-08-25T03:21:49.104Z,93.59
2017-08-25T03:22:29.673Z,93.68
2017-08-25T03:23:10.257Z,93.68
2017-08-25T03:23:50.888Z,93.59
2017-08-25T03:24:31.481Z,93.49
2017-08-25T03:25:12.062Z,93.49
2017-08-25T03:25:52.647Z,93.88
2017-08-25T03:26:33.216Z,93.49
2017-08-25T03:27:13.801Z,93.88
2017-08-25T03:27:54.367Z,93.78
2017-08-25T03:28:34.931Z,93.78
2017-08-25T03:29:15.494Z,93.88
2017-08-25T03:29:56.088Z,93.68
2017-08-25T03:30:36.631Z,93.88
2017-08-25T03:31:17.198Z,93.88
2017-08-25T03:31:57.818Z,93.59
2017-08-25T03:32:38.392Z,93.88
2017-08-25T03:33:18.974Z,93.49
2017-08-25T03:33:59.550Z,93.21
2017-08-25T03:34:40.120Z,93.3
2017-08-25T03:35:20.720Z,93.11
2017-08-25T03:36:01.280Z,93.11
2017-08-25T03:36:41.863Z,93.88
2017-08-25T03:37:22.436Z,93.21
2017-08-25T03:38:03.074Z,93.78
2017-08-25T03:38:43.682Z,93.68
2017-08-25T03:39:24.251Z,93.88
2017-08-25T03:40:04.834Z,93.59
2017-08-25T03:40:45.430Z,93.59
2017-08-25T03:41:25.992Z,93.68
2017-08-25T03:42:06.559Z,93.78
2017-08-25T03:42:47.139Z,93.97
2017-08-25T03:43:27.718Z,93.78
2017-08-25T03:44:08.338Z,93.59
2017-08-25T03:44:48.900Z,93.78
2017-08-25T03:45:29.476Z,93.97
2017-08-25T03:46:10.049Z,93.78
2017-08-25T03:46:50.622Z,93.88
2017-08-25T03:47:31.195Z,93.97
2017-08-25T03:48:11.825Z,93.49
2017-08-25T03:48:52.402Z,93.49
2017-08-25T03:49:32.981Z,93.59
2017-08-25T03:50:13.547Z,93.59
2017-08-25T03:50:54.141Z,93.68
2017-08-25T03:51:34.738Z,93.68
2017-08-25T03:52:15.294Z,93.68
2017-08-25T03:52:55.901Z,93.97
2017-08-25T03:53:36.495Z,94.07
2017-08-25T03:54:17.080Z,94.26
2017-08-25T03:54:57.658Z,94.07
2017-08-25T03:55:38.224Z,93.97
2017-08-25T03:56:18.795Z,94.26
2017-08-25T03:56:59.365Z,93.97
2017-08-25T03:57:39.960Z,94.07
2017-08-25T03:58:20.544Z,94.26
2017-08-25T03:59:01.121Z,94.07
2017-08-25T03:59:41.703Z,94.17
2017-08-25T04:00:22.267Z,94.07
2017-08-25T04:01:02.846Z,94.26
2017-08-25T04:01:43.445Z,94.07
2017-08-25T04:02:24.013Z,94.07
2017-08-25T04:03:04.572Z,94.17
2017-08-25T04:03:45.144Z,94.07
2017-08-25T04:04:25.718Z,94.02
2017-08-25T04:05:06.306Z,93.88
2017-08-25T04:05:46.916Z,93.88
2017-08-25T04:06:27.486Z,93.88
2017-08-25T04:07:08.079Z,93.88
2017-08-25T04:07:48.670Z,93.88
2017-08-25T04:08:29.316Z,94.07
2017-08-25T04:09:09.892Z,94.17
2017-08-25T04:09:50.469Z,94.07
2017-08-25T04:10:31.043Z,94.07
2017-08-25T04:11:11.649Z,93.88
2017-08-25T04:11:52.218Z,93.88
2017-08-25T04:12:32.801Z,94.07
2017-08-25T04:13:13.382Z,93.97
2017-08-25T04:13:53.955Z,94.26
2017-08-25T04:14:34.530Z,94.07
2017-08-25T04:15:15.113Z,93.97
2017-08-25T04:15:55.682Z,94.21
2017-08-25T04:16:36.247Z,94.45
2017-08-25T04:17:16.818Z,93.88
2017-08-25T04:17:57.385Z,94.26
2017-08-25T04:18:37.950Z,94.26
2017-08-25T04:19:18.509Z,94.35
2017-08-25T04:19:59.097Z,94.45
2017-08-25T04:20:39.676Z,93.88
2017-08-25T04:21:20.236Z,93.97
2017-08-25T04:22:00.814Z,93.97
2017-08-25T04:22:41.386Z,94.17
2017-08-25T04:23:21.960Z,93.97
2017-08-25T04:24:02.561Z,93.97
2017-08-25T04:24:43.138Z,93.78
2017-08-25T04:25:23.719Z,93.97
2017-08-25T04:26:04.292Z,93.93
2017-08-25T04:26:44.876Z,93.97
2017-08-25T04:27:25.443Z,94.26
2017-08-25T04:28:06.027Z,93.3
2017-08-25T04:28:46.614Z,93.59
2017-08-25T04:29:27.201Z,93.97
2017-08-25T04:30:07.784Z,93.78
2017-08-25T04:30:48.405Z,93.78
2017-08-25T04:31:28.970Z,93.59
2017-08-25T04:32:09.541Z,93.97
2017-08-25T04:32:50.128Z,93.68
2017-08-25T04:33:30.688Z,93.68
2017-08-25T04:34:11.261Z,93.68
2017-08-25T04:34:51.841Z,93.97
2017-08-25T04:35:32.412Z,93.49
2017-08-25T04:36:12.980Z,93.68
2017-08-25T04:36:53.573Z,93.49
2017-08-25T04:37:34.167Z,93.78
2017-08-25T04:38:14.757Z,93.78
2017-08-25T04:38:55.345Z,93.21
2017-08-25T04:39:35.942Z,93.88
2017-08-25T04:40:16.528Z,93.01
2017-08-25T04:40:57.167Z,93.11
2017-08-25T04:41:37.740Z,93.4
2017-08-25T04:42:18.317Z,92.91
2017-08-25T04:42:58.883Z,93.4
2017-08-25T04:43:39.465Z,92.91
2017-08-25T04:44:20.041Z,92.72
2017-08-25T04:45:00.612Z,92.82
2017-08-25T04:45:41.205Z,92.63
2017-08-25T04:46:21.789Z,92.63
2017-08-25T04:47:02.363Z,92.54
2017-08-25T04:47:42.931Z,92.82
2017-08-25T04:48:23.518Z,92.63
2017-08-25T04:49:04.106Z,92.91
2017-08-25T04:49:44.682Z,92.15
2017-08-25T04:50:25.264Z,92.34
2017-08-25T04:51:05.842Z,92.34
2017-08-25T04:51:46.418Z,92.91
2017-08-25T04:52:26.989Z,92.63
2017-08-25T04:53:07.562Z,92.63
2017-08-25T04:53:48.162Z,92.34
2017-08-25T04:54:28.738Z,92.44
2017-08-25T04:55:09.313Z,92.44
2017-08-25T04:55:49.881Z,92.44
2017-08-25T04:56:30.462Z,92.63
2017-08-25T04:57:11.061Z,92.44
2017-08-25T04:57:51.630Z,92.63
2017-08-25T04:58:32.204Z,92.44
2017-08-25T04:59:12.782Z,93.3
2017-08-25T04:59:53.361Z,93.11
2017-08-25T05:00:33.992Z,92.91
2017-08-25T05:01:14.577Z,93.11
2017-08-25T05:01:55.141Z,92.82
2017-08-25T05:02:35.716Z,93.01
2017-08-25T05:03:16.278Z,93.01
2017-08-25T05:03:56.839Z,93.01
2017-08-25T05:04:37.428Z,93.3
2017-08-25T05:05:18.008Z,92.91
2017-08-25T05:05:58.589Z,92.34
2017-08-25T05:06:39.148Z,92.54
2017-08-25T05:07:19.733Z,92.44
2017-08-25T05:08:00.312Z,92.91
2017-08-25T05:08:40.903Z,92.34
2017-08-25T05:09:21.482Z,92.54
2017-08-25T05:10:02.060Z,92.82
2017-08-25T05:10:42.629Z,92.24
2017-08-25T05:11:23.195Z,92.54
2017-08-25T05:12:03.781Z,92.05
2017-08-25T05:12:44.357Z,92.34
2017-08-25T05:13:24.937Z,92.34
2017-08-25T05:14:05.503Z,92.63
2017-08-25T05:14:46.080Z,92.34
2017-08-25T05:15:26.643Z,92.54
2017-08-25T05:16:07.215Z,92.24
2017-08-25T05:16:47.778Z,92.34
2017-08-25T05:17:28.367Z,92.34
2017-08-25T05:18:08.959Z,92.24
2017-08-25T05:18:49.529Z,92.44
2017-08-25T05:19:30.112Z,92.54
2017-08-25T05:20:10.686Z,92.63
2017-08-25T05:20:51.255Z,92.63
2017-08-25T05:21:31.861Z,92.54
2017-08-25T05:22:12.450Z,92.72
2017-08-25T05:22:53.034Z,92.54
2017-08-25T05:23:33.618Z,92.24
2017-08-25T05:24:14.209Z,92.63
2017-08-25T05:24:54.787Z,92.72
2017-08-25T05:25:35.361Z,92.72
2017-08-25T05:26:15.922Z,91.96
2017-08-25T05:26:56.508Z,91.96
2017-08-25T05:27:37.089Z,92.44
2017-08-25T05:28:17.666Z,91.86
2017-08-25T05:28:58.247Z,92.24
2017-08-25T05:29:38.823Z,91.86
2017-08-25T05:30:19.416Z,91.67
2017-08-25T05:30:59.981Z,91.67
2017-08-25T05:31:40.549Z,92.24
2017-08-25T05:32:21.113Z,91.86
2017-08-25T05:33:01.681Z,91.48
2017-08-25T05:33:42.254Z,91.67
2017-08-25T05:34:22.813Z,91.67
2017-08-25T05:35:03.398Z,91.38
2017-08-25T05:35:43.984Z,91.38
2017-08-25T05:36:24.584Z,91.52
2017-08-25T05:37:05.158Z,91.42
2017-08-25T05:37:45.729Z,91.72
2017-08-25T05:38:26.317Z,91.62
2017-08-25T05:39:06.895Z,91.72
2017-08-25T05:39:47.463Z,91.48
2017-08-25T05:40:28.027Z,91.57
2017-08-25T05:41:08.613Z,91.52
2017-08-25T05:41:49.198Z,91.24
2017-08-25T05:42:29.762Z,91.62
2017-08-25T05:43:10.338Z,91.42
2017-08-25T05:43:50.932Z,91.81
2017-08-25T05:44:31.531Z,91.91
2017-08-25T05:45:12.114Z,91.72
2017-08-25T05:45:52.679Z,91.52
2017-08-25T05:46:33.253Z,91.72
2017-08-25T05:47:13.822Z,91.62
2017-08-25T05:47:54.431Z,91.81
2017-08-25T05:48:35.005Z,91.42
2017-08-25T05:49:15.586Z,91.42
2017-08-25T05:49:56.167Z,91.81
2017-08-25T05:50:36.741Z,91.52
2017-08-25T05:51:17.320Z,92
2017-08-25T05:51:57.888Z,91.62
2017-08-25T05:52:38.480Z,90.85
2017-08-25T05:53:19.082Z,91.14
2017-08-25T05:53:59.658Z,91.14
2017-08-25T05:54:40.223Z,91.52
2017-08-25T05:55:20.798Z,90.66
2017-08-25T05:56:01.432Z,90.85
2017-08-25T05:56:41.973Z,91.33
2017-08-25T05:57:22.556Z,90.95
2017-08-25T05:58:03.122Z,91.24
2017-08-25T05:58:43.706Z,91.42
2017-08-25T05:59:24.296Z,91.42
2017-08-25T06:00:04.873Z,91.14
2017-08-25T06:00:45.455Z,91.33
2017-08-25T06:01:26.017Z,91.14
2017-08-25T06:02:06.629Z,91.14
2017-08-25T06:02:47.237Z,91.05
2017-08-25T06:03:27.810Z,91.52
2017-08-25T06:04:08.393Z,91.05
2017-08-25T06:04:49.008Z,91.33
2017-08-25T06:05:29.613Z,90.95
2017-08-25T06:06:10.213Z,91.09
2017-08-25T06:06:50.849Z,90.9
2017-08-25T06:07:31.381Z,91.09
2017-08-25T06:08:11.945Z,91.09
2017-08-25T06:08:52.582Z,90.99
2017-08-25T06:09:33.161Z,90.7
2017-08-25T06:10:13.802Z,90.61
2017-08-25T06:10:54.360Z,90.42
2017-08-25T06:11:34.928Z,90.42
2017-08-25T06:12:15.502Z,89.84
2017-08-25T06:12:56.085Z,89.94
2017-08-25T06:13:36.698Z,90.03
2017-08-25T06:14:17.281Z,89.94
2017-08-25T06:14:57.862Z,89.84
2017-08-25T06:15:38.471Z,89.84
2017-08-25T06:16:19.106Z,89.94
2017-08-25T06:16:59.695Z,89.65
2017-08-25T06:17:40.255Z,89.36
2017-08-25T06:18:20.831Z,89.26
2017-08-25T06:19:01.447Z,89.07
2017-08-25T06:19:42.018Z,89.36
2017-08-25T06:20:22.612Z,89.36
2017-08-25T06:21:03.187Z,89.55
2017-08-25T06:21:43.763Z,88.98
2017-08-25T06:22:24.344Z,88.98
2017-08-25T06:23:04.912Z,88.69
2017-08-25T06:23:45.493Z,88.69
2017-08-25T06:24:26.067Z,89.07
2017-08-25T06:25:06.678Z,88.49
2017-08-25T06:25:47.244Z,89.17
2017-08-25T06:26:27.808Z,89.07
2017-08-25T06:27:08.417Z,88.54
2017-08-25T06:27:49.080Z,88.83
2017-08-25T06:28:29.627Z,88.73
2017-08-25T06:29:10.223Z,88.73
2017-08-25T06:29:50.801Z,88.35
2017-08-25T06:30:31.401Z,88.06
2017-08-25T06:31:12.110Z,88.3
2017-08-25T06:31:52.743Z,87.43
2017-08-25T06:32:33.315Z,87.34
2017-08-25T06:33:13.931Z,87.05
2017-08-25T06:33:54.510Z,86.47
2017-08-25T06:34:35.091Z,85.89
2017-08-25T06:35:15.659Z,85.8
2017-08-25T06:35:56.252Z,85.13
2017-08-25T06:36:36.829Z,84.69
2017-08-25T06:37:17.454Z,84.4
2017-08-25T06:37:58.047Z,84.4
2017-08-25T06:38:38.670Z,83.92
2017-08-25T06:39:19.305Z,83.92
2017-08-25T06:39:59.880Z,84.07
2017-08-25T06:40:40.486Z,83.78
2017-08-25T06:41:21.057Z,84.26
2017-08-25T06:42:01.643Z,83.78
2017-08-25T06:42:42.213Z,84.26
2017-08-25T06:43:22.809Z,83.87
2017-08-25T06:44:03.379Z,84.07
2017-08-25T06:44:43.953Z,84.17
2017-08-25T06:45:24.528Z,83.87
2017-08-25T06:46:05.126Z,84.07
2017-08-25T06:46:45.712Z,84.26
2017-08-25T06:47:26.321Z,84.01
2017-08-25T06:48:06.920Z,84.11
2017-08-25T06:48:47.488Z,84.3
2017-08-25T06:49:28.083Z,83.78
2017-08-25T06:50:08.763Z,83.78
2017-08-25T06:50:49.357Z,83.63
2017-08-25T06:51:29.930Z,83.87
2017-08-25T06:52:10.543Z,83.78
2017-08-25T06:52:51.214Z,83.11
2017-08-25T06:53:31.816Z,84.36
2017-08-25T06:54:12.387Z,84.07
2017-08-25T06:54:52.966Z,84.17
2017-08-25T06:55:33.565Z,84.07
2017-08-25T06:56:14.159Z,84.07
2017-08-25T06:56:54.715Z,84.07
2017-08-25T06:57:35.292Z,84.07
2017-08-25T06:58:15.940Z,84.36
2017-08-25T06:58:56.527Z,84.07
2017-08-25T06:59:37.128Z,84.36
2017-08-25T07:00:17.713Z,84.07
2017-08-25T07:00:58.306Z,83.4
2017-08-25T07:01:38.892Z,83.59
2017-08-25T07:02:19.470Z,83.49
2017-08-25T07:03:00.057Z,83.87
2017-08-25T07:03:40.634Z,83.11
2017-08-25T07:04:21.208Z,83.87
2017-08-25T07:05:01.776Z,84.07
2017-08-25T07:05:42.353Z,83.87
2017-08-25T07:06:22.926Z,83.78
2017-08-25T07:07:03.490Z,83.59
2017-08-25T07:07:44.059Z,84.3
2017-08-25T07:08:24.637Z,83.63
2017-08-25T07:09:05.211Z,83.63
2017-08-25T07:09:45.843Z,83.92
2017-08-25T07:10:26.368Z,83.63
2017-08-25T07:11:06.940Z,83.73
2017-08-25T07:11:47.545Z,83.53
2017-08-25T07:12:28.123Z,83.73
2017-08-25T07:13:08.782Z,83.34
2017-08-25T07:13:49.368Z,83.34
2017-08-25T07:14:29.949Z,83.06
2017-08-25T07:15:10.532Z,82.96
2017-08-25T07:15:51.103Z,83.34
2017-08-25T07:16:31.664Z,82.96
2017-08-25T07:17:12.243Z,83.15
2017-08-25T07:17:52.816Z,82.96
2017-08-25T07:18:33.400Z,82.76
2017-08-25T07:19:13.983Z,82.67
2017-08-25T07:19:54.598Z,82.52
2017-08-25T07:20:35.187Z,82.23
2017-08-25T07:21:15.762Z,82.23
2017-08-25T07:21:56.339Z,82.52
2017-08-25T07:22:37.039Z,82.32
2017-08-25T07:23:17.860Z,82.32
2017-08-25T07:23:58.434Z,82.71
2017-08-25T07:24:39.034Z,81.94
2017-08-25T07:25:19.592Z,82.17
2017-08-25T07:26:00.166Z,81.3
2017-08-25T07:26:40.737Z,80.73
2017-08-25T07:27:21.313Z,80.4
2017-08-25T07:28:01.893Z,80.11
2017-08-25T07:28:42.535Z,79.63
2017-08-25T07:29:23.114Z,79.44
2017-08-25T07:30:03.721Z,80.02
2017-08-25T07:30:44.296Z,79.92
2017-08-25T07:31:24.889Z,79.82
2017-08-25T07:32:05.476Z,79.82
2017-08-25T07:32:46.045Z,79.73
2017-08-25T07:33:26.653Z,79.92
2017-08-25T07:34:07.315Z,80.6
2017-08-25T07:34:47.877Z,80.98
2017-08-25T07:35:28.506Z,80.98
2017-08-25T07:36:09.164Z,80.98
2017-08-25T07:36:49.743Z,80.3
2017-08-25T07:37:30.358Z,79.73
2017-08-25T07:38:10.952Z,80.69
2017-08-25T07:38:51.650Z,80.63
2017-08-25T07:39:32.286Z,81.21
2017-08-25T07:40:12.858Z,80.15
2017-08-25T07:40:53.438Z,80.06
2017-08-25T07:41:34.038Z,79.67
2017-08-25T07:42:14.629Z,79
2017-08-25T07:42:55.198Z,77.98
2017-08-25T07:43:35.767Z,77.11
2017-08-25T07:44:16.395Z,76.73
2017-08-25T07:44:56.982Z,76.57
2017-08-25T07:45:37.608Z,75.8
2017-08-25T07:46:18.240Z,75.8
2017-08-25T07:46:58.887Z,75.61
2017-08-25T07:47:39.502Z,76.09
2017-08-25T07:48:20.081Z,76.03
2017-08-25T07:49:00.651Z,76.13
2017-08-25T07:49:41.289Z,75.65
2017-08-25T07:50:21.921Z,74.58
2017-08-25T07:51:02.499Z,74.78
2017-08-25T07:51:43.227Z,74.49
2017-08-25T07:52:23.777Z,73.85
2017-08-25T07:53:04.395Z,74.05
2017-08-25T07:53:44.978Z,74.14
2017-08-25T07:54:25.558Z,73.85
2017-08-25T07:55:06.188Z,73.47
2017-08-25T07:55:46.805Z,73.08
2017-08-25T07:56:27.400Z,73.31
2017-08-25T07:57:07.973Z,73.41
2017-08-25T07:57:49.176Z,73.31
2017-08-25T07:58:29.300Z,73.31
2017-08-25T07:59:09.884Z,72.34
2017-08-25T07:59:50.462Z,71.61
2017-08-25T08:00:31.081Z,71.22
2017-08-25T08:01:11.666Z,70.74
2017-08-25T08:01:52.257Z,70.16
2017-08-25T08:02:32.851Z,70.54
2017-08-25T08:03:13.485Z,69.58
2017-08-25T08:03:54.080Z,69.23
2017-08-25T08:04:34.691Z,68.26
2017-08-25T08:05:15.283Z,68.84
2017-08-25T08:05:55.890Z,68.07
2017-08-25T08:06:36.531Z,68.65
2017-08-25T08:07:17.099Z,68.46
2017-08-25T08:07:57.684Z,66.14
2017-08-25T08:08:38.313Z,66.14
2017-08-25T08:09:18.896Z,66.33
2017-08-25T08:09:59.523Z,65.37
2017-08-25T08:10:40.110Z,64.89
2017-08-25T08:11:20.707Z,63.34
2017-08-25T08:12:01.323Z,61.6
2017-08-25T08:12:41.914Z,62.66
2017-08-25T08:13:22.515Z,63.05
2017-08-25T08:14:03.116Z,63.15
2017-08-25T08:14:43.737Z,63.53
2017-08-25T08:15:24.319Z,63.82
2017-08-25T08:16:04.948Z,63.34
2017-08-25T08:16:45.561Z,63.43
2017-08-25T08:17:26.202Z,63.43
2017-08-25T08:18:06.791Z,63.05
2017-08-25T08:18:47.385Z,62.66
2017-08-25T08:19:27.974Z,62.47
2017-08-25T08:20:08.609Z,62.28
2017-08-25T08:20:49.202Z,60.93
2017-08-25T08:21:29.832Z,61.31
2017-08-25T08:22:10.444Z,61.12
2017-08-25T08:22:51.052Z,60.93
2017-08-25T08:23:31.661Z,60.83
2017-08-25T08:24:12.260Z,60.99
2017-08-25T08:24:52.843Z,61.96
2017-08-25T08:25:33.452Z,62.63
2017-08-25T08:26:14.050Z,61.86
2017-08-25T08:26:54.651Z,60.99
2017-08-25T08:27:35.251Z,61.38
2017-08-25T08:28:15.884Z,60.99
2017-08-25T08:28:56.458Z,61.57
2017-08-25T08:29:37.080Z,60.99
2017-08-25T08:30:17.694Z,61.28
2017-08-25T08:30:58.318Z,60.89
2017-08-25T08:31:38.909Z,60.99
2017-08-25T08:32:19.513Z,62.15
2017-08-25T08:33:00.095Z,63.89
2017-08-25T08:33:40.678Z,63.89
2017-08-25T08:34:21.291Z,63.6
2017-08-25T08:35:01.897Z,63.5
2017-08-25T08:35:42.468Z,63.89
2017-08-25T08:36:23.063Z,64.08
2017-08-25T08:37:03.641Z,63.98
2017-08-25T08:37:44.211Z,63.7
2017-08-25T08:38:24.786Z,64.47
2017-08-25T08:39:05.381Z,63.73
2017-08-25T08:39:45.985Z,63.34
2017-08-25T08:40:26.574Z,63.73
2017-08-25T08:41:07.202Z,63.73
2017-08-25T08:41:47.788Z,62.86
2017-08-25T08:42:28.363Z,62.66
2017-08-25T08:43:08.932Z,63.24