createdAt,value
2019-05-29T00:00:36.416Z,100513.98
2019-05-29T00:01:41.874Z,100524.88
2019-05-29T00:02:46.359Z,100511.86
2019-05-29T00:03:51.531Z,100526.62
2019-05-29T00:04:56.051Z,100532.80
2019-05-29T00:06:01.195Z,100533.27
2019-05-29T00:07:06.136Z,100529.34
2019-05-29T00:08:12.396Z,100529.34
2019-05-29T00:09:17.108Z,100535.04
2019-05-29T00:10:22.362Z,100533.75
2019-05-29T00:11:27.053Z,100532.36
2019-05-29T00:12:33.665Z,100533.23
2019-05-29T00:13:38.146Z,100531.93
2019-05-29T00:14:43.150Z,100546.86
2019-05-29T00:15:47.578Z,100529.59
2019-05-29T00:16:52.589Z,100554.86
2019-05-29T00:17:56.991Z,100554.86
2019-05-29T00:19:02.537Z,100541.87
2019-05-29T00:20:08.295Z,100541.87
2019-05-29T00:21:14.718Z,100559.70
2019-05-29T00:22:20.381Z,100546.30
2019-05-29T00:23:25.380Z,100561.13
2019-05-29T00:24:29.954Z,100562.00
2019-05-29T00:25:35.042Z,100553.34
2019-05-29T00:26:41.188Z,100548.63
2019-05-29T00:27:46.353Z,100569.55
2019-05-29T00:28:50.830Z,100549.13
2019-05-29T00:29:55.861Z,100553.91
2019-05-29T00:31:00.333Z,100553.91
2019-05-29T00:32:06.781Z,100561.77
2019-05-29T00:33:12.135Z,100571.31
2019-05-29T00:34:17.317Z,100573.48
2019-05-29T00:35:21.832Z,100574.80
2019-05-29T00:36:26.989Z,100571.78
2019-05-29T00:37:31.562Z,100578.80
2019-05-29T00:38:36.555Z,100578.83
2019-05-29T00:39:41.259Z,100579.25
2019-05-29T00:40:46.710Z,100579.25
2019-05-29T00:41:51.294Z,100582.30
2019-05-29T00:42:56.831Z,100569.67
2019-05-29T00:44:01.261Z,100577.06
2019-05-29T00:45:09.323Z,100578.80
2019-05-29T00:46:14.111Z,100587.09
2019-05-29T00:47:19.120Z,100594.95
2019-05-29T00:48:23.645Z,100592.28
2019-05-29T00:49:28.671Z,100585.73
2019-05-29T00:50:33.154Z,100589.22
2019-05-29T00:51:38.239Z,100589.19
2019-05-29T00:52:42.651Z,100589.19
2019-05-29T00:53:47.714Z,100593.52
2019-05-29T00:54:52.210Z,100591.80
2019-05-29T00:55:57.237Z,100587.41
2019-05-29T00:57:01.723Z,100577.38
2019-05-29T00:58:06.791Z,100585.57
2019-05-29T00:59:11.283Z,100585.57
2019-05-29T01:00:17.770Z,100588.10
2019-05-29T01:01:22.969Z,100582.38
2019-05-29T01:02:28.036Z,100581.94
2019-05-29T01:03:32.745Z,100581.94
2019-05-29T01:04:37.741Z,100579.34
2019-05-29T01:05:42.484Z,100584.09
2019-05-29T01:06:47.509Z,100577.09
2019-05-29T01:07:52.344Z,100579.61
2019-05-29T01:08:58.394Z,100570.84
2019-05-29T01:10:03.605Z,100577.33
2019-05-29T01:11:08.620Z,100587.84
2019-05-29T01:12:13.050Z,100590.87
2019-05-29T01:13:19.227Z,100588.71
2019-05-29T01:14:23.661Z,100593.91
2019-05-29T01:15:28.659Z,100594.34
2019-05-29T01:16:33.091Z,100593.01
2019-05-29T01:17:38.082Z,100594.30
2019-05-29T01:18:42.503Z,100600.00
2019-05-29T01:19:47.514Z,100599.56
2019-05-29T01:20:51.911Z,100603.95
2019-05-29T01:21:57.782Z,100585.23
2019-05-29T01:23:02.203Z,100600.85
2019-05-29T01:24:07.286Z,100600.85
2019-05-29T01:25:12.841Z,100607.77
2019-05-29T01:26:18.605Z,100607.77
2019-05-29T01:27:23.217Z,100603.32
2019-05-29T01:28:28.510Z,100603.32
2019-05-29T01:29:32.923Z,100607.69
2019-05-29T01:30:37.995Z,100612.91
2019-05-29T01:31:42.867Z,100612.03
2019-05-29T01:32:47.858Z,100611.98
2019-05-29T01:33:52.271Z,100611.55
2019-05-29T01:34:57.265Z,100617.69
2019-05-29T01:36:01.820Z,100610.23
2019-05-29T01:37:06.908Z,100610.23
2019-05-29T01:38:11.390Z,100614.14
2019-05-29T01:39:17.240Z,100611.55
2019-05-29T01:40:25.117Z,100618.52
2019-05-29T01:41:28.427Z,100618.95
2019-05-29T01:42:32.859Z,100622.00
2019-05-29T01:43:37.847Z,100623.27
2019-05-29T01:44:42.267Z,100612.50
2019-05-29T01:45:47.263Z,100629.50
2019-05-29T01:46:51.699Z,100629.50
2019-05-29T01:47:56.689Z,100632.06
2019-05-29T01:49:01.173Z,100622.63
2019-05-29T01:50:08.690Z,100622.63
2019-05-29T01:51:13.119Z,100642.64
2019-05-29T01:52:18.137Z,100641.79
2019-05-29T01:53:23.691Z,100641.79
2019-05-29T01:54:29.205Z,100641.30
2019-05-29T01:55:33.783Z,100654.80
2019-05-29T01:56:39.192Z,100654.80
2019-05-29T01:57:43.724Z,100657.97
2019-05-29T01:58:48.863Z,100657.97
2019-05-29T01:59:53.274Z,100662.33
2019-05-29T02:00:58.277Z,100659.32
2019-05-29T02:02:03.477Z,100664.08
2019-05-29T02:03:09.647Z,100671.11
2019-05-29T02:04:15.803Z,100654.53
2019-05-29T02:05:22.029Z,100668.53
2019-05-29T02:06:28.215Z,100672.03
2019-05-29T02:07:33.360Z,100671.20
2019-05-29T02:08:37.840Z,100666.82
2019-05-29T02:09:42.838Z,100659.95
2019-05-29T02:10:47.247Z,100659.95
2019-05-29T02:11:52.276Z,100676.52
2019-05-29T02:12:56.685Z,100680.45
2019-05-29T02:14:01.686Z,100676.99
2019-05-29T02:15:22.968Z,100676.16
2019-05-29T02:16:16.500Z,100680.09
2019-05-29T02:17:21.815Z,100676.14
2019-05-29T02:18:30.353Z,100687.50
2019-05-29T02:19:34.767Z,100687.10
2019-05-29T02:20:39.754Z,100684.94
2019-05-29T02:21:44.169Z,100692.83
2019-05-29T02:22:49.252Z,100690.25
2019-05-29T02:23:53.667Z,100691.14
2019-05-29T02:24:58.658Z,100695.11
2019-05-29T02:26:03.413Z,100692.05
2019-05-29T02:27:08.848Z,100690.76
2019-05-29T02:28:13.346Z,100700.81
2019-05-29T02:29:18.726Z,100705.16
2019-05-29T02:30:27.849Z,100699.05
2019-05-29T02:31:30.252Z,100699.97
2019-05-29T02:32:34.680Z,100698.26
2019-05-29T02:33:40.023Z,100696.58
2019-05-29T02:34:44.431Z,100697.42
2019-05-29T02:35:49.760Z,100703.53
2019-05-29T02:36:55.327Z,100700.89
2019-05-29T02:38:00.731Z,100694.84
2019-05-29T02:39:07.488Z,100693.53
2019-05-29T02:40:13.019Z,100697.47
2019-05-29T02:41:19.098Z,100701.80
2019-05-29T02:42:25.107Z,100708.40
2019-05-29T02:43:30.151Z,100706.59
2019-05-29T02:44:35.507Z,100703.14
2019-05-29T02:45:53.863Z,100702.70
2019-05-29T02:46:46.681Z,100703.99
2019-05-29T02:47:51.116Z,100710.98
2019-05-29T02:48:56.113Z,100707.05
2019-05-29T02:50:00.535Z,100707.50
2019-05-29T02:51:05.595Z,100715.35
2019-05-29T02:52:10.006Z,100714.05
2019-05-29T02:53:15.022Z,100707.95
2019-05-29T02:54:20.355Z,100709.21
2019-05-29T02:55:26.927Z,100711.87
2019-05-29T02:56:31.833Z,100717.98
2019-05-29T02:57:36.851Z,100711.41
2019-05-29T02:58:41.613Z,100717.56
2019-05-29T02:59:46.603Z,100718.89
2019-05-29T03:00:55.740Z,100722.38
2019-05-29T03:02:00.817Z,100726.30
2019-05-29T03:03:05.714Z,100725.01
2019-05-29T03:04:10.779Z,100727.62
2019-05-29T03:05:15.261Z,100724.14
2019-05-29T03:06:22.166Z,100734.61
2019-05-29T03:07:28.438Z,100730.67
2019-05-29T03:08:34.511Z,100730.25
2019-05-29T03:09:39.401Z,100731.98
2019-05-29T03:10:44.576Z,100734.14
2019-05-29T03:11:49.242Z,100739.37
2019-05-29T03:12:54.380Z,100738.92
2019-05-29T03:13:59.259Z,100745.48
2019-05-29T03:15:05.482Z,100738.47
2019-05-29T03:16:12.462Z,100749.79
2019-05-29T03:17:16.648Z,100747.55
2019-05-29T03:18:21.156Z,100753.20
2019-05-29T03:19:27.896Z,100750.58
2019-05-29T03:20:32.569Z,100757.09
2019-05-29T03:21:38.072Z,100754.90
2019-05-29T03:22:42.814Z,100751.83
2019-05-29T03:23:47.912Z,100755.80
2019-05-29T03:24:52.364Z,100757.50
2019-05-29T03:25:57.324Z,100762.72
2019-05-29T03:27:02.123Z,100761.89
2019-05-29T03:28:07.512Z,100763.61
2019-05-29T03:29:11.992Z,100765.80
2019-05-29T03:30:17.424Z,100767.97
2019-05-29T03:31:21.856Z,100772.73
2019-05-29T03:32:30.661Z,100769.26
2019-05-29T03:33:40.827Z,100773.65
2019-05-29T03:34:46.447Z,100775.38
2019-05-29T03:35:48.434Z,100777.10
2019-05-29T03:36:53.303Z,100777.55
2019-05-29T03:37:59.034Z,100783.20
2019-05-29T03:39:05.652Z,100784.44
2019-05-29T03:40:10.301Z,100789.74
2019-05-29T03:41:15.428Z,100784.86
2019-05-29T03:42:19.917Z,100787.46
2019-05-29T03:43:26.168Z,100793.55
2019-05-29T03:44:30.895Z,100800.56
2019-05-29T03:45:38.040Z,100798.78
2019-05-29T03:46:45.902Z,100809.22
2019-05-29T03:47:49.459Z,100808.81
2019-05-29T03:48:53.963Z,100806.20
2019-05-29T03:49:59.378Z,100809.19
2019-05-29T03:51:03.870Z,100811.35
2019-05-29T03:52:08.964Z,100814.02
2019-05-29T03:53:13.386Z,100813.94
2019-05-29T03:54:18.402Z,100815.26
2019-05-29T03:55:22.809Z,100814.83
2019-05-29T03:56:28.226Z,100825.25
2019-05-29T03:57:33.895Z,100818.64
2019-05-29T03:58:39.421Z,100822.94
2019-05-29T03:59:43.841Z,100828.59
2019-05-29T04:00:49.840Z,100834.16
2019-05-29T04:01:54.341Z,100841.59
2019-05-29T04:02:59.575Z,100840.30
2019-05-29T04:04:04.176Z,100840.24
2019-05-29T04:05:10.179Z,100845.81
2019-05-29T04:06:14.631Z,100841.31
2019-05-29T04:07:20.034Z,100844.89
2019-05-29T04:08:24.451Z,100837.94
2019-05-29T04:09:31.104Z,100837.94
2019-05-29T04:10:37.847Z,100851.98
2019-05-29T04:12:03.530Z,100851.88
2019-05-29T04:13:08.188Z,100851.88
2019-05-29T04:14:13.454Z,100854.08
2019-05-29T04:15:17.948Z,100856.25
2019-05-29T04:16:25.117Z,100867.08
2019-05-29T04:17:32.279Z,100867.08
2019-05-29T04:18:40.495Z,100865.59
2019-05-29T04:19:45.944Z,100870.88
2019-05-29T04:20:52.488Z,100870.88
2019-05-29T04:21:59.944Z,100874.05
2019-05-29T04:23:08.176Z,100872.27
2019-05-29T04:24:16.747Z,100879.69
2019-05-29T04:25:21.826Z,100881.95
2019-05-29T04:26:27.824Z,100870.42
2019-05-29T04:27:36.370Z,100878.19
2019-05-29T04:28:40.923Z,100886.84
2019-05-29T04:29:47.492Z,100886.84
2019-05-29T04:30:53.132Z,100880.84
2019-05-29T04:31:58.240Z,100887.94
2019-05-29T04:33:03.338Z,100887.94
2019-05-29T04:34:08.402Z,100882.61
2019-05-29T04:35:13.550Z,100876.88
2019-05-29T04:36:18.565Z,100901.84
2019-05-29T04:37:22.975Z,100901.84
2019-05-29T04:38:28.702Z,100900.47
2019-05-29T04:39:34.677Z,100897.94
2019-05-29T04:40:39.902Z,100897.57
2019-05-29T04:41:44.377Z,100902.41
2019-05-29T04:42:50.168Z,100903.70
2019-05-29T04:43:57.183Z,100907.63
2019-05-29T04:45:01.726Z,100907.63
2019-05-29T04:46:06.208Z,100914.52
2019-05-29T04:47:12.512Z,100915.87
2019-05-29T04:48:17.304Z,100910.66
2019-05-29T04:49:22.320Z,100911.05
2019-05-29T04:50:29.007Z,100915.44
2019-05-29T04:51:35.398Z,100924.41
2019-05-29T04:52:40.645Z,100926.65
2019-05-29T04:53:45.726Z,100922.29
2019-05-29T04:54:50.456Z,100924.50
2019-05-29T04:55:55.854Z,100931.95
2019-05-29T04:57:00.274Z,100919.67
2019-05-29T04:58:05.273Z,100923.50
2019-05-29T04:59:09.696Z,100919.59
2019-05-29T05:00:15.079Z,100923.45
2019-05-29T05:01:19.570Z,100927.83
2019-05-29T05:02:24.577Z,100927.04
2019-05-29T05:03:29.179Z,100913.48
2019-05-29T05:04:35.173Z,100920.69
2019-05-29T05:05:39.717Z,100921.27
2019-05-29T05:06:44.729Z,100916.72
2019-05-29T05:07:49.486Z,100927.17
2019-05-29T05:08:54.826Z,100929.45
2019-05-29T05:09:59.267Z,100937.83
2019-05-29T05:11:04.500Z,100935.69
2019-05-29T05:12:09.378Z,100938.16
2019-05-29T05:13:14.821Z,100932.23
2019-05-29T05:14:19.374Z,100938.27
2019-05-29T05:15:24.389Z,100940.08
2019-05-29T05:16:29.734Z,100950.64
2019-05-29T05:17:36.059Z,100951.08
2019-05-29T05:18:41.688Z,100937.08
2019-05-29T05:19:46.738Z,100937.08
2019-05-29T05:20:51.212Z,100938.05
2019-05-29T05:21:56.641Z,100949.56
2019-05-29T05:23:01.200Z,100951.49
2019-05-29T05:24:06.690Z,100952.45
2019-05-29T05:25:11.470Z,100949.36
2019-05-29T05:26:16.471Z,100950.51
2019-05-29T05:27:20.880Z,100959.69
2019-05-29T05:28:25.879Z,100966.56
2019-05-29T05:29:30.292Z,100969.55
2019-05-29T05:30:36.453Z,100972.89
2019-05-29T05:31:40.967Z,100972.89
2019-05-29T05:32:46.069Z,100975.19
2019-05-29T05:33:50.549Z,100958.21
2019-05-29T05:34:55.584Z,100958.21
2019-05-29T05:36:00.011Z,100974.64
2019-05-29T05:37:05.145Z,100977.56
2019-05-29T05:38:09.630Z,100976.97
2019-05-29T05:39:14.627Z,100974.31
2019-05-29T05:40:19.200Z,100983.91
2019-05-29T05:41:24.219Z,100985.08
2019-05-29T05:42:28.636Z,100992.55
2019-05-29T05:43:34.926Z,100974.15
2019-05-29T05:44:39.289Z,100992.53
2019-05-29T05:45:44.320Z,100992.44
2019-05-29T05:46:48.737Z,100990.07
2019-05-29T05:47:57.831Z,100992.27
2019-05-29T05:48:59.847Z,100990.11
2019-05-29T05:50:06.815Z,100990.05
2019-05-29T05:51:11.250Z,100999.13
2019-05-29T05:52:16.235Z,101003.45
2019-05-29T05:53:20.661Z,101002.11
2019-05-29T05:54:26.733Z,101009.24
2019-05-29T05:55:31.536Z,100999.75
2019-05-29T05:56:37.623Z,101000.73
2019-05-29T05:57:42.191Z,101001.47
2019-05-29T05:58:47.483Z,101010.91
2019-05-29T05:59:51.905Z,101011.34
2019-05-29T06:00:57.080Z,101009.66
2019-05-29T06:02:01.636Z,101013.95
2019-05-29T06:03:06.773Z,101010.40
2019-05-29T06:04:11.256Z,101018.05
2019-05-29T06:05:16.532Z,101013.29
2019-05-29T06:06:21.037Z,101018.77
2019-05-29T06:07:26.027Z,101021.80
2019-05-29T06:08:30.462Z,101020.72
2019-05-29T06:09:36.172Z,101019.28
2019-05-29T06:10:40.756Z,101022.52
2019-05-29T06:11:45.883Z,101027.05
2019-05-29T06:12:50.394Z,101024.70
2019-05-29T06:13:55.461Z,101030.27
2019-05-29T06:14:59.881Z,101030.48
2019-05-29T06:16:05.138Z,101028.81
2019-05-29T06:17:10.033Z,101038.88
2019-05-29T06:18:21.237Z,101042.94
2019-05-29T06:19:21.206Z,101037.91
2019-05-29T06:20:26.475Z,101041.58
2019-05-29T06:21:31.207Z,101040.05
2019-05-29T06:22:36.940Z,101038.91
2019-05-29T06:23:41.543Z,101051.28
2019-05-29T06:24:46.670Z,101051.39
2019-05-29T06:25:51.111Z,101056.63
2019-05-29T06:26:56.114Z,101060.80
2019-05-29T06:28:01.507Z,101054.13
2019-05-29T06:29:06.834Z,101055.56
2019-05-29T06:30:13.149Z,101049.58
2019-05-29T06:31:18.176Z,101055.65
2019-05-29T06:32:22.589Z,101057.56
2019-05-29T06:33:27.592Z,101059.61
2019-05-29T06:34:33.414Z,101058.64
2019-05-29T06:35:39.653Z,101059.10
2019-05-29T06:36:47.898Z,101056.03
2019-05-29T06:37:51.077Z,101060.52
2019-05-29T06:38:55.501Z,101061.80
2019-05-29T06:40:00.877Z,101065.36
2019-05-29T06:41:05.620Z,101060.64
2019-05-29T06:42:10.758Z,101067.02
2019-05-29T06:43:20.754Z,101068.30
2019-05-29T06:44:25.771Z,101068.41
2019-05-29T06:45:33.761Z,101071.62
2019-05-29T06:46:40.285Z,101076.27
2019-05-29T06:47:44.922Z,101078.27
2019-05-29T06:48:59.538Z,101076.80
2019-05-29T06:49:56.062Z,101086.55
2019-05-29T06:51:01.138Z,101083.56
2019-05-29T06:52:09.110Z,101083.91
2019-05-29T06:53:12.404Z,101081.06
2019-05-29T06:54:16.825Z,101080.43
2019-05-29T06:55:22.176Z,101086.23
2019-05-29T06:56:26.988Z,101083.70
2019-05-29T06:57:32.051Z,101085.55
2019-05-29T06:58:37.946Z,101085.66
2019-05-29T06:59:44.612Z,101081.58
2019-05-29T07:00:49.597Z,101086.96
2019-05-29T07:01:54.660Z,101082.77
2019-05-29T07:02:59.035Z,101082.89
2019-05-29T07:04:12.030Z,101087.45
2019-05-29T07:05:11.613Z,101088.00
2019-05-29T07:06:17.021Z,101091.17
2019-05-29T07:07:21.749Z,101091.58
2019-05-29T07:08:38.228Z,101090.22
2019-05-29T07:09:32.855Z,101096.45
2019-05-29T07:10:38.506Z,101094.10
2019-05-29T07:11:43.543Z,101087.53
2019-05-29T07:12:48.611Z,101095.01
2019-05-29T07:13:53.034Z,101102.70
2019-05-29T07:14:58.024Z,101109.75
2019-05-29T07:16:02.449Z,101106.41
2019-05-29T07:17:07.546Z,101108.25
2019-05-29T07:18:11.958Z,101107.87
2019-05-29T07:19:34.213Z,101113.31
2019-05-29T07:20:23.220Z,101116.27
2019-05-29T07:21:29.319Z,101118.80
2019-05-29T07:22:33.813Z,101114.64
2019-05-29T07:23:38.905Z,101116.03
2019-05-29T07:24:43.545Z,101118.51
2019-05-29T07:25:48.928Z,101121.23
2019-05-29T07:26:53.375Z,101123.16
2019-05-29T07:27:58.373Z,101122.77
2019-05-29T07:29:08.357Z,101124.24
2019-05-29T07:30:09.964Z,101134.17
2019-05-29T07:31:14.453Z,101129.91
2019-05-29T07:32:19.492Z,101135.64
2019-05-29T07:33:23.971Z,101135.48
2019-05-29T07:34:28.982Z,101135.69
2019-05-29T07:35:33.406Z,101133.55
2019-05-29T07:36:39.911Z,101136.05
2019-05-29T07:37:45.925Z,101137.75
2019-05-29T07:39:02.657Z,101129.05
2019-05-29T07:39:58.378Z,101131.08
2019-05-29T07:41:03.460Z,101140.55
2019-05-29T07:42:07.897Z,101138.41
2019-05-29T07:43:12.971Z,101136.52
2019-05-29T07:44:17.387Z,101140.44
2019-05-29T07:45:22.533Z,101139.73
2019-05-29T07:46:27.012Z,101147.33
2019-05-29T07:47:32.152Z,101147.24
2019-05-29T07:48:38.347Z,101151.20
2019-05-29T07:49:46.165Z,101152.48
2019-05-29T07:50:49.510Z,101149.66
2019-05-29T07:51:54.851Z,101156.79
2019-05-29T07:52:59.453Z,101156.39
2019-05-29T07:54:04.822Z,101151.34
2019-05-29T07:55:09.574Z,101155.00
2019-05-29T07:56:22.668Z,101158.13
2019-05-29T07:57:21.911Z,101154.78
2019-05-29T07:58:26.913Z,101156.88
2019-05-29T07:59:32.303Z,101156.87
2019-05-29T08:00:59.897Z,101156.93
2019-05-29T08:01:44.827Z,101155.67
2019-05-29T08:02:50.883Z,101153.05
2019-05-29T08:03:55.356Z,101154.22
2019-05-29T08:05:00.494Z,101157.55
2019-05-29T08:06:05.460Z,101162.36
2019-05-29T08:07:10.993Z,101160.20
2019-05-29T08:08:15.421Z,101159.72
2019-05-29T08:09:20.493Z,101167.94
2019-05-29T08:10:25.044Z,101154.99
2019-05-29T08:11:30.185Z,101154.61
2019-05-29T08:12:34.722Z,101158.73
2019-05-29T08:13:39.849Z,101164.69
2019-05-29T08:14:44.264Z,101168.97
2019-05-29T08:16:02.041Z,101161.77
2019-05-29T08:16:55.375Z,101176.56
2019-05-29T08:18:00.462Z,101171.63
2019-05-29T08:19:08.011Z,101180.83
2019-05-29T08:20:12.416Z,101183.16
2019-05-29T08:21:16.833Z,101186.53
2019-05-29T08:22:33.902Z,101179.89
2019-05-29T08:23:28.038Z,101186.36
2019-05-29T08:24:33.439Z,101190.98
2019-05-29T08:25:37.853Z,101191.64
2019-05-29T08:26:43.051Z,101184.23
2019-05-29T08:27:48.754Z,101184.92
2019-05-29T08:28:54.087Z,101185.72
2019-05-29T08:29:58.495Z,101184.66
2019-05-29T08:31:03.493Z,101186.91
2019-05-29T08:32:09.090Z,101186.28
2019-05-29T08:33:14.135Z,101184.79
2019-05-29T08:34:18.530Z,101186.03
2019-05-29T08:35:23.594Z,101186.89
2019-05-29T08:36:28.003Z,101189.02
2019-05-29T08:37:33.419Z,101190.16
2019-05-29T08:38:38.838Z,101192.77
2019-05-29T08:39:43.901Z,101197.05
2019-05-29T08:40:49.629Z,101195.51
2019-05-29T08:42:17.974Z,101193.11
2019-05-29T08:43:00.767Z,101201.68
2019-05-29T08:44:06.103Z,101206.19
2019-05-29T08:45:10.658Z,101201.32
2019-05-29T08:46:15.724Z,101203.73
2019-05-29T08:47:20.137Z,101205.55
2019-05-29T08:48:25.167Z,101197.94
2019-05-29T08:49:29.860Z,101201.69
2019-05-29T08:50:34.859Z,101194.42
2019-05-29T08:51:39.290Z,101193.92
2019-05-29T08:52:44.289Z,101197.01
2019-05-29T08:53:52.161Z,101199.03
2019-05-29T08:54:56.327Z,101203.26
2019-05-29T08:56:00.815Z,101199.05
2019-05-29T08:57:05.884Z,101210.67
2019-05-29T08:58:10.324Z,101209.66
2019-05-29T08:59:15.318Z,101208.56
2019-05-29T09:00:20.183Z,101206.59
2019-05-29T09:01:25.187Z,101210.22
2019-05-29T09:02:29.618Z,101218.08
2019-05-29T09:03:34.625Z,101209.39
2019-05-29T09:04:39.449Z,101221.55
2019-05-29T09:05:44.634Z,101213.86
2019-05-29T09:06:49.252Z,101218.44
2019-05-29T09:07:54.524Z,101221.41
2019-05-29T09:08:58.917Z,101211.91
2019-05-29T09:10:05.961Z,101212.06
2019-05-29T09:11:10.817Z,101221.59
2019-05-29T09:12:16.252Z,101216.28
2019-05-29T09:13:20.840Z,101218.59
2019-05-29T09:14:25.918Z,101222.67
2019-05-29T09:15:30.321Z,101224.71
2019-05-29T09:16:35.401Z,101224.58
2019-05-29T09:17:39.891Z,101232.55
2019-05-29T09:18:45.211Z,101222.42
2019-05-29T09:19:49.615Z,101230.98
2019-05-29T09:21:02.712Z,101223.16
2019-05-29T09:22:01.868Z,101234.49
2019-05-29T09:23:07.011Z,101229.34
2019-05-29T09:24:14.104Z,101234.13
2019-05-29T09:25:19.435Z,101238.66
2019-05-29T09:26:25.982Z,101238.44
2019-05-29T09:27:30.997Z,101237.52
2019-05-29T09:28:35.716Z,101238.83
2019-05-29T09:29:41.043Z,101234.73
2019-05-29T09:30:45.537Z,101230.50
2019-05-29T09:31:50.539Z,101230.35
2019-05-29T09:32:54.953Z,101237.06
2019-05-29T09:33:59.972Z,101233.69
2019-05-29T09:35:05.436Z,101233.59
2019-05-29T09:36:10.502Z,101228.16
2019-05-29T09:37:16.101Z,101237.47
2019-05-29T09:38:22.929Z,101232.84
2019-05-29T09:39:27.513Z,101225.20
2019-05-29T09:40:32.516Z,101225.53
2019-05-29T09:41:37.071Z,101229.63
2019-05-29T09:42:42.068Z,101237.23
2019-05-29T09:43:58.280Z,101234.77
2019-05-29T09:44:53.941Z,101226.85
2019-05-29T09:46:02.071Z,101235.91
2019-05-29T09:47:05.193Z,101239.51
2019-05-29T09:48:09.631Z,101242.59
2019-05-29T09:49:16.644Z,101241.04
2019-05-29T09:50:23.374Z,101245.09
2019-05-29T09:51:28.500Z,101250.70
2019-05-29T09:52:32.927Z,101256.22
2019-05-29T09:53:38.342Z,101251.36
2019-05-29T09:54:43.164Z,101247.44
2019-05-29T09:55:48.175Z,101251.23
2019-05-29T09:56:54.816Z,101248.88
2019-05-29T09:58:00.726Z,101241.86
2019-05-29T09:59:06.647Z,101245.54
2019-05-29T10:00:12.217Z,101253.87
2019-05-29T10:01:23.410Z,101258.25
2019-05-29T10:02:23.762Z,101257.47
2019-05-29T10:03:28.188Z,101255.31
2019-05-29T10:04:33.201Z,101255.13
2019-05-29T10:05:37.620Z,101252.91
2019-05-29T10:06:42.735Z,101259.80
2019-05-29T10:07:47.154Z,101261.33
2019-05-29T10:08:54.222Z,101261.14
2019-05-29T10:10:01.140Z,101262.20
2019-05-29T10:11:10.737Z,101267.14
2019-05-29T10:12:12.486Z,101265.76
2019-05-29T10:13:17.485Z,101262.09
2019-05-29T10:14:21.946Z,101260.81
2019-05-29T10:15:27.094Z,101252.23
2019-05-29T10:16:31.571Z,101259.83
2019-05-29T10:17:36.618Z,101259.47
2019-05-29T10:18:41.031Z,101260.39
2019-05-29T10:19:46.189Z,101263.29
2019-05-29T10:20:50.601Z,101260.67
2019-05-29T10:21:56.836Z,101267.45
2019-05-29T10:23:03.058Z,101273.87
2019-05-29T10:24:08.489Z,101281.39
2019-05-29T10:25:13.658Z,101276.98
2019-05-29T10:26:18.832Z,101278.55
2019-05-29T10:27:23.252Z,101278.70
2019-05-29T10:28:48.387Z,101275.44
2019-05-29T10:29:34.476Z,101271.02
2019-05-29T10:30:39.447Z,101275.84
2019-05-29T10:31:45.841Z,101278.14
2019-05-29T10:32:50.652Z,101281.07
2019-05-29T10:33:55.085Z,101272.55
2019-05-29T10:35:00.136Z,101271.28
2019-05-29T10:36:04.740Z,101265.25
2019-05-29T10:37:09.795Z,101265.78
2019-05-29T10:38:14.484Z,101267.03
2019-05-29T10:39:19.486Z,101264.97
2019-05-29T10:40:24.055Z,101264.37
2019-05-29T10:41:29.126Z,101267.18
2019-05-29T10:42:33.604Z,101268.92
2019-05-29T10:43:38.676Z,101263.05
2019-05-29T10:44:43.407Z,101271.08
2019-05-29T10:45:49.802Z,101278.55
2019-05-29T10:46:56.327Z,101274.25
2019-05-29T10:48:01.098Z,101273.87
2019-05-29T10:49:06.258Z,101277.66
2019-05-29T10:50:11.562Z,101271.98
2019-05-29T10:51:16.040Z,101285.03
2019-05-29T10:52:21.391Z,101280.36
2019-05-29T10:53:25.828Z,101282.09
2019-05-29T10:54:30.820Z,101284.48
2019-05-29T10:55:35.266Z,101284.97
2019-05-29T10:56:40.630Z,101280.69
2019-05-29T10:57:45.044Z,101286.81
2019-05-29T10:58:56.401Z,101283.48
2019-05-29T10:59:57.948Z,101281.25
2019-05-29T11:01:03.044Z,101282.52
2019-05-29T11:02:08.143Z,101290.64
2019-05-29T11:03:13.145Z,101286.09
2019-05-29T11:04:17.557Z,101278.69
2019-05-29T11:05:22.720Z,101277.82
2019-05-29T11:06:27.384Z,101278.62
2019-05-29T11:07:32.451Z,101279.16
2019-05-29T11:08:36.868Z,101284.56
2019-05-29T11:09:44.770Z,101287.36
2019-05-29T11:10:48.022Z,101286.46
2019-05-29T11:11:55.253Z,101289.16
2019-05-29T11:12:59.550Z,101292.09
2019-05-29T11:14:04.788Z,101288.02
2019-05-29T11:15:20.692Z,101287.38
2019-05-29T11:16:16.333Z,101288.64
2019-05-29T11:17:20.987Z,101279.41
2019-05-29T11:18:26.350Z,101281.19
2019-05-29T11:19:30.764Z,101279.13
2019-05-29T11:20:35.848Z,101280.77
2019-05-29T11:21:40.261Z,101282.22
2019-05-29T11:22:45.715Z,101277.11
2019-05-29T11:23:50.131Z,101278.48
2019-05-29T11:24:56.585Z,101283.09
2019-05-29T11:26:01.610Z,101281.95
2019-05-29T11:27:07.820Z,101280.45
2019-05-29T11:28:12.312Z,101284.87
2019-05-29T11:29:17.385Z,101286.23
2019-05-29T11:30:21.956Z,101287.00
2019-05-29T11:31:26.960Z,101281.95
2019-05-29T11:32:31.593Z,101283.42
2019-05-29T11:33:36.688Z,101281.75
2019-05-29T11:34:41.101Z,101283.27
2019-05-29T11:35:58.456Z,101285.59
2019-05-29T11:36:52.674Z,101293.41
2019-05-29T11:37:58.842Z,101289.72
2019-05-29T11:39:06.568Z,101289.15
2019-05-29T11:40:12.205Z,101287.75
2019-05-29T11:41:25.846Z,101284.64
2019-05-29T11:42:27.185Z,101277.90
2019-05-29T11:43:29.575Z,101284.42
2019-05-29T11:44:34.712Z,101280.73
2019-05-29T11:45:39.217Z,101280.42
2019-05-29T11:46:44.220Z,101274.83
2019-05-29T11:47:48.709Z,101276.62
2019-05-29T11:48:55.121Z,101273.73
2019-05-29T11:50:14.081Z,101275.44
2019-05-29T11:51:07.807Z,101276.42
2019-05-29T11:52:23.533Z,101275.36
2019-05-29T11:53:19.429Z,101272.47
2019-05-29T11:54:23.816Z,101275.63
2019-05-29T11:55:28.887Z,101267.15
2019-05-29T11:56:33.322Z,101275.73
2019-05-29T11:57:39.688Z,101276.02
2019-05-29T11:58:44.254Z,101276.30
2019-05-29T11:59:49.260Z,101276.84
2019-05-29T12:00:54.767Z,101279.67
2019-05-29T12:02:01.044Z,101274.47
2019-05-29T12:03:07.104Z,101275.08
2019-05-29T12:04:25.413Z,101275.52
2019-05-29T12:05:19.007Z,101279.73
2019-05-29T12:06:24.034Z,101269.50
2019-05-29T12:07:28.450Z,101270.91
2019-05-29T12:08:33.455Z,101271.84
2019-05-29T12:09:37.911Z,101269.49
2019-05-29T12:10:43.165Z,101268.14
2019-05-29T12:11:47.595Z,101273.10
2019-05-29T12:12:53.387Z,101273.39
2019-05-29T12:13:58.169Z,101265.05
2019-05-29T12:15:11.070Z,101268.02
2019-05-29T12:16:09.439Z,101266.25
2019-05-29T12:17:14.443Z,101271.34
2019-05-29T12:18:24.061Z,101274.37
2019-05-29T12:19:25.695Z,101277.36
2019-05-29T12:20:30.153Z,101287.89
2019-05-29T12:21:35.247Z,101285.59
2019-05-29T12:22:40.714Z,101278.02
2019-05-29T12:23:45.709Z,101281.36
2019-05-29T12:24:50.396Z,101275.90