createdAt,value
2022-10-17T00:01:16.261Z,3.03
2022-10-17T00:03:42.549Z,3.83
2022-10-17T00:06:13.055Z,3.65
2022-10-17T00:08:41.063Z,3.83
2022-10-17T00:11:08.417Z,4.35
2022-10-17T00:13:35.124Z,3.53
2022-10-17T00:16:01.580Z,4.03
2022-10-17T00:18:27.900Z,3.95
2022-10-17T00:20:54.149Z,3.40
2022-10-17T00:23:20.392Z,3.45
2022-10-17T00:25:46.611Z,4.22
2022-10-17T00:28:13.580Z,4.20
2022-10-17T00:30:39.864Z,3.63
2022-10-17T00:33:06.092Z,3.70
2022-10-17T00:35:32.814Z,3.47
2022-10-17T00:37:59.092Z,4.32
2022-10-17T00:40:25.399Z,4.80
2022-10-17T00:42:53.124Z,4.97
2022-10-17T00:45:22.510Z,4.05
2022-10-17T00:47:51.528Z,3.72
2022-10-17T00:50:18.231Z,3.28
2022-10-17T00:52:45.127Z,3.35
2022-10-17T00:55:18.127Z,4.05
2022-10-17T00:57:45.288Z,3.55
2022-10-17T01:00:11.854Z,3.58
2022-10-17T01:02:38.775Z,3.55
2022-10-17T01:05:06.203Z,2.83
2022-10-17T01:07:34.941Z,4.05
2022-10-17T01:10:04.225Z,3.50
2022-10-17T01:12:33.229Z,3.30
2022-10-17T01:15:28.961Z,3.53
2022-10-17T01:18:10.107Z,3.45
2022-10-17T01:20:54.999Z,3.10
2022-10-17T01:23:24.357Z,3.28
2022-10-17T01:26:03.785Z,2.67
2022-10-17T01:28:49.197Z,3.13
2022-10-17T01:31:16.244Z,3.90
2022-10-17T01:34:04.048Z,3.40
2022-10-17T01:36:43.762Z,4.10
2022-10-17T01:39:30.143Z,3.90
2022-10-17T01:42:00.039Z,5.25
2022-10-17T01:44:34.485Z,4.50
2022-10-17T01:47:04.469Z,3.50
2022-10-17T01:49:31.644Z,3.75
2022-10-17T01:52:00.848Z,4.13
2022-10-17T01:54:32.467Z,3.75
2022-10-17T01:57:00.054Z,3.95
2022-10-17T01:59:29.180Z,3.13
2022-10-17T02:01:57.710Z,3.03
2022-10-17T02:04:24.652Z,3.75
2022-10-17T02:06:50.915Z,4.18
2022-10-17T02:09:18.404Z,4.10
2022-10-17T02:11:50.229Z,5.15
2022-10-17T02:14:25.630Z,4.85
2022-10-17T02:16:58.509Z,4.32
2022-10-17T02:19:36.998Z,3.30
2022-10-17T02:22:16.433Z,4.25
2022-10-17T02:24:42.741Z,3.72
2022-10-17T02:27:13.759Z,3.70
2022-10-17T02:29:52.208Z,9.77
2022-10-17T02:32:26.563Z,3.85
2022-10-17T02:34:55.307Z,3.85
2022-10-17T02:37:24.174Z,4.13
2022-10-17T02:39:51.341Z,4.55
2022-10-17T02:42:17.874Z,3.38
2022-10-17T02:44:44.652Z,3.30
2022-10-17T02:47:18.688Z,3.22
2022-10-17T02:49:47.105Z,4.07
2022-10-17T02:52:20.118Z,5.45
2022-10-17T02:54:57.472Z,4.40
2022-10-17T02:57:38.701Z,4.63
2022-10-17T03:00:07.257Z,5.57
2022-10-17T03:02:44.205Z,4.32
2022-10-17T03:05:12.212Z,3.80
2022-10-17T03:07:38.492Z,4.15
2022-10-17T03:10:04.999Z,5.38
2022-10-17T03:12:31.665Z,4.20
2022-10-17T03:14:58.013Z,3.78
2022-10-17T03:17:24.543Z,5.05
2022-10-17T03:19:50.807Z,5.40
2022-10-17T03:22:17.023Z,3.88
2022-10-17T03:24:43.253Z,4.25
2022-10-17T03:27:09.519Z,4.50
2022-10-17T03:29:35.760Z,3.90
2022-10-17T03:32:02.097Z,3.70
2022-10-17T03:34:28.377Z,4.45
2022-10-17T03:36:54.610Z,3.63
2022-10-17T03:39:20.896Z,3.63
2022-10-17T03:41:47.130Z,3.40
2022-10-17T03:44:13.560Z,3.45
2022-10-17T03:46:39.857Z,3.50
2022-10-17T03:49:06.080Z,4.07
2022-10-17T03:51:35.635Z,3.97
2022-10-17T03:54:02.112Z,3.85
2022-10-17T03:56:28.347Z,4.32
2022-10-17T03:58:55.352Z,3.83
2022-10-17T04:01:21.962Z,3.80
2022-10-17T04:03:52.193Z,3.92
2022-10-17T04:06:18.775Z,4.03
2022-10-17T04:08:45.021Z,3.75
2022-10-17T04:11:13.858Z,3.75
2022-10-17T04:13:40.780Z,4.53
2022-10-17T04:16:08.600Z,4.25
2022-10-17T04:18:34.892Z,3.83
2022-10-17T04:21:02.261Z,4.07
2022-10-17T04:23:28.555Z,5.50
2022-10-17T04:25:58.801Z,3.53
2022-10-17T04:28:25.584Z,4.15
2022-10-17T04:30:59.150Z,3.85
2022-10-17T04:33:25.584Z,3.70
2022-10-17T04:35:58.785Z,4.53
2022-10-17T04:38:28.473Z,4.13
2022-10-17T04:40:57.046Z,3.55
2022-10-17T04:43:23.310Z,3.83
2022-10-17T04:45:49.555Z,4.13
2022-10-17T04:48:16.032Z,3.58
2022-10-17T04:50:42.272Z,3.88
2022-10-17T04:53:08.532Z,4.70
2022-10-17T04:55:37.128Z,4.18
2022-10-17T04:58:03.347Z,3.70
2022-10-17T05:00:29.644Z,5.90
2022-10-17T05:02:55.885Z,4.35
2022-10-17T05:05:22.163Z,3.58
2022-10-17T05:07:48.377Z,4.85
2022-10-17T05:10:14.737Z,4.30
2022-10-17T05:12:40.941Z,3.88
2022-10-17T05:15:07.658Z,4.80
2022-10-17T05:17:33.909Z,3.90
2022-10-17T05:20:00.167Z,4.97
2022-10-17T05:22:26.739Z,4.85
2022-10-17T05:24:53.090Z,5.47
2022-10-17T05:27:19.349Z,5.70
2022-10-17T05:29:45.765Z,5.53
2022-10-17T05:32:12.055Z,7.40
2022-10-17T05:34:38.975Z,4.45
2022-10-17T05:37:05.212Z,6.13
2022-10-17T05:39:31.426Z,7.70
2022-10-17T05:41:57.656Z,5.47
2022-10-17T05:44:23.975Z,5.72
2022-10-17T05:46:50.225Z,6.28
2022-10-17T05:49:32.190Z,9.57
2022-10-17T05:51:59.621Z,5.78
2022-10-17T05:54:25.986Z,4.85
2022-10-17T05:56:53.000Z,4.65
2022-10-17T05:59:19.297Z,4.88
2022-10-17T06:01:45.594Z,4.63
2022-10-17T06:04:11.903Z,5.07
2022-10-17T06:06:39.344Z,3.88
2022-10-17T06:09:06.055Z,6.88
2022-10-17T06:11:32.276Z,6.57
2022-10-17T06:13:58.523Z,4.10
2022-10-17T06:16:24.742Z,4.03
2022-10-17T06:18:51.008Z,4.00
2022-10-17T06:21:19.490Z,4.82
2022-10-17T06:23:45.765Z,3.78
2022-10-17T06:26:12.103Z,5.28
2022-10-17T06:28:38.533Z,5.72
2022-10-17T06:31:08.959Z,4.55
2022-10-17T06:33:35.552Z,6.35
2022-10-17T06:36:02.463Z,5.47
2022-10-17T06:38:28.940Z,5.55
2022-10-17T06:40:57.730Z,8.30
2022-10-17T06:43:27.866Z,3.88
2022-10-17T06:45:54.393Z,6.40
2022-10-17T06:48:20.748Z,5.35
2022-10-17T06:50:46.955Z,4.57
2022-10-17T06:53:13.261Z,4.88
2022-10-17T06:55:39.488Z,6.28
2022-10-17T06:58:05.715Z,3.90
2022-10-17T07:00:32.031Z,3.95
2022-10-17T07:02:58.313Z,5.57
2022-10-17T07:05:24.545Z,4.18
2022-10-17T07:07:51.052Z,4.95
2022-10-17T07:10:18.315Z,5.60
2022-10-17T07:12:45.692Z,5.10
2022-10-17T07:15:12.111Z,5.68
2022-10-17T07:17:38.418Z,4.32
2022-10-17T07:20:04.781Z,5.85
2022-10-17T07:22:31.038Z,5.35
2022-10-17T07:24:57.319Z,5.47
2022-10-17T07:27:23.560Z,4.80
2022-10-17T07:29:49.792Z,4.72
2022-10-17T07:32:16.033Z,5.03
2022-10-17T07:34:42.295Z,5.32
2022-10-17T07:37:09.839Z,4.70
2022-10-17T07:39:36.385Z,5.68
2022-10-17T07:42:02.656Z,5.10
2022-10-17T07:44:29.025Z,3.70
2022-10-17T07:46:55.256Z,4.70
2022-10-17T07:49:21.492Z,4.50
2022-10-17T07:51:47.826Z,4.55
2022-10-17T07:54:14.187Z,3.88
2022-10-17T07:56:40.528Z,3.83
2022-10-17T07:59:09.266Z,8.13
2022-10-17T08:01:36.213Z,7.00
2022-10-17T08:04:02.577Z,6.07
2022-10-17T08:06:28.907Z,4.45
2022-10-17T08:08:55.413Z,6.55
2022-10-17T08:11:22.701Z,5.95
2022-10-17T08:13:48.965Z,6.25
2022-10-17T08:16:15.244Z,5.15
2022-10-17T08:18:42.156Z,4.38
2022-10-17T08:21:09.142Z,3.80
2022-10-17T08:23:35.873Z,4.43
2022-10-17T08:26:02.847Z,4.93
2022-10-17T08:28:29.468Z,7.85
2022-10-17T08:31:02.514Z,6.97
2022-10-17T08:33:28.771Z,6.43
2022-10-17T08:35:54.992Z,6.95
2022-10-17T08:38:22.573Z,5.95
2022-10-17T08:40:49.623Z,5.30
2022-10-17T08:43:24.753Z,5.00
2022-10-17T08:46:05.101Z,6.03
2022-10-17T08:48:32.812Z,7.55
2022-10-17T08:51:13.623Z,6.40
2022-10-17T08:53:39.862Z,6.00
2022-10-17T08:56:19.485Z,7.18
2022-10-17T08:58:51.093Z,6.93
2022-10-17T09:01:26.563Z,4.35
2022-10-17T09:04:05.591Z,6.25
2022-10-17T09:06:34.743Z,6.30
2022-10-17T09:09:20.049Z,7.82
2022-10-17T09:12:04.538Z,5.85
2022-10-17T09:14:33.758Z,4.78
2022-10-17T09:17:26.529Z,4.88
2022-10-17T09:19:59.636Z,6.00
2022-10-17T09:22:28.224Z,5.10
2022-10-17T09:24:57.093Z,7.82
2022-10-17T09:27:25.090Z,11.95
2022-10-17T09:29:55.145Z,6.80
2022-10-17T09:32:23.701Z,5.10
2022-10-17T09:34:51.094Z,6.28
2022-10-17T09:37:17.804Z,8.02
2022-10-17T09:39:44.516Z,6.60
2022-10-17T09:42:13.505Z,6.05
2022-10-17T09:44:49.112Z,6.47
2022-10-17T09:47:34.112Z,5.22
2022-10-17T09:50:01.452Z,6.13
2022-10-17T09:52:35.262Z,8.30
2022-10-17T09:55:40.326Z,7.38
2022-10-17T09:58:07.502Z,9.00
2022-10-17T10:00:38.229Z,5.85
2022-10-17T10:03:19.992Z,6.03
2022-10-17T10:06:05.915Z,5.30
2022-10-17T10:08:34.440Z,6.47
2022-10-17T10:11:13.501Z,6.43
2022-10-17T10:13:40.302Z,4.70
2022-10-17T10:16:20.562Z,5.57
2022-10-17T10:18:50.094Z,4.00
2022-10-17T10:21:19.708Z,7.30
2022-10-17T10:24:04.820Z,6.70
2022-10-17T10:26:40.233Z,6.30
2022-10-17T10:29:17.823Z,8.55
2022-10-17T10:31:44.127Z,3.63
2022-10-17T10:34:16.226Z,5.00
2022-10-17T10:36:43.857Z,3.95
2022-10-17T10:39:18.853Z,4.47
2022-10-17T10:41:46.392Z,5.38
2022-10-17T10:44:14.541Z,5.85
2022-10-17T10:46:41.111Z,3.83
2022-10-17T10:49:27.296Z,4.28
2022-10-17T10:51:53.605Z,4.57
2022-10-17T10:54:23.547Z,3.78
2022-10-17T10:56:53.385Z,6.03
2022-10-17T10:59:43.330Z,4.50
2022-10-17T11:02:09.538Z,4.05
2022-10-17T11:04:47.463Z,6.78
2022-10-17T11:07:16.853Z,4.65
2022-10-17T11:10:15.491Z,5.82
2022-10-17T11:15:42.633Z,5.82
2022-10-17T11:18:16.165Z,5.13
2022-10-17T11:20:48.734Z,4.85
2022-10-17T11:23:21.635Z,5.15
2022-10-17T11:25:51.736Z,5.20
2022-10-17T11:28:19.355Z,3.38
2022-10-17T11:30:47.885Z,8.10
2022-10-17T11:33:18.166Z,5.28
2022-10-17T11:35:45.756Z,5.32
2022-10-17T11:38:30.607Z,5.72
2022-10-17T11:40:58.731Z,4.47
2022-10-17T11:43:34.151Z,5.88
2022-10-17T11:46:15.289Z,4.95
2022-10-17T11:48:45.577Z,6.13
2022-10-17T11:54:06.981Z,4.15
2022-10-17T11:56:48.179Z,4.75
2022-10-17T11:59:14.382Z,7.63
2022-10-17T12:01:44.744Z,5.70
2022-10-17T12:04:20.232Z,3.67
2022-10-17T12:06:46.456Z,6.10
2022-10-17T12:09:26.517Z,6.05
2022-10-17T12:11:57.102Z,5.72
2022-10-17T12:14:40.112Z,7.28
2022-10-17T12:17:22.346Z,5.20
2022-10-17T12:19:48.639Z,5.55
2022-10-17T12:22:22.404Z,5.20
2022-10-17T12:24:59.437Z,7.28
2022-10-17T12:27:31.710Z,5.07
2022-10-17T12:29:59.711Z,4.22
2022-10-17T12:32:30.156Z,3.45
2022-10-17T12:34:59.902Z,5.57
2022-10-17T12:37:45.016Z,5.25
2022-10-17T12:40:30.219Z,6.78
2022-10-17T12:42:56.469Z,6.93
2022-10-17T12:45:41.837Z,4.32
2022-10-17T12:48:11.336Z,5.82
2022-10-17T12:50:58.352Z,5.95
2022-10-17T12:53:46.229Z,4.45
2022-10-17T12:56:16.012Z,5.63
2022-10-17T12:58:44.747Z,8.48
2022-10-17T13:01:24.186Z,4.55
2022-10-17T13:03:52.614Z,4.07
2022-10-17T13:06:26.720Z,6.28
2022-10-17T13:09:01.020Z,5.13
2022-10-17T13:11:31.835Z,7.82
2022-10-17T13:13:59.137Z,5.30
2022-10-17T13:16:31.200Z,9.32
2022-10-17T13:18:58.029Z,5.40
2022-10-17T13:21:24.281Z,5.93
2022-10-17T13:23:52.951Z,5.25
2022-10-17T13:26:21.131Z,6.70
2022-10-17T13:29:00.770Z,5.68
2022-10-17T13:31:34.676Z,9.70
2022-10-17T13:34:02.580Z,8.23
2022-10-17T13:36:29.827Z,8.25
2022-10-17T13:38:57.291Z,7.30
2022-10-17T13:41:41.528Z,7.68
2022-10-17T13:44:11.951Z,6.10
2022-10-17T13:46:39.668Z,5.63
2022-10-17T13:49:18.879Z,5.28
2022-10-17T13:51:49.853Z,8.18
2022-10-17T13:54:33.354Z,4.70
2022-10-17T13:57:00.278Z,6.90
2022-10-17T13:59:37.508Z,5.15
2022-10-17T14:02:04.000Z,5.57
2022-10-17T14:04:40.009Z,6.90
2022-10-17T14:07:21.029Z,5.07
2022-10-17T14:09:47.331Z,5.07
2022-10-17T14:12:13.666Z,6.70
2022-10-17T14:15:05.279Z,5.50
2022-10-17T14:17:28.610Z,6.88
2022-10-17T14:23:04.405Z,5.15
2022-10-17T14:25:37.797Z,4.05
2022-10-17T14:28:09.074Z,7.35
2022-10-17T14:30:56.738Z,5.30
2022-10-17T14:33:24.721Z,7.45
2022-10-17T14:35:55.145Z,7.47
2022-10-17T14:38:21.931Z,6.03
2022-10-17T14:40:49.847Z,7.28
2022-10-17T14:43:20.435Z,8.40
2022-10-17T14:45:46.662Z,5.90
2022-10-17T14:48:14.976Z,7.20
2022-10-17T14:50:43.406Z,6.72
2022-10-17T14:53:12.728Z,7.10
2022-10-17T14:55:39.929Z,4.45
2022-10-17T14:58:16.542Z,4.88
2022-10-17T15:00:42.767Z,8.75
2022-10-17T15:03:09.062Z,7.15
2022-10-17T15:05:35.312Z,5.35
2022-10-17T15:08:01.538Z,6.72
2022-10-17T15:10:33.075Z,5.63
2022-10-17T15:13:26.158Z,6.15
2022-10-17T15:15:51.191Z,5.95
2022-10-17T15:18:17.432Z,4.72
2022-10-17T15:20:43.687Z,4.60
2022-10-17T15:23:09.973Z,6.82
2022-10-17T15:25:36.230Z,4.35
2022-10-17T15:28:02.465Z,4.97
2022-10-17T15:30:29.882Z,5.35
2022-10-17T15:32:56.220Z,7.78
2022-10-17T15:35:22.877Z,5.70
2022-10-17T15:37:49.220Z,4.25
2022-10-17T15:40:17.511Z,6.47
2022-10-17T15:42:43.998Z,6.50
2022-10-17T15:45:16.002Z,5.05
2022-10-17T15:47:42.886Z,4.93
2022-10-17T15:50:14.528Z,5.72
2022-10-17T15:52:41.407Z,4.53
2022-10-17T15:55:08.363Z,5.18
2022-10-17T15:57:36.100Z,6.97
2022-10-17T16:00:02.540Z,6.35
2022-10-17T16:02:28.805Z,4.28
2022-10-17T16:04:55.411Z,5.88
2022-10-17T16:07:21.800Z,5.78
2022-10-17T16:09:48.026Z,4.70
2022-10-17T16:12:18.305Z,5.53
2022-10-17T16:14:44.732Z,6.13
2022-10-17T16:17:13.291Z,6.68
2022-10-17T16:19:39.619Z,4.72
2022-10-17T16:22:06.605Z,5.32
2022-10-17T16:24:32.913Z,6.07
2022-10-17T16:26:59.238Z,5.00
2022-10-17T16:29:25.524Z,4.70
2022-10-17T16:31:51.760Z,4.70
2022-10-17T16:34:17.997Z,7.90
2022-10-17T16:36:44.232Z,5.10
2022-10-17T16:39:10.553Z,5.95
2022-10-17T16:41:38.288Z,5.78
2022-10-17T16:44:06.030Z,6.25
2022-10-17T16:46:33.145Z,5.43
2022-10-17T16:48:59.600Z,4.00
2022-10-17T16:51:25.901Z,5.70
2022-10-17T16:53:54.287Z,5.57
2022-10-17T16:56:23.977Z,6.60
2022-10-17T16:58:51.160Z,6.20
2022-10-17T17:01:18.823Z,5.68
2022-10-17T17:03:45.762Z,6.18
2022-10-17T17:06:13.735Z,5.93
2022-10-17T17:08:40.004Z,6.60
2022-10-17T17:11:07.114Z,5.43
2022-10-17T17:13:33.752Z,9.18
2022-10-17T17:16:21.304Z,5.93
2022-10-17T17:18:49.100Z,8.05
2022-10-17T17:21:15.554Z,7.40
2022-10-17T17:23:42.470Z,9.25
2022-10-17T17:26:10.068Z,6.88
2022-10-17T17:28:36.744Z,8.10
2022-10-17T17:31:06.199Z,6.22
2022-10-17T17:33:33.677Z,10.02
2022-10-17T17:36:00.704Z,9.73
2022-10-17T17:38:30.940Z,7.93
2022-10-17T17:40:57.420Z,9.52
2022-10-17T17:43:24.048Z,8.70
2022-10-17T17:45:50.557Z,9.10
2022-10-17T17:48:16.948Z,6.75
2022-10-17T17:50:43.989Z,7.20
2022-10-17T17:53:11.032Z,11.15
2022-10-17T17:55:37.602Z,8.25
2022-10-17T17:58:04.256Z,9.43
2022-10-17T18:00:30.574Z,11.05
2022-10-17T18:02:56.889Z,8.80
2022-10-17T18:05:23.424Z,11.57
2022-10-17T18:07:49.682Z,8.48
2022-10-17T18:10:16.016Z,10.85
2022-10-17T18:12:42.276Z,8.50
2022-10-17T18:15:08.671Z,9.00
2022-10-17T18:17:35.015Z,9.88
2022-10-17T18:20:02.630Z,12.18
2022-10-17T18:22:29.132Z,7.57
2022-10-17T18:24:55.643Z,7.25
2022-10-17T18:27:21.928Z,10.75
2022-10-17T18:29:48.619Z,8.80
2022-10-17T18:32:15.233Z,7.80
2022-10-17T18:34:41.962Z,8.80
2022-10-17T18:37:08.489Z,8.57
2022-10-17T18:39:34.825Z,11.70
2022-10-17T18:42:01.136Z,12.18
2022-10-17T18:44:27.513Z,12.18
2022-10-17T18:46:54.002Z,9.75
2022-10-17T18:49:23.107Z,11.02
2022-10-17T18:51:49.505Z,8.18
2022-10-17T18:54:20.201Z,6.90
2022-10-17T18:56:51.044Z,9.88
2022-10-17T18:59:18.050Z,11.85
2022-10-17T19:01:44.667Z,9.13
2022-10-17T19:04:11.312Z,11.60
2022-10-17T19:06:37.851Z,14.70
2022-10-17T19:09:05.065Z,7.78
2022-10-17T19:11:32.381Z,11.00
2022-10-17T19:13:59.566Z,7.30
2022-10-17T19:16:27.745Z,13.07
2022-10-17T19:18:58.587Z,11.35
2022-10-17T19:21:24.878Z,7.63
2022-10-17T19:23:52.347Z,11.07
2022-10-17T19:26:18.666Z,7.70
2022-10-17T19:28:45.210Z,7.25
2022-10-17T19:31:15.371Z,8.13
2022-10-17T19:33:43.900Z,8.48
2022-10-17T19:36:13.003Z,9.55
2022-10-17T19:38:39.558Z,8.48
2022-10-17T19:41:10.109Z,8.48
2022-10-17T19:43:37.349Z,7.05
2022-10-17T19:46:05.176Z,5.93
2022-10-17T19:48:32.616Z,5.63
2022-10-17T19:50:59.208Z,7.47
2022-10-17T19:53:27.403Z,6.78
2022-10-17T19:55:53.618Z,7.82
2022-10-17T19:58:20.119Z,6.15
2022-10-17T20:00:50.703Z,6.72
2022-10-17T20:03:17.421Z,5.63
2022-10-17T20:05:44.723Z,8.52
2022-10-17T20:08:10.985Z,6.05
2022-10-17T20:10:37.210Z,5.10
2022-10-17T20:13:03.489Z,5.13
2022-10-17T20:15:29.714Z,6.63
2022-10-17T20:17:56.082Z,5.90
2022-10-17T20:20:22.327Z,4.78
2022-10-17T20:22:48.555Z,5.97
2022-10-17T20:25:14.859Z,6.55
2022-10-17T20:27:41.083Z,5.30
2022-10-17T20:30:08.169Z,3.90
2022-10-17T20:32:39.519Z,6.88
2022-10-17T20:35:07.335Z,6.85
2022-10-17T20:37:37.334Z,5.63
2022-10-17T20:40:33.522Z,4.75
2022-10-17T20:42:53.583Z,5.90
2022-10-17T20:45:32.026Z,3.88
2022-10-17T20:48:06.497Z,4.00
2022-10-17T20:50:33.853Z,6.03
2022-10-17T20:53:17.899Z,6.55
2022-10-17T20:55:46.718Z,6.30
2022-10-17T20:58:13.233Z,4.68
2022-10-17T21:00:40.216Z,5.10
2022-10-17T21:03:06.834Z,4.28
2022-10-17T21:05:37.610Z,5.32
2022-10-17T21:08:03.882Z,3.90
2022-10-17T21:10:35.315Z,5.00
2022-10-17T21:13:02.483Z,4.45
2022-10-17T21:15:28.686Z,4.75
2022-10-17T21:17:54.928Z,5.38
2022-10-17T21:20:21.624Z,4.13
2022-10-17T21:22:47.852Z,4.10
2022-10-17T21:25:15.324Z,4.18
2022-10-17T21:27:41.531Z,4.20
2022-10-17T21:32:51.199Z,5.22
2022-10-17T21:35:18.014Z,4.32
2022-10-17T21:37:44.259Z,5.60
2022-10-17T21:40:10.816Z,5.05
2022-10-17T21:42:37.019Z,5.50
2022-10-17T21:45:10.509Z,4.32
2022-10-17T21:47:54.910Z,2.47
2022-10-17T21:50:27.392Z,4.25
2022-10-17T21:52:53.625Z,3.72
2022-10-17T21:55:19.832Z,4.55
2022-10-17T21:57:46.079Z,4.57
2022-10-17T22:00:12.557Z,4.75
2022-10-17T22:02:38.996Z,3.47
2022-10-17T22:05:05.366Z,3.95
2022-10-17T22:07:31.655Z,5.25
2022-10-17T22:09:58.003Z,3.92
2022-10-17T22:12:24.335Z,3.33
2022-10-17T22:14:50.594Z,4.45
2022-10-17T22:17:16.916Z,3.53
2022-10-17T22:19:43.154Z,3.60
2022-10-17T22:22:09.364Z,4.95
2022-10-17T22:24:35.694Z,4.68
2022-10-17T22:27:02.010Z,4.10
2022-10-17T22:29:28.256Z,4.40
2022-10-17T22:31:54.778Z,4.55
2022-10-17T22:34:21.011Z,4.72
2022-10-17T22:36:48.776Z,3.47
2022-10-17T22:39:15.082Z,3.70
2022-10-17T22:41:41.324Z,6.53
2022-10-17T22:44:07.825Z,3.42
2022-10-17T22:46:34.094Z,4.72
2022-10-17T22:49:00.614Z,3.78
2022-10-17T22:51:27.123Z,3.85
2022-10-17T22:53:53.420Z,3.08
2022-10-17T22:56:20.520Z,5.25
2022-10-17T22:58:47.273Z,3.42
2022-10-17T23:01:14.783Z,4.28
2022-10-17T23:03:41.297Z,4.30
2022-10-17T23:06:07.607Z,2.97
2022-10-17T23:08:33.855Z,3.20
2022-10-17T23:11:00.263Z,3.15
2022-10-17T23:13:26.493Z,3.80
2022-10-17T23:15:53.780Z,5.32
2022-10-17T23:18:20.583Z,4.05
2022-10-17T23:20:46.876Z,4.53
2022-10-17T23:23:13.162Z,3.65
2022-10-17T23:25:39.396Z,4.13
2022-10-17T23:28:08.031Z,3.00
2022-10-17T23:30:34.424Z,3.03
2022-10-17T23:33:00.649Z,3.22
2022-10-17T23:35:26.872Z,3.17
2022-10-17T23:37:53.146Z,3.08
2022-10-17T23:40:19.486Z,3.97
2022-10-17T23:42:45.717Z,3.28
2022-10-17T23:45:12.050Z,3.00
2022-10-17T23:47:38.272Z,3.33
2022-10-17T23:50:05.133Z,2.97
2022-10-17T23:52:31.393Z,3.08
2022-10-17T23:54:57.622Z,3.88
2022-10-17T23:57:23.890Z,4.38
2022-10-17T23:59:50.187Z,3.67
