createdAt,value
2023-03-08T00:00:28.063Z,98517.28
2023-03-08T00:02:56.722Z,98501.66
2023-03-08T00:05:23.482Z,98507.59
2023-03-08T00:07:52.784Z,98522.22
2023-03-08T00:10:19.637Z,98533.91
2023-03-08T00:12:46.592Z,98543.19
2023-03-08T00:15:13.382Z,98547.97
2023-03-08T00:17:40.802Z,98558.25
2023-03-08T00:20:10.749Z,98557.28
2023-03-08T00:22:38.181Z,98560.19
2023-03-08T00:25:05.900Z,98579.59
2023-03-08T00:27:33.002Z,98575.03
2023-03-08T00:30:00.175Z,98580.16
2023-03-08T00:32:27.556Z,98576.59
2023-03-08T00:34:54.538Z,98580.75
2023-03-08T00:37:21.684Z,98579.78
2023-03-08T00:39:52.956Z,98582.34
2023-03-08T00:42:24.483Z,98586.16
2023-03-08T00:44:51.504Z,98591.88
2023-03-08T00:47:18.212Z,98594.06
2023-03-08T00:49:45.244Z,98596.28
2023-03-08T00:52:12.002Z,98593.28
2023-03-08T00:54:39.006Z,98595.47
2023-03-08T00:57:07.009Z,98593.69
2023-03-08T00:59:33.764Z,98589.53
2023-03-08T01:02:01.488Z,98590.53
2023-03-08T01:04:28.401Z,98591.13
2023-03-08T01:06:55.104Z,98574.50
2023-03-08T01:09:21.852Z,98585.19
2023-03-08T01:11:48.576Z,98591.13
2023-03-08T01:14:15.341Z,98597.84
2023-03-08T01:16:42.758Z,98589.91
2023-03-08T01:19:10.589Z,98592.28
2023-03-08T01:21:37.388Z,98579.59
2023-03-08T01:24:04.324Z,98591.03
2023-03-08T01:26:31.029Z,98584.31
2023-03-08T01:28:58.396Z,98578.78
2023-03-08T01:31:28.157Z,98585.13
2023-03-08T01:33:56.329Z,98588.66
2023-03-08T01:36:25.754Z,98598.94
2023-03-08T01:38:53.699Z,98592.38
2023-03-08T01:41:27.322Z,98590.19
2023-03-08T01:43:55.081Z,98591.38
2023-03-08T01:46:27.189Z,98591.38
2023-03-08T01:49:18.216Z,98582.84
2023-03-08T01:51:47.965Z,98592.16
2023-03-08T01:54:23.452Z,98598.88
2023-03-08T01:56:53.310Z,98596.94
2023-03-08T01:59:22.941Z,98599.09
2023-03-08T02:01:50.373Z,98599.91
2023-03-08T02:04:17.896Z,98604.69
2023-03-08T02:06:46.271Z,98605.28
2023-03-08T02:09:18.087Z,98599.72
2023-03-08T02:11:45.616Z,98599.78
2023-03-08T02:14:12.412Z,98601.38
2023-03-08T02:16:43.482Z,98598.38
2023-03-08T02:19:23.482Z,98598.56
2023-03-08T02:21:50.522Z,98593.84
2023-03-08T02:24:25.851Z,98598.38
2023-03-08T02:26:59.841Z,98601.56
2023-03-08T02:29:27.445Z,98602.75
2023-03-08T02:31:54.769Z,98600.63
2023-03-08T02:34:21.740Z,98604.56
2023-03-08T02:36:48.565Z,98612.88
2023-03-08T02:39:15.601Z,98613.47
2023-03-08T02:41:42.355Z,98618.41
2023-03-08T02:44:09.085Z,98623.56
2023-03-08T02:46:36.125Z,98628.50
2023-03-08T02:49:02.902Z,98614.69
2023-03-08T02:51:29.669Z,98618.84
2023-03-08T02:53:58.359Z,98621.22
2023-03-08T02:56:25.774Z,98618.28
2023-03-08T02:58:52.764Z,98616.13
2023-03-08T03:01:22.005Z,98621.28
2023-03-08T03:03:48.868Z,98629.78
2023-03-08T03:06:18.020Z,98613.56
2023-03-08T03:08:48.227Z,98624.88
2023-03-08T03:11:19.288Z,98620.16
2023-03-08T03:13:48.817Z,98627.09
2023-03-08T03:16:17.231Z,98634.41
2023-03-08T03:18:44.300Z,98640.75
2023-03-08T03:21:13.448Z,98648.66
2023-03-08T03:23:41.184Z,98648.66
2023-03-08T03:26:16.841Z,98652.03
2023-03-08T03:28:45.672Z,98658.16
2023-03-08T03:31:19.369Z,98662.72
2023-03-08T03:33:47.308Z,98661.13
2023-03-08T03:36:16.725Z,98658.97
2023-03-08T03:38:44.730Z,98648.47
2023-03-08T03:41:15.042Z,98655.41
2023-03-08T03:43:42.727Z,98658.56
2023-03-08T03:46:16.743Z,98651.84
2023-03-08T03:48:45.873Z,98653.63
2023-03-08T03:51:16.657Z,98663.13
2023-03-08T03:53:47.701Z,98663.91
2023-03-08T03:56:18.668Z,98660.94
2023-03-08T03:58:46.464Z,98660.75
2023-03-08T04:01:24.685Z,98670.63
2023-03-08T04:03:55.267Z,98671.81
2023-03-08T04:06:25.588Z,98671.81
2023-03-08T04:09:05.138Z,98670.25
2023-03-08T04:11:39.190Z,98678.75
2023-03-08T04:14:09.761Z,98687.88
2023-03-08T04:16:38.879Z,98696.38
2023-03-08T04:19:13.101Z,98702.13
2023-03-08T04:21:46.877Z,98711.03
2023-03-08T04:24:15.714Z,98714.81
2023-03-08T04:26:42.633Z,98699.78
2023-03-08T04:29:12.667Z,98700.56
2023-03-08T04:31:40.067Z,98695.78
2023-03-08T04:34:11.376Z,98700.75
2023-03-08T04:36:38.398Z,98688.66
2023-03-08T04:39:05.507Z,98706.50
2023-03-08T04:41:32.733Z,98710.88
2023-03-08T04:44:11.707Z,98702.13
2023-03-08T04:46:46.640Z,98702.53
2023-03-08T04:49:19.260Z,98693.03
2023-03-08T04:51:52.410Z,98700.94
2023-03-08T04:54:19.744Z,98699.75
2023-03-08T04:56:52.770Z,98697.00
2023-03-08T04:59:23.716Z,98692.66
2023-03-08T05:01:52.368Z,98694.25
2023-03-08T05:04:20.476Z,98710.47
2023-03-08T05:06:47.379Z,98717.22
2023-03-08T05:09:19.707Z,98718.81
2023-03-08T05:11:49.938Z,98708.88
2023-03-08T05:14:16.741Z,98711.25
2023-03-08T05:16:43.542Z,98710.44
2023-03-08T05:19:11.483Z,98728.47
2023-03-08T05:21:45.970Z,98730.25
2023-03-08T05:24:13.874Z,98728.72
2023-03-08T05:26:40.866Z,98732.66
2023-03-08T05:29:09.650Z,98729.66
2023-03-08T05:31:40.110Z,98718.19
2023-03-08T05:34:11.438Z,98731.28
2023-03-08T05:36:42.247Z,98739.78
2023-03-08T05:39:10.908Z,98747.53
2023-03-08T05:41:44.922Z,98746.94
2023-03-08T05:44:15.199Z,98747.72
2023-03-08T05:46:42.011Z,98731.88
2023-03-08T05:49:11.212Z,98730.28
2023-03-08T05:51:37.951Z,98744.16
2023-03-08T05:54:05.573Z,98743.53
2023-03-08T05:56:33.836Z,98738.63
2023-03-08T05:59:19.842Z,98744.97
2023-03-08T06:01:46.890Z,98729.69
2023-03-08T06:04:24.373Z,98733.25
2023-03-08T06:06:51.706Z,98733.66
2023-03-08T06:09:21.952Z,98737.81
2023-03-08T06:11:49.328Z,98746.53
2023-03-08T06:14:16.073Z,98746.72
2023-03-08T06:16:43.512Z,98738.56
2023-03-08T06:19:10.922Z,98746.94
2023-03-08T06:21:38.575Z,98745.94
2023-03-08T06:24:05.466Z,98742.94
2023-03-08T06:26:35.065Z,98754.22
2023-03-08T06:29:02.342Z,98757.59
2023-03-08T06:31:31.145Z,98761.59
2023-03-08T06:33:58.013Z,98763.53
2023-03-08T06:36:27.451Z,98773.28
2023-03-08T06:38:54.704Z,98777.44
2023-03-08T06:41:21.981Z,98782.53
2023-03-08T06:43:53.243Z,98791.19
2023-03-08T06:46:20.563Z,98781.59
2023-03-08T06:48:49.031Z,98788.25
2023-03-08T06:51:17.621Z,98784.63
2023-03-08T06:53:46.337Z,98762.47
2023-03-08T06:56:17.902Z,98775.53
2023-03-08T06:58:45.468Z,98784.50
2023-03-08T07:01:13.924Z,98791.09
2023-03-08T07:03:41.307Z,98808.75
2023-03-08T07:06:10.166Z,98804.22
2023-03-08T07:08:39.241Z,98809.13
2023-03-08T07:11:06.902Z,98804.50
2023-03-08T07:13:33.748Z,98815.72
2023-03-08T07:16:05.181Z,98816.72
2023-03-08T07:18:31.958Z,98822.81
2023-03-08T07:20:59.180Z,98818.19
2023-03-08T07:23:25.974Z,98826.66
2023-03-08T07:25:52.891Z,98823.63
2023-03-08T07:28:21.683Z,98822.03
2023-03-08T07:30:50.255Z,98834.81
2023-03-08T07:33:18.961Z,98822.28
2023-03-08T07:35:45.808Z,98823.81
2023-03-08T07:38:13.288Z,98816.94
2023-03-08T07:40:40.267Z,98820.22
2023-03-08T07:43:07.513Z,98832.59
2023-03-08T07:45:49.202Z,98831.88
2023-03-08T07:48:16.232Z,98830.72
2023-03-08T07:50:43.217Z,98824.31
2023-03-08T07:53:11.024Z,98823.09
2023-03-08T07:55:38.687Z,98825.78
2023-03-08T07:58:05.583Z,98834.72
2023-03-08T08:00:32.389Z,98835.56
2023-03-08T08:02:59.132Z,98815.72
2023-03-08T08:05:26.025Z,98822.53
2023-03-08T08:07:53.469Z,98818.41
2023-03-08T08:10:20.621Z,98819.16
2023-03-08T08:12:47.465Z,98812.13
2023-03-08T08:15:14.590Z,98818.31
2023-03-08T08:17:41.382Z,98816.44
2023-03-08T08:20:08.756Z,98815.31
2023-03-08T08:22:36.786Z,98814.22
2023-03-08T08:25:07.812Z,98809.03
2023-03-08T08:27:35.615Z,98807.91
2023-03-08T08:30:04.146Z,98804.97
2023-03-08T08:32:31.134Z,98799.88
2023-03-08T08:35:00.227Z,98804.56
2023-03-08T08:37:27.177Z,98795.78
2023-03-08T08:39:54.386Z,98794.50
2023-03-08T08:42:21.199Z,98786.50
2023-03-08T08:44:48.018Z,98788.38
2023-03-08T08:47:14.748Z,98787.34
2023-03-08T08:49:41.743Z,98796.34
2023-03-08T08:52:08.630Z,98781.41
2023-03-08T08:54:39.971Z,98780.38
2023-03-08T08:57:07.367Z,98767.53
2023-03-08T08:59:34.718Z,98760.59
2023-03-08T09:02:02.072Z,98755.44
2023-03-08T09:04:34.180Z,98761.47
2023-03-08T09:07:03.398Z,98758.06
2023-03-08T09:09:31.470Z,98757.06
2023-03-08T09:11:58.296Z,98766.09
2023-03-08T09:14:25.861Z,98765.22
2023-03-08T09:16:53.282Z,98757.50
2023-03-08T09:19:20.194Z,98754.31
2023-03-08T09:21:47.028Z,98752.00
2023-03-08T09:24:13.952Z,98752.22
2023-03-08T09:26:40.857Z,98762.25
2023-03-08T09:29:07.984Z,98765.16
2023-03-08T09:31:38.082Z,98753.03
2023-03-08T09:34:09.205Z,98758.56
2023-03-08T09:36:39.616Z,98764.03
2023-03-08T09:39:08.923Z,98769.13
2023-03-08T09:41:52.659Z,98765.66
2023-03-08T09:44:56.989Z,98763.53
2023-03-08T09:47:41.642Z,98763.53
2023-03-08T09:50:11.488Z,98782.63
2023-03-08T09:53:00.266Z,98774.22
2023-03-08T09:55:34.667Z,98774.19
2023-03-08T09:58:25.087Z,98767.81
2023-03-08T10:00:52.115Z,98768.03
2023-03-08T10:03:40.146Z,98759.19
2023-03-08T10:06:16.141Z,98754.50
2023-03-08T10:08:49.915Z,98758.06
2023-03-08T10:11:23.599Z,98761.00
2023-03-08T10:13:56.850Z,98759.31
2023-03-08T10:16:32.041Z,98764.31
2023-03-08T10:19:17.662Z,98757.81
2023-03-08T10:21:45.363Z,98755.13
2023-03-08T10:24:17.273Z,98747.66
2023-03-08T10:26:44.931Z,98759.53
2023-03-08T10:29:13.983Z,98753.94
2023-03-08T10:31:44.021Z,98760.84
2023-03-08T10:34:16.263Z,98740.00
2023-03-08T10:37:06.472Z,98743.72
2023-03-08T10:39:35.199Z,98738.69
2023-03-08T10:42:08.022Z,98733.38
2023-03-08T10:44:53.016Z,98732.50
2023-03-08T10:47:30.249Z,98728.72
2023-03-08T10:50:21.003Z,98723.19
2023-03-08T10:52:50.821Z,98720.97
2023-03-08T10:55:50.543Z,98720.34
2023-03-08T10:58:40.629Z,98720.28
2023-03-08T11:01:32.247Z,98720.94
2023-03-08T11:04:20.280Z,98719.72
2023-03-08T11:06:47.650Z,98720.44
2023-03-08T11:09:29.942Z,98716.66
2023-03-08T11:11:58.324Z,98713.25
2023-03-08T11:14:27.024Z,98704.03
2023-03-08T11:17:10.316Z,98687.16
2023-03-08T11:19:49.371Z,98685.44
2023-03-08T11:22:28.466Z,98671.63
2023-03-08T11:25:13.140Z,98661.50
2023-03-08T11:28:01.909Z,98654.09
2023-03-08T11:30:43.588Z,98648.31
2023-03-08T11:33:32.163Z,98630.44
2023-03-08T11:36:17.234Z,98626.63
2023-03-08T11:38:46.884Z,98621.72
2023-03-08T11:41:14.772Z,98628.47
2023-03-08T11:44:17.311Z,98614.19
2023-03-08T11:47:12.116Z,98593.25
2023-03-08T11:49:56.781Z,98579.16
2023-03-08T11:52:40.446Z,98573.56
2023-03-08T11:55:32.066Z,98568.09
2023-03-08T11:58:09.502Z,98564.41
2023-03-08T12:00:42.819Z,98548.09
2023-03-08T12:03:26.735Z,98531.06
2023-03-08T12:05:57.563Z,98529.13
2023-03-08T12:08:39.790Z,98515.00
2023-03-08T12:11:17.116Z,98500.09
2023-03-08T12:13:52.177Z,98505.72
2023-03-08T12:16:25.184Z,98483.34
2023-03-08T12:19:13.871Z,98492.53
2023-03-08T12:22:06.875Z,98493.16
2023-03-08T12:24:45.759Z,98498.56
2023-03-08T12:27:17.080Z,98491.06
2023-03-08T12:29:55.473Z,98476.44
2023-03-08T12:32:24.660Z,98468.22
2023-03-08T12:35:21.520Z,98472.09
2023-03-08T12:38:19.261Z,98469.06
2023-03-08T12:40:55.219Z,98457.16
2023-03-08T12:43:22.121Z,98444.72
2023-03-08T12:46:00.987Z,98431.66
2023-03-08T12:48:35.827Z,98429.41
2023-03-08T12:51:15.723Z,98439.97
2023-03-08T12:53:51.195Z,98453.16
2023-03-08T12:56:38.202Z,98468.59
2023-03-08T12:59:30.070Z,98464.41
2023-03-08T13:02:03.942Z,98458.28
2023-03-08T13:04:42.631Z,98454.59
2023-03-08T13:07:27.195Z,98440.97
2023-03-08T13:10:18.787Z,98430.06
2023-03-08T13:13:02.271Z,98447.91
2023-03-08T13:15:28.927Z,98456.09
2023-03-08T13:18:20.047Z,98454.84
2023-03-08T13:20:55.599Z,98454.13
2023-03-08T13:23:36.367Z,98447.59
2023-03-08T13:26:03.200Z,98446.34
2023-03-08T13:28:47.710Z,98432.94
2023-03-08T13:31:22.530Z,98446.38
2023-03-08T13:33:54.641Z,98456.09
2023-03-08T13:36:25.571Z,98443.75
2023-03-08T13:39:15.876Z,98434.94
2023-03-08T13:41:47.802Z,98424.91
2023-03-08T13:44:18.675Z,98427.50
2023-03-08T13:46:48.586Z,98429.06
2023-03-08T13:49:18.994Z,98433.78
2023-03-08T13:51:48.842Z,98431.13
2023-03-08T13:54:20.497Z,98420.13
2023-03-08T13:56:54.338Z,98413.38
2023-03-08T13:59:21.973Z,98401.72
2023-03-08T14:01:50.862Z,98402.50
2023-03-08T14:04:24.144Z,98395.22
2023-03-08T14:06:52.352Z,98383.41
2023-03-08T14:09:19.584Z,98370.13
2023-03-08T14:11:56.167Z,98358.59
2023-03-08T14:14:32.700Z,98364.56
2023-03-08T14:17:00.535Z,98364.69
2023-03-08T14:19:29.215Z,98362.03
2023-03-08T14:21:58.885Z,98357.66
2023-03-08T14:24:34.009Z,98333.44
2023-03-08T14:27:14.443Z,98342.88
2023-03-08T14:29:42.487Z,98329.91
2023-03-08T14:32:12.506Z,98330.72
2023-03-08T14:34:45.122Z,98333.03
2023-03-08T14:37:12.862Z,98316.94
2023-03-08T14:39:42.956Z,98324.00
2023-03-08T14:42:17.384Z,98323.81
2023-03-08T14:44:49.905Z,98327.19
2023-03-08T14:47:25.027Z,98324.59
2023-03-08T14:50:02.742Z,98313.19
2023-03-08T14:52:32.914Z,98306.50
2023-03-08T14:55:00.945Z,98306.28
2023-03-08T14:57:30.516Z,98305.75
2023-03-08T15:00:14.549Z,98299.03
2023-03-08T15:02:42.476Z,98308.41
2023-03-08T15:05:28.754Z,98299.03
2023-03-08T15:07:57.764Z,98291.72
2023-03-08T15:10:33.765Z,98270.66
2023-03-08T15:13:01.147Z,98278.72
2023-03-08T15:15:28.045Z,98269.56
2023-03-08T15:17:56.249Z,98271.13
2023-03-08T15:20:23.403Z,98268.78
2023-03-08T15:22:53.847Z,98269.81
2023-03-08T15:25:44.363Z,98266.97
2023-03-08T15:28:16.266Z,98264.38
2023-03-08T15:30:44.302Z,98264.59
2023-03-08T15:33:12.152Z,98249.22
2023-03-08T15:35:39.855Z,98258.09
2023-03-08T15:38:07.572Z,98258.63
2023-03-08T15:40:35.328Z,98251.06
2023-03-08T15:43:02.371Z,98251.88
2023-03-08T15:45:49.094Z,98253.41
2023-03-08T15:48:19.419Z,98257.56
2023-03-08T15:50:46.485Z,98254.41
2023-03-08T15:53:20.690Z,98252.88
2023-03-08T15:55:54.151Z,98261.19
2023-03-08T15:58:20.848Z,98265.34
2023-03-08T16:00:47.851Z,98262.75
2023-03-08T16:03:15.131Z,98259.13
2023-03-08T16:05:41.944Z,98258.63
2023-03-08T16:08:08.690Z,98257.53
2023-03-08T16:10:40.630Z,98265.03
2023-03-08T16:13:08.537Z,98250.72
2023-03-08T16:15:35.339Z,98255.94
2023-03-08T16:18:02.084Z,98253.34
2023-03-08T16:20:28.828Z,98243.72
2023-03-08T16:22:55.757Z,98238.47
2023-03-08T16:25:23.223Z,98241.88
2023-03-08T16:27:50.081Z,98243.16
2023-03-08T16:30:17.008Z,98239.78
2023-03-08T16:32:44.841Z,98250.41
2023-03-08T16:35:13.890Z,98244.66
2023-03-08T16:37:41.163Z,98249.06
2023-03-08T16:40:08.651Z,98240.78
2023-03-08T16:42:35.635Z,98244.94
2023-03-08T16:45:02.676Z,98249.06
2023-03-08T16:47:32.449Z,98252.44
2023-03-08T16:50:01.140Z,98230.59
2023-03-08T16:52:28.343Z,98240.69
2023-03-08T16:54:56.135Z,98247.19
2023-03-08T16:57:23.121Z,98245.88
2023-03-08T16:59:49.935Z,98253.69
2023-03-08T17:02:20.228Z,98239.13
2023-03-08T17:04:48.238Z,98241.47
2023-03-08T17:07:17.406Z,98243.81
2023-03-08T17:09:45.494Z,98250.59
2023-03-08T17:12:12.268Z,98251.63
2023-03-08T17:14:41.254Z,98246.66
2023-03-08T17:17:08.615Z,98252.16
2023-03-08T17:19:35.413Z,98251.09
2023-03-08T17:22:02.190Z,98241.75
2023-03-08T17:24:31.164Z,98234.50
2023-03-08T17:26:58.299Z,98230.09
2023-03-08T17:29:25.581Z,98233.47
2023-03-08T17:31:54.774Z,98233.22
2023-03-08T17:34:23.095Z,98236.84
2023-03-08T17:36:51.409Z,98230.88
2023-03-08T17:39:20.802Z,98226.22
2023-03-08T17:41:47.542Z,98219.97
2023-03-08T17:44:14.939Z,98218.41
2023-03-08T17:46:42.174Z,98227.25
2023-03-08T17:49:09.414Z,98229.84
2023-03-08T17:51:36.779Z,98227.25
2023-03-08T17:54:04.322Z,98219.97
2023-03-08T17:56:32.220Z,98227.50
2023-03-08T17:59:01.148Z,98223.03
2023-03-08T18:01:30.692Z,98226.41
2023-03-08T18:03:58.116Z,98221.66
2023-03-08T18:06:29.245Z,98216.16
2023-03-08T18:08:57.524Z,98225.47
2023-03-08T18:11:24.812Z,98227.97
2023-03-08T18:13:51.790Z,98221.97
2023-03-08T18:16:20.690Z,98222.72
2023-03-08T18:18:49.692Z,98230.75
2023-03-08T18:21:17.633Z,98237.22
2023-03-08T18:23:45.033Z,98233.00
2023-03-08T18:26:13.405Z,98230.91
2023-03-08T18:28:40.616Z,98229.34
2023-03-08T18:31:09.318Z,98232.13
2023-03-08T18:33:36.338Z,98228.69
2023-03-08T18:36:03.854Z,98226.88
2023-03-08T18:38:30.803Z,98227.66
2023-03-08T18:40:57.800Z,98220.13
2023-03-08T18:43:25.461Z,98228.97
2023-03-08T18:45:54.285Z,98224.56
2023-03-08T18:48:22.238Z,98217.34
2023-03-08T18:50:49.794Z,98216.06
2023-03-08T18:53:16.824Z,98208.81
2023-03-08T18:55:55.502Z,98209.53
2023-03-08T18:58:23.039Z,98198.19
2023-03-08T19:00:50.195Z,98195.06
2023-03-08T19:03:17.120Z,98200.81
2023-03-08T19:05:43.991Z,98196.97
2023-03-08T19:08:11.102Z,98206.06
2023-03-08T19:10:37.966Z,98191.78
2023-03-08T19:13:04.746Z,98188.94
2023-03-08T19:15:35.900Z,98185.56
2023-03-08T19:18:02.769Z,98178.81
2023-03-08T19:20:30.172Z,98178.81
2023-03-08T19:22:57.002Z,98183.75
2023-03-08T19:25:24.848Z,98175.44
2023-03-08T19:27:51.717Z,98175.44
2023-03-08T19:30:18.631Z,98175.19
2023-03-08T19:32:48.006Z,98173.38
2023-03-08T19:35:14.932Z,98189.50
2023-03-08T19:37:42.795Z,98179.88
2023-03-08T19:40:10.291Z,98184.34
2023-03-08T19:42:37.145Z,98181.75
2023-03-08T19:45:04.375Z,98187.44
2023-03-08T19:47:32.041Z,98173.97
2023-03-08T19:49:58.760Z,98175.56
2023-03-08T19:52:25.537Z,98174.78
2023-03-08T19:54:52.329Z,98171.16
2023-03-08T19:57:19.082Z,98176.09
2023-03-08T19:59:48.236Z,98163.88
2023-03-08T20:02:15.024Z,98168.31
2023-03-08T20:04:44.028Z,98169.06
2023-03-08T20:07:10.828Z,98169.84
2023-03-08T20:09:37.752Z,98163.13
2023-03-08T20:12:05.096Z,98170.38
2023-03-08T20:14:31.894Z,98176.09
2023-03-08T20:16:59.822Z,98174.25
2023-03-08T20:19:28.118Z,98166.75
2023-03-08T20:21:55.179Z,98173.28
2023-03-08T20:24:24.158Z,98167.28
2023-03-08T20:26:51.533Z,98162.59
2023-03-08T20:29:19.079Z,98148.81
2023-03-08T20:31:48.292Z,98143.38
2023-03-08T20:34:15.704Z,98135.59
2023-03-08T20:36:42.640Z,98136.13
2023-03-08T20:39:10.245Z,98138.72
2023-03-08T20:41:37.805Z,98134.06
2023-03-08T20:44:04.814Z,98121.84
2023-03-08T20:46:34.035Z,98126.81
2023-03-08T20:49:01.655Z,98130.97
2023-03-08T20:51:29.303Z,98134.09
2023-03-08T20:53:57.122Z,98152.28
2023-03-08T20:56:26.068Z,98146.81
2023-03-08T20:58:54.835Z,98151.22
2023-03-08T21:01:32.769Z,98157.97
2023-03-08T21:03:59.693Z,98159.03
2023-03-08T21:06:31.517Z,98162.63
2023-03-08T21:08:59.366Z,98157.19
2023-03-08T21:11:26.258Z,98165.78
2023-03-08T21:13:55.442Z,98160.03
2023-03-08T21:16:23.729Z,98147.31
2023-03-08T21:18:58.664Z,98169.84
2023-03-08T21:21:35.520Z,98152.19
2023-03-08T21:24:05.616Z,98146.22
2023-03-08T21:26:33.410Z,98170.13
2023-03-08T21:29:02.257Z,98165.72
2023-03-08T21:31:33.685Z,98157.41
2023-03-08T21:34:03.711Z,98163.38
2023-03-08T21:36:31.109Z,98164.94
2023-03-08T21:38:59.031Z,98162.59
2023-03-08T21:41:31.993Z,98163.38
2023-03-08T21:43:59.625Z,98162.88
2023-03-08T21:46:26.608Z,98165.47
2023-03-08T21:48:54.632Z,98157.41
2023-03-08T21:51:21.584Z,98157.94
2023-03-08T21:53:48.349Z,98167.28
2023-03-08T21:56:16.633Z,98156.13
2023-03-08T21:58:44.567Z,98160.53
2023-03-08T22:01:29.282Z,98170.84
2023-03-08T22:03:57.033Z,98159.47
2023-03-08T22:06:25.274Z,98157.91
2023-03-08T22:08:52.635Z,98156.34
2023-03-08T22:11:20.624Z,98146.94
2023-03-08T22:13:51.994Z,98141.97
2023-03-08T22:16:19.973Z,98150.00
2023-03-08T22:18:46.872Z,98155.19
2023-03-08T22:21:14.846Z,98165.03
2023-03-08T22:23:41.653Z,98152.56
2023-03-08T22:26:09.895Z,98151.47
2023-03-08T22:28:37.472Z,98163.91
2023-03-08T22:31:12.365Z,98158.72
2023-03-08T22:33:39.777Z,98164.44
2023-03-08T22:36:08.973Z,98166.75
2023-03-08T22:38:36.201Z,98150.94
2023-03-08T22:41:08.341Z,98147.56
2023-03-08T22:43:36.412Z,98154.31
2023-03-08T22:46:11.081Z,98160.81
2023-03-08T22:48:38.056Z,98148.34
2023-03-08T22:51:11.290Z,98131.97
2023-03-08T22:53:38.824Z,98128.59
2023-03-08T22:56:06.113Z,98113.56
2023-03-08T22:58:33.071Z,98119.06
2023-03-08T23:00:59.869Z,98120.88
2023-03-08T23:03:26.742Z,98114.34
2023-03-08T23:05:54.002Z,98130.69
2023-03-08T23:08:22.648Z,98128.59
2023-03-08T23:10:50.682Z,98121.31
2023-03-08T23:13:32.739Z,98122.31
2023-03-08T23:16:00.282Z,98127.22
2023-03-08T23:18:27.096Z,98122.81
2023-03-08T23:20:54.269Z,98121.00
2023-03-08T23:23:25.140Z,98115.00
2023-03-08T23:25:52.401Z,98125.41
2023-03-08T23:28:19.587Z,98118.13
2023-03-08T23:30:46.420Z,98119.66
2023-03-08T23:33:13.344Z,98122.25
2023-03-08T23:35:41.277Z,98123.03
2023-03-08T23:38:08.593Z,98124.84
2023-03-08T23:40:39.932Z,98120.66
2023-03-08T23:43:08.455Z,98130.75
2023-03-08T23:45:35.346Z,98150.75
2023-03-08T23:48:03.546Z,98150.19
2023-03-08T23:50:30.554Z,98156.16
2023-03-08T23:52:59.868Z,98144.47
2023-03-08T23:55:26.628Z,98119.50
2023-03-08T23:57:53.357Z,98122.63
