createdAt,value
2022-12-07T00:01:45.944Z,13.60
2022-12-07T00:04:32.941Z,13.60
2022-12-07T00:07:22.507Z,13.60
2022-12-07T00:10:13.847Z,13.50
2022-12-07T00:12:53.878Z,13.50
2022-12-07T00:15:41.810Z,13.50
2022-12-07T00:18:28.806Z,13.50
2022-12-07T00:21:29.821Z,13.50
2022-12-07T00:24:17.865Z,13.50
2022-12-07T00:26:57.807Z,13.50
2022-12-07T00:29:39.354Z,13.40
2022-12-07T00:32:25.793Z,13.40
2022-12-07T00:35:12.816Z,13.40
2022-12-07T00:37:59.809Z,13.40
2022-12-07T00:40:40.288Z,13.40
2022-12-07T00:43:26.813Z,13.40
2022-12-07T00:46:14.871Z,13.30
2022-12-07T00:49:02.824Z,13.30
2022-12-07T00:51:49.860Z,13.30
2022-12-07T00:54:29.820Z,13.30
2022-12-07T00:57:10.308Z,13.30
2022-12-07T00:59:56.842Z,13.30
2022-12-07T01:02:37.302Z,13.30
2022-12-07T01:05:23.802Z,13.30
2022-12-07T01:08:11.929Z,13.30
2022-12-07T01:10:51.866Z,13.20
2022-12-07T01:13:39.819Z,13.20
2022-12-07T01:16:28.828Z,13.20
2022-12-07T01:19:09.346Z,13.20
2022-12-07T01:21:55.807Z,13.20
2022-12-07T01:24:42.873Z,13.10
2022-12-07T01:27:22.806Z,13.20
2022-12-07T01:30:05.530Z,13.10
2022-12-07T01:32:51.821Z,13.10
2022-12-07T01:35:40.814Z,13.10
2022-12-07T01:38:20.846Z,13.00
2022-12-07T01:41:09.815Z,13.00
2022-12-07T01:44:21.804Z,13.00
2022-12-07T01:47:04.790Z,13.00
2022-12-07T01:50:02.149Z,13.00
2022-12-07T01:52:44.050Z,13.00
2022-12-07T01:55:31.813Z,13.00
2022-12-07T01:58:13.292Z,13.00
2022-12-07T02:00:59.835Z,12.90
2022-12-07T02:03:51.854Z,12.90
2022-12-07T02:06:32.849Z,12.90
2022-12-07T02:09:19.810Z,12.90
2022-12-07T02:12:07.827Z,12.90
2022-12-07T02:14:54.824Z,12.90
2022-12-07T02:18:10.808Z,12.90
2022-12-07T02:21:09.828Z,12.80
2022-12-07T02:24:20.877Z,12.80
2022-12-07T02:27:29.823Z,12.80
2022-12-07T02:30:19.858Z,12.80
2022-12-07T02:33:14.826Z,12.70
2022-12-07T02:36:12.872Z,12.70
2022-12-07T02:39:07.836Z,12.70
2022-12-07T02:41:53.894Z,12.70
2022-12-07T02:44:41.816Z,12.70
2022-12-07T02:47:25.879Z,12.70
2022-12-07T02:50:13.808Z,12.80
2022-12-07T02:52:53.881Z,12.80
2022-12-07T02:55:47.808Z,12.90
2022-12-07T02:58:37.873Z,12.90
2022-12-07T03:02:10.792Z,12.90
2022-12-07T03:05:09.826Z,12.90
2022-12-07T03:07:53.358Z,13.00
2022-12-07T03:11:11.829Z,13.00
2022-12-07T03:14:18.623Z,13.00
2022-12-07T03:17:17.832Z,13.00
2022-12-07T03:20:03.770Z,13.00
2022-12-07T03:22:53.798Z,13.00
2022-12-07T03:25:43.871Z,13.00
2022-12-07T03:28:26.795Z,13.00
2022-12-07T03:31:19.432Z,13.00
2022-12-07T03:34:19.820Z,13.10
2022-12-07T03:37:32.316Z,13.10
2022-12-07T03:40:49.808Z,13.10
2022-12-07T03:43:37.819Z,13.10
2022-12-07T03:46:43.888Z,13.10
2022-12-07T03:50:06.828Z,13.20
2022-12-07T03:52:59.815Z,13.20
2022-12-07T03:55:51.823Z,13.20
2022-12-07T03:58:32.868Z,13.20
2022-12-07T04:01:19.843Z,13.20
2022-12-07T04:03:59.878Z,13.10
2022-12-07T04:06:46.804Z,13.20
2022-12-07T04:09:27.879Z,13.10
2022-12-07T04:12:14.816Z,13.10
2022-12-07T04:14:54.852Z,13.10
2022-12-07T04:17:41.806Z,13.10
2022-12-07T04:20:21.943Z,13.10
2022-12-07T04:23:15.814Z,13.20
2022-12-07T04:25:56.278Z,13.20
2022-12-07T04:28:42.813Z,13.20
2022-12-07T04:31:23.319Z,13.20
2022-12-07T04:34:09.807Z,13.20
2022-12-07T04:36:50.317Z,13.20
2022-12-07T04:39:38.800Z,13.20
2022-12-07T04:42:25.817Z,13.20
2022-12-07T04:45:12.801Z,13.20
2022-12-07T04:47:59.810Z,13.20
2022-12-07T04:50:46.822Z,13.20
2022-12-07T04:53:33.870Z,13.20
2022-12-07T04:56:13.811Z,13.20
2022-12-07T04:59:01.806Z,13.20
2022-12-07T05:01:48.882Z,13.20
2022-12-07T05:04:29.322Z,13.20
2022-12-07T05:07:15.834Z,13.20
2022-12-07T05:10:03.247Z,13.20
2022-12-07T05:12:42.798Z,13.20
2022-12-07T05:15:29.895Z,13.20
2022-12-07T05:18:10.791Z,13.20
2022-12-07T05:20:58.823Z,13.20
2022-12-07T05:23:45.816Z,13.20
2022-12-07T05:26:32.791Z,13.20
2022-12-07T05:29:19.810Z,13.10
2022-12-07T05:32:06.887Z,13.10
2022-12-07T05:34:46.810Z,13.10
2022-12-07T05:37:27.297Z,13.20
2022-12-07T05:40:13.824Z,13.10
2022-12-07T05:42:54.312Z,13.10
2022-12-07T05:45:40.853Z,13.10
2022-12-07T05:48:21.371Z,13.10
2022-12-07T05:51:07.804Z,13.10
2022-12-07T05:53:54.815Z,13.10
2022-12-07T05:56:41.798Z,13.10
2022-12-07T05:59:32.822Z,13.10
2022-12-07T06:02:23.875Z,13.10
2022-12-07T06:05:10.822Z,13.10
2022-12-07T06:07:50.883Z,13.10
2022-12-07T06:10:37.803Z,13.10
2022-12-07T06:13:24.800Z,13.10
2022-12-07T06:16:05.763Z,13.10
2022-12-07T06:18:52.820Z,13.10
2022-12-07T06:21:33.353Z,13.20
2022-12-07T06:24:28.778Z,13.30
2022-12-07T06:27:09.864Z,13.40
2022-12-07T06:29:56.808Z,13.50
2022-12-07T06:32:37.903Z,13.60
2022-12-07T06:35:24.839Z,13.70
2022-12-07T06:38:11.815Z,13.80
2022-12-07T06:40:51.909Z,13.80
2022-12-07T06:43:38.820Z,13.90
2022-12-07T06:46:18.944Z,13.90
2022-12-07T06:49:05.823Z,14.00
2022-12-07T06:51:45.886Z,14.10
2022-12-07T06:54:32.812Z,14.10
2022-12-07T06:57:12.908Z,14.20
2022-12-07T07:00:00.065Z,14.20
2022-12-07T07:02:46.971Z,14.20
2022-12-07T07:05:33.889Z,14.30
2022-12-07T07:08:22.496Z,14.30
2022-12-07T07:11:03.839Z,14.40
2022-12-07T07:13:50.831Z,14.40
2022-12-07T07:16:32.371Z,14.50
2022-12-07T07:19:18.843Z,14.50
2022-12-07T07:22:05.886Z,14.50
2022-12-07T07:24:59.824Z,14.50
2022-12-07T07:27:46.861Z,14.50
2022-12-07T07:30:26.951Z,14.50
2022-12-07T07:33:13.939Z,14.60
2022-12-07T07:36:00.815Z,14.60
2022-12-07T07:38:41.406Z,14.60
2022-12-07T07:41:27.813Z,14.70
2022-12-07T07:44:16.879Z,14.70
2022-12-07T07:46:56.818Z,14.70
2022-12-07T07:49:48.022Z,14.70
2022-12-07T07:52:34.818Z,14.70
2022-12-07T07:55:15.346Z,14.80
2022-12-07T07:58:01.827Z,14.80
2022-12-07T08:00:42.311Z,14.80
2022-12-07T08:03:28.831Z,14.80
2022-12-07T08:06:09.429Z,14.90
2022-12-07T08:08:55.812Z,14.90
2022-12-07T08:11:42.891Z,14.90
2022-12-07T08:14:22.827Z,14.90
2022-12-07T08:17:09.831Z,14.90
2022-12-07T08:19:56.812Z,14.90
2022-12-07T08:22:37.393Z,15.00
2022-12-07T08:25:23.841Z,15.00
2022-12-07T08:28:10.872Z,15.00
2022-12-07T08:30:50.862Z,15.10
2022-12-07T08:33:31.659Z,15.10
2022-12-07T08:36:20.814Z,15.10
2022-12-07T08:39:30.810Z,15.20
2022-12-07T08:42:07.891Z,15.20
2022-12-07T08:44:55.811Z,15.20
2022-12-07T08:47:42.817Z,15.30
2022-12-07T08:50:30.827Z,15.30
2022-12-07T08:53:12.955Z,15.30
2022-12-07T08:55:59.826Z,15.40
2022-12-07T08:58:48.809Z,15.40
2022-12-07T09:01:36.112Z,15.50
2022-12-07T09:04:15.810Z,15.50
2022-12-07T09:06:56.730Z,15.50
2022-12-07T09:09:43.804Z,15.60
2022-12-07T09:12:30.830Z,15.70
2022-12-07T09:15:18.830Z,15.70
2022-12-07T09:17:59.477Z,15.70
2022-12-07T09:20:45.815Z,15.70
2022-12-07T09:23:32.877Z,15.80
2022-12-07T09:26:12.826Z,15.90
2022-12-07T09:28:53.361Z,16.10
2022-12-07T09:31:39.898Z,16.30
2022-12-07T09:34:21.223Z,16.40
2022-12-07T09:37:07.819Z,16.50
2022-12-07T09:39:50.467Z,16.60
2022-12-07T09:42:50.889Z,16.60
2022-12-07T09:45:47.168Z,16.60
2022-12-07T09:48:37.828Z,16.60
2022-12-07T09:51:25.582Z,16.60
2022-12-07T09:54:13.822Z,16.60
2022-12-07T09:57:00.812Z,16.70
2022-12-07T09:59:48.819Z,16.70
2022-12-07T10:02:37.487Z,16.70
2022-12-07T10:05:58.809Z,16.70
2022-12-07T10:08:39.380Z,16.80
2022-12-07T10:11:25.814Z,16.80
2022-12-07T10:14:38.192Z,16.90
2022-12-07T10:17:38.821Z,16.90
2022-12-07T10:20:26.401Z,17.00
2022-12-07T10:23:18.807Z,17.10
2022-12-07T10:25:59.311Z,17.20
2022-12-07T10:28:49.832Z,17.20
2022-12-07T10:31:30.812Z,17.30
2022-12-07T10:34:17.829Z,17.30
2022-12-07T10:37:23.828Z,17.30
2022-12-07T10:40:04.888Z,17.30
2022-12-07T10:43:07.807Z,17.30
2022-12-07T10:46:38.895Z,17.30
2022-12-07T10:49:22.153Z,17.30
2022-12-07T10:52:32.823Z,17.30
2022-12-07T10:55:35.579Z,17.30
2022-12-07T10:58:48.842Z,17.30
2022-12-07T11:01:54.962Z,17.30
2022-12-07T11:05:04.037Z,17.30
2022-12-07T11:08:03.916Z,17.40
2022-12-07T11:11:02.926Z,17.40
2022-12-07T11:14:04.833Z,17.40
2022-12-07T11:17:23.893Z,17.40
2022-12-07T11:20:32.833Z,17.40
2022-12-07T11:23:58.807Z,17.50
2022-12-07T11:27:16.832Z,17.50
2022-12-07T11:30:26.877Z,17.50
2022-12-07T11:33:27.823Z,17.50
2022-12-07T11:36:47.817Z,17.50
2022-12-07T11:39:42.840Z,17.40
2022-12-07T11:42:29.872Z,17.40
2022-12-07T11:45:37.830Z,17.40
2022-12-07T11:48:36.870Z,17.40
2022-12-07T11:51:33.337Z,17.40
2022-12-07T11:54:55.831Z,17.40
2022-12-07T11:57:51.851Z,17.40
2022-12-07T12:00:31.892Z,17.40
2022-12-07T12:03:27.918Z,17.40
2022-12-07T12:06:07.975Z,17.40
2022-12-07T12:15:39.831Z,17.40
2022-12-07T12:18:44.846Z,17.40
2022-12-07T12:21:37.903Z,17.50
2022-12-07T12:24:37.838Z,17.50
2022-12-07T12:27:32.808Z,17.50
2022-12-07T12:30:37.847Z,17.50
2022-12-07T12:33:31.028Z,17.60
2022-12-07T12:36:29.875Z,17.60
2022-12-07T12:39:20.251Z,17.60
2022-12-07T12:42:04.810Z,17.60
2022-12-07T12:45:25.532Z,17.60
2022-12-07T12:48:16.819Z,17.70
2022-12-07T12:51:40.512Z,17.70
2022-12-07T12:54:32.810Z,17.70
2022-12-07T12:57:33.832Z,17.70
2022-12-07T13:00:28.980Z,17.70
2022-12-07T13:03:36.836Z,17.70
2022-12-07T13:06:32.464Z,17.60
2022-12-07T13:09:38.843Z,17.60
2022-12-07T13:12:23.883Z,17.60
2022-12-07T13:15:10.815Z,17.70
2022-12-07T13:17:57.822Z,17.70
2022-12-07T13:20:45.371Z,17.80
2022-12-07T13:23:53.839Z,17.80
2022-12-07T13:26:45.816Z,17.80
2022-12-07T13:29:34.835Z,17.80
2022-12-07T13:32:36.835Z,17.80
2022-12-07T13:35:52.895Z,17.80
2022-12-07T13:38:42.849Z,17.80
2022-12-07T13:41:32.976Z,17.70
2022-12-07T13:44:21.835Z,17.70
2022-12-07T13:47:11.819Z,17.60
2022-12-07T13:49:54.927Z,17.50
2022-12-07T13:52:43.824Z,17.40
2022-12-07T13:55:24.407Z,17.40
2022-12-07T13:58:10.846Z,17.30
2022-12-07T14:00:57.890Z,17.20
2022-12-07T14:03:42.312Z,17.20
2022-12-07T14:06:33.823Z,17.20
2022-12-07T14:09:15.900Z,17.10
2022-12-07T14:12:04.828Z,17.10
2022-12-07T14:14:44.893Z,17.00
2022-12-07T14:17:33.840Z,17.00
2022-12-07T14:20:43.861Z,17.00
2022-12-07T14:23:41.842Z,17.00
2022-12-07T14:26:22.309Z,17.00
2022-12-07T14:29:40.858Z,17.00
2022-12-07T14:32:21.307Z,16.90
2022-12-07T14:35:14.834Z,16.90
2022-12-07T14:38:01.838Z,16.90
2022-12-07T14:40:48.848Z,16.90
2022-12-07T14:43:39.351Z,16.90
2022-12-07T14:46:21.871Z,16.90
2022-12-07T14:55:41.879Z,16.80
2022-12-07T14:58:23.824Z,16.80
2022-12-07T15:01:04.391Z,16.80
2022-12-07T15:03:50.880Z,16.80
2022-12-07T15:06:31.672Z,16.80
2022-12-07T15:09:18.835Z,16.80
2022-12-07T15:12:05.818Z,16.80
2022-12-07T15:14:52.876Z,16.80
2022-12-07T15:17:33.034Z,16.80
2022-12-07T15:20:24.857Z,16.80
2022-12-07T15:23:05.388Z,16.80
2022-12-07T15:25:54.855Z,16.80
2022-12-07T15:28:48.843Z,16.80
2022-12-07T15:31:54.589Z,16.80
2022-12-07T15:34:30.849Z,16.80
2022-12-07T15:37:13.943Z,16.80
2022-12-07T15:40:07.208Z,16.80
2022-12-07T15:42:54.828Z,16.80
2022-12-07T15:45:35.317Z,16.80
2022-12-07T15:48:29.772Z,16.80
2022-12-07T15:51:20.277Z,16.80
2022-12-07T15:54:05.845Z,16.80
2022-12-07T15:56:52.906Z,16.80
2022-12-07T15:59:34.850Z,16.80
2022-12-07T16:02:15.457Z,16.80
2022-12-07T16:05:02.084Z,16.80
2022-12-07T16:07:55.893Z,16.80
2022-12-07T16:10:43.822Z,16.80
2022-12-07T16:13:23.894Z,16.80
2022-12-07T16:16:18.970Z,16.80
2022-12-07T16:18:58.907Z,16.70
2022-12-07T16:21:45.844Z,16.70
2022-12-07T16:24:39.855Z,16.70
2022-12-07T16:27:26.832Z,16.80
2022-12-07T16:30:06.888Z,16.70
2022-12-07T16:32:57.936Z,16.70
2022-12-07T16:35:44.831Z,16.70
2022-12-07T16:38:31.878Z,16.70
2022-12-07T16:41:12.972Z,16.70
2022-12-07T16:43:59.856Z,16.70
2022-12-07T16:46:42.082Z,16.70
2022-12-07T16:49:28.832Z,16.70
2022-12-07T16:52:20.399Z,16.70
2022-12-07T16:55:07.836Z,16.70
2022-12-07T16:57:54.841Z,16.70
2022-12-07T17:00:41.958Z,16.70
2022-12-07T17:03:21.936Z,16.70
2022-12-07T17:06:08.843Z,16.70
2022-12-07T17:08:49.912Z,16.60
2022-12-07T17:11:38.846Z,16.60
2022-12-07T17:14:44.836Z,16.60
2022-12-07T17:17:25.343Z,16.60
2022-12-07T17:20:04.899Z,16.60
2022-12-07T17:22:44.917Z,16.60
2022-12-07T17:25:31.857Z,16.60
2022-12-07T17:28:11.932Z,16.60
2022-12-07T17:30:58.898Z,16.60
2022-12-07T17:33:39.895Z,16.60
2022-12-07T17:36:32.842Z,16.60
2022-12-07T17:39:17.942Z,16.60
2022-12-07T17:42:23.896Z,16.60
2022-12-07T17:45:04.152Z,16.60
2022-12-07T17:47:50.842Z,16.60
2022-12-07T17:50:55.846Z,16.60
2022-12-07T17:53:42.829Z,16.60
2022-12-07T17:56:29.878Z,16.60
2022-12-07T17:59:10.391Z,16.60
2022-12-07T18:01:57.933Z,16.50
2022-12-07T18:04:51.843Z,16.60
2022-12-07T18:07:45.888Z,16.50
2022-12-07T18:10:32.902Z,16.50
2022-12-07T18:13:31.846Z,16.50
2022-12-07T18:16:24.982Z,16.50
2022-12-07T18:19:10.834Z,16.50
2022-12-07T18:21:57.969Z,16.50
2022-12-07T18:24:45.854Z,16.50
2022-12-07T18:27:25.888Z,16.50
2022-12-07T18:30:13.854Z,16.50
2022-12-07T18:32:53.891Z,16.50
2022-12-07T18:35:40.870Z,16.50
2022-12-07T18:38:28.845Z,16.50
2022-12-07T18:41:21.910Z,16.50
2022-12-07T18:44:01.856Z,16.50
2022-12-07T18:46:48.844Z,16.50
2022-12-07T18:49:35.852Z,16.40
2022-12-07T18:52:16.351Z,16.40
2022-12-07T18:55:03.113Z,16.30
2022-12-07T18:57:43.316Z,16.30
2022-12-07T19:00:29.884Z,16.20
2022-12-07T19:03:16.855Z,16.20
2022-12-07T19:06:04.835Z,16.20
2022-12-07T19:08:51.908Z,16.10
2022-12-07T19:11:54.891Z,16.10
2022-12-07T19:14:43.909Z,16.10
2022-12-07T19:17:23.852Z,16.00
2022-12-07T19:20:12.925Z,16.00
2022-12-07T19:22:52.857Z,16.00
2022-12-07T19:25:39.843Z,16.00
2022-12-07T19:28:26.845Z,16.00
2022-12-07T19:31:15.048Z,16.00
2022-12-07T19:33:54.863Z,15.90
2022-12-07T19:36:41.848Z,15.90
2022-12-07T19:39:28.868Z,15.90
2022-12-07T19:42:16.964Z,15.90
2022-12-07T19:44:56.849Z,15.90
2022-12-07T19:47:37.342Z,15.90
2022-12-07T19:50:23.845Z,15.90
2022-12-07T19:53:04.347Z,15.90
2022-12-07T19:55:54.853Z,15.80
2022-12-07T19:58:35.324Z,15.80
2022-12-07T20:01:21.887Z,15.80
2022-12-07T20:04:06.267Z,15.80
2022-12-07T20:06:52.850Z,15.80
2022-12-07T20:09:33.443Z,15.80
2022-12-07T20:12:37.859Z,15.80
2022-12-07T20:15:18.374Z,15.80
2022-12-07T20:18:04.846Z,15.80
2022-12-07T20:20:59.923Z,15.80
2022-12-07T20:23:39.847Z,15.80
2022-12-07T20:26:33.869Z,15.80
2022-12-07T20:29:21.859Z,15.80
2022-12-07T20:32:02.980Z,15.80
2022-12-07T20:34:50.843Z,15.80
2022-12-07T20:37:30.894Z,15.80
2022-12-07T20:40:18.143Z,15.80
2022-12-07T20:42:57.899Z,15.70
2022-12-07T20:45:53.936Z,15.70
2022-12-07T20:48:33.901Z,15.70
2022-12-07T20:51:20.910Z,15.70
2022-12-07T20:54:08.856Z,15.70
2022-12-07T20:56:55.830Z,15.70
2022-12-07T20:59:41.388Z,15.70
2022-12-07T21:02:28.868Z,15.70
2022-12-07T21:05:15.914Z,15.70
2022-12-07T21:08:02.922Z,15.60
2022-12-07T21:10:42.927Z,15.50
2022-12-07T21:13:29.842Z,15.50
2022-12-07T21:16:37.856Z,15.40
2022-12-07T21:19:24.955Z,15.30
2022-12-07T21:22:11.854Z,15.20
2022-12-07T21:25:06.164Z,15.20
2022-12-07T21:27:52.838Z,15.20
2022-12-07T21:30:45.609Z,15.10
2022-12-07T21:33:40.850Z,15.10
2022-12-07T21:36:23.898Z,15.00
2022-12-07T21:39:11.861Z,15.00
2022-12-07T21:41:58.852Z,14.90
2022-12-07T21:44:39.408Z,15.00
2022-12-07T21:47:25.848Z,14.90
2022-12-07T21:50:07.088Z,14.90
2022-12-07T21:52:53.866Z,14.90
2022-12-07T21:55:40.941Z,14.90
2022-12-07T21:58:20.959Z,14.80
2022-12-07T22:01:07.908Z,14.70
2022-12-07T22:03:54.863Z,14.70
2022-12-07T22:06:42.863Z,14.70
2022-12-07T22:09:27.211Z,14.60
2022-12-07T22:12:13.861Z,14.60
2022-12-07T22:15:12.860Z,14.50
2022-12-07T22:17:59.860Z,14.50
2022-12-07T22:20:46.861Z,14.40
2022-12-07T22:23:27.415Z,14.40
2022-12-07T22:26:24.209Z,14.40
2022-12-07T22:29:17.860Z,14.30
2022-12-07T22:31:58.448Z,14.30
2022-12-07T22:34:44.844Z,14.30
2022-12-07T22:37:33.884Z,14.20
2022-12-07T22:40:14.981Z,14.20
2022-12-07T22:43:01.870Z,14.20
2022-12-07T22:45:41.934Z,14.20
2022-12-07T22:48:28.930Z,14.20
2022-12-07T22:51:16.853Z,14.10
2022-12-07T22:54:08.848Z,14.10
2022-12-07T22:56:49.920Z,14.10
2022-12-07T22:59:36.850Z,14.10
2022-12-07T23:02:16.952Z,14.10
2022-12-07T23:05:04.003Z,14.00
2022-12-07T23:07:45.012Z,14.00
2022-12-07T23:10:31.863Z,14.00
2022-12-07T23:13:37.861Z,14.00
2022-12-07T23:16:24.969Z,14.00
2022-12-07T23:19:04.873Z,14.00
2022-12-07T23:21:51.862Z,14.00
2022-12-07T23:24:38.854Z,14.00
2022-12-07T23:27:32.877Z,14.00
2022-12-07T23:30:19.874Z,14.00
2022-12-07T23:32:59.935Z,14.00
2022-12-07T23:35:46.862Z,14.00
2022-12-07T23:38:33.850Z,13.90
2022-12-07T23:41:22.876Z,13.90
2022-12-07T23:44:04.919Z,13.90
2022-12-07T23:46:51.938Z,13.90
2022-12-07T23:49:31.945Z,13.90
2022-12-07T23:52:18.855Z,13.90
2022-12-07T23:54:58.938Z,13.90
2022-12-07T23:57:45.852Z,13.90
