createdAt,value
2018-12-09T00:01:08.842Z,5.6
2018-12-09T00:06:08.879Z,5.5
2018-12-09T00:11:08.877Z,5.4
2018-12-09T00:16:08.910Z,5.3
2018-12-09T00:21:08.911Z,5.3
2018-12-09T00:26:08.899Z,5.3
2018-12-09T00:31:08.900Z,5.3
2018-12-09T00:36:08.902Z,5.3
2018-12-09T00:41:08.933Z,5.3
2018-12-09T00:46:08.904Z,5.3
2018-12-09T00:51:08.898Z,5.3
2018-12-09T00:56:08.931Z,5.3
2018-12-09T01:01:08.938Z,5.2
2018-12-09T01:06:08.940Z,5.4
2018-12-09T01:11:08.929Z,5.4
2018-12-09T01:16:08.932Z,5.3
2018-12-09T01:21:08.938Z,5.4
2018-12-09T01:26:08.880Z,5.5
2018-12-09T01:31:08.933Z,5.6
2018-12-09T01:36:08.935Z,5.6
2018-12-09T01:41:08.942Z,5.6
2018-12-09T01:46:08.936Z,5.7
2018-12-09T01:51:08.940Z,5.7
2018-12-09T01:56:08.962Z,5.8
2018-12-09T02:01:08.945Z,6.1
2018-12-09T02:06:08.955Z,6.2
2018-12-09T02:11:08.952Z,6.4
2018-12-09T02:16:08.970Z,6.6
2018-12-09T02:21:10.508Z,6.7
2018-12-09T02:26:10.724Z,6.6
2018-12-09T02:31:10.500Z,6.6
2018-12-09T02:36:10.698Z,6.6
2018-12-09T02:41:10.518Z,6.6
2018-12-09T02:46:10.595Z,6.6
2018-12-09T02:51:10.519Z,6.6
2018-12-09T02:56:10.723Z,6.6
2018-12-09T03:01:10.508Z,6.5
2018-12-09T03:06:10.672Z,6.5
2018-12-09T03:11:10.716Z,6.5
2018-12-09T03:16:10.742Z,6.4
2018-12-09T03:21:10.518Z,6.4
2018-12-09T03:26:10.710Z,6.4
2018-12-09T03:31:10.706Z,6.4
2018-12-09T03:36:10.673Z,7
2018-12-09T03:41:10.526Z,7.9
2018-12-09T03:46:10.658Z,8
2018-12-09T03:51:10.640Z,8
2018-12-09T03:56:10.664Z,8
2018-12-09T04:01:10.540Z,8
2018-12-09T04:06:10.665Z,8.1
2018-12-09T04:11:10.712Z,8.1
2018-12-09T04:16:10.743Z,8.2
2018-12-09T04:21:10.668Z,8.2
2018-12-09T04:26:10.555Z,8.3
2018-12-09T04:31:10.743Z,8.4
2018-12-09T04:36:10.558Z,8.4
2018-12-09T04:41:10.568Z,8.7
2018-12-09T04:46:10.568Z,8.9
2018-12-09T04:51:10.559Z,9.1
2018-12-09T04:56:10.556Z,9.2
2018-12-09T05:01:10.573Z,9.2
2018-12-09T05:06:10.574Z,9.1
2018-12-09T05:11:10.703Z,9.1
2018-12-09T05:16:10.758Z,9
2018-12-09T05:21:10.786Z,8.7
2018-12-09T05:26:10.674Z,8.4
2018-12-09T05:31:10.738Z,8.2
2018-12-09T05:36:10.774Z,8.1
2018-12-09T05:41:10.578Z,8
2018-12-09T05:46:10.730Z,7.9
2018-12-09T05:51:10.773Z,7.9
2018-12-09T05:56:10.822Z,7.8
2018-12-09T06:01:10.739Z,7.6
2018-12-09T06:06:10.798Z,7.6
2018-12-09T06:11:10.825Z,7.5
2018-12-09T06:16:10.740Z,7.5
2018-12-09T06:21:10.800Z,7.5
2018-12-09T06:26:10.759Z,7.5
2018-12-09T06:31:10.729Z,7.4
2018-12-09T06:36:10.771Z,7.3
2018-12-09T06:41:10.821Z,7.3
2018-12-09T06:46:10.858Z,7.2
2018-12-09T06:51:10.765Z,7.2
2018-12-09T06:56:10.748Z,7.3
2018-12-09T07:01:10.862Z,7.3
2018-12-09T07:06:10.769Z,7.3
2018-12-09T07:11:10.779Z,7.2
2018-12-09T07:16:10.853Z,7.2
2018-12-09T07:21:10.769Z,7.2
2018-12-09T07:26:10.825Z,7.2
2018-12-09T07:31:10.662Z,7.2
2018-12-09T07:36:10.891Z,7.2
2018-12-09T07:41:10.608Z,7.2
2018-12-09T07:46:10.838Z,7.2
2018-12-09T07:51:10.687Z,7.1
2018-12-09T07:56:10.799Z,7.1
2018-12-09T08:01:10.663Z,7.1
2018-12-09T08:06:10.883Z,7
2018-12-09T08:11:10.692Z,7
2018-12-09T08:16:10.681Z,7
2018-12-09T08:21:10.684Z,7
2018-12-09T08:26:10.714Z,7.1
2018-12-09T08:31:10.637Z,7
2018-12-09T08:36:10.670Z,7
2018-12-09T08:41:10.682Z,7
2018-12-09T08:46:10.724Z,7
2018-12-09T08:51:10.781Z,7
2018-12-09T08:56:10.701Z,7.1
2018-12-09T09:01:10.698Z,7.1
2018-12-09T09:06:10.702Z,7.1
2018-12-09T09:11:10.702Z,7.1
2018-12-09T09:16:10.718Z,7.1
2018-12-09T09:21:10.713Z,7.2
2018-12-09T09:26:10.730Z,7.3
2018-12-09T09:31:10.722Z,7.3
2018-12-09T09:36:10.754Z,7.4
2018-12-09T09:41:10.727Z,7.5
2018-12-09T09:46:10.737Z,7.5
2018-12-09T09:51:10.730Z,7.6
2018-12-09T09:56:10.747Z,7.6
2018-12-09T10:01:10.834Z,7.6
2018-12-09T10:06:10.811Z,7.6
2018-12-09T10:11:10.767Z,7.6
2018-12-09T10:16:10.756Z,7.7
2018-12-09T10:21:10.742Z,7.7
2018-12-09T10:26:10.737Z,7.8
2018-12-09T10:31:10.730Z,7.7
2018-12-09T10:36:10.741Z,7.8
2018-12-09T10:41:10.766Z,7.7
2018-12-09T10:46:10.772Z,7.8
2018-12-09T10:51:10.767Z,7.8
2018-12-09T10:56:10.772Z,7.7
2018-12-09T11:01:10.779Z,7.7
2018-12-09T11:06:10.716Z,7.6
2018-12-09T11:11:10.766Z,7.6
2018-12-09T11:16:10.796Z,7.5
2018-12-09T11:21:10.762Z,7.5
2018-12-09T11:26:10.767Z,7.3
2018-12-09T11:31:10.789Z,7.2
2018-12-09T11:36:10.996Z,7.2
2018-12-09T11:41:10.797Z,7.3
2018-12-09T11:46:10.952Z,7.4
2018-12-09T11:51:10.965Z,7.4
2018-12-09T11:56:10.751Z,7.5
2018-12-09T12:01:10.880Z,7.5
2018-12-09T12:06:10.819Z,7.5
2018-12-09T12:11:10.807Z,7.6
2018-12-09T12:16:10.801Z,7.7
2018-12-09T12:21:10.835Z,7.8
2018-12-09T12:26:10.861Z,7.8
2018-12-09T12:31:10.810Z,7.8
2018-12-09T12:36:13.809Z,7.9
2018-12-09T12:41:10.817Z,7.9
2018-12-09T12:46:10.823Z,7.9
2018-12-09T12:51:10.874Z,7.9
2018-12-09T12:56:10.788Z,7.9
2018-12-09T13:01:10.869Z,8
2018-12-09T13:06:11.096Z,8
2018-12-09T13:11:10.832Z,8.1
2018-12-09T13:16:11.888Z,8.1
2018-12-09T13:21:10.852Z,8.2
2018-12-09T13:26:10.845Z,8.1
2018-12-09T13:31:10.848Z,8.1
2018-12-09T13:36:10.850Z,8
2018-12-09T13:41:11.247Z,8
2018-12-09T13:46:10.988Z,7.9
2018-12-09T13:51:12.047Z,7.8
2018-12-09T13:56:10.866Z,7.8
2018-12-09T14:01:10.843Z,7.7
2018-12-09T14:06:11.325Z,7.6
2018-12-09T14:11:10.877Z,7.6
2018-12-09T14:16:10.863Z,7.5
2018-12-09T14:21:10.866Z,7.4
2018-12-09T14:26:10.874Z,7.3
2018-12-09T14:31:10.872Z,7.2
2018-12-09T14:36:10.924Z,7.1
2018-12-09T14:41:13.946Z,7
2018-12-09T14:46:10.876Z,6.9
2018-12-09T14:51:11.980Z,6.8
2018-12-09T14:56:10.898Z,6.8
2018-12-09T15:01:10.873Z,6.7
2018-12-09T15:06:10.947Z,6.6
2018-12-09T15:11:10.901Z,6.5
2018-12-09T15:16:10.923Z,6.5
2018-12-09T15:21:11.321Z,6.4
2018-12-09T15:26:10.906Z,6.4
2018-12-09T15:31:12.519Z,6.4
2018-12-09T15:36:11.421Z,6.4
2018-12-09T15:41:12.124Z,6.4
2018-12-09T15:46:11.184Z,6.4
2018-12-09T15:51:11.667Z,6.4
2018-12-09T15:56:10.931Z,6.4
2018-12-09T16:01:12.337Z,6.4
2018-12-09T16:06:11.040Z,6.4
2018-12-09T16:11:11.149Z,6.4
2018-12-09T16:16:11.508Z,6.4
2018-12-09T16:21:19.885Z,6.4
2018-12-09T16:26:11.215Z,6.4
2018-12-09T16:31:11.987Z,6.5
2018-12-09T16:36:10.994Z,6.5
2018-12-09T16:41:11.202Z,6.5
2018-12-09T16:46:11.183Z,6.5
2018-12-09T16:51:11.089Z,6.5
2018-12-09T16:56:11.263Z,6.5
2018-12-09T17:01:11.172Z,6.5
2018-12-09T17:06:11.106Z,6.5
2018-12-09T17:11:11.125Z,6.5
2018-12-09T17:16:10.994Z,6.5
2018-12-09T17:21:20.201Z,6.5
2018-12-09T17:26:11.157Z,6.5
2018-12-09T17:31:11.025Z,6.5
2018-12-09T17:36:14.725Z,6.6
2018-12-09T17:41:11.009Z,6.7
2018-12-09T17:46:11.003Z,6.8
2018-12-09T17:51:11.119Z,6.8
2018-12-09T17:56:11.492Z,6.8
2018-12-09T18:01:11.018Z,6.9
2018-12-09T18:06:11.039Z,6.9
2018-12-09T18:11:11.057Z,6.9
2018-12-09T18:16:11.491Z,6.9
2018-12-09T18:21:10.974Z,6.9
2018-12-09T18:26:11.078Z,7
2018-12-09T18:31:11.027Z,7
2018-12-09T18:36:16.815Z,7
2018-12-09T18:41:11.064Z,7
2018-12-09T18:46:11.035Z,7
2018-12-09T18:51:11.223Z,7
2018-12-09T18:56:12.127Z,7
2018-12-09T19:01:11.401Z,7
2018-12-09T19:06:11.429Z,7.1
2018-12-09T19:11:11.153Z,7.1
2018-12-09T19:16:11.091Z,7.1
2018-12-09T19:21:15.060Z,7.1
2018-12-09T19:26:12.145Z,7.1
2018-12-09T19:31:11.707Z,7.1
2018-12-09T19:36:11.326Z,7.1
2018-12-09T19:41:11.335Z,7.1
2018-12-09T19:46:11.186Z,7.1
2018-12-09T19:51:11.031Z,7.1
2018-12-09T19:56:11.238Z,7.1
2018-12-09T20:01:11.700Z,7.1
2018-12-09T20:06:11.532Z,7.1
2018-12-09T20:11:11.114Z,7.1
2018-12-09T20:16:11.294Z,7.1
2018-12-09T20:21:11.226Z,7.1
2018-12-09T20:26:11.178Z,7.2
2018-12-09T20:31:11.233Z,7.2
2018-12-09T20:36:14.946Z,7.2
2018-12-09T20:41:20.176Z,7.2
2018-12-09T20:46:11.161Z,7.2
2018-12-09T20:51:11.190Z,7.2
2018-12-09T20:56:11.142Z,7.2
2018-12-09T21:01:12.331Z,7.1
2018-12-09T21:06:11.121Z,7.1
2018-12-09T21:11:14.983Z,7.1
2018-12-09T21:16:11.306Z,7.1
2018-12-09T21:21:11.420Z,7.1
2018-12-09T21:26:11.269Z,7
2018-12-09T21:31:11.315Z,7
2018-12-09T21:36:11.122Z,7
2018-12-09T21:41:11.144Z,7
2018-12-09T21:46:11.342Z,6.9
2018-12-09T21:51:11.323Z,6.9
2018-12-09T21:56:11.068Z,6.9
2018-12-09T22:01:11.168Z,6.9
2018-12-09T22:06:11.112Z,6.9
2018-12-09T22:11:11.112Z,6.9
2018-12-09T22:16:11.819Z,6.9
2018-12-09T22:21:11.131Z,6.9
2018-12-09T22:26:11.122Z,6.9
2018-12-09T22:31:11.500Z,6.8
2018-12-09T22:36:11.110Z,6.8
2018-12-09T22:41:11.286Z,6.8
2018-12-09T22:46:11.143Z,6.7
2018-12-09T22:51:11.117Z,6.7
2018-12-09T22:56:11.136Z,6.7
2018-12-09T23:01:11.397Z,6.7
2018-12-09T23:06:11.098Z,6.6
2018-12-09T23:11:11.156Z,6.3
2018-12-09T23:16:11.152Z,6.2
2018-12-09T23:21:11.303Z,6
2018-12-09T23:26:11.351Z,5.8
2018-12-09T23:31:11.347Z,5.8
2018-12-09T23:36:11.163Z,5.8
2018-12-09T23:41:11.167Z,5.8
2018-12-09T23:46:11.384Z,5.9
2018-12-09T23:51:11.174Z,6
2018-12-09T23:56:11.343Z,6
