createdAt,value
2022-10-23T00:00:15.707Z,1007.15
2022-10-23T00:01:15.612Z,1007.16
2022-10-23T00:02:15.618Z,1007.16
2022-10-23T00:03:15.557Z,1007.15
2022-10-23T00:04:15.547Z,1007.13
2022-10-23T00:05:15.622Z,1007.12
2022-10-23T00:06:15.592Z,1007.10
2022-10-23T00:07:15.563Z,1007.10
2022-10-23T00:08:15.493Z,1007.09
2022-10-23T00:09:15.509Z,1007.09
2022-10-23T00:10:15.505Z,1007.08
2022-10-23T00:11:15.462Z,1007.07
2022-10-23T00:12:15.494Z,1007.06
2022-10-23T00:13:15.479Z,1007.06
2022-10-23T00:14:15.440Z,1007.06
2022-10-23T00:15:15.424Z,1007.06
2022-10-23T00:16:15.434Z,1007.07
2022-10-23T00:17:15.430Z,1007.08
2022-10-23T00:18:15.400Z,1007.07
2022-10-23T00:19:15.404Z,1007.06
2022-10-23T00:20:15.487Z,1007.05
2022-10-23T00:21:15.387Z,1007.04
2022-10-23T00:22:15.400Z,1007.03
2022-10-23T00:23:15.485Z,1007.03
2022-10-23T00:24:15.377Z,1007.02
2022-10-23T00:25:15.475Z,1007.01
2022-10-23T00:26:15.320Z,1007.00
2022-10-23T00:27:15.303Z,1006.97
2022-10-23T00:28:15.304Z,1006.95
2022-10-23T00:29:15.295Z,1006.95
2022-10-23T00:30:15.316Z,1006.95
2022-10-23T00:31:15.308Z,1006.94
2022-10-23T00:32:15.289Z,1006.94
2022-10-23T00:33:15.249Z,1006.94
2022-10-23T00:34:15.237Z,1006.92
2022-10-23T00:35:15.248Z,1006.91
2022-10-23T00:36:15.237Z,1006.94
2022-10-23T00:37:15.262Z,1006.95
2022-10-23T00:38:15.200Z,1006.96
2022-10-23T00:39:15.221Z,1006.97
2022-10-23T00:40:15.175Z,1006.98
2022-10-23T00:41:15.179Z,1006.98
2022-10-23T00:42:15.185Z,1006.98
2022-10-23T00:43:15.162Z,1006.96
2022-10-23T00:44:15.116Z,1006.93
2022-10-23T00:45:15.145Z,1006.88
2022-10-23T00:46:15.114Z,1006.83
2022-10-23T00:47:15.192Z,1006.79
2022-10-23T00:48:15.081Z,1006.77
2022-10-23T00:49:15.142Z,1006.74
2022-10-23T00:50:15.141Z,1006.72
2022-10-23T00:51:15.105Z,1006.71
2022-10-23T00:52:15.059Z,1006.71
2022-10-23T00:53:15.071Z,1006.72
2022-10-23T00:54:30.421Z,1006.71
2022-10-23T00:55:15.052Z,1006.69
2022-10-23T00:56:15.033Z,1006.65
2022-10-23T00:57:15.118Z,1006.60
2022-10-23T00:58:15.031Z,1006.57
2022-10-23T00:59:14.997Z,1006.55
2022-10-23T01:00:15.014Z,1006.55
2022-10-23T01:01:15.101Z,1006.55
2022-10-23T01:02:15.143Z,1006.54
2022-10-23T01:03:14.976Z,1006.52
2022-10-23T01:04:15.015Z,1006.49
2022-10-23T01:05:14.952Z,1006.46
2022-10-23T01:06:14.924Z,1006.46
2022-10-23T01:07:14.915Z,1006.45
2022-10-23T01:08:14.896Z,1006.45
2022-10-23T01:09:14.872Z,1006.45
2022-10-23T01:10:14.872Z,1006.46
2022-10-23T01:11:14.856Z,1006.48
2022-10-23T01:12:14.868Z,1006.49
2022-10-23T01:13:14.893Z,1006.50
2022-10-23T01:14:14.846Z,1006.50
2022-10-23T01:15:14.815Z,1006.50
2022-10-23T01:16:14.818Z,1006.50
2022-10-23T01:17:14.816Z,1006.50
2022-10-23T01:18:14.817Z,1006.51
2022-10-23T01:19:14.808Z,1006.51
2022-10-23T01:20:14.774Z,1006.50
2022-10-23T01:21:14.767Z,1006.48
2022-10-23T01:22:14.776Z,1006.45
2022-10-23T01:23:14.736Z,1006.44
2022-10-23T01:24:14.743Z,1006.43
2022-10-23T01:25:14.702Z,1006.44
2022-10-23T01:26:14.712Z,1006.43
2022-10-23T01:27:14.696Z,1006.41
2022-10-23T01:28:14.685Z,1006.40
2022-10-23T01:29:14.674Z,1006.39
2022-10-23T01:30:14.684Z,1006.40
2022-10-23T01:31:14.649Z,1006.40
2022-10-23T01:32:14.640Z,1006.42
2022-10-23T01:33:14.670Z,1006.43
2022-10-23T01:34:14.624Z,1006.43
2022-10-23T01:35:14.657Z,1006.44
2022-10-23T01:36:14.597Z,1006.45
2022-10-23T01:37:14.629Z,1006.46
2022-10-23T01:38:14.626Z,1006.47
2022-10-23T01:39:14.589Z,1006.48
2022-10-23T01:40:14.602Z,1006.48
2022-10-23T01:41:14.555Z,1006.49
2022-10-23T01:42:14.558Z,1006.50
2022-10-23T01:43:14.544Z,1006.51
2022-10-23T01:44:14.544Z,1006.51
2022-10-23T01:45:14.518Z,1006.50
2022-10-23T01:46:14.534Z,1006.50
2022-10-23T01:47:14.540Z,1006.49
2022-10-23T01:48:14.496Z,1006.49
2022-10-23T01:49:14.482Z,1006.48
2022-10-23T01:50:14.475Z,1006.46
2022-10-23T01:51:14.477Z,1006.44
2022-10-23T01:52:14.447Z,1006.43
2022-10-23T01:53:14.420Z,1006.39
2022-10-23T01:54:14.459Z,1006.35
2022-10-23T01:55:14.439Z,1006.32
2022-10-23T01:56:14.399Z,1006.28
2022-10-23T01:57:14.426Z,1006.25
2022-10-23T01:58:14.400Z,1006.23
2022-10-23T01:59:14.364Z,1006.20
2022-10-23T02:00:14.376Z,1006.16
2022-10-23T02:01:14.471Z,1006.13
2022-10-23T02:02:14.438Z,1006.14
2022-10-23T02:03:14.393Z,1006.16
2022-10-23T02:04:14.318Z,1006.18
2022-10-23T02:05:14.326Z,1006.18
2022-10-23T02:06:14.316Z,1006.17
2022-10-23T02:07:14.317Z,1006.14
2022-10-23T02:08:14.289Z,1006.12
2022-10-23T02:09:14.290Z,1006.12
2022-10-23T02:10:14.277Z,1006.12
2022-10-23T02:11:14.267Z,1006.12
2022-10-23T02:12:14.281Z,1006.12
2022-10-23T02:13:14.247Z,1006.14
2022-10-23T02:14:14.239Z,1006.16
2022-10-23T02:15:14.235Z,1006.19
2022-10-23T02:16:14.209Z,1006.19
2022-10-23T02:17:14.214Z,1006.18
2022-10-23T02:18:14.231Z,1006.16
2022-10-23T02:19:14.189Z,1006.15
2022-10-23T02:20:14.157Z,1006.16
2022-10-23T02:21:14.142Z,1006.17
2022-10-23T02:22:14.161Z,1006.15
2022-10-23T02:23:14.170Z,1006.10
2022-10-23T02:24:14.109Z,1006.03
2022-10-23T02:25:14.112Z,1005.96
2022-10-23T02:26:14.094Z,1005.89
2022-10-23T02:27:14.106Z,1005.83
2022-10-23T02:28:14.089Z,1005.81
2022-10-23T02:29:14.076Z,1005.80
2022-10-23T02:30:14.056Z,1005.79
2022-10-23T02:31:14.054Z,1005.79
2022-10-23T02:32:14.059Z,1005.80
2022-10-23T02:33:14.098Z,1005.82
2022-10-23T02:34:13.967Z,1005.84
2022-10-23T02:35:14.029Z,1005.88
2022-10-23T02:36:14.020Z,1005.91
2022-10-23T02:37:14.028Z,1005.93
2022-10-23T02:38:14.004Z,1005.94
2022-10-23T02:39:13.985Z,1005.95
2022-10-23T02:40:13.962Z,1005.96
2022-10-23T02:41:13.950Z,1005.97
2022-10-23T02:42:13.989Z,1005.97
2022-10-23T02:43:13.939Z,1005.97
2022-10-23T02:44:13.906Z,1005.97
2022-10-23T02:45:13.897Z,1005.96
2022-10-23T02:46:13.953Z,1005.95
2022-10-23T02:47:13.916Z,1005.94
2022-10-23T02:48:13.911Z,1005.93
2022-10-23T02:49:13.860Z,1005.94
2022-10-23T02:50:13.854Z,1005.94
2022-10-23T02:51:13.877Z,1005.94
2022-10-23T02:52:13.838Z,1005.93
2022-10-23T02:53:13.844Z,1005.93
2022-10-23T02:54:13.815Z,1005.93
2022-10-23T02:55:13.803Z,1005.93
2022-10-23T02:56:13.812Z,1005.92
2022-10-23T02:57:13.768Z,1005.92
2022-10-23T02:58:14.031Z,1005.93
2022-10-23T02:59:13.791Z,1005.94
2022-10-23T03:00:13.770Z,1005.93
2022-10-23T03:01:13.790Z,1005.91
2022-10-23T03:02:13.833Z,1005.90
2022-10-23T03:03:13.824Z,1005.90
2022-10-23T03:04:13.724Z,1005.90
2022-10-23T03:05:13.732Z,1005.90
2022-10-23T03:06:13.695Z,1005.89
2022-10-23T03:07:13.710Z,1005.89
2022-10-23T03:08:13.673Z,1005.88
2022-10-23T03:09:13.688Z,1005.88
2022-10-23T03:10:13.656Z,1005.88
2022-10-23T03:11:13.657Z,1005.90
2022-10-23T03:12:13.626Z,1005.92
2022-10-23T03:13:13.661Z,1005.92
2022-10-23T03:14:13.638Z,1005.91
2022-10-23T03:15:13.584Z,1005.91
2022-10-23T03:16:13.578Z,1005.89
2022-10-23T03:17:13.579Z,1005.85
2022-10-23T03:18:13.642Z,1005.80
2022-10-23T03:19:14.067Z,1005.76
2022-10-23T03:20:13.564Z,1005.73
2022-10-23T03:21:13.536Z,1005.71
2022-10-23T03:22:13.524Z,1005.70
2022-10-23T03:23:13.527Z,1005.70
2022-10-23T03:24:13.527Z,1005.71
2022-10-23T03:25:13.481Z,1005.70
2022-10-23T03:26:13.513Z,1005.68
2022-10-23T03:27:13.462Z,1005.66
2022-10-23T03:28:13.462Z,1005.62
2022-10-23T03:29:13.462Z,1005.57
2022-10-23T03:30:13.445Z,1005.52
2022-10-23T03:31:13.466Z,1005.49
2022-10-23T03:32:13.436Z,1005.48
2022-10-23T03:33:13.434Z,1005.49
2022-10-23T03:34:13.402Z,1005.51
2022-10-23T03:35:13.422Z,1005.54
2022-10-23T03:36:13.376Z,1005.56
2022-10-23T03:37:13.320Z,1005.58
2022-10-23T03:38:13.375Z,1005.59
2022-10-23T03:39:13.358Z,1005.58
2022-10-23T03:40:13.371Z,1005.57
2022-10-23T03:41:13.368Z,1005.55
2022-10-23T03:42:13.316Z,1005.54
2022-10-23T03:43:13.318Z,1005.54
2022-10-23T03:44:13.319Z,1005.54
2022-10-23T03:45:13.305Z,1005.56
2022-10-23T03:46:13.312Z,1005.57
2022-10-23T03:47:13.315Z,1005.59
2022-10-23T03:48:13.254Z,1005.62
2022-10-23T03:49:13.241Z,1005.64
2022-10-23T03:50:13.267Z,1005.65
2022-10-23T03:51:13.235Z,1005.65
2022-10-23T03:52:13.275Z,1005.65
2022-10-23T03:53:13.232Z,1005.63
2022-10-23T03:54:13.209Z,1005.59
2022-10-23T03:55:13.237Z,1005.56
2022-10-23T03:56:13.203Z,1005.53
2022-10-23T03:57:13.184Z,1005.53
2022-10-23T03:58:13.182Z,1005.53
2022-10-23T03:59:13.162Z,1005.53
2022-10-23T04:00:13.150Z,1005.54
2022-10-23T04:01:13.236Z,1005.55
2022-10-23T04:02:13.168Z,1005.54
2022-10-23T04:03:13.133Z,1005.55
2022-10-23T04:04:13.135Z,1005.57
2022-10-23T04:05:13.095Z,1005.62
2022-10-23T04:06:13.155Z,1005.65
2022-10-23T04:07:13.058Z,1005.67
2022-10-23T04:08:17.521Z,1005.68
2022-10-23T04:10:13.079Z,1005.66
2022-10-23T04:11:13.032Z,1005.64
2022-10-23T04:12:13.056Z,1005.62
2022-10-23T04:13:13.015Z,1005.61
2022-10-23T04:14:13.013Z,1005.61
2022-10-23T04:15:13.006Z,1005.63
2022-10-23T04:16:13.040Z,1005.65
2022-10-23T04:17:13.001Z,1005.68
2022-10-23T04:18:12.957Z,1005.70
2022-10-23T04:19:12.968Z,1005.72
2022-10-23T04:20:12.987Z,1005.73
2022-10-23T04:21:12.947Z,1005.72
2022-10-23T04:22:12.923Z,1005.69
2022-10-23T04:23:12.912Z,1005.65
2022-10-23T04:24:12.907Z,1005.61
2022-10-23T04:25:12.880Z,1005.57
2022-10-23T04:26:12.914Z,1005.53
2022-10-23T04:27:12.894Z,1005.47
2022-10-23T04:28:12.850Z,1005.44
2022-10-23T04:29:12.867Z,1005.43
2022-10-23T04:30:12.886Z,1005.44
2022-10-23T04:31:12.841Z,1005.44
2022-10-23T04:32:12.826Z,1005.41
2022-10-23T04:33:12.828Z,1005.38
2022-10-23T04:34:12.830Z,1005.38
2022-10-23T04:35:12.783Z,1005.38
2022-10-23T04:36:12.782Z,1005.37
2022-10-23T04:37:12.781Z,1005.37
2022-10-23T04:38:12.754Z,1005.39
2022-10-23T04:39:12.745Z,1005.43
2022-10-23T04:40:12.750Z,1005.48
2022-10-23T04:41:12.701Z,1005.54
2022-10-23T04:42:12.816Z,1005.59
2022-10-23T04:43:12.700Z,1005.63
2022-10-23T04:44:12.725Z,1005.64
2022-10-23T04:45:12.695Z,1005.63
2022-10-23T04:46:12.684Z,1005.59
2022-10-23T04:47:12.696Z,1005.55
2022-10-23T04:48:12.666Z,1005.52
2022-10-23T04:49:12.703Z,1005.51
2022-10-23T04:50:12.655Z,1005.51
2022-10-23T04:51:12.621Z,1005.53
2022-10-23T04:52:12.637Z,1005.56
2022-10-23T04:53:12.639Z,1005.55
2022-10-23T04:54:12.638Z,1005.52
2022-10-23T04:55:12.594Z,1005.51
2022-10-23T04:56:12.620Z,1005.52
2022-10-23T04:57:12.566Z,1005.55
2022-10-23T04:58:12.579Z,1005.59
2022-10-23T04:59:12.546Z,1005.62
2022-10-23T05:00:12.538Z,1005.62
2022-10-23T05:01:12.638Z,1005.58
2022-10-23T05:02:12.536Z,1005.55
2022-10-23T05:03:12.507Z,1005.55
2022-10-23T05:04:12.500Z,1005.56
2022-10-23T05:05:12.508Z,1005.57
2022-10-23T05:06:12.481Z,1005.58
2022-10-23T05:07:12.531Z,1005.59
2022-10-23T05:08:15.625Z,1005.58
2022-10-23T05:09:12.452Z,1005.57
2022-10-23T05:10:12.431Z,1005.54
2022-10-23T05:11:12.440Z,1005.52
2022-10-23T05:12:12.443Z,1005.51
2022-10-23T05:13:12.433Z,1005.51
2022-10-23T05:14:12.405Z,1005.49
2022-10-23T05:15:12.408Z,1005.49
2022-10-23T05:16:12.371Z,1005.48
2022-10-23T05:17:12.361Z,1005.47
2022-10-23T05:18:12.382Z,1005.45
2022-10-23T05:19:12.351Z,1005.43
2022-10-23T05:20:12.323Z,1005.43
2022-10-23T05:21:12.339Z,1005.43
2022-10-23T05:22:12.315Z,1005.45
2022-10-23T05:23:12.319Z,1005.46
2022-10-23T05:24:12.337Z,1005.43
2022-10-23T05:25:12.263Z,1005.40
2022-10-23T05:26:12.273Z,1005.36
2022-10-23T05:27:12.259Z,1005.34
2022-10-23T05:28:12.258Z,1005.35
2022-10-23T05:29:12.353Z,1005.35
2022-10-23T05:30:12.239Z,1005.35
2022-10-23T05:31:12.217Z,1005.33
2022-10-23T05:32:12.267Z,1005.31
2022-10-23T05:33:12.200Z,1005.29
2022-10-23T05:34:13.427Z,1005.27
2022-10-23T05:35:12.160Z,1005.26
2022-10-23T05:36:12.121Z,1005.26
2022-10-23T05:37:12.146Z,1005.24
2022-10-23T05:38:12.112Z,1005.22
2022-10-23T05:39:12.141Z,1005.20
2022-10-23T05:40:12.160Z,1005.18
2022-10-23T05:41:12.140Z,1005.17
2022-10-23T05:42:12.073Z,1005.16
2022-10-23T05:43:12.056Z,1005.15
2022-10-23T05:44:12.060Z,1005.14
2022-10-23T05:45:12.028Z,1005.12
2022-10-23T05:46:12.029Z,1005.09
2022-10-23T05:47:12.036Z,1005.07
2022-10-23T05:48:22.842Z,1005.07
2022-10-23T05:49:12.002Z,1005.08
2022-10-23T05:50:11.991Z,1005.09
2022-10-23T05:51:12.012Z,1005.09
2022-10-23T05:52:11.965Z,1005.08
2022-10-23T05:53:11.970Z,1005.07
2022-10-23T05:54:11.960Z,1005.04
2022-10-23T05:55:11.926Z,1005.03
2022-10-23T05:56:11.919Z,1005.04
2022-10-23T05:57:11.989Z,1005.06
2022-10-23T05:58:11.908Z,1005.07
2022-10-23T05:59:11.916Z,1005.08
2022-10-23T06:00:11.903Z,1005.11
2022-10-23T06:01:11.984Z,1005.13
2022-10-23T06:02:11.967Z,1005.13
2022-10-23T06:03:11.839Z,1005.13
2022-10-23T06:04:11.863Z,1005.11
2022-10-23T06:05:11.835Z,1005.09
2022-10-23T06:06:11.842Z,1005.08
2022-10-23T06:07:11.825Z,1005.09
2022-10-23T06:08:11.807Z,1005.08
2022-10-23T06:09:11.807Z,1005.08
2022-10-23T06:10:11.778Z,1005.07
2022-10-23T06:11:11.815Z,1005.05
2022-10-23T06:12:11.787Z,1005.03
2022-10-23T06:13:11.736Z,1005.01
2022-10-23T06:14:11.735Z,1005.01
2022-10-23T06:15:11.719Z,1005.03
2022-10-23T06:16:11.711Z,1005.05
2022-10-23T06:17:11.719Z,1005.07
2022-10-23T06:18:11.718Z,1005.07
2022-10-23T06:19:11.691Z,1005.06
2022-10-23T06:20:11.677Z,1005.05
2022-10-23T06:21:11.675Z,1005.03
2022-10-23T06:22:11.680Z,1004.99
2022-10-23T06:23:11.687Z,1004.96
2022-10-23T06:24:11.638Z,1004.93
2022-10-23T06:25:11.644Z,1004.93
2022-10-23T06:26:11.632Z,1004.91
2022-10-23T06:27:11.604Z,1004.90
2022-10-23T06:28:11.622Z,1004.90
2022-10-23T06:29:11.585Z,1004.90
2022-10-23T06:30:11.586Z,1004.91
2022-10-23T06:31:11.563Z,1004.91
2022-10-23T06:32:11.549Z,1004.92
2022-10-23T06:33:11.571Z,1004.93
2022-10-23T06:34:11.532Z,1004.95
2022-10-23T06:35:11.553Z,1004.97
2022-10-23T06:36:11.528Z,1005.00
2022-10-23T06:37:11.508Z,1005.04
2022-10-23T06:38:11.489Z,1005.06
2022-10-23T06:39:11.509Z,1005.07
2022-10-23T06:40:11.484Z,1005.07
2022-10-23T06:41:11.491Z,1005.04
2022-10-23T06:42:11.465Z,1005.00
2022-10-23T06:43:11.454Z,1004.97
2022-10-23T06:44:11.496Z,1004.96
2022-10-23T06:45:11.447Z,1004.97
2022-10-23T06:46:11.411Z,1004.97
2022-10-23T06:47:11.473Z,1004.96
2022-10-23T06:48:11.423Z,1004.95
2022-10-23T06:49:11.385Z,1004.95
2022-10-23T06:50:14.550Z,1004.96
2022-10-23T06:51:11.379Z,1004.97
2022-10-23T06:52:18.526Z,1004.98
2022-10-23T06:53:11.337Z,1004.98
2022-10-23T06:54:11.323Z,1004.97
2022-10-23T06:55:11.318Z,1004.98
2022-10-23T06:56:11.307Z,1004.98
2022-10-23T06:57:11.300Z,1004.98
2022-10-23T06:58:11.320Z,1004.98
2022-10-23T06:59:11.307Z,1004.97
2022-10-23T07:00:11.278Z,1004.99
2022-10-23T07:01:11.397Z,1005.01
2022-10-23T07:02:11.258Z,1005.03
2022-10-23T07:03:11.284Z,1005.06
2022-10-23T07:04:11.230Z,1005.09
2022-10-23T07:05:13.602Z,1005.08
2022-10-23T07:06:11.225Z,1005.08
2022-10-23T07:07:11.206Z,1005.08
2022-10-23T07:08:11.209Z,1005.10
2022-10-23T07:09:11.182Z,1005.11
2022-10-23T07:10:11.225Z,1005.13
2022-10-23T07:11:11.167Z,1005.12
2022-10-23T07:12:11.165Z,1005.11
2022-10-23T07:13:11.173Z,1005.12
2022-10-23T07:14:11.141Z,1005.15
2022-10-23T07:15:11.141Z,1005.17
2022-10-23T07:16:11.112Z,1005.16
2022-10-23T07:17:11.109Z,1005.12
2022-10-23T07:18:11.116Z,1005.07
2022-10-23T07:19:11.076Z,1005.04
2022-10-23T07:20:11.083Z,1005.01
2022-10-23T07:21:11.072Z,1004.99
2022-10-23T07:22:13.420Z,1004.96
2022-10-23T07:23:11.069Z,1004.94
2022-10-23T07:24:11.049Z,1004.94
2022-10-23T07:25:11.034Z,1004.95
2022-10-23T07:26:10.998Z,1004.96
2022-10-23T07:27:10.998Z,1004.96
2022-10-23T07:28:10.993Z,1004.95
2022-10-23T07:29:11.006Z,1004.94
2022-10-23T07:30:10.965Z,1004.91
2022-10-23T07:31:10.986Z,1004.89
2022-10-23T07:32:10.970Z,1004.87
2022-10-23T07:33:10.947Z,1004.85
2022-10-23T07:34:10.952Z,1004.86
2022-10-23T07:35:10.969Z,1004.84
2022-10-23T07:36:10.965Z,1004.83
2022-10-23T07:37:10.921Z,1004.82
2022-10-23T07:38:10.905Z,1004.83
2022-10-23T07:39:10.875Z,1004.83
2022-10-23T07:40:10.871Z,1004.83
2022-10-23T07:41:11.688Z,1004.84
2022-10-23T07:42:10.862Z,1004.86
2022-10-23T07:43:10.867Z,1004.89
2022-10-23T07:44:10.851Z,1004.90
2022-10-23T07:45:10.827Z,1004.90
2022-10-23T07:46:10.835Z,1004.91
2022-10-23T07:47:10.841Z,1004.94
2022-10-23T07:48:10.779Z,1004.96
2022-10-23T07:49:10.787Z,1004.98
2022-10-23T07:50:10.772Z,1004.98
2022-10-23T07:51:10.903Z,1004.97
2022-10-23T07:52:10.779Z,1004.96
2022-10-23T07:53:10.795Z,1004.98
2022-10-23T07:54:10.747Z,1004.97
2022-10-23T07:55:10.739Z,1004.92
2022-10-23T07:56:10.698Z,1004.88
2022-10-23T07:57:10.754Z,1004.84
2022-10-23T07:58:10.693Z,1004.83
2022-10-23T07:59:10.717Z,1004.85
2022-10-23T08:00:10.778Z,1004.87
2022-10-23T08:01:10.708Z,1004.89
2022-10-23T08:02:10.705Z,1004.91
2022-10-23T08:03:10.652Z,1004.94
2022-10-23T08:04:10.633Z,1005.01
2022-10-23T08:05:10.644Z,1005.03
2022-10-23T08:06:10.625Z,1005.02
2022-10-23T08:07:10.636Z,1005.00
2022-10-23T08:08:10.576Z,1004.99
2022-10-23T08:09:10.583Z,1005.01
2022-10-23T08:10:10.593Z,1005.03
2022-10-23T08:11:10.606Z,1005.02
2022-10-23T08:12:10.575Z,1005.00
2022-10-23T08:13:10.557Z,1005.01
2022-10-23T08:14:10.531Z,1005.01
2022-10-23T08:15:10.545Z,1004.94
2022-10-23T08:16:10.516Z,1004.86
2022-10-23T08:17:10.514Z,1004.82
2022-10-23T08:18:10.483Z,1004.82
2022-10-23T08:19:10.502Z,1004.81
2022-10-23T08:20:10.466Z,1004.79
2022-10-23T08:21:10.488Z,1004.79
2022-10-23T08:22:10.444Z,1004.77
2022-10-23T08:23:10.447Z,1004.78
2022-10-23T08:24:10.415Z,1004.77
2022-10-23T08:25:10.497Z,1004.77
2022-10-23T08:26:10.413Z,1004.77
2022-10-23T08:27:10.415Z,1004.75
2022-10-23T08:28:10.395Z,1004.74
2022-10-23T08:29:10.401Z,1004.72
2022-10-23T08:30:10.408Z,1004.68
2022-10-23T08:31:10.577Z,1004.64
2022-10-23T08:32:11.122Z,1004.62
2022-10-23T08:33:10.434Z,1004.62
2022-10-23T08:34:10.451Z,1004.58
2022-10-23T08:35:11.048Z,1004.54
2022-10-23T08:36:10.416Z,1004.52
2022-10-23T08:37:10.309Z,1004.52
2022-10-23T08:38:10.271Z,1004.50
2022-10-23T08:39:10.281Z,1004.48
2022-10-23T08:40:10.366Z,1004.49
2022-10-23T08:41:10.334Z,1004.51
2022-10-23T08:43:10.259Z,1004.53
2022-10-23T08:44:10.251Z,1004.54
2022-10-23T08:45:10.562Z,1004.53
2022-10-23T08:46:10.225Z,1004.52
2022-10-23T08:47:10.240Z,1004.53
2022-10-23T08:48:10.165Z,1004.59
2022-10-23T08:49:10.244Z,1004.63
2022-10-23T08:50:10.174Z,1004.65
2022-10-23T08:51:10.151Z,1004.66
2022-10-23T08:52:13.216Z,1004.66
2022-10-23T08:53:10.177Z,1004.66
2022-10-23T08:54:10.469Z,1004.64
2022-10-23T08:55:10.112Z,1004.64
2022-10-23T08:56:10.124Z,1004.64
2022-10-23T08:57:10.110Z,1004.62
2022-10-23T08:58:10.084Z,1004.66
2022-10-23T08:59:10.100Z,1004.70
2022-10-23T09:00:10.055Z,1004.74
2022-10-23T09:01:10.218Z,1004.73
2022-10-23T09:02:10.268Z,1004.71
2022-10-23T09:03:10.031Z,1004.69
2022-10-23T09:04:10.079Z,1004.64
2022-10-23T09:05:10.012Z,1004.59
2022-10-23T09:06:10.008Z,1004.54
2022-10-23T09:08:09.982Z,1004.50
2022-10-23T09:09:09.996Z,1004.50
2022-10-23T09:10:09.958Z,1004.47
2022-10-23T09:11:09.943Z,1004.44
2022-10-23T09:12:09.948Z,1004.44
2022-10-23T09:13:09.923Z,1004.51
2022-10-23T09:14:09.982Z,1004.53
2022-10-23T09:15:10.053Z,1004.52
2022-10-23T09:16:09.922Z,1004.50
2022-10-23T09:17:09.980Z,1004.51
2022-10-23T09:18:09.954Z,1004.54
2022-10-23T09:19:12.083Z,1004.49
2022-10-23T09:20:09.872Z,1004.44
2022-10-23T09:21:09.878Z,1004.44
2022-10-23T09:22:09.878Z,1004.45
2022-10-23T09:23:09.860Z,1004.43
2022-10-23T09:24:09.827Z,1004.39
2022-10-23T09:25:09.812Z,1004.39
2022-10-23T09:26:09.842Z,1004.39
2022-10-23T09:27:09.841Z,1004.40
2022-10-23T09:28:09.772Z,1004.40
2022-10-23T09:29:09.796Z,1004.42
2022-10-23T09:30:09.759Z,1004.44
2022-10-23T09:31:09.762Z,1004.43
2022-10-23T09:32:09.763Z,1004.42
2022-10-23T09:33:09.780Z,1004.42
2022-10-23T09:34:11.711Z,1004.44
2022-10-23T09:35:09.714Z,1004.47
2022-10-23T09:36:09.703Z,1004.50
2022-10-23T09:37:09.752Z,1004.52
2022-10-23T09:38:09.731Z,1004.51
2022-10-23T09:39:09.664Z,1004.48
2022-10-23T09:40:09.710Z,1004.45
2022-10-23T09:41:09.678Z,1004.45
2022-10-23T09:42:09.675Z,1004.44
2022-10-23T09:43:09.628Z,1004.44
2022-10-23T09:44:09.635Z,1004.43
2022-10-23T09:45:09.639Z,1004.39
2022-10-23T09:46:09.640Z,1004.35
2022-10-23T09:47:09.617Z,1004.33
2022-10-23T09:48:09.611Z,1004.30
2022-10-23T09:49:09.627Z,1004.28
2022-10-23T09:50:09.559Z,1004.23
2022-10-23T09:51:09.571Z,1004.17
2022-10-23T09:52:09.553Z,1004.14
2022-10-23T09:53:09.547Z,1004.17
2022-10-23T09:54:09.545Z,1004.19
2022-10-23T09:55:09.532Z,1004.19
2022-10-23T09:56:09.510Z,1004.19
2022-10-23T09:57:09.536Z,1004.16
2022-10-23T09:58:09.485Z,1004.16
2022-10-23T09:59:09.484Z,1004.18
2022-10-23T10:00:09.468Z,1004.17
2022-10-23T10:01:09.535Z,1004.15
2022-10-23T10:02:09.593Z,1004.14
2022-10-23T10:03:09.454Z,1004.13
2022-10-23T10:04:09.446Z,1004.14
2022-10-23T10:05:09.433Z,1004.13
2022-10-23T10:06:09.419Z,1004.12
2022-10-23T10:07:09.392Z,1004.12
2022-10-23T10:08:09.409Z,1004.09
2022-10-23T10:09:09.414Z,1004.06
2022-10-23T10:10:09.383Z,1004.01
2022-10-23T10:11:09.343Z,1003.99
2022-10-23T10:12:09.367Z,1003.99
2022-10-23T10:13:13.051Z,1003.96
2022-10-23T10:14:09.351Z,1003.96
2022-10-23T10:15:09.349Z,1003.94
2022-10-23T10:16:09.302Z,1003.92
2022-10-23T10:17:09.296Z,1003.95
2022-10-23T10:18:09.336Z,1003.92
2022-10-23T10:19:09.320Z,1003.90
2022-10-23T10:20:09.276Z,1003.96
2022-10-23T10:21:09.263Z,1004.01
2022-10-23T10:22:09.282Z,1004.05
2022-10-23T10:23:09.274Z,1004.06
2022-10-23T10:24:09.253Z,1004.05
2022-10-23T10:25:09.260Z,1004.06
2022-10-23T10:26:09.211Z,1004.04
2022-10-23T10:27:09.195Z,1004.01
2022-10-23T10:28:09.234Z,1004.00
2022-10-23T10:29:09.179Z,1004.01
2022-10-23T10:30:09.214Z,1004.01
2022-10-23T10:31:09.178Z,1003.96
2022-10-23T10:32:09.179Z,1003.93
2022-10-23T10:33:09.180Z,1003.92
2022-10-23T10:34:09.149Z,1003.96
2022-10-23T10:35:09.174Z,1003.97
2022-10-23T10:36:09.114Z,1003.97
2022-10-23T10:37:09.145Z,1003.96
2022-10-23T10:38:09.129Z,1003.92
2022-10-23T10:39:09.094Z,1003.89
2022-10-23T10:40:09.111Z,1003.90
2022-10-23T10:41:09.069Z,1003.90
2022-10-23T10:42:09.078Z,1003.89
2022-10-23T10:43:09.082Z,1003.88
2022-10-23T10:44:09.038Z,1003.87
2022-10-23T10:45:09.052Z,1003.84
2022-10-23T10:46:09.061Z,1003.81
2022-10-23T10:47:09.009Z,1003.85
2022-10-23T10:48:09.013Z,1003.83
2022-10-23T10:49:09.012Z,1003.78
2022-10-23T10:50:09.043Z,1003.75
2022-10-23T10:51:08.959Z,1003.75
2022-10-23T10:52:08.980Z,1003.75
2022-10-23T10:53:08.941Z,1003.71
2022-10-23T10:54:09.002Z,1003.67
2022-10-23T10:55:08.925Z,1003.67
2022-10-23T10:57:08.930Z,1003.67
2022-10-23T10:58:08.896Z,1003.68
2022-10-23T10:59:08.907Z,1003.65
2022-10-23T11:00:08.910Z,1003.60
2022-10-23T11:01:09.017Z,1003.59
2022-10-23T11:02:09.048Z,1003.58
2022-10-23T11:03:08.858Z,1003.51
2022-10-23T11:04:08.833Z,1003.42
2022-10-23T11:05:08.864Z,1003.37
2022-10-23T11:06:08.847Z,1003.35
2022-10-23T11:07:08.848Z,1003.36
2022-10-23T11:08:08.870Z,1003.34
2022-10-23T11:09:20.457Z,1003.32
2022-10-23T11:10:08.778Z,1003.30
2022-10-23T11:11:08.846Z,1003.30
2022-10-23T11:12:08.774Z,1003.32
2022-10-23T11:13:08.768Z,1003.33
2022-10-23T11:14:08.771Z,1003.28
2022-10-23T11:15:08.723Z,1003.22
2022-10-23T11:16:08.743Z,1003.19
2022-10-23T11:17:08.713Z,1003.23
2022-10-23T11:18:08.727Z,1003.34
2022-10-23T11:19:11.503Z,1003.47
2022-10-23T11:20:08.707Z,1003.49
2022-10-23T11:21:08.694Z,1003.46
2022-10-23T11:22:08.672Z,1003.44
2022-10-23T11:23:08.655Z,1003.41
2022-10-23T11:25:08.650Z,1003.32
2022-10-23T11:26:08.662Z,1003.32
2022-10-23T11:27:08.615Z,1003.34
2022-10-23T11:28:10.786Z,1003.36
2022-10-23T11:29:08.601Z,1003.40
2022-10-23T11:30:08.615Z,1003.40
2022-10-23T11:31:11.858Z,1003.40
2022-10-23T11:32:08.568Z,1003.42
2022-10-23T11:33:08.543Z,1003.43
2022-10-23T11:34:08.575Z,1003.40
2022-10-23T11:35:08.550Z,1003.34
2022-10-23T11:36:08.521Z,1003.26
2022-10-23T11:37:08.517Z,1003.17
2022-10-23T11:38:08.534Z,1003.08
2022-10-23T11:39:08.478Z,1003.05
2022-10-23T11:40:08.480Z,1003.03
2022-10-23T11:41:08.497Z,1003.06
2022-10-23T11:42:08.493Z,1003.11
2022-10-23T11:43:08.469Z,1003.15
2022-10-23T11:44:08.445Z,1003.16
2022-10-23T11:45:08.430Z,1003.17
2022-10-23T11:46:08.419Z,1003.18
2022-10-23T11:47:08.422Z,1003.18
2022-10-23T11:48:08.442Z,1003.15
2022-10-23T11:49:08.427Z,1003.15
2022-10-23T11:50:08.402Z,1003.12
2022-10-23T11:51:08.363Z,1003.11
2022-10-23T11:52:08.380Z,1003.13
2022-10-23T11:53:16.254Z,1003.19
2022-10-23T11:54:08.410Z,1003.21
2022-10-23T11:55:08.325Z,1003.21
2022-10-23T11:56:08.331Z,1003.21
2022-10-23T11:57:10.630Z,1003.19
2022-10-23T11:58:08.301Z,1003.13
2022-10-23T11:59:08.311Z,1003.07
2022-10-23T12:00:08.305Z,1002.99
2022-10-23T12:01:08.328Z,1002.95
2022-10-23T12:02:08.324Z,1002.96
2022-10-23T12:03:08.279Z,1003.00
2022-10-23T12:04:08.279Z,1002.99
2022-10-23T12:05:08.297Z,1002.98
2022-10-23T12:06:08.234Z,1002.94
2022-10-23T12:07:08.220Z,1002.85
2022-10-23T12:08:08.239Z,1002.78
2022-10-23T12:09:08.189Z,1002.76
2022-10-23T12:10:08.196Z,1002.78