createdAt,value
2023-03-27T00:02:12.039Z,99.90
2023-03-27T00:04:59.117Z,99.90
2023-03-27T00:07:45.558Z,99.90
2023-03-27T00:10:32.096Z,99.90
2023-03-27T00:13:18.684Z,99.90
2023-03-27T00:16:05.924Z,99.90
2023-03-27T00:18:54.282Z,99.90
2023-03-27T00:21:41.753Z,99.90
2023-03-27T00:24:28.290Z,99.90
2023-03-27T00:27:14.733Z,99.90
2023-03-27T00:30:01.106Z,99.90
2023-03-27T00:32:48.413Z,99.90
2023-03-27T00:35:36.748Z,99.90
2023-03-27T00:38:24.334Z,99.90
2023-03-27T00:41:11.327Z,99.90
2023-03-27T00:43:58.926Z,99.90
2023-03-27T00:46:46.285Z,99.90
2023-03-27T00:49:36.234Z,99.90
2023-03-27T00:52:31.452Z,99.90
2023-03-27T00:55:19.969Z,99.90
2023-03-27T00:58:12.944Z,99.90
2023-03-27T01:00:59.866Z,99.90
2023-03-27T01:03:48.912Z,99.90
2023-03-27T01:06:36.486Z,99.90
2023-03-27T01:09:27.046Z,99.90
2023-03-27T01:12:27.013Z,99.90
2023-03-27T01:15:26.165Z,99.90
2023-03-27T01:18:28.754Z,99.90
2023-03-27T01:21:52.957Z,99.90
2023-03-27T01:25:17.984Z,99.90
2023-03-27T01:28:26.506Z,99.90
2023-03-27T01:31:31.781Z,99.90
2023-03-27T01:34:38.280Z,99.90
2023-03-27T01:37:39.017Z,99.90
2023-03-27T01:40:33.344Z,99.90
2023-03-27T01:43:25.302Z,99.90
2023-03-27T01:46:19.617Z,99.90
2023-03-27T01:49:11.897Z,99.90
2023-03-27T01:52:03.767Z,99.90
2023-03-27T01:54:58.207Z,99.90
2023-03-27T01:57:50.493Z,99.90
2023-03-27T02:00:52.020Z,99.90
2023-03-27T02:03:44.258Z,99.90
2023-03-27T02:06:34.534Z,99.90
2023-03-27T02:09:24.627Z,99.90
2023-03-27T02:12:16.539Z,99.90
2023-03-27T02:15:22.642Z,99.90
2023-03-27T02:18:19.020Z,99.90
2023-03-27T02:21:07.272Z,99.90
2023-03-27T02:23:54.052Z,99.90
2023-03-27T02:26:40.777Z,99.90
2023-03-27T02:29:41.065Z,99.90
2023-03-27T02:32:40.404Z,99.90
2023-03-27T02:35:36.409Z,99.90
2023-03-27T02:38:31.622Z,99.90
2023-03-27T02:41:24.554Z,99.90
2023-03-27T02:44:32.694Z,99.90
2023-03-27T02:47:29.589Z,99.90
2023-03-27T02:50:21.104Z,99.90
2023-03-27T02:53:12.076Z,99.90
2023-03-27T02:56:01.979Z,99.90
2023-03-27T02:58:53.199Z,99.90
2023-03-27T03:01:54.459Z,99.90
2023-03-27T03:04:56.993Z,99.90
2023-03-27T03:07:51.117Z,99.90
2023-03-27T03:10:38.322Z,99.90
2023-03-27T03:13:24.970Z,99.90
2023-03-27T03:16:12.281Z,99.90
2023-03-27T03:18:59.731Z,99.90
2023-03-27T03:21:49.388Z,99.90
2023-03-27T03:24:37.613Z,99.90
2023-03-27T03:27:24.484Z,99.90
2023-03-27T03:30:19.320Z,99.90
2023-03-27T03:33:15.228Z,99.90
2023-03-27T03:36:01.973Z,99.90
2023-03-27T03:38:52.467Z,99.90
2023-03-27T03:41:40.666Z,99.90
2023-03-27T03:44:27.190Z,99.90
2023-03-27T03:47:15.016Z,99.90
2023-03-27T03:50:01.421Z,99.90
2023-03-27T03:52:51.001Z,99.90
2023-03-27T03:55:37.859Z,99.90
2023-03-27T03:58:34.585Z,99.90
2023-03-27T04:01:26.071Z,99.90
2023-03-27T04:04:17.331Z,99.90
2023-03-27T04:07:21.665Z,99.90
2023-03-27T04:10:10.724Z,99.90
2023-03-27T04:12:58.414Z,99.90
2023-03-27T04:15:56.985Z,99.90
2023-03-27T04:18:54.251Z,99.90
2023-03-27T04:21:43.231Z,99.90
2023-03-27T04:24:30.759Z,99.90
2023-03-27T04:27:17.755Z,99.90
2023-03-27T04:30:23.312Z,99.90
2023-03-27T04:33:30.868Z,99.90
2023-03-27T04:36:37.510Z,99.90
2023-03-27T04:39:30.082Z,99.90
2023-03-27T04:42:16.920Z,99.90
2023-03-27T04:45:04.476Z,99.90
2023-03-27T04:47:51.608Z,99.90
2023-03-27T04:50:44.093Z,99.90
2023-03-27T04:53:36.044Z,99.90
2023-03-27T04:56:22.834Z,99.90
2023-03-27T04:59:15.519Z,99.90
2023-03-27T05:02:03.899Z,99.90
2023-03-27T05:05:02.120Z,99.90
2023-03-27T05:07:56.792Z,99.90
2023-03-27T05:10:45.470Z,99.90
2023-03-27T05:13:32.057Z,99.90
2023-03-27T05:16:18.890Z,99.90
2023-03-27T05:19:08.968Z,99.90
2023-03-27T05:22:00.881Z,99.90
2023-03-27T05:24:49.140Z,99.90
2023-03-27T05:27:35.893Z,99.90
2023-03-27T05:30:26.266Z,99.90
2023-03-27T05:33:26.555Z,99.90
2023-03-27T05:36:15.562Z,99.90
2023-03-27T05:39:02.541Z,99.90
2023-03-27T05:41:56.903Z,99.90
2023-03-27T05:44:44.055Z,99.90
2023-03-27T05:47:31.351Z,99.90
2023-03-27T05:50:19.806Z,99.90
2023-03-27T05:53:11.116Z,99.90
2023-03-27T05:56:05.688Z,99.90
2023-03-27T05:59:03.506Z,99.90
2023-03-27T06:01:53.536Z,99.90
2023-03-27T06:04:45.835Z,99.90
2023-03-27T06:07:44.203Z,99.90
2023-03-27T06:10:33.818Z,99.90
2023-03-27T06:13:34.506Z,99.90
2023-03-27T06:16:27.911Z,99.90
2023-03-27T06:19:33.614Z,99.90
2023-03-27T06:22:20.758Z,99.90
2023-03-27T06:25:09.253Z,99.90
2023-03-27T06:27:55.818Z,99.90
2023-03-27T06:30:42.901Z,99.90
2023-03-27T06:34:06.295Z,99.90
2023-03-27T06:37:05.005Z,99.90
2023-03-27T06:39:58.876Z,99.90
2023-03-27T06:42:50.738Z,99.90
2023-03-27T06:45:51.368Z,99.90
2023-03-27T06:48:57.232Z,99.90
2023-03-27T06:51:48.051Z,99.90
2023-03-27T06:54:35.596Z,99.90
2023-03-27T06:57:22.093Z,99.90
2023-03-27T07:00:19.051Z,99.90
2023-03-27T07:03:34.855Z,99.90
2023-03-27T07:06:50.518Z,99.90
2023-03-27T07:09:39.704Z,99.90
2023-03-27T07:12:27.982Z,99.90
2023-03-27T07:15:15.433Z,99.90
2023-03-27T07:18:04.511Z,99.90
2023-03-27T07:20:51.838Z,99.90
2023-03-27T07:23:43.378Z,99.90
2023-03-27T07:26:34.314Z,99.90
2023-03-27T07:29:23.605Z,99.90
2023-03-27T07:32:22.309Z,99.90
2023-03-27T07:35:17.270Z,99.90
2023-03-27T07:38:33.432Z,99.90
2023-03-27T07:41:37.408Z,99.40
2023-03-27T07:44:41.459Z,98.50
2023-03-27T07:47:30.626Z,97.70
2023-03-27T07:50:21.608Z,96.50
2023-03-27T07:53:09.154Z,96.10
2023-03-27T07:55:59.649Z,95.70
2023-03-27T07:58:48.930Z,94.70
2023-03-27T08:01:41.493Z,95.50
2023-03-27T08:04:28.381Z,94.30
2023-03-27T08:07:24.531Z,93.10
2023-03-27T08:10:12.395Z,92.40
2023-03-27T08:13:12.641Z,92.40
2023-03-27T08:16:09.498Z,93.20
2023-03-27T08:18:57.623Z,93.70
2023-03-27T08:21:45.500Z,93.50
2023-03-27T08:24:32.493Z,94.30
2023-03-27T08:27:32.160Z,94.70
2023-03-27T08:30:20.213Z,95.70
2023-03-27T08:33:12.631Z,96.00
2023-03-27T08:35:59.870Z,94.70
2023-03-27T08:38:47.361Z,95.30
2023-03-27T08:41:41.694Z,95.50
2023-03-27T08:44:46.700Z,95.50
2023-03-27T08:47:41.976Z,96.20
2023-03-27T08:50:47.429Z,97.20
2023-03-27T08:53:42.666Z,97.10
2023-03-27T08:56:30.725Z,96.70
2023-03-27T08:59:20.617Z,96.20
2023-03-27T09:02:16.724Z,94.90
2023-03-27T09:05:11.209Z,94.90
2023-03-27T09:08:10.413Z,95.50
2023-03-27T09:11:04.246Z,94.60
2023-03-27T09:13:57.589Z,94.00
2023-03-27T09:16:50.083Z,92.90
2023-03-27T09:19:58.172Z,91.70
2023-03-27T09:22:52.709Z,90.90
2023-03-27T09:26:05.710Z,91.00
2023-03-27T09:29:24.889Z,90.00
2023-03-27T09:32:20.886Z,86.90
2023-03-27T09:35:10.022Z,87.60
2023-03-27T09:38:01.120Z,84.80
2023-03-27T09:40:53.921Z,88.50
2023-03-27T09:43:55.354Z,89.30
2023-03-27T09:46:46.892Z,90.60
2023-03-27T09:49:35.772Z,90.50
2023-03-27T09:52:36.196Z,88.90
2023-03-27T09:55:36.834Z,85.30
2023-03-27T09:58:35.372Z,86.40
2023-03-27T10:01:34.415Z,82.10
2023-03-27T10:04:58.914Z,82.40
2023-03-27T10:07:51.185Z,85.90
2023-03-27T10:10:58.131Z,83.30
2023-03-27T10:13:59.615Z,83.40
2023-03-27T10:16:49.061Z,83.20
2023-03-27T10:19:38.588Z,84.20
2023-03-27T10:22:33.039Z,83.40
2023-03-27T10:25:22.490Z,83.60
2023-03-27T10:28:20.107Z,82.70
2023-03-27T10:31:32.089Z,82.40
2023-03-27T10:34:37.851Z,80.10
2023-03-27T10:37:54.228Z,83.80
2023-03-27T10:41:17.585Z,82.40
2023-03-27T10:44:19.043Z,86.10
2023-03-27T10:47:18.877Z,82.70
2023-03-27T10:50:14.552Z,84.00
2023-03-27T10:53:15.049Z,83.90
2023-03-27T10:56:15.254Z,83.80
2023-03-27T10:59:05.972Z,84.90
2023-03-27T11:02:01.051Z,80.10
2023-03-27T11:04:52.111Z,77.70
2023-03-27T11:07:45.524Z,81.20
2023-03-27T11:10:40.475Z,81.10
2023-03-27T11:13:33.483Z,80.00
2023-03-27T11:16:31.636Z,78.20
2023-03-27T11:19:49.752Z,81.50
2023-03-27T11:22:51.459Z,83.80
2023-03-27T11:25:59.702Z,82.80
2023-03-27T11:28:53.146Z,83.00
2023-03-27T11:31:46.107Z,83.90
2023-03-27T11:34:41.276Z,84.00
2023-03-27T11:38:04.929Z,87.60
2023-03-27T11:40:59.236Z,90.50
2023-03-27T11:43:46.022Z,89.50
2023-03-27T11:47:14.463Z,91.50
2023-03-27T11:50:23.385Z,92.60
2023-03-27T11:53:27.799Z,92.10
2023-03-27T11:56:46.702Z,89.20
2023-03-27T12:00:11.052Z,90.00
2023-03-27T12:03:38.962Z,88.50
2023-03-27T12:06:33.915Z,87.50
2023-03-27T12:09:39.326Z,89.90
2023-03-27T12:13:19.838Z,89.30
2023-03-27T12:16:21.969Z,89.90
2023-03-27T12:19:45.741Z,86.90
2023-03-27T12:22:47.297Z,88.70
2023-03-27T12:26:07.727Z,90.00
2023-03-27T12:29:30.712Z,90.00
2023-03-27T12:32:49.842Z,87.90
2023-03-27T12:35:40.763Z,87.70
2023-03-27T12:38:31.157Z,88.90
2023-03-27T12:41:24.341Z,90.40
2023-03-27T12:44:31.381Z,90.70
2023-03-27T12:47:25.263Z,91.60
2023-03-27T12:50:28.377Z,91.30
2023-03-27T12:53:52.494Z,93.30
2023-03-27T12:56:42.630Z,97.90
2023-03-27T12:59:33.307Z,99.90
2023-03-27T13:02:54.026Z,99.90
2023-03-27T13:05:58.176Z,99.90
2023-03-27T13:09:09.619Z,99.90
2023-03-27T13:12:21.516Z,99.90
2023-03-27T13:15:39.871Z,99.90
2023-03-27T13:19:08.082Z,99.90
2023-03-27T13:22:21.380Z,99.90
2023-03-27T13:25:32.734Z,99.90
2023-03-27T13:28:31.206Z,99.90
2023-03-27T13:31:58.767Z,99.90
2023-03-27T13:35:05.053Z,99.90
2023-03-27T13:38:02.437Z,99.90
2023-03-27T13:41:48.989Z,99.90
2023-03-27T13:45:06.452Z,99.90
2023-03-27T13:48:27.862Z,99.90
2023-03-27T13:51:39.893Z,99.90
2023-03-27T13:55:02.928Z,99.90
2023-03-27T13:58:20.913Z,99.90
2023-03-27T14:01:37.120Z,99.90
2023-03-27T14:04:45.847Z,99.90
2023-03-27T14:08:21.830Z,99.90
2023-03-27T14:11:53.448Z,99.90
2023-03-27T14:15:30.088Z,99.90
2023-03-27T14:19:22.160Z,99.90
2023-03-27T14:22:14.459Z,99.90
2023-03-27T14:25:14.870Z,99.90
2023-03-27T14:28:26.841Z,99.90
2023-03-27T14:31:19.085Z,99.90
2023-03-27T14:34:24.612Z,99.90
2023-03-27T14:37:32.265Z,99.90
2023-03-27T14:40:28.701Z,99.90
2023-03-27T14:43:19.756Z,99.90
2023-03-27T14:46:13.261Z,99.90
2023-03-27T14:49:01.450Z,99.90
2023-03-27T14:51:54.236Z,99.90
2023-03-27T14:55:01.510Z,99.90
2023-03-27T14:57:58.703Z,99.90
2023-03-27T15:00:52.455Z,99.90
2023-03-27T15:03:40.188Z,99.90
2023-03-27T15:06:27.184Z,99.90
2023-03-27T15:09:23.276Z,99.90
2023-03-27T15:12:47.535Z,99.90
2023-03-27T15:15:39.593Z,99.90
2023-03-27T15:18:32.884Z,99.90
2023-03-27T15:21:38.915Z,99.90
2023-03-27T15:24:36.666Z,99.90
2023-03-27T15:27:28.234Z,99.90
2023-03-27T15:30:27.079Z,99.90
2023-03-27T15:33:20.367Z,99.90
2023-03-27T15:36:11.205Z,99.90
2023-03-27T15:39:01.737Z,99.90
2023-03-27T15:41:53.429Z,99.90
2023-03-27T15:44:40.655Z,99.90
2023-03-27T15:47:30.773Z,99.90
2023-03-27T15:50:20.934Z,99.90
2023-03-27T15:53:07.978Z,99.90
2023-03-27T15:55:56.060Z,99.90
2023-03-27T15:58:51.264Z,99.90
2023-03-27T16:01:39.386Z,99.90
2023-03-27T16:04:28.659Z,99.90
2023-03-27T16:07:19.008Z,99.90
2023-03-27T16:10:07.648Z,99.90
2023-03-27T16:12:58.345Z,99.90
2023-03-27T16:15:58.206Z,99.90
2023-03-27T16:18:45.247Z,99.90
2023-03-27T16:21:36.093Z,99.90
2023-03-27T16:24:22.769Z,99.90
2023-03-27T16:27:11.189Z,99.90
2023-03-27T16:29:57.709Z,99.90
2023-03-27T16:32:46.134Z,99.90
2023-03-27T16:35:33.913Z,99.90
2023-03-27T16:38:21.590Z,99.90
2023-03-27T16:41:11.253Z,99.90
2023-03-27T16:43:57.777Z,99.90
2023-03-27T16:46:44.217Z,99.90
2023-03-27T16:49:31.874Z,99.90
2023-03-27T16:52:18.607Z,99.90
2023-03-27T16:55:07.262Z,99.90
2023-03-27T16:57:55.037Z,99.90
2023-03-27T17:00:41.468Z,99.90
2023-03-27T17:03:28.694Z,99.90
2023-03-27T17:06:19.025Z,99.90
2023-03-27T17:09:06.413Z,99.90
2023-03-27T17:11:52.882Z,99.90
2023-03-27T17:14:39.342Z,99.90
2023-03-27T17:17:27.263Z,99.90
2023-03-27T17:20:14.324Z,99.90
2023-03-27T17:23:02.654Z,99.90
2023-03-27T17:25:50.289Z,99.90
2023-03-27T17:28:36.852Z,99.90
2023-03-27T17:31:23.974Z,99.90
2023-03-27T17:34:10.710Z,99.90
2023-03-27T17:36:57.342Z,99.90
2023-03-27T17:39:45.249Z,99.90
2023-03-27T17:42:32.172Z,99.90
2023-03-27T17:45:18.875Z,99.90
2023-03-27T17:48:06.945Z,99.90
2023-03-27T17:51:05.595Z,99.90
2023-03-27T17:53:55.465Z,99.90
2023-03-27T17:56:43.706Z,99.90
2023-03-27T17:59:31.875Z,99.90
2023-03-27T18:02:20.539Z,99.90
2023-03-27T18:05:07.796Z,99.90
2023-03-27T18:07:54.256Z,99.90
2023-03-27T18:10:45.389Z,99.90
2023-03-27T18:13:33.511Z,99.90
2023-03-27T18:16:21.692Z,99.90
2023-03-27T18:19:08.893Z,99.90
2023-03-27T18:21:55.503Z,99.90
2023-03-27T18:24:44.051Z,99.90
2023-03-27T18:27:30.984Z,99.90
2023-03-27T18:30:19.139Z,99.90
2023-03-27T18:33:05.994Z,99.90
2023-03-27T18:35:55.043Z,99.90
2023-03-27T18:38:42.823Z,99.90
2023-03-27T18:41:29.384Z,99.90
2023-03-27T18:44:16.969Z,99.90
2023-03-27T18:47:04.997Z,99.90
2023-03-27T18:49:51.737Z,99.90
2023-03-27T18:52:38.912Z,99.90
2023-03-27T18:55:26.295Z,99.90
2023-03-27T18:58:13.371Z,99.90
2023-03-27T19:01:00.775Z,99.90
2023-03-27T19:03:51.279Z,99.90
2023-03-27T19:06:39.032Z,99.90
2023-03-27T19:09:34.516Z,99.90
2023-03-27T19:12:28.327Z,99.90
2023-03-27T19:15:34.637Z,99.90
2023-03-27T19:18:41.439Z,99.90
2023-03-27T19:21:42.911Z,99.90
2023-03-27T19:24:37.910Z,99.90
2023-03-27T19:27:25.278Z,99.90
2023-03-27T19:30:14.551Z,99.90
2023-03-27T19:33:00.996Z,99.90
2023-03-27T19:35:47.896Z,99.90
2023-03-27T19:38:37.287Z,99.90
2023-03-27T19:41:23.852Z,99.90
2023-03-27T19:44:10.326Z,99.90
2023-03-27T19:46:57.377Z,99.90
2023-03-27T19:49:44.197Z,99.90
2023-03-27T19:53:05.345Z,99.90
2023-03-27T19:55:56.014Z,99.90
2023-03-27T19:58:42.734Z,99.90
2023-03-27T20:01:29.922Z,99.90
2023-03-27T20:04:16.577Z,99.90
2023-03-27T20:07:03.090Z,99.90
2023-03-27T20:09:49.976Z,99.90
2023-03-27T20:12:39.244Z,99.90
2023-03-27T20:15:26.244Z,99.90
2023-03-27T20:18:13.475Z,99.90
2023-03-27T20:21:02.077Z,99.90
2023-03-27T20:23:53.662Z,99.90
2023-03-27T20:26:48.265Z,99.90
2023-03-27T20:29:40.562Z,99.90
2023-03-27T20:32:27.218Z,99.90
2023-03-27T20:35:24.334Z,99.90
2023-03-27T20:38:12.466Z,99.90
2023-03-27T20:41:03.470Z,99.90
2023-03-27T20:43:51.166Z,99.90
2023-03-27T20:46:39.188Z,99.90
2023-03-27T20:49:40.084Z,99.90
2023-03-27T20:52:28.357Z,99.90
2023-03-27T20:55:22.921Z,99.90
2023-03-27T20:58:19.503Z,99.90
2023-03-27T21:01:06.758Z,99.90
2023-03-27T21:03:58.509Z,99.90
2023-03-27T21:06:45.698Z,99.90
2023-03-27T21:09:31.990Z,99.90
2023-03-27T21:12:18.506Z,99.90
2023-03-27T21:15:05.529Z,99.90
2023-03-27T21:17:52.200Z,99.90
2023-03-27T21:20:40.149Z,99.90
2023-03-27T21:23:26.961Z,99.90
2023-03-27T21:26:13.281Z,99.90
2023-03-27T21:28:59.848Z,99.90
2023-03-27T21:31:46.338Z,99.90
2023-03-27T21:34:33.314Z,99.90
2023-03-27T21:37:21.011Z,99.90
2023-03-27T21:40:09.218Z,99.90
2023-03-27T21:42:56.422Z,99.90
2023-03-27T21:45:43.253Z,99.90
2023-03-27T21:48:30.329Z,99.90
2023-03-27T21:51:17.081Z,99.90
2023-03-27T21:54:05.375Z,99.90
2023-03-27T21:56:52.188Z,99.90
2023-03-27T21:59:39.069Z,99.90
2023-03-27T22:02:25.867Z,99.90
2023-03-27T22:05:12.712Z,99.90
2023-03-27T22:07:59.610Z,99.90
2023-03-27T22:10:47.580Z,99.90
2023-03-27T22:13:35.816Z,99.90
2023-03-27T22:16:22.865Z,99.90
2023-03-27T22:19:09.479Z,99.90
2023-03-27T22:21:56.292Z,99.90
2023-03-27T22:24:42.840Z,99.90
2023-03-27T22:27:30.935Z,99.90
2023-03-27T22:30:17.981Z,99.90
2023-03-27T22:33:04.420Z,99.90
2023-03-27T22:35:51.597Z,99.90
2023-03-27T22:38:38.248Z,99.90
2023-03-27T22:41:24.783Z,99.90
2023-03-27T22:44:12.538Z,99.90
2023-03-27T22:46:59.849Z,99.90
2023-03-27T22:49:46.616Z,99.90
2023-03-27T22:52:33.341Z,99.90
2023-03-27T22:55:20.213Z,99.90
2023-03-27T22:58:06.906Z,99.90
2023-03-27T23:00:55.649Z,99.90
2023-03-27T23:03:42.201Z,99.90
2023-03-27T23:06:29.101Z,99.90
2023-03-27T23:09:15.581Z,99.90
2023-03-27T23:12:01.836Z,99.90
2023-03-27T23:14:48.302Z,99.90
2023-03-27T23:17:36.042Z,99.90
2023-03-27T23:20:23.135Z,99.90
2023-03-27T23:23:10.049Z,99.90
2023-03-27T23:25:57.749Z,99.90
2023-03-27T23:28:44.753Z,99.90
2023-03-27T23:31:31.061Z,99.90
2023-03-27T23:34:18.771Z,99.90
2023-03-27T23:37:05.960Z,99.90
2023-03-27T23:39:52.314Z,99.90
2023-03-27T23:42:38.572Z,99.90
2023-03-27T23:45:25.134Z,99.90
2023-03-27T23:48:11.367Z,99.90
2023-03-27T23:50:59.527Z,99.90
2023-03-27T23:53:46.272Z,99.90
2023-03-27T23:56:32.739Z,99.90
2023-03-27T23:59:19.321Z,99.90
