createdAt,value
2023-01-09T00:01:18.906Z,4.45
2023-01-09T00:03:20.457Z,4.44
2023-01-09T00:05:22.193Z,4.47
2023-01-09T00:07:23.868Z,4.45
2023-01-09T00:09:25.456Z,4.35
2023-01-09T00:11:26.965Z,4.30
2023-01-09T00:13:28.524Z,4.25
2023-01-09T00:15:30.070Z,4.01
2023-01-09T00:17:31.847Z,3.76
2023-01-09T00:19:33.459Z,3.60
2023-01-09T00:21:35.987Z,3.59
2023-01-09T00:23:37.493Z,3.64
2023-01-09T00:25:41.653Z,3.65
2023-01-09T00:27:43.912Z,3.71
2023-01-09T00:29:46.668Z,3.69
2023-01-09T00:31:48.214Z,3.74
2023-01-09T00:33:56.745Z,3.78
2023-01-09T00:35:58.359Z,3.73
2023-01-09T00:38:00.264Z,3.38
2023-01-09T00:40:01.875Z,3.00
2023-01-09T00:42:03.711Z,3.03
2023-01-09T00:44:07.764Z,3.19
2023-01-09T00:46:09.402Z,3.33
2023-01-09T00:48:12.209Z,3.49
2023-01-09T00:50:15.310Z,3.60
2023-01-09T00:52:17.110Z,3.73
2023-01-09T00:54:18.831Z,3.82
2023-01-09T00:56:20.863Z,3.86
2023-01-09T00:58:22.389Z,3.88
2023-01-09T01:00:23.983Z,3.89
2023-01-09T01:02:25.754Z,3.91
2023-01-09T01:04:45.941Z,3.93
2023-01-09T01:07:06.025Z,3.97
2023-01-09T01:09:07.510Z,3.95
2023-01-09T01:11:10.331Z,3.99
2023-01-09T01:13:15.041Z,3.95
2023-01-09T01:15:16.873Z,3.89
2023-01-09T01:17:18.375Z,3.91
2023-01-09T01:19:19.953Z,3.93
2023-01-09T01:21:21.528Z,3.95
2023-01-09T01:23:23.046Z,3.93
2023-01-09T01:25:24.584Z,3.90
2023-01-09T01:27:27.341Z,3.92
2023-01-09T01:29:29.111Z,3.91
2023-01-09T01:31:30.645Z,3.87
2023-01-09T01:33:32.317Z,3.85
2023-01-09T01:35:33.826Z,3.84
2023-01-09T01:37:35.850Z,3.82
2023-01-09T01:39:37.339Z,3.83
2023-01-09T01:41:38.959Z,3.83
2023-01-09T01:43:53.716Z,3.85
2023-01-09T01:45:55.537Z,3.87
2023-01-09T01:47:57.259Z,3.87
2023-01-09T01:49:59.236Z,3.86
2023-01-09T01:52:00.785Z,3.89
2023-01-09T01:54:03.679Z,3.89
2023-01-09T01:56:11.593Z,3.90
2023-01-09T01:58:13.801Z,3.90
2023-01-09T02:00:15.576Z,3.86
2023-01-09T02:02:18.351Z,3.71
2023-01-09T02:04:20.048Z,3.71
2023-01-09T02:06:21.566Z,3.74
2023-01-09T02:08:23.337Z,3.74
2023-01-09T02:10:25.001Z,3.77
2023-01-09T02:12:27.018Z,3.76
2023-01-09T02:14:29.929Z,3.77
2023-01-09T02:16:31.429Z,3.76
2023-01-09T02:18:35.904Z,3.76
2023-01-09T02:20:43.567Z,3.77
2023-01-09T02:22:49.057Z,3.76
2023-01-09T02:25:09.241Z,3.68
2023-01-09T02:27:29.254Z,3.61
2023-01-09T02:29:45.993Z,3.36
2023-01-09T02:31:55.374Z,3.24
2023-01-09T02:34:02.645Z,3.17
2023-01-09T02:36:06.765Z,3.13
2023-01-09T02:38:11.095Z,3.17
2023-01-09T02:40:16.797Z,3.11
2023-01-09T02:42:22.417Z,3.05
2023-01-09T02:44:25.403Z,2.89
2023-01-09T02:46:26.925Z,2.94
2023-01-09T02:48:28.604Z,3.03
2023-01-09T02:50:32.700Z,3.12
2023-01-09T02:52:45.449Z,3.20
2023-01-09T02:55:05.841Z,3.31
2023-01-09T02:57:22.374Z,3.35
2023-01-09T02:59:25.977Z,3.37
2023-01-09T03:01:27.609Z,3.36
2023-01-09T03:03:32.797Z,3.38
2023-01-09T03:05:37.226Z,3.48
2023-01-09T03:07:59.167Z,3.49
2023-01-09T03:10:03.422Z,3.47
2023-01-09T03:12:09.694Z,3.49
2023-01-09T03:14:12.710Z,3.53
2023-01-09T03:16:17.570Z,3.48
2023-01-09T03:18:19.914Z,3.51
2023-01-09T03:20:22.948Z,3.47
2023-01-09T03:22:24.707Z,3.43
2023-01-09T03:24:26.231Z,3.38
2023-01-09T03:26:29.506Z,3.38
2023-01-09T03:28:31.004Z,3.27
2023-01-09T03:30:33.093Z,3.11
2023-01-09T03:32:34.613Z,3.01
2023-01-09T03:34:36.115Z,2.99
2023-01-09T03:36:37.672Z,2.96
2023-01-09T03:38:40.464Z,2.94
2023-01-09T03:40:43.818Z,2.89
2023-01-09T03:42:45.355Z,2.94
2023-01-09T03:44:47.014Z,2.85
2023-01-09T03:46:50.659Z,2.89
2023-01-09T03:48:52.159Z,2.99
2023-01-09T03:50:53.943Z,3.07
2023-01-09T03:52:55.462Z,3.13
2023-01-09T03:54:56.967Z,3.20
2023-01-09T03:56:58.609Z,3.18
2023-01-09T03:59:00.189Z,3.20
2023-01-09T04:01:02.635Z,3.21
2023-01-09T04:03:04.345Z,3.25
2023-01-09T04:05:06.174Z,3.32
2023-01-09T04:07:07.720Z,3.36
2023-01-09T04:09:10.575Z,3.38
2023-01-09T04:11:12.103Z,3.39
2023-01-09T04:13:13.650Z,3.41
2023-01-09T04:15:15.243Z,3.36
2023-01-09T04:17:16.800Z,3.33
2023-01-09T04:19:18.680Z,3.34
2023-01-09T04:21:20.255Z,3.31
2023-01-09T04:23:21.766Z,3.25
2023-01-09T04:25:23.307Z,3.34
2023-01-09T04:27:24.869Z,3.36
2023-01-09T04:29:26.518Z,3.39
2023-01-09T04:31:27.969Z,3.41
2023-01-09T04:33:29.700Z,3.38
2023-01-09T04:35:31.191Z,3.36
2023-01-09T04:37:38.932Z,3.40
2023-01-09T04:39:43.622Z,3.45
2023-01-09T04:41:50.951Z,3.43
2023-01-09T04:43:52.505Z,3.39
2023-01-09T04:45:54.143Z,3.39
2023-01-09T04:47:55.728Z,3.36
2023-01-09T04:49:57.673Z,3.28
2023-01-09T04:51:59.180Z,3.30
2023-01-09T04:54:00.724Z,3.26
2023-01-09T04:56:02.638Z,3.31
2023-01-09T04:58:04.125Z,3.26
2023-01-09T05:00:09.785Z,3.27
2023-01-09T05:02:11.937Z,3.23
2023-01-09T05:04:14.407Z,3.28
2023-01-09T05:06:19.158Z,3.31
2023-01-09T05:08:20.783Z,3.24
2023-01-09T05:10:22.427Z,3.26
2023-01-09T05:12:24.077Z,3.21
2023-01-09T05:14:25.649Z,3.19
2023-01-09T05:16:27.463Z,3.18
2023-01-09T05:18:29.375Z,3.15
2023-01-09T05:20:30.991Z,3.19
2023-01-09T05:22:32.712Z,3.16
2023-01-09T05:24:34.354Z,3.16
2023-01-09T05:26:36.087Z,3.19
2023-01-09T05:28:37.880Z,3.23
2023-01-09T05:30:39.472Z,3.22
2023-01-09T05:32:41.048Z,3.25
2023-01-09T05:34:42.774Z,3.27
2023-01-09T05:36:44.322Z,3.26
2023-01-09T05:38:46.030Z,3.34
2023-01-09T05:40:47.591Z,3.37
2023-01-09T05:42:49.338Z,3.38
2023-01-09T05:44:50.828Z,3.32
2023-01-09T05:46:52.882Z,3.31
2023-01-09T05:48:54.544Z,3.22
2023-01-09T05:50:56.190Z,3.23
2023-01-09T05:52:58.052Z,3.27
2023-01-09T05:54:59.669Z,2.99
2023-01-09T05:57:01.196Z,2.89
2023-01-09T05:59:03.096Z,2.90
2023-01-09T06:01:04.744Z,2.97
2023-01-09T06:03:06.279Z,3.01
2023-01-09T06:05:09.154Z,3.09
2023-01-09T06:07:10.797Z,3.14
2023-01-09T06:09:12.650Z,3.20
2023-01-09T06:11:14.159Z,3.31
2023-01-09T06:13:15.695Z,3.34
2023-01-09T06:15:17.780Z,3.28
2023-01-09T06:17:19.682Z,3.35
2023-01-09T06:19:21.700Z,3.33
2023-01-09T06:21:23.437Z,3.34
2023-01-09T06:23:25.122Z,3.38
2023-01-09T06:25:26.609Z,3.39
2023-01-09T06:27:28.097Z,3.39
2023-01-09T06:29:30.049Z,3.45
2023-01-09T06:31:31.675Z,3.47
2023-01-09T06:33:33.325Z,3.48
2023-01-09T06:35:35.000Z,3.55
2023-01-09T06:37:36.528Z,3.53
2023-01-09T06:39:40.319Z,3.62
2023-01-09T06:41:42.143Z,3.62
2023-01-09T06:43:44.094Z,3.67
2023-01-09T06:45:45.687Z,3.70
2023-01-09T06:47:48.504Z,3.73
2023-01-09T06:49:50.456Z,3.76
2023-01-09T06:51:52.131Z,3.83
2023-01-09T06:53:53.865Z,3.90
2023-01-09T06:55:55.390Z,3.94
2023-01-09T06:57:57.111Z,3.92
2023-01-09T06:59:58.765Z,3.94
2023-01-09T07:02:00.489Z,4.08
2023-01-09T07:04:02.123Z,4.19
2023-01-09T07:06:03.777Z,4.21
2023-01-09T07:08:05.346Z,4.26
2023-01-09T07:10:07.392Z,4.21
2023-01-09T07:12:09.145Z,4.29
2023-01-09T07:14:10.699Z,4.40
2023-01-09T07:16:12.264Z,4.51
2023-01-09T07:18:14.065Z,4.54
2023-01-09T07:20:15.780Z,4.59
2023-01-09T07:22:17.493Z,4.69
2023-01-09T07:24:19.195Z,4.71
2023-01-09T07:26:20.694Z,4.72
2023-01-09T07:28:22.149Z,4.83
2023-01-09T07:30:23.821Z,4.91
2023-01-09T07:32:25.444Z,5.02
2023-01-09T07:34:26.915Z,5.07
2023-01-09T07:36:28.387Z,5.19
2023-01-09T07:38:29.977Z,5.24
2023-01-09T07:40:31.587Z,5.32
2023-01-09T07:42:33.408Z,5.40
2023-01-09T07:44:34.900Z,5.49
2023-01-09T07:46:36.475Z,5.53
2023-01-09T07:48:37.991Z,5.56
2023-01-09T07:50:39.501Z,5.59
2023-01-09T07:52:41.038Z,5.59
2023-01-09T07:54:42.675Z,5.62
2023-01-09T07:56:44.159Z,5.56
2023-01-09T07:58:45.574Z,5.40
2023-01-09T08:00:47.155Z,5.53
2023-01-09T08:02:52.834Z,5.63
2023-01-09T08:04:54.374Z,5.82
2023-01-09T08:06:57.103Z,5.88
2023-01-09T08:08:59.044Z,5.82
2023-01-09T08:11:00.591Z,5.75
2023-01-09T08:13:02.173Z,5.75
2023-01-09T08:15:03.782Z,5.87
2023-01-09T08:17:05.298Z,5.96
2023-01-09T08:19:06.985Z,6.09
2023-01-09T08:21:08.477Z,6.09
2023-01-09T08:23:10.005Z,5.90
2023-01-09T08:25:12.548Z,5.37
2023-01-09T08:27:14.707Z,5.04
2023-01-09T08:29:16.196Z,4.91
2023-01-09T08:31:17.721Z,4.83
2023-01-09T08:33:19.266Z,4.89
2023-01-09T08:35:21.492Z,4.79
2023-01-09T08:37:24.365Z,5.00
2023-01-09T08:39:26.005Z,5.25
2023-01-09T08:41:46.412Z,5.55
2023-01-09T08:44:06.498Z,5.46
2023-01-09T08:46:33.471Z,5.21
2023-01-09T08:48:36.243Z,5.23
2023-01-09T08:50:37.777Z,5.11
2023-01-09T08:52:39.550Z,4.80
2023-01-09T08:54:41.095Z,4.86
2023-01-09T08:56:42.543Z,5.06
2023-01-09T08:58:45.244Z,5.02
2023-01-09T09:00:46.777Z,5.24
2023-01-09T09:02:55.555Z,5.37
2023-01-09T09:04:57.988Z,5.60
2023-01-09T09:06:59.531Z,5.47
2023-01-09T09:09:04.031Z,5.38
2023-01-09T09:11:05.657Z,5.65
2023-01-09T09:13:07.295Z,5.96
2023-01-09T09:15:24.834Z,6.29
2023-01-09T09:17:26.965Z,6.39
2023-01-09T09:19:28.519Z,6.06
2023-01-09T09:21:30.013Z,6.12
2023-01-09T09:23:31.725Z,5.81
2023-01-09T09:25:35.759Z,5.87
2023-01-09T09:27:37.880Z,5.95
2023-01-09T09:29:39.353Z,6.18
2023-01-09T09:31:40.807Z,6.59
2023-01-09T09:33:42.496Z,6.75
2023-01-09T09:35:44.047Z,6.97
2023-01-09T09:37:55.336Z,6.88
2023-01-09T09:39:58.058Z,6.94
2023-01-09T09:42:28.992Z,7.18
2023-01-09T09:44:53.458Z,7.48
2023-01-09T09:47:07.034Z,7.43
2023-01-09T09:49:11.658Z,7.56
2023-01-09T09:51:22.049Z,7.81
2023-01-09T09:53:23.594Z,8.07
2023-01-09T09:55:26.294Z,8.06
2023-01-09T09:57:32.899Z,8.04
2023-01-09T09:59:34.740Z,7.77
2023-01-09T10:01:50.557Z,7.58
2023-01-09T10:03:52.827Z,7.80
2023-01-09T10:05:54.740Z,8.00
2023-01-09T10:07:58.090Z,8.23
2023-01-09T10:10:05.842Z,8.27
2023-01-09T10:12:07.325Z,8.05
2023-01-09T10:14:22.923Z,7.83
2023-01-09T10:16:44.083Z,7.75
2023-01-09T10:18:54.864Z,7.99
2023-01-09T10:21:02.443Z,8.24
2023-01-09T10:23:12.749Z,8.39
2023-01-09T10:25:32.985Z,8.49
2023-01-09T10:27:34.435Z,8.69
2023-01-09T10:31:58.985Z,8.69
2023-01-09T10:34:00.571Z,8.39
2023-01-09T10:36:02.061Z,8.40
2023-01-09T10:38:04.218Z,8.57
2023-01-09T10:40:19.752Z,8.69
2023-01-09T10:42:21.400Z,8.86
2023-01-09T10:44:24.913Z,8.48
2023-01-09T10:46:32.919Z,8.55
2023-01-09T10:48:38.151Z,8.34
2023-01-09T10:50:40.223Z,8.47
2023-01-09T10:52:41.971Z,8.36
2023-01-09T10:54:55.184Z,8.51
2023-01-09T10:57:02.245Z,8.76
2023-01-09T10:59:03.867Z,8.71
2023-01-09T11:01:05.439Z,8.81
2023-01-09T11:03:10.774Z,8.90
2023-01-09T11:05:16.486Z,9.18
2023-01-09T11:07:22.198Z,9.35
2023-01-09T11:09:23.777Z,9.42
2023-01-09T11:11:34.124Z,9.39
2023-01-09T11:13:36.694Z,9.46
2023-01-09T11:15:38.205Z,9.47
2023-01-09T11:17:39.773Z,9.30
2023-01-09T11:19:41.274Z,9.28
2023-01-09T11:21:42.866Z,9.18
2023-01-09T11:23:44.518Z,9.00
2023-01-09T11:25:51.605Z,8.80
2023-01-09T11:28:02.336Z,8.77
2023-01-09T11:30:10.100Z,8.84
2023-01-09T11:32:23.974Z,8.90
2023-01-09T11:34:26.317Z,8.99
2023-01-09T11:36:28.612Z,9.06
2023-01-09T11:38:31.116Z,9.04
2023-01-09T11:40:36.063Z,8.61
2023-01-09T11:42:53.057Z,8.49
2023-01-09T11:44:57.569Z,8.12
2023-01-09T11:46:59.390Z,7.98
2023-01-09T11:49:01.687Z,7.63
2023-01-09T11:51:09.423Z,7.52
2023-01-09T11:53:17.874Z,7.53
2023-01-09T11:55:19.409Z,7.59
2023-01-09T11:57:22.151Z,7.86
2023-01-09T11:59:28.090Z,7.99
2023-01-09T12:01:48.408Z,8.15
2023-01-09T12:03:52.786Z,8.18
2023-01-09T12:06:04.051Z,8.20
2023-01-09T12:08:44.174Z,8.32
2023-01-09T12:10:50.913Z,8.26
2023-01-09T12:13:01.497Z,8.31
2023-01-09T12:15:18.311Z,8.20
2023-01-09T12:17:32.047Z,8.23
2023-01-09T12:19:37.907Z,8.37
2023-01-09T12:21:45.534Z,8.44
2023-01-09T12:23:54.132Z,8.53
2023-01-09T12:25:58.500Z,8.57
2023-01-09T12:28:00.038Z,8.53
2023-01-09T12:30:16.888Z,8.55
2023-01-09T12:32:18.356Z,8.61
2023-01-09T12:34:19.943Z,8.60
2023-01-09T12:36:21.474Z,8.54
2023-01-09T12:38:26.354Z,8.56
2023-01-09T12:40:28.033Z,8.51
2023-01-09T12:42:48.361Z,8.51
2023-01-09T12:45:10.214Z,8.53
2023-01-09T12:47:30.279Z,8.65
2023-01-09T12:49:39.363Z,8.36
2023-01-09T12:51:42.273Z,8.06
2023-01-09T12:53:53.334Z,8.18
2023-01-09T12:56:04.164Z,8.35
2023-01-09T12:58:12.986Z,8.46
2023-01-09T13:00:20.733Z,8.49
2023-01-09T13:02:32.720Z,8.43
2023-01-09T13:04:35.521Z,8.29
2023-01-09T13:06:37.795Z,8.36
2023-01-09T13:08:40.426Z,8.44
2023-01-09T13:10:48.853Z,8.46
2023-01-09T13:12:50.541Z,8.47
2023-01-09T13:14:52.313Z,8.44
2023-01-09T13:16:53.909Z,8.38
2023-01-09T13:18:58.777Z,8.40
2023-01-09T13:21:01.245Z,8.48
2023-01-09T13:23:02.903Z,8.36
2023-01-09T13:25:16.608Z,8.26
2023-01-09T13:27:19.176Z,7.83
2023-01-09T13:29:29.299Z,7.61
2023-01-09T13:31:37.315Z,7.62
2023-01-09T13:33:39.616Z,7.56
2023-01-09T13:35:51.442Z,7.48
2023-01-09T13:37:52.982Z,7.51
2023-01-09T13:39:55.740Z,7.61
2023-01-09T13:42:16.378Z,7.73
2023-01-09T13:44:17.931Z,7.79
2023-01-09T13:46:19.747Z,7.50
2023-01-09T13:48:31.633Z,7.20
2023-01-09T13:50:33.207Z,7.01
2023-01-09T13:52:36.748Z,7.04
2023-01-09T13:54:47.176Z,7.05
2023-01-09T13:57:07.451Z,7.06
2023-01-09T13:59:25.971Z,7.00
2023-01-09T14:01:34.500Z,6.91
2023-01-09T14:03:37.059Z,6.91
2023-01-09T14:05:38.665Z,6.90
2023-01-09T14:07:44.562Z,6.85
2023-01-09T14:09:46.674Z,6.68
2023-01-09T14:11:48.384Z,6.75
2023-01-09T14:13:53.679Z,6.93
2023-01-09T14:16:02.068Z,6.83
2023-01-09T14:18:05.356Z,6.89
2023-01-09T14:20:23.684Z,7.04
2023-01-09T14:22:26.465Z,7.12
2023-01-09T14:24:41.372Z,7.20
2023-01-09T14:26:44.687Z,7.30
2023-01-09T14:28:46.923Z,7.32
2023-01-09T14:30:54.509Z,7.37
2023-01-09T14:33:14.729Z,7.38
2023-01-09T14:35:18.048Z,7.12
2023-01-09T14:37:19.614Z,7.10
2023-01-09T14:39:21.286Z,7.04
2023-01-09T14:42:06.470Z,7.06
2023-01-09T14:44:11.171Z,6.88
2023-01-09T14:46:16.368Z,6.84
2023-01-09T14:48:18.303Z,6.88
2023-01-09T14:50:29.057Z,6.80
2023-01-09T14:52:31.853Z,6.81
2023-01-09T14:54:34.396Z,6.85
2023-01-09T14:56:44.707Z,6.74
2023-01-09T14:58:46.156Z,6.79
2023-01-09T15:00:53.646Z,6.80
2023-01-09T15:02:55.262Z,6.57
2023-01-09T15:04:57.340Z,6.46
2023-01-09T15:06:59.483Z,6.49
2023-01-09T15:09:07.024Z,6.54
2023-01-09T15:11:09.935Z,6.55
2023-01-09T15:13:14.062Z,6.46
2023-01-09T15:15:15.723Z,6.24
2023-01-09T15:17:21.117Z,6.25
2023-01-09T15:19:22.747Z,5.95
2023-01-09T15:21:25.531Z,5.75
2023-01-09T15:23:30.279Z,5.73
2023-01-09T15:25:40.258Z,5.83
2023-01-09T15:27:48.980Z,5.96
2023-01-09T15:29:50.996Z,6.03
2023-01-09T15:32:16.121Z,6.04
2023-01-09T15:34:18.664Z,5.52
2023-01-09T15:36:24.387Z,5.26
2023-01-09T15:38:26.042Z,5.40
2023-01-09T15:40:32.176Z,5.55
2023-01-09T15:42:53.010Z,5.64
2023-01-09T15:44:54.625Z,5.53
2023-01-09T15:46:59.586Z,4.84
2023-01-09T15:49:01.137Z,4.90
2023-01-09T15:51:04.181Z,5.01
2023-01-09T15:53:05.939Z,4.78
2023-01-09T15:55:24.452Z,4.88
2023-01-09T15:57:27.140Z,5.00
2023-01-09T15:59:28.789Z,4.80
2023-01-09T16:01:30.759Z,4.95
2023-01-09T16:03:32.724Z,5.12
2023-01-09T16:05:34.334Z,5.04
2023-01-09T16:07:35.874Z,5.10
2023-01-09T16:09:38.041Z,5.20
2023-01-09T16:11:39.609Z,5.07
2023-01-09T16:13:43.964Z,4.96
2023-01-09T16:15:45.973Z,4.96
2023-01-09T16:18:06.350Z,4.97
2023-01-09T16:20:17.339Z,5.12
2023-01-09T16:22:23.114Z,4.99
2023-01-09T16:24:25.700Z,5.07
2023-01-09T16:26:27.985Z,5.12
2023-01-09T16:28:31.005Z,5.14
2023-01-09T16:30:32.495Z,5.21
2023-01-09T16:32:35.100Z,5.34
2023-01-09T16:34:36.671Z,5.44
2023-01-09T16:36:38.246Z,5.38
2023-01-09T16:38:41.823Z,5.37
2023-01-09T16:41:18.733Z,5.42
2023-01-09T16:43:20.398Z,5.23
2023-01-09T16:45:21.973Z,4.91
2023-01-09T16:47:23.501Z,4.99
2023-01-09T16:49:27.146Z,5.01
2023-01-09T16:51:30.556Z,5.03
2023-01-09T16:53:32.340Z,5.10
2023-01-09T16:55:33.797Z,4.92
2023-01-09T16:57:35.380Z,4.69
2023-01-09T16:59:36.945Z,4.84
2023-01-09T17:01:38.776Z,4.85
2023-01-09T17:03:43.595Z,4.72
2023-01-09T17:05:45.440Z,4.83
2023-01-09T17:07:46.979Z,4.98
2023-01-09T17:09:48.643Z,5.17
2023-01-09T17:11:50.205Z,5.33
2023-01-09T17:13:51.780Z,5.34
2023-01-09T17:15:54.076Z,5.21
2023-01-09T17:17:55.823Z,5.29
2023-01-09T17:19:57.260Z,5.09
2023-01-09T17:21:58.887Z,4.81
2023-01-09T17:24:19.074Z,4.69
2023-01-09T17:26:39.269Z,4.80
2023-01-09T17:28:42.925Z,5.00
2023-01-09T17:30:44.445Z,5.05
2023-01-09T17:32:46.022Z,5.02
2023-01-09T17:34:47.594Z,4.84
2023-01-09T17:36:49.304Z,4.61
2023-01-09T17:38:54.976Z,4.68
2023-01-09T17:40:56.822Z,4.80
2023-01-09T17:42:58.576Z,4.96
2023-01-09T17:45:00.099Z,4.95
2023-01-09T17:47:01.589Z,4.98
2023-01-09T17:49:03.662Z,5.05
2023-01-09T17:51:05.179Z,5.03
2023-01-09T17:53:06.656Z,5.07
2023-01-09T17:55:08.436Z,5.00
2023-01-09T17:57:11.002Z,4.97
2023-01-09T17:59:13.548Z,4.99
2023-01-09T18:01:16.661Z,4.72
2023-01-09T18:03:18.150Z,4.66
2023-01-09T18:05:20.211Z,4.58
2023-01-09T18:07:21.813Z,4.44
2023-01-09T18:09:23.322Z,4.54
2023-01-09T18:11:24.878Z,4.71
2023-01-09T18:13:26.373Z,4.70
2023-01-09T18:15:28.002Z,4.66
2023-01-09T18:17:29.465Z,4.57
2023-01-09T18:19:31.388Z,4.65
2023-01-09T18:21:32.931Z,4.57
2023-01-09T18:23:34.615Z,4.58
2023-01-09T18:25:38.896Z,4.66
2023-01-09T18:27:40.508Z,4.77
2023-01-09T18:29:42.085Z,4.85
2023-01-09T18:31:43.714Z,4.98
2023-01-09T18:33:45.839Z,4.93
2023-01-09T18:35:47.538Z,4.74
2023-01-09T18:37:49.566Z,4.81
2023-01-09T18:39:51.065Z,4.55
2023-01-09T18:41:52.596Z,4.61
2023-01-09T18:43:57.776Z,4.77
2023-01-09T18:45:59.293Z,4.90
2023-01-09T18:48:00.818Z,4.81
2023-01-09T18:50:02.478Z,4.84
2023-01-09T18:52:05.300Z,4.87
2023-01-09T18:54:08.368Z,4.88
2023-01-09T18:56:09.840Z,4.94
2023-01-09T18:58:11.634Z,5.01
2023-01-09T19:00:13.397Z,5.13
2023-01-09T19:02:22.390Z,5.23
2023-01-09T19:04:24.220Z,5.29
2023-01-09T19:06:26.465Z,5.38
2023-01-09T19:08:31.427Z,5.44
2023-01-09T19:10:33.244Z,5.41
2023-01-09T19:12:34.762Z,5.38
2023-01-09T19:14:36.341Z,5.23
2023-01-09T19:16:37.922Z,5.15
2023-01-09T19:18:40.300Z,5.12
2023-01-09T19:20:41.828Z,5.16
2023-01-09T19:22:43.382Z,5.19
2023-01-09T19:24:44.915Z,5.21
2023-01-09T19:26:47.829Z,5.08
2023-01-09T19:28:50.274Z,5.05
2023-01-09T19:30:56.244Z,4.96
2023-01-09T19:32:57.909Z,4.92
2023-01-09T19:34:59.418Z,4.89
2023-01-09T19:37:01.024Z,4.91
2023-01-09T19:39:03.579Z,4.98
2023-01-09T19:41:09.279Z,5.05
2023-01-09T19:43:10.858Z,5.12
2023-01-09T19:45:12.554Z,5.19
2023-01-09T19:47:14.247Z,5.19
2023-01-09T19:49:15.811Z,5.19
2023-01-09T19:51:18.141Z,5.17
2023-01-09T19:53:19.693Z,5.16
2023-01-09T19:55:21.223Z,5.22
2023-01-09T19:57:23.866Z,5.29
2023-01-09T19:59:25.429Z,5.39
2023-01-09T20:01:28.204Z,5.07
2023-01-09T20:03:29.806Z,5.01
2023-01-09T20:05:31.392Z,5.02
2023-01-09T20:07:33.803Z,5.03
2023-01-09T20:09:35.548Z,5.07
2023-01-09T20:11:37.089Z,5.07
2023-01-09T20:13:38.639Z,5.12
2023-01-09T20:15:40.648Z,5.10
2023-01-09T20:17:43.745Z,5.12
2023-01-09T20:19:45.642Z,5.01
2023-01-09T20:21:47.391Z,4.68
2023-01-09T20:23:51.684Z,4.71
2023-01-09T20:25:53.490Z,4.78
2023-01-09T20:27:55.114Z,4.86
2023-01-09T20:29:56.707Z,4.76
2023-01-09T20:31:58.428Z,4.67
2023-01-09T20:34:00.239Z,4.64
2023-01-09T20:36:02.343Z,4.74
2023-01-09T20:38:03.879Z,4.81
2023-01-09T20:40:05.875Z,4.58
2023-01-09T20:42:07.385Z,4.61
2023-01-09T20:44:12.453Z,4.68
2023-01-09T20:46:14.677Z,4.76
2023-01-09T20:48:16.369Z,4.79
2023-01-09T20:50:17.902Z,4.51
2023-01-09T20:52:19.502Z,4.64
2023-01-09T20:54:21.627Z,4.77
2023-01-09T20:56:23.503Z,4.85
2023-01-09T20:58:28.562Z,4.54
2023-01-09T21:00:32.237Z,4.32
2023-01-09T21:02:34.453Z,4.47
2023-01-09T21:04:35.958Z,4.49
2023-01-09T21:06:37.680Z,4.33
2023-01-09T21:08:39.472Z,4.43
2023-01-09T21:10:41.032Z,4.60
2023-01-09T21:12:42.919Z,4.75
2023-01-09T21:14:44.440Z,4.46
2023-01-09T21:16:54.231Z,4.39
2023-01-09T21:18:56.676Z,4.35
2023-01-09T21:20:58.257Z,4.29
2023-01-09T21:22:59.789Z,4.41
2023-01-09T21:25:01.684Z,4.53
2023-01-09T21:27:03.523Z,4.58
2023-01-09T21:29:08.375Z,4.69
2023-01-09T21:31:09.963Z,4.62
2023-01-09T21:33:11.575Z,4.21
2023-01-09T21:35:13.298Z,4.30
2023-01-09T21:37:16.699Z,3.88
2023-01-09T21:39:19.046Z,4.01
2023-01-09T21:41:39.577Z,4.03
2023-01-09T21:43:59.622Z,4.05
2023-01-09T21:46:19.577Z,4.18
2023-01-09T21:48:21.220Z,4.21
2023-01-09T21:50:22.730Z,4.31
2023-01-09T21:52:25.691Z,4.40
2023-01-09T21:54:27.248Z,4.19
2023-01-09T21:56:28.759Z,4.17
2023-01-09T21:58:30.302Z,3.93
2023-01-09T22:00:32.181Z,3.92
2023-01-09T22:02:33.717Z,4.07
2023-01-09T22:04:35.217Z,4.24
2023-01-09T22:06:36.739Z,4.40
2023-01-09T22:08:38.260Z,4.43
2023-01-09T22:10:39.898Z,4.53
2023-01-09T22:13:01.445Z,4.63
2023-01-09T22:15:03.145Z,4.52
2023-01-09T22:17:04.982Z,4.53
2023-01-09T22:19:06.519Z,4.53
2023-01-09T22:21:08.063Z,4.39
2023-01-09T22:23:09.658Z,4.40
2023-01-09T22:25:11.146Z,4.37
2023-01-09T22:27:12.871Z,4.47
2023-01-09T22:29:16.058Z,4.60
2023-01-09T22:31:19.113Z,4.58
2023-01-09T22:33:20.741Z,4.31
2023-01-09T22:35:22.296Z,4.20
2023-01-09T22:37:24.149Z,4.04
2023-01-09T22:39:25.635Z,4.06
2023-01-09T22:41:27.598Z,3.67
2023-01-09T22:43:29.438Z,3.81
2023-01-09T22:45:31.034Z,3.75
2023-01-09T22:47:32.520Z,3.35
2023-01-09T22:49:51.769Z,3.55
2023-01-09T22:51:54.060Z,3.77
2023-01-09T22:53:55.646Z,3.96
2023-01-09T22:55:57.848Z,3.90
2023-01-09T22:57:59.397Z,3.93
2023-01-09T23:00:00.985Z,3.97
2023-01-09T23:02:02.622Z,3.93
2023-01-09T23:04:04.973Z,4.01
2023-01-09T23:06:07.999Z,4.07
2023-01-09T23:08:09.533Z,4.18
2023-01-09T23:10:11.196Z,4.13
2023-01-09T23:12:12.916Z,4.19
2023-01-09T23:14:14.535Z,4.25
2023-01-09T23:16:16.065Z,4.24
2023-01-09T23:18:17.815Z,4.30
2023-01-09T23:20:19.431Z,4.41
2023-01-09T23:22:21.307Z,4.51
2023-01-09T23:24:22.800Z,4.56
2023-01-09T23:26:24.297Z,4.57
2023-01-09T23:28:26.904Z,4.47
2023-01-09T23:30:28.388Z,4.17
2023-01-09T23:32:29.909Z,4.03
2023-01-09T23:34:32.004Z,4.12
2023-01-09T23:36:33.635Z,4.25
2023-01-09T23:38:35.474Z,4.39
2023-01-09T23:40:37.227Z,4.48
2023-01-09T23:42:57.477Z,4.52
2023-01-09T23:44:59.008Z,4.64
2023-01-09T23:47:00.763Z,4.70
2023-01-09T23:49:02.243Z,4.71
2023-01-09T23:51:05.778Z,4.61
2023-01-09T23:53:07.271Z,4.58
2023-01-09T23:55:11.045Z,4.08
2023-01-09T23:57:12.700Z,4.08
2023-01-09T23:59:14.796Z,3.96
