createdAt,value
2023-01-15T00:04:42.223Z,981.61
2023-01-15T00:09:42.287Z,981.39
2023-01-15T00:14:42.138Z,981.46
2023-01-15T00:19:45.959Z,981.37
2023-01-15T00:24:49.227Z,981.29
2023-01-15T00:29:49.477Z,981.16
2023-01-15T00:34:41.848Z,981.01
2023-01-15T00:39:41.866Z,980.93
2023-01-15T00:44:41.709Z,980.98
2023-01-15T00:49:41.758Z,980.84
2023-01-15T00:54:41.694Z,980.71
2023-01-15T00:59:41.580Z,980.62
2023-01-15T01:04:41.676Z,980.72
2023-01-15T01:09:41.582Z,980.64
2023-01-15T01:14:41.318Z,980.79
2023-01-15T01:19:44.387Z,980.85
2023-01-15T01:24:41.214Z,980.90
2023-01-15T01:29:50.608Z,980.86
2023-01-15T01:34:41.089Z,980.69
2023-01-15T01:39:41.176Z,980.71
2023-01-15T01:44:40.949Z,980.60
2023-01-15T01:49:40.908Z,980.40
2023-01-15T01:54:40.832Z,980.26
2023-01-15T01:59:40.799Z,980.31
2023-01-15T02:04:40.647Z,980.02
2023-01-15T02:09:40.611Z,980.10
2023-01-15T02:14:40.553Z,980.03
2023-01-15T02:19:43.588Z,980.03
2023-01-15T02:24:40.397Z,979.94
2023-01-15T02:29:40.377Z,979.91
2023-01-15T02:34:40.297Z,979.86
2023-01-15T02:39:40.378Z,979.90
2023-01-15T02:44:40.172Z,979.79
2023-01-15T02:49:40.223Z,979.74
2023-01-15T02:54:40.198Z,979.67
2023-01-15T02:59:40.809Z,979.71
2023-01-15T03:04:40.077Z,979.61
2023-01-15T03:09:39.899Z,979.58
2023-01-15T03:14:39.758Z,979.48
2023-01-15T03:19:42.749Z,979.50
2023-01-15T03:24:39.665Z,979.54
2023-01-15T03:29:39.575Z,979.47
2023-01-15T03:34:39.507Z,979.51
2023-01-15T03:39:40.266Z,979.50
2023-01-15T03:44:39.533Z,979.51
2023-01-15T03:49:39.505Z,980.25
2023-01-15T03:54:39.272Z,980.20
2023-01-15T03:59:40.265Z,980.48
2023-01-15T04:06:18.542Z,980.42
2023-01-15T04:13:13.841Z,980.50
2023-01-15T04:18:13.723Z,980.53
2023-01-15T04:23:13.700Z,980.59
2023-01-15T04:28:13.662Z,980.72
2023-01-15T04:33:13.693Z,980.78
2023-01-15T04:38:13.646Z,980.65
2023-01-15T05:49:07.567Z,981.78
2023-01-15T05:59:46.522Z,982.09
2023-01-15T06:04:46.178Z,982.16
2023-01-15T06:09:47.381Z,982.22
2023-01-15T06:24:21.850Z,982.57
2023-01-15T06:29:21.495Z,982.65
2023-01-15T06:34:21.518Z,982.53
2023-01-15T06:39:21.618Z,982.65
2023-01-15T06:44:22.504Z,982.74
2023-01-15T06:49:21.202Z,982.62
2023-01-15T07:03:41.528Z,983.00
2023-01-15T07:08:40.297Z,983.06
2023-01-15T07:13:40.249Z,983.13
2023-01-15T07:18:40.311Z,983.13
2023-01-15T07:23:40.158Z,983.25
2023-01-15T07:28:40.023Z,983.12
2023-01-15T07:33:40.174Z,983.25
2023-01-15T07:38:39.991Z,983.39
2023-01-15T07:43:39.991Z,983.33
2023-01-15T07:48:39.964Z,983.53
2023-01-15T07:53:42.708Z,983.45
2023-01-15T07:58:39.688Z,983.46
2023-01-15T08:05:35.917Z,983.46
2023-01-15T08:12:03.779Z,983.53
2023-01-15T08:17:03.669Z,983.34
2023-01-15T08:22:03.441Z,983.41
2023-01-15T08:27:03.365Z,983.33
2023-01-15T08:32:03.511Z,983.54
2023-01-15T08:37:03.300Z,983.53
2023-01-15T08:42:03.257Z,983.73
2023-01-15T08:47:03.095Z,983.66
2023-01-15T08:52:03.239Z,983.80
2023-01-15T08:57:02.975Z,983.87
2023-01-15T09:02:06.212Z,983.90
2023-01-15T09:07:02.905Z,983.96
2023-01-15T09:12:02.973Z,983.93
2023-01-15T09:17:02.739Z,983.98
2023-01-15T09:22:04.289Z,983.90
2023-01-15T09:27:02.563Z,984.03
2023-01-15T09:32:02.593Z,984.06
2023-01-15T09:37:02.616Z,984.08
2023-01-15T09:42:02.454Z,984.09
2023-01-15T09:47:02.293Z,984.02
2023-01-15T09:52:02.253Z,983.97
2023-01-15T09:57:02.235Z,984.17
2023-01-15T10:02:05.132Z,984.25
2023-01-15T10:07:02.317Z,984.31
2023-01-15T10:12:02.005Z,984.33
2023-01-15T10:17:01.976Z,984.46
2023-01-15T10:22:02.213Z,984.44
2023-01-15T10:28:19.509Z,984.38
2023-01-15T10:33:19.353Z,984.47
2023-01-15T10:38:19.349Z,984.61
2023-01-15T10:43:19.469Z,984.42
2023-01-15T10:48:19.150Z,984.49
2023-01-15T10:53:19.138Z,984.44
2023-01-15T10:58:19.138Z,984.29
2023-01-15T11:03:18.898Z,984.36
2023-01-15T11:09:02.207Z,984.46
2023-01-15T11:13:19.937Z,984.36
2023-01-15T11:18:21.698Z,984.41
2023-01-15T11:23:18.682Z,984.36
2023-01-15T11:28:21.236Z,984.29
2023-01-15T11:33:18.482Z,984.40
2023-01-15T11:38:18.637Z,984.47
2023-01-15T11:43:18.789Z,984.53
2023-01-15T11:48:26.040Z,984.52
2023-01-15T11:53:18.647Z,984.55
2023-01-15T11:58:18.228Z,984.44
2023-01-15T12:03:18.103Z,984.39
2023-01-15T12:08:18.112Z,984.34
2023-01-15T12:13:17.973Z,984.33
2023-01-15T12:18:20.919Z,984.35
2023-01-15T12:23:17.870Z,984.35
2023-01-15T12:28:17.880Z,984.42
2023-01-15T12:33:17.686Z,984.31
2023-01-15T12:38:17.679Z,984.43
2023-01-15T12:43:17.519Z,984.34
2023-01-15T12:48:17.649Z,984.25
2023-01-15T12:53:25.409Z,984.23
2023-01-15T12:58:25.017Z,984.56
2023-01-15T13:03:25.307Z,984.62
2023-01-15T13:08:25.019Z,984.54
2023-01-15T13:13:17.301Z,984.50
2023-01-15T13:18:20.256Z,984.30
2023-01-15T13:23:17.064Z,984.63
2023-01-15T13:28:17.001Z,984.62
2023-01-15T13:33:17.049Z,984.66
2023-01-15T13:38:16.966Z,984.81
2023-01-15T13:44:56.675Z,984.71
2023-01-15T13:49:56.179Z,984.78
2023-01-15T13:54:56.393Z,985.06
2023-01-15T13:59:55.965Z,985.08
2023-01-15T14:04:56.036Z,985.24
2023-01-15T14:09:55.909Z,985.40
2023-01-15T14:14:55.920Z,985.34
2023-01-15T14:19:56.159Z,985.39
2023-01-15T14:24:55.846Z,985.47
2023-01-15T14:30:03.687Z,985.44
2023-01-15T14:34:58.743Z,985.64
2023-01-15T14:39:55.535Z,985.73
2023-01-15T14:44:55.399Z,985.70
2023-01-15T14:49:55.425Z,985.86
2023-01-15T14:54:55.300Z,985.93
2023-01-15T14:59:55.554Z,986.03
2023-01-15T16:03:14.178Z,986.27
2023-01-15T18:06:36.584Z,986.59
2023-01-15T18:11:36.238Z,986.63
2023-01-15T18:16:37.586Z,986.61
2023-01-15T18:21:36.092Z,986.56
2023-01-15T18:26:36.054Z,986.43
2023-01-15T18:31:36.179Z,986.51
2023-01-15T18:36:36.084Z,986.54
2023-01-15T18:41:35.807Z,986.50
2023-01-15T18:46:35.817Z,986.41
2023-01-15T18:51:35.794Z,986.37
2023-01-15T18:56:38.663Z,986.35
2023-01-15T19:01:35.695Z,986.38
2023-01-15T19:06:35.696Z,986.37
2023-01-15T19:11:35.391Z,986.40
2023-01-15T19:16:43.898Z,986.37
2023-01-15T19:21:47.016Z,986.40
2023-01-15T19:26:35.243Z,986.36
2023-01-15T19:31:36.923Z,986.35
2023-01-15T19:36:35.251Z,986.29
2023-01-15T19:41:35.208Z,986.27
2023-01-15T19:46:35.056Z,986.40
2023-01-15T19:51:34.960Z,986.30
2023-01-15T19:56:37.870Z,986.25
2023-01-15T20:01:34.929Z,986.24
2023-01-15T20:06:34.768Z,986.21
2023-01-15T20:11:34.608Z,986.19
2023-01-15T20:16:34.861Z,986.11
2023-01-15T20:24:35.616Z,985.98
2023-01-15T20:31:47.581Z,986.15
2023-01-15T20:36:47.280Z,985.97
2023-01-15T20:41:47.266Z,985.99
2023-01-15T20:46:47.239Z,986.05
2023-01-15T20:51:48.641Z,985.93
2023-01-15T20:56:47.023Z,985.97
2023-01-15T21:01:46.954Z,985.92
2023-01-15T21:27:16.256Z,985.86
2023-01-15T21:32:15.530Z,985.86
2023-01-15T21:37:15.705Z,985.82
2023-01-15T21:42:15.419Z,985.74
2023-01-15T21:47:15.302Z,985.73
2023-01-15T21:52:15.419Z,985.61
2023-01-15T21:57:15.231Z,985.67
2023-01-15T22:02:15.377Z,985.63
2023-01-15T22:07:15.105Z,985.49
2023-01-15T22:12:15.103Z,985.38
2023-01-15T22:17:18.074Z,985.45
2023-01-15T22:22:14.936Z,985.39
2023-01-15T22:27:14.821Z,985.34
2023-01-15T22:32:14.861Z,985.15
2023-01-15T22:37:14.837Z,985.14
2023-01-15T22:42:14.672Z,985.12
2023-01-15T22:47:14.564Z,985.01
2023-01-15T22:52:14.464Z,984.95
2023-01-15T22:57:14.487Z,984.83
2023-01-15T23:02:14.478Z,984.81
2023-01-15T23:08:46.865Z,984.57
2023-01-15T23:13:46.694Z,984.55
2023-01-15T23:18:46.614Z,984.50
2023-01-15T23:23:46.663Z,984.59
2023-01-15T23:28:46.585Z,984.46
2023-01-15T23:33:46.620Z,984.48
2023-01-15T23:38:46.539Z,984.56
2023-01-15T23:43:46.409Z,984.38
2023-01-15T23:48:46.313Z,984.26
2023-01-15T23:53:46.124Z,984.27
2023-01-15T23:58:49.218Z,984.16
