createdAt,value
2018-08-09T00:04:41.513Z,99.60
2018-08-09T00:09:46.356Z,99.60
2018-08-09T00:14:51.056Z,99.60
2018-08-09T00:19:55.799Z,99.60
2018-08-09T00:25:00.567Z,99.60
2018-08-09T00:30:06.447Z,99.60
2018-08-09T00:35:11.234Z,99.60
2018-08-09T00:40:16.177Z,99.60
2018-08-09T00:45:21.014Z,99.60
2018-08-09T00:50:25.830Z,99.60
2018-08-09T00:55:30.585Z,99.60
2018-08-09T01:00:36.633Z,99.60
2018-08-09T01:05:41.291Z,99.60
2018-08-09T01:10:45.988Z,99.60
2018-08-09T01:15:50.801Z,99.60
2018-08-09T01:20:55.684Z,99.60
2018-08-09T01:26:00.416Z,99.60
2018-08-09T01:31:05.359Z,99.60
2018-08-09T01:36:10.106Z,99.60
2018-08-09T01:41:14.843Z,99.60
2018-08-09T01:46:19.543Z,99.60
2018-08-09T01:51:25.439Z,99.60
2018-08-09T01:56:30.264Z,99.60
2018-08-09T02:01:35.242Z,99.60
2018-08-09T02:06:40.296Z,99.60
2018-08-09T02:11:45.018Z,99.60
2018-08-09T02:16:50.042Z,99.60
2018-08-09T02:21:54.884Z,99.60
2018-08-09T02:27:00.680Z,99.60
2018-08-09T02:32:05.282Z,99.60
2018-08-09T02:37:16.912Z,99.60
2018-08-09T02:42:21.597Z,99.60
2018-08-09T02:47:26.213Z,99.60
2018-08-09T02:52:31.684Z,99.60
2018-08-09T02:57:36.673Z,99.60
2018-08-09T03:02:42.742Z,99.60
2018-08-09T03:07:47.512Z,99.60
2018-08-09T03:12:52.382Z,99.60
2018-08-09T03:17:57.335Z,99.60
2018-08-09T03:23:01.932Z,99.60
2018-08-09T03:28:06.753Z,99.60
2018-08-09T03:33:12.293Z,99.60
2018-08-09T03:38:17.261Z,99.60
2018-08-09T03:43:22.233Z,99.60
2018-08-09T03:48:26.928Z,99.60
2018-08-09T03:53:31.656Z,99.60
2018-08-09T03:58:36.417Z,99.60
2018-08-09T04:03:41.185Z,99.60
2018-08-09T04:08:46.455Z,99.60
2018-08-09T04:13:51.089Z,99.60
2018-08-09T04:18:55.789Z,99.60
2018-08-09T04:24:00.523Z,99.60
2018-08-09T04:29:05.475Z,99.60
2018-08-09T04:34:10.324Z,99.60
2018-08-09T04:39:15.239Z,99.60
2018-08-09T04:44:20.102Z,99.60
2018-08-09T04:49:24.992Z,99.60
2018-08-09T04:54:29.623Z,99.60
2018-08-09T04:59:34.396Z,99.60
2018-08-09T05:04:39.121Z,99.60
2018-08-09T05:09:44.057Z,99.60
2018-08-09T05:14:49.032Z,99.60
2018-08-09T05:19:53.854Z,99.60
2018-08-09T05:24:58.458Z,99.60
2018-08-09T05:30:03.261Z,99.60
2018-08-09T05:35:08.179Z,99.60
2018-08-09T05:40:13.211Z,99.60
2018-08-09T05:45:18.070Z,99.60
2018-08-09T05:50:22.731Z,99.60
2018-08-09T05:55:27.291Z,99.60
2018-08-09T06:00:32.022Z,99.60
2018-08-09T06:05:36.821Z,99.60
2018-08-09T06:10:42.066Z,99.60
2018-08-09T06:15:46.891Z,99.60
2018-08-09T06:20:51.521Z,99.60
2018-08-09T06:25:56.634Z,99.60
2018-08-09T06:31:02.011Z,99.60
2018-08-09T06:36:06.933Z,99.60
2018-08-09T06:41:11.806Z,99.60
2018-08-09T06:46:16.734Z,99.60
2018-08-09T06:51:21.330Z,99.60
2018-08-09T06:56:26.263Z,99.60
2018-08-09T07:01:31.023Z,99.60
2018-08-09T07:06:35.970Z,99.60
2018-08-09T07:11:40.498Z,99.60
2018-08-09T07:16:45.243Z,99.60
2018-08-09T07:21:49.956Z,99.60
2018-08-09T07:26:54.716Z,99.60
2018-08-09T07:32:00.773Z,99.60
2018-08-09T07:37:07.159Z,99.60
2018-08-09T07:42:12.003Z,99.60
2018-08-09T07:47:17.444Z,99.60
2018-08-09T07:52:23.059Z,99.60
2018-08-09T07:57:27.847Z,99.60
2018-08-09T08:02:32.557Z,99.60
2018-08-09T08:07:37.778Z,99.60
2018-08-09T08:12:42.434Z,99.60
2018-08-09T08:17:47.295Z,99.60
2018-08-09T08:22:52.049Z,99.60
2018-08-09T08:27:56.838Z,99.60
2018-08-09T08:33:01.584Z,99.60
2018-08-09T08:38:06.958Z,99.60
2018-08-09T08:43:12.323Z,99.60
2018-08-09T08:48:17.359Z,97.60
2018-08-09T08:53:22.324Z,96.00
2018-08-09T08:58:27.234Z,94.80
2018-08-09T09:03:31.832Z,95.30
2018-08-09T09:08:36.792Z,92.60
2018-08-09T09:13:41.618Z,93.60
2018-08-09T09:18:46.471Z,89.80
2018-08-09T09:23:52.447Z,87.60
2018-08-09T09:28:57.297Z,87.30
2018-08-09T09:34:02.136Z,86.30
2018-08-09T09:39:09.344Z,86.00
2018-08-09T09:44:14.253Z,87.70
2018-08-09T09:49:19.027Z,87.40
2018-08-09T09:54:23.814Z,85.40
2018-08-09T09:59:28.778Z,84.00
2018-08-09T10:04:33.349Z,83.80
2018-08-09T10:09:38.075Z,82.60
2018-08-09T10:14:43.055Z,82.70
2018-08-09T10:19:47.876Z,82.40
2018-08-09T10:24:52.542Z,79.50
2018-08-09T10:29:57.499Z,77.70
2018-08-09T10:35:02.163Z,81.90
2018-08-09T10:40:07.152Z,76.10
2018-08-09T10:45:12.907Z,74.30
2018-08-09T10:50:17.672Z,75.90
2018-08-09T10:55:22.395Z,78.50
2018-08-09T11:00:27.363Z,79.80
2018-08-09T11:05:32.037Z,83.00
2018-08-09T11:10:36.942Z,81.00
2018-08-09T11:15:41.448Z,83.90
2018-08-09T11:20:46.066Z,84.60
2018-08-09T11:25:51.546Z,81.70
2018-08-09T11:30:57.814Z,81.00
2018-08-09T11:36:02.631Z,74.20
2018-08-09T11:41:07.430Z,72.10
2018-08-09T11:46:12.130Z,69.00
2018-08-09T11:51:16.849Z,66.60
2018-08-09T11:56:21.505Z,65.20
2018-08-09T12:01:26.556Z,61.20
2018-08-09T12:06:31.368Z,60.10
2018-08-09T12:11:36.530Z,63.90
2018-08-09T12:16:41.293Z,62.50
2018-08-09T12:21:46.929Z,66.40
2018-08-09T12:26:51.807Z,64.30
2018-08-09T12:31:56.592Z,65.00
2018-08-09T12:37:01.858Z,66.30
2018-08-09T12:42:06.824Z,67.40
2018-08-09T12:47:11.522Z,67.60
2018-08-09T12:52:16.147Z,66.90
2018-08-09T12:57:20.788Z,64.50
2018-08-09T13:02:25.540Z,61.70
2018-08-09T13:07:30.387Z,61.00
2018-08-09T13:12:35.311Z,58.10
2018-08-09T13:17:40.327Z,54.20
2018-08-09T13:22:46.196Z,53.20
2018-08-09T13:27:51.033Z,59.30
2018-08-09T13:32:55.726Z,63.60
2018-08-09T13:38:00.527Z,66.40
2018-08-09T13:43:06.316Z,72.00
2018-08-09T13:48:11.526Z,71.80
2018-08-09T13:53:17.175Z,69.90
2018-08-09T13:58:22.079Z,66.40
2018-08-09T14:03:27.484Z,65.50
2018-08-09T14:08:32.300Z,76.00
2018-08-09T14:13:37.265Z,78.50
2018-08-09T14:18:41.977Z,69.50
2018-08-09T14:23:46.956Z,68.10
2018-08-09T14:28:51.879Z,66.80
2018-08-09T14:33:57.330Z,67.60
2018-08-09T14:39:02.054Z,64.70
2018-08-09T14:44:07.348Z,62.90
2018-08-09T14:49:13.077Z,63.80
2018-08-09T14:54:17.932Z,66.10
2018-08-09T14:59:23.358Z,68.90
2018-08-09T15:04:28.343Z,70.80
2018-08-09T15:09:33.347Z,70.30
2018-08-09T15:14:38.524Z,70.80
2018-08-09T15:19:43.393Z,73.20
2018-08-09T15:24:48.003Z,72.90
2018-08-09T15:29:52.649Z,75.00
2018-08-09T15:34:57.474Z,73.40
2018-08-09T15:40:02.212Z,73.70
2018-08-09T15:45:08.271Z,75.10
2018-08-09T15:50:16.376Z,78.50
2018-08-09T15:55:21.060Z,91.50
2018-08-09T16:00:25.804Z,89.80
2018-08-09T16:05:30.988Z,92.70
2018-08-09T16:10:35.821Z,91.00
2018-08-09T16:15:41.146Z,89.00
2018-08-09T16:20:45.896Z,89.50
2018-08-09T16:25:50.593Z,94.80
2018-08-09T16:30:55.486Z,93.10
2018-08-09T16:36:00.456Z,93.00
2018-08-09T16:41:05.159Z,94.20
2018-08-09T16:46:09.882Z,94.20
2018-08-09T16:51:14.649Z,96.50
2018-08-09T16:56:19.472Z,93.40
2018-08-09T17:01:24.182Z,94.30
2018-08-09T17:06:29.050Z,95.90
2018-08-09T17:11:34.651Z,96.20
2018-08-09T17:16:39.570Z,97.80
2018-08-09T17:21:44.485Z,98.20
2018-08-09T17:26:49.923Z,99.00
2018-08-09T17:31:55.280Z,99.60
2018-08-09T17:37:00.043Z,99.60
2018-08-09T17:42:05.023Z,99.60
2018-08-09T17:47:09.934Z,99.60
2018-08-09T17:52:14.867Z,99.60
2018-08-09T17:57:19.901Z,99.60
2018-08-09T18:02:24.855Z,99.60
2018-08-09T18:07:30.166Z,99.60
2018-08-09T18:12:34.899Z,99.60
2018-08-09T18:17:39.664Z,99.60
2018-08-09T18:22:45.212Z,99.60
2018-08-09T18:27:50.145Z,99.60
2018-08-09T18:32:54.983Z,99.60
2018-08-09T18:37:59.847Z,99.60
2018-08-09T18:43:05.928Z,99.60
2018-08-09T18:48:10.811Z,99.60
2018-08-09T18:53:15.708Z,99.60
2018-08-09T18:58:20.580Z,99.60
2018-08-09T19:03:25.418Z,99.60
2018-08-09T19:08:30.140Z,99.60
2018-08-09T19:13:34.847Z,99.60
2018-08-09T19:18:39.697Z,99.60
2018-08-09T19:23:44.391Z,99.60
2018-08-09T19:28:49.331Z,99.60
2018-08-09T19:33:54.391Z,99.60
2018-08-09T19:38:59.446Z,99.60
2018-08-09T19:44:04.368Z,99.60
2018-08-09T19:49:09.215Z,99.60
2018-08-09T19:54:14.508Z,99.60
2018-08-09T19:59:19.283Z,99.60
2018-08-09T20:04:24.239Z,99.60
2018-08-09T20:09:28.935Z,99.60
2018-08-09T20:14:33.893Z,99.60
2018-08-09T20:19:38.851Z,99.60
2018-08-09T20:24:44.435Z,99.60
2018-08-09T20:29:49.424Z,99.60
2018-08-09T20:34:54.183Z,99.60
2018-08-09T20:39:59.003Z,99.60
2018-08-09T20:45:05.004Z,99.60
2018-08-09T20:50:13.268Z,99.60
2018-08-09T20:55:17.935Z,99.60
2018-08-09T21:00:27.442Z,99.60
2018-08-09T21:05:33.587Z,99.60
2018-08-09T21:10:38.905Z,99.60
2018-08-09T21:15:44.669Z,99.60
2018-08-09T21:20:49.519Z,99.60
2018-08-09T21:25:54.749Z,99.60
2018-08-09T21:30:59.413Z,99.60
2018-08-09T21:36:04.115Z,99.60
2018-08-09T21:41:08.952Z,99.60
2018-08-09T21:46:13.625Z,99.60
2018-08-09T21:51:18.337Z,99.60
2018-08-09T21:56:23.163Z,99.60
2018-08-09T22:01:28.386Z,99.60
2018-08-09T22:06:38.406Z,99.60
2018-08-09T22:11:48.267Z,99.60
2018-08-09T22:16:58.732Z,99.60
2018-08-09T22:22:08.644Z,99.60
2018-08-09T22:27:13.292Z,99.60
2018-08-09T22:32:18.956Z,99.60
2018-08-09T22:37:23.886Z,99.60
2018-08-09T22:42:28.659Z,99.60
2018-08-09T22:47:33.355Z,99.60
2018-08-09T22:52:38.200Z,99.60
2018-08-09T22:57:43.755Z,99.60
2018-08-09T23:02:48.791Z,99.60
2018-08-09T23:07:53.470Z,99.60
2018-08-09T23:12:58.143Z,99.60
2018-08-09T23:18:03.299Z,99.60
2018-08-09T23:23:08.250Z,99.60
2018-08-09T23:28:13.108Z,99.60
2018-08-09T23:33:21.344Z,99.60
2018-08-09T23:38:26.285Z,99.60
2018-08-09T23:43:31.510Z,99.60
2018-08-09T23:48:36.621Z,99.60
2018-08-09T23:53:41.582Z,99.60
2018-08-09T23:58:46.421Z,99.60
