createdAt,value
2019-05-12T00:02:30.253Z,23.80
2019-05-12T00:05:02.335Z,23.50
2019-05-12T00:07:34.740Z,23.10
2019-05-12T00:10:08.594Z,23.40
2019-05-12T00:12:40.722Z,23.70
2019-05-12T00:15:14.304Z,23.80
2019-05-12T00:17:48.112Z,23.80
2019-05-12T00:20:19.838Z,24.00
2019-05-12T00:22:55.092Z,23.80
2019-05-12T00:25:28.328Z,23.70
2019-05-12T00:28:00.774Z,23.70
2019-05-12T00:30:48.866Z,23.60
2019-05-12T00:33:20.810Z,23.60
2019-05-12T00:35:52.664Z,23.50
2019-05-12T00:38:24.728Z,23.30
2019-05-12T00:40:58.352Z,23.40
2019-05-12T00:43:30.073Z,23.40
2019-05-12T00:46:01.981Z,23.60
2019-05-12T00:48:33.906Z,23.40
2019-05-12T00:51:07.768Z,23.60
2019-05-12T00:53:43.340Z,23.40
2019-05-12T00:56:13.445Z,23.40
2019-05-12T00:58:45.407Z,23.20
2019-05-12T01:01:18.407Z,23.50
2019-05-12T01:03:50.293Z,22.80
2019-05-12T01:06:22.094Z,23.40
2019-05-12T01:08:54.219Z,22.90
2019-05-12T01:11:28.333Z,23.30
2019-05-12T01:13:59.690Z,22.70
2019-05-12T01:16:31.456Z,23.00
2019-05-12T01:19:03.614Z,22.80
2019-05-12T01:21:37.596Z,23.40
2019-05-12T01:24:09.228Z,23.50
2019-05-12T01:26:41.121Z,23.40
2019-05-12T01:29:12.979Z,23.00
2019-05-12T01:31:52.180Z,22.80
2019-05-12T01:34:24.199Z,22.90
2019-05-12T01:36:58.568Z,22.30
2019-05-12T01:39:30.988Z,22.50
2019-05-12T01:42:02.876Z,22.90
2019-05-12T01:44:34.832Z,22.30
2019-05-12T01:47:08.368Z,22.40
2019-05-12T01:49:40.424Z,22.60
2019-05-12T01:52:13.366Z,22.60
2019-05-12T01:54:47.814Z,22.90
2019-05-12T01:57:19.325Z,22.60
2019-05-12T01:59:51.316Z,22.70
2019-05-12T02:02:23.143Z,23.00
2019-05-12T02:05:08.867Z,22.50
2019-05-12T02:07:48.027Z,22.60
2019-05-12T02:10:21.596Z,22.80
2019-05-12T02:12:53.381Z,23.10
2019-05-12T02:15:27.659Z,23.10
2019-05-12T02:17:59.229Z,22.80
2019-05-12T02:20:31.405Z,22.90
2019-05-12T02:23:03.213Z,23.10
2019-05-12T02:25:37.853Z,22.90
2019-05-12T02:28:09.593Z,22.40
2019-05-12T02:30:42.229Z,23.00
2019-05-12T02:33:15.923Z,22.70
2019-05-12T02:35:47.684Z,22.60
2019-05-12T02:38:19.458Z,22.70
2019-05-12T02:40:54.753Z,22.70
2019-05-12T02:43:25.487Z,23.20
2019-05-12T02:45:57.432Z,23.40
2019-05-12T02:48:29.285Z,22.90
2019-05-12T02:51:01.315Z,23.00
2019-05-12T02:53:35.131Z,22.90
2019-05-12T02:56:08.216Z,22.80
2019-05-12T02:58:45.179Z,22.90
2019-05-12T03:01:15.815Z,23.10
2019-05-12T03:03:49.982Z,22.80
2019-05-12T03:06:25.075Z,23.10
2019-05-12T03:09:04.822Z,23.20
2019-05-12T03:11:37.495Z,23.10
2019-05-12T03:14:09.334Z,23.00
2019-05-12T03:16:41.217Z,22.90
2019-05-12T03:19:15.025Z,23.00
2019-05-12T03:21:46.630Z,23.10
2019-05-12T03:24:19.351Z,23.20
2019-05-12T03:26:55.070Z,23.20
2019-05-12T03:29:25.365Z,23.20
2019-05-12T03:31:57.657Z,23.20
2019-05-12T03:34:30.038Z,23.80
2019-05-12T03:37:07.831Z,23.10
2019-05-12T03:39:35.847Z,23.20
2019-05-12T03:42:08.339Z,23.30
2019-05-12T03:44:40.135Z,23.10
2019-05-12T03:47:14.459Z,23.10
2019-05-12T03:49:45.597Z,23.00
2019-05-12T03:52:17.626Z,23.20
2019-05-12T03:54:49.619Z,23.20
2019-05-12T03:57:25.094Z,23.30
2019-05-12T03:59:56.499Z,23.50
2019-05-12T04:02:28.543Z,23.50
2019-05-12T04:05:00.316Z,23.50
2019-05-12T04:07:34.433Z,23.60
2019-05-12T04:10:05.997Z,23.60
2019-05-12T04:12:38.039Z,23.80
2019-05-12T04:15:10.179Z,24.30
2019-05-12T04:17:45.500Z,23.70
2019-05-12T04:20:18.554Z,23.90
2019-05-12T04:22:50.703Z,23.90
2019-05-12T04:25:24.947Z,24.10
2019-05-12T04:27:56.117Z,24.00
2019-05-12T04:30:27.887Z,24.00
2019-05-12T04:32:59.778Z,24.30
2019-05-12T04:35:34.693Z,24.10
2019-05-12T04:38:05.731Z,24.40
2019-05-12T04:40:37.658Z,24.50
2019-05-12T04:43:09.891Z,24.50
2019-05-12T04:45:44.789Z,24.70
2019-05-12T04:48:20.927Z,24.90
2019-05-12T04:50:49.204Z,25.00
2019-05-12T04:53:24.861Z,25.00
2019-05-12T04:56:07.520Z,24.70
2019-05-12T04:58:28.849Z,24.70
2019-05-12T05:01:00.624Z,24.60
2019-05-12T05:17:18.502Z,23.80
2019-05-12T05:19:50.649Z,26.20
2019-05-12T05:22:24.248Z,25.60
2019-05-12T05:24:56.451Z,25.50
2019-05-12T05:27:28.502Z,25.10
2019-05-12T05:30:00.266Z,24.80
2019-05-12T05:32:33.884Z,24.60
2019-05-12T05:35:07.757Z,24.60
2019-05-12T05:37:43.577Z,24.90
2019-05-12T05:40:14.281Z,24.40
2019-05-12T05:42:46.633Z,24.40
2019-05-12T05:45:23.415Z,24.30
2019-05-12T05:47:54.276Z,24.20
2019-05-12T05:50:29.472Z,24.80
2019-05-12T05:52:59.502Z,24.30
2019-05-12T05:55:33.917Z,24.30
2019-05-12T05:58:08.588Z,24.30
2019-05-12T06:00:39.509Z,24.60
2019-05-12T06:03:14.975Z,24.30
2019-05-12T06:05:45.499Z,24.40
2019-05-12T06:08:20.852Z,24.00
2019-05-12T06:10:53.801Z,24.00
2019-05-12T06:13:29.932Z,24.20
2019-05-12T06:15:58.692Z,24.30
2019-05-12T06:18:30.584Z,24.00
2019-05-12T06:21:03.454Z,23.90
2019-05-12T06:23:39.192Z,24.20
2019-05-12T06:26:09.880Z,24.10
2019-05-12T06:28:43.789Z,24.70
2019-05-12T06:31:18.953Z,24.00
2019-05-12T06:33:49.033Z,23.90
2019-05-12T06:36:24.876Z,23.80
2019-05-12T06:38:54.927Z,23.70
2019-05-12T06:41:26.728Z,24.00
2019-05-12T06:43:58.749Z,24.20
2019-05-12T06:46:30.624Z,24.00
2019-05-12T06:49:10.236Z,24.10
2019-05-12T06:51:36.249Z,24.00
2019-05-12T06:54:11.971Z,23.80
2019-05-12T06:56:43.512Z,24.00
2019-05-12T06:59:15.736Z,24.00
2019-05-12T07:01:49.882Z,24.60
2019-05-12T07:04:23.958Z,24.20
2019-05-12T07:07:00.230Z,24.00
2019-05-12T07:09:32.053Z,24.20
2019-05-12T07:12:06.661Z,24.30
2019-05-12T07:14:36.057Z,23.90
2019-05-12T07:17:26.840Z,23.60
2019-05-12T07:19:58.830Z,23.30
2019-05-12T07:22:31.301Z,23.40
2019-05-12T07:25:07.872Z,23.50
2019-05-12T07:27:39.687Z,23.20
2019-05-12T07:30:13.660Z,23.30
2019-05-12T07:32:46.154Z,23.30
2019-05-12T07:35:18.058Z,23.20
2019-05-12T07:37:53.941Z,23.50
2019-05-12T07:40:30.108Z,23.10
2019-05-12T07:43:04.050Z,23.70
2019-05-12T07:45:35.670Z,23.30
2019-05-12T07:48:10.169Z,23.20
2019-05-12T07:50:43.206Z,23.80
2019-05-12T07:53:14.662Z,23.70
2019-05-12T07:55:49.286Z,23.20
2019-05-12T07:58:20.284Z,23.30
2019-05-12T08:00:53.916Z,22.10
2019-05-12T08:03:25.942Z,22.60
2019-05-12T08:06:01.772Z,22.70
2019-05-12T08:08:31.394Z,22.70
2019-05-12T08:11:04.624Z,22.40
2019-05-12T08:13:40.798Z,22.20
2019-05-12T08:16:10.457Z,22.40
2019-05-12T08:18:44.439Z,22.50
2019-05-12T08:21:16.167Z,22.70
2019-05-12T08:23:48.003Z,22.80
2019-05-12T08:26:20.360Z,22.70
2019-05-12T08:28:53.490Z,22.60
2019-05-12T08:31:33.134Z,22.70
2019-05-12T08:33:59.593Z,22.20
2019-05-12T08:36:33.457Z,22.60
2019-05-12T08:39:11.954Z,22.90
2019-05-12T08:41:41.119Z,22.10
2019-05-12T08:44:13.554Z,22.40
2019-05-12T08:46:51.979Z,22.20
2019-05-12T08:49:19.373Z,22.20
2019-05-12T08:51:57.873Z,22.00
2019-05-12T08:54:24.947Z,21.80
2019-05-12T08:57:00.984Z,21.80
2019-05-12T08:59:30.700Z,22.10
2019-05-12T09:02:07.303Z,21.80
2019-05-12T09:04:36.398Z,21.60
2019-05-12T09:07:08.987Z,21.70
2019-05-12T09:09:40.786Z,21.70
2019-05-12T09:12:13.981Z,21.80
2019-05-12T09:14:46.529Z,21.60
2019-05-12T09:17:18.449Z,21.50
2019-05-12T09:19:54.983Z,21.90
2019-05-12T09:22:24.364Z,21.50
2019-05-12T09:24:58.387Z,21.80
2019-05-12T09:27:30.175Z,21.30
2019-05-12T09:30:05.428Z,21.00
2019-05-12T09:32:39.125Z,21.40
2019-05-12T09:35:09.378Z,21.80
2019-05-12T09:37:41.428Z,21.30
2019-05-12T09:40:14.891Z,21.20
2019-05-12T09:42:47.285Z,21.10
2019-05-12T09:45:19.137Z,20.30
2019-05-12T09:47:50.999Z,20.00
2019-05-12T09:50:23.355Z,19.90
2019-05-12T09:53:00.660Z,20.10
2019-05-12T09:55:29.106Z,19.80
2019-05-12T09:58:03.777Z,20.30
2019-05-12T10:00:37.489Z,20.50
2019-05-12T10:03:08.902Z,20.20
2019-05-12T10:05:41.512Z,20.30
2019-05-12T10:08:14.219Z,20.40
2019-05-12T10:10:47.169Z,20.20
2019-05-12T10:13:25.098Z,20.30
2019-05-12T10:15:53.640Z,20.00
2019-05-12T10:18:25.665Z,19.80
2019-05-12T10:20:57.568Z,20.00
2019-05-12T10:23:29.607Z,19.60
2019-05-12T10:26:07.484Z,19.10
2019-05-12T10:28:35.802Z,19.20
2019-05-12T10:31:07.557Z,19.30
2019-05-12T10:33:39.517Z,19.20
2019-05-12T10:36:11.303Z,19.40
2019-05-12T10:38:43.472Z,18.80
2019-05-12T10:41:15.626Z,18.60
2019-05-12T10:43:48.397Z,18.70
2019-05-12T10:46:26.389Z,18.70
2019-05-12T10:48:54.942Z,19.00
2019-05-12T10:51:27.058Z,18.20
2019-05-12T10:54:07.746Z,18.50
2019-05-12T10:56:34.795Z,18.60
2019-05-12T10:59:07.002Z,18.40
2019-05-12T11:01:47.320Z,17.60
2019-05-12T11:04:14.323Z,16.90
2019-05-12T11:06:48.456Z,17.50
2019-05-12T11:09:21.326Z,17.50
2019-05-12T11:11:54.165Z,17.60
2019-05-12T11:14:30.471Z,18.20
2019-05-12T11:17:07.401Z,17.70
2019-05-12T11:19:40.748Z,17.60
2019-05-12T11:22:09.479Z,16.80
2019-05-12T11:24:41.346Z,17.20
2019-05-12T11:27:13.510Z,16.70
2019-05-12T11:29:49.301Z,16.70
2019-05-12T11:32:19.340Z,16.60
2019-05-12T11:34:53.613Z,16.90
2019-05-12T11:37:24.815Z,17.00
2019-05-12T11:39:56.993Z,17.00
2019-05-12T11:42:28.781Z,17.20
2019-05-12T11:45:00.801Z,17.10
2019-05-12T11:47:34.636Z,17.20
2019-05-12T11:50:09.760Z,17.10
2019-05-12T11:52:40.988Z,17.30
2019-05-12T11:55:13.463Z,18.40
2019-05-12T11:57:45.267Z,17.50
2019-05-12T12:00:20.226Z,17.70
2019-05-12T12:02:52.123Z,17.70
2019-05-12T12:05:24.102Z,17.30
2019-05-12T12:07:56.278Z,17.60
2019-05-12T12:10:29.379Z,17.20
2019-05-12T12:13:03.678Z,17.20
2019-05-12T12:15:35.954Z,16.90
2019-05-12T12:18:13.157Z,17.10
2019-05-12T12:20:44.086Z,16.60
2019-05-12T12:23:15.041Z,17.10
2019-05-12T12:25:48.474Z,17.30
2019-05-12T12:28:20.577Z,17.80
2019-05-12T12:30:56.788Z,17.80
2019-05-12T12:33:31.086Z,17.70
2019-05-12T12:36:00.866Z,17.70
2019-05-12T12:38:33.490Z,17.50
2019-05-12T12:41:05.393Z,17.50
2019-05-12T12:43:37.168Z,17.30
2019-05-12T12:46:21.213Z,17.00
2019-05-12T12:48:48.654Z,17.30
2019-05-12T12:51:20.633Z,17.00
2019-05-12T12:53:54.116Z,16.60
2019-05-12T12:56:30.076Z,16.70
2019-05-12T12:59:04.104Z,16.10
2019-05-12T13:01:35.777Z,16.10
2019-05-12T13:04:07.873Z,16.20
2019-05-12T13:06:39.716Z,16.10
2019-05-12T13:09:21.940Z,16.00
2019-05-12T13:11:45.063Z,16.00
2019-05-12T13:14:17.559Z,16.10
2019-05-12T13:16:54.605Z,16.10
2019-05-12T13:19:23.844Z,16.30
2019-05-12T13:21:55.883Z,16.40
2019-05-12T13:24:27.705Z,16.20
2019-05-12T13:26:59.695Z,16.30
2019-05-12T13:29:38.148Z,16.30
2019-05-12T13:32:05.777Z,16.40
2019-05-12T13:34:38.609Z,16.10
2019-05-12T13:37:15.564Z,16.40
2019-05-12T13:39:55.351Z,16.50
2019-05-12T13:42:18.276Z,16.20
2019-05-12T13:44:50.274Z,16.20
2019-05-12T13:47:22.310Z,16.20
2019-05-12T13:49:54.540Z,16.30
2019-05-12T13:52:30.275Z,16.70
2019-05-12T13:55:05.334Z,16.50
2019-05-12T13:57:34.171Z,16.60
2019-05-12T14:00:10.570Z,16.90
2019-05-12T14:02:43.977Z,16.80
2019-05-12T14:05:15.582Z,16.40
2019-05-12T14:07:49.976Z,16.40
2019-05-12T14:10:21.213Z,16.50
2019-05-12T14:12:54.361Z,16.30
2019-05-12T14:15:26.765Z,16.50
2019-05-12T14:17:59.465Z,16.40
2019-05-12T14:20:34.549Z,16.70
2019-05-12T14:23:06.795Z,19.70
2019-05-12T14:25:38.713Z,22.00
2019-05-12T14:28:13.647Z,23.40
2019-05-12T14:30:49.732Z,24.30
2019-05-12T14:33:18.816Z,25.00
2019-05-12T14:35:50.639Z,25.90
2019-05-12T14:38:27.507Z,26.50
2019-05-12T14:41:01.145Z,27.80
2019-05-12T14:43:30.068Z,27.90
2019-05-12T14:46:06.214Z,28.40
2019-05-12T14:48:40.169Z,28.20
2019-05-12T14:51:09.238Z,27.80
2019-05-12T14:53:41.285Z,28.10
2019-05-12T14:56:14.045Z,28.30
2019-05-12T14:58:50.296Z,28.40
2019-05-12T15:01:19.628Z,28.30
2019-05-12T15:03:53.512Z,28.60
2019-05-12T15:06:29.447Z,29.20
2019-05-12T15:08:58.825Z,29.10
2019-05-12T15:11:30.658Z,29.50
2019-05-12T15:14:03.157Z,29.10
2019-05-12T15:16:40.302Z,29.20
2019-05-12T15:19:09.879Z,29.50
2019-05-12T15:21:43.744Z,29.80
2019-05-12T15:24:18.996Z,30.10
2019-05-12T15:26:50.453Z,30.10
2019-05-12T15:29:23.757Z,29.90
2019-05-12T15:31:56.815Z,30.00
2019-05-12T15:37:03.983Z,29.90
2019-05-12T15:39:35.082Z,29.60
2019-05-12T15:42:07.223Z,29.70
2019-05-12T15:44:39.030Z,29.40
2019-05-12T15:47:11.191Z,29.50
2019-05-12T15:49:44.260Z,29.40
2019-05-12T15:52:16.470Z,29.50
2019-05-12T15:54:51.280Z,29.40
2019-05-12T15:57:24.438Z,29.10
2019-05-12T15:59:55.630Z,29.10
2019-05-12T16:02:27.613Z,29.30
2019-05-12T16:04:59.477Z,29.20
2019-05-12T16:07:35.678Z,29.20
2019-05-12T16:10:05.640Z,29.00
2019-05-12T16:12:37.866Z,29.10
2019-05-12T16:15:11.453Z,29.00
2019-05-12T16:17:44.266Z,29.10
2019-05-12T16:20:17.275Z,29.30
2019-05-12T16:22:49.260Z,29.70
2019-05-12T16:25:29.148Z,29.20
2019-05-12T16:27:54.886Z,29.40
2019-05-12T16:30:27.229Z,29.10
2019-05-12T16:32:59.468Z,29.30
2019-05-12T16:35:31.988Z,28.80
2019-05-12T16:38:13.865Z,28.50
2019-05-12T16:40:39.482Z,28.30
2019-05-12T16:43:14.432Z,28.30
2019-05-12T16:45:45.999Z,28.30
2019-05-12T16:48:29.219Z,28.90
2019-05-12T16:50:52.744Z,28.40
2019-05-12T16:53:27.934Z,28.20
2019-05-12T16:55:59.836Z,28.10
2019-05-12T16:58:35.214Z,27.80
2019-05-12T17:01:05.308Z,27.90
2019-05-12T17:03:37.435Z,27.80
2019-05-12T17:06:09.475Z,27.60
2019-05-12T17:08:43.690Z,27.90
2019-05-12T17:11:27.310Z,28.20
2019-05-12T17:13:56.858Z,28.20
2019-05-12T17:16:22.395Z,28.30
2019-05-12T17:18:54.355Z,28.40
2019-05-12T17:21:26.467Z,28.30
2019-05-12T17:23:58.490Z,28.20
2019-05-12T17:26:30.304Z,27.90
2019-05-12T17:29:02.318Z,28.10
2019-05-12T17:31:34.601Z,28.10
2019-05-12T17:34:09.235Z,28.10
2019-05-12T17:36:40.531Z,28.00
2019-05-12T17:39:13.853Z,28.10
2019-05-12T17:41:45.899Z,28.00
2019-05-12T17:44:18.059Z,28.30
2019-05-12T17:46:49.855Z,28.30
2019-05-12T17:49:25.450Z,28.20
2019-05-12T17:51:57.283Z,28.20
2019-05-12T17:54:29.378Z,28.30
2019-05-12T17:57:01.215Z,28.30
2019-05-12T17:59:33.412Z,28.40
2019-05-12T18:02:11.409Z,28.20
2019-05-12T18:04:39.689Z,28.50
2019-05-12T18:07:18.505Z,28.10
2019-05-12T18:09:50.539Z,28.30
2019-05-12T18:12:20.232Z,28.00
2019-05-12T18:14:53.318Z,28.00
2019-05-12T18:17:25.181Z,28.10
2019-05-12T18:20:00.837Z,27.90
2019-05-12T18:22:31.078Z,28.10
2019-05-12T18:25:04.297Z,27.80
2019-05-12T18:27:44.414Z,28.10
2019-05-12T18:30:11.015Z,27.90
2019-05-12T18:32:43.537Z,28.20
2019-05-12T18:35:15.951Z,28.10
2019-05-12T18:37:48.320Z,28.00
2019-05-12T18:40:20.588Z,28.00
2019-05-12T18:42:53.371Z,27.50
2019-05-12T18:45:26.074Z,27.60
2019-05-12T18:48:01.056Z,27.60
2019-05-12T18:50:34.278Z,27.60
2019-05-12T18:53:05.778Z,27.40
2019-05-12T18:55:40.307Z,27.60
2019-05-12T18:58:11.609Z,27.50
2019-05-12T19:00:43.798Z,27.80
2019-05-12T19:03:15.818Z,27.70
2019-05-12T19:05:47.918Z,27.80
2019-05-12T19:08:20.406Z,27.80
2019-05-12T19:10:53.086Z,27.30
2019-05-12T19:13:25.335Z,27.20
2019-05-12T19:16:02.501Z,27.30
2019-05-12T19:18:37.027Z,27.10
2019-05-12T19:21:10.361Z,27.00
2019-05-12T19:23:40.764Z,27.00
2019-05-12T19:26:13.606Z,27.00
2019-05-12T19:28:53.183Z,26.70
2019-05-12T19:31:19.492Z,26.60
2019-05-12T19:34:03.212Z,26.90
2019-05-12T19:36:24.917Z,26.60
2019-05-12T19:38:56.834Z,26.90
2019-05-12T19:41:30.878Z,27.20
2019-05-12T19:44:04.041Z,27.10
2019-05-12T19:46:39.866Z,27.00
2019-05-12T19:49:09.641Z,26.80
2019-05-12T19:51:43.796Z,26.70
2019-05-12T19:54:19.421Z,26.80
2019-05-12T19:56:49.733Z,26.70
2019-05-12T19:59:23.658Z,26.60
2019-05-12T20:01:55.520Z,26.60
2019-05-12T20:04:33.293Z,26.70
2019-05-12T20:07:03.563Z,26.30
2019-05-12T20:09:35.093Z,26.10
2019-05-12T20:12:15.151Z,25.80
2019-05-12T20:14:40.651Z,26.10
2019-05-12T20:17:12.579Z,25.70
2019-05-12T20:19:44.551Z,25.70
2019-05-12T20:22:16.669Z,25.60
2019-05-12T20:24:48.497Z,26.00
2019-05-12T20:27:21.924Z,25.80
2019-05-12T20:29:54.112Z,25.60
2019-05-12T20:32:26.193Z,26.20
2019-05-12T20:34:58.128Z,25.80
2019-05-12T20:37:30.001Z,25.70
2019-05-12T20:40:05.233Z,25.60
2019-05-12T20:42:43.997Z,25.60
2019-05-12T20:45:13.573Z,25.50
2019-05-12T20:47:47.690Z,25.20
2019-05-12T20:50:25.959Z,25.20
2019-05-12T20:52:58.736Z,25.10
2019-05-12T20:55:29.978Z,24.80
2019-05-12T20:58:01.435Z,24.50
2019-05-12T21:00:33.711Z,24.90
2019-05-12T21:03:05.890Z,25.00
2019-05-12T21:05:37.678Z,24.60
2019-05-12T21:08:12.024Z,24.80
2019-05-12T21:10:43.905Z,24.70
2019-05-12T21:13:20.484Z,24.70
2019-05-12T21:15:50.467Z,24.60
2019-05-12T21:18:23.709Z,24.60
2019-05-12T21:20:55.995Z,24.60
2019-05-12T21:23:28.127Z,24.60
2019-05-12T21:26:00.204Z,24.80
2019-05-12T21:28:37.035Z,24.80
2019-05-12T21:31:05.951Z,24.60
2019-05-12T21:33:41.650Z,24.50
2019-05-12T21:36:17.362Z,24.70
2019-05-12T21:38:45.138Z,24.60
2019-05-12T21:41:17.188Z,24.60
2019-05-12T21:43:49.254Z,24.60
2019-05-12T21:46:21.090Z,24.70
2019-05-12T21:48:53.172Z,24.90
2019-05-12T21:51:26.385Z,25.10
2019-05-12T21:53:58.444Z,24.80
2019-05-12T21:56:34.912Z,24.70
2019-05-12T21:59:03.895Z,24.60
2019-05-12T22:01:43.502Z,24.30
2019-05-12T22:04:10.618Z,24.50
2019-05-12T22:06:43.784Z,24.40
2019-05-12T22:09:17.561Z,24.40
2019-05-12T22:11:50.980Z,24.50
2019-05-12T22:14:24.077Z,24.60
2019-05-12T22:16:57.588Z,24.40
2019-05-12T22:19:31.208Z,24.30
2019-05-12T22:22:04.324Z,24.40
2019-05-12T22:24:38.730Z,24.60
2019-05-12T22:27:13.959Z,24.60
2019-05-12T22:29:43.890Z,24.50
2019-05-12T22:32:18.987Z,24.50
2019-05-12T22:34:49.544Z,24.40
2019-05-12T22:37:23.849Z,24.40
2019-05-12T22:39:56.222Z,24.50
2019-05-12T22:42:28.257Z,24.40
2019-05-12T22:45:01.452Z,24.50
2019-05-12T22:47:33.590Z,24.50
2019-05-12T22:50:05.570Z,24.70
2019-05-12T22:52:38.992Z,24.80
2019-05-12T22:55:13.992Z,24.70
2019-05-12T22:57:45.663Z,24.70
2019-05-12T23:00:21.683Z,24.50
2019-05-12T23:02:53.781Z,24.70
2019-05-12T23:05:25.612Z,24.50
2019-05-12T23:08:00.202Z,24.50
2019-05-12T23:10:30.957Z,24.70
2019-05-12T23:13:05.046Z,24.90
2019-05-12T23:15:38.846Z,25.10
2019-05-12T23:18:10.285Z,24.70
2019-05-12T23:20:43.911Z,24.80
2019-05-12T23:23:18.869Z,24.50
2019-05-12T23:25:54.318Z,24.30
2019-05-12T23:28:23.537Z,24.60
2019-05-12T23:30:55.769Z,24.40
2019-05-12T23:33:31.775Z,24.40
2019-05-12T23:36:01.101Z,24.20
2019-05-12T23:38:33.878Z,24.30
2019-05-12T23:41:05.958Z,24.30
2019-05-12T23:43:37.864Z,24.50
2019-05-12T23:46:09.999Z,24.20
2019-05-12T23:48:43.882Z,24.30
2019-05-12T23:51:15.287Z,24.30
2019-05-12T23:53:47.013Z,24.20
2019-05-12T23:56:18.883Z,24.30
2019-05-12T23:58:50.612Z,24.20
