createdAt,value
2019-03-27T00:01:33.483Z,10.93
2019-03-27T00:03:37.414Z,10.45
2019-03-27T00:05:41.243Z,10.98
2019-03-27T00:07:45.130Z,11.20
2019-03-27T00:09:48.993Z,12.80
2019-03-27T00:11:52.926Z,12.73
2019-03-27T00:13:56.779Z,12.45
2019-03-27T00:16:00.742Z,12.35
2019-03-27T00:18:04.621Z,12.18
2019-03-27T00:20:09.739Z,12.55
2019-03-27T00:22:13.603Z,12.80
2019-03-27T00:24:19.033Z,13.20
2019-03-27T00:26:22.936Z,13.50
2019-03-27T00:28:26.866Z,12.65
2019-03-27T00:30:30.715Z,13.93
2019-03-27T00:32:34.635Z,13.15
2019-03-27T00:34:38.480Z,14.60
2019-03-27T00:36:42.371Z,15.90
2019-03-27T00:38:46.282Z,14.47
2019-03-27T00:40:50.146Z,16.07
2019-03-27T00:42:54.004Z,18.32
2019-03-27T00:44:57.992Z,22.70
2019-03-27T00:47:01.866Z,20.82
2019-03-27T00:49:05.712Z,20.95
2019-03-27T00:51:09.642Z,17.55
2019-03-27T00:53:13.491Z,16.02
2019-03-27T00:55:17.618Z,16.73
2019-03-27T00:57:21.646Z,15.95
2019-03-27T00:59:25.490Z,16.10
2019-03-27T01:01:29.507Z,16.82
2019-03-27T01:03:33.423Z,17.73
2019-03-27T01:05:37.231Z,16.55
2019-03-27T01:07:41.157Z,17.23
2019-03-27T01:09:45.131Z,15.85
2019-03-27T01:11:49.019Z,15.95
2019-03-27T01:13:52.860Z,16.27
2019-03-27T01:15:56.738Z,15.40
2019-03-27T01:18:00.648Z,16.10
2019-03-27T01:20:05.804Z,18.77
2019-03-27T01:22:09.644Z,17.73
2019-03-27T01:24:13.561Z,17.50
2019-03-27T01:26:17.430Z,17.82
2019-03-27T01:28:21.317Z,17.45
2019-03-27T01:30:25.178Z,17.42
2019-03-27T01:32:29.063Z,17.30
2019-03-27T01:34:32.903Z,16.40
2019-03-27T01:36:36.724Z,17.30
2019-03-27T01:38:40.660Z,16.30
2019-03-27T01:40:44.606Z,15.98
2019-03-27T01:42:48.442Z,14.45
2019-03-27T01:44:52.337Z,15.58
2019-03-27T01:46:56.180Z,15.85
2019-03-27T01:49:00.010Z,15.30
2019-03-27T01:51:04.309Z,16.95
2019-03-27T01:53:08.168Z,16.52
2019-03-27T01:55:11.998Z,15.95
2019-03-27T01:57:15.926Z,17.27
2019-03-27T01:59:19.756Z,19.02
2019-03-27T02:01:26.613Z,17.42
2019-03-27T02:03:30.539Z,18.75
2019-03-27T02:05:34.449Z,17.50
2019-03-27T02:07:38.273Z,19.23
2019-03-27T02:09:42.212Z,21.37
2019-03-27T02:11:46.236Z,22.15
2019-03-27T02:13:50.048Z,21.20
2019-03-27T02:16:06.276Z,21.60
2019-03-27T02:17:59.642Z,21.75
2019-03-27T02:20:04.049Z,21.20
2019-03-27T02:22:10.828Z,20.45
2019-03-27T02:24:14.718Z,22.90
2019-03-27T02:26:18.549Z,28.05
2019-03-27T02:28:22.423Z,29.77
2019-03-27T02:30:26.327Z,33.35
2019-03-27T02:32:30.238Z,26.82
2019-03-27T02:34:34.032Z,22.60
2019-03-27T02:36:38.013Z,20.50
2019-03-27T02:38:42.020Z,28.75
2019-03-27T02:40:46.259Z,27.77
2019-03-27T02:42:50.097Z,28.17
2019-03-27T02:44:53.962Z,31.40
2019-03-27T02:46:57.913Z,29.32
2019-03-27T02:49:01.696Z,26.17
2019-03-27T02:51:05.670Z,23.35
2019-03-27T02:53:10.165Z,24.57
2019-03-27T02:55:14.157Z,28.60
2019-03-27T02:57:18.004Z,24.80
2019-03-27T02:59:21.931Z,19.70
2019-03-27T03:01:25.819Z,17.20
2019-03-27T03:03:29.641Z,18.52
2019-03-27T03:05:33.636Z,18.57
2019-03-27T03:07:37.610Z,19.12
2019-03-27T03:09:41.434Z,19.73
2019-03-27T03:11:45.402Z,18.73
2019-03-27T03:13:49.200Z,18.45
2019-03-27T03:15:53.259Z,18.73
2019-03-27T03:17:57.191Z,17.95
2019-03-27T03:20:01.169Z,19.98
2019-03-27T03:22:05.509Z,19.15
2019-03-27T03:24:09.436Z,20.62
2019-03-27T03:26:13.287Z,19.60
2019-03-27T03:28:17.130Z,21.60
2019-03-27T03:30:21.026Z,20.50
2019-03-27T03:32:24.849Z,20.68
2019-03-27T03:34:28.717Z,21.95
2019-03-27T03:36:32.656Z,20.88
2019-03-27T03:38:36.529Z,22.65
2019-03-27T03:40:40.380Z,23.70
2019-03-27T03:42:44.558Z,22.30
2019-03-27T03:44:48.426Z,23.73
2019-03-27T03:46:59.436Z,24.07
2019-03-27T03:48:57.809Z,26.17
2019-03-27T03:51:03.681Z,28.45
2019-03-27T03:53:09.863Z,33.15
2019-03-27T03:55:13.766Z,35.38
2019-03-27T03:57:17.911Z,46.35
2019-03-27T03:59:23.315Z,64.80
2019-03-27T04:01:28.704Z,74.50
2019-03-27T04:03:35.563Z,93.47
2019-03-27T04:05:39.409Z,77.15
2019-03-27T04:07:43.303Z,62.88
2019-03-27T04:09:47.211Z,38.08
2019-03-27T04:11:51.057Z,27.10
2019-03-27T04:13:54.993Z,24.52
2019-03-27T04:15:59.032Z,24.90
2019-03-27T04:18:02.881Z,24.95
2019-03-27T04:20:08.134Z,37.28
2019-03-27T04:22:12.019Z,42.62
2019-03-27T04:24:15.914Z,34.43
2019-03-27T04:26:19.800Z,28.87
2019-03-27T04:28:23.633Z,26.27
2019-03-27T04:30:28.035Z,29.82
2019-03-27T04:32:31.857Z,29.63
2019-03-27T04:34:35.775Z,27.73
2019-03-27T04:36:39.712Z,22.00
2019-03-27T04:38:43.540Z,23.30
2019-03-27T04:40:47.446Z,20.90
2019-03-27T04:42:51.398Z,19.75
2019-03-27T04:44:55.225Z,19.98
2019-03-27T04:46:59.108Z,19.23
2019-03-27T04:49:07.360Z,19.02
2019-03-27T04:51:08.525Z,19.57
2019-03-27T04:53:12.372Z,20.60
2019-03-27T04:55:16.272Z,17.95
2019-03-27T04:57:20.083Z,18.35
2019-03-27T04:59:23.997Z,17.55
2019-03-27T05:01:27.966Z,18.05
2019-03-27T05:03:31.860Z,19.87
2019-03-27T05:05:35.733Z,22.25
2019-03-27T05:07:39.635Z,24.00
2019-03-27T05:09:43.528Z,25.02
2019-03-27T05:11:47.361Z,25.55
2019-03-27T05:13:51.327Z,25.65
2019-03-27T05:15:55.171Z,23.52
2019-03-27T05:17:59.097Z,25.37
2019-03-27T05:20:03.160Z,23.73
2019-03-27T05:22:07.000Z,21.95
2019-03-27T05:24:10.852Z,22.25
2019-03-27T05:26:14.763Z,23.73
2019-03-27T05:28:18.696Z,21.07
2019-03-27T05:30:27.308Z,20.37
2019-03-27T05:32:31.099Z,19.82
2019-03-27T05:34:35.012Z,19.00
2019-03-27T05:36:39.164Z,19.48
2019-03-27T05:38:43.082Z,19.52
2019-03-27T05:40:46.927Z,21.82
2019-03-27T05:43:00.543Z,20.17
2019-03-27T05:44:56.344Z,19.60
2019-03-27T05:47:00.208Z,20.43
2019-03-27T05:49:04.104Z,21.40
2019-03-27T05:51:08.017Z,23.20
2019-03-27T05:53:11.881Z,21.02
2019-03-27T05:55:15.830Z,19.98
2019-03-27T05:57:19.710Z,19.42
2019-03-27T05:59:23.631Z,25.05
2019-03-27T06:01:27.510Z,28.32
2019-03-27T06:03:31.375Z,24.20
2019-03-27T06:05:35.304Z,22.25
2019-03-27T06:07:39.094Z,22.00
2019-03-27T06:09:43.031Z,24.92
2019-03-27T06:11:47.004Z,19.12
2019-03-27T06:13:50.920Z,16.37
2019-03-27T06:15:54.815Z,19.07
2019-03-27T06:18:12.247Z,18.80
2019-03-27T06:20:05.924Z,20.08
2019-03-27T06:22:09.839Z,17.30
2019-03-27T06:24:13.681Z,16.95
2019-03-27T06:26:17.559Z,17.70
2019-03-27T06:28:21.489Z,16.97
2019-03-27T06:30:25.326Z,15.23
2019-03-27T06:32:29.204Z,15.58
2019-03-27T06:34:33.072Z,14.83
2019-03-27T06:36:37.224Z,14.05
2019-03-27T06:38:41.021Z,13.05
2019-03-27T06:40:44.995Z,12.80
2019-03-27T06:42:48.830Z,12.88
2019-03-27T06:44:52.718Z,12.90
2019-03-27T06:46:56.802Z,12.28
2019-03-27T06:49:00.668Z,11.30
2019-03-27T06:51:04.581Z,12.13
2019-03-27T06:53:08.492Z,11.95
2019-03-27T06:55:12.369Z,12.18
2019-03-27T06:57:16.249Z,11.55
2019-03-27T06:59:20.159Z,11.48
2019-03-27T07:01:24.007Z,11.60
2019-03-27T07:03:27.889Z,13.40
2019-03-27T07:05:31.788Z,13.43
2019-03-27T07:07:35.643Z,13.45
2019-03-27T07:09:42.416Z,10.68
2019-03-27T07:11:45.218Z,11.15
2019-03-27T07:13:49.168Z,11.97
2019-03-27T07:15:53.100Z,12.45
2019-03-27T07:17:56.996Z,11.85
2019-03-27T07:20:00.832Z,12.68
2019-03-27T07:22:04.726Z,11.57
2019-03-27T07:24:08.607Z,10.23
2019-03-27T07:26:12.447Z,10.80
2019-03-27T07:28:16.319Z,11.20
2019-03-27T07:30:20.211Z,10.53
2019-03-27T07:32:24.092Z,10.00
2019-03-27T07:34:28.093Z,10.23
2019-03-27T07:36:31.957Z,9.58
2019-03-27T07:38:35.792Z,8.98
2019-03-27T07:40:39.648Z,10.95
2019-03-27T07:42:43.576Z,9.95
2019-03-27T07:44:47.430Z,10.30
2019-03-27T07:46:51.389Z,9.90
2019-03-27T07:48:55.272Z,8.95
2019-03-27T07:50:59.196Z,8.75
2019-03-27T07:53:03.067Z,8.00
2019-03-27T07:55:18.799Z,8.45
2019-03-27T07:57:12.567Z,7.87
2019-03-27T07:59:16.411Z,8.33
2019-03-27T08:01:20.268Z,8.43
2019-03-27T08:03:24.356Z,8.78
2019-03-27T08:05:28.231Z,8.55
2019-03-27T08:07:32.021Z,9.08
2019-03-27T08:09:36.025Z,9.18
2019-03-27T08:11:39.921Z,9.23
2019-03-27T08:13:43.848Z,7.97
2019-03-27T08:15:47.756Z,8.00
2019-03-27T08:17:51.562Z,9.30
2019-03-27T08:19:55.477Z,8.20
2019-03-27T08:21:59.328Z,8.08
2019-03-27T08:24:03.177Z,8.35
2019-03-27T08:26:07.060Z,8.40
2019-03-27T08:28:10.995Z,8.15
2019-03-27T08:30:16.071Z,8.10
2019-03-27T08:32:19.901Z,7.85
2019-03-27T08:34:23.842Z,8.18
2019-03-27T08:36:27.671Z,7.78
2019-03-27T08:38:31.591Z,6.78
2019-03-27T08:40:35.470Z,7.25
2019-03-27T08:42:39.353Z,7.80
2019-03-27T08:44:43.185Z,18.17
2019-03-27T08:46:47.331Z,9.50
2019-03-27T08:48:51.242Z,7.37
2019-03-27T08:50:55.083Z,7.78
2019-03-27T08:52:58.942Z,7.00
2019-03-27T08:55:02.952Z,6.87
2019-03-27T08:57:07.151Z,7.42
2019-03-27T08:59:11.020Z,8.18
2019-03-27T09:01:14.817Z,9.20
2019-03-27T09:03:19.075Z,9.65
2019-03-27T09:05:22.915Z,8.08
2019-03-27T09:07:26.742Z,9.78
2019-03-27T09:09:30.740Z,10.40
2019-03-27T09:11:34.706Z,12.13
2019-03-27T09:13:38.515Z,12.95
2019-03-27T09:15:45.427Z,11.88
2019-03-27T09:17:49.283Z,15.58
2019-03-27T09:19:53.201Z,15.75
2019-03-27T09:21:57.048Z,18.30
2019-03-27T09:24:00.941Z,15.13
2019-03-27T09:26:04.873Z,12.20
2019-03-27T09:28:08.832Z,12.10
2019-03-27T09:30:13.556Z,10.28
2019-03-27T09:32:17.399Z,10.23
2019-03-27T09:34:21.328Z,9.25
2019-03-27T09:36:25.195Z,9.58
2019-03-27T09:38:29.033Z,10.28
2019-03-27T09:40:32.978Z,11.38
2019-03-27T09:42:36.806Z,10.18
2019-03-27T09:44:40.609Z,11.05
2019-03-27T09:46:44.538Z,11.88
2019-03-27T09:48:48.387Z,11.28
2019-03-27T09:50:52.243Z,10.13
2019-03-27T09:52:56.265Z,9.63
2019-03-27T09:55:00.270Z,9.23
2019-03-27T09:57:04.165Z,8.40
2019-03-27T09:59:08.099Z,7.80
2019-03-27T10:01:12.007Z,8.43
2019-03-27T10:03:16.022Z,8.53
2019-03-27T10:05:19.865Z,8.38
2019-03-27T10:07:23.711Z,8.30
2019-03-27T10:09:27.546Z,8.80
2019-03-27T10:11:31.520Z,9.65
2019-03-27T10:13:35.406Z,8.53
2019-03-27T10:15:39.250Z,9.08
2019-03-27T10:17:43.185Z,8.10
2019-03-27T10:19:47.008Z,7.62
2019-03-27T10:21:50.926Z,8.60
2019-03-27T10:23:54.887Z,8.35
2019-03-27T10:25:58.859Z,8.70
2019-03-27T10:28:03.920Z,7.37
2019-03-27T10:30:08.810Z,7.70
2019-03-27T10:32:12.674Z,8.55
2019-03-27T10:34:16.472Z,8.03
2019-03-27T10:36:20.514Z,7.60
2019-03-27T10:38:24.431Z,7.20
2019-03-27T10:40:28.267Z,5.95
2019-03-27T10:42:33.713Z,6.75
2019-03-27T10:44:37.595Z,5.65
2019-03-27T10:46:41.578Z,6.75
2019-03-27T10:48:52.517Z,6.72
2019-03-27T10:50:50.994Z,6.20
2019-03-27T10:52:54.859Z,6.70
2019-03-27T10:54:58.900Z,7.03
2019-03-27T10:57:02.728Z,5.90
2019-03-27T10:59:06.627Z,5.33
2019-03-27T11:01:10.499Z,5.62
2019-03-27T11:03:14.334Z,5.87
2019-03-27T11:05:18.511Z,5.45
2019-03-27T11:07:22.393Z,6.25
2019-03-27T11:09:26.297Z,6.65
2019-03-27T11:11:30.212Z,6.60
2019-03-27T11:13:34.498Z,5.62
2019-03-27T11:15:38.729Z,5.40
2019-03-27T11:17:42.607Z,7.53
2019-03-27T11:19:46.468Z,5.50
2019-03-27T11:21:50.458Z,6.17
2019-03-27T11:23:54.322Z,6.70
2019-03-27T11:25:58.147Z,4.80
2019-03-27T11:28:02.052Z,4.80
2019-03-27T11:30:07.880Z,3.55
2019-03-27T11:32:11.750Z,4.55
2019-03-27T11:34:15.780Z,5.87
2019-03-27T11:36:20.025Z,5.15
2019-03-27T11:38:23.885Z,5.17
2019-03-27T11:40:27.796Z,4.72
2019-03-27T11:42:31.621Z,5.10
2019-03-27T11:44:35.569Z,5.00
2019-03-27T11:46:39.503Z,5.25
2019-03-27T11:48:43.467Z,5.35
2019-03-27T11:50:47.352Z,5.42
2019-03-27T11:52:51.252Z,6.08
2019-03-27T11:54:55.100Z,5.90
2019-03-27T11:56:58.912Z,5.87
2019-03-27T11:59:02.925Z,6.33
2019-03-27T12:01:06.863Z,6.05
2019-03-27T12:03:10.877Z,6.72
2019-03-27T12:05:14.900Z,7.45
2019-03-27T12:07:18.798Z,7.08
2019-03-27T12:09:22.668Z,7.62
2019-03-27T12:11:26.661Z,8.40
2019-03-27T12:13:33.717Z,8.95
2019-03-27T12:15:39.587Z,9.40
2019-03-27T12:17:43.480Z,9.75
2019-03-27T12:19:47.392Z,9.80
2019-03-27T12:21:54.573Z,9.43
2019-03-27T12:24:00.240Z,7.47
2019-03-27T12:26:04.221Z,6.95
2019-03-27T12:28:08.045Z,7.60
2019-03-27T12:30:12.019Z,7.80
2019-03-27T12:32:15.904Z,7.50
2019-03-27T12:34:19.789Z,8.08
2019-03-27T12:36:23.682Z,7.83
2019-03-27T12:38:27.562Z,7.28
2019-03-27T12:40:31.414Z,6.65
2019-03-27T12:42:35.386Z,5.83
2019-03-27T12:44:39.239Z,5.42
2019-03-27T12:46:43.107Z,5.50
2019-03-27T12:48:46.971Z,5.33
2019-03-27T12:50:52.891Z,5.15
2019-03-27T12:52:56.727Z,4.92
2019-03-27T12:55:00.669Z,5.72
2019-03-27T12:57:04.770Z,6.85
2019-03-27T12:59:08.596Z,6.70
2019-03-27T13:01:12.490Z,7.33
2019-03-27T13:03:16.407Z,7.90
2019-03-27T13:05:20.608Z,7.15
2019-03-27T13:07:24.484Z,6.20
2019-03-27T13:09:28.274Z,6.72
2019-03-27T13:11:32.203Z,8.00
2019-03-27T13:13:36.227Z,7.62
2019-03-27T13:15:40.095Z,8.40
2019-03-27T13:17:43.970Z,7.60
2019-03-27T13:19:47.888Z,7.45
2019-03-27T13:21:51.777Z,6.72
2019-03-27T13:23:56.075Z,7.45
2019-03-27T13:25:59.951Z,7.08
2019-03-27T13:28:04.177Z,7.90
2019-03-27T13:30:08.914Z,7.37
2019-03-27T13:32:12.796Z,7.67
2019-03-27T13:34:16.653Z,7.80
2019-03-27T13:36:20.504Z,8.03
2019-03-27T13:38:24.415Z,7.45
2019-03-27T13:40:28.318Z,7.70
2019-03-27T13:42:32.211Z,7.45
2019-03-27T13:44:37.471Z,7.20
2019-03-27T13:46:41.623Z,7.50
2019-03-27T13:48:45.534Z,7.30
2019-03-27T13:50:49.387Z,7.20
2019-03-27T13:52:53.326Z,7.55
2019-03-27T13:54:57.226Z,7.10
2019-03-27T13:57:01.132Z,7.08
2019-03-27T13:59:05.037Z,6.70
2019-03-27T14:01:10.354Z,7.45
2019-03-27T14:03:14.625Z,7.08
2019-03-27T14:05:18.638Z,7.12
2019-03-27T14:07:23.314Z,6.37
2019-03-27T14:09:27.145Z,8.70
2019-03-27T14:11:30.946Z,6.87
2019-03-27T14:13:34.914Z,6.62
2019-03-27T14:15:38.828Z,6.00
2019-03-27T14:17:42.721Z,5.72
2019-03-27T14:19:46.781Z,7.03
2019-03-27T14:21:54.909Z,7.28
2019-03-27T14:23:57.618Z,7.05
2019-03-27T14:26:01.815Z,7.97
2019-03-27T14:28:05.908Z,9.05
2019-03-27T14:30:13.011Z,7.70
2019-03-27T14:32:17.123Z,8.00
2019-03-27T14:34:40.554Z,8.63
2019-03-27T14:36:45.049Z,8.03
2019-03-27T14:38:49.041Z,9.45
2019-03-27T14:40:56.221Z,9.08
2019-03-27T14:45:23.160Z,10.15
2019-03-27T14:47:28.011Z,10.53
2019-03-27T14:49:31.999Z,10.38
2019-03-27T14:51:36.175Z,9.93
2019-03-27T14:53:40.213Z,10.40
2019-03-27T14:55:44.732Z,9.40
2019-03-27T14:57:48.861Z,9.83
2019-03-27T14:59:53.263Z,9.23
2019-03-27T15:01:57.140Z,9.98
2019-03-27T15:04:01.210Z,8.88
2019-03-27T15:06:05.460Z,9.78
2019-03-27T15:08:09.620Z,9.20
2019-03-27T15:10:14.062Z,8.38
2019-03-27T15:12:18.102Z,8.70
2019-03-27T15:14:22.279Z,8.73
2019-03-27T15:16:26.472Z,7.75
2019-03-27T15:18:30.547Z,8.83
2019-03-27T15:20:34.855Z,9.15
2019-03-27T15:22:38.937Z,8.93
2019-03-27T15:24:43.049Z,9.28
2019-03-27T15:26:47.113Z,9.18
2019-03-27T15:28:51.251Z,8.70
2019-03-27T15:30:56.697Z,11.95
2019-03-27T15:33:00.820Z,11.83
2019-03-27T15:35:05.307Z,11.60
2019-03-27T15:37:09.470Z,11.73
2019-03-27T15:39:13.819Z,13.58
2019-03-27T15:41:18.200Z,12.55
2019-03-27T15:43:23.551Z,13.70
2019-03-27T15:45:28.899Z,13.32
2019-03-27T15:47:32.774Z,11.90
2019-03-27T15:49:36.856Z,13.58
2019-03-27T15:51:42.421Z,13.18
2019-03-27T15:53:47.482Z,11.97
2019-03-27T15:55:51.693Z,12.75
2019-03-27T15:57:55.560Z,11.85
2019-03-27T15:59:59.501Z,12.55
2019-03-27T16:02:04.240Z,13.80
2019-03-27T16:04:08.131Z,12.75
2019-03-27T16:06:12.011Z,13.95
2019-03-27T16:08:16.009Z,14.28
2019-03-27T16:10:19.837Z,16.32
2019-03-27T16:12:23.750Z,17.98
2019-03-27T16:14:27.567Z,16.12
2019-03-27T16:16:31.454Z,17.32
2019-03-27T16:18:35.355Z,15.25
2019-03-27T16:20:42.482Z,14.58
2019-03-27T16:22:50.912Z,16.42
2019-03-27T16:24:53.377Z,17.17
2019-03-27T16:27:04.455Z,17.27
2019-03-27T16:29:02.881Z,18.57
2019-03-27T16:31:06.810Z,19.52
2019-03-27T16:33:10.673Z,18.15
2019-03-27T16:35:14.503Z,17.10
2019-03-27T16:37:18.439Z,15.28
2019-03-27T16:39:22.307Z,16.15
2019-03-27T16:41:26.147Z,15.98
2019-03-27T16:43:30.057Z,15.78
2019-03-27T16:45:34.801Z,16.48
2019-03-27T16:47:38.779Z,15.88
2019-03-27T16:49:42.916Z,15.88
2019-03-27T16:51:46.710Z,17.30
2019-03-27T16:53:50.586Z,17.92
2019-03-27T16:55:54.391Z,37.33
2019-03-27T16:57:58.319Z,23.12
2019-03-27T17:00:02.150Z,22.55
2019-03-27T17:02:06.323Z,21.95
2019-03-27T17:04:10.173Z,19.67
2019-03-27T17:06:14.215Z,19.25
2019-03-27T17:08:18.202Z,19.67
2019-03-27T17:10:22.112Z,18.15
2019-03-27T17:12:25.989Z,16.70
2019-03-27T17:14:29.870Z,15.88
2019-03-27T17:16:33.778Z,17.10
2019-03-27T17:18:37.632Z,17.42
2019-03-27T17:20:41.552Z,18.02
2019-03-27T17:22:45.473Z,18.20
2019-03-27T17:24:49.311Z,17.92
2019-03-27T17:26:53.186Z,17.00
2019-03-27T17:28:57.080Z,17.05
2019-03-27T17:31:00.953Z,17.12
2019-03-27T17:33:04.988Z,18.70
2019-03-27T17:35:09.022Z,18.40
2019-03-27T17:37:12.866Z,18.17
2019-03-27T17:39:25.722Z,16.75
2019-03-27T17:41:29.576Z,17.32
2019-03-27T17:43:33.384Z,18.48
2019-03-27T17:45:37.281Z,19.65
2019-03-27T17:47:41.227Z,19.30
2019-03-27T17:49:45.153Z,19.95
2019-03-27T17:51:49.088Z,20.30
2019-03-27T17:53:53.014Z,18.95
2019-03-27T17:55:56.852Z,18.40
2019-03-27T17:58:00.690Z,18.65
2019-03-27T18:00:10.127Z,19.07
2019-03-27T18:02:14.006Z,18.90
2019-03-27T18:04:17.883Z,19.60
2019-03-27T18:06:21.796Z,18.98
2019-03-27T18:08:25.644Z,20.90
2019-03-27T18:10:31.026Z,20.48
2019-03-27T18:12:34.954Z,22.13
2019-03-27T18:14:38.894Z,22.32
2019-03-27T18:16:42.757Z,21.60
2019-03-27T18:18:46.772Z,24.00
2019-03-27T18:20:50.559Z,26.37
2019-03-27T18:22:54.498Z,24.77
2019-03-27T18:24:58.404Z,25.43
2019-03-27T18:27:05.179Z,25.95
2019-03-27T18:29:10.368Z,25.32
2019-03-27T18:31:14.221Z,27.82
2019-03-27T18:33:18.250Z,26.70
2019-03-27T18:35:22.152Z,27.05
2019-03-27T18:37:26.101Z,26.87
2019-03-27T18:39:29.997Z,26.80
2019-03-27T18:41:33.954Z,26.95
2019-03-27T18:43:37.791Z,28.60
2019-03-27T18:45:41.740Z,31.82
2019-03-27T18:47:45.631Z,29.55
2019-03-27T18:49:49.573Z,26.20
2019-03-27T18:51:53.552Z,32.15
2019-03-27T18:53:59.819Z,24.37
2019-03-27T18:56:03.424Z,24.12
2019-03-27T18:58:07.280Z,28.73
2019-03-27T19:00:11.446Z,24.50
2019-03-27T19:02:15.348Z,24.18
2019-03-27T19:04:19.192Z,23.25
2019-03-27T19:06:23.111Z,24.60
2019-03-27T19:08:27.046Z,24.80
2019-03-27T19:10:33.848Z,21.93
2019-03-27T19:12:37.705Z,22.67
2019-03-27T19:14:41.579Z,26.93
2019-03-27T19:16:45.528Z,28.23
2019-03-27T19:18:49.400Z,25.92
2019-03-27T19:20:54.678Z,26.77
2019-03-27T19:23:00.012Z,27.10
2019-03-27T19:25:04.710Z,25.82
2019-03-27T19:27:08.823Z,24.70
2019-03-27T19:29:12.720Z,24.18
2019-03-27T19:31:16.731Z,25.90
2019-03-27T19:33:20.659Z,26.20
2019-03-27T19:35:24.544Z,27.30
2019-03-27T19:37:28.446Z,27.70
2019-03-27T19:39:32.330Z,26.95
2019-03-27T19:41:36.292Z,28.05
2019-03-27T19:43:40.236Z,26.12
2019-03-27T19:45:47.048Z,28.38
2019-03-27T19:47:50.932Z,29.00
2019-03-27T19:49:54.787Z,27.13
2019-03-27T19:51:58.634Z,25.20
2019-03-27T19:54:02.488Z,23.90
2019-03-27T19:56:06.384Z,22.65
2019-03-27T19:58:10.363Z,23.77
2019-03-27T20:00:15.039Z,22.60
2019-03-27T20:02:18.968Z,21.87
2019-03-27T20:04:22.822Z,23.47
2019-03-27T20:06:26.681Z,22.80
2019-03-27T20:08:30.918Z,22.58
2019-03-27T20:10:34.766Z,26.73
2019-03-27T20:12:38.648Z,27.15
2019-03-27T20:14:42.787Z,25.15
2019-03-27T20:16:46.739Z,26.00
2019-03-27T20:18:50.683Z,27.52
2019-03-27T20:20:54.584Z,25.40
2019-03-27T20:22:58.403Z,27.02
2019-03-27T20:25:02.420Z,25.00
2019-03-27T20:27:06.408Z,26.15
2019-03-27T20:29:10.336Z,24.10
2019-03-27T20:31:14.135Z,23.07
2019-03-27T20:33:18.136Z,23.57
2019-03-27T20:35:23.103Z,22.75
2019-03-27T20:37:27.009Z,25.45
2019-03-27T20:39:30.978Z,23.42
2019-03-27T20:41:34.801Z,23.47
2019-03-27T20:43:38.707Z,25.57
2019-03-27T20:45:42.617Z,24.30
2019-03-27T20:47:46.456Z,22.13
2019-03-27T20:49:50.407Z,22.77
2019-03-27T20:51:54.995Z,24.25
2019-03-27T20:54:01.419Z,24.92
2019-03-27T20:56:04.605Z,24.15
2019-03-27T20:58:08.465Z,26.95
2019-03-27T21:00:12.837Z,28.10
2019-03-27T21:02:19.977Z,27.22
2019-03-27T21:04:22.239Z,23.18
2019-03-27T21:06:26.139Z,23.62
2019-03-27T21:08:30.012Z,25.43
2019-03-27T21:10:33.854Z,23.90
2019-03-27T21:12:37.931Z,22.10
2019-03-27T21:14:41.775Z,22.40
2019-03-27T21:16:45.628Z,21.35
2019-03-27T21:18:49.542Z,22.17
2019-03-27T21:20:53.411Z,22.10
2019-03-27T21:22:57.269Z,19.52
2019-03-27T21:25:08.755Z,22.50
2019-03-27T21:27:06.680Z,20.92
2019-03-27T21:29:10.558Z,21.20
2019-03-27T21:31:14.455Z,19.57
2019-03-27T21:33:18.314Z,20.12
2019-03-27T21:35:22.195Z,19.00
2019-03-27T21:37:26.063Z,20.65
2019-03-27T21:39:29.940Z,20.60
2019-03-27T21:41:33.935Z,19.95
2019-03-27T21:43:37.830Z,20.75
2019-03-27T21:45:41.706Z,19.00
2019-03-27T21:47:45.669Z,19.73
2019-03-27T21:49:49.463Z,19.65
2019-03-27T21:51:53.414Z,20.35
2019-03-27T21:53:57.297Z,20.60
2019-03-27T21:56:01.181Z,20.55
2019-03-27T21:58:05.069Z,21.10
2019-03-27T22:00:09.712Z,21.25
2019-03-27T22:02:13.702Z,23.12
2019-03-27T22:04:17.831Z,23.27
2019-03-27T22:06:22.151Z,24.50
2019-03-27T22:08:26.260Z,22.62
2019-03-27T22:10:30.275Z,22.87
2019-03-27T22:12:34.353Z,23.80
2019-03-27T22:14:38.301Z,24.45
2019-03-27T22:16:42.363Z,24.52
2019-03-27T22:18:46.440Z,24.57
2019-03-27T22:20:50.338Z,22.85
2019-03-27T22:22:54.310Z,25.35
2019-03-27T22:24:58.169Z,22.58
2019-03-27T22:27:02.029Z,24.80
2019-03-27T22:29:05.962Z,23.85
2019-03-27T22:31:09.822Z,24.85
2019-03-27T22:33:13.641Z,24.43
2019-03-27T22:35:17.604Z,26.48
2019-03-27T22:37:21.466Z,23.77
2019-03-27T22:39:25.330Z,24.60
2019-03-27T22:41:29.278Z,24.52
2019-03-27T22:43:33.194Z,24.30
2019-03-27T22:45:37.086Z,24.30
2019-03-27T22:47:40.950Z,25.77
2019-03-27T22:49:44.884Z,25.20
2019-03-27T22:51:48.736Z,22.27
2019-03-27T22:53:52.621Z,25.70
2019-03-27T22:55:56.638Z,25.15
2019-03-27T22:58:00.479Z,24.47
2019-03-27T23:00:07.371Z,26.40
2019-03-27T23:02:11.477Z,25.60
2019-03-27T23:04:15.317Z,27.02
2019-03-27T23:06:19.222Z,24.12
2019-03-27T23:08:23.106Z,27.00
2019-03-27T23:10:27.022Z,27.48
2019-03-27T23:12:30.990Z,24.23
2019-03-27T23:14:34.880Z,26.90
2019-03-27T23:16:38.717Z,25.95
2019-03-27T23:18:43.020Z,26.93
2019-03-27T23:20:46.874Z,25.62
2019-03-27T23:22:50.686Z,26.48
2019-03-27T23:24:54.630Z,25.32
2019-03-27T23:26:58.490Z,26.17
2019-03-27T23:29:02.302Z,27.82
2019-03-27T23:31:06.269Z,27.32
2019-03-27T23:33:10.101Z,26.17
2019-03-27T23:35:14.184Z,28.38
2019-03-27T23:37:18.109Z,27.05
2019-03-27T23:39:21.966Z,27.02
2019-03-27T23:41:25.825Z,27.05
2019-03-27T23:43:29.711Z,27.70
2019-03-27T23:45:33.560Z,28.40
2019-03-27T23:47:37.516Z,30.12
2019-03-27T23:49:41.443Z,27.15
2019-03-27T23:51:45.313Z,28.40
2019-03-27T23:53:49.224Z,28.50
2019-03-27T23:55:53.126Z,28.60
2019-03-27T23:57:56.945Z,28.30
