createdAt,value
2023-01-28T00:00:39.862Z,104.88
2023-01-28T00:03:46.340Z,82.11
2023-01-28T00:06:53.961Z,46.32
2023-01-28T00:09:59.975Z,40.65
2023-01-28T00:13:06.674Z,43.48
2023-01-28T00:16:15.361Z,38.07
2023-01-28T00:19:22.044Z,43.52
2023-01-28T00:22:28.100Z,41.46
2023-01-28T00:25:35.042Z,43.04
2023-01-28T00:28:40.847Z,37.96
2023-01-28T00:31:50.074Z,32.78
2023-01-28T00:34:55.910Z,35.00
2023-01-28T00:38:03.686Z,37.40
2023-01-28T00:41:15.912Z,29.92
2023-01-28T00:44:22.671Z,30.62
2023-01-28T00:47:31.305Z,30.72
2023-01-28T00:50:39.977Z,30.44
2023-01-28T00:53:46.781Z,29.95
2023-01-28T00:56:53.718Z,28.58
2023-01-28T00:59:59.871Z,29.24
2023-01-28T01:03:10.726Z,30.32
2023-01-28T01:06:19.672Z,31.72
2023-01-28T01:09:26.575Z,28.49
2023-01-28T01:12:32.588Z,29.01
2023-01-28T01:15:41.138Z,28.15
2023-01-28T01:18:49.871Z,32.10
2023-01-28T01:21:56.507Z,30.57
2023-01-28T01:25:02.517Z,30.11
2023-01-28T01:28:11.900Z,28.57
2023-01-28T01:31:21.709Z,28.92
2023-01-28T01:34:30.979Z,28.46
2023-01-28T01:37:37.591Z,26.80
2023-01-28T01:40:44.240Z,26.73
2023-01-28T01:43:55.780Z,25.24
2023-01-28T01:47:03.023Z,25.85
2023-01-28T01:50:24.619Z,26.72
2023-01-28T01:53:33.957Z,25.88
2023-01-28T01:56:47.582Z,25.45
2023-01-28T01:59:54.480Z,24.27
2023-01-28T02:03:00.838Z,24.73
2023-01-28T02:06:12.189Z,24.97
2023-01-28T02:09:32.547Z,24.33
2023-01-28T02:12:48.279Z,23.42
2023-01-28T02:15:58.992Z,21.13
2023-01-28T02:19:06.214Z,20.96
2023-01-28T02:23:00.839Z,22.50
2023-01-28T02:26:51.058Z,23.11
2023-01-28T02:30:15.101Z,21.24
2023-01-28T02:33:33.102Z,20.51
2023-01-28T02:36:53.199Z,19.95
2023-01-28T02:40:10.041Z,21.35
2023-01-28T02:43:21.494Z,21.06
2023-01-28T02:46:53.725Z,21.07
2023-01-28T02:50:11.912Z,20.79
2023-01-28T02:53:52.224Z,21.87
2023-01-28T02:57:18.117Z,20.63
2023-01-28T03:00:38.205Z,19.99
2023-01-28T03:04:02.535Z,19.70
2023-01-28T03:07:14.471Z,20.08
2023-01-28T03:10:28.492Z,19.76
2023-01-28T03:13:46.712Z,20.88
2023-01-28T03:17:13.435Z,20.89
2023-01-28T03:20:40.601Z,21.86
2023-01-28T03:24:16.035Z,21.97
2023-01-28T03:27:47.722Z,22.56
2023-01-28T03:31:20.952Z,22.22
2023-01-28T03:34:43.946Z,21.51
2023-01-28T03:37:53.516Z,20.88
2023-01-28T03:41:06.027Z,21.83
2023-01-28T03:44:25.290Z,21.65
2023-01-28T03:47:34.074Z,22.43
2023-01-28T03:50:44.352Z,22.18
2023-01-28T03:53:52.927Z,22.17
2023-01-28T03:57:00.947Z,22.27
2023-01-28T04:00:10.575Z,22.60
2023-01-28T04:03:26.381Z,23.19
2023-01-28T04:06:42.735Z,22.17
2023-01-28T04:10:25.099Z,23.11
2023-01-28T04:13:38.139Z,23.34
2023-01-28T04:16:45.100Z,22.02
2023-01-28T04:19:51.661Z,21.64
2023-01-28T04:22:59.484Z,21.02
2023-01-28T04:26:09.175Z,20.73
2023-01-28T04:29:15.910Z,21.16
2023-01-28T04:32:21.911Z,21.05
2023-01-28T04:35:51.286Z,21.08
2023-01-28T04:39:10.959Z,20.21
2023-01-28T04:42:20.382Z,20.48
2023-01-28T04:45:46.610Z,20.40
2023-01-28T04:49:11.464Z,20.69
2023-01-28T04:52:35.998Z,19.28
2023-01-28T04:55:58.538Z,20.15
2023-01-28T04:59:12.105Z,19.70
2023-01-28T05:02:21.821Z,19.46
2023-01-28T05:05:35.918Z,20.14
2023-01-28T05:09:06.700Z,19.06
2023-01-28T05:12:12.675Z,18.37
2023-01-28T05:15:28.340Z,18.43
2023-01-28T05:18:34.581Z,18.44
2023-01-28T05:22:58.773Z,18.57
2023-01-28T05:26:14.661Z,18.07
2023-01-28T05:29:23.607Z,18.45
2023-01-28T05:32:37.227Z,19.03
2023-01-28T05:35:47.241Z,18.49
2023-01-28T05:38:55.283Z,19.15
2023-01-28T05:42:02.201Z,20.01
2023-01-28T05:45:35.085Z,20.87
2023-01-28T05:49:01.541Z,17.87
2023-01-28T05:52:37.138Z,20.10
2023-01-28T05:55:45.708Z,20.22
2023-01-28T05:58:57.071Z,20.70
2023-01-28T06:02:06.097Z,20.44
2023-01-28T06:05:14.993Z,19.81
2023-01-28T06:08:21.762Z,20.63
2023-01-28T06:11:27.773Z,20.36
2023-01-28T06:14:39.785Z,20.16
2023-01-28T06:17:56.432Z,18.95
2023-01-28T06:21:10.576Z,20.03
2023-01-28T06:24:16.643Z,19.18
2023-01-28T06:27:23.282Z,22.18
2023-01-28T06:30:29.402Z,22.31
2023-01-28T06:33:36.096Z,20.22
2023-01-28T06:36:44.670Z,27.29
2023-01-28T06:39:51.741Z,28.71
2023-01-28T06:42:57.601Z,26.97
2023-01-28T06:46:04.892Z,23.27
2023-01-28T06:49:14.756Z,25.23
2023-01-28T06:52:23.962Z,23.55
2023-01-28T06:55:29.815Z,24.96
2023-01-28T06:58:36.370Z,23.30
2023-01-28T07:01:42.302Z,22.72
2023-01-28T07:04:51.063Z,23.09
2023-01-28T07:08:02.376Z,23.23
2023-01-28T07:11:09.804Z,20.35
2023-01-28T07:14:15.657Z,19.74
2023-01-28T07:17:22.288Z,22.47
2023-01-28T07:20:28.064Z,24.39
2023-01-28T07:23:37.297Z,22.77
2023-01-28T07:26:43.144Z,22.99
2023-01-28T07:29:49.847Z,22.37
2023-01-28T07:33:00.518Z,22.54
2023-01-28T07:36:08.159Z,23.56
2023-01-28T07:39:16.578Z,22.85
2023-01-28T07:42:23.148Z,22.69
2023-01-28T07:45:32.127Z,23.95
2023-01-28T07:48:38.938Z,22.48
2023-01-28T07:51:46.651Z,21.76
2023-01-28T07:54:56.041Z,22.60
2023-01-28T07:58:04.686Z,22.60
2023-01-28T08:01:11.536Z,25.07
2023-01-28T08:04:17.648Z,22.66
2023-01-28T08:07:24.539Z,22.26
2023-01-28T08:10:34.977Z,21.38
2023-01-28T08:13:41.641Z,22.06
2023-01-28T08:16:48.376Z,22.12
2023-01-28T08:19:55.030Z,22.12
2023-01-28T08:23:10.562Z,22.64
2023-01-28T08:26:19.779Z,28.33
2023-01-28T08:29:35.811Z,26.19
2023-01-28T08:32:42.844Z,23.73
2023-01-28T08:35:49.503Z,24.81
2023-01-28T08:38:57.059Z,20.90
2023-01-28T08:42:05.364Z,20.16
2023-01-28T08:45:13.508Z,23.07
2023-01-28T08:48:22.562Z,21.39
2023-01-28T08:51:29.285Z,21.37
2023-01-28T08:54:36.727Z,21.22
2023-01-28T08:57:45.985Z,23.38
2023-01-28T09:00:52.955Z,20.96
2023-01-28T09:04:00.928Z,23.26
2023-01-28T09:07:06.788Z,21.64
2023-01-28T09:10:16.638Z,23.58
2023-01-28T09:13:25.698Z,21.81
2023-01-28T09:16:32.345Z,22.41
2023-01-28T09:19:38.739Z,22.21
2023-01-28T09:22:45.801Z,22.58
2023-01-28T09:25:51.545Z,22.18
2023-01-28T09:29:00.813Z,27.52
2023-01-28T09:32:07.236Z,30.07
2023-01-28T09:35:15.440Z,27.37
2023-01-28T09:38:21.246Z,28.08
2023-01-28T09:41:32.434Z,29.38
2023-01-28T09:45:04.674Z,23.22
2023-01-28T09:48:19.285Z,22.32
2023-01-28T09:51:38.924Z,22.16
2023-01-28T09:54:52.136Z,22.53
2023-01-28T09:57:58.310Z,21.58
2023-01-28T10:01:38.258Z,23.56
2023-01-28T10:05:02.779Z,24.75
2023-01-28T10:08:32.506Z,24.24
2023-01-28T10:12:03.587Z,22.28
2023-01-28T10:16:00.292Z,21.99
2023-01-28T10:19:21.118Z,20.50
2023-01-28T10:22:38.727Z,20.36
2023-01-28T10:25:49.645Z,21.36
2023-01-28T10:29:07.248Z,21.13
2023-01-28T10:32:26.444Z,20.45
2023-01-28T10:35:43.838Z,20.32
2023-01-28T10:38:51.569Z,21.04
2023-01-28T10:41:58.955Z,23.27
2023-01-28T10:45:11.962Z,26.15
2023-01-28T10:48:27.445Z,26.24
2023-01-28T10:51:43.153Z,26.42
2023-01-28T10:54:49.902Z,25.14
2023-01-28T10:57:57.505Z,21.07
2023-01-28T11:01:09.956Z,22.70
2023-01-28T11:04:25.399Z,22.68
2023-01-28T11:07:35.113Z,23.22
2023-01-28T11:10:41.846Z,20.44
2023-01-28T11:13:55.819Z,21.15
2023-01-28T11:17:02.136Z,20.82
2023-01-28T11:20:22.755Z,18.56
2023-01-28T11:23:36.444Z,20.95
2023-01-28T11:26:51.155Z,23.18
2023-01-28T11:30:03.543Z,21.35
2023-01-28T11:33:22.205Z,20.74
2023-01-28T11:36:31.025Z,21.38
2023-01-28T11:39:40.357Z,22.53
2023-01-28T11:42:46.438Z,23.13
2023-01-28T11:46:13.409Z,25.16
2023-01-28T11:49:39.213Z,26.74
2023-01-28T11:53:07.931Z,23.85
2023-01-28T11:56:46.984Z,36.22
2023-01-28T12:00:36.420Z,25.94
2023-01-28T12:04:03.046Z,26.43
2023-01-28T12:07:33.846Z,28.27
2023-01-28T12:10:59.660Z,26.28
2023-01-28T12:14:30.111Z,23.29
2023-01-28T12:17:59.966Z,24.38
2023-01-28T12:21:11.130Z,26.66
2023-01-28T12:24:44.676Z,27.77
2023-01-28T12:28:06.357Z,26.78
2023-01-28T12:31:53.309Z,24.77
2023-01-28T12:35:38.441Z,37.00
2023-01-28T12:39:03.796Z,29.32
2023-01-28T12:42:21.328Z,23.91
2023-01-28T12:45:37.636Z,25.29
2023-01-28T12:48:58.534Z,27.55
2023-01-28T12:52:18.078Z,27.25
2023-01-28T12:55:43.708Z,26.27
2023-01-28T12:59:00.354Z,28.93
2023-01-28T13:02:29.315Z,39.08
2023-01-28T13:05:49.234Z,37.21
2023-01-28T13:09:04.057Z,33.47
2023-01-28T13:12:13.960Z,39.22
2023-01-28T13:15:23.435Z,34.34
2023-01-28T13:18:46.081Z,29.85
2023-01-28T13:21:56.630Z,31.86
2023-01-28T13:25:23.638Z,33.34
2023-01-28T13:28:34.442Z,29.71
2023-01-28T13:31:44.559Z,43.85
2023-01-28T13:35:03.817Z,32.98
2023-01-28T13:38:22.573Z,41.03
2023-01-28T13:41:41.515Z,51.38
2023-01-28T13:44:47.365Z,35.02
2023-01-28T13:48:03.100Z,31.65
2023-01-28T13:51:25.677Z,32.60
2023-01-28T13:54:41.373Z,34.86
2023-01-28T13:58:38.854Z,34.87
2023-01-28T14:02:36.101Z,36.04
2023-01-28T14:06:27.464Z,38.39
2023-01-28T14:10:21.794Z,40.03
2023-01-28T14:14:02.229Z,50.88
2023-01-28T14:17:31.443Z,45.92
2023-01-28T14:20:45.174Z,40.78
2023-01-28T14:23:56.072Z,42.56
2023-01-28T14:27:20.977Z,56.74
2023-01-28T14:30:46.567Z,58.92
2023-01-28T14:33:52.851Z,48.76
2023-01-28T14:37:07.853Z,43.06
2023-01-28T14:40:19.464Z,38.01
2023-01-28T14:43:31.428Z,39.74
2023-01-28T14:46:54.745Z,41.55
2023-01-28T14:50:35.482Z,37.43
2023-01-28T14:54:17.016Z,33.89
2023-01-28T14:57:44.638Z,41.06
2023-01-28T15:01:03.120Z,35.39
2023-01-28T15:04:24.149Z,36.62
2023-01-28T15:07:31.019Z,33.41
2023-01-28T15:10:42.381Z,31.66
2023-01-28T15:13:53.986Z,38.49
2023-01-28T15:17:06.052Z,38.15
2023-01-28T15:20:21.246Z,34.74
2023-01-28T15:23:34.672Z,33.15
2023-01-28T15:26:41.053Z,34.21
2023-01-28T15:29:56.663Z,37.92
2023-01-28T15:33:09.090Z,36.70
2023-01-28T15:36:15.918Z,35.50
2023-01-28T15:39:25.977Z,39.01
2023-01-28T15:42:32.868Z,47.16
2023-01-28T15:45:41.183Z,41.48
2023-01-28T15:49:00.753Z,38.80
2023-01-28T15:52:07.347Z,42.43
2023-01-28T15:55:39.134Z,57.07
2023-01-28T15:58:46.487Z,91.06
2023-01-28T16:01:53.310Z,81.21
2023-01-28T16:05:05.603Z,70.29
2023-01-28T16:08:21.925Z,63.51
2023-01-28T16:11:33.350Z,72.44
2023-01-28T16:14:49.637Z,64.51
2023-01-28T16:17:56.597Z,56.19
2023-01-28T16:21:10.212Z,58.37
2023-01-28T16:24:28.687Z,59.90
2023-01-28T16:27:35.271Z,49.53
2023-01-28T16:30:43.446Z,50.03
2023-01-28T16:33:51.200Z,51.46
2023-01-28T16:37:01.949Z,47.88
2023-01-28T16:40:12.513Z,50.22
2023-01-28T16:43:20.202Z,63.05
2023-01-28T16:46:30.813Z,54.52
2023-01-28T16:49:36.739Z,71.79
2023-01-28T16:52:49.812Z,64.40
2023-01-28T16:55:55.903Z,53.82
2023-01-28T16:59:02.583Z,58.96
2023-01-28T17:02:08.958Z,60.83
2023-01-28T17:05:19.948Z,69.94
2023-01-28T17:08:29.349Z,65.33
2023-01-28T17:11:37.126Z,58.48
2023-01-28T17:14:42.923Z,59.48
2023-01-28T17:17:53.213Z,53.47
2023-01-28T17:21:05.618Z,55.52
2023-01-28T17:24:14.982Z,52.74
2023-01-28T17:27:20.835Z,51.22
2023-01-28T17:30:27.411Z,49.26
2023-01-28T17:33:33.210Z,47.88
2023-01-28T17:36:40.076Z,50.25
2023-01-28T17:39:48.551Z,49.20
2023-01-28T17:42:55.297Z,98.93
2023-01-28T17:46:01.527Z,60.01
2023-01-28T17:49:08.368Z,63.05
2023-01-28T17:52:14.286Z,126.17
2023-01-28T17:55:23.604Z,99.59
2023-01-28T17:58:29.687Z,186.01
2023-01-28T18:01:38.584Z,91.66
2023-01-28T18:04:46.238Z,164.10
2023-01-28T18:07:52.969Z,95.96
2023-01-28T18:11:02.821Z,66.32
2023-01-28T18:14:09.467Z,63.34
2023-01-28T18:17:15.619Z,63.13
2023-01-28T18:20:22.469Z,73.79
2023-01-28T18:23:28.619Z,90.94
2023-01-28T18:26:38.083Z,72.08
2023-01-28T18:29:44.028Z,65.46
2023-01-28T18:32:50.780Z,69.67
2023-01-28T18:35:56.710Z,80.67
2023-01-28T18:39:03.662Z,68.67
2023-01-28T18:42:12.080Z,74.66
2023-01-28T18:45:20.284Z,67.20
2023-01-28T18:48:26.921Z,64.82
2023-01-28T18:51:33.677Z,63.72
2023-01-28T18:54:42.273Z,65.85
2023-01-28T18:57:51.617Z,67.74
2023-01-28T19:00:57.412Z,67.02
2023-01-28T19:04:05.005Z,64.66
2023-01-28T19:07:12.002Z,64.02
2023-01-28T19:10:19.762Z,63.44
2023-01-28T19:13:28.807Z,68.50
2023-01-28T19:16:37.392Z,89.37
2023-01-28T19:19:43.351Z,78.78
2023-01-28T19:22:49.886Z,92.83
2023-01-28T19:25:55.985Z,183.25
2023-01-28T19:29:05.547Z,188.80
2023-01-28T19:32:11.574Z,97.61
2023-01-28T19:35:18.834Z,82.69
2023-01-28T19:38:25.270Z,122.28
2023-01-28T19:41:32.993Z,113.29
2023-01-28T19:44:41.464Z,152.43
2023-01-28T19:47:48.379Z,111.21
2023-01-28T19:50:54.465Z,108.75
2023-01-28T19:54:03.405Z,105.67
2023-01-28T19:57:10.594Z,150.35
2023-01-28T20:00:21.495Z,131.02
2023-01-28T20:03:28.645Z,102.76
2023-01-28T20:06:36.543Z,144.50
2023-01-28T20:09:42.246Z,143.36
2023-01-28T20:12:48.838Z,104.68
2023-01-28T20:15:58.685Z,133.05
2023-01-28T20:19:08.385Z,83.18
2023-01-28T20:22:14.313Z,72.50
2023-01-28T20:25:21.239Z,54.71
2023-01-28T20:28:27.912Z,47.35
2023-01-28T20:31:38.812Z,51.18
2023-01-28T20:34:46.250Z,79.78
2023-01-28T20:37:52.951Z,68.30
2023-01-28T20:40:59.038Z,88.33
2023-01-28T20:44:05.774Z,88.25
2023-01-28T20:47:14.439Z,58.00
2023-01-28T20:50:21.303Z,63.52
2023-01-28T20:53:27.162Z,59.09
2023-01-28T20:56:34.783Z,42.61
2023-01-28T20:59:40.550Z,49.28
2023-01-28T21:02:49.886Z,48.37
2023-01-28T21:05:56.034Z,53.71
2023-01-28T21:09:02.585Z,50.75
2023-01-28T21:12:11.007Z,57.01
2023-01-28T21:15:17.809Z,52.60
2023-01-28T21:18:27.900Z,50.17
2023-01-28T21:21:35.714Z,74.64
2023-01-28T21:24:41.698Z,51.42
2023-01-28T21:27:50.734Z,49.09
2023-01-28T21:30:56.764Z,58.20
2023-01-28T21:34:06.106Z,68.74
2023-01-28T21:37:12.271Z,84.75
2023-01-28T21:40:19.190Z,70.24
2023-01-28T21:43:25.339Z,51.49
2023-01-28T21:46:36.125Z,53.89
2023-01-28T21:49:45.152Z,53.55
2023-01-28T21:52:52.234Z,70.06
2023-01-28T21:55:58.020Z,79.63
2023-01-28T21:59:17.230Z,31.45
2023-01-28T22:02:24.079Z,35.06
2023-01-28T22:05:33.377Z,52.15
2023-01-28T22:08:39.676Z,53.97
2023-01-28T22:11:48.976Z,38.25
2023-01-28T22:14:54.933Z,32.57
2023-01-28T22:18:01.461Z,30.34
2023-01-28T22:21:13.881Z,27.96
2023-01-28T22:24:24.612Z,31.50
2023-01-28T22:27:30.810Z,34.41
2023-01-28T22:30:37.327Z,36.38
2023-01-28T22:33:44.864Z,30.30
2023-01-28T22:36:54.804Z,31.23
2023-01-28T22:40:00.568Z,26.55
2023-01-28T22:43:07.508Z,41.07
2023-01-28T22:46:13.910Z,36.41
2023-01-28T22:49:22.211Z,26.47
2023-01-28T22:52:30.537Z,16.95
2023-01-28T22:55:37.289Z,16.07
2023-01-28T22:58:43.310Z,16.73
2023-01-28T23:01:52.135Z,14.65
2023-01-28T23:04:58.065Z,26.77
2023-01-28T23:08:13.081Z,44.47
2023-01-28T23:11:25.647Z,36.52
2023-01-28T23:14:57.705Z,16.46
2023-01-28T23:18:15.823Z,18.46
2023-01-28T23:21:38.741Z,16.03
2023-01-28T23:24:47.121Z,15.91
2023-01-28T23:27:53.947Z,15.53
2023-01-28T23:31:00.119Z,17.20
2023-01-28T23:34:10.414Z,20.29
2023-01-28T23:37:17.820Z,26.37
2023-01-28T23:40:27.532Z,19.37
2023-01-28T23:43:33.392Z,16.37
2023-01-28T23:46:40.540Z,16.71
2023-01-28T23:49:46.521Z,16.02
2023-01-28T23:52:53.243Z,17.73
2023-01-28T23:56:01.632Z,18.38
2023-01-28T23:59:09.627Z,19.61
