createdAt,value
2023-05-17T00:00:28.834Z,2271.00
2023-05-17T00:01:28.868Z,2270.00
2023-05-17T00:02:28.911Z,2268.00
2023-05-17T00:03:28.898Z,2267.00
2023-05-17T00:04:29.042Z,2270.00
2023-05-17T00:05:29.191Z,2262.00
2023-05-17T00:06:29.220Z,2256.00
2023-05-17T00:07:29.167Z,2253.00
2023-05-17T00:08:29.231Z,2249.00
2023-05-17T00:09:29.297Z,2253.00
2023-05-17T00:10:29.491Z,2247.00
2023-05-17T00:11:29.435Z,2236.00
2023-05-17T00:12:29.484Z,2244.00
2023-05-17T00:13:29.573Z,2253.00
2023-05-17T00:14:29.615Z,2261.00
2023-05-17T00:15:29.771Z,2265.00
2023-05-17T00:16:29.763Z,2261.00
2023-05-17T00:17:29.872Z,2256.00
2023-05-17T00:18:30.026Z,2252.00
2023-05-17T00:19:29.997Z,2249.00
2023-05-17T00:20:30.028Z,2243.00
2023-05-17T00:21:30.091Z,2245.00
2023-05-17T00:22:30.175Z,2244.00
2023-05-17T00:23:30.236Z,2243.00
2023-05-17T00:24:30.305Z,2241.00
2023-05-17T00:25:30.584Z,2240.00
2023-05-17T00:26:30.501Z,2239.00
2023-05-17T00:27:30.496Z,2240.00
2023-05-17T00:28:30.579Z,2238.00
2023-05-17T00:29:30.631Z,2237.00
2023-05-17T00:30:30.696Z,2232.00
2023-05-17T00:31:30.772Z,2227.00
2023-05-17T00:32:30.874Z,2221.00
2023-05-17T00:33:30.925Z,2216.00
2023-05-17T00:34:31.577Z,2215.00
2023-05-17T00:35:31.193Z,2212.00
2023-05-17T00:36:31.141Z,2215.00
2023-05-17T00:37:31.257Z,2212.00
2023-05-17T00:38:31.289Z,2211.00
2023-05-17T00:39:31.357Z,2210.00
2023-05-17T00:40:31.506Z,2210.00
2023-05-17T00:41:31.505Z,2216.00
2023-05-17T00:42:31.637Z,2214.00
2023-05-17T00:43:31.642Z,2213.00
2023-05-17T00:44:31.753Z,2211.00
2023-05-17T00:45:31.792Z,2205.00
2023-05-17T00:46:32.527Z,2206.00
2023-05-17T00:47:32.008Z,2205.00
2023-05-17T00:48:32.084Z,2208.00
2023-05-17T00:49:32.064Z,2207.00
2023-05-17T00:50:32.140Z,2209.00
2023-05-17T00:51:32.236Z,2203.00
2023-05-17T00:52:32.294Z,2197.00
2023-05-17T00:53:32.448Z,2196.00
2023-05-17T00:54:32.533Z,2195.00
2023-05-17T00:55:32.525Z,2192.00
2023-05-17T00:56:32.610Z,2189.00
2023-05-17T00:57:32.712Z,2190.00
2023-05-17T00:58:32.867Z,2194.00
2023-05-17T00:59:32.831Z,2195.00
2023-05-17T01:00:32.897Z,2196.00
2023-05-17T01:01:32.967Z,2197.00
2023-05-17T01:02:33.070Z,2195.00
2023-05-17T01:03:33.155Z,2194.00
2023-05-17T01:04:33.211Z,2187.00
2023-05-17T01:05:33.258Z,2179.00
2023-05-17T01:06:33.343Z,2174.00
2023-05-17T01:07:33.402Z,2171.00
2023-05-17T01:08:33.477Z,2170.00
2023-05-17T01:09:33.537Z,2173.00
2023-05-17T01:10:33.715Z,2175.00
2023-05-17T01:11:33.761Z,2175.00
2023-05-17T01:12:33.805Z,2180.00
2023-05-17T01:13:33.904Z,2179.00
2023-05-17T01:14:34.003Z,2180.00
2023-05-17T01:15:34.006Z,2181.00
2023-05-17T01:16:34.089Z,2179.00
2023-05-17T01:17:34.229Z,2176.00
2023-05-17T01:18:34.407Z,2178.00
2023-05-17T01:19:37.103Z,2178.00
2023-05-17T01:20:34.377Z,2177.00
2023-05-17T01:21:34.544Z,2174.00
2023-05-17T01:22:34.383Z,2170.00
2023-05-17T01:23:34.418Z,2167.00
2023-05-17T01:24:34.492Z,2164.00
2023-05-17T01:25:34.500Z,2162.00
2023-05-17T01:26:34.517Z,2158.00
2023-05-17T01:27:34.483Z,2153.00
2023-05-17T01:28:34.489Z,2150.00
2023-05-17T01:29:34.504Z,2147.00
2023-05-17T01:30:34.602Z,2135.00
2023-05-17T01:31:34.559Z,2137.00
2023-05-17T01:32:34.627Z,2137.00
2023-05-17T01:33:34.742Z,2137.00
2023-05-17T01:34:34.600Z,2135.00
2023-05-17T01:35:34.620Z,2134.00
2023-05-17T01:36:34.640Z,2133.00
2023-05-17T01:37:34.666Z,2133.00
2023-05-17T01:38:34.673Z,2134.00
2023-05-17T01:39:34.689Z,2131.00
2023-05-17T01:40:34.708Z,2131.00
2023-05-17T01:41:34.730Z,2132.00
2023-05-17T01:42:34.753Z,2134.00
2023-05-17T01:43:34.776Z,2134.00
2023-05-17T01:44:34.788Z,2129.00
2023-05-17T01:45:34.801Z,2124.00
2023-05-17T01:46:34.882Z,2121.00
2023-05-17T01:47:34.881Z,2115.00
2023-05-17T01:48:34.911Z,2114.00
2023-05-17T01:49:34.869Z,2114.00
2023-05-17T01:50:34.900Z,2116.00
2023-05-17T01:51:34.928Z,2114.00
2023-05-17T01:52:34.923Z,2113.00
2023-05-17T01:53:34.950Z,2110.00
2023-05-17T01:54:34.957Z,2110.00
2023-05-17T01:55:34.976Z,2106.00
2023-05-17T01:56:34.998Z,2106.00
2023-05-17T01:57:35.011Z,2105.00
2023-05-17T01:58:35.023Z,2103.00
2023-05-17T01:59:35.055Z,2103.00
2023-05-17T02:00:35.065Z,2102.00
2023-05-17T02:01:35.077Z,2098.00
2023-05-17T02:02:35.196Z,2099.00
2023-05-17T02:03:35.295Z,2098.00
2023-05-17T02:04:35.319Z,2097.00
2023-05-17T02:05:35.362Z,2096.00
2023-05-17T02:06:35.421Z,2100.00
2023-05-17T02:07:35.509Z,2101.00
2023-05-17T02:08:35.670Z,2105.00
2023-05-17T02:09:35.651Z,2107.00
2023-05-17T02:10:35.722Z,2105.00
2023-05-17T02:11:36.559Z,2102.00
2023-05-17T02:12:35.879Z,2104.00
2023-05-17T02:13:35.944Z,2099.00
2023-05-17T02:14:36.028Z,2093.00
2023-05-17T02:15:36.126Z,2093.00
2023-05-17T02:16:36.190Z,2090.00
2023-05-17T02:17:36.318Z,2086.00
2023-05-17T02:18:36.683Z,2087.00
2023-05-17T02:19:36.463Z,2091.00
2023-05-17T02:20:36.510Z,2089.00
2023-05-17T02:21:36.610Z,2091.00
2023-05-17T02:22:36.636Z,2093.00
2023-05-17T02:23:36.705Z,2091.00
2023-05-17T02:24:36.778Z,2085.00
2023-05-17T02:25:36.883Z,2085.00
2023-05-17T02:26:36.936Z,2082.00
2023-05-17T02:27:37.023Z,2086.00
2023-05-17T02:28:37.084Z,2085.00
2023-05-17T02:29:37.173Z,2084.00
2023-05-17T02:30:37.234Z,2081.00
2023-05-17T02:31:37.314Z,2079.00
2023-05-17T02:32:37.447Z,2076.00
2023-05-17T02:33:37.737Z,2071.00
2023-05-17T02:34:37.761Z,2069.00
2023-05-17T02:35:37.626Z,2067.00
2023-05-17T02:36:38.579Z,2064.00
2023-05-17T02:37:37.803Z,2062.00
2023-05-17T02:38:37.896Z,2063.00
2023-05-17T02:39:37.957Z,2061.00
2023-05-17T02:40:38.026Z,2060.00
2023-05-17T02:41:38.105Z,2064.00
2023-05-17T02:42:38.222Z,2063.00
2023-05-17T02:43:38.250Z,2062.00
2023-05-17T02:44:38.328Z,2060.00
2023-05-17T02:45:38.477Z,2055.00
2023-05-17T02:46:38.726Z,2051.00
2023-05-17T02:47:38.708Z,2047.00
2023-05-17T02:48:38.642Z,2046.00
2023-05-17T02:49:38.718Z,2049.00
2023-05-17T02:50:38.935Z,2044.00
2023-05-17T02:51:38.877Z,2042.00
2023-05-17T02:52:38.966Z,2044.00
2023-05-17T02:53:39.036Z,2045.00
2023-05-17T02:54:39.107Z,2047.00
2023-05-17T02:55:39.191Z,2043.00
2023-05-17T02:56:39.271Z,2040.00
2023-05-17T02:57:39.351Z,2040.00
2023-05-17T02:58:39.417Z,2039.00
2023-05-17T02:59:40.075Z,2039.00
2023-05-17T03:00:39.585Z,2042.00
2023-05-17T03:01:39.664Z,2043.00
2023-05-17T03:02:39.881Z,2040.00
2023-05-17T03:03:39.991Z,2038.00
2023-05-17T03:04:39.936Z,2032.00
2023-05-17T03:05:39.993Z,2027.00
2023-05-17T03:06:40.252Z,2026.00
2023-05-17T03:07:40.152Z,2023.00
2023-05-17T03:08:40.246Z,2019.00
2023-05-17T03:09:40.299Z,2016.00
2023-05-17T03:10:40.391Z,2017.00
2023-05-17T03:11:40.477Z,2022.00
2023-05-17T03:12:40.552Z,2019.00
2023-05-17T03:13:41.588Z,2020.00
2023-05-17T03:14:40.708Z,2015.00
2023-05-17T03:15:40.776Z,2011.00
2023-05-17T03:16:40.876Z,2010.00
2023-05-17T03:17:40.982Z,2009.00
2023-05-17T03:18:41.111Z,2006.00
2023-05-17T03:19:41.221Z,2006.00
2023-05-17T03:20:42.085Z,2004.00
2023-05-17T03:21:41.246Z,2001.00
2023-05-17T03:22:41.336Z,1997.00
2023-05-17T03:23:41.405Z,1995.00
2023-05-17T03:24:41.470Z,1996.00
2023-05-17T03:25:41.544Z,1998.00
2023-05-17T03:26:41.618Z,2000.00
2023-05-17T03:27:41.772Z,1999.00
2023-05-17T03:28:41.865Z,1995.00
2023-05-17T03:29:41.859Z,1997.00
2023-05-17T03:30:41.959Z,1995.00
2023-05-17T03:31:42.012Z,1989.00
2023-05-17T03:32:42.704Z,1983.00
2023-05-17T03:33:42.238Z,1989.00
2023-05-17T03:34:42.249Z,1990.00
2023-05-17T03:35:42.333Z,1988.00
2023-05-17T03:36:42.421Z,1989.00
2023-05-17T03:37:42.497Z,1990.00
2023-05-17T03:38:42.562Z,1986.00
2023-05-17T03:39:42.633Z,1989.00
2023-05-17T03:40:42.734Z,1985.00
2023-05-17T03:41:42.788Z,1984.00
2023-05-17T03:42:42.876Z,1985.00
2023-05-17T03:43:42.948Z,1983.00
2023-05-17T03:44:43.100Z,1982.00
2023-05-17T03:45:43.116Z,1981.00
2023-05-17T03:46:43.195Z,1984.00
2023-05-17T03:47:43.360Z,1983.00
2023-05-17T03:48:43.401Z,1985.00
2023-05-17T03:49:43.424Z,1983.00
2023-05-17T03:50:43.504Z,1984.00
2023-05-17T03:51:43.673Z,1979.00
2023-05-17T03:52:43.661Z,1976.00
2023-05-17T03:53:43.780Z,1979.00
2023-05-17T03:54:44.223Z,1976.00
2023-05-17T03:55:43.923Z,1971.00
2023-05-17T03:56:43.994Z,1966.00
2023-05-17T03:57:44.075Z,1964.00
2023-05-17T03:58:44.177Z,1963.00
2023-05-17T03:59:44.242Z,1960.00
2023-05-17T04:00:44.329Z,1964.00
2023-05-17T04:01:44.413Z,1965.00
2023-05-17T04:02:44.513Z,1966.00
2023-05-17T04:03:44.609Z,1963.00
2023-05-17T04:04:44.672Z,1964.00
2023-05-17T04:05:44.760Z,1956.00
2023-05-17T04:06:44.861Z,1953.00
2023-05-17T04:07:44.934Z,1952.00
2023-05-17T04:08:45.021Z,1950.00
2023-05-17T04:09:45.107Z,1953.00
2023-05-17T04:10:45.354Z,1955.00
2023-05-17T04:11:45.282Z,1954.00
2023-05-17T04:12:45.355Z,1951.00
2023-05-17T04:13:45.431Z,1948.00
2023-05-17T04:14:45.530Z,1947.00
2023-05-17T04:15:45.588Z,1942.00
2023-05-17T04:16:45.664Z,1942.00
2023-05-17T04:17:45.825Z,1941.00
2023-05-17T04:18:45.933Z,1942.00
2023-05-17T04:19:46.031Z,1941.00
2023-05-17T04:20:46.022Z,1940.00
2023-05-17T04:21:46.091Z,1939.00
2023-05-17T04:22:46.181Z,1934.00
2023-05-17T04:23:46.262Z,1931.00
2023-05-17T04:24:46.343Z,1926.00
2023-05-17T04:25:46.433Z,1925.00
2023-05-17T04:26:46.590Z,1928.00
2023-05-17T04:27:46.605Z,1927.00
2023-05-17T04:28:46.706Z,1926.00
2023-05-17T04:29:46.795Z,1925.00
2023-05-17T04:30:46.861Z,1922.00
2023-05-17T04:31:46.953Z,1922.00
2023-05-17T04:32:47.061Z,1923.00
2023-05-17T04:33:47.162Z,1923.00
2023-05-17T04:34:47.216Z,1919.00
2023-05-17T04:35:47.316Z,1917.00
2023-05-17T04:36:47.390Z,1918.00
2023-05-17T04:37:47.474Z,1915.00
2023-05-17T04:38:47.625Z,1909.00
2023-05-17T04:39:47.646Z,1912.00
2023-05-17T04:40:47.735Z,1912.00
2023-05-17T04:41:47.887Z,1910.00
2023-05-17T04:42:47.897Z,1908.00
2023-05-17T04:43:48.013Z,1908.00
2023-05-17T04:44:48.137Z,1906.00
2023-05-17T04:45:48.228Z,1906.00
2023-05-17T04:46:48.339Z,1907.00
2023-05-17T04:47:48.333Z,1906.00
2023-05-17T04:48:48.548Z,1899.00
2023-05-17T04:49:48.461Z,1899.00
2023-05-17T04:50:49.123Z,1892.00
2023-05-17T04:51:48.643Z,1889.00
2023-05-17T04:52:48.698Z,1886.00
2023-05-17T04:53:49.650Z,1888.00
2023-05-17T04:54:48.848Z,1883.00
2023-05-17T04:55:48.933Z,1885.00
2023-05-17T04:56:49.014Z,1887.00
2023-05-17T04:57:49.224Z,1884.00
2023-05-17T04:58:50.994Z,1882.00
2023-05-17T04:59:49.198Z,1883.00
2023-05-17T05:00:50.130Z,1884.00
2023-05-17T05:01:49.219Z,1882.00
2023-05-17T05:02:49.305Z,1878.00
2023-05-17T05:03:49.384Z,1875.00
2023-05-17T05:04:49.294Z,1873.00
2023-05-17T05:05:49.295Z,1872.00
2023-05-17T05:06:49.317Z,1878.00
2023-05-17T05:07:49.332Z,1883.00
2023-05-17T05:08:49.350Z,1888.00
2023-05-17T05:09:49.372Z,1891.00
2023-05-17T05:10:49.399Z,1887.00
2023-05-17T05:11:49.421Z,1885.00
2023-05-17T05:12:49.641Z,1887.00
2023-05-17T05:13:49.640Z,1885.00
2023-05-17T05:14:49.479Z,1881.00
2023-05-17T05:15:49.489Z,1878.00
2023-05-17T05:16:49.505Z,1877.00
2023-05-17T05:17:49.590Z,1875.00
2023-05-17T05:18:49.693Z,1870.00
2023-05-17T05:19:49.623Z,1858.00
2023-05-17T05:20:49.569Z,1846.00
2023-05-17T05:21:49.635Z,1847.00
2023-05-17T05:22:49.608Z,1838.00
2023-05-17T05:23:49.621Z,1823.00
2023-05-17T05:24:49.649Z,1709.00
2023-05-17T05:25:49.667Z,1840.00
2023-05-17T05:26:49.675Z,1855.00
2023-05-17T05:27:49.696Z,1627.00
2023-05-17T05:28:49.757Z,1491.00
2023-05-17T05:29:49.874Z,1514.00
2023-05-17T05:30:49.882Z,1418.00
2023-05-17T05:31:50.646Z,1432.00
2023-05-17T05:32:50.162Z,1646.00
2023-05-17T05:33:50.159Z,1658.00
2023-05-17T05:34:50.125Z,1653.00
2023-05-17T05:35:50.145Z,1651.00
2023-05-17T05:36:50.157Z,1662.00
2023-05-17T05:37:50.210Z,1700.00
2023-05-17T05:38:50.200Z,1756.00
2023-05-17T05:39:50.223Z,1765.00
2023-05-17T05:40:50.281Z,1784.00
2023-05-17T05:41:50.288Z,1799.00
2023-05-17T05:42:50.315Z,1816.00
2023-05-17T05:43:50.372Z,1844.00
2023-05-17T05:44:50.446Z,1885.00
2023-05-17T05:45:50.619Z,1912.00
2023-05-17T05:46:50.624Z,1955.00
2023-05-17T05:47:50.729Z,1975.00
2023-05-17T05:48:50.750Z,2001.00
2023-05-17T05:49:50.770Z,2024.00
2023-05-17T05:50:50.830Z,2044.00
2023-05-17T05:51:50.893Z,2064.00
2023-05-17T05:52:50.961Z,2139.00
2023-05-17T05:53:51.035Z,2156.00
2023-05-17T05:54:51.077Z,2177.00
2023-05-17T05:55:51.127Z,2196.00
2023-05-17T05:56:51.183Z,2221.00
2023-05-17T05:57:51.222Z,2245.00
2023-05-17T05:58:51.271Z,2265.00
2023-05-17T05:59:51.308Z,2301.00
2023-05-17T06:00:51.357Z,2328.00
2023-05-17T06:01:51.489Z,2353.00
2023-05-17T06:02:51.492Z,2431.00
2023-05-17T06:03:51.466Z,2448.00
2023-05-17T06:04:51.497Z,2467.00
2023-05-17T06:05:51.675Z,2483.00
2023-05-17T06:06:51.586Z,2509.00
2023-05-17T06:07:51.585Z,2530.00
2023-05-17T06:08:51.601Z,2558.00
2023-05-17T06:09:51.625Z,2590.00
2023-05-17T06:10:51.653Z,2616.00
2023-05-17T06:11:51.677Z,2652.00
2023-05-17T06:12:51.698Z,2676.00
2023-05-17T06:13:51.729Z,2727.00
2023-05-17T06:14:51.734Z,2745.00
2023-05-17T06:15:51.748Z,2764.00
2023-05-17T06:16:51.775Z,2786.00
2023-05-17T06:17:51.917Z,2814.00
2023-05-17T06:18:51.879Z,2840.00
2023-05-17T06:19:51.934Z,2845.00
2023-05-17T06:20:51.852Z,2665.00
2023-05-17T06:21:51.906Z,1935.00
2023-05-17T06:22:51.969Z,1663.00
2023-05-17T06:23:52.054Z,1626.00
2023-05-17T06:24:52.163Z,1505.00
2023-05-17T06:25:52.122Z,1752.00
2023-05-17T06:26:52.146Z,1776.00
2023-05-17T06:27:52.168Z,1735.00
2023-05-17T06:28:52.195Z,1636.00
2023-05-17T06:29:52.217Z,1645.00
2023-05-17T06:30:52.227Z,1632.00
2023-05-17T06:31:52.242Z,1622.00
2023-05-17T06:32:52.279Z,1558.00
2023-05-17T06:33:52.409Z,1534.00
2023-05-17T06:34:52.318Z,1372.00
2023-05-17T06:35:57.444Z,1374.00
2023-05-17T06:36:53.166Z,1376.00
2023-05-17T06:37:53.174Z,1371.00
2023-05-17T06:38:52.356Z,1365.00
2023-05-17T06:40:00.034Z,1374.00
2023-05-17T06:40:53.457Z,1370.00
2023-05-17T06:41:52.386Z,1262.00
2023-05-17T06:42:52.409Z,1232.00
2023-05-17T06:43:52.408Z,1225.00
2023-05-17T06:44:52.428Z,1229.00
2023-05-17T06:45:53.197Z,1233.00
2023-05-17T06:46:52.451Z,1233.00
2023-05-17T06:47:52.544Z,1223.00
2023-05-17T06:48:52.607Z,1178.00
2023-05-17T06:49:52.572Z,1172.00
2023-05-17T06:50:52.486Z,1161.00
2023-05-17T06:51:52.486Z,1153.00
2023-05-17T06:52:52.510Z,1144.00
2023-05-17T06:53:52.518Z,1133.00
2023-05-17T06:54:52.536Z,1142.00
2023-05-17T06:55:52.841Z,1141.00
2023-05-17T06:56:52.564Z,1143.00
2023-05-17T06:57:52.581Z,1141.00
2023-05-17T06:58:52.578Z,1131.00
2023-05-17T06:59:52.590Z,1067.00
2023-05-17T07:00:52.604Z,1066.00
2023-05-17T07:01:52.622Z,1054.00
2023-05-17T07:02:52.763Z,1051.00
2023-05-17T07:03:52.798Z,1054.00
2023-05-17T07:04:52.682Z,1057.00
2023-05-17T07:05:52.901Z,1059.00
2023-05-17T07:06:52.678Z,1062.00
2023-05-17T07:07:52.762Z,1063.00
2023-05-17T07:08:52.727Z,1063.00
2023-05-17T07:09:53.673Z,1066.00
2023-05-17T07:10:52.764Z,1061.00
2023-05-17T07:11:52.760Z,1044.00
2023-05-17T07:12:52.954Z,1021.00
2023-05-17T07:13:54.336Z,1032.00
2023-05-17T07:14:52.802Z,1022.00
2023-05-17T07:15:52.818Z,1022.00
2023-05-17T07:16:52.834Z,1003.00
2023-05-17T07:17:52.934Z,1015.00
2023-05-17T07:18:52.949Z,1026.00
2023-05-17T07:19:52.933Z,1051.00
2023-05-17T07:20:52.904Z,1064.00
2023-05-17T07:21:52.989Z,1059.00
2023-05-17T07:22:52.946Z,1046.00
2023-05-17T07:23:52.948Z,1038.00
2023-05-17T07:24:52.962Z,1033.00
2023-05-17T07:25:53.011Z,1027.00
2023-05-17T07:26:53.078Z,1022.00
2023-05-17T07:27:53.144Z,1020.00
2023-05-17T07:28:54.608Z,1020.00
2023-05-17T07:29:53.221Z,1022.00
2023-05-17T07:30:53.276Z,1024.00
2023-05-17T07:31:53.314Z,1025.00
2023-05-17T07:32:53.456Z,1030.00
2023-05-17T07:33:53.461Z,1029.00
2023-05-17T07:34:53.472Z,1028.00
2023-05-17T07:35:53.550Z,1027.00
2023-05-17T07:36:53.673Z,1026.00
2023-05-17T07:37:53.861Z,1029.00
2023-05-17T07:38:53.623Z,1029.00
2023-05-17T07:39:53.649Z,1031.00
2023-05-17T07:40:53.653Z,1029.00
2023-05-17T07:41:53.689Z,1028.00
2023-05-17T07:42:53.708Z,1029.00
2023-05-17T07:43:53.785Z,1030.00
2023-05-17T07:44:53.752Z,1030.00
2023-05-17T07:45:53.764Z,1030.00
2023-05-17T07:46:53.804Z,1031.00
2023-05-17T07:47:53.894Z,1029.00
2023-05-17T07:48:57.372Z,1027.00
2023-05-17T07:49:53.857Z,1032.00
2023-05-17T07:50:53.852Z,1036.00
2023-05-17T07:51:54.723Z,1033.00
2023-05-17T07:52:53.880Z,1032.00
2023-05-17T07:53:53.899Z,1037.00
2023-05-17T07:54:53.955Z,1039.00
2023-05-17T07:55:53.916Z,1039.00
2023-05-17T07:56:53.934Z,1041.00
2023-05-17T07:57:53.949Z,1043.00
2023-05-17T07:58:53.954Z,1040.00
2023-05-17T07:59:53.969Z,1036.00
2023-05-17T08:00:53.981Z,1030.00
2023-05-17T08:01:54.003Z,1030.00
2023-05-17T08:02:54.758Z,1032.00
2023-05-17T08:03:54.021Z,1032.00
2023-05-17T08:04:54.066Z,1035.00
2023-05-17T08:05:54.073Z,1034.00
2023-05-17T08:06:54.056Z,1034.00
2023-05-17T08:07:54.064Z,1036.00
2023-05-17T08:08:54.084Z,1037.00
2023-05-17T08:09:54.095Z,1036.00
2023-05-17T08:10:54.201Z,1038.00
2023-05-17T08:11:54.138Z,1040.00
2023-05-17T08:12:54.146Z,1039.00
2023-05-17T08:13:54.165Z,1037.00
2023-05-17T08:14:54.174Z,1037.00
2023-05-17T08:16:04.979Z,1036.00
2023-05-17T08:16:56.170Z,1036.00
2023-05-17T08:17:54.277Z,1038.00
2023-05-17T08:18:54.366Z,1042.00
2023-05-17T08:19:54.313Z,1044.00
2023-05-17T08:20:54.262Z,1043.00
2023-05-17T08:21:54.275Z,1044.00
2023-05-17T08:22:54.301Z,1045.00
2023-05-17T08:23:54.304Z,1045.00
2023-05-17T08:24:54.316Z,1043.00
2023-05-17T08:25:54.554Z,1042.00
2023-05-17T08:26:54.362Z,1043.00
2023-05-17T08:27:54.388Z,1043.00
2023-05-17T08:28:54.432Z,1042.00
2023-05-17T08:29:54.388Z,1042.00
2023-05-17T08:30:55.227Z,1042.00
2023-05-17T08:31:54.407Z,1042.00
2023-05-17T08:32:54.591Z,1041.00
2023-05-17T08:33:54.491Z,1042.00
2023-05-17T08:34:54.473Z,1039.00
2023-05-17T08:35:54.758Z,1038.00
2023-05-17T08:36:54.537Z,1041.00
2023-05-17T08:37:54.526Z,1037.00
2023-05-17T08:38:54.545Z,1037.00
2023-05-17T08:39:54.648Z,1038.00
2023-05-17T08:40:54.599Z,1041.00
2023-05-17T08:41:54.603Z,1043.00
2023-05-17T08:42:54.608Z,1047.00
2023-05-17T08:43:54.622Z,1045.00
2023-05-17T08:44:54.643Z,1045.00
2023-05-17T08:45:54.742Z,1046.00
2023-05-17T08:46:54.684Z,1044.00
2023-05-17T08:47:54.754Z,1045.00
2023-05-17T08:48:54.748Z,1047.00
2023-05-17T08:49:54.795Z,1047.00
2023-05-17T08:50:54.738Z,1047.00
2023-05-17T08:51:54.755Z,1046.00
2023-05-17T08:52:54.785Z,1046.00
2023-05-17T08:53:54.861Z,1045.00
2023-05-17T08:54:54.802Z,1045.00
2023-05-17T08:55:54.818Z,1045.00
2023-05-17T08:56:54.852Z,1044.00
2023-05-17T08:57:54.883Z,1045.00
2023-05-17T08:58:57.616Z,1045.00
2023-05-17T08:59:54.865Z,1046.00
2023-05-17T09:00:54.885Z,1046.00
2023-05-17T09:01:54.899Z,1047.00
2023-05-17T09:02:55.009Z,1051.00
2023-05-17T09:03:55.204Z,1052.00
2023-05-17T09:04:54.995Z,1050.00
2023-05-17T09:05:55.043Z,1050.00
2023-05-17T09:06:55.767Z,1050.00
2023-05-17T09:07:54.994Z,1051.00
2023-05-17T09:08:55.488Z,1050.00
2023-05-17T09:09:55.781Z,1050.00
2023-05-17T09:10:55.051Z,1048.00
2023-05-17T09:11:55.061Z,1047.00
2023-05-17T09:12:55.118Z,1047.00
2023-05-17T09:13:55.107Z,1047.00
2023-05-17T09:14:55.082Z,1046.00
2023-05-17T09:15:55.096Z,1044.00
2023-05-17T09:16:55.097Z,1043.00
2023-05-17T09:17:55.360Z,1045.00
2023-05-17T09:18:55.219Z,1047.00
2023-05-17T09:19:55.251Z,1051.00
2023-05-17T09:20:55.147Z,1053.00
2023-05-17T09:21:55.162Z,1053.00
2023-05-17T09:22:55.180Z,1054.00
2023-05-17T09:24:05.379Z,1053.00
2023-05-17T09:24:56.211Z,1053.00
2023-05-17T09:25:55.220Z,1051.00
2023-05-17T09:26:55.225Z,1051.00
2023-05-17T09:27:55.296Z,1048.00
2023-05-17T09:28:55.250Z,1048.00
2023-05-17T09:29:55.320Z,1046.00
2023-05-17T09:30:55.275Z,1049.00
2023-05-17T09:31:55.296Z,1052.00
2023-05-17T09:32:55.321Z,1049.00
2023-05-17T09:33:55.349Z,1051.00
2023-05-17T09:34:55.330Z,1052.00
2023-05-17T09:35:55.347Z,1054.00
2023-05-17T09:36:55.374Z,1054.00
2023-05-17T09:37:55.384Z,1056.00
2023-05-17T09:38:55.407Z,1055.00
2023-05-17T09:39:55.408Z,1054.00
2023-05-17T09:40:55.421Z,1052.00
2023-05-17T09:41:55.443Z,1055.00
2023-05-17T09:42:55.447Z,1056.00
2023-05-17T09:43:55.464Z,1054.00
2023-05-17T09:44:55.492Z,1055.00
2023-05-17T09:45:55.683Z,1058.00
2023-05-17T09:46:55.503Z,1058.00
2023-05-17T09:47:55.593Z,1060.00
2023-05-17T09:48:55.611Z,1060.00
2023-05-17T09:49:55.557Z,1062.00
2023-05-17T09:50:55.572Z,1059.00
2023-05-17T09:51:55.605Z,1060.00
2023-05-17T09:52:55.606Z,1060.00
2023-05-17T09:53:55.625Z,1062.00
2023-05-17T09:54:55.660Z,1063.00
2023-05-17T09:55:56.202Z,1063.00
2023-05-17T09:56:55.696Z,1063.00
2023-05-17T09:57:55.683Z,1060.00
2023-05-17T09:58:55.697Z,1059.00
2023-05-17T09:59:55.714Z,1058.00
2023-05-17T10:00:55.732Z,1060.00
2023-05-17T10:01:55.828Z,1062.00
2023-05-17T10:02:55.963Z,1061.00
2023-05-17T10:03:55.831Z,1064.00
2023-05-17T10:04:55.848Z,1065.00
2023-05-17T10:05:55.823Z,1063.00
2023-05-17T10:06:55.838Z,1061.00
2023-05-17T10:07:55.930Z,1061.00
2023-05-17T10:08:55.881Z,1061.00
2023-05-17T10:09:55.921Z,1060.00
2023-05-17T10:10:55.935Z,1065.00
2023-05-17T10:11:55.959Z,1063.00
2023-05-17T10:12:55.984Z,1068.00
2023-05-17T10:13:56.018Z,1069.00
2023-05-17T10:14:56.144Z,1070.00
2023-05-17T10:15:56.085Z,1071.00
2023-05-17T10:16:56.102Z,1073.00
2023-05-17T10:17:56.164Z,1070.00
2023-05-17T10:18:56.288Z,1073.00
2023-05-17T10:19:56.370Z,1074.00
2023-05-17T10:20:56.224Z,1072.00
2023-05-17T10:21:56.635Z,1072.00
2023-05-17T10:22:57.986Z,1071.00
2023-05-17T10:23:56.309Z,1069.00
2023-05-17T10:24:56.394Z,1068.00
2023-05-17T10:25:56.345Z,1067.00
2023-05-17T10:26:56.357Z,1068.00
2023-05-17T10:27:56.390Z,1069.00
2023-05-17T10:28:56.421Z,1068.00
2023-05-17T10:29:57.261Z,1069.00
2023-05-17T10:30:56.465Z,1070.00
2023-05-17T10:31:56.488Z,1071.00
2023-05-17T10:32:56.608Z,1074.00
2023-05-17T10:33:56.612Z,1074.00
2023-05-17T10:35:09.571Z,1075.00
2023-05-17T10:35:57.537Z,1076.00
2023-05-17T10:36:56.619Z,1079.00
2023-05-17T10:37:56.562Z,1082.00
2023-05-17T10:38:56.602Z,1078.00
2023-05-17T10:39:56.590Z,1078.00
2023-05-17T10:40:56.600Z,1079.00
2023-05-17T10:42:07.151Z,1077.00
2023-05-17T10:42:57.623Z,1079.00
2023-05-17T10:43:56.632Z,1081.00
2023-05-17T10:44:57.268Z,1081.00
2023-05-17T10:45:56.665Z,1082.00
2023-05-17T10:46:56.693Z,1082.00
2023-05-17T10:47:57.700Z,1082.00
2023-05-17T10:48:56.785Z,1081.00
2023-05-17T10:49:57.258Z,1084.00
2023-05-17T10:51:01.808Z,1090.00
2023-05-17T10:51:57.736Z,1087.00
2023-05-17T10:52:56.824Z,1087.00
2023-05-17T10:53:56.761Z,1084.00
2023-05-17T10:54:57.253Z,1086.00
2023-05-17T10:55:56.802Z,1086.00
2023-05-17T10:56:56.814Z,1085.00
2023-05-17T10:57:56.834Z,1084.00
2023-05-17T10:58:56.916Z,1086.00
2023-05-17T10:59:56.881Z,1089.00
2023-05-17T11:00:56.882Z,1089.00
2023-05-17T11:01:56.892Z,1086.00
2023-05-17T11:02:56.996Z,1085.00
2023-05-17T11:03:56.925Z,1087.00
2023-05-17T11:04:56.953Z,1089.00
2023-05-17T11:05:56.987Z,1092.00
2023-05-17T11:06:56.959Z,1091.00
2023-05-17T11:07:56.968Z,1092.00
2023-05-17T11:08:57.037Z,1092.00
2023-05-17T11:09:57.076Z,1091.00
2023-05-17T11:10:57.017Z,1090.00
2023-05-17T11:11:57.803Z,1088.00
2023-05-17T11:12:57.041Z,1088.00
2023-05-17T11:13:57.070Z,1092.00
2023-05-17T11:14:57.086Z,1094.00
2023-05-17T11:15:57.114Z,1097.00
2023-05-17T11:16:58.209Z,1096.00
2023-05-17T11:17:57.262Z,1094.00
2023-05-17T11:18:57.289Z,1093.00
2023-05-17T11:19:57.281Z,1091.00
2023-05-17T11:20:57.418Z,1094.00
2023-05-17T11:21:57.229Z,1094.00
2023-05-17T11:22:57.204Z,1094.00
2023-05-17T11:23:57.227Z,1091.00
2023-05-17T11:24:57.243Z,1090.00
2023-05-17T11:26:00.412Z,1087.00
2023-05-17T11:26:58.316Z,1087.00
2023-05-17T11:27:57.282Z,1086.00
2023-05-17T11:28:57.292Z,1087.00
2023-05-17T11:29:57.297Z,1085.00
2023-05-17T11:30:57.316Z,1088.00
2023-05-17T11:31:57.339Z,1089.00
2023-05-17T11:32:57.380Z,1087.00
2023-05-17T11:33:57.398Z,1086.00
2023-05-17T11:34:57.361Z,1087.00
2023-05-17T11:35:57.410Z,1089.00
2023-05-17T11:36:57.410Z,1094.00
2023-05-17T11:37:57.780Z,1095.00
2023-05-17T11:39:07.362Z,1095.00
2023-05-17T11:39:58.447Z,1092.00
2023-05-17T11:40:57.454Z,1094.00
2023-05-17T11:41:57.481Z,1092.00
2023-05-17T11:42:57.506Z,1094.00
2023-05-17T11:43:57.518Z,1094.00
2023-05-17T11:44:57.542Z,1094.00
2023-05-17T11:45:57.732Z,1094.00
2023-05-17T11:46:57.599Z,1093.00
2023-05-17T11:47:57.648Z,1093.00
2023-05-17T11:48:57.677Z,1094.00
2023-05-17T11:49:57.603Z,1094.00
2023-05-17T11:50:58.816Z,1095.00
2023-05-17T11:51:57.662Z,1095.00
2023-05-17T11:52:57.656Z,1094.00
2023-05-17T11:53:57.678Z,1095.00
2023-05-17T11:54:57.694Z,1095.00
2023-05-17T11:55:57.699Z,1094.00
2023-05-17T11:56:57.714Z,1094.00
2023-05-17T11:57:57.724Z,1092.00
2023-05-17T11:58:57.814Z,1091.00
2023-05-17T11:59:57.759Z,1096.00
2023-05-17T12:00:57.779Z,1094.00
2023-05-17T12:01:57.767Z,1095.00
2023-05-17T12:02:57.806Z,1094.00
2023-05-17T12:03:57.810Z,1094.00
2023-05-17T12:04:57.989Z,1094.00
2023-05-17T12:05:57.926Z,1092.00